Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221019.97-010857.3,31,29,29,0,332.58322361430123,5.55422942e-06,-1.14925026963931,1.839073767e-05,0.00751769079473,0.00032179650034,0.00505778287724,0.00013532024059,2603.0431520896527,0.03332534183814,5204.772017663526,0.11034235794754,0.00122975605565,4.346681408e-05,0.00061907262897,1.253741272e-05,5.13401734871292,2.19637047298786,0.00122973415114,4.346601524e-05,0.0006190714058,1.253739503e-05,5.13567881949777,2.19803194377271,0.00084899071662,4.346681408e-05,0.00020822538567,1.253741272e-05,10.49851633014258,2.19637047298786,0.00084897664945,4.346601524e-05,0.00020822471545,1.253739503e-05,10.50017780092744,2.19803194377271,0.01028129941307,0.00023632064262,0.00013718449918,5.54959388e-06,8.91679374e-05,1.703559974e-05,M,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.447,0.16,0.082843,0.350799,0
VLASS2SEBDR1 J221014.33-015604.6,32,30,30,0,332.55972154737395,1.865116332e-05,-1.93463166463889,3.519304337e-05,0.00279249555958,0.00033151874264,0.00216630154124,0.00015854007508,2744.1584044966858,0.11190691987897,492.52638056752016,0.2111521864732,0.0009753605425,8.374968788e-05,0.00067693789593,4.222514158e-05,170.38002441798722,9.74992644202183,0.00097533451594,8.374723686e-05,0.00067693612429,4.222514008e-05,170.3820276822454,9.75192970628001,0.00044711769709,8.374968788e-05,0.00027970686172,4.222514158e-05,131.93483084846827,9.74992644202183,0.00044711356519,8.374723686e-05,0.00027970125072,4.222514008e-05,131.93683411272647,9.75192970628001,0.00259145461935,0.00025265783727,0.00015432560758,-1.776598037e-05,9.958173177e-05,-1.062811134e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-2.098,0.603,0.059341,-0.434582,0
VLASS2SEBDR1 J221012.58-012913.8,33,31,31,0,332.55239854203444,0.0001181291405,-1.48719045494133,8.2690251e-05,0.00121381895913,0.00038574151714,0.00074753116922,0.00015443148522,2787.998600290216,0.70877455127742,3177.1497526501435,0.49614149334157,0.00123267275789,0.0003210498193,0.0006746906695,0.00011055875953,122.12550520048616,18.95557677511512,0.00123267227189,0.00032104981822,0.00067469064062,0.00011055871162,122.1268551568761,18.95692673150508,0.0,0.0003210498193,0.0,0.00011055875953,0.0,18.95557677511512,0.0,0.00032104981822,0.0,0.00011055871162,0.0,18.95692673150508,0.00073209899253,0.00015976481662,0.00015227073163,2.379552097e-05,1.300307849e-05,2.383615356e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-2.914,1.893,0.052018,0.012859,0
VLASS2SEBDR1 J221006.40-015800.0,34,32,32,0,332.5266855514323,1.83838848e-06,-1.96668840801281,4.58017729e-06,0.01892009011336,0.00031501234091,0.01838098956331,0.0001724355698,2942.264343394615,0.01103032969745,300.19574712934656,0.02748015240457,0.00091573061511,1.079835475e-05,0.00057574308343,4.29689572e-06,176.95047613329652,0.99918748707145,0.0009157005119,1.079799601e-05,0.00057574285474,4.29689545e-06,176.95137886543648,1.00009021921142,0.00018319325833,1.079835475e-05,7.108427874e-05,4.29689572e-06,167.10307471419267,0.99918748707145,0.00018318763326,1.079799601e-05,7.108409638e-05,4.29689545e-06,167.10397744633264,1.00009021921142,0.01894856456386,0.00032851968261,0.00017820973881,-8.15601288e-06,0.00012027991761,1.130023156e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.725,0.058,0.026305,-0.466639,0
VLASS2SEBDR1 J221005.36-015129.6,35,33,33,0,332.5223352349981,6.011354502e-05,-1.85822375623127,9.969154944e-05,0.00614138400273,0.00079621738112,0.00141558185702,0.000150989922,2968.3425423211747,0.36068124364007,950.9669898945596,0.59813760927048,0.00209838746985,0.00025567971775,0.00105896547431,9.887742607e-05,154.55509149189217,10.15041580659631,0.00209835595695,0.00025567477029,0.00105896060795,9.887740016e-05,154.55580337657494,10.15112769127909,0.0019184820948,0.00025567971775,0.00084418972459,9.887742607e-05,151.21611891569157,10.15041580659631,0.0019184552048,0.00025567477029,0.00084418499979,9.887740016e-05,151.21683080037434,10.15112769127909,0.00527244792409,0.00036573088484,0.00016012074775,2.064531873e-05,0.00013795787527,2.644969754e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.9,0.504,0.021954,-0.358174,0
VLASS2SEBDR1 J221005.10-013106.8,36,34,34,0,332.5212329340578,4.1494218e-05,-1.51857775767165,6.852882104e-05,0.00143821512428,0.00033701500643,0.00110288191141,0.00015963844919,2974.9310172504884,0.24896529145474,2988.8290506461426,0.41117290483834,0.0009911327268,0.00016966369027,0.00067389273476,8.248038032e-05,20.69110612008288,18.44333145858574,0.00099113263469,0.00016966367516,0.0006738927175,8.248037785e-05,20.69165869816027,18.44388403666313,0.00059342140504,0.00016966369027,0.0,8.248038032e-05,50.93903478329906,18.44333145858574,0.00059342133486,0.00016966367516,0.0,8.248037785e-05,50.93958736137645,18.44388403666313,0.00113153014124,0.00019250862039,0.00015555157734,-4.061061554e-05,6.003863382e-05,-3.916635251e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.681,0.66,0.020852,-0.018528,0
VLASS2SEBDR1 J221004.67-015154.4,37,36,35,0,332.5194562723096,0.00012323729653,-1.86513403924199,0.00012695693897,0.00519290389908,0.00103146271781,0.00096806509079,0.0001639823244,2985.607681935257,0.73942373824263,909.5062795247276,0.76172616986368,0.00196298949219,0.00035087174074,0.00139966561553,0.00022468745986,137.0353686489555,26.45940061894236,0.0019629701772,0.00035086573129,0.00139965089541,0.00022468673433,137.0359894835832,26.46002145357006,0.00181117796467,0.00035087174074,0.00118347654235,0.00022468745986,129.7272008553813,26.45940061894236,0.00181116477289,0.00035086573129,0.00118346107097,0.00022468673433,129.72782169000902,26.46002145357006,0.00304331287682,0.00032126062378,0.00017551235214,-5.02463035e-06,7.934973837e-05,-9.56260556e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-2.153,1.069,0.019075,-0.365085,0
VLASS2SEBDR1 J221004.39-015149.8,38,37,36,0,332.51829110035135,8.028252696e-05,-1.86385448315106,0.00010800916737,0.00220939252529,0.0006151638772,0.00097905604834,0.0001980723192,2992.5949314359814,0.48169513817416,917.183519797788,0.64804194040634,0.00119767729456,0.00025894385142,0.0009650770482,0.00018269584242,15.36087485856873,43.74081525628807,0.00119765423422,0.00025894086414,0.00096507612815,0.00018269425821,15.36145737643061,43.74139777414995,0.00087646109055,0.00025894385142,0.00068279686553,0.00018269584242,49.38898484538688,43.74081525628807,0.00087645272075,0.00025894086414,0.00068278958811,0.00018269425821,49.38956736324876,43.74139777414995,0.00156900227743,0.00024779428228,0.00018373788043,-4.35321135e-06,7.368845399e-05,-0.0001243633742,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,0.849,1.027,0.01791,-0.363805,0
VLASS2SEBDR1 J221002.81-014336.0,39,38,37,0,332.5116882899424,4.79165168e-06,-1.72666935433631,1.146795364e-05,0.00665758972089,0.00027799918674,0.00635327775908,0.0001508445812,3032.1857435679667,0.02874990942394,1740.283434588507,0.06880718365398,0.00091586334202,2.704492071e-05,0.0005860296857,1.118737818e-05,176.57812566611443,2.6189178364769,0.00091585624609,2.704470864e-05,0.00058602963078,1.118737824e-05,176.57846636898313,2.6192585393456,0.00019092902034,2.704492071e-05,0.00011997243608,1.118737818e-05,153.60175299478317,2.6189178364769,0.00019092788067,2.704470864e-05,0.00011997221145,1.118737824e-05,153.60209369765187,2.6192585393456,0.00661250273854,0.000283315028,0.00015478176647,-1.169971802e-05,6.944204506e-05,-3.04719629e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.133,0.082,0.011308,-0.22662,0
VLASS2SEBDR1 J220956.38-010421.6,40,39,38,0,332.4849313851699,1.691529563e-05,-1.07266784038787,2.916514158e-05,0.00251446650259,0.00027788220622,0.00218797127959,0.0001435872035,3192.680120663904,0.10149177034633,5664.265041692941,0.17498598124396,0.00091587631281,7.088216221e-05,0.00064269838721,3.576476045e-05,163.3484072751891,8.88423466696863,0.00091585342836,7.08802155e-05,0.00064269654273,3.576474646e-05,163.34811807775816,8.88394546953771,0.0,7.088216221e-05,0.0,3.576476045e-05,0.0,8.88423466696863,0.0,7.08802155e-05,0.0,3.576474646e-05,0.0,8.88394546953771,0.00252017179224,0.00021367430387,0.00014246316277,-5.52639403e-06,6.90683155e-05,1.67627911e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.068,0.325,-0.015449,0.427382,0
VLASS2SEBDR1 J220955.06-015040.6,41,40,39,0,332.4794098648824,1.266911067e-05,-1.84461491448791,3.019948666e-05,0.00233874133057,0.00027020583379,0.00241557947857,0.00015347696347,3225.7602822082367,0.07601465868632,1032.618562583123,0.18119364336266,0.00089115672508,7.192013698e-05,0.00055647076699,2.78349003e-05,170.6839415169179,6.64435211323157,0.00089114071797,7.191887199e-05,0.00055647066259,2.783488473e-05,170.68326649517803,6.64367709149169,0.0,7.192013698e-05,0.0,2.78349003e-05,0.0,6.64435211323157,0.0,7.191887199e-05,0.0,2.783488473e-05,0.0,6.64367709149169,0.00217933271069,0.00021747917438,0.00016125942057,1.02357251e-06,6.661666703e-05,2.69112184e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.945,0.486,-0.020971,-0.344566,0
VLASS2SEBDR1 J220954.58-015417.9,42,41,40,0,332.47741707293363,4.05618326e-06,-1.90498402589722,8.96872953e-06,0.01037514088045,0.0003506688377,0.00990383339544,0.00019128558509,3237.7060876014634,0.02433709761236,670.4115386627191,0.05381103309536,0.00089795893636,2.116139371e-05,0.00059754798011,9.45894779e-06,175.98068507814793,2.30291339046161,0.00089793644254,2.116086847e-05,0.00059754797737,9.45894556e-06,175.97992173463632,2.30215004695,0.0,2.116139371e-05,0.0,9.45894779e-06,0.0,2.30291339046161,0.0,2.116086847e-05,0.0,9.45894556e-06,0.0,2.30215004695,0.01057721313571,0.0003222224137,0.00019508214609,1.601353324e-05,0.00012542222976,2.699922516e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.812,0.098,-0.022964,-0.404935,0
VLASS2SEBDR1 J220954.59-013355.8,43,42,41,0,332.4774723139691,2.456555592e-05,-1.56550377738159,8.104186058e-05,0.0011240689174,0.00028494887398,0.0010665467645,0.00014966103384,3237.399485556466,0.14739332383797,2707.272892590387,0.48625084631496,0.0010054349826,0.00019153653843,0.00053689216271,5.549413655e-05,174.88942667564675,11.71664346360021,0.00100543429032,0.00019153643536,0.00053689213917,5.549412579e-05,174.88880084833545,11.71601763628888,0.0,0.00019153653843,0.0,5.549413655e-05,0.0,11.71664346360021,0.0,0.00019153643536,0.0,5.549412579e-05,0.0,11.71601763628888,0.00094309251088,0.00019666364193,0.00015890893701,-1.16315714e-05,2.668048364e-05,-1.167342634e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,0.05,0.47,-0.022908,-0.065454,0
VLASS2SEBDR1 J220954.41-012855.7,44,43,42,0,332.4767263020125,5.31456689e-06,-1.48215953303391,2.361817114e-05,0.00554105706907,0.00035307649732,0.00503925056816,0.00017582751697,3241.879376315082,0.03188739846494,3207.338223885884,0.14170901997738,0.00110373222198,5.566041215e-05,0.00051025904064,1.231827209e-05,177.66778508861472,2.48844851128292,0.00110373217387,5.566040912e-05,0.00051025899456,1.231827106e-05,177.66717328731158,2.48783670997978,0.0,5.566041215e-05,0.0,1.231827209e-05,0.0,2.48844851128292,0.0,5.566040912e-05,0.0,1.231827106e-05,0.0,2.48783670997978,0.01342466628974,0.00049101146155,0.00019174788031,-5.86138549e-06,6.969589595e-05,-7.0592082e-06,M,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.282,0.072,-0.023654,0.01789,0
VLASS2SEBDR1 J220954.38-012855.2,45,43,42,0,332.4765846315686,1.440026287e-05,-1.48201884229624,2.403780289e-05,0.00717312649514,0.00049679260395,0.00440311251947,0.00020189485066,3242.7291235791454,0.08640156992637,3208.1823590592967,0.14422681016,0.00110799001554,5.887316442e-05,0.00075307914271,2.979819819e-05,161.41265691241446,5.95966270507765,0.00110799000028,5.887316069e-05,0.00075307905089,2.9798196e-05,161.41204150899318,5.95904730165636,0.00071562738918,5.887316442e-05,0.00038893543737,2.979819819e-05,138.80602705605276,5.95966270507765,0.00071562738871,5.887316069e-05,0.00038893538487,2.9798196e-05,138.80541165263145,5.95904730165636,0.01342466628974,0.00049101146155,0.00019174788031,-5.86138549e-06,6.969589595e-05,-7.0592082e-06,M,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.495,0.059,-0.023796,0.018031,0
VLASS2SEBDR1 J220954.53-012901.0,46,43,43,0,332.4771955286362,8.970473284e-05,-1.48363186248597,6.172607106e-05,0.0013675936127,0.00044147209918,0.00098274216946,0.00020210439094,3239.064866241347,0.53822835307408,3198.5042776852647,0.37035641118836,0.00094712047993,0.00021445330646,0.00075255803882,0.00014056745909,76.79706516055012,41.05571063777164,0.00094712038001,0.00021445328153,0.00075255802572,0.00014056745812,76.79646490903161,41.05511038625313,0.0,0.00021445330646,0.0,0.00014056745909,0.0,41.05571063777164,0.0,0.00021445328153,0.0,0.00014056745812,0.0,41.05511038625313,0.01342466628974,0.00049101146155,0.00019174788031,-5.86138549e-06,6.969589595e-05,-7.0592082e-06,C,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,0.117,0.899,-0.023185,0.016418,0
VLASS2SEBDR1 J220952.79-011126.6,47,44,44,0,332.4699741482939,6.095277883e-05,-1.19072822905874,9.860809333e-05,0.00187676112249,0.00040838984374,0.00093129528609,0.00014052527371,3282.400382774681,0.3657166216402,4955.916533808392,0.59163993789275,0.00138447582891,0.00025724437815,0.00074553889825,9.135742773e-05,27.41124556137754,13.98509728259553,0.00138445826707,0.00025724067343,0.00074553738565,9.135739929e-05,27.41061373237113,13.98446545358911,0.00112578791347,0.00025724437815,0.00027166726877,9.135742773e-05,37.58405959211598,13.98509728259553,0.00112577599286,0.00025724067343,0.00027166614813,9.135739929e-05,37.58342776310957,13.98446545358911,0.00132640036463,0.00021267813233,0.00013747921912,2.115948337e-05,7.308418571e-05,2.223144838e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.922,0.721,-0.030407,0.309321,0
VLASS2SEBDR1 J220952.27-012429.0,48,45,45,0,332.46777877629125,3.945849726e-05,-1.40806224489562,6.956396462e-05,0.00100604503257,0.00028714190518,0.00101381712908,0.00016191737844,3295.5529423453354,0.23675094497909,3651.9210276068407,0.4173832497696,0.00087772931043,0.0001727248354,0.00057906261463,7.505835093e-05,159.38588916018938,18.59803816270736,0.00087772856598,0.00017272458491,0.00057906226572,7.505835094e-05,159.3850880761886,18.59723707870657,0.0,0.0001727248354,0.0,7.505835093e-05,0.0,18.59803816270736,0.0,0.00017272458491,0.0,7.505835094e-05,0.0,18.59723707870657,0.00091646607073,0.00018689934006,0.00016754069657,3.034447946e-05,2.312145079e-05,3.053785622e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.033,0.544,-0.032602,0.091987,0
VLASS2SEBDR1 J220942.00-015703.0,49,47,46,0,332.42501425839805,3.028363938e-05,-1.95083947571746,8.560403001e-05,0.00059217135383,0.00020746772606,0.00077818169207,0.00013083292345,3551.9369034592537,0.18170167775041,395.2794598260341,0.51360828358224,0.00085877929112,0.00020710036875,0.00045386463234,5.319846549e-05,166.27629322953763,13.18123933500855,0.00085875211834,0.00020709475813,0.0004538645534,5.319821424e-05,166.27372763564398,13.1786737411149,0.0,0.00020710036875,0.0,5.319846549e-05,0.0,13.18123933500855,0.0,0.00020709475813,0.0,5.319821424e-05,0.0,13.1786737411149,0.00044874506538,0.00015329856238,0.00015290710144,-8.28001703e-06,2.40718191e-06,-8.27551594e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,3.724,4.137,-0.075367,-0.45079,0
VLASS2SEBDR1 J220940.73-014022.8,50,48,47,0,332.4197022195291,3.092968419e-05,-1.67301254453844,6.73214577e-05,0.00054972106709,0.00018673407852,0.00073843269605,0.00012609057705,3583.864851527522,0.18557792093011,2062.213581589333,0.40392690616142,0.00075010221715,0.00016003234405,0.0005083245964,6.946998988e-05,8.73150604784035,20.48054986903081,0.00075009933893,0.00016003190754,0.00050832372721,6.946979403e-05,8.72915070905353,20.47819453024399,0.0,0.00016003234405,0.0,6.946998988e-05,0.0,20.48054986903081,0.0,0.00016003190754,0.0,6.946979403e-05,0.0,20.47819453024399,0.00047381406254,0.00013877129817,0.00014183514577,1.574274938e-05,1.328212784e-05,1.575800343e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,1.816,2.033,-0.080679,-0.172963,0
VLASS2SEBDR1 J220939.25-014841.0,51,49,48,0,332.41353843108874,7.656194761e-05,-1.81138755633095,0.00013300179649,0.001684929392,0.0004671279773,0.00081343895485,0.00015724509635,3620.7935194160714,0.45937115734444,1231.9697135550373,0.79799899842247,0.00142715962976,0.00034231903204,0.00074339356835,0.00011581494228,154.60293165390507,17.32695991761638,0.00142713758271,0.00034231519248,0.00074339322412,0.00011581439852,154.60018669919486,17.32421496290618,0.00115285228688,0.00034231903204,0.00035909434375,0.00011581494228,146.25917905687186,17.32695991761638,0.00115283572649,0.00034231519248,0.00035909378838,0.00011581439852,146.25643410216168,17.32421496290618,0.00134511419737,0.00023711292791,0.00015483045718,-5.35635081e-06,0.00013545245747,1.063810669e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-2.759,1.693,-0.086842,-0.311338,0
VLASS2SEBDR1 J220938.97-011054.6,52,50,49,0,332.4123630319784,1.54787581e-05,-1.1818462877657,3.209828673e-05,0.00225937774819,0.00026935807772,0.00204243209499,0.00014241191145,3627.9939329633376,0.09287243876808,5009.198032974448,0.19258675043606,0.00090755926543,7.558892049e-05,0.00062431121626,3.644310465e-05,0.59965319289538,8.98074368953857,0.00090754519009,7.558768161e-05,0.00062431053445,3.64430969e-05,0.59783786937942,8.97892836602261,0.00027338824886,7.558892049e-05,8.535415648e-05,3.644310465e-05,65.76152782438133,8.98074368953857,0.00027338639708,7.558768161e-05,8.535331766e-05,3.64430969e-05,65.75971250086538,8.97892836602261,0.00227112979762,0.00021417411091,0.00014279640163,1.003411944e-05,4.855320367e-05,1.318045543e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.704,0.341,-0.088018,0.318203,0
VLASS2SEBDR1 J220935.51-013347.9,53,51,50,0,332.39797895425045,2.144728146e-05,-1.56330798905468,4.403582071e-05,0.00147204660529,0.00025815753785,0.00145898120675,0.00014463378908,3714.1819354905215,0.12868348267339,2720.4339656515576,0.2642147634475,0.0008714253263,0.00010463149116,0.00059302137048,4.853759338e-05,8.66315050576792,12.35531800632426,0.00087142503152,0.00010463146579,0.00059302026321,4.853749814e-05,8.66035698007911,12.35252448063545,0.0,0.00010463149116,0.0,4.853759338e-05,0.0,12.35531800632426,0.0,0.00010463146579,0.0,4.853749814e-05,0.0,12.35252448063545,0.00145923836338,0.00019201401157,0.00014835360344,-6.43769363e-06,5.662438707e-05,-3.19061223e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.736,0.543,-0.102402,-0.063259,0
VLASS2SEBDR1 J220933.85-011012.8,54,52,51,0,332.39103888059947,3.914257747e-05,-1.17022682341331,8.201413159e-05,0.00126223231659,0.00031897833437,0.00091857805221,0.00014558903368,3755.914163563388,0.23485503695457,5078.907936872396,0.4920766366094,0.00102821478099,0.00019351337668,0.00068450255844,9.136358349e-05,175.90346031185808,19.42597332162941,0.00102819862777,0.00019350981952,0.00068450072491,9.136358289e-05,175.9012273570168,19.42374036678814,0.00050341076754,0.00019351337668,0.000375423729,9.136358349e-05,168.90645392524738,19.42597332162941,0.00050340374599,0.00019350981952,0.00037542206187,9.136358289e-05,168.9042209704061,19.42374036678814,0.00091154817224,0.00018536504131,0.00014121337153,6.42162058e-06,3.451857992e-05,7.15175065e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.303,0.808,-0.109342,0.329823,0
VLASS2SEBDR1 J220929.75-010834.8,55,53,52,0,332.3739520458634,4.48983652e-06,-1.14301074861787,1.138143782e-05,0.00589671790359,0.00024055347647,0.0056916451423,0.00013092838771,3858.420845346329,0.02693895329341,5242.195929776404,0.06828730101888,0.00092392735925,2.684546812e-05,0.00057434375038,1.045997762e-05,176.43103753335595,2.40765761379299,0.00092391027137,2.684493224e-05,0.00057434182389,1.045995787e-05,176.42851567016322,2.40513575060025,0.00022316682357,2.684546812e-05,4.796036766e-05,1.045997762e-05,165.05671246859268,2.40765761379299,0.00022316350724,2.684493224e-05,4.796003248e-05,1.045995787e-05,165.05419060539995,2.40513575060025,0.00575328240418,0.00020518269494,0.00013536903134,-1.614081339e-05,7.639800606e-05,-1.065109791e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.792,0.116,-0.126429,0.357039,0
VLASS2SEBDR1 J220927.79-015609.2,56,56,53,0,332.3657937459587,4.292975857e-05,-1.93590638920304,0.00011882425251,0.00090434396118,0.00029540238584,0.00074798976046,0.00014126855798,3907.060559436693,0.25757783555141,484.8582640234931,0.71292488909703,0.00111168173311,0.00028741184947,0.00055705616618,7.685542083e-05,13.7221457094136,14.93215320145718,0.00111165577684,0.00028740531008,0.00055705151894,7.685473384e-05,13.7175992203494,14.92760671239298,0.00070526543627,0.00028741184947,0.0,7.685542083e-05,26.88575400662375,14.93215320145718,0.00070525388337,0.00028740531008,0.0,7.685473384e-05,26.88120751755955,14.92760671239298,0.00061861195216,0.00015183835172,0.00014796853065,-2.113734627e-05,1.388195506e-05,-2.114022027e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,1.684,2.129,-0.134587,-0.435857,0
VLASS2SEBDR1 J220923.07-012323.9,57,57,54,0,332.3461425719804,4.067902897e-05,-1.38998998826086,5.298063463e-05,0.00142288673153,0.00031403677272,0.00117108490227,0.00015786784785,4025.155813978,0.24407328967431,3760.323257081661,0.317883221578,0.0008832012293,0.00013184985348,0.00070461576899,8.577149584e-05,154.7933397892135,27.13656896458795,0.00088320107477,0.00013184928491,0.00070461204082,8.577139692e-05,154.78959858468568,27.13282776006013,0.0,0.00013184985348,0.0,8.577149584e-05,0.0,27.13656896458795,0.0,0.00013184928491,0.0,8.577139692e-05,0.0,27.13282776006013,0.00109193286973,0.00018011081978,0.00015287625138,2.61710261e-06,3.529619062e-05,3.13046576e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.132,0.946,-0.154238,0.110059,0
VLASS2SEBDR1 J220921.58-015616.1,58,58,55,0,332.33991683094854,3.671516664e-05,-1.9378094149381,6.427348631e-05,0.0006248204564,0.00020705430972,0.00081867855026,0.00013761367481,4062.231836254611,0.22029013441288,473.4299824020597,0.38562966355538,0.00076158677312,0.00016006368247,0.00051329202255,6.900609698e-05,158.8643929325188,19.96636160013697,0.0007615615684,0.00016006058021,0.00051329201715,6.900514993e-05,158.8589669657041,19.96093563332226,0.0,0.00016006368247,0.0,6.900609698e-05,0.0,19.96636160013697,0.0,0.00016006058021,0.0,6.900514993e-05,0.0,19.96093563332226,0.0005441948039,0.00015025039563,0.00015356768563,3.96387713e-06,8.14010764e-06,3.94856397e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.157,0.582,-0.160464,-0.43776,0
VLASS2SEBDR1 J220919.65-012800.5,59,59,56,0,332.331885490022,2.0988208e-05,-1.46682710258678,4.090750927e-05,0.00226830185788,0.00031110823767,0.00182332716149,0.00015159772141,4110.6389983808895,0.12592870285718,3299.2946624595925,0.24544501483023,0.00098406895871,9.862856519e-05,0.00064750088396,4.466006261e-05,166.0744941547382,9.85998744012494,0.00098406894834,9.862850828e-05,0.00064749798394,4.465988787e-05,166.07018123101773,9.85567451640446,0.00048556557455,9.862856519e-05,0.00014316269536,4.466006261e-05,135.9354575393894,9.85998744012494,0.0004855649309,9.862850828e-05,0.00014316224241,4.465988787e-05,135.93114461566893,9.85567451640446,0.0023104571165,0.00024268415852,0.00014957510575,-1.996189712e-05,0.00012359228276,-1.3202722e-07,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.368,0.439,-0.168495,0.033222,0
VLASS2SEBDR1 J220912.93-014139.1,60,60,57,0,332.3038828284985,2.938986758e-05,-1.69419792683233,8.745482607e-05,0.00108845335618,0.00028760322732,0.00093442603828,0.00014334109145,4278.470012450937,0.17633816183172,1935.057958516572,0.52472594659858,0.00103021002005,0.00020632719926,0.00057912440705,6.804444961e-05,176.28591647341813,13.92467275809049,0.00103020332955,0.00020632657262,0.00057912144014,6.804386578e-05,176.28010727306258,13.91886355773494,0.00050612099115,0.00020632719926,9.57556312e-05,6.804444961e-05,173.86412596773772,13.92467275809049,0.00050611745898,0.00020632657262,9.575518703e-05,6.804386578e-05,173.85831676738218,13.91886355773494,0.00094386742113,0.00017650724665,0.00014729944814,2.19844751e-05,2.246184886e-05,2.230596147e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.13,0.754,-0.196498,-0.194149,0
VLASS2SEBDR1 J220903.26-012453.6,61,62,58,0,332.26359624325374,1.020193e-05,-1.41491159105687,2.275504119e-05,0.00337215856538,0.00027938178477,0.00310701347567,0.00014881976963,4520.269997472717,0.06121105614558,3610.74963066012,0.13653009696061,0.00091818707085,5.370755775e-05,0.00060543226973,2.374632e-05,175.67231976926155,5.62855030740796,0.00091818644314,5.370746251e-05,0.00060542684853,2.374613327e-05,175.666473352161,5.62270389030743,0.00023396609161,5.370755775e-05,0.00015327067384,2.374632e-05,128.14603652769551,5.62855030740796,0.00023396545553,5.370746251e-05,0.00015326961331,2.374613327e-05,128.140190110595,5.62270389030743,0.00353194460149,0.0002355596684,0.00015077005082,5.07178265e-06,6.139728794e-05,5.43748729e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.727,0.339,-0.236785,0.085138,0
