# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T04:22:34.446724
# ImageFile=./VLASS2.1.se.T10t09.J053359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:33:59.99811 -00.30.00.1723"
# RestoringBeam="3.24arcsec 2.25arcsec 28.28deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 83.55631134885061, 0.00000090830260, -0.73581486915621, 0.00000116170787, 0.07969443335743, 0.00038024142094, 0.06868929769545, 0.00019679967355, 2762.11263860460485, 0.00544981298079, 1685.40042056111633, 0.00697018822309, 0.00091884213159, 0.00000296665670, 0.00070988989925, 0.00000180482543, 29.17568097852991, 0.51034270860640, 0.00091883451391, 0.00000296663146, 0.00070988943159, 0.00000180482462, 29.17640415510608, 0.51106588518258, 0.00033898073843, 0.00000296665670, 0.00017967698225, 0.00000180482543, 114.58605202898158, 0.51034270860640, 0.00033898062493, 0.00000296663146, 0.00017967543443, 0.00000180482462, 114.58677520555776, 0.51106588518258, 0.11012273931522, 0.00037763603526, 0.00019278001855, -0.00000725294831, 0.00018114433624, -0.00001709560456, M   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.869, 0.022, 0.056319, -0.235767
  30,   29,   28,    0, 83.55621711480465, 0.00008223801265, -0.48733480234572, 0.00015176199081, 0.00167616495400, 0.00049217079239, 0.00081114802340, 0.00016565329368, 2762.66238005520836, 0.49342783829437, 3176.27683345739570, 0.91057192245802, 0.00151233488818, 0.00038667371461, 0.00076817114613, 0.00012530293192, 23.80529495755374, 17.81251642547404, 0.00151233485995, 0.00038667371308, 0.00076817077170, 0.00012530286902, 23.80577309846632, 17.81299456638661, 0.00121615037325, 0.00038667371461, 0.00044408650653, 0.00012530293192, 22.33677714008562, 17.81251642547404, 0.00121615035612, 0.00038667371308, 0.00044408628804, 0.00012530286902, 22.33725528099819, 17.81299456638661, 0.00098865188101, 0.00022193665687, 0.00016399640299, -0.00001807866465, 0.00006753793423, -0.00001705025534, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.025, 0.812, 0.056225, 0.012713
  31,   30,   29,    0, 83.54069335108886, 0.00000994661458, -0.69720124105217, 0.00001578606170, 0.00510355861168, 0.00030263541684, 0.00485046644326, 0.00016356373760, 2855.81080583021640, 0.05967967246926, 1917.08122378059625, 0.09471580951728, 0.00096637668435, 0.00004071237558, 0.00061211770261, 0.00001652197582, 26.49914744375050, 3.65206087451131, 0.00096637111050, 0.00004071212915, 0.00061211745491, 0.00001652197383, 26.49964264637627, 3.65255607713708, 0.00035209685032, 0.00004071237558, 0.00000000000000, 0.00001652197582, 21.11320713289285, 3.65206087451131, 0.00035209473561, 0.00004071212915, 0.00000000000000, 0.00001652197383, 21.11370233551862, 3.65255607713708, 0.00522409161614, 0.00028276429703, 0.00016795688134, -0.00001512892959, 0.00011343801452, -0.00000171585236, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.348, 0.325, 0.040701, -0.197153
  32,   31,   30,    0, 83.51698889167371, 0.00000929358649, -0.41099081557606, 0.00001332319229, 0.00548325475224, 0.00029468420987, 0.00552283917569, 0.00016490694206, 2998.02208709158185, 0.05576151647493, 3634.34185205793801, 0.07993905720955, 0.00094351377212, 0.00003560807234, 0.00059158537176, 0.00001397559447, 30.94525673951502, 3.15413110833034, 0.00094351311463, 0.00003560803035, 0.00059158504337, 0.00001397559345, 30.94537863633893, 3.15425300515425, 0.00028757655008, 0.00003560807234, 0.00000000000000, 0.00001397559447, 39.98957433392658, 3.15413110833034, 0.00028757640622, 0.00003560803035, 0.00000000000000, 0.00001397559345, 39.98969623075050, 3.15425300515425, 0.00953874890428, 0.00031522798241, 0.00017203202879, -0.00000322916708, 0.00007025946252, -0.00000148670006, M   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.326, 0.128, 0.016997, 0.089057
  33,   31,   30,    0, 83.51727055960302, 0.00004936364786, -0.41089188113123, 0.00006643910996, 0.00457503225926, 0.00065800744725, 0.00168221800589, 0.00018345129555, 2996.33212178597296, 0.29618187372696, 3634.93545359753944, 0.39863417714122, 0.00136206557122, 0.00015648221945, 0.00112254436296, 0.00011620198406, 178.32076932499157, 26.14817892173427, 0.00136206390481, 0.00015648209446, 0.00112254432623, 0.00011620193092, 178.32089320916856, 26.14830280591125, 0.00110543496403, 0.00015648221945, 0.00083206469088, 0.00011620198406, 156.52153794754406, 26.14817892173427, 0.00110543364059, 0.00015648209446, 0.00083206464183, 0.00011620193092, 156.52166183172105, 26.14830280591125, 0.00953874890428, 0.00031522798241, 0.00017203202879, -0.00000322916708, 0.00007025946252, -0.00000148670006, M   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.774, 0.205, 0.017278, 0.089156
  34,   32,   31,    0, 83.51621737047178, 0.00002680266250, -0.47088905240101, 0.00005172759343, 0.00255210728473, 0.00042954366054, 0.00205403742505, 0.00021002714693, 3002.65187823982797, 0.16081596854903, 3274.95265042846859, 0.31036552034505, 0.00101683783175, 0.00012387589985, 0.00068695462594, 0.00005895587469, 11.93658517271577, 12.79259494077478, 0.00101683773360, 0.00012387588822, 0.00068695457574, 0.00005895587023, 11.93671849545819, 12.79272826351720, 0.00055347150523, 0.00012387589985, 0.00000000000000, 0.00005895587469, 168.04456368517504, 12.79259494077478, 0.00055347141951, 0.00012387588822, 0.00000000000000, 0.00005895587023, 168.04469700791745, 12.79272826351720, 0.00275151767462, 0.00029556646222, 0.00020646009943, 0.00008494625945, 0.00006697731442, 0.00008605741459, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.394, 0.345, 0.016225, 0.029159
  35,   33,   32,    0, 83.51580342944821, 0.00006699335599, -0.41356151967555, 0.00006245580544, 0.00182026778931, 0.00041128952171, 0.00120908483974, 0.00017624518120, 3005.13470779080762, 0.40196012062800, 3618.91766333269834, 0.37473440574248, 0.00113242341325, 0.00019495684402, 0.00074741064573, 0.00009224664612, 48.16959400810937, 17.71940250903318, 0.00113242304988, 0.00019495666535, 0.00074741000559, 0.00009224662207, 48.16970811000178, 17.71951661092559, 0.00074903017663, 0.00019495684402, 0.00028097862565, 0.00009224664612, 65.20263118240138, 17.71940250903318, 0.00074903012182, 0.00019495666535, 0.00028097831542, 0.00009224662207, 65.20274528429378, 17.71951661092559, 0.00162982170469, 0.00022910240016, 0.00016929140838, 0.00000464611685, 0.00005885649443, 0.00000654694168, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.919, 1.036, 0.015811, 0.086486
  36,   34,   33,    0, 83.51331398379767, 0.00000357938670, -0.47019701695106, 0.00000530333090, 0.01489458168194, 0.00032476903713, 0.01469009101403, 0.00018143408612, 3020.07160145225862, 0.02147631957359, 3279.10490177769543, 0.03181998097907, 0.00091422524861, 0.00001365484675, 0.00062350477406, 0.00000636788121, 27.20462432614723, 1.54708021370259, 0.00091422519032, 0.00001365484494, 0.00062350471233, 0.00000636788103, 27.20473362996600, 1.54718951752136, 0.00000000000000, 0.00001365484675, 0.00000000000000, 0.00000636788121, 0.00000000000000, 1.54708021370259, 0.00000000000000, 0.00001365484494, 0.00000000000000, 0.00000636788103, 0.00000000000000, 1.54718951752136, 0.01511222267039, 0.00033603849465, 0.00018581823679, 0.00003158370600, 0.00008210240048, 0.00004515547334, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.351, 0.046, 0.013322, 0.029851
  37,   35,   34,    0, 83.50614429605011, 0.00007115189519, -0.46833007763164, 0.00007297777709, 0.00126654939360, 0.00038605416632, 0.00104293342676, 0.00019226153576, 3063.08826888734166, 0.42691136868454, 3290.30659987723038, 0.43786659541033, 0.00098820844072, 0.00021417010055, 0.00069088562078, 0.00010833468185, 43.77477824882791, 24.85375069644817, 0.00098820838839, 0.00021417007818, 0.00069088554753, 0.00010833467596, 43.77482852514737, 24.85380097276763, 0.00050495521513, 0.00021417010055, 0.00000000000000, 0.00010833468185, 72.62396515281746, 24.85375069644817, 0.00050495521413, 0.00021417007818, 0.00000000000000, 0.00010833467596, 72.62401542913692, 24.85380097276763, 0.00112317882840, 0.00021601333558, 0.00018886428734, 0.00002877441329, 0.00002404735642, 0.00002900791696, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.595, 0.397, 0.006152, 0.031718
  38,   36,   35,    0, 83.47898502242229, 0.00003576267426, -0.71587936239926, 0.00004590254314, 0.00147506877792, 0.00030686417363, 0.00138210603821, 0.00016898751160, 3226.03283642265251, 0.21457603117727, 1805.01377930643048, 0.27541330481229, 0.00083685226520, 0.00011026492564, 0.00071699201747, 0.00008134900036, 17.01630727780209, 34.57044986762023, 0.00083684715476, 0.00011026446396, 0.00071699126067, 0.00008134875835, 17.01604484118216, 34.57018743100030, 0.00000000000000, 0.00011026492564, 0.00000000000000, 0.00008134900036, 0.00000000000000, 34.57044986762023, 0.00000000000000, 0.00011026446396, 0.00000000000000, 0.00008134875835, 0.00000000000000, 34.57018743100030, 0.00140652045477, 0.00021514709917, 0.00016713739024, 0.00001481970958, 0.00005439585220, 0.00001682959555, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.351, 0.360, -0.021007, -0.215832
  39,   37,   36,    0, 83.47763479772938, 0.00002705212973, -0.47489495320213, 0.00003949876620, 0.00113024226531, 0.00023310885846, 0.00148518331093, 0.00015547832125, 3234.13941446898070, 0.16231276609111, 3250.91714021595544, 0.23699257424955, 0.00079260655190, 0.00010316933127, 0.00053978771957, 0.00004544745906, 28.81321126567892, 12.72341821532829, 0.00079260642194, 0.00010316931762, 0.00053978771499, 0.00004544745724, 28.81302599536455, 12.72323294501392, 0.00000000000000, 0.00010316933127, 0.00000000000000, 0.00004544745906, 0.00000000000000, 12.72341821532829, 0.00000000000000, 0.00010316931762, 0.00000000000000, 0.00004544745724, 0.00000000000000, 12.72323294501392, 0.00099163757840, 0.00019835133263, 0.00017342208594, 0.00001025198344, 0.00003008781459, 0.00001092079947, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.247, 0.343, -0.022357, 0.025153
  40,   38,   37,    0, 83.47281128271284, 0.00001719426157, -0.80056879125023, 0.00002687467762, 0.00253853786329, 0.00028360236935, 0.00256215509520, 0.00016111071182, 3263.06919010765705, 0.10316555775747, 1296.88227518874055, 0.16124584769254, 0.00089620040514, 0.00006772609155, 0.00062153875963, 0.00003252035974, 23.95616575973704, 8.16896504171920, 0.00089619092057, 0.00006772520230, 0.00062153671791, 0.00003252033576, 23.95578602244137, 8.16858530442353, 0.00000000000000, 0.00006772609155, 0.00000000000000, 0.00003252035974, 0.00000000000000, 8.16896504171920, 0.00000000000000, 0.00006772520230, 0.00000000000000, 0.00003252033576, 0.00000000000000, 8.16858530442353, 0.00253924060062, 0.00022933920574, 0.00016557009076, -0.00000442606097, 0.00006771225162, -0.00000066254938, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.304, 0.404, -0.027181, -0.300521
  41,   40,   38,    0, 83.41761053005844, 0.00003698915516, -0.77525158686109, 0.00004518106563, 0.00064017584388, 0.00018783919684, 0.00093735743533, 0.00013639184250, 3594.24421485487710, 0.22193470158488, 1448.78081968313563, 0.27108326680006, 0.00070478514538, 0.00011948983388, 0.00054479344126, 0.00006803368427, 33.62296959955516, 25.14196858024308, 0.00070478152864, 0.00011948899935, 0.00054478938941, 0.00006803330431, 33.62185505994859, 25.14085404063650, 0.00000000000000, 0.00011948983388, 0.00000000000000, 0.00006803368427, 0.00000000000000, 25.14196858024308, 0.00000000000000, 0.00011948899935, 0.00000000000000, 0.00006803330431, 0.00000000000000, 25.14085404063650, 0.00052189961938, 0.00015959874081, 0.00015601047198, -0.00001881444587, 0.00001003588113, -0.00001887254803, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 2.034, 2.246, -0.082382, -0.275204
  42,   41,   39,    0, 83.41417393416684, 0.00002174931921, -0.48277939439647, 0.00002799204889, 0.00206521944476, 0.00027127886844, 0.00217702410672, 0.00015924844013, 3614.89073556582480, 0.13049576882053, 3203.60735942247447, 0.16795228572009, 0.00085797448451, 0.00007404448908, 0.00062161029915, 0.00003854106673, 32.24217066986900, 10.57547404052659, 0.00085797400800, 0.00007404447701, 0.00062160991893, 0.00003854102805, 32.24144768872753, 10.57475105938512, 0.00000000000000, 0.00007404448908, 0.00000000000000, 0.00003854106673, 0.00000000000000, 10.57547404052659, 0.00000000000000, 0.00007404447701, 0.00000000000000, 0.00003854102805, 0.00000000000000, 10.57475105938512, 0.00188518102749, 0.00021465586370, 0.00016460398911, 0.00001222425635, 0.00008424357657, 0.00001765249181, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.144, 0.282, -0.085818, 0.017268
  43,   42,   40,    0, 83.40058817972343, 0.00004935136311, -0.59448154387859, 0.00005869466885, 0.00072977941886, 0.00023626337341, 0.00092426016463, 0.00015461034896, 3696.39133096006071, 0.29610773299244, 2533.39357085466827, 0.35216753470578, 0.00079945938106, 0.00016390812796, 0.00055525351437, 0.00007578371287, 37.31703893825008, 21.36635803425233, 0.00079945935421, 0.00016390806115, 0.00055525194327, 0.00007578352676, 37.31600771634685, 21.36532681234909, 0.00000000000000, 0.00016390812796, 0.00000000000000, 0.00007578371287, 0.00000000000000, 21.36635803425233, 0.00000000000000, 0.00016390806115, 0.00000000000000, 0.00007578352676, 0.00000000000000, 21.36532681234909, 0.00066736667857, 0.00017374540178, 0.00016983906971, 0.00000637152016, 0.00001574035741, 0.00000651656092, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 1.550, 2.071, -0.099404, -0.094434
  44,   43,   41,    0, 83.38472822152086, 0.00002929010410, -0.64809548268459, 0.00007172257788, 0.00116759007025, 0.00029429505643, 0.00123233300423, 0.00016690892358, 3791.53877360900242, 0.17574026894652, 2211.70911430572596, 0.43033403078303, 0.00096346075369, 0.00017352640309, 0.00055286578385, 0.00005631072638, 14.04494636261159, 12.30598190899244, 0.00096345879081, 0.00017352602196, 0.00055286394592, 0.00005631054814, 14.04364275682411, 12.30467830320497, 0.00000000000000, 0.00017352640309, 0.00000000000000, 0.00005631072638, 0.00000000000000, 12.30598190899244, 0.00000000000000, 0.00017352602196, 0.00000000000000, 0.00005631054814, 0.00000000000000, 12.30467830320497, 0.00090425402931, 0.00020152630338, 0.00017921016843, -0.00002324627167, 0.00003360685150, -0.00002313353980, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.221, 0.286, -0.115264, -0.148048
  45,   44,   42,    0, 83.38379525459945, 0.00003106251976, -0.09652323063727, 0.00004343339214, 0.00155596329009, 0.00030887057724, 0.00174719176001, 0.00018628430684, 3797.17981718601231, 0.18637473526603, 5521.12152369396790, 0.26059388982538, 0.00087118918012, 0.00011572628081, 0.00057470776423, 0.00004918117902, 31.12341154415166, 12.27729905395474, 0.00087116736194, 0.00011572318631, 0.00057470672226, 0.00004918117326, 31.12321595835914, 12.27710346816222, 0.00000000000000, 0.00011572628081, 0.00000000000000, 0.00004918117902, 0.00000000000000, 12.27729905395474, 0.00000000000000, 0.00011572318631, 0.00000000000000, 0.00004918117326, 0.00000000000000, 12.27710346816222, 0.00145898165952, 0.00023813654677, 0.00019851759134, 0.00000822347192, 0.00002972748189, 0.00000876762351, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.222, 0.247, -0.116197, 0.403525
  46,   45,   43,    0, 83.37328731486470, 0.00002445007697, -0.57165580508328, 0.00003669572816, 0.00212781913793, 0.00030707989156, 0.00204953656192, 0.00016813049599, 3860.19046463331188, 0.14670010309680, 2670.34503824939566, 0.22017419702876, 0.00094396976407, 0.00009530739759, 0.00061831738493, 0.00004121208418, 27.89636338347162, 9.46036498113330, 0.00094396976174, 0.00009530736158, 0.00061831539178, 0.00004121196680, 27.89509941830742, 9.45910101596910, 0.00028221278141, 0.00009530739759, 0.00000000000000, 0.00004121208418, 26.01755937548061, 9.46036498113330, 0.00028221277809, 0.00009530736158, 0.00000000000000, 0.00004121196680, 26.01629541031641, 9.45910101596910, 0.00196146056007, 0.00027155827624, 0.00017224853218, -0.00000813905899, 0.00006960346946, -0.00000588931607, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.376, 0.213, -0.126705, -0.071608
  47,   46,   44,    0, 83.36231116529095, 0.00000425758574, -0.75697184465295, 0.00000613937538, 0.01237236119056, 0.00030511806354, 0.01160987744744, 0.00016539531356, 3926.01293065289701, 0.02554544061915, 1558.45252945697689, 0.03683588199220, 0.00093001147496, 0.00001582737935, 0.00064421579300, 0.00000768248625, 27.74614894303929, 1.85945280630645, 0.00093000769763, 0.00001582722585, 0.00064421007289, 0.00000768246134, 27.74433018731224, 1.85763405057941, 0.00023228289925, 0.00001582737935, 0.00015798047052, 0.00000768248625, 19.82457288959687, 1.85945280630645, 0.00023228155373, 0.00001582722585, 0.00015797934124, 0.00000768246134, 19.82275413386983, 1.85763405057941, 0.01237218287423, 0.00032909197998, 0.00016705220332, -0.00001323123161, 0.00015713821631, 0.00001223678191, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.993, 0.117, -0.137681, -0.256924
  48,   47,   45,    0, 83.34646852900610, 0.00004390693041, -0.72366918434564, 0.00006649204399, 0.00089580840617, 0.00025962017014, 0.00103007886838, 0.00015695795675, 4021.06706317621229, 0.26344063666037, 1758.26462344882498, 0.39894922558069, 0.00089182434579, 0.00017623008772, 0.00054822558306, 0.00006441459520, 29.54231530549836, 15.30539674548370, 0.00089182242653, 0.00017622926404, 0.00054822061952, 0.00006441417444, 29.54037650369277, 15.30345794367812, 0.00000000000000, 0.00017623008772, 0.00000000000000, 0.00006441459520, 0.00000000000000, 15.30539674548370, 0.00000000000000, 0.00017622926404, 0.00000000000000, 0.00006441417444, 0.00000000000000, 15.30345794367812, 0.00071597112739, 0.00017434629196, 0.00017042645777, -0.00000762400350, 0.00001706858529, -0.00000744877570, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -2.905, 1.669, -0.153524, -0.223621
  49,   48,   46,    0, 83.32594412492874, 0.00002274691174, -0.30436613883537, 0.00004595992523, 0.00290796757799, 0.00038771997415, 0.00230967027483, 0.00018435708645, 4144.27172184316714, 0.13648084085534, 4274.07413472545250, 0.27575794316928, 0.00111403956211, 0.00011410690974, 0.00063537862054, 0.00003952218707, 19.74141687233671, 7.47105087009850, 0.00111402954559, 0.00011410609400, 0.00063537769634, 0.00003952205675, 19.74049254928069, 7.47012654704247, 0.00066896592603, 0.00011410690974, 0.00000000000000, 0.00003952218707, 11.76768273156551, 7.47105087009850, 0.00066896067294, 0.00011410609400, 0.00000000000000, 0.00003952205675, 11.76675840850948, 7.47012654704247, 0.00294523485443, 0.00028572763823, 0.00018620240735, 0.00001560537203, 0.00007480471686, 0.00001988825352, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.808, 0.341, -0.174048, 0.195682
  50,   49,   47,    0, 83.32014379611114, 0.00006159872016, -0.56114383997470, 0.00009233759094, 0.00106770402948, 0.00031637792413, 0.00096950906448, 0.00016033211012, 4179.03651134859683, 0.36959050006646, 2733.40934232767177, 0.55402523086666, 0.00110506970290, 0.00025264170751, 0.00056027445481, 0.00006702282276, 31.87922580362089, 13.04844015756570, 0.00110506939035, 0.00025264169373, 0.00056027153474, 0.00006702245815, 31.87746469756354, 13.04667905150834, 0.00064242992621, 0.00025264170751, 0.00000000000000, 0.00006702282276, 34.96595512824127, 13.04844015756570, 0.00064242965146, 0.00025264169373, 0.00000000000000, 0.00006702245815, 34.96419402218391, 13.04667905150834, 0.00095479483610, 0.00022536741105, 0.00017064400890, 0.00000831235684, 0.00006075087367, 0.00002387565837, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.968, 1.292, -0.179848, -0.061096
  51,   50,   48,    0, 83.31674077188401, 0.00007387082940, -0.58856764955713, 0.00007057584398, 0.00176682293696, 0.00041601570881, 0.00133514778645, 0.00018815491649, 4199.44829500383184, 0.44322270950795, 2568.86606211237859, 0.42345455853118, 0.00121958964235, 0.00023199908750, 0.00061001680653, 0.00006368566863, 46.52167726439405, 11.28372816470601, 0.00121958867803, 0.00023199899572, 0.00061001344105, 0.00006368529210, 46.51979512388647, 11.28184602419843, 0.00085847391143, 0.00023199908750, 0.00000000000000, 0.00006368566863, 55.48250030205362, 11.28372816470601, 0.00085847258251, 0.00023199899572, 0.00000000000000, 0.00006368529210, 55.48061816154604, 11.28184602419843, 0.00153028849522, 0.00027494312535, 0.00019413053815, 0.00000855390226, 0.00006589390250, 0.00003109682802, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.404, 0.846, -0.183251, -0.088520
  52,   51,   49,    0, 83.31398741617124, 0.00000194196986, -0.93113284851129, 0.00000284897469, 0.02583806023967, 0.00030498738883, 0.02536911691983, 0.00017022091384, 4215.87898334755391, 0.01165175769640, 513.49859673072490, 0.01709336433155, 0.00090897717318, 0.00000731426743, 0.00062994881021, 0.00000352454076, 27.04483322033609, 0.87534273832451, 0.00090896476220, 0.00000731406316, 0.00062993626180, 0.00000352452086, 27.04181071778760, 0.87232023577601, 0.00014465760446, 0.00000731426743, 0.00003321687449, 0.00000352454076, 173.48442021480327, 0.87534273832451, 0.00014465315445, 0.00000731406316, 0.00003321678114, 0.00000352452086, 173.48139771225479, 0.87232023577601, 0.02592606773821, 0.00031212240671, 0.00017375567404, 0.00002961104656, 0.00020166192553, 0.00003806059249, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.539, 0.091, -0.186005, -0.431085
  53,   52,   50,    0, 83.31046583344923, 0.00023466458013, -0.59228649212641, 0.00019481389493, 0.00877560579933, 0.00172527454168, 0.00077175050807, 0.00013987080263, 4237.09497937946890, 1.40797977865368, 2546.55196561933326, 1.16888185463395, 0.00335838626978, 0.00063846608423, 0.00190353810585, 0.00032889303347, 54.23983910820209, 20.62855579807427, 0.00335838116692, 0.00063846604699, 0.00190352811786, 0.00032889082728, 54.23788022092708, 20.62659691079926, 0.00324835320267, 0.00063846608423, 0.00177465577073, 0.00032889303347, 55.52595565652797, 20.62855579807427, 0.00324834784932, 0.00063846604699, 0.00177464668720, 0.00032889082728, 55.52399676925296, 20.62659691079926, 0.00441262227549, 0.00048122158745, 0.00019271121710, 0.00000050599186, 0.00011895575153, 0.00005883608901, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -2.644, 1.350, -0.189526, -0.092239
  54,   53,   51,    0, 83.30876740159599, 0.00003406813219, -0.24117088483334, 0.00003612776980, 0.00380160577748, 0.00045625872868, 0.00214657219087, 0.00017641527954, 4247.33610829949612, 0.20440765474349, 4653.23978921451089, 0.21676440617256, 0.00105199367982, 0.00008982026175, 0.00094646465688, 0.00007487289270, 35.49763973036473, 33.64229684063751, 0.00105197708766, 0.00008981884811, 0.00094646465271, 0.00007487288986, 35.49683509601371, 33.64149220628649, 0.00071608996194, 0.00008982026175, 0.00053727752041, 0.00007487289270, 111.50275091273082, 33.64229684063751, 0.00071608921003, 0.00008981884811, 0.00053726960816, 0.00007487288986, 111.50194627837980, 33.64149220628649, 0.00335046286588, 0.00023548158313, 0.00016276695533, -0.00000005899053, 0.00005420649904, 0.00000149483662, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.336, 0.326, -0.191225, 0.258877
  55,   54,   52,    0, 83.29404544289329, 0.00003522429520, -0.95750777764515, 0.00006478628939, 0.00211023033545, 0.00038689099606, 0.00159701418967, 0.00017802545390, 4335.50494799728131, 0.21134440484311, 355.25020952624897, 0.38870534745925, 0.00114920414676, 0.00016431100582, 0.00064644212686, 0.00005618324695, 23.28247684766678, 10.30560120536030, 0.00114918405007, 0.00016430673169, 0.00064642865120, 0.00005618255472, 23.27903549109223, 10.30215984878575, 0.00071767102228, 0.00016431100582, 0.00014985096344, 0.00005618324695, 19.00158760872852, 10.30560120536030, 0.00071765641868, 0.00016430673169, 0.00014984826841, 0.00005618255472, 18.99814625215397, 10.30215984878575, 0.00177924075185, 0.00025883442491, 0.00017890865274, -0.00000895925496, 0.00004349976371, -0.00000816243028, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.660, 0.395, -0.205947, -0.457460
  56,   55,   53,    0, 83.26221023374825, 0.00002147641673, -0.22768053707480, 0.00002657276521, 0.00645262747839, 0.00050762855110, 0.00349537832692, 0.00019005163868, 4526.67604984504669, 0.12885739080874, 4734.17187874561296, 0.15943478969192, 0.00112227928273, 0.00006532003115, 0.00092478165271, 0.00004697303555, 24.38526679283685, 12.82382445307058, 0.00112225879127, 0.00006531902291, 0.00092478012561, 0.00004697282537, 24.38432224403533, 12.82287990426906, 0.00069735112421, 0.00006532003115, 0.00065375306752, 0.00004697303555, 152.54234324651102, 12.82382445307058, 0.00069734927246, 0.00006531902291, 0.00065374178718, 0.00004697282537, 152.54139869770950, 12.82287990426906, 0.00628196708606, 0.00033661559620, 0.00017588326591, 0.00000061481927, 0.00014114897931, 0.00001232796239, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.794, 0.187, -0.237782, 0.272367
  57,   56,   54,    0, 83.20801677035193, 0.00002210092049, -0.73085656021019, 0.00005113745097, 0.00139401323819, 0.00027517382147, 0.00150573338636, 0.00016131447389, 4851.70208677037772, 0.13260379991622, 1715.11252417574133, 0.30682221703139, 0.00090127169806, 0.00012164483190, 0.00057751244391, 0.00004911045180, 8.90777020017416, 11.69407976373830, 0.00090126710859, 0.00012164431596, 0.00057750320104, 0.00004910962402, 8.90404631547692, 11.69035587904106, 0.00000000000000, 0.00012164483190, 0.00000000000000, 0.00004911045180, 0.00000000000000, 11.69407976373830, 0.00000000000000, 0.00012164431596, 0.00000000000000, 0.00004910962402, 0.00000000000000, 11.69035587904106, 0.00137310436065, 0.00020176671799, 0.00017080652469, 0.00001048395188, 0.00003249146903, 0.00001054057884, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -2.336, 1.077, -0.291975, -0.230809
