# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T07:12:42.110216
# ImageFile=./VLASS2.1.se.T10t32.J211001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:10:01.10002 -02.30.00.1871"
# RestoringBeam="2.93arcsec 2.34arcsec -9.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 317.69477159146430, 0.00002698319810, -2.52083151823592, 0.00003387495908, 0.00224049273286, 0.00032670231647, 0.00186531259346, 0.00016625715484, 1959.97739548082268, 0.16189829716854, 2975.24011810219190, 0.20324974190470, 0.00084999957480, 0.00008031611004, 0.00074751422135, 0.00006284821470, 10.77194393859333, 30.05441165625618, 0.00084999916929, 0.00008031595335, 0.00074751041845, 0.00006284798760, 10.78030861175095, 30.06277632941380, 0.00042176239563, 0.00008031611004, 0.00013357557635, 0.00006284821470, 59.43818698841373, 30.05441165625618, 0.00042176044643, 0.00008031595335, 0.00013357545040, 0.00006284798760, 59.44655166157136, 30.06277632941380, 0.00220239368779, 0.00022891001053, 0.00016030450934, -0.00000506885181, 0.00009431449871, 0.00000495179802, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.708, 0.651, 0.190188, -0.020780
  30,   26,   28,    0, 317.68478561958705, 0.00000062317433, -2.82354375770523, 0.00000098395521, 0.08552961330626, 0.00036644411405, 0.08281554624566, 0.00020505104101, 2020.10125354633260, 0.00373902746074, 1158.98544833043070, 0.00590363722507, 0.00083648425435, 0.00000233924475, 0.00065313020216, 0.00000143179913, 169.98051910878311, 0.44619356354719, 0.00083647373870, 0.00000233920713, 0.00065312477931, 0.00000143179226, 169.98939576787723, 0.45507022264129, 0.00018833325671, 0.00000233924475, 0.00007242682992, 0.00000143179913, 166.66712731212655, 0.44619356354719, 0.00018833111387, 0.00000233920713, 0.00007242614221, 0.00000143179226, 166.67600397122067, 0.45507022264129, 0.08564508012908, 0.00040115880894, 0.00020578641852, 0.00000686202657, 0.00018536378047, 0.00003530607864, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.302, 0.022, 0.180202, -0.323492
  31,   27,   29,    0, 317.62086660646406, 0.00003645504011, -2.37519438900816, 0.00005422415178, 0.00053014774203, 0.00018303015757, 0.00079177854414, 0.00013462649555, 2402.90083287673679, 0.21872978989800, 3849.11397532434921, 0.32534413872133, 0.00067472887324, 0.00013332079754, 0.00052493997969, 0.00007680591475, 159.39395877569908, 30.03124044469291, 0.00067472631591, 0.00013332074692, 0.00052493964372, 0.00007680560367, 159.39877775250164, 30.03605942149548, 0.00000000000000, 0.00013332079754, 0.00000000000000, 0.00007680591475, 0.00000000000000, 30.03124044469291, 0.00000000000000, 0.00013332074692, 0.00000000000000, 0.00007680560367, 0.00000000000000, 30.03605942149548, 0.00037975260259, 0.00014165938791, 0.00015510164667, 0.00000031666323, 0.00000896790971, 0.00000038437364, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 3.391, 4.241, 0.116283, 0.124858
  32,   28,   30,    0, 317.59020684636761, 0.00008071525988, -2.59801720280501, 0.00007571584137, 0.00104477945394, 0.00032835455888, 0.00087530406192, 0.00016214510663, 2586.78774280562993, 0.48429101963656, 2512.19210113879126, 0.45429438408135, 0.00103735241882, 0.00024516519151, 0.00060867338000, 0.00008837748303, 132.61769286892587, 17.93843423248561, 0.00103735241695, 0.00024516465779, 0.00060867181299, 0.00008837744776, 132.62157391667159, 17.94231528023133, 0.00072375610437, 0.00024516519151, 0.00000000000000, 0.00008837748303, 122.59092369443957, 17.93843423248561, 0.00072375606336, 0.00024516465779, 0.00000000000000, 0.00008837744776, 122.59480474218529, 17.94231528023133, 0.00064491526771, 0.00019060386959, 0.00016441445041, -0.00001910032188, 0.00002975941061, -0.00001888393490, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.526, 1.565, 0.085623, -0.097965
  33,   29,   31,    0, 317.58495952850092, 0.00004731279107, -2.48214761722487, 0.00009411492087, 0.00104004289572, 0.00034337275301, 0.00090337858338, 0.00017622996558, 2618.19603363390524, 0.28387646617010, 3207.41131254725042, 0.56468949842107, 0.00095722501727, 0.00022582535381, 0.00063622642444, 0.00010262968027, 12.44426094227805, 23.41098906348169, 0.00095722501725, 0.00022582534557, 0.00063622576846, 0.00010262957818, 12.44774175177339, 23.41446987297703, 0.00055339766293, 0.00022582535381, 0.00000000000000, 0.00010262968027, 25.77636438723197, 23.41098906348169, 0.00055339763315, 0.00022582534557, 0.00000000000000, 0.00010262957818, 25.77984519672732, 23.41446987297703, 0.00080577946550, 0.00020418294300, 0.00017612773809, 0.00000310052974, 0.00002953421790, 0.00000338288487, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.308, 1.472, 0.080376, 0.017904
  34,   30,   32,    0, 317.54055396297235, 0.00008606209749, -2.38612925254516, 0.00007584654263, 0.00163136861391, 0.00041479724208, 0.00100543182982, 0.00016671227411, 2884.36394450098169, 0.51637248357623, 3783.53284060602618, 0.45507835610121, 0.00123007270223, 0.00025359902863, 0.00069777189024, 0.00009305218088, 130.25566828678669, 15.93098663459654, 0.00123007078928, 0.00025359864486, 0.00069777145878, 0.00009305211950, 130.25716583294229, 15.93248418075213, 0.00098191476261, 0.00025359902863, 0.00000000000000, 0.00009305218088, 123.42004288310301, 15.93098663459654, 0.00098191347617, 0.00025359864486, 0.00000000000000, 0.00009305211950, 123.42154042925858, 15.93248418075213, 0.00115838309156, 0.00025090844071, 0.00016320651048, 0.00002669293463, 0.00010801923781, 0.00002929100083, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.323, 0.452, 0.035971, 0.113923
  35,   31,   33,    0, 317.53864090022307, 0.00008302258712, -2.97223830870574, 0.00006989922672, 0.00245530855213, 0.00056702536154, 0.00113567915245, 0.00018880377277, 2895.93007641965460, 0.49813543528528, 266.91133060790469, 0.41938111826956, 0.00115689377672, 0.00020214896378, 0.00098858859790, 0.00015636789585, 66.34774241428073, 47.49820843817340, 0.00115688520337, 0.00020214531853, 0.00098856217811, 0.00015636537783, 66.34950836623031, 47.49997439012298, 0.00095314726083, 0.00020214896378, 0.00056712464665, 0.00015636789585, 71.97406548523701, 47.49820843817340, 0.00095314263791, 0.00020214531853, 0.00056710803839, 0.00015636537783, 71.97583143718659, 47.49997439012298, 0.00186939110271, 0.00022513180725, 0.00017429819854, -0.00000120804407, 0.00005185319242, -0.00000037316437, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.327, 0.467, 0.034057, -0.472186
  36,   32,   34,    0, 317.50604136095251, 0.00003183713531, -2.05467050846129, 0.00004934314637, 0.00135984528993, 0.00029079789946, 0.00129151002153, 0.00016085097587, 3091.25803454153083, 0.19102281175326, 5772.26179100421632, 0.29604993352338, 0.00083805776158, 0.00011685556170, 0.00066462201656, 0.00007393517892, 172.11094097067422, 24.29387655849379, 0.00083803289618, 0.00011685263745, 0.00066462165593, 0.00007393479533, 172.11099324547280, 24.29392883329238, 0.00020188293632, 0.00011685556170, 0.00013311884392, 0.00007393517892, 11.63138611305767, 24.29387655849379, 0.00020187709271, 0.00011685263745, 0.00013311867519, 0.00007393479533, 11.63143838785626, 24.29392883329238, 0.00116197679989, 0.00019845226707, 0.00016047463578, -0.00001726850860, 0.00002263057286, -0.00001745849841, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.243, 0.630, 0.001458, 0.445381
  37,   33,   35,    0, 317.49654941848462, 0.00002951642594, -2.35993805294357, 0.00003904877196, 0.00316407938328, 0.00041467103498, 0.00204241591866, 0.00017597286057, 3148.16318160335777, 0.17709855379405, 3940.68245599428565, 0.23429193122229, 0.00101988583122, 0.00009649962108, 0.00080352013265, 0.00006304138229, 23.61926716581677, 16.76138189312364, 0.00101988314128, 0.00009649934733, 0.00080351984143, 0.00006304137202, 23.61893636727159, 16.76105109457846, 0.00069707810703, 0.00009649962108, 0.00033814756129, 0.00006304138229, 42.04512932950100, 16.76138189312364, 0.00069707683568, 0.00009649934733, 0.00033814716358, 0.00006304137202, 42.04479853095582, 16.76105109457846, 0.00299674185990, 0.00029952091203, 0.00016512212460, 0.00001270849771, 0.00016582423996, 0.00003795379234, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.447, 0.340, -0.008034, 0.140114
  38,   34,   36,    0, 317.48340323228518, 0.00001761230567, -2.16026935298075, 0.00003168114132, 0.00223288103980, 0.00029665608734, 0.00227096004661, 0.00016971488625, 3226.99086240359247, 0.10567382634875, 5138.68266741035586, 0.19008350541674, 0.00085818420320, 0.00007642710269, 0.00060607598605, 0.00003800853090, 165.50544051710898, 10.13898718159073, 0.00085817050995, 0.00007642577124, 0.00060607495781, 0.00003800852215, 165.50464214718511, 10.13818881166686, 0.00000000000000, 0.00007642710269, 0.00000000000000, 0.00003800853090, 0.00000000000000, 10.13898718159073, 0.00000000000000, 0.00007642577124, 0.00000000000000, 0.00003800852215, 0.00000000000000, 10.13818881166686, 0.00215755433845, 0.00021229857950, 0.00017433291941, 0.00000214361216, 0.00005654099732, 0.00000272806210, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 1.095, 0.285, -0.021180, 0.339783
  39,   35,   37,    0, 317.48271984410530, 0.00008882329845, -1.99971602245497, 0.00007669153032, 0.00105837748984, 0.00032480639511, 0.00089086299114, 0.00015757088189, 3231.10161882580132, 0.53293975181651, 6101.97637919580848, 0.46013163721949, 0.00110775028531, 0.00026629863238, 0.00056734630590, 0.00007383312697, 49.89875395339900, 14.29540606353499, 0.00110773089479, 0.00026628888454, 0.00056733456326, 0.00007383300912, 49.89799104014367, 14.29464315027966, 0.00086843140376, 0.00026629863238, 0.00000000000000, 0.00007383312697, 55.76981419949083, 14.29540606353499, 0.00086841953719, 0.00026628888454, 0.00000000000000, 0.00007383300912, 55.76905128623550, 14.29464315027966, 0.00080819929702, 0.00020369474941, 0.00016471385607, 0.00000401994748, 0.00002626288551, 0.00000404085677, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 2.497, 2.838, -0.021864, 0.500336
  40,   36,   38,    0, 317.47993296151162, 0.00007899106691, -2.63518014008456, 0.00003421198972, 0.00181497616897, 0.00035477512373, 0.00140625652335, 0.00016039904755, 3247.74639950497567, 0.47394635759298, 2289.23028359736236, 0.20527136733199, 0.00122544745129, 0.00019766362336, 0.00055713028396, 0.00004493649314, 110.32824663441137, 8.23945633693370, 0.00122544653587, 0.00019766311297, 0.00055712909920, 0.00004493648005, 110.32711332368785, 8.23832302621019, 0.00000000000000, 0.00019766362336, 0.00000000000000, 0.00004493649314, 0.00000000000000, 8.23945633693370, 0.00000000000000, 0.00019766311297, 0.00000000000000, 0.00004493648005, 0.00000000000000, 8.23832302621019, 0.01322811993885, 0.00034209003835, 0.00017036803183, 0.00000044713875, 0.00010626846779, 0.00001616345617, M   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.456, 0.142, -0.024650, -0.135128
  41,   36,   38,    0, 317.47976107639778, 0.00000352120565, -2.63498469997949, 0.00000633604112, 0.01170923031148, 0.00030422427213, 0.01129092025737, 0.00016895818166, 3248.77664286639992, 0.02112723155065, 2290.40290156962647, 0.03801614134269, 0.00086187359545, 0.00001496670874, 0.00063650308275, 0.00000820762593, 174.59783560949444, 2.29954644071949, 0.00086187114354, 0.00001496666791, 0.00063650306885, 0.00000820762477, 174.59669448502757, 2.29840531625261, 0.00000000000000, 0.00001496670874, 0.00000000000000, 0.00000820762593, 0.00000000000000, 2.29954644071949, 0.00000000000000, 0.00001496666791, 0.00000000000000, 0.00000820762477, 0.00000000000000, 2.29840531625261, 0.01322811993885, 0.00034209003835, 0.00017036803183, 0.00000044713875, 0.00010626846779, 0.00001616345617, M   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.636, 0.091, -0.024822, -0.134933
  42,   37,   39,    0, 317.47049686184334, 0.00013592955293, -2.74710273314590, 0.00012641255020, 0.00288098738389, 0.00074729454552, 0.00086136765528, 0.00017579955987, 3304.28436168460848, 0.81557717351062, 1617.69730249895974, 0.75846825041873, 0.00171825392166, 0.00039538104935, 0.00102970637349, 0.00018639889875, 131.73192251085760, 22.88918114593730, 0.00171824448864, 0.00039537828221, 0.00102970227238, 0.00018639843763, 131.73028885928932, 22.88754749436903, 0.00154615384363, 0.00039538104935, 0.00073248981322, 0.00018639889875, 128.05656372760774, 22.88918114593730, 0.00154614629003, 0.00039537828221, 0.00073248645307, 0.00018639843763, 128.05493007603945, 22.88754749436903, 0.00178938206214, 0.00031158819826, 0.00017424636462, 0.00001257777240, 0.00009095325368, 0.00001357400743, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -2.221, 1.318, -0.034087, -0.247051
  43,   38,   40,    0, 317.46333137460687, 0.00002063329897, -2.55246627090868, 0.00004627763435, 0.00129708345814, 0.00025882149783, 0.00153999763905, 0.00016061744217, 3347.26674030939557, 0.12379976146967, 2785.51029445279619, 0.27766569003290, 0.00083511070627, 0.00011104772180, 0.00053351660696, 0.00004364431101, 167.93152211759306, 11.20130846435741, 0.00083511025030, 0.00011104768993, 0.00053351653698, 0.00004364429395, 167.92968505757233, 11.19947140433667, 0.00000000000000, 0.00011104772180, 0.00000000000000, 0.00004364431101, 0.00000000000000, 11.20130846435741, 0.00000000000000, 0.00011104768993, 0.00000000000000, 0.00004364429395, 0.00000000000000, 11.19947140433667, 0.00121939481896, 0.00019929524148, 0.00017495453358, 0.00001834515388, 0.00002178993782, 0.00001806997716, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.209, 0.312, -0.041252, -0.052414
  44,   39,   41,    0, 317.43731762621644, 0.00004231435105, -2.99556814250362, 0.00004600230348, 0.00052669020825, 0.00018379773399, 0.00079296027691, 0.00013786161057, 3503.04324625725530, 0.25388593138491, 126.92964559681599, 0.27600349899793, 0.00062017812389, 0.00011383884862, 0.00056656239345, 0.00009329481837, 32.45470071742120, 80.66210998033296, 0.00062016433282, 0.00011383884520, 0.00056655341434, 0.00009329126813, 32.45118545653469, 80.65859471944644, 0.00000000000000, 0.00011383884862, 0.00000000000000, 0.00009329481837, 0.00000000000000, 80.66210998033296, 0.00000000000000, 0.00011383884520, 0.00000000000000, 0.00009329126813, 0.00000000000000, 80.65859471944644, 0.00040510118581, 0.00014004297217, 0.00015777716180, -0.00001331935982, 0.00000689786930, -0.00001326376059, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 2.250, 2.965, -0.067266, -0.495516
  45,   40,   42,    0, 317.41415318062093, 0.00006521432479, -1.98402392260888, 0.00005124363766, 0.00247780620365, 0.00049459269661, 0.00135884313898, 0.00018694074828, 3642.25600023303332, 0.39128546251397, 6196.10769962389440, 0.30744935579385, 0.00107152897748, 0.00015681124377, 0.00090023538222, 0.00011642656939, 107.56967727072460, 35.62164041235274, 0.00107152818734, 0.00015680592018, 0.00090019841541, 0.00011642565513, 107.56654650017555, 35.61850964180369, 0.00083415820467, 0.00015681124377, 0.00042092609082, 0.00011642656939, 96.37746792285465, 35.62164041235274, 0.00083415807021, 0.00015680592018, 0.00042090856360, 0.00011642565513, 96.37433715230560, 35.61850964180369, 0.00216297407738, 0.00029536398564, 0.00017286001821, -0.00001148107913, 0.00012267658894, -0.00000453885150, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.413, 0.520, -0.090430, 0.516028
  46,   41,   43,    0, 317.40330144063353, 0.00004448566003, -2.61244678449040, 0.00007261181332, 0.00171931074831, 0.00040179949302, 0.00116983034113, 0.00017658044480, 3707.06003694662559, 0.26691354284699, 2425.60807989597379, 0.43567004265951, 0.00101615473311, 0.00017209025269, 0.00076509788154, 0.00010293427786, 8.11244089071490, 25.17568485834403, 0.00101615327670, 0.00017209016242, 0.00076509631302, 0.00010293397331, 8.10782459878705, 25.17106856641617, 0.00063974183670, 0.00017209025269, 0.00035089216554, 0.00010293427786, 22.86038128650020, 25.17568485834403, 0.00063974143413, 0.00017209016242, 0.00035089116408, 0.00010293397331, 22.85576499457235, 25.17106856641617, 0.00142124301936, 0.00019723764668, 0.00016727708862, 0.00001546582644, 0.00004556753265, 0.00001667629476, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.304, 0.426, -0.101282, -0.112395
  47,   42,   44,    0, 317.39842815117191, 0.00002779761123, -2.87616168492121, 0.00004090411343, 0.00193924351167, 0.00033315282995, 0.00171831768470, 0.00017626103849, 3736.12897531106637, 0.16678538087597, 843.33215083228504, 0.24541939348493, 0.00085574358651, 0.00009662086955, 0.00069765252309, 0.00006501560530, 173.89757000530872, 22.52427208057941, 0.00085572424126, 0.00009661948408, 0.00069765206856, 0.00006501502541, 173.89224345058267, 22.51894552585337, 0.00028574514801, 0.00009662086955, 0.00022757180715, 0.00006501560530, 34.82661205265912, 22.52427208057941, 0.00028574246634, 0.00009661948408, 0.00022756864988, 0.00006501502541, 34.82128549793308, 22.51894552585337, 0.00180904404562, 0.00024110719662, 0.00017281953478, -0.00001647391946, 0.00007121526141, -0.00001172355496, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.974, 0.512, -0.106155, -0.376110
  48,   43,   45,    0, 317.39263881281295, 0.00002714691207, -2.13929731757834, 0.00009698076602, 0.00089940888205, 0.00027181608209, 0.00091101872250, 0.00014688417567, 3771.19913734815736, 0.16288115670019, 5264.48495000088678, 0.58187306308504, 0.00101354247784, 0.00022966559303, 0.00051527750740, 0.00005911294814, 173.70874476240888, 12.53998257810430, 0.00101352396419, 0.00022966063636, 0.00051527572381, 0.00005911293948, 173.70456605200923, 12.53580386770463, 0.00000000000000, 0.00022966559303, 0.00000000000000, 0.00005911294814, 0.00000000000000, 12.53998257810430, 0.00000000000000, 0.00022966063636, 0.00000000000000, 0.00005911293948, 0.00000000000000, 12.53580386770463, 0.00073488573077, 0.00017596832849, 0.00016030797269, -0.00000680458743, 0.00001611732296, -0.00000684891847, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.409, 1.721, -0.111945, 0.360755
  49,   44,   46,    0, 317.37919364533781, 0.00001860105905, -2.02828826136950, 0.00002688170518, 0.00335677404722, 0.00033599629014, 0.00258379171463, 0.00016117034202, 3851.86674462356632, 0.11160608721268, 5930.51431991670324, 0.16128476378335, 0.00093765052288, 0.00006510530920, 0.00073296494038, 0.00004107362638, 17.53859114820375, 11.68019426663082, 0.00093761656993, 0.00006510295399, 0.00073296488318, 0.00004107362175, 17.53415327798439, 11.67575639641145, 0.00055306531781, 0.00006510530920, 0.00015796687452, 0.00004107362638, 39.85461030307628, 11.68019426663082, 0.00055304882536, 0.00006510295399, 0.00015796585258, 0.00004107362175, 39.85017243285692, 11.67575639641145, 0.00303125499497, 0.00024232824040, 0.00015462274314, -0.00001680878449, 0.00012649138807, -0.00000871085831, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.138, 0.331, -0.125390, 0.471764
  50,   45,   47,    0, 317.35943244841854, 0.00002881874050, -2.53533934559557, 0.00004317583819, 0.00166455553646, 0.00030812791709, 0.00153375034798, 0.00016716697304, 3970.05244931424977, 0.17291188791495, 2888.22762563171682, 0.25905498091576, 0.00084635578459, 0.00010257700385, 0.00067832208292, 0.00006648604848, 169.97908917862142, 22.21188460572263, 0.00084635532045, 0.00010257699621, 0.00067832015377, 0.00006648582784, 169.97266854988425, 22.20546397698546, 0.00022857048791, 0.00010257700385, 0.00019658392730, 0.00006648604848, 162.23899954739474, 22.21188460572263, 0.00022857027687, 0.00010257699621, 0.00019658344193, 0.00006648582784, 162.23257891865757, 22.20546397698546, 0.00160337865229, 0.00023088788638, 0.00016549458087, -0.00000340098836, 0.00007125641423, -0.00000049746933, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.497, 0.378, -0.145151, -0.035287
  51,   46,   48,    0, 317.33574639877219, 0.00002616619914, -2.53498618582083, 0.00005999902998, 0.00141366295714, 0.00030315966454, 0.00132038343058, 0.00016257782389, 4112.02937567785466, 0.15699650888822, 2890.32961444315833, 0.35999411550200, 0.00093412587812, 0.00014173381715, 0.00060629809760, 0.00006058158148, 174.97197274015403, 13.99735642658766, 0.00093412552787, 0.00014173381614, 0.00060629558498, 0.00006058130813, 174.96450542827631, 13.98988911470994, 0.00000000000000, 0.00014173381715, 0.00000000000000, 0.00006058158148, 0.00000000000000, 13.99735642658766, 0.00000000000000, 0.00014173381614, 0.00000000000000, 0.00006058130813, 0.00000000000000, 13.98988911470994, 0.00118063728922, 0.00020789362290, 0.00016561856319, 0.00000392496304, 0.00002436059003, 0.00000388590024, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.437, 0.454, -0.168837, -0.034934
  52,   47,   49,    0, 317.33366413345595, 0.00002350421580, -2.27746669307109, 0.00005428361582, 0.00089891635608, 0.00022751424156, 0.00116342759719, 0.00014920168412, 4124.70420165337600, 0.14102466425142, 4435.44157187519613, 0.32569923875411, 0.00079182751107, 0.00012921849096, 0.00051617667404, 0.00005202032065, 170.81127153742850, 14.20738529048057, 0.00079182304559, 0.00012921718426, 0.00051617339715, 0.00005202022306, 170.80447961678504, 14.20059336983713, 0.00000000000000, 0.00012921849096, 0.00000000000000, 0.00005202032065, 0.00000000000000, 14.20738529048057, 0.00000000000000, 0.00012921718426, 0.00000000000000, 0.00005202022306, 0.00000000000000, 14.20059336983713, 0.00088542785768, 0.00020291217767, 0.00016662509006, 0.00001072123541, 0.00001092609455, 0.00001082927793, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.188, 0.859, -0.170919, 0.222585
  53,   48,   50,    0, 317.31622067758815, 0.00002993222300, -2.32952537727768, 0.00004110486197, 0.00182858879901, 0.00032783630390, 0.00164714002086, 0.00017542528113, 4229.24047822523789, 0.17959236760386, 4123.07701584010647, 0.24662808043661, 0.00084655110139, 0.00009908446064, 0.00069371399647, 0.00006722818864, 163.09311385440029, 23.91230461422776, 0.00084654958687, 0.00009908364729, 0.00069370842289, 0.00006722808006, 163.08545779132368, 23.90464855115116, 0.00029473536138, 0.00009908446064, 0.00015957175245, 0.00006722818864, 118.17575512136095, 23.91230461422776, 0.00029473503379, 0.00009908364729, 0.00015957036225, 0.00006722808006, 118.16809905828435, 23.90464855115116, 0.00151050711915, 0.00020678674464, 0.00017252385442, -0.00000951033417, 0.00006338917592, -0.00000885440386, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.907, 0.716, -0.188363, 0.170527
  54,   49,   51,    0, 317.30411405437951, 0.00005581787180, -2.72405603721996, 0.00006861809057, 0.00203474860079, 0.00043573720755, 0.00147644486458, 0.00019410429694, 4301.45462693899390, 0.33490518225526, 1755.88727581872718, 0.41170539935330, 0.00116239475337, 0.00019837121198, 0.00062717637390, 0.00006351854133, 142.25092936246125, 11.58601443618211, 0.00116237884865, 0.00019837024087, 0.00062717633119, 0.00006351797885, 142.24140212634472, 11.57648720006558, 0.00086787559859, 0.00019837121198, 0.00000000000000, 0.00006351854133, 135.34525827982637, 11.58601443618211, 0.00086786369461, 0.00019837024087, 0.00000000000000, 0.00006351797885, 135.33573104370984, 11.57648720006558, 0.06018943803611, 0.00047821443968, 0.00019558481290, 0.00004800110037, 0.00011099544645, 0.00005390585648, M   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.848, 0.325, -0.200469, -0.224004
  55,   49,   51,    0, 317.30413030911666, 0.00000156607732, -2.72316218636626, 0.00000257988739, 0.02898519927236, 0.00033278357038, 0.02951280086101, 0.00019212035772, 4301.35810090650466, 0.00939640630772, 1761.25035491607105, 0.01547920713669, 0.00082363245838, 0.00000613393281, 0.00063078620778, 0.00000358924041, 170.20515598257205, 1.12466620178211, 0.00082362436742, 0.00000613388793, 0.00063078376950, 0.00000358921752, 170.19563264070354, 1.11514285991359, 0.00000000000000, 0.00000613393281, 0.00000000000000, 0.00000358924041, 0.00000000000000, 1.12466620178211, 0.00000000000000, 0.00000613388793, 0.00000000000000, 0.00000358921752, 0.00000000000000, 1.11514285991359, 0.06018943803611, 0.00047821443968, 0.00019558481290, 0.00004800110037, 0.00011099544645, 0.00005390585648, M   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.127, 0.037, -0.200453, -0.223110
  56,   49,   51,    0, 317.30444378507201, 0.00000397549638, -2.72320073347007, 0.00000387419563, 0.02862247642174, 0.00045745207820, 0.02018301171967, 0.00020672671472, 4299.47934222689219, 0.02385283313247, 1761.01936053560598, 0.02324499755748, 0.00096912661925, 0.00001089375386, 0.00077408826417, 0.00000722461499, 133.10783990824001, 2.09865914981867, 0.00096911347145, 0.00001089367665, 0.00077408818226, 0.00000722456743, 133.09833133591599, 2.08915057749464, 0.00063817214155, 0.00001089375386, 0.00021352506000, 0.00000722461499, 112.90830965204630, 2.09865914981867, 0.00063816500347, 0.00001089367665, 0.00021352452893, 0.00000722456743, 112.89880107972226, 2.08915057749464, 0.06018943803611, 0.00047821443968, 0.00019558481290, 0.00004800110037, 0.00011099544645, 0.00005390585648, M   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.182, 0.049, -0.200140, -0.223149
  57,   50,   52,    0, 317.30158605191150, 0.00001602986522, -2.30170925702883, 0.00001983656911, 0.00400605020936, 0.00035973187214, 0.00352173122302, 0.00018999906710, 4316.99904580582097, 0.09617858826081, 4289.95979886623172, 0.11901870181283, 0.00082596416624, 0.00004725695939, 0.00072853115963, 0.00003706244657, 165.87705858340044, 18.57486198353536, 0.00082596160067, 0.00004725650017, 0.00072852449284, 0.00003706235244, 165.86890614071712, 18.56670954085202, 0.00033463301358, 0.00004725695939, 0.00012424491703, 0.00003706244657, 87.56256376319840, 18.57486198353536, 0.00033463074204, 0.00004725650017, 0.00012424423753, 0.00003706235244, 87.55441132051506, 18.56670954085202, 0.00401363390768, 0.00026729351109, 0.00018509276561, 0.00002867318108, 0.00005928791870, 0.00003071049287, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.458, 0.145, -0.202997, 0.198343
