Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211029.01-022230.7,31,27,29,0,317.62086660646406,3.645504011e-05,-2.37519438900816,5.422415178e-05,0.00053014774203,0.00018303015757,0.00079177854414,0.00013462649555,2402.900832876737,0.218729789898,3849.1139753243488,0.32534413872133,0.00067472887324,0.00013332079754,0.00052493997969,7.680591475e-05,159.39395877569908,30.03124044469291,0.00067472631591,0.00013332074692,0.00052493964372,7.680560367e-05,159.39877775250164,30.03605942149548,0.0,0.00013332079754,0.0,7.680591475e-05,0.0,30.03124044469291,0.0,0.00013332074692,0.0,7.680560367e-05,0.0,30.03605942149548,0.00037975260259,0.00014165938791,0.00015510164667,3.1666323e-07,8.96790971e-06,3.8437364e-07,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,3.391,4.241,0.116283,0.124858,1
VLASS2SEBDR1 J211021.65-023552.8,32,28,30,0,317.5902068463676,8.071525988e-05,-2.59801720280501,7.571584137e-05,0.00104477945394,0.00032835455888,0.00087530406192,0.00016214510663,2586.787742805629,0.48429101963656,2512.1921011387917,0.45429438408135,0.00103735241882,0.00024516519151,0.00060867338,8.837748303e-05,132.61769286892587,17.93843423248561,0.00103735241695,0.00024516465779,0.00060867181299,8.837744776e-05,132.6215739166716,17.94231528023133,0.00072375610437,0.00024516519151,0.0,8.837748303e-05,122.59092369443955,17.93843423248561,0.00072375606336,0.00024516465779,0.0,8.837744776e-05,122.59480474218527,17.94231528023133,0.00064491526771,0.00019060386959,0.00016441445041,-1.910032188e-05,2.975941061e-05,-1.88839349e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.526,1.565,0.085623,-0.097965,0
VLASS2SEBDR1 J211020.39-022855.7,33,29,31,0,317.58495952850086,4.731279107e-05,-2.48214761722487,9.411492087e-05,0.00104004289572,0.00034337275301,0.00090337858338,0.00017622996558,2618.196033633905,0.2838764661701,3207.4113125472504,0.56468949842107,0.00095722501727,0.00022582535381,0.00063622642444,0.00010262968027,12.44426094227805,23.41098906348169,0.00095722501725,0.00022582534557,0.00063622576846,0.00010262957818,12.44774175177339,23.41446987297703,0.00055339766293,0.00022582535381,0.0,0.00010262968027,25.77636438723197,23.41098906348169,0.00055339763315,0.00022582534557,0.0,0.00010262957818,25.77984519672732,23.41446987297703,0.0008057794655,0.000204182943,0.00017612773809,3.10052974e-06,2.95342179e-05,3.38288487e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.308,1.472,0.080376,0.017904,1
VLASS2SEBDR1 J211009.73-022310.0,34,30,32,0,317.54055396297235,8.606209749e-05,-2.38612925254516,7.584654263e-05,0.00163136861391,0.00041479724208,0.00100543182982,0.00016671227411,2884.3639445009817,0.51637248357623,3783.5328406060257,0.45507835610121,0.00123007270223,0.00025359902863,0.00069777189024,9.305218088e-05,130.2556682867867,15.93098663459654,0.00123007078928,0.00025359864486,0.00069777145878,9.30521195e-05,130.2571658329423,15.93248418075213,0.00098191476261,0.00025359902863,0.0,9.305218088e-05,123.420042883103,15.93098663459654,0.00098191347617,0.00025359864486,0.0,9.30521195e-05,123.42154042925858,15.93248418075213,0.00115838309156,0.00025090844071,0.00016320651048,2.669293463e-05,0.00010801923781,2.929100083e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.323,0.452,0.035971,0.113923,0
VLASS2SEBDR1 J211009.27-025820.0,35,31,33,0,317.5386409002231,8.302258712e-05,-2.97223830870574,6.989922672e-05,0.00245530855213,0.00056702536154,0.00113567915245,0.00018880377277,2895.9300764196546,0.49813543528528,266.9113306079047,0.41938111826956,0.00115689377672,0.00020214896378,0.0009885885979,0.00015636789585,66.34774241428073,47.4982084381734,0.00115688520337,0.00020214531853,0.00098856217811,0.00015636537783,66.34950836623031,47.49997439012298,0.00095314726083,0.00020214896378,0.00056712464665,0.00015636789585,71.974065485237,47.4982084381734,0.00095314263791,0.00020214531853,0.00056710803839,0.00015636537783,71.97583143718659,47.49997439012298,0.00186939110271,0.00022513180725,0.00017429819854,-1.20804407e-06,5.185319242e-05,-3.7316437e-07,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.327,0.467,0.034057,-0.472186,1
VLASS2SEBDR1 J211001.45-020316.8,36,32,34,0,317.50604136095245,3.183713531e-05,-2.05467050846129,4.934314637e-05,0.00135984528993,0.00029079789946,0.00129151002153,0.00016085097587,3091.258034541531,0.19102281175326,5772.261791004216,0.29604993352338,0.00083805776158,0.0001168555617,0.00066462201656,7.393517892e-05,172.11094097067422,24.29387655849379,0.00083803289618,0.00011685263745,0.00066462165593,7.393479533e-05,172.1109932454728,24.29392883329238,0.00020188293632,0.0001168555617,0.00013311884392,7.393517892e-05,11.63138611305767,24.29387655849379,0.00020187709271,0.00011685263745,0.00013311867519,7.393479533e-05,11.63143838785626,24.29392883329238,0.00116197679989,0.00019845226707,0.00016047463578,-1.72685086e-05,2.263057286e-05,-1.745849841e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.243,0.63,0.001458,0.445381,0
VLASS2SEBDR1 J210959.17-022135.7,37,33,35,0,317.4965494184846,2.951642594e-05,-2.35993805294357,3.904877196e-05,0.00316407938328,0.00041467103498,0.00204241591866,0.00017597286057,3148.1631816033578,0.17709855379405,3940.6824559942856,0.23429193122229,0.00101988583122,9.649962108e-05,0.00080352013265,6.304138229e-05,23.61926716581677,16.76138189312364,0.00101988314128,9.649934733e-05,0.00080351984143,6.304137202e-05,23.61893636727159,16.76105109457846,0.00069707810703,9.649962108e-05,0.00033814756129,6.304138229e-05,42.045129329501,16.76138189312364,0.00069707683568,9.649934733e-05,0.00033814716358,6.304137202e-05,42.04479853095582,16.76105109457846,0.0029967418599,0.00029952091203,0.0001651221246,1.270849771e-05,0.00016582423996,3.795379234e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.447,0.34,-0.008034,0.140114,0
VLASS2SEBDR1 J210956.02-020936.9,38,34,36,0,317.4834032322852,1.761230567e-05,-2.16026935298075,3.168114132e-05,0.0022328810398,0.00029665608734,0.00227096004661,0.00016971488625,3226.9908624035925,0.10567382634875,5138.682667410356,0.19008350541674,0.0008581842032,7.642710269e-05,0.00060607598605,3.80085309e-05,165.50544051710898,10.13898718159073,0.00085817050995,7.642577124e-05,0.00060607495781,3.800852215e-05,165.5046421471851,10.13818881166686,0.0,7.642710269e-05,0.0,3.80085309e-05,0.0,10.13898718159073,0.0,7.642577124e-05,0.0,3.800852215e-05,0.0,10.13818881166686,0.00215755433845,0.0002122985795,0.00017433291941,2.14361216e-06,5.654099732e-05,2.7280621e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,1.095,0.285,-0.02118,0.339783,0
VLASS2SEBDR1 J210955.85-015958.9,39,35,37,0,317.4827198441053,8.882329845e-05,-1.99971602245497,7.669153032e-05,0.00105837748984,0.00032480639511,0.00089086299114,0.00015757088189,3231.1016188258013,0.53293975181651,6101.976379195808,0.46013163721949,0.00110775028531,0.00026629863238,0.0005673463059,7.383312697e-05,49.898753953399,14.29540606353499,0.00110773089479,0.00026628888454,0.00056733456326,7.383300912e-05,49.89799104014367,14.29464315027966,0.00086843140376,0.00026629863238,0.0,7.383312697e-05,55.76981419949083,14.29540606353499,0.00086841953719,0.00026628888454,0.0,7.383300912e-05,55.7690512862355,14.29464315027966,0.00080819929702,0.00020369474941,0.00016471385607,4.01994748e-06,2.626288551e-05,4.04085677e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,2.497,2.838,-0.021864,0.500336,0
VLASS2SEBDR1 J210955.18-023806.6,40,36,38,0,317.4799329615116,7.899106691e-05,-2.63518014008456,3.421198972e-05,0.00181497616897,0.00035477512373,0.00140625652335,0.00016039904755,3247.746399504976,0.47394635759298,2289.2302835973624,0.20527136733199,0.00122544745129,0.00019766362336,0.00055713028396,4.493649314e-05,110.32824663441136,8.2394563369337,0.00122544653587,0.00019766311297,0.0005571290992,4.493648005e-05,110.32711332368784,8.23832302621019,0.0,0.00019766362336,0.0,4.493649314e-05,0.0,8.2394563369337,0.0,0.00019766311297,0.0,4.493648005e-05,0.0,8.23832302621019,0.01322811993885,0.00034209003835,0.00017036803183,4.4713875e-07,0.00010626846779,1.616345617e-05,M,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.456,0.142,-0.02465,-0.135128,0
VLASS2SEBDR1 J210955.14-023805.9,41,36,38,0,317.4797610763978,3.52120565e-06,-2.63498469997949,6.33604112e-06,0.01170923031148,0.00030422427213,0.01129092025737,0.00016895818166,3248.7766428664,0.02112723155065,2290.4029015696265,0.03801614134269,0.00086187359545,1.496670874e-05,0.00063650308275,8.20762593e-06,174.59783560949444,2.29954644071949,0.00086187114354,1.496666791e-05,0.00063650306885,8.20762477e-06,174.59669448502757,2.29840531625261,0.0,1.496670874e-05,0.0,8.20762593e-06,0.0,2.29954644071949,0.0,1.496666791e-05,0.0,8.20762477e-06,0.0,2.29840531625261,0.01322811993885,0.00034209003835,0.00017036803183,4.4713875e-07,0.00010626846779,1.616345617e-05,M,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.636,0.091,-0.024822,-0.134933,0
VLASS2SEBDR1 J210952.92-024449.5,42,37,39,0,317.47049686184334,0.00013592955293,-2.7471027331459,0.0001264125502,0.00288098738389,0.00074729454552,0.00086136765528,0.00017579955987,3304.2843616846085,0.81557717351062,1617.6973024989595,0.75846825041873,0.00171825392166,0.00039538104935,0.00102970637349,0.00018639889875,131.7319225108576,22.8891811459373,0.00171824448864,0.00039537828221,0.00102970227238,0.00018639843763,131.73028885928932,22.88754749436903,0.00154615384363,0.00039538104935,0.00073248981322,0.00018639889875,128.05656372760774,22.8891811459373,0.00154614629003,0.00039537828221,0.00073248645307,0.00018639843763,128.05493007603943,22.88754749436903,0.00178938206214,0.00031158819826,0.00017424636462,1.25777724e-05,9.095325368e-05,1.357400743e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-2.221,1.318,-0.034087,-0.247051,0
VLASS2SEBDR1 J210951.20-023308.8,43,38,40,0,317.46333137460687,2.063329897e-05,-2.55246627090868,4.627763435e-05,0.00129708345814,0.00025882149783,0.00153999763905,0.00016061744217,3347.266740309396,0.12379976146967,2785.510294452796,0.2776656900329,0.00083511070627,0.0001110477218,0.00053351660696,4.364431101e-05,167.93152211759306,11.20130846435741,0.0008351102503,0.00011104768993,0.00053351653698,4.364429395e-05,167.92968505757233,11.19947140433667,0.0,0.0001110477218,0.0,4.364431101e-05,0.0,11.20130846435741,0.0,0.00011104768993,0.0,4.364429395e-05,0.0,11.19947140433667,0.00121939481896,0.00019929524148,0.00017495453358,1.834515388e-05,2.178993782e-05,1.806997716e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.209,0.312,-0.041252,-0.052414,0
VLASS2SEBDR1 J210944.96-025944.0,44,39,41,0,317.43731762621644,4.231435105e-05,-2.99556814250362,4.600230348e-05,0.00052669020825,0.00018379773399,0.00079296027691,0.00013786161057,3503.043246257256,0.25388593138491,126.929645596816,0.27600349899793,0.00062017812389,0.00011383884862,0.00056656239345,9.329481837e-05,32.4547007174212,80.66210998033296,0.00062016433282,0.0001138388452,0.00056655341434,9.329126813e-05,32.45118545653469,80.65859471944644,0.0,0.00011383884862,0.0,9.329481837e-05,0.0,80.66210998033296,0.0,0.0001138388452,0.0,9.329126813e-05,0.0,80.65859471944644,0.00040510118581,0.00014004297217,0.0001577771618,-1.331935982e-05,6.8978693e-06,-1.326376059e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,2.25,2.965,-0.067266,-0.495516,0
VLASS2SEBDR1 J210939.40-015902.4,45,40,42,0,317.41415318062093,6.521432479e-05,-1.98402392260888,5.124363766e-05,0.00247780620365,0.00049459269661,0.00135884313898,0.00018694074828,3642.256000233033,0.39128546251397,6196.107699623894,0.30744935579385,0.00107152897748,0.00015681124377,0.00090023538222,0.00011642656939,107.5696772707246,35.62164041235274,0.00107152818734,0.00015680592018,0.00090019841541,0.00011642565513,107.56654650017556,35.61850964180369,0.00083415820467,0.00015681124377,0.00042092609082,0.00011642656939,96.37746792285463,35.62164041235274,0.00083415807021,0.00015680592018,0.0004209085636,0.00011642565513,96.3743371523056,35.61850964180369,0.00216297407738,0.00029536398564,0.00017286001821,-1.148107913e-05,0.00012267658894,-4.5388515e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.413,0.52,-0.09043,0.516028,0
VLASS2SEBDR1 J210936.79-023644.8,46,41,43,0,317.4033014406336,4.448566003e-05,-2.6124467844904,7.261181332e-05,0.00171931074831,0.00040179949302,0.00116983034113,0.0001765804448,3707.0600369466256,0.26691354284699,2425.608079895974,0.43567004265951,0.00101615473311,0.00017209025269,0.00076509788154,0.00010293427786,8.1124408907149,25.17568485834403,0.0010161532767,0.00017209016242,0.00076509631302,0.00010293397331,8.10782459878705,25.17106856641617,0.0006397418367,0.00017209025269,0.00035089216554,0.00010293427786,22.8603812865002,25.17568485834403,0.00063974143413,0.00017209016242,0.00035089116408,0.00010293397331,22.85576499457235,25.17106856641617,0.00142124301936,0.00019723764668,0.00016727708862,1.546582644e-05,4.556753265e-05,1.667629476e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.304,0.426,-0.101282,-0.112395,0
VLASS2SEBDR1 J210935.62-025234.1,47,42,44,0,317.3984281511719,2.779761123e-05,-2.87616168492121,4.090411343e-05,0.00193924351167,0.00033315282995,0.0017183176847,0.00017626103849,3736.1289753110655,0.16678538087597,843.3321508322849,0.24541939348493,0.00085574358651,9.662086955e-05,0.00069765252309,6.50156053e-05,173.89757000530872,22.52427208057941,0.00085572424126,9.661948408e-05,0.00069765206856,6.501502541e-05,173.89224345058267,22.51894552585337,0.00028574514801,9.662086955e-05,0.00022757180715,6.50156053e-05,34.82661205265912,22.52427208057941,0.00028574246634,9.661948408e-05,0.00022756864988,6.501502541e-05,34.82128549793308,22.51894552585337,0.00180904404562,0.00024110719662,0.00017281953478,-1.647391946e-05,7.121526141e-05,-1.172355496e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.974,0.512,-0.106155,-0.37611,0
VLASS2SEBDR1 J210934.23-020821.4,48,43,45,0,317.39263881281295,2.714691207e-05,-2.13929731757834,9.698076602e-05,0.00089940888205,0.00027181608209,0.0009110187225,0.00014688417567,3771.199137348157,0.16288115670019,5264.484950000887,0.58187306308504,0.00101354247784,0.00022966559303,0.0005152775074,5.911294814e-05,173.70874476240888,12.5399825781043,0.00101352396419,0.00022966063636,0.00051527572381,5.911293948e-05,173.70456605200923,12.53580386770463,0.0,0.00022966559303,0.0,5.911294814e-05,0.0,12.5399825781043,0.0,0.00022966063636,0.0,5.911293948e-05,0.0,12.53580386770463,0.00073488573077,0.00017596832849,0.00016030797269,-6.80458743e-06,1.611732296e-05,-6.84891847e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.409,1.721,-0.111945,0.360755,0
VLASS2SEBDR1 J210931.01-020141.8,49,44,46,0,317.3791936453378,1.860105905e-05,-2.0282882613695,2.688170518e-05,0.00335677404722,0.00033599629014,0.00258379171463,0.00016117034202,3851.8667446235663,0.11160608721268,5930.514319916703,0.16128476378335,0.00093765052288,6.51053092e-05,0.00073296494038,4.107362638e-05,17.53859114820375,11.68019426663082,0.00093761656993,6.510295399e-05,0.00073296488318,4.107362175e-05,17.53415327798439,11.67575639641145,0.00055306531781,6.51053092e-05,0.00015796687452,4.107362638e-05,39.85461030307628,11.68019426663082,0.00055304882536,6.510295399e-05,0.00015796585258,4.107362175e-05,39.85017243285692,11.67575639641145,0.00303125499497,0.0002423282404,0.00015462274314,-1.680878449e-05,0.00012649138807,-8.71085831e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.138,0.331,-0.12539,0.471764,0
VLASS2SEBDR1 J210926.26-023207.2,50,45,47,0,317.35943244841854,2.88187405e-05,-2.53533934559557,4.317583819e-05,0.00166455553646,0.00030812791709,0.00153375034798,0.00016716697304,3970.0524493142498,0.17291188791495,2888.227625631717,0.25905498091576,0.00084635578459,0.00010257700385,0.00067832208292,6.648604848e-05,169.97908917862142,22.21188460572263,0.00084635532045,0.00010257699621,0.00067832015377,6.648582784e-05,169.97266854988425,22.20546397698546,0.00022857048791,0.00010257700385,0.0001965839273,6.648604848e-05,162.23899954739474,22.21188460572263,0.00022857027687,0.00010257699621,0.00019658344193,6.648582784e-05,162.23257891865757,22.20546397698546,0.00160337865229,0.00023088788638,0.00016549458087,-3.40098836e-06,7.125641423e-05,-4.9746933e-07,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.497,0.378,-0.145151,-0.035287,0
VLASS2SEBDR1 J210920.58-023205.9,51,46,48,0,317.3357463987722,2.616619914e-05,-2.53498618582083,5.999902998e-05,0.00141366295714,0.00030315966454,0.00132038343058,0.00016257782389,4112.029375677856,0.15699650888822,2890.3296144431583,0.359994115502,0.00093412587812,0.00014173381715,0.0006062980976,6.058158148e-05,174.97197274015403,13.99735642658766,0.00093412552787,0.00014173381614,0.00060629558498,6.058130813e-05,174.9645054282763,13.98988911470994,0.0,0.00014173381715,0.0,6.058158148e-05,0.0,13.99735642658766,0.0,0.00014173381614,0.0,6.058130813e-05,0.0,13.98988911470994,0.00118063728922,0.0002078936229,0.00016561856319,3.92496304e-06,2.436059003e-05,3.88590024e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.437,0.454,-0.168837,-0.034934,0
VLASS2SEBDR1 J210920.08-021638.8,52,47,49,0,317.33366413345595,2.35042158e-05,-2.27746669307109,5.428361582e-05,0.00089891635608,0.00022751424156,0.00116342759719,0.00014920168412,4124.704201653376,0.14102466425142,4435.441571875196,0.32569923875411,0.00079182751107,0.00012921849096,0.00051617667404,5.202032065e-05,170.8112715374285,14.20738529048057,0.00079182304559,0.00012921718426,0.00051617339715,5.202022306e-05,170.80447961678504,14.20059336983713,0.0,0.00012921849096,0.0,5.202032065e-05,0.0,14.20738529048057,0.0,0.00012921718426,0.0,5.202022306e-05,0.0,14.20059336983713,0.00088542785768,0.00020291217767,0.00016662509006,1.072123541e-05,1.092609455e-05,1.082927793e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.188,0.859,-0.170919,0.222585,0
VLASS2SEBDR1 J210915.89-021946.2,53,48,50,0,317.3162206775881,2.9932223e-05,-2.32952537727768,4.110486197e-05,0.00182858879901,0.0003278363039,0.00164714002086,0.00017542528113,4229.240478225238,0.17959236760386,4123.077015840106,0.24662808043661,0.00084655110139,9.908446064e-05,0.00069371399647,6.722818864e-05,163.0931138544003,23.91230461422776,0.00084654958687,9.908364729e-05,0.00069370842289,6.722808006e-05,163.08545779132368,23.90464855115116,0.00029473536138,9.908446064e-05,0.00015957175245,6.722818864e-05,118.17575512136096,23.91230461422776,0.00029473503379,9.908364729e-05,0.00015957036225,6.722808006e-05,118.16809905828435,23.90464855115116,0.00151050711915,0.00020678674464,0.00017252385442,-9.51033417e-06,6.338917592e-05,-8.85440386e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.907,0.716,-0.188363,0.170527,0
VLASS2SEBDR1 J210912.99-024326.6,54,49,51,0,317.3041140543795,5.58178718e-05,-2.72405603721996,6.861809057e-05,0.00203474860079,0.00043573720755,0.00147644486458,0.00019410429694,4301.454626938994,0.33490518225526,1755.8872758187272,0.4117053993533,0.00116239475337,0.00019837121198,0.0006271763739,6.351854133e-05,142.25092936246125,11.58601443618211,0.00116237884865,0.00019837024087,0.00062717633119,6.351797885e-05,142.24140212634472,11.57648720006558,0.00086787559859,0.00019837121198,0.0,6.351854133e-05,135.34525827982637,11.58601443618211,0.00086786369461,0.00019837024087,0.0,6.351797885e-05,135.33573104370984,11.57648720006558,0.06018943803611,0.00047821443968,0.0001955848129,4.800110037e-05,0.00011099544645,5.390585648e-05,M,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.848,0.325,-0.200469,-0.224004,0
VLASS2SEBDR1 J210912.99-024323.3,55,49,51,0,317.30413030911666,1.56607732e-06,-2.72316218636626,2.57988739e-06,0.02898519927236,0.00033278357038,0.02951280086101,0.00019212035772,4301.358100906505,0.00939640630772,1761.250354916071,0.01547920713669,0.00082363245838,6.13393281e-06,0.00063078620778,3.58924041e-06,170.20515598257205,1.12466620178211,0.00082362436742,6.13388793e-06,0.0006307837695,3.58921752e-06,170.19563264070354,1.11514285991359,0.0,6.13393281e-06,0.0,3.58924041e-06,0.0,1.12466620178211,0.0,6.13388793e-06,0.0,3.58921752e-06,0.0,1.11514285991359,0.06018943803611,0.00047821443968,0.0001955848129,4.800110037e-05,0.00011099544645,5.390585648e-05,M,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.127,0.037,-0.200453,-0.22311,0
VLASS2SEBDR1 J210913.07-024323.5,56,49,51,0,317.304443785072,3.97549638e-06,-2.72320073347007,3.87419563e-06,0.02862247642174,0.0004574520782,0.02018301171967,0.00020672671472,4299.479342226892,0.02385283313247,1761.019360535606,0.02324499755748,0.00096912661925,1.089375386e-05,0.00077408826417,7.22461499e-06,133.10783990824,2.09865914981867,0.00096911347145,1.089367665e-05,0.00077408818226,7.22456743e-06,133.098331335916,2.08915057749464,0.00063817214155,1.089375386e-05,0.00021352506,7.22461499e-06,112.9083096520463,2.09865914981867,0.00063816500347,1.089367665e-05,0.00021352452893,7.22456743e-06,112.89880107972226,2.08915057749464,0.06018943803611,0.00047821443968,0.0001955848129,4.800110037e-05,0.00011099544645,5.390585648e-05,M,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.182,0.049,-0.20014,-0.223149,0
VLASS2SEBDR1 J210912.38-021806.1,57,50,52,0,317.3015860519115,1.602986522e-05,-2.30170925702883,1.983656911e-05,0.00400605020936,0.00035973187214,0.00352173122302,0.0001899990671,4316.999045805821,0.09617858826081,4289.959798866232,0.11901870181283,0.00082596416624,4.725695939e-05,0.00072853115963,3.706244657e-05,165.87705858340044,18.57486198353536,0.00082596160067,4.725650017e-05,0.00072852449284,3.706235244e-05,165.86890614071712,18.56670954085202,0.00033463301358,4.725695939e-05,0.00012424491703,3.706244657e-05,87.5625637631984,18.57486198353536,0.00033463074204,4.725650017e-05,0.00012424423753,3.706235244e-05,87.55441132051506,18.56670954085202,0.00401363390768,0.00026729351109,0.00018509276561,2.867318108e-05,5.92879187e-05,3.071049287e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.458,0.145,-0.202997,0.198343,0
VLASS2SEBDR1 J210912.30-021748.6,58,51,53,0,317.3012579770995,3.05296281e-06,-2.29684092554719,5.12141269e-06,0.02050705639771,0.00039267204802,0.01707840592814,0.00019821403002,4318.970052803469,0.01831766115982,4319.169303868495,0.03072828304566,0.00091913811739,1.214467941e-05,0.00069107393368,7.0452004e-06,171.6873768979248,1.90845971404563,0.00091913399235,1.214459799e-05,0.00069106834479,7.04515908e-06,171.67922853692914,1.90031135304997,0.0004252448912,1.214467941e-05,0.00023665599216,7.0452004e-06,174.18044949996445,1.90845971404563,0.00042524275716,1.214459799e-05,0.0002366542038,7.04515908e-06,174.1723011389688,1.90031135304997,0.02113956247951,0.0003305229939,0.00019343661552,6.61070153e-05,0.00020427061827,0.00010869159451,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.119,0.058,-0.203325,0.203211,0
VLASS2SEBDR1 J210909.01-023729.9,59,52,54,0,317.28756042155595,7.09024501e-06,-2.62497368255433,1.095730375e-05,0.00791835100893,0.00036448368052,0.00724822490352,0.00019665739391,4400.76860611604,0.04254116427548,2350.36279849694,0.06574366684535,0.00085617609008,2.602602151e-05,0.00067497543765,1.634558684e-05,170.33419582901882,5.19429657615036,0.0008561727684,2.602597794e-05,0.00067497161966,1.634545837e-05,170.3242568396821,5.18435758681365,0.0002621118962,2.602602151e-05,0.00018539320427,1.634558684e-05,169.79502485677563,5.19429657615036,0.00026211085614,2.602597794e-05,0.00018539217198,1.634545837e-05,169.78508586743894,5.18435758681365,0.007932588379,0.0003531449912,0.00019468439859,-9.3278726e-07,0.00011371395522,1.012579287e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.504,0.137,-0.217023,-0.124922,0
VLASS2SEBDR1 J210907.30-030035.4,60,53,55,0,317.2804038407544,5.9097169e-06,-3.00985206106805,9.30627933e-06,0.0084505315424,0.00032036921466,0.00757592016631,0.00017019594621,4443.218597917845,0.03545802897275,41.12512762333977,0.05583546660203,0.00087513571923,2.22393995e-05,0.00067427579503,1.339114053e-05,167.69606298509902,3.97236233318834,0.00087509600663,2.223857575e-05,0.00067427455281,1.33910042e-05,167.6842917275876,3.96059107567691,0.00032230607092,2.22393995e-05,0.00017612964597,1.339114053e-05,158.4874876987673,3.97236233318834,0.00032229087342,2.223857575e-05,0.00017612963388,1.33910042e-05,158.47571644125588,3.96059107567691,0.00858040126396,0.00029398524826,0.00016809735098,6.90137267e-06,6.524094351e-05,1.149602667e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.693,0.095,-0.22418,-0.5098,0
VLASS2SEBDR1 J210900.62-020440.5,61,54,56,0,317.25259968526,1.289319968e-05,-2.07793060192783,1.773291794e-05,0.00297529303424,0.00026777716096,0.00318006684188,0.00016083764688,4610.903418630435,0.07735845045931,5632.560309301102,0.10639462044473,0.00076171550407,4.182226571e-05,0.00064977128655,3.027252715e-05,175.4059446679965,13.87238248274264,0.00076169689231,4.182085776e-05,0.00064976325434,3.027243246e-05,175.3968081972559,13.86324601200208,0.0,4.182226571e-05,0.0,3.027252715e-05,0.0,13.87238248274264,0.0,4.182085776e-05,0.0,3.027243246e-05,0.0,13.86324601200208,0.00279910827347,0.00025772605471,0.00016444765788,6.17167234e-06,8.068902389e-05,1.039925337e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.827,0.301,-0.251984,0.422121,0
