# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T03:47:22.180899
# ImageFile=./VLASS2.1.se.T08t07.J043425-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:25.42934 -09.30.00.2365"
# RestoringBeam="3.24arcsec 2.08arcsec -0.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043425-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   27,    0, 68.63945817408050, 0.00000137572428, -9.42221444018424, 0.00000336024242, 0.02442450334253, 0.00029738702110, 0.02356410216871, 0.00016238571389, 2901.69647177529259, 0.00825434403311, 3567.09773252943887, 0.02016143595076, 0.00092027531727, 0.00000791317535, 0.00058640039156, 0.00000323858335, 179.35589194420294, 0.74792449538276, 0.00092027445982, 0.00000791316813, 0.00058640029905, 0.00000323858279, 179.36137655803850, 0.75340910921833, 0.00018721936290, 0.00000791317535, 0.00009989483214, 0.00000323858335, 178.63531968984054, 0.74792449538276, 0.00018721918665, 0.00000791316813, 0.00009989481735, 0.00000323858279, 178.64080430367611, 0.75340910921833, 0.02439497444869, 0.00030349364103, 0.00016716844402, -0.00001981648347, 0.00013959269563, 0.00000891841773, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.806, 0.059, 0.033503, 0.077851
  30,   31,   28,    0, 68.63620832110203, 0.00001104737218, -9.46619066731432, 0.00003320318397, 0.00234542833795, 0.00025974534417, 0.00228040782833, 0.00014017720340, 2920.95537993682728, 0.06628422207169, 3303.24226904646684, 0.19921906964367, 0.00096692512498, 0.00007823821488, 0.00055380088132, 0.00002586171322, 177.80944699120187, 5.62615152121179, 0.00096692494470, 0.00007823820359, 0.00055380081268, 0.00002586170891, 177.81442247998575, 5.63112700999567, 0.00000000000000, 0.00007823821488, 0.00000000000000, 0.00002586171322, 0.00000000000000, 5.62615152121179, 0.00000000000000, 0.00007823820359, 0.00000000000000, 0.00002586170891, 0.00000000000000, 5.63112700999567, 0.00229315221863, 0.00020236362619, 0.00014745387307, -0.00000916456065, 0.00004425893712, -0.00000846357034, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.051, 0.188, 0.030253, 0.033875
  31,   32,   29,    0, 68.62326150967263, 0.00003330748237, -9.69176387723048, 0.00006609915768, 0.00047758840608, 0.00016413919959, 0.00066179529734, 0.00011270357351, 2997.64647461861705, 0.19984488460216, 1949.81041764410452, 0.39659272665644, 0.00074815110688, 0.00016053617051, 0.00050220372990, 0.00006787727164, 164.32470448353689, 19.93080880115583, 0.00074814741641, 0.00016053532431, 0.00050220337402, 0.00006787724650, 164.32761788606587, 19.93372220368481, 0.00000000000000, 0.00016053617051, 0.00000000000000, 0.00006787727164, 0.00000000000000, 19.93080880115583, 0.00000000000000, 0.00016053532431, 0.00000000000000, 0.00006787724650, 0.00000000000000, 19.93372220368481, 0.00033913728451, 0.00013066608009, 0.00012838232215, 0.00000612400754, 0.00000344663999, 0.00000614117880, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.909, 1.333, 0.017306, -0.191698
  32,   33,   30,    0, 68.62120210412196, 0.00014151402414, -9.34019897281515, 0.00012808065950, 0.00206486554612, 0.00057511575964, 0.00066023252132, 0.00014266772539, 3009.73375491519937, 0.84908411573653, 4059.19702268044466, 0.76848096551192, 0.00166237994333, 0.00040927419878, 0.00097949672506, 0.00018577041896, 130.65489832495635, 23.53789599379889, 0.00166237656138, 0.00040927296734, 0.00097949487112, 0.00018577024841, 130.65737276109775, 23.54037042994029, 0.00150045753228, 0.00040927419878, 0.00057079011887, 0.00018577041896, 123.53112103275780, 23.53789599379889, 0.00150045520768, 0.00040927296734, 0.00057078876162, 0.00018577024841, 123.53359546889919, 23.54037042994029, 0.00093430714794, 0.00020229087011, 0.00014054120402, -0.00002579784450, 0.00004596207873, -0.00002553950253, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.179, 0.488, 0.015247, 0.159867
  33,   34,   31,    0, 68.58620671834196, 0.00001321058495, -9.32775342019968, 0.00002896351055, 0.00228370560168, 0.00025076214141, 0.00221035417974, 0.00013805345027, 3216.92644701368499, 0.07926350468468, 4133.86868077764848, 0.17378027756552, 0.00089766741115, 0.00006839806760, 0.00059924095350, 0.00003067919113, 175.17000430815892, 7.48629931902294, 0.00089766345723, 0.00006839775444, 0.00059924084838, 0.00003067919108, 175.16680338950874, 7.48309840037276, 0.00000000000000, 0.00006839806760, 0.00000000000000, 0.00003067919113, 0.00000000000000, 7.48629931902294, 0.00000000000000, 0.00006839775444, 0.00000000000000, 0.00003067919108, 0.00000000000000, 7.48309840037276, 0.00216212847055, 0.00022303863794, 0.00014118738181, 0.00000977662512, 0.00009142185445, 0.00001763741056, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.289, 0.253, -0.019749, 0.172312
  34,   35,   32,    0, 68.58269135624629, 0.00010995896163, -9.14728946626098, 0.00010503970588, 0.00277011415780, 0.00061355595429, 0.00078426872425, 0.00013852734162, 3237.81029916510488, 0.65975371698429, 5216.63929738510797, 0.63022628910734, 0.00160118899117, 0.00030451639167, 0.00114851097724, 0.00018841187807, 47.94585576088289, 27.38312873392588, 0.00160117333496, 0.00030451152821, 0.00114850034471, 0.00018841130073, 47.94215734128963, 27.37943031433262, 0.00143603552011, 0.00030451639167, 0.00082153176218, 0.00018841187807, 57.94255584940808, 27.38312873392588, 0.00143602617267, 0.00030451152821, 0.00082152147145, 0.00018841130073, 57.93885742981482, 27.37943031433262, 0.00134665008831, 0.00021437454445, 0.00013570286683, 0.00000770284350, 0.00010589808517, 0.00000952412847, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.262, 0.861, -0.023264, 0.352776
  35,   36,   33,    0, 68.54974377678769, 0.00000047918619, -9.38817325619777, 0.00000126771568, 0.06450537026429, 0.00029962882646, 0.06569012037377, 0.00016829064022, 3432.75338761694002, 0.00287511558708, 3771.32718173246622, 0.00760627962816, 0.00091208746087, 0.00000298716571, 0.00056052768700, 0.00000112329557, 177.79002326734002, 0.27009683761928, 0.00091208579042, 0.00000298716000, 0.00056052738221, 0.00000112329506, 177.78085392994672, 0.26092750022598, 0.00000000000000, 0.00000298716571, 0.00000000000000, 0.00000112329557, 0.00000000000000, 0.27009683761928, 0.00000000000000, 0.00000298716000, 0.00000000000000, 0.00000112329506, 0.00000000000000, 0.26092750022598, 0.07776642402361, 0.00038528495229, 0.00017667499196, -0.00001749274816, 0.00013430704712, -0.00000191333720, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.029, 0.023, -0.056212, 0.111892
  36,   36,   33,    0, 68.55000563299372, 0.00000150058181, -9.38812792291588, 0.00000631254649, 0.01164619813037, 0.00025931687400, 0.01400432238528, 0.00015360882854, 3431.20333849240842, 0.00900348461546, 3771.59943131743967, 0.03787520710673, 0.00093020096521, 0.00001487224470, 0.00046546070936, 0.00000350260728, 178.15769605425001, 0.82253674162142, 0.00093019924805, 0.00001487221593, 0.00046546046435, 0.00000350260574, 178.14856947776468, 0.81341016513610, 0.00000000000000, 0.00001487224470, 0.00000000000000, 0.00000350260728, 0.00000000000000, 0.82253674162142, 0.00000000000000, 0.00001487221593, 0.00000000000000, 0.00000350260574, 0.00000000000000, 0.81341016513610, 0.07776642402361, 0.00038528495229, 0.00017667499196, -0.00001749274816, 0.00013430704712, -0.00000191333720, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.311, 0.032, -0.055950, 0.111938
  37,   36,   33,    0, 68.54979181726219, 0.00000339443285, -9.38807815047995, 0.00005715602835, 0.00200521367447, 0.00023885080165, 0.00268901660897, 0.00010396976706, 3432.46909691730389, 0.02036651404363, 3771.89786097216938, 0.34293551938921, 0.00140320494060, 0.00013476050701, 0.00027668384894, 0.00000430694622, 177.14356398328968, 1.32149947613388, 0.00140320239796, 0.00013476024390, 0.00027777777778, 0.00000430694440, 177.13440257683521, 1.31233806967942, 0.00000000000000, 0.00013476050701, 0.00000000000000, 0.00000430694622, 0.00000000000000, 1.32149947613388, 0.00000000000000, 0.00013476024390, 0.00000000000000, 0.00000430694440, 0.00000000000000, 1.31233806967942, 0.07776642402361, 0.00038528495229, 0.00017667499196, -0.00001749274816, 0.00013430704712, -0.00000191333720, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.235, 0.024, -0.056164, 0.111988
  38,   37,   34,    0, 68.54719224207820, 0.00000198251546, -9.28367083843109, 0.00000526265522, 0.02731282557575, 0.00038535302367, 0.02004627936470, 0.00017360573964, 3447.96185567085831, 0.01189508574503, 4398.33651826473579, 0.03157570650290, 0.00112900081819, 0.00001254539058, 0.00062831673062, 0.00000424081469, 170.49344716370490, 0.80177153613012, 0.00112899367432, 0.00001254530046, 0.00062831590345, 0.00000424081274, 170.48396732499941, 0.79229169742463, 0.00069749895045, 0.00001254539058, 0.00019278925954, 0.00000424081469, 160.98884261859087, 0.80177153613012, 0.00069749528797, 0.00001254530046, 0.00019278879817, 0.00000424081274, 160.97936277988538, 0.79229169742463, 0.02731314569410, 0.00035430771814, 0.00017405759718, -0.00000933350566, 0.00019968549896, -0.00000198945486, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.100, 0.067, -0.058763, 0.216395
  39,   38,   35,    0, 68.51277628750738, 0.00001235220470, -9.51922484125302, 0.00003521988628, 0.00215743690056, 0.00026046381895, 0.00210579072348, 0.00014161256579, 3651.37720825295310, 0.07411311375954, 2984.97104167106636, 0.21131931257206, 0.00095054584531, 0.00008293687955, 0.00056116053099, 0.00002908611124, 0.20216785875827, 6.46206880141266, 0.00095054579374, 0.00008293687859, 0.00056115980825, 0.00002908607255, 0.18675815062085, 6.44665909327524, 0.00000000000000, 0.00008293687955, 0.00000000000000, 0.00002908611124, 0.00000000000000, 6.46206880141266, 0.00000000000000, 0.00008293687859, 0.00000000000000, 0.00002908607255, 0.00000000000000, 6.44665909327524, 0.00196860866092, 0.00019825078099, 0.00014820977231, -0.00000896977326, 0.00005288873217, -0.00000727607448, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.835, 0.285, -0.093179, -0.019159
  40,   39,   36,    0, 68.49354826306848, 0.00006196511761, -9.38160033112545, 0.00009880077305, 0.00088726469575, 0.00028691929294, 0.00073252239183, 0.00013971989798, 3765.42256749350554, 0.37178998035439, 3810.68385943733665, 0.59280338911465, 0.00105439749028, 0.00026007617323, 0.00059808978187, 0.00008821549798, 28.38265921118325, 17.63930759422048, 0.00105439353607, 0.00026007532349, 0.00059808962636, 0.00008821543244, 28.36433592957250, 17.62098431260973, 0.00069548287625, 0.00026007617323, 0.00000000000000, 0.00008821549798, 47.88063329653683, 17.63930759422048, 0.00069548010630, 0.00026007532349, 0.00000000000000, 0.00008821543244, 47.86231001492608, 17.62098431260973, 0.00051541613369, 0.00015433337512, 0.00014224715414, 0.00002178502291, 0.00002484402103, 0.00002188895814, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.858, 1.447, -0.112407, 0.118465
  41,   40,   37,    0, 68.48796961936159, 0.00001213761537, -9.49563569671905, 0.00002961547182, 0.00336519853623, 0.00030587529446, 0.00267337170625, 0.00014697173566, 3798.21560576084084, 0.07282552113834, 3126.46125280755814, 0.17769283892032, 0.00102771602981, 0.00006982672159, 0.00063769912145, 0.00002836718550, 3.16105349809635, 5.88053927325057, 0.00102771601160, 0.00006982671877, 0.00063769781556, 0.00002836712803, 3.14158924184800, 5.86107501700222, 0.00050173011395, 0.00006982672159, 0.00025570593590, 0.00002836718550, 12.92064926675559, 5.88053927325057, 0.00050173004387, 0.00006982671877, 0.00025570544344, 0.00002836712803, 12.90118501050724, 5.86107501700222, 0.00321500872510, 0.00024762727978, 0.00014611247752, 0.00000397208714, 0.00006464742182, 0.00000687602869, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.005, 0.317, -0.117986, 0.004430
  42,   41,   38,    0, 68.47707649435694, 0.00000115333946, -9.64228196354001, 0.00000307534859, 0.04346011053956, 0.00039307602832, 0.03481066472878, 0.00018842801430, 3862.34966635882620, 0.00692001672753, 2246.56166832248391, 0.01845203581196, 0.00105648615164, 0.00000727833014, 0.00061525310729, 0.00000261668946, 6.16967236861465, 0.54305388323784, 0.00105648352288, 0.00000727830807, 0.00061525122939, 0.00000261668289, 6.14808572390345, 0.52146723852663, 0.00056733138249, 0.00000727833014, 0.00016458244935, 0.00000261668946, 17.28909510205692, 0.54305388323784, 0.00056733055068, 0.00000727830807, 0.00016458177880, 0.00000261668289, 17.26750845734571, 0.52146723852663, 0.05278227070729, 0.00043391347748, 0.00018979964079, -0.00003436204861, 0.00014297611779, -0.00001731494922, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.004, 0.042, -0.128879, -0.142216
  43,   41,   38,    0, 68.47720435146267, 0.00000290071866, -9.64217062079513, 0.00000669961921, 0.00961689778686, 0.00028330287958, 0.01130058222867, 0.00017600106260, 3861.59361473576291, 0.01740426376694, 2247.23000333106575, 0.04019759393669, 0.00081482036829, 0.00001578614745, 0.00054376520473, 0.00000680810233, 177.78918118493499, 1.85064170563530, 0.00081481768778, 0.00001578610167, 0.00054376398614, 0.00000680808443, 177.76761620760055, 1.82907672830085, 0.00000000000000, 0.00001578614745, 0.00000000000000, 0.00000680810233, 0.00000000000000, 1.85064170563530, 0.00000000000000, 0.00001578610167, 0.00000000000000, 0.00000680808443, 0.00000000000000, 1.82907672830085, 0.05278227070729, 0.00043391347748, 0.00018979964079, -0.00003436204861, 0.00014297611779, -0.00001731494922, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.004, 0.042, -0.128751, -0.142105
  44,   42,   39,    0, 68.47314783578871, 0.00000505962558, -9.43238423745574, 0.00001109656468, 0.00879039295669, 0.00037804105210, 0.00871814634148, 0.00021150478985, 3886.07222680869791, 0.03035766579211, 3505.93820260711982, 0.06657934541391, 0.00088462617152, 0.00002618195303, 0.00059342043493, 0.00001180082437, 175.99326521093468, 2.95142678460028, 0.00088462571379, 0.00002618193103, 0.00059341877691, 0.00001180079520, 175.97150040263620, 2.92966197630180, 0.00000000000000, 0.00002618195303, 0.00000000000000, 0.00001180082437, 0.00000000000000, 2.95142678460028, 0.00000000000000, 0.00002618193103, 0.00000000000000, 0.00001180079520, 0.00000000000000, 2.92966197630180, 0.12146458547306, 0.00142562991468, 0.00021743284015, 0.00004818802336, 0.00015121833712, 0.00001137237268, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.308, 0.102, -0.132808, 0.067681
  45,   42,   40,    0, 68.47516528049175, 0.00002478077465, -9.43157182850617, 0.00002752043423, 0.04801043263723, 0.00161165056366, 0.00608937420644, 0.00018254532690, 3874.13307250347998, 0.14868426858458, 3510.81718611144379, 0.16512248950904, 0.00224123904284, 0.00006873852413, 0.00183152519072, 0.00005366572304, 32.26656428621347, 7.16854184546266, 0.00224123355868, 0.00006873845027, 0.00183152372063, 0.00005366560632, 32.24513192986170, 7.14710948911088, 0.00209367066722, 0.00006873852413, 0.00168773128460, 0.00005366572304, 40.50952391322068, 7.16854184546266, 0.00209366478229, 0.00006873845027, 0.00168773054409, 0.00005366560632, 40.48809155686890, 7.14710948911088, 0.12146458547306, 0.00142562991468, 0.00021743284015, 0.00004818802336, 0.00015121833712, 0.00001137237268, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.782, 0.123, -0.130790, 0.068494
  46,   42,   40,    0, 68.47580372909400, 0.00000834079076, -9.43122413963947, 0.00002195275417, 0.00551662139586, 0.00040517004868, 0.00503286273799, 0.00021226731277, 3870.35495045613652, 0.05004459833494, 3512.90473793435649, 0.13171643767421, 0.00096763358168, 0.00005169639070, 0.00058977352510, 0.00001963686048, 0.50729786632896, 4.31384693216070, 0.00096763286148, 0.00005169634250, 0.00058977205785, 0.00001963681531, 0.48597090829880, 4.29251997413053, 0.00035406723733, 0.00005169639070, 0.00011419604170, 0.00001963686048, 5.15125545789735, 4.31384693216070, 0.00035406689199, 0.00005169634250, 0.00011419578398, 0.00001963681531, 5.12992849986718, 4.29251997413053, 0.12146458547306, 0.00142562991468, 0.00021743284015, 0.00004818802336, 0.00015121833712, 0.00001137237268, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.706, 0.100, -0.130152, 0.068842
  47,   42,   40,    0, 68.47636564113542, 0.00004981429201, -9.43229542290293, 0.00010946068197, 0.00990427365822, 0.00123054278890, 0.00189436028726, 0.00019963765437, 3867.02667653520939, 0.29888492979019, 3506.47828762354266, 0.65676366780521, 0.00221749902107, 0.00025777115038, 0.00122753732629, 0.00011727990065, 0.60972880915318, 11.18320484522856, 0.00221749741032, 0.00025777082375, 0.00122753430427, 0.00011727967535, 0.58849153485887, 11.16196757093425, 0.00202624826620, 0.00025777115038, 0.00108292409463, 0.00011727990065, 0.80349513171632, 11.18320484522856, 0.00202624677602, 0.00025777082375, 0.00108292143845, 0.00011727967535, 0.78225785742201, 11.16196757093425, 0.12146458547306, 0.00142562991468, 0.00021743284015, 0.00004818802336, 0.00015121833712, 0.00001137237268, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.284, 0.203, -0.129590, 0.067770
  48,   42,   39,    0, 68.46924652275737, 0.00003352143537, -9.43275484911417, 0.00008337352622, 0.00205638055122, 0.00048650176506, 0.00150247056862, 0.00022070237167, 3909.16268982339625, 0.20112797557240, 3503.70557050671869, 0.50024084390159, 0.00108341440122, 0.00019662504391, 0.00065772011003, 0.00007819859418, 176.59969676085714, 15.27886363430258, 0.00108341382458, 0.00019662474203, 0.00065771818460, 0.00007819844368, 176.57729172120429, 15.25645859464974, 0.00060427661256, 0.00019662504391, 0.00030901286014, 0.00007819859418, 171.58035234688134, 15.27886363430258, 0.00060427641135, 0.00019662474203, 0.00030901189395, 0.00007819844368, 171.55794730722849, 15.25645859464974, 0.12146458547306, 0.00142562991468, 0.00021743284015, 0.00004818802336, 0.00015121833712, 0.00001137237268, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.299, 0.237, -0.136709, 0.067311
  49,   42,   39,    0, 68.47138041972075, 0.00009036794460, -9.43299336264793, 0.00007022120772, 0.05494874222449, 0.00297384082717, 0.00224317066218, 0.00011672803733, 3896.53191180840258, 0.54220622877779, 3502.27942549680392, 0.42132693689140, 0.00414099786982, 0.00021803491408, 0.00307984318215, 0.00015839202161, 108.50072079216669, 9.34784540131273, 0.00414099096026, 0.00021803465880, 0.00307983794419, 0.00015839167343, 108.47866491779860, 9.32578952694464, 0.00409458441860, 0.00021803491408, 0.00295329181624, 0.00015839202161, 107.44870372304040, 9.34784540131273, 0.00409457733324, 0.00021803465880, 0.00295328697620, 0.00015839167343, 107.42664784867230, 9.32578952694464, 0.12146458547306, 0.00142562991468, 0.00021743284015, 0.00004818802336, 0.00015121833712, 0.00001137237268, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.724, 0.118, -0.134575, 0.067072
  50,   43,   41,    0, 68.46858635992680, 0.00007206263854, -9.96765179839572, 0.00012241378891, 0.00192808441134, 0.00050343442310, 0.00088255307899, 0.00016415533582, 3911.77361199047391, 0.43237455208633, 294.35382313773152, 0.73445831943093, 0.00139945470075, 0.00030937212422, 0.00081279073964, 0.00012719930892, 23.49608311752070, 19.15940683513930, 0.00139942472136, 0.00030936468170, 0.00081277881537, 0.00012719777796, 23.47230500823443, 19.13562872585303, 0.00112136707474, 0.00030937212422, 0.00046458756422, 0.00012719930892, 33.48949317616190, 19.15940683513930, 0.00112135007532, 0.00030936468170, 0.00046457783883, 0.00012719777796, 33.46571506687562, 19.13562872585303, 0.00147767409950, 0.00021995053698, 0.00015830215125, 0.00001685006646, 0.00003974918582, 0.00001707187403, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.874, 0.798, -0.137369, -0.467586
  51,   44,   42,    0, 68.46236540254191, 0.00001174224352, -9.65702954191825, 0.00002708115601, 0.00286983592038, 0.00028041973853, 0.00273182005219, 0.00015174854739, 3949.33183167546758, 0.07045321905178, 2158.04235732762481, 0.16248633825252, 0.00092832879791, 0.00006437407002, 0.00058917297732, 0.00002621673368, 171.42637688518678, 6.06147923811564, 0.00092832439864, 0.00006437387445, 0.00058917175949, 0.00002621663490, 171.40228976078333, 6.03739211371219, 0.00032090961891, 0.00006437407002, 0.00000000000000, 0.00002621673368, 137.79450027267717, 6.06147923811564, 0.00032090743485, 0.00006437387445, 0.00000000000000, 0.00002621663490, 137.77041314827372, 6.03739211371219, 0.00411893436433, 0.00027261786628, 0.00015583010099, 0.00000611311407, 0.00018322120013, 0.00029224480386, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.436, 0.344, -0.143590, -0.156964
  52,   45,   43,    0, 68.45987332550332, 0.00002734950317, -9.96647798131730, 0.00004475125812, 0.00120631143390, 0.00025635717825, 0.00130095830614, 0.00015387996252, 3963.26566259871015, 0.16409647330885, 301.37547002170760, 0.26849866981610, 0.00078608232964, 0.00010567697713, 0.00061415854870, 0.00006391540433, 174.62721722133480, 21.67238714624184, 0.00078605498430, 0.00010567464714, 0.00061415762516, 0.00006391449399, 174.60193387701543, 21.64710380192248, 0.00000000000000, 0.00010567697713, 0.00000000000000, 0.00006391540433, 0.00000000000000, 21.67238714624184, 0.00000000000000, 0.00010567464714, 0.00000000000000, 0.00006391449399, 0.00000000000000, 21.64710380192248, 0.00117004385956, 0.00018553772007, 0.00015877676196, 0.00004165726205, 0.00003217723861, 0.00004222877396, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.289, 0.591, -0.146082, -0.466412
  53,   46,   44,    0, 68.45516113625165, 0.00001733073000, -9.96647165801592, 0.00003033599358, 0.00730261206680, 0.00050842031263, 0.00349526840106, 0.00017216564480, 3991.11205715249844, 0.10398400743488, 301.40150148577987, 0.18200994444084, 0.00130265539410, 0.00007418041756, 0.00083506583626, 0.00003557893223, 17.91316697322001, 5.88698162108494, 0.00130262392181, 0.00007417814148, 0.00083505553378, 0.00003557872538, 17.88706807824164, 5.86088272610657, 0.00098228307431, 0.00007418041756, 0.00053251228623, 0.00003557893223, 30.39303556909856, 5.88698162108494, 0.00098226704065, 0.00007417814148, 0.00053250154298, 0.00003557872538, 30.36693667412019, 5.86088272610657, 0.00791877601567, 0.00031511964428, 0.00016338631394, 0.00003918791845, 0.00017624715110, 0.00006669906725, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.027, 0.194, -0.150794, -0.466406
  54,   47,   45,    0, 68.44136805173518, 0.00000922923662, -9.05274565328568, 0.00001862947702, 0.00496275421705, 0.00031024031224, 0.00396016298091, 0.00015106416549, 4075.22320330523098, 0.05537518002537, 5783.66171586382097, 0.11177346371688, 0.00097458501964, 0.00004392855828, 0.00066948625515, 0.00002161281017, 176.60208813752092, 4.97931858922228, 0.00097455670152, 0.00004392714472, 0.00066948261409, 0.00002161276010, 176.57619081650205, 4.95342126820342, 0.00039109953175, 0.00004392855828, 0.00031508193840, 0.00002161281017, 146.02308754490841, 4.97931858922228, 0.00039109486469, 0.00004392714472, 0.00031507482941, 0.00002161276010, 145.99719022388953, 4.95342126820342, 0.00783658973136, 0.00028350642114, 0.00014793445007, 0.00001365931439, 0.00009469322686, 0.00001984004484, C   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.192, 0.218, -0.164588, 0.447320
  55,   47,   46,    0, 68.44228992937239, 0.00001944731787, -9.05298461514362, 0.00004058384729, 0.00288083363201, 0.00034524959614, 0.00201228887257, 0.00015314798210, 4069.76021341337946, 0.11668340448300, 5782.23057109148704, 0.24349568836683, 0.00106239548193, 0.00009594553002, 0.00070160599850, 0.00004499835823, 5.78532178891456, 9.24257855219961, 0.00106236109250, 0.00009594234081, 0.00070160456176, 0.00004499830522, 5.75956884693404, 9.21682561021909, 0.00058103816350, 0.00009594553002, 0.00037086053492, 0.00004499835823, 21.65766402763727, 9.24257855219961, 0.00058101818449, 0.00009594234081, 0.00037086052296, 0.00004499830522, 21.63191108565676, 9.21682561021909, 0.00783658973136, 0.00028350642114, 0.00014793445007, 0.00001365931439, 0.00009469322686, 0.00001984004484, C   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.717, 0.456, -0.163666, 0.447081
  56,   48,   47,    0, 68.42381848148484, 0.00004464976072, -9.48656419800722, 0.00010375516435, 0.00102148994215, 0.00031564754985, 0.00076944268762, 0.00014653511993, 4177.87571408313306, 0.26789708579230, 3180.72613168659745, 0.62253103829929, 0.00105253318595, 0.00024562911442, 0.00065669071395, 0.00010205815790, 6.52630567510650, 20.64925107364479, 0.00105253300395, 0.00024562889915, 0.00065668758149, 0.00010205774289, 6.49628681351946, 20.61923221205775, 0.00056418991172, 0.00024562911442, 0.00027388835459, 0.00010205815790, 20.92576043536033, 20.64925107364479, 0.00056418940694, 0.00024562889915, 0.00027388724583, 0.00010205774289, 20.89574157377329, 20.61923221205775, 0.00076752050852, 0.00017714329237, 0.00014431233285, 0.00000659536681, 0.00002463164128, 0.00000691527384, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.132, 1.104, -0.182137, 0.013501
  57,   49,   48,    0, 68.42127575833283, 0.00002997487795, -9.40902268953714, 0.00008658647420, 0.00060727501629, 0.00020504399210, 0.00070322149303, 0.00012327505664, 4193.16949554401617, 0.17984817561426, 3645.96693769776539, 0.51951825211391, 0.00087698272418, 0.00020496821311, 0.00051267447079, 0.00006740814325, 6.24013336792169, 16.21520126250466, 0.00087698110298, 0.00020496761710, 0.00051267217994, 0.00006740791344, 6.20994193937085, 16.18500983395382, 0.00000000000000, 0.00020496821311, 0.00000000000000, 0.00006740814325, 0.00000000000000, 16.21520126250466, 0.00000000000000, 0.00020496761710, 0.00000000000000, 0.00006740791344, 0.00000000000000, 16.18500983395382, 0.00054896812207, 0.00014090776211, 0.00013540188957, 0.00000464928780, 0.00000679591358, 0.00000464655795, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.252, 2.050, -0.184680, 0.091043
