# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T14:11:28.699904
# ImageFile=./VLASS2.1.se.T10t02.J005400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:53:59.99871 -00.30.00.1717"
# RestoringBeam="2.84arcsec 2.38arcsec 10.61deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J005400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 13.59543502860097, 0.00001616170085, -0.55441765355005, 0.00000552778899, 0.01159160507013, 0.00051267204526, 0.00880174203288, 0.00023637576274, 2527.38462247095686, 0.09697007051486, 2773.77610729936350, 0.03316671899337, 0.00110421771603, 0.00003807100400, 0.00062043286283, 0.00001297847868, 91.60041135981039, 2.47605745768839, 0.00110421623377, 0.00003807098420, 0.00062043255562, 0.00001297846160, 91.60133472301629, 2.47698082089429, 0.00000000000000, 0.00003807100400, 0.00000000000000, 0.00001297847868, 0.00000000000000, 2.47605745768839, 0.00000000000000, 0.00003807098420, 0.00000000000000, 0.00001297846160, 0.00000000000000, 2.47698082089429, 0.11535064610964, 0.00068851757201, 0.00023772632994, -0.00004258671106, 0.00023492281616, 0.00008064704161, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.217, 0.013, 0.095440, -0.054370
  30,   25,   25,    0, 13.59553107325300, 0.00000419145047, -0.55474777500009, 0.00000290006066, 0.02023974287177, 0.00040613142453, 0.02053151832641, 0.00023537727716, 2526.80841430519695, 0.02514866789643, 2771.79537111529589, 0.01740035599080, 0.00078497485117, 0.00000987096770, 0.00065328509226, 0.00000682787709, 91.04916718367828, 2.75421742166212, 0.00078497378319, 0.00000987096243, 0.00065328477527, 0.00000682786814, 91.05009203460469, 2.75514227258854, 0.00000000000000, 0.00000987096770, 0.00000000000000, 0.00000682787709, 0.00000000000000, 2.75421742166212, 0.00000000000000, 0.00000987096243, 0.00000000000000, 0.00000682786814, 0.00000000000000, 2.75514227258854, 0.11535064610964, 0.00068851757201, 0.00023772632994, -0.00004258671106, 0.00023492281616, 0.00008064704161, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.866, 0.015, 0.095536, -0.054700
  31,   26,   26,    0, 13.58794355944174, 0.00001935884495, -0.14818874885688, 0.00002370436192, 0.00358979439939, 0.00036079293723, 0.00294229301454, 0.00018101588820, 2572.30833591278770, 0.11615293290552, 5211.13684446132083, 0.14222348972596, 0.00088502991448, 0.00005986245044, 0.00071714697574, 0.00004013037157, 29.13562036825625, 13.20378400389430, 0.00088502048274, 0.00005986150235, 0.00071714025044, 0.00004013020315, 29.13584771467333, 13.20401135031138, 0.00045018686373, 0.00005986245044, 0.00019500300774, 0.00004013037157, 50.55264221641453, 13.20378400389430, 0.00045018520265, 0.00005986150235, 0.00019499982043, 0.00004013020315, 50.55286956283161, 13.20401135031138, 0.00347763816945, 0.00027907612608, 0.00017494360509, 0.00000405874925, 0.00008706685185, 0.00001180172058, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.097, 0.320, 0.087949, 0.351859
  32,   27,   27,    0, 13.58335088597829, 0.00005360177127, -0.42409774652248, 0.00005312252529, 0.00184135273631, 0.00040180306274, 0.00130902844492, 0.00018233350912, 2599.87628166829063, 0.32161028730275, 3555.69635426005198, 0.31873487167846, 0.00097235857288, 0.00015067343465, 0.00075255122483, 0.00009422380523, 45.58714996629414, 25.29842506898109, 0.00097235856682, 0.00015067340959, 0.00075254977199, 0.00009422363841, 45.58776683385685, 25.29904193654379, 0.00063855261456, 0.00015067343465, 0.00021726358525, 0.00009422380523, 60.06075766426136, 25.29842506898109, 0.00063855249996, 0.00015067340959, 0.00021726320345, 0.00009422363841, 60.06137453182406, 25.29904193654379, 0.00154718744894, 0.00022238122593, 0.00017315552395, -0.00001909907951, 0.00006200754433, -0.00001766662172, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.364, 0.352, 0.083356, 0.075950
  33,   28,   28,    0, 13.54775009135761, 0.00002751338976, -0.99882089853214, 0.00005947020888, 0.00111719974446, 0.00026743562440, 0.00114665546389, 0.00015317922367, 2813.51074288222844, 0.16508028117721, 107.39750613633252, 0.35680773322654, 0.00086320649732, 0.00014015824287, 0.00058718310962, 0.00006453620889, 2.63410664294361, 16.57572170669515, 0.00086317357101, 0.00014015308246, 0.00058718305475, 0.00006453611728, 2.63493907025784, 16.57655413400938, 0.00000000000000, 0.00014015824287, 0.00000000000000, 0.00006453620889, 0.00000000000000, 16.57572170669515, 0.00000000000000, 0.00014015308246, 0.00000000000000, 0.00006453611728, 0.00000000000000, 16.57655413400938, 0.00097831937822, 0.00018531848955, 0.00015852290380, -0.00000050111981, 0.00003553185525, -0.00000028276617, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.002, 0.538, 0.047755, -0.498773
  34,   29,   29,    0, 13.54425164073371, 0.00000935995956, -0.20569740984686, 0.00001416124378, 0.00509283896069, 0.00031239153855, 0.00472590801190, 0.00017024993094, 2834.45961362979597, 0.05615974060345, 4866.09301906169276, 0.08496634145946, 0.00083741860423, 0.00003360069899, 0.00066944006544, 0.00002165256520, 9.22702359744632, 7.26108749123717, 0.00083740835706, 0.00003360027921, 0.00066943922324, 0.00002165254350, 9.22718242214391, 7.26124631593476, 0.00028346426861, 0.00003360069899, 0.00011041717411, 0.00002165256520, 5.45682117779969, 7.26108749123717, 0.00028346066748, 0.00003360027921, 0.00011041708681, 0.00002165254350, 5.45698000249728, 7.26124631593476, 0.01078616964597, 0.00035157028744, 0.00016884588695, -0.00000968004224, 0.00011483840353, 0.00000744642784, C   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.835, 0.178, 0.044257, 0.294350
  35,   29,   30,    0, 13.54498108663524, 0.00001316584939, -0.20612063181442, 0.00001614644158, 0.00555219767681, 0.00036837078560, 0.00426888966172, 0.00017745257071, 2830.08297491814665, 0.07899507199631, 4863.55369097070252, 0.09687737464730, 0.00087747289399, 0.00003858371391, 0.00077107370813, 0.00003030123342, 164.05825740176911, 13.97856262473689, 0.00087746126506, 0.00003858327157, 0.00077107354320, 0.00003030117274, 164.05841917598269, 13.97872439895048, 0.00048441645712, 0.00003858371391, 0.00027014460018, 0.00003030123342, 130.68849860821626, 13.97856262473689, 0.00048441269744, 0.00003858327157, 0.00027014305886, 0.00003030117274, 130.68866038242987, 13.97872439895048, 0.01078616964597, 0.00035157028744, 0.00016884588695, -0.00000968004224, 0.00011483840353, 0.00000744642784, C   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.791, 0.254, 0.044986, 0.293927
  36,   30,   31,    0, 13.53477652840744, 0.00000927467657, -0.57213794660516, 0.00001318176585, 0.00570709472652, 0.00032828141954, 0.00515134646090, 0.00017597461923, 2891.31896738706018, 0.05564804908942, 2667.45802356678951, 0.07909053245542, 0.00083570840458, 0.00003127343617, 0.00068962618094, 0.00002150559472, 9.65539648780731, 7.91962975445470, 0.00083570765182, 0.00003127340850, 0.00068962612919, 0.00002150559275, 9.65574375176936, 7.91997701841676, 0.00027822198142, 0.00003127343617, 0.00019930981211, 0.00002150559472, 4.94536214813174, 7.91962975445470, 0.00027822174418, 0.00003127340850, 0.00019930978757, 0.00002150559275, 4.94570941209380, 7.91997701841676, 0.00570163779155, 0.00028112277490, 0.00017305105575, 0.00000326883287, 0.00013479092740, 0.00002082823630, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.269, 0.158, 0.034782, -0.072090
  37,   31,   32,    0, 13.52384860889429, 0.00001262854215, -0.63129482245157, 0.00001521341977, 0.00460324018480, 0.00033337322867, 0.00418454800529, 0.00018023661475, 2956.88475868242585, 0.07577124634329, 2312.51763584914443, 0.09128027909295, 0.00079711450817, 0.00003608767131, 0.00071790885523, 0.00002941847122, 167.99514554820547, 17.58147050829886, 0.00079711265895, 0.00003608757506, 0.00071790857495, 0.00002941846995, 167.99540833602265, 17.58173329611602, 0.00033632060584, 0.00003608767131, 0.00000000000000, 0.00002941847122, 120.64603853997247, 17.58147050829886, 0.00033632049565, 0.00003608757506, 0.00000000000000, 0.00002941846995, 120.64630132778963, 17.58173329611602, 0.00442761298214, 0.00027653387692, 0.00017665214546, 0.00000036993265, 0.00005889849126, 0.00000448610945, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.895, 0.237, 0.023854, -0.131247
  38,   32,   33,    0, 13.49615103966656, 0.00002757961351, -0.30594654802435, 0.00003842684092, 0.00225536207564, 0.00034864267287, 0.00182603138526, 0.00017360828993, 3123.06115357470389, 0.16547768068971, 4264.60461936545471, 0.23055972251362, 0.00088303622174, 0.00009155194177, 0.00072762192314, 0.00006343678685, 12.16944411462970, 22.00623143102871, 0.00088303133837, 0.00009155148294, 0.00072762177010, 0.00006343674061, 12.16942359610496, 22.00621091250397, 0.00039871263220, 0.00009155194177, 0.00030552912513, 0.00006343678685, 16.60720787173141, 22.00623143102871, 0.00039871050628, 0.00009155148294, 0.00030552900030, 0.00006343674061, 16.60718735320667, 22.00621091250397, 0.00226560041930, 0.00026920925231, 0.00016721717839, -0.00000211721226, 0.00008610200166, 0.00000288830051, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.517, 0.363, -0.003844, 0.194101
  39,   33,   34,    0, 13.47953530016636, 0.00003865866332, -0.48100892427570, 0.00008606759684, 0.00175524385688, 0.00040841470742, 0.00124995352778, 0.00018057819843, 3222.75159091746309, 0.23195196515537, 3214.23240284308986, 0.51640555250821, 0.00114127181273, 0.00020998104165, 0.00064007125113, 0.00007260728962, 16.18306945153502, 13.40954933720235, 0.00114127171272, 0.00020998102435, 0.00064007123108, 0.00007260728697, 16.18289771947876, 13.40937760514608, 0.00082668214389, 0.00020998104165, 0.00000000000000, 0.00007260728962, 17.63022419466220, 13.40954933720235, 0.00082668206928, 0.00020998102435, 0.00000000000000, 0.00007260728697, 17.63005246260594, 13.40937760514608, 0.00156872992265, 0.00026212770773, 0.00018000266573, 0.00002006336763, 0.00004672674550, 0.00002059157850, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.194, 0.372, -0.020459, 0.019039
  40,   34,   35,    0, 13.47900309123189, 0.00008298919599, -0.48386454065843, 0.00005295968542, 0.00200484220874, 0.00049249928734, 0.00119779572178, 0.00019728144329, 3225.94467893218871, 0.49793514250016, 3197.09869527743012, 0.31775809988377, 0.00108226210590, 0.00019921206990, 0.00080452362027, 0.00011856665332, 103.97534648463844, 26.69134935395480, 0.00108226206121, 0.00019921205258, 0.00080452356740, 0.00011856665094, 103.97516924442897, 26.69117211374533, 0.00085747481793, 0.00019921206990, 0.00016256259008, 0.00011856665332, 103.09464598991742, 26.69134935395480, 0.00085747478115, 0.00019921205258, 0.00016256257966, 0.00011856665094, 103.09446874970796, 26.69117211374533, 0.00283042069591, 0.00031369748659, 0.00018501987506, 0.00000882589120, 0.00003398406261, 0.00000900494888, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.291, 0.515, -0.020992, 0.016183
  41,   34,   35,    0, 13.47894708676465, 0.00005702425020, -0.48312583735834, 0.00006459520172, 0.00122751028101, 0.00035924676809, 0.00107695777770, 0.00018799749465, 3226.28070747000902, 0.34214547813193, 3201.53091381722561, 0.38757119346762, 0.00088117529303, 0.00017449177131, 0.00067288053214, 0.00010354570584, 142.50090618802480, 29.90982723123865, 0.00088117529297, 0.00017449175449, 0.00067288045743, 0.00010354570433, 142.50072874685230, 29.90964979006617, 0.00053039380220, 0.00017449177131, 0.00000000000000, 0.00010354570584, 128.38061499517659, 29.90982723123865, 0.00053039379929, 0.00017449175449, 0.00000000000000, 0.00010354570433, 128.38043755400412, 29.90964979006617, 0.00283042069591, 0.00031369748659, 0.00018501987506, 0.00000882589120, 0.00003398406261, 0.00000900494888, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -2.211, 1.129, -0.021048, 0.016922
  42,   35,   36,    0, 13.46779138958325, 0.00000725245872, -0.43742206647568, 0.00001025175028, 0.00628292806449, 0.00030636085509, 0.00634281056351, 0.00017662154840, 3293.21374183694024, 0.04351474548313, 3475.75319431778098, 0.06151046498490, 0.00079928428617, 0.00002479462866, 0.00064469331259, 0.00001611464437, 17.46520980296345, 5.79672483832161, 0.00079928369977, 0.00002479461244, 0.00064469329863, 0.00001611464274, 17.46496399783570, 5.79647903319385, 0.00000000000000, 0.00002479462866, 0.00000000000000, 0.00001611464437, 0.00000000000000, 5.79672483832161, 0.00000000000000, 0.00002479461244, 0.00000000000000, 0.00001611464274, 0.00000000000000, 5.79647903319385, 0.00916913198564, 0.00033122634214, 0.00017858117644, -0.00001225006781, 0.00005818999853, -0.00001092885122, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.495, 0.072, -0.032203, 0.062626
  43,   35,   36,    0, 13.46808426817804, 0.00004918248599, -0.43736870537710, 0.00004805876605, 0.00312139133681, 0.00049258351905, 0.00176467738990, 0.00018868176174, 3291.45652311539288, 0.29509487013570, 3476.07336929820895, 0.28835242372797, 0.00117092348675, 0.00014468961483, 0.00078582976553, 0.00007270241451, 133.89072334774553, 13.64018036866216, 0.00117092341209, 0.00014468951161, 0.00078582922355, 0.00007270241160, 133.89047980516489, 13.63993682608151, 0.00094247115687, 0.00014468961483, 0.00020851304433, 0.00007270241451, 128.07115481260377, 13.64018036866216, 0.00094247113058, 0.00014468951161, 0.00020851289303, 0.00007270241160, 128.07091127002315, 13.63993682608151, 0.00916913198564, 0.00033122634214, 0.00017858117644, -0.00001225006781, 0.00005818999853, -0.00001092885122, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.091, 0.175, -0.031910, 0.062679
  44,   36,   37,    0, 13.45523662911911, 0.00004230587566, -0.01629298647175, 0.00007285616510, 0.00171745265248, 0.00051687356372, 0.00185049364744, 0.00030012286975, 3368.54790748333971, 0.25383517648826, 6002.49282272822711, 0.43712140992603, 0.00088941629138, 0.00018631241492, 0.00054285203772, 0.00006816598919, 24.77184399035261, 16.21592896256111, 0.00088938787610, 0.00018630595811, 0.00054284986625, 0.00006816590109, 24.77183132744166, 16.21591629965016, 0.00000000000000, 0.00018631241492, 0.00000000000000, 0.00006816598919, 0.00000000000000, 16.21592896256111, 0.00000000000000, 0.00018630595811, 0.00000000000000, 0.00006816590109, 0.00000000000000, 16.21591629965016, 0.00145351095616, 0.00033340156194, 0.00032024027314, 0.00003306335202, 0.00001855880510, 0.00003298999945, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.394, 1.000, -0.044758, 0.483755
  45,   37,   38,    0, 13.42592273677106, 0.00000768494826, -0.07601042954950, 0.00001569005233, 0.00686232937757, 0.00040416305053, 0.00642739121091, 0.00021802674271, 3544.43078485508022, 0.04610965101352, 5644.19783184876087, 0.09413773580073, 0.00090977540904, 0.00003743070138, 0.00061050419630, 0.00001707438015, 10.37111532034043, 4.12291322154192, 0.00090974973524, 0.00003742965573, 0.00061050419518, 0.00001707437525, 10.37101715950698, 4.12281506070846, 0.00000000000000, 0.00003743070138, 0.00000000000000, 0.00001707438015, 0.00000000000000, 4.12291322154192, 0.00000000000000, 0.00003742965573, 0.00000000000000, 0.00001707437525, 0.00000000000000, 4.12281506070846, 0.02528791409229, 0.00133365582509, 0.00022110948339, 0.00000641296219, 0.00044606730808, 0.00039456054219, C   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.005, 0.117, -0.074072, 0.424037
  46,   37,   39,    0, 13.42641783787256, 0.00002814917796, -0.07359332006676, 0.00001923405185, 0.00851393960387, 0.00065946165584, 0.00439957863341, 0.00023805574085, 3541.46020763990691, 0.16889492851896, 5658.70012270936877, 0.11540111450997, 0.00113968921712, 0.00006727592389, 0.00088332230081, 0.00004381079295, 103.00211695587049, 10.06448316650823, 0.00113968911498, 0.00006727400496, 0.00088329718429, 0.00004381079292, 103.00202255429355, 10.06438876493128, 0.00092903065938, 0.00006727592389, 0.00039894441011, 0.00004381079295, 102.37086534340548, 10.06448316650823, 0.00092903060559, 0.00006727400496, 0.00039893305382, 0.00004381079292, 102.37077094182854, 10.06438876493128, 0.02528791409229, 0.00133365582509, 0.00022110948339, 0.00000641296219, 0.00044606730808, 0.00039456054219, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.307, 0.461, -0.073577, 0.426454
  47,   37,   39,    0, 13.42643912012571, 0.00018498534276, -0.07470334634690, 0.00009216473145, 0.00206208797385, 0.00073657424544, 0.00088052389647, 0.00022782165667, 3541.33250326654206, 1.10991114191060, 5652.04015046115728, 0.55297315101967, 0.00146867528799, 0.00045200433348, 0.00082951901539, 0.00018043353289, 106.91834239220404, 25.88140918106957, 0.00146867464993, 0.00045199248882, 0.00082949583457, 0.00018043314052, 106.91824659391716, 25.88131338278269, 0.00131128062922, 0.00045200433348, 0.00026221555820, 0.00018043353289, 106.21382349560309, 25.88140918106957, 0.00131128016644, 0.00045199248882, 0.00026220820925, 0.00018043314052, 106.21372769731622, 25.88131338278269, 0.02528791409229, 0.00133365582509, 0.00022110948339, 0.00000641296219, 0.00044606730808, 0.00039456054219, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.661, 0.982, -0.073555, 0.425344
  48,   37,   40,    0, 13.42489886897421, 0.00002491686247, -0.08004842255150, 0.00007437129445, 0.00192632434677, 0.00042390372631, 0.00168578366783, 0.00021233903313, 3550.57393777946754, 0.14950104640773, 5619.97046125786255, 0.44621577782622, 0.00105083929892, 0.00017683059090, 0.00056568813884, 0.00005333495924, 8.34098335519268, 10.75719476745317, 0.00105081019204, 0.00017682568869, 0.00056568812342, 0.00005333495906, 8.34087854585223, 10.75708995811273, 0.00000000000000, 0.00017683059090, 0.00000000000000, 0.00005333495924, 0.00000000000000, 10.75719476745317, 0.00000000000000, 0.00017682568869, 0.00000000000000, 0.00005333495906, 0.00000000000000, 10.75708995811273, 0.02528791409229, 0.00133365582509, 0.00022110948339, 0.00000641296219, 0.00044606730808, 0.00039456054219, C   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.351, 0.677, -0.075096, 0.419999
  49,   38,   41,    0, 13.39671093580201, 0.00017390868918, -0.10207097632757, 0.00009445072360, 0.00276440391178, 0.00081484675584, 0.00091630905749, 0.00020791859003, 3719.70078657653266, 1.04345043968454, 5487.83620811730179, 0.56669067067860, 0.00163755925581, 0.00042559973686, 0.00095840140874, 0.00018986538769, 72.29567400637391, 24.41558473298505, 0.00163754724736, 0.00042558910025, 0.00095838375941, 0.00018986524414, 72.29549015468001, 24.41540088129114, 0.00148575677581, 0.00042559973686, 0.00057945550454, 0.00018986538769, 74.67257706646014, 24.41558473298505, 0.00148574728311, 0.00042558910025, 0.00057944428668, 0.00018986524414, 74.67239321476623, 24.41540088129114, 0.00096268620641, 0.00023871267859, 0.00020419670909, -0.00001764188710, 0.00006778795068, -0.00001736430568, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, nan, nan, -0.103284, 0.397977
  50,   39,   42,    0, 13.35039532293204, 0.00004008584210, -0.76155379605675, 0.00006005639957, 0.00183173614808, 0.00040471332808, 0.00137740649623, 0.00019131935319, 3997.51547630356072, 0.24051423262032, 1530.95858714211818, 0.36033464440107, 0.00092742102933, 0.00014144502053, 0.00074593952403, 0.00009435967784, 1.41757675565925, 29.03284532897675, 0.00092741164631, 0.00014144449584, 0.00074593675905, 0.00009435872344, 1.41558859720362, 29.03085717052112, 0.00049994418028, 0.00014144502053, 0.00033123494070, 0.00009435967784, 169.07072709718634, 29.03284532897675, 0.00049993798973, 0.00014144449584, 0.00033123446323, 0.00009435872344, 169.06873893873072, 29.03085717052112, 0.00149826315868, 0.00024417424581, 0.00018246531545, 0.00000720652997, 0.00006187991676, 0.00000899318457, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.808, 0.466, -0.149599, -0.261506
  51,   40,   43,    0, 13.32506492127476, 0.00004882693180, -0.39490715997318, 0.00007836023141, 0.00110149259133, 0.00033506304449, 0.00097717660995, 0.00017525954316, 4149.55163184831508, 0.29296022547933, 3730.82884504561298, 0.47016059688553, 0.00091640894655, 0.00019461629759, 0.00063987584765, 0.00009692215382, 21.50238284651007, 23.95139117220971, 0.00091640528637, 0.00019461546996, 0.00063987434386, 0.00009692195113, 21.50117741968091, 23.95018574538055, 0.00047922763426, 0.00019461629759, 0.00000000000000, 0.00009692215382, 28.98659495421251, 23.95139117220971, 0.00047922535437, 0.00019461546996, 0.00000000000000, 0.00009692195113, 28.98538952738335, 23.95018574538055, 0.00094399335729, 0.00019336328493, 0.00017468660371, 0.00000648855757, 0.00001289514421, 0.00000651202163, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.183, 0.550, -0.174930, 0.105141
  52,   41,   44,    0, 13.30719309930017, 0.00005086958402, -0.58142340302330, 0.00004742750171, 0.00159052171834, 0.00037091087272, 0.00129793653946, 0.00018629252353, 4256.74737972927687, 0.30521577623730, 2611.72890231341080, 0.28456472329599, 0.00084285742653, 0.00012700924200, 0.00075632540624, 0.00010339782820, 124.91575586798471, 56.87331874929082, 0.00084285204903, 0.00012700897729, 0.00075632518714, 0.00010339735404, 124.91379968434308, 56.87136256564919, 0.00051068994754, 0.00012700924200, 0.00000000000000, 0.00010339782820, 110.87378993357663, 56.87331874929082, 0.00051068654558, 0.00012700897729, 0.00000000000000, 0.00010339735404, 110.87183374993499, 56.87136256564919, 0.00154201627214, 0.00024551960311, 0.00017882508109, 0.00001538901779, 0.00002668715933, 0.00001591688306, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.142, 0.471, -0.192802, -0.081376
  53,   42,   45,    0, 13.29821717276847, 0.00005885761363, -0.02037321830872, 0.00007810501629, 0.00192268439714, 0.00060075308391, 0.00168948433313, 0.00031077015351, 4310.66210473164028, 0.35314349175401, 5977.99460750824892, 0.46861367510355, 0.00094223592926, 0.00020951737630, 0.00062832718609, 0.00009560832981, 32.56489680655400, 22.20429458423438, 0.00094219818123, 0.00020950873574, 0.00062832644278, 0.00009560832936, 32.56482535001366, 22.20422312769404, 0.00055102688079, 0.00020951737630, 0.00000000000000, 0.00009560832981, 42.43234726368130, 22.20429458423438, 0.00055100671539, 0.00020950873574, 0.00000000000000, 0.00009560832936, 42.43227580714097, 22.20422312769404, 0.00136973309926, 0.00032394787188, 0.00031115979073, 0.00002515307278, 0.00004341969179, 0.00002540252353, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 1.332, 1.737, -0.201777, 0.479674
  54,   43,   46,    0, 13.29323383822127, 0.00001828024596, -0.54695646268760, 0.00002593691215, 0.00233181906077, 0.00028872417922, 0.00234406766146, 0.00016628798653, 4340.50547288827784, 0.10968076167411, 2818.52786288200468, 0.15562142076558, 0.00079040034326, 0.00006162296042, 0.00065471806339, 0.00004226105627, 10.51961399777078, 16.66593981548501, 0.00079040033479, 0.00006162295849, 0.00065471358833, 0.00004226076828, 10.51764055293363, 16.66396637064786, 0.00000000000000, 0.00006162296042, 0.00000000000000, 0.00004226105627, 0.00000000000000, 16.66593981548501, 0.00000000000000, 0.00006162295849, 0.00000000000000, 0.00004226076828, 0.00000000000000, 16.66396637064786, 0.00216780292557, 0.00023013037373, 0.00016761627921, -0.00002770641368, 0.00004682616418, -0.00002757962648, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.624, 0.256, -0.206761, -0.046909
  55,   44,   47,    0, 13.26509385530973, 0.00001239018198, -0.02707663298981, 0.00001346056470, 0.01227398014554, 0.00076449287218, 0.01026009607397, 0.00039009110362, 4509.40048285306875, 0.07434046699924, 5937.76889969465446, 0.08076063657167, 0.00084235170966, 0.00003399680513, 0.00073880995754, 0.00002646167511, 35.16052683379790, 12.58165839661563, 0.00084231675819, 0.00003399544362, 0.00073880923149, 0.00002646161088, 35.16041616338768, 12.58154772620541, 0.00041537239564, 0.00003399680513, 0.00016109304442, 0.00002646167511, 71.82369697445948, 12.58165839661563, 0.00041536370066, 0.00003399544362, 0.00016108957388, 0.00002646161088, 71.82358630404926, 12.58154772620541, 0.01307834713324, 0.00062771291013, 0.00037645001430, 0.00010386071517, 0.00026258762227, 0.00013920303900, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.036, 0.202, -0.234901, 0.472971
  56,   45,   48,    0, 13.26320198067028, 0.00002292191760, -0.02721945989440, 0.00003611689081, 0.00328552082854, 0.00055852715498, 0.00346887558169, 0.00033052171266, 4520.75163157638417, 0.13753033104748, 5936.91155966992301, 0.21669396594973, 0.00079651887946, 0.00008641196975, 0.00061860252781, 0.00005176740580, 12.76310290088895, 17.08905810699087, 0.00079648689606, 0.00008640838993, 0.00061860102029, 0.00005176734557, 12.76299075226842, 17.08894595837035, 0.00000000000000, 0.00008641196975, 0.00000000000000, 0.00005176740580, 0.00000000000000, 17.08905810699087, 0.00000000000000, 0.00008640838993, 0.00000000000000, 0.00005176734557, 0.00000000000000, 17.08894595837035, 0.00342128364809, 0.00045398360253, 0.00033925060416, 0.00013110978762, 0.00004412575436, 0.00013129563013, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -2.729, 0.819, -0.236793, 0.472828
  57,   46,   49,    0, 13.23029133421118, 0.00002348996896, -0.26828045099125, 0.00002266037933, 0.00493823649857, 0.00046791206390, 0.00333447326122, 0.00020603417738, 4718.19599971121897, 0.14093825248531, 4490.56640448802409, 0.13596116357528, 0.00090013002072, 0.00005675906356, 0.00085589705014, 0.00005182217205, 56.66849018383600, 51.19509833180661, 0.00090011296744, 0.00005675797157, 0.00085589678102, 0.00005182217099, 56.66722771993059, 51.19383586790121, 0.00058731462652, 0.00005675906356, 0.00037546566230, 0.00005182217205, 89.42839476864569, 51.19509833180661, 0.00058730800813, 0.00005675797157, 0.00037546266191, 0.00005182217099, 89.42713230474028, 51.19383586790121, 0.00472334685340, 0.00030390997213, 0.00019229999452, -0.00000453019356, 0.00010580716480, 0.00000108667962, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.488, 0.397, -0.269703, 0.231767
