# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T07:34:55.612516
# ImageFile=./VLASS2.1.se.T10t31.J201800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:17:59.99879 -00.30.00.1716"
# RestoringBeam="2.83arcsec 2.19arcsec 0.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   23,    0, 304.68022529745065, 0.00002143675416, -0.65550908342742, 0.00003941329906, 0.00159145385254, 0.00025014771992, 0.00143515244733, 0.00013244711551, 2018.69040088296515, 0.12861988841483, 2167.21784700684111, 0.23647892401643, 0.00086570133812, 0.00009407929130, 0.00061342159149, 0.00004807530494, 169.02463441296092, 12.75197955765578, 0.00086569949231, 0.00009407876628, 0.00061341760681, 0.00004807515839, 169.02669608110364, 12.75404122579848, 0.00039251244291, 0.00009407929130, 0.00000000000000, 0.00004807530494, 152.26657213228751, 12.75197955765578, 0.00039251227024, 0.00009407876628, 0.00000000000000, 0.00004807515839, 152.26863380043022, 12.75404122579848, 0.00139633363232, 0.00016384792340, 0.00013221458357, -0.00000227759256, 0.00004415760850, -0.00000166054303, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.665, 0.393, 0.180230, -0.155461
  30,   25,   24,    0, 304.64900120656972, 0.00002665370408, -0.64739149232510, 0.00005992646993, 0.00184037108662, 0.00032098923868, 0.00124577252661, 0.00013892728904, 2206.02046970240599, 0.15992168293034, 2215.92792084356824, 0.35955763080954, 0.00105490540853, 0.00014134574515, 0.00067063069040, 0.00006224605445, 176.36076020055015, 12.62029614860626, 0.00105490236657, 0.00014134507567, 0.00067062813903, 0.00006224593293, 176.36244359569309, 12.62197954374920, 0.00070396073766, 0.00014134574515, 0.00027837333794, 0.00006224605445, 174.05369632118067, 12.62029614860626, 0.00070395889423, 0.00014134507567, 0.00027837220510, 0.00006224593293, 174.05537971632359, 12.62197954374920, 0.00156744346944, 0.00019954709609, 0.00013449626567, -0.00001902775330, 0.00005418605360, -0.00001770787640, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.036, 0.480, 0.149006, -0.147344
  31,   26,   25,    0, 304.64819844488460, 0.00004347628686, -0.47361316004468, 0.00004687982559, 0.00051836924185, 0.00017170957479, 0.00067150346389, 0.00011733328026, 2210.81033280179236, 0.26085684862174, 3258.59704319110551, 0.28127892363255, 0.00062123618442, 0.00011121916792, 0.00059506322067, 0.00010148132299, 162.70907570437839, 167.51675055889393, 0.00062123573020, 0.00011121911124, 0.00059506160179, 0.00010148102447, 162.71030054679107, 167.51797540130661, 0.00000000000000, 0.00011121916792, 0.00000000000000, 0.00010148132299, 0.00000000000000, 167.51675055889393, 0.00000000000000, 0.00011121911124, 0.00000000000000, 0.00010148102447, 0.00000000000000, 167.51797540130661, 0.00042444507487, 0.00011828710411, 0.00012679788051, 0.00001430439988, 0.00000343325974, 0.00001428725955, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 1.219, 1.513, 0.148204, 0.026435
  32,   27,   26,    0, 304.63676357381587, 0.00002821919939, -0.51706315265897, 0.00004729347664, 0.00105722559219, 0.00022498203855, 0.00107419785606, 0.00012874654757, 2279.42238293075479, 0.16931471390770, 2997.89858370817774, 0.28376084733848, 0.00081369644347, 0.00011574519978, 0.00057922808459, 0.00005849404589, 161.59589703443007, 16.58739356782634, 0.00081369635293, 0.00011574514576, 0.00057922647344, 0.00005849390395, 161.59713108408977, 16.58862761748604, 0.00000000000000, 0.00011574519978, 0.00000000000000, 0.00005849404589, 0.00000000000000, 16.58739356782634, 0.00000000000000, 0.00011574514576, 0.00000000000000, 0.00005849390395, 0.00000000000000, 16.58862761748604, 0.00098703224783, 0.00016093379182, 0.00013208312157, 0.00001482560037, 0.00002567038428, 0.00001514629548, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.094, 0.377, 0.136769, -0.017015
  33,   28,   27,    0, 304.63550891034362, 0.00002773120210, -0.21913130104963, 0.00007050294296, 0.00070158191994, 0.00021246775613, 0.00080098694196, 0.00012866637556, 2286.92287372857209, 0.16638674738184, 4785.48309486272774, 0.42301257331296, 0.00081227337355, 0.00016607169058, 0.00051639800531, 0.00006517340767, 1.53764506637891, 17.16294716106772, 0.00081226386879, 0.00016607037089, 0.00051639639683, 0.00006517295993, 1.53816314851888, 17.16346524320768, 0.00000000000000, 0.00016607169058, 0.00000000000000, 0.00006517340767, 0.00000000000000, 17.16294716106772, 0.00000000000000, 0.00016607037089, 0.00000000000000, 0.00006517295993, 0.00000000000000, 17.16346524320768, 0.00056723141092, 0.00014024631843, 0.00013860392210, 0.00000081005140, 0.00001315959980, 0.00000096721567, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -2.260, 2.102, 0.135514, 0.280916
  34,   29,   28,    0, 304.62487106201581, 0.00010669253923, 0.00330559286178, 0.00011205546701, 0.00297492816724, 0.00087793084615, 0.00138321341010, 0.00028910750717, 2350.74385347597763, 0.64015371460804, 6120.07362860246758, 0.67230685714478, 0.00135089465672, 0.00033937004618, 0.00076244932896, 0.00013258650400, 136.90962022546506, 20.67759358606115, 0.00135085245314, 0.00033936062904, 0.00076244191475, 0.00013258475167, 136.90961284600814, 20.67758620660424, 0.00115556323450, 0.00033937004618, 0.00028523248131, 0.00013258650400, 131.20052727955598, 20.67759358606115, 0.00115553136650, 0.00033936062904, 0.00028522866270, 0.00013258475167, 131.20051990009910, 20.67758620660424, 0.00186165250185, 0.00038036069368, 0.00028018406010, -0.00003949431266, 0.00006178232434, -0.00003902680328, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 1.112, 1.573, 0.124876, 0.503353
  35,   30,   29,    0, 304.61618335684949, 0.00003204754521, -0.49127762077635, 0.00007773671004, 0.00252634106694, 0.00041412643224, 0.00118902718403, 0.00013778612798, 2402.89559436654235, 0.19228487560992, 3152.61415208790550, 0.46642025485380, 0.00132610181860, 0.00018346141749, 0.00076727599585, 0.00007447511146, 4.16846043092861, 11.82195657760967, 0.00132610181856, 0.00018346141102, 0.00076727440941, 0.00007447496009, 4.16945649366039, 11.82295264034144, 0.00106814740175, 0.00018346141749, 0.00046562450931, 0.00007447511146, 5.22021631491614, 11.82195657760967, 0.00106814740118, 0.00018346141102, 0.00046562354680, 0.00007447496009, 5.22121237764792, 11.82295264034144, 0.00207881739678, 0.00022305745402, 0.00013293350639, -0.00000350454138, 0.00011111167987, 0.00000765784444, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.360, 0.366, 0.116188, 0.008770
  36,   32,   30,    0, 304.60716764785195, 0.00004387419306, -0.22867728609591, 0.00006774417755, 0.00054573059976, 0.00018423857936, 0.00068511471312, 0.00011683966123, 2456.96924059992898, 0.26324469748101, 4728.21099286820117, 0.40646050618158, 0.00079559955425, 0.00017975914504, 0.00047946123273, 0.00006171788346, 29.39026538193657, 16.37814808204265, 0.00079559545848, 0.00017975769499, 0.00047945748439, 0.00006171758116, 29.39069297133855, 16.37857567144463, 0.00000000000000, 0.00017975914504, 0.00000000000000, 0.00006171788346, 0.00000000000000, 16.37814808204265, 0.00000000000000, 0.00017975769499, 0.00000000000000, 0.00006171758116, 0.00000000000000, 16.37857567144463, 0.00040318271110, 0.00012564245199, 0.00013088781270, 0.00001379583409, 0.00000009587168, 0.00001379565401, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 2.433, 2.695, 0.107173, 0.271370
  37,   33,   31,    0, 304.60344544079010, 0.00004408226637, -0.76429921632654, 0.00005894579458, 0.00067347728540, 0.00021169243191, 0.00071091824414, 0.00012612231862, 2479.35254775732619, 0.26449316696259, 1514.49147858017864, 0.35367100598738, 0.00072909210706, 0.00014031182713, 0.00062223381568, 0.00010176215596, 12.24902138975966, 48.78436209262664, 0.00072908338952, 0.00014031047080, 0.00062223362359, 0.00010176189145, 12.25040118551308, 48.78574188838007, 0.00000000000000, 0.00014031182713, 0.00000000000000, 0.00010176215596, 0.00000000000000, 48.78436209262664, 0.00000000000000, 0.00014031047080, 0.00000000000000, 0.00010176189145, 0.00000000000000, 48.78574188838007, 0.00047799235854, 0.00013003544208, 0.00012851263455, -0.00001229647933, 0.00001483505275, -0.00001224348125, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 1.174, 1.693, 0.103451, -0.264252
  38,   34,   32,    0, 304.55650659304308, 0.00004757084400, -0.86564364370798, 0.00005428025023, 0.00104539730121, 0.00026282481734, 0.00087622862171, 0.00013387696983, 2760.96882544635673, 0.28542492553350, 906.43760951028617, 0.32567487134743, 0.00084018924444, 0.00014137154685, 0.00068002246550, 0.00009434420861, 35.00575489064069, 32.59246543259158, 0.00084017515024, 0.00014136908024, 0.00068001969843, 0.00009434388818, 35.00660858165834, 32.59331912360923, 0.00047927334628, 0.00014137154685, 0.00000000000000, 0.00009434420861, 63.06173095198521, 32.59246543259158, 0.00047926994057, 0.00014136908024, 0.00000000000000, 0.00009434388818, 63.06258464300286, 32.59331912360923, 0.00095278020624, 0.00018591411269, 0.00012992162374, 0.00000252494033, 0.00007615240611, 0.00000874787202, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.272, 0.802, 0.056512, -0.365596
  39,   35,   33,    0, 304.54510000485988, 0.00003343637134, -0.39082248332926, 0.00006681357633, 0.00110290510244, 0.00027003523858, 0.00095379914758, 0.00013814581368, 2829.37592584115282, 0.20061816591254, 3755.34981904991218, 0.40088072952854, 0.00091428661329, 0.00016032319836, 0.00060565759103, 0.00007245606684, 167.55674742184434, 17.27343891632903, 0.00091428472726, 0.00016032299657, 0.00060565755223, 0.00007245600390, 167.55705502220133, 17.27374651668602, 0.00048985139956, 0.00016032319836, 0.00000000000000, 0.00007245606684, 155.77701455230283, 17.27343891632903, 0.00048985035867, 0.00016032299657, 0.00000000000000, 0.00007245600390, 155.77732215265982, 17.27374651668602, 0.00098124778490, 0.00016816182808, 0.00013801538444, -0.00000763665867, 0.00001113422059, -0.00000752027063, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.339, 0.785, 0.045105, 0.109225
  40,   36,   34,    0, 304.50202093779211, 0.00003789051010, -0.97825913469912, 0.00007145789914, 0.00062194618484, 0.00021494286761, 0.00070365448541, 0.00013209847957, 3087.84577617600507, 0.22734306034503, 230.76454850606561, 0.42873246128975, 0.00076094576092, 0.00016868506330, 0.00055626554312, 0.00008843739672, 175.27316540508608, 27.66929360348751, 0.00076091945505, 0.00016868043432, 0.00055626539774, 0.00008843674315, 175.27319999083909, 27.66932818924051, 0.00000000000000, 0.00016868506330, 0.00000000000000, 0.00008843739672, 0.00000000000000, 27.66929360348751, 0.00000000000000, 0.00016868043432, 0.00000000000000, 0.00008843674315, 0.00000000000000, 27.66932818924051, 0.00050577387610, 0.00014079426838, 0.00013914545707, -0.00000800751150, 0.00001181115840, -0.00000793392337, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 2.765, 3.163, 0.002026, -0.478211
  41,   37,   35,    0, 304.47052646530199, 0.00002558413635, -0.93425517751375, 0.00003632122293, 0.00228748522108, 0.00030877093305, 0.00160654101342, 0.00013928756965, 3276.78732681155134, 0.15350479805019, 494.77952083991102, 0.21792107966788, 0.00091278567566, 0.00008596328305, 0.00074702920094, 0.00005962583701, 171.99438367688433, 19.58849416888835, 0.00091275947996, 0.00008596119650, 0.00074702908945, 0.00005962556415, 171.99390321256539, 19.58801370456940, 0.00049056376483, 0.00008596328305, 0.00040128539647, 0.00005962583701, 140.71079876964146, 19.58849416888835, 0.00049055436360, 0.00008596119650, 0.00040128151038, 0.00005962556415, 140.71031830532252, 19.58801370456940, 0.00233851998717, 0.00024529082115, 0.00013146977290, 0.00000263141055, 0.00008820943913, 0.00001163378238, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.807, 0.345, -0.029468, -0.434208
  42,   38,   36,    0, 304.46653793482130, 0.00006094078525, -0.16209147956753, 0.00010928584527, 0.00491648924266, 0.00067322942507, 0.00119853918966, 0.00013324276759, 3300.74120748902124, 0.36564464889165, 5127.72489865698299, 0.65570366492803, 0.00213115419991, 0.00028177726765, 0.00092177090356, 0.00008616179283, 154.67419001206866, 9.31723491813455, 0.00213112668197, 0.00028177233810, 0.00092176661333, 0.00008616178669, 154.67409540567274, 9.31714031173863, 0.00199291408355, 0.00028177726765, 0.00065592660442, 0.00008616179283, 153.10690807164085, 9.31723491813455, 0.00199288920769, 0.00028177233810, 0.00065592326945, 0.00008616178669, 153.10681346524493, 9.31714031173863, 0.01655699571237, 0.00057573546973, 0.00014383012604, -0.00000284973544, 0.00012397939281, -0.00000222797803, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.013, 0.557, -0.033457, 0.337956
  43,   38,   36,    0, 304.46588776220131, 0.00001964545620, -0.16117176956439, 0.00002370859417, 0.00461308610085, 0.00038405343792, 0.00276469403508, 0.00015485503937, 3304.64223618696860, 0.11787271651396, 5133.24304234617830, 0.14224907689310, 0.00097675927543, 0.00005847130792, 0.00081807288903, 0.00004287392767, 154.08247147762634, 14.22563087058985, 0.00097674677380, 0.00005847029731, 0.00081806890586, 0.00004287391118, 154.08237558429067, 14.22553497725417, 0.00066001364939, 0.00005847130792, 0.00044514068159, 0.00004287392767, 126.09203047302580, 14.22563087058985, 0.00066001067311, 0.00005847029731, 0.00044513482420, 0.00004287391118, 126.09193457969010, 14.22553497725417, 0.01655699571237, 0.00057573546973, 0.00014383012604, -0.00000284973544, 0.00012397939281, -0.00000222797803, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.542, 0.093, -0.034107, 0.338876
  44,   38,   37,    0, 304.46733426057312, 0.00001373225027, -0.16352926706448, 0.00001877154443, 0.00814342905395, 0.00044342448446, 0.00404374997445, 0.00015566197780, 3295.96325891996685, 0.08239348820082, 5119.09834716615296, 0.11262732402904, 0.00107897908922, 0.00004421562926, 0.00089380944859, 0.00003232054361, 178.04234131132850, 9.33863622249083, 0.00107896062372, 0.00004421486281, 0.00089380918338, 0.00003232054117, 178.04224814437288, 9.33854305553521, 0.00073907856286, 0.00004421562926, 0.00065369771666, 0.00003232054361, 173.41154624410592, 9.33863622249083, 0.00073906626344, 0.00004421486281, 0.00065369721397, 0.00003232054117, 173.41145307715030, 9.33854305553521, 0.01655699571237, 0.00057573546973, 0.00014383012604, -0.00000284973544, 0.00012397939281, -0.00000222797803, C   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.075, 0.184, -0.032661, 0.336518
  45,   39,   38,    0, 304.45329488553460, 0.00003606985437, -0.11172117189422, 0.00004715038624, 0.00135902284627, 0.00029767915750, 0.00119571102288, 0.00015721161430, 3380.19975422528796, 0.21641905428665, 5429.94017972069832, 0.28289581987522, 0.00079237022257, 0.00011138045169, 0.00068692588786, 0.00008447843195, 6.98681590650621, 40.11535932410738, 0.00079235176055, 0.00011137863700, 0.00068692588777, 0.00008447783995, 6.98672490676191, 40.11526832436308, 0.00032691824380, 0.00011138045169, 0.00005745968868, 0.00008447843195, 79.97892783840285, 40.11535932410738, 0.00032691760166, 0.00011137863700, 0.00005745846273, 0.00008447783995, 79.97883683865855, 40.11526832436308, 0.00124417843820, 0.00020226023013, 0.00015330986935, 0.00001345112923, 0.00007090283907, 0.00001743938810, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.191, 0.475, -0.046700, 0.388327
  46,   40,   39,    0, 304.45201970074959, 0.00003136874970, -0.60142062014181, 0.00005377670288, 0.00074651166777, 0.00020855304227, 0.00088160576084, 0.00013213774332, 3387.83553509969443, 0.18821243206989, 2491.76159040584434, 0.32265971225938, 0.00073384793528, 0.00012824708699, 0.00055256620778, 0.00007103098248, 10.94580066036413, 24.05403853212061, 0.00073384702146, 0.00012824698286, 0.00055256583732, 0.00007103090407, 10.94529715405369, 24.05353502581017, 0.00000000000000, 0.00012824708699, 0.00000000000000, 0.00007103098248, 0.00000000000000, 24.05403853212061, 0.00000000000000, 0.00012824698286, 0.00000000000000, 0.00007103090407, 0.00000000000000, 24.05353502581017, 0.00060981020331, 0.00013861277969, 0.00014054827625, 0.00000410380426, 0.00001594619971, 0.00000412367763, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.364, 0.507, -0.047975, -0.101373
  47,   41,   40,    0, 304.41008561546840, 0.00008444133250, -0.25788285952442, 0.00007849995850, 0.00247624404710, 0.00053211064000, 0.00087938137855, 0.00014445017549, 3639.45025275185890, 0.50664737122387, 4552.98086854932535, 0.47099554413221, 0.00122398091493, 0.00020668201316, 0.00110172532743, 0.00017604630501, 121.37498891440217, 68.21602265104592, 0.00122398046152, 0.00020668106711, 0.00110171453857, 0.00017604532165, 121.37458436969791, 68.21561810634167, 0.00104379956192, 0.00020668201316, 0.00079554168425, 0.00017604630501, 106.97041388512379, 68.21602265104592, 0.00104379952466, 0.00020668106711, 0.00079553362750, 0.00017604532165, 106.97000934041954, 68.21561810634167, 0.00148476876793, 0.00021663804078, 0.00013540938380, 0.00000002327493, 0.00009048597713, 0.00000204706976, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.349, 0.559, -0.089909, 0.242165
  48,   42,   41,    0, 304.39301912344149, 0.00004504239505, -0.24504818891292, 0.00005938240781, 0.00049825369803, 0.00017480409095, 0.00065719291257, 0.00011704676252, 3741.84864722366274, 0.27025389947468, 4629.98663183674125, 0.35629091824777, 0.00072663357339, 0.00016009085718, 0.00049966006917, 0.00007193771567, 146.97612510172922, 22.13043796422417, 0.00072663089728, 0.00016008899289, 0.00049965608988, 0.00007193771555, 146.97566772118199, 22.12998058367694, 0.00000000000000, 0.00016009085718, 0.00000000000000, 0.00007193771567, 0.00000000000000, 22.13043796422417, 0.00000000000000, 0.00016008899289, 0.00000000000000, 0.00007193771555, 0.00000000000000, 22.12998058367694, 0.00035481900286, 0.00012178978691, 0.00013055258023, -0.00000384947271, 0.00000517216768, -0.00000381514383, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.624, 1.652, -0.106976, 0.254999
  49,   43,   42,    0, 304.38950149959754, 0.00003381520447, -0.37568782025114, 0.00005936744166, 0.00092145642902, 0.00024026935923, 0.00091327770031, 0.00013555946714, 3762.94597098152781, 0.20289084965904, 3846.15295939225598, 0.35620381092430, 0.00081716185970, 0.00014248968144, 0.00059127985050, 0.00007470879841, 166.87393501248783, 21.48949740771791, 0.00081716071229, 0.00014248915200, 0.00059127818861, 0.00007470876106, 166.87321066540551, 21.48877306063558, 0.00000000000000, 0.00014248968144, 0.00000000000000, 0.00007470879841, 0.00000000000000, 21.48949740771791, 0.00000000000000, 0.00014248915200, 0.00000000000000, 0.00007470876106, 0.00000000000000, 21.48877306063558, 0.00079506753577, 0.00014300995679, 0.00013792903337, 0.00002692651833, 0.00001274814440, 0.00002704800499, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.242, 0.953, -0.110493, 0.124360
  50,   44,   43,    0, 304.37704217422652, 0.00002669534933, -0.45981632640244, 0.00004575780671, 0.00121465787248, 0.00023607386803, 0.00115529522220, 0.00012950909891, 3837.69226318894380, 0.16017172737420, 3341.38115949709845, 0.27454677266289, 0.00083978249202, 0.00011095104476, 0.00059954621973, 0.00005702597214, 163.86360498685366, 15.71983648170552, 0.00083978248946, 0.00011095095709, 0.00059954469337, 0.00005702587188, 163.86261844538558, 15.71884994023744, 0.00036539455596, 0.00011095104476, 0.00000000000000, 0.00005702597214, 141.58677541459059, 15.71983648170552, 0.00036539444389, 0.00011095095709, 0.00000000000000, 0.00005702587188, 141.58578887312251, 15.71884994023744, 0.00113176301169, 0.00015078196121, 0.00013069584384, 0.00000848612035, 0.00003392976578, 0.00000897092741, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -2.355, 1.102, -0.122953, 0.040231
  51,   45,   44,    0, 304.35532648894724, 0.00003495205647, -0.72698704764831, 0.00005440138774, 0.00044674166137, 0.00015301109938, 0.00063415190894, 0.00010898767760, 3967.93990415635926, 0.20971166983708, 1738.35775700472846, 0.32640576620461, 0.00066135496646, 0.00013234985891, 0.00051010632517, 0.00007529047445, 162.21456882948914, 29.52586239486991, 0.00066134814227, 0.00013234953790, 0.00051010596149, 0.00007528982648, 162.21273346686257, 29.52402703224334, 0.00000000000000, 0.00013234985891, 0.00000000000000, 0.00007529047445, 0.00000000000000, 29.52586239486991, 0.00000000000000, 0.00013234953790, 0.00000000000000, 0.00007528982648, 0.00000000000000, 29.52402703224334, 0.00037967791920, 0.00012775444789, 0.00012321553368, -0.00001834648901, 0.00000919689228, -0.00001829589564, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 1.034, 1.538, -0.144668, -0.226939
  52,   46,   45,    0, 304.33052802827763, 0.00001412418809, -0.60426602818228, 0.00002545198840, 0.00201314500544, 0.00023547366667, 0.00210903385338, 0.00013787880141, 4116.74343152457004, 0.08474475782570, 2474.67709852054486, 0.15271167776983, 0.00078924026727, 0.00006044660806, 0.00057917829248, 0.00003232045547, 171.16232280773281, 9.80014235466285, 0.00078923826615, 0.00006044655783, 0.00057917626963, 0.00003232028751, 171.16053581801617, 9.79835536494620, 0.00000000000000, 0.00006044660806, 0.00000000000000, 0.00003232045547, 0.00000000000000, 9.80014235466285, 0.00000000000000, 0.00006044655783, 0.00000000000000, 0.00003232028751, 0.00000000000000, 9.79835536494620, 0.00194874116508, 0.00018464902596, 0.00014206566266, 0.00000973570604, 0.00004851719859, 0.00001160750435, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.633, 0.589, -0.169467, -0.104218
  53,   47,   46,    0, 304.32830556976671, 0.00006401801339, -0.43411751653050, 0.00009847898846, 0.00105241495725, 0.00032963274146, 0.00064282041271, 0.00013428526288, 4130.10510225250800, 0.38410635567352, 3495.56738950126555, 0.59087353967748, 0.00101516615669, 0.00023528201057, 0.00077230677554, 0.00014541715440, 12.40938955745792, 36.22074761017777, 0.00101516457069, 0.00023528115367, 0.00077230400361, 0.00014541693494, 12.40808896952157, 36.21944702224142, 0.00065913189193, 0.00023528201057, 0.00045060978954, 0.00014541715440, 25.54076136127576, 36.22074761017777, 0.00065913010258, 0.00023528115367, 0.00045060869156, 0.00014541693494, 25.53946077333942, 36.21944702224142, 0.00068750445401, 0.00015065875081, 0.00012583874923, -0.00001119083572, 0.00002883379238, -0.00001093282299, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.353, 0.811, -0.171689, 0.065930
  54,   48,   47,    0, 304.32239084475947, 0.00000263169575, -0.55101525973105, 0.00000392464170, 0.01692581420098, 0.00029999028429, 0.01550677315279, 0.00016230360562, 4165.57357815214345, 0.01579009858152, 2794.18011413296927, 0.02354784088247, 0.00080082990326, 0.00000924321185, 0.00065270583983, 0.00000619510030, 1.33962019178053, 2.29252208927545, 0.00080082963600, 0.00000924320914, 0.00065270266383, 0.00000619506989, 1.33791245772711, 2.29081435522204, 0.00023698132354, 0.00000924321185, 0.00014723234018, 0.00000619510030, 83.38880736438756, 2.29252208927545, 0.00023698027366, 0.00000924320914, 0.00014723222688, 0.00000619506989, 83.38709963033415, 2.29081435522204, 0.01716194236701, 0.00032835759177, 0.00016026519006, 0.00001998702646, 0.00008281871123, 0.00002342060907, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.065, 0.058, -0.177604, -0.050968
  55,   49,   48,    0, 304.31536120096507, 0.00007775957493, -0.22719060446987, 0.00006257065588, 0.00103787953998, 0.00031243103617, 0.00072973279242, 0.00014088274970, 4207.79179909145842, 0.46655502710121, 4737.12065307608100, 0.37541967813645, 0.00092493878211, 0.00019621270303, 0.00073638454316, 0.00012938336626, 118.54909449123200, 38.88103101020153, 0.00092493863979, 0.00019620948201, 0.00073637248304, 0.00012938335127, 118.54836264290850, 38.88029916187803, 0.00000000000000, 0.00019621270303, 0.00000000000000, 0.00012938336626, 0.00000000000000, 38.88103101020153, 0.00000000000000, 0.00019620948201, 0.00000000000000, 0.00012938335127, 0.00000000000000, 38.88029916187803, 0.00078753182917, 0.00015376169178, 0.00013327863417, -0.00000632969568, 0.00004679815174, -0.00000568575842, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.479, 0.649, -0.184634, 0.272857
  56,   50,   49,    0, 304.31514316507202, 0.00002157433792, -0.33307804338658, 0.00004227340153, 0.00133791045846, 0.00023547038537, 0.00129156038686, 0.00013039154099, 4209.08997574710429, 0.12944535404365, 4101.80075307033167, 0.25363933227596, 0.00083462890120, 0.00009955510410, 0.00059436113517, 0.00005078666501, 0.87795849625565, 14.04858509263079, 0.00083462523702, 0.00009955445537, 0.00059435812753, 0.00005078651597, 0.87688416682711, 14.04751076320225, 0.00000000000000, 0.00009955510410, 0.00000000000000, 0.00005078666501, 0.00000000000000, 14.04858509263079, 0.00000000000000, 0.00009955445537, 0.00000000000000, 0.00005078651597, 0.00000000000000, 14.04751076320225, 0.00121200326900, 0.00016905834495, 0.00013208718156, 0.00000597122607, 0.00002466441947, 0.00000623997767, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.883, 0.444, -0.184852, 0.166970
  57,   51,   50,    0, 304.31178949642452, 0.00002173240244, -0.84257675816883, 0.00003381651820, 0.00208651093313, 0.00028274537917, 0.00174220731401, 0.00014288907234, 4229.10852106297989, 0.13039371100901, 1044.82155395177006, 0.20289548371487, 0.00087696573399, 0.00008220496723, 0.00065399691175, 0.00004693087262, 17.60339132999430, 13.10292874169627, 0.00087695602590, 0.00008220390722, 0.00065398893676, 0.00004693038598, 17.60062396714264, 13.10016137884461, 0.00044955294777, 0.00008220496723, 0.00007172887360, 0.00004693087262, 40.57961794303411, 13.10292874169627, 0.00044955164839, 0.00008220390722, 0.00007172741223, 0.00004693038598, 40.57685058018245, 13.10016137884461, 0.00175405199424, 0.00020229434797, 0.00013963390666, -0.00000273222076, 0.00005203374167, -0.00000162607603, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.877, 0.377, -0.188205, -0.342529
