# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T07:36:05.448432
# ImageFile=./VLASS2.1.se.T08t09.J054624-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:24.06183 -10.30.00.2498"
# RestoringBeam="3.19arcsec 2.02arcsec 10.40deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054624-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 86.79314152777867, 0.00005158203235, -10.93415502694134, 0.00008832519808, 0.00856861162152, 0.00093829993478, 0.00149862106692, 0.00014110391903, 1963.70851921392568, 0.30949037647957, 495.16261016126560, 0.52993605466142, 0.00207692826935, 0.00020832438626, 0.00136780794450, 0.00012089295510, 175.98068268722977, 12.61066694324669, 0.00207687248292, 0.00020831752329, 0.00136779794509, 0.00012089280683, 176.01726976582472, 12.64725402184164, 0.00188798294037, 0.00020832438626, 0.00123326260912, 0.00012089295510, 172.80572219426651, 12.61066694324669, 0.00188793526816, 0.00020831752329, 0.00123325160802, 0.00012089280683, 172.84230927286146, 12.64725402184164, 0.01371627470201, 0.00041741246186, 0.00015446371981, 0.00001619743853, 0.00010936114268, 0.00001617674388, C   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.070, 0.343, 0.192884, -0.434086
  30,   27,   27,    0, 86.77262360488838, 0.00000333381479, -10.96554475759287, 0.00000749631569, 0.01209878866936, 0.00032510990981, 0.01110360876821, 0.00017170085210, 2084.68814808341222, 0.02000278796433, 306.90027150272294, 0.04497641618975, 0.00092787395032, 0.00001791757270, 0.00058346947562, 0.00000722511138, 10.76131191665893, 1.62690976026579, 0.00092784016022, 0.00001791696928, 0.00058346892035, 0.00000722508471, 10.79409993546463, 1.65969777907149, 0.00027708143416, 0.00001791757270, 0.00015966684389, 0.00000722511138, 14.37903973670134, 1.62690976026579, 0.00027707117748, 0.00001791696928, 0.00015966678779, 0.00000722508471, 14.41182775550704, 1.65969777907149, 0.02384465783972, 0.00034578810849, 0.00017514124920, 0.00003844362436, 0.00011385278776, 0.00004793045082, C   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.380, 0.120, 0.172366, -0.465475
  31,   27,   28,    0, 86.77337225369024, 0.00000344857995, -10.96542392959560, 0.00000789360270, 0.01146809866754, 0.00032425829581, 0.01055700386172, 0.00017157371404, 2080.27787275606715, 0.02069137393717, 307.62279256784058, 0.04736006073673, 0.00092664288627, 0.00001881650650, 0.00058246218710, 0.00000757637184, 9.73914404195259, 1.70955374094950, 0.00092660934518, 0.00001881587246, 0.00058246149228, 0.00000757634387, 9.77207410686587, 1.74248380586278, 0.00027358259392, 0.00001881650650, 0.00015479894312, 0.00000757637184, 3.90207884683576, 1.70955374094950, 0.00027357315400, 0.00001881587246, 0.00015479849658, 0.00000757634387, 3.93500891174904, 1.74248380586278, 0.02384465783972, 0.00034578810849, 0.00017514124920, 0.00003844362436, 0.00011385278776, 0.00004793045082, C   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.029, 0.105, 0.173115, -0.465355
  32,   29,   29,    0, 86.72217012572705, 0.00005343551677, -10.57437003525383, 0.00008518091252, 0.00083185817954, 0.00027536530037, 0.00074282088695, 0.00014376335495, 2380.94767447982940, 0.32061236131926, 2654.05691319860762, 0.51108506922950, 0.00091834555873, 0.00021629755800, 0.00060586173454, 0.00009635099904, 24.68110637696509, 22.79479709909600, 0.00091834362410, 0.00021629712246, 0.00060586117580, 0.00009635090122, 24.70347857254232, 22.81716929467323, 0.00000000000000, 0.00021629755800, 0.00000000000000, 0.00009635099904, 0.00000000000000, 22.79479709909600, 0.00000000000000, 0.00021629712246, 0.00000000000000, 0.00009635090122, 0.00000000000000, 22.81716929467323, 0.00051278009771, 0.00014006423203, 0.00014465798449, -0.00000673833347, 0.00001049250386, -0.00000672645638, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 1.264, 1.876, 0.121913, -0.074301
  33,   30,   30,    0, 86.72197176042671, 0.00002255979882, -10.40087116093484, 0.00006589768497, 0.00102735990945, 0.00024618977405, 0.00105692093469, 0.00013807738406, 2381.71512674339556, 0.13535842276082, 3695.05011220042206, 0.39538554257024, 0.00090688239297, 0.00015518020053, 0.00053252977667, 0.00005311518013, 179.59174723311935, 12.31326861547914, 0.00090688101225, 0.00015518008034, 0.00053252862726, 0.00005311502578, 179.61372062661218, 12.33524200897197, 0.00000000000000, 0.00015518020053, 0.00000000000000, 0.00005311518013, 0.00000000000000, 12.31326861547914, 0.00000000000000, 0.00015518008034, 0.00000000000000, 0.00005311502578, 0.00000000000000, 12.33524200897197, 0.00084056077278, 0.00016279959572, 0.00014658019063, 0.00000678049400, 0.00001867905303, 0.00000691310515, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.288, 0.915, 0.121714, 0.099198
  34,   31,   31,    0, 86.70748523256175, 0.00001370610318, -10.94257599003001, 0.00003103856426, 0.00219660525354, 0.00026711944612, 0.00225133577669, 0.00015127448596, 2468.33233424269019, 0.08223645842906, 444.87914786940655, 0.18622584121839, 0.00087602249158, 0.00007426527678, 0.00055337983451, 0.00002947159278, 11.10916585506866, 7.16073117141351, 0.00087599492697, 0.00007426296367, 0.00055337980756, 0.00002947158194, 11.12952079087576, 7.18108610722061, 0.00000000000000, 0.00007426527678, 0.00000000000000, 0.00002947159278, 0.00000000000000, 7.16073117141351, 0.00000000000000, 0.00007426296367, 0.00000000000000, 0.00002947158194, 0.00000000000000, 7.18108610722061, 0.00206545063627, 0.00022790180078, 0.00015831243945, -0.00002157019844, 0.00003064027624, -0.00002044914254, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.503, 0.518, 0.107228, -0.442507
  35,   32,   32,    0, 86.69636149265786, 0.00005078796379, -10.52690624366035, 0.00005591374656, 0.00081918276123, 0.00024865904040, 0.00083585319054, 0.00014443995502, 2533.08196693751188, 0.30472736516716, 2938.89230793623392, 0.33548244531177, 0.00077396731086, 0.00014849838400, 0.00062913228733, 0.00009791687500, 37.94089054007028, 37.15625336419818, 0.00077396656980, 0.00014849824468, 0.00062913196518, 0.00009791682297, 37.95844831607928, 37.17381114020719, 0.00000000000000, 0.00014849838400, 0.00000000000000, 0.00009791687500, 0.00000000000000, 37.15625336419818, 0.00000000000000, 0.00014849824468, 0.00000000000000, 0.00009791682297, 0.00000000000000, 37.17381114020719, 0.00069551848258, 0.00017506675001, 0.00014635131811, 0.00001006865932, 0.00003158854088, 0.00001058491944, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.808, 1.841, 0.096104, -0.026837
  36,   33,   33,    0, 86.67935611477974, 0.00000153459151, -10.09319930525440, 0.00000345014462, 0.03054591155811, 0.00038736002934, 0.02897695495491, 0.00020884729251, 2632.75387383882889, 0.00920753949738, 5541.14128472778066, 0.02070034617754, 0.00091342530077, 0.00000825921711, 0.00057339224177, 0.00000329411059, 11.29972144978100, 0.75438846957506, 0.00091340482077, 0.00000825900999, 0.00057339011149, 0.00000329410709, 11.31358368420069, 0.76825070399476, 0.00022709786999, 0.00000825921711, 0.00011158761921, 0.00000329411059, 22.55052458716283, 0.75438846957506, 0.00022709373310, 0.00000825900999, 0.00011158673541, 0.00000329410709, 22.56438682158252, 0.76825070399476, 0.03080975597637, 0.00042654795254, 0.00021469147759, -0.00003106112126, 0.00018119603919, 0.00001396533571, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.783, 0.048, 0.079099, 0.406870
  37,   34,   34,    0, 86.66820709386738, 0.00004796083461, -10.82323242098881, 0.00009871163985, 0.00110351774124, 0.00032487616283, 0.00089746882256, 0.00015508007763, 2699.55561108567645, 0.28776478893403, 1160.98889143334895, 0.59226042994605, 0.00107551354216, 0.00024772037070, 0.00056802104075, 0.00007363628394, 21.21363437055483, 14.55503486024611, 0.00107549619614, 0.00024771627267, 0.00056802078101, 0.00007363628082, 21.22639400006662, 14.56779448975790, 0.00063795681380, 0.00024772037070, 0.00000000000000, 0.00007363628394, 32.98914321963942, 14.55503486024611, 0.00063794763332, 0.00024771627267, 0.00000000000000, 0.00007363628082, 33.00190284915120, 14.56779448975790, 0.00075893769035, 0.00020406114516, 0.00015991723922, -0.00000625736493, 0.00004034943777, -0.00000560191302, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.048, 0.364, 0.067949, -0.323163
  38,   35,   35,    0, 86.66045049264511, 0.00002297115890, -10.14279797491497, 0.00004544251134, 0.00337380945862, 0.00041299971213, 0.00202829583355, 0.00016478821747, 2744.48694507291657, 0.13782687294516, 5243.58063651778957, 0.27264977064900, 0.00113454111323, 0.00010894933089, 0.00072843506566, 0.00005006984301, 12.20346755111319, 9.46541753642144, 0.00113452152998, 0.00010894738276, 0.00072843308841, 0.00005006973814, 12.21406775891303, 9.47601774422129, 0.00070996193763, 0.00010894933089, 0.00046331914137, 0.00005006984301, 15.15061464224852, 9.46541753642144, 0.00070995020935, 0.00010894738276, 0.00046331754024, 0.00005006973814, 15.16121485004836, 9.47601774422129, 0.00494521308916, 0.00033568858258, 0.00015755587083, 0.00000827854637, 0.00008183117461, 0.00001231440638, C   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.717, 0.591, 0.060193, 0.357271
  39,   35,   36,    0, 86.66076657071666, 0.00005959140382, -10.14155910097261, 0.00007574299498, 0.00216909980979, 0.00048293540041, 0.00108533032185, 0.00017048975002, 2742.61873351808936, 0.35754822632613, 5251.01337668163978, 0.45444907607737, 0.00109616735736, 0.00018351057992, 0.00090586321655, 0.00013352145542, 159.93200594806777, 37.65899100101536, 0.00109614605646, 0.00018350886951, 0.00090586259714, 0.00013352001397, 159.94266053456556, 37.66964558751316, 0.00082491515435, 0.00018351057992, 0.00049253956757, 0.00013352145542, 125.13381654029480, 37.65899100101536, 0.00082490697957, 0.00018350886951, 0.00049253454054, 0.00013352001397, 125.14447112679261, 37.66964558751316, 0.00494521308916, 0.00033568858258, 0.00015755587083, 0.00000827854637, 0.00008183117461, 0.00001231440638, C   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.534, 0.445, 0.060509, 0.358510
  40,   36,   37,    0, 86.65841392725416, 0.00000964882558, -10.72532866558586, 0.00002549926846, 0.00307608087513, 0.00026364011237, 0.00289496345719, 0.00013931087445, 2757.15786081937676, 0.05789291844351, 1748.41618909194540, 0.15299443075968, 0.00096365589909, 0.00006099219252, 0.00054783453438, 0.00002004384378, 10.69450333951742, 4.36948148537101, 0.00096364800202, 0.00006099170549, 0.00054783451732, 0.00002004383895, 10.70532628529728, 4.38030443115087, 0.00000000000000, 0.00006099219252, 0.00000000000000, 0.00002004384378, 0.00000000000000, 4.36948148537101, 0.00000000000000, 0.00006099170549, 0.00000000000000, 0.00002004383895, 0.00000000000000, 4.38030443115087, 0.00300956880507, 0.00022180142107, 0.00014564894082, 0.00000927684505, 0.00005571214206, 0.00001122751382, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.375, 0.446, 0.058156, -0.225259
  41,   37,   38,    0, 86.65787232228126, 0.00003861934482, -10.45612201006633, 0.00007800145492, 0.00286391720091, 0.00046244885018, 0.00141419318626, 0.00015811520245, 2760.05219926643667, 0.23171594373092, 3363.65317505796020, 0.46800859772428, 0.00139434153928, 0.00019449004165, 0.00072159920456, 0.00006466921933, 20.39059526687998, 9.90756710011248, 0.00139434144167, 0.00019449000835, 0.00072159869004, 0.00006466917977, 20.40105124645051, 9.91802307968301, 0.00108652251208, 0.00019449004165, 0.00043046544449, 0.00006466921933, 25.03486235662118, 9.90756710011248, 0.00108652247062, 0.00019449000835, 0.00043046512383, 0.00006466917977, 25.04531833619171, 9.91802307968301, 0.00272125314907, 0.00027496565453, 0.00015595529112, 0.00003035133341, 0.00010054512677, 0.00003691638631, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -2.283, 0.865, 0.057615, 0.043947
  42,   38,   39,    0, 86.65242569445941, 0.00001166722373, -10.44456308354528, 0.00002883106491, 0.00514445385964, 0.00040042461416, 0.00341189965652, 0.00017016364875, 2792.17782328009980, 0.07000330956712, 3433.01231778713645, 0.17298631027318, 0.00111300194248, 0.00006790559672, 0.00067307062339, 0.00002744050293, 178.73541669317487, 5.19861429843771, 0.00111300139916, 0.00006790557023, 0.00067307036633, 0.00002744048975, 178.74487386777787, 5.20807147304071, 0.00070461068495, 0.00006790559672, 0.00031025619358, 0.00002744050293, 164.90145914346868, 5.19861429843771, 0.00070461020400, 0.00006790557023, 0.00031025613540, 0.00002744048975, 164.91091631807171, 5.20807147304071, 0.00567349931815, 0.00030807007814, 0.00016576485359, 0.00000075221902, 0.00016399982269, 0.00003928183651, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.813, 0.277, 0.052168, 0.055506
  43,   39,   40,    0, 86.63252209754668, 0.00003041605737, -10.10581630936040, 0.00005904306367, 0.00206344336236, 0.00035611033558, 0.00153029228098, 0.00016164589678, 2909.41649147166345, 0.18249631381692, 5465.49010689143051, 0.35424999651048, 0.00109362413811, 0.00014802296019, 0.00061259518704, 0.00005050020922, 21.40455343130546, 9.72840952919673, 0.00109360309306, 0.00014801964952, 0.00061259237863, 0.00005050013539, 21.41021485971014, 9.73407095760141, 0.00066927359554, 0.00014802296019, 0.00015576318745, 0.00005050020922, 33.68379912322760, 9.72840952919673, 0.00066926377280, 0.00014801964952, 0.00015576176204, 0.00005050013539, 33.68946055163228, 9.73407095760141, 0.00156117198179, 0.00023610535295, 0.00016209273599, -0.00001940564835, 0.00004751191591, -0.00001821192018, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.351, 0.263, 0.032264, 0.394253
  44,   40,   41,    0, 86.62931154482256, 0.00000945921062, -10.26921802869153, 0.00002128165915, 0.00337641409641, 0.00026379507791, 0.00327448521028, 0.00014353459618, 2928.46887353804186, 0.05675525574360, 4485.09656390457349, 0.12768891885790, 0.00091773184169, 0.00005138759377, 0.00055823055551, 0.00001915570938, 13.78683960195705, 4.40830463474591, 0.00091772523666, 0.00005138718704, 0.00055822997261, 0.00001915570313, 13.79201915249175, 4.41348418528061, 0.00026426361678, 0.00005138759377, 0.00000000000000, 0.00001915570938, 34.18887531343328, 4.40830463474591, 0.00026426238585, 0.00005138718704, 0.00000000000000, 0.00001915570313, 34.19405486396798, 4.41348418528061, 0.00325273134866, 0.00022470242287, 0.00014914915664, 0.00000346669253, 0.00007009486581, 0.00000777460991, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.018, 0.260, 0.029054, 0.230851
  45,   41,   42,    0, 86.62314214099334, 0.00002197890825, -10.90676619595095, 0.00004436462503, 0.00266647410609, 0.00035274783236, 0.00205369867286, 0.00016405809833, 2965.17306088029227, 0.13187343813448, 659.83481780695547, 0.26618104484585, 0.00107340305495, 0.00011047309454, 0.00060098267120, 0.00003726405899, 20.20074328730192, 7.31407655370898, 0.00107337826076, 0.00011047031764, 0.00060098136671, 0.00003726405403, 20.20507338113028, 7.31840664753734, 0.00063120465830, 0.00011047309454, 0.00012591378463, 0.00003726405899, 32.36628644200523, 7.31407655370898, 0.00063119250631, 0.00011047031764, 0.00012591302697, 0.00003726405403, 32.37061653583358, 7.31840664753734, 0.00228244114944, 0.00025467890967, 0.00016548715939, -0.00000964291485, 0.00016373700055, -0.00003426031981, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.775, 0.391, 0.022885, -0.406697
  46,   42,   43,    0, 86.60732911684821, 0.00006579691202, -11.00778242420699, 0.00008263458319, 0.00155510160875, 0.00040671693969, 0.00086953371263, 0.00015563841246, 3058.35157780061354, 0.39478146914769, 53.76126209224702, 0.49578803348188, 0.00106313490081, 0.00020746558666, 0.00083582273297, 0.00013721993883, 152.45391670669676, 34.83304705427807, 0.00106310255323, 0.00020745999397, 0.00083581534235, 0.00013721824937, 152.45526699899733, 34.83439734657865, 0.00080147487205, 0.00020746558666, 0.00029558668870, 0.00013721993883, 124.87752213651673, 34.83304705427807, 0.00080146498163, 0.00020745999397, 0.00029557872891, 0.00013721824937, 124.87887242881732, 34.83439734657865, 0.00107760969594, 0.00020328455502, 0.00014469926828, -0.00000224166934, 0.00005469505777, -0.00000127419241, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.133, 0.854, 0.007072, -0.507713
  47,   43,   44,    0, 86.59032969502829, 0.00004807170131, -10.86354973190165, 0.00007530574421, 0.00085931369299, 0.00024987930892, 0.00090058902565, 0.00013872203457, 3158.49994711577165, 0.28843020344378, 919.13172258049440, 0.45182537331177, 0.00094900446793, 0.00020295147287, 0.00049954972515, 0.00005542329895, 30.37117524087089, 12.43762076141044, 0.00094899069579, 0.00020294762426, 0.00049954691508, 0.00005542323387, 30.36930409833951, 12.43574961887907, 0.00000000000000, 0.00020295147287, 0.00000000000000, 0.00005542329895, 0.00000000000000, 12.43762076141044, 0.00000000000000, 0.00020294762426, 0.00000000000000, 0.00005542323387, 0.00000000000000, 12.43574961887907, 0.00071717427350, 0.00017805705816, 0.00015148587408, 0.00000248615970, 0.00001112235805, 0.00000244098806, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.517, 1.799, -0.009928, -0.363480
  48,   44,   45,    0, 86.57387827922425, 0.00006317786764, -10.23954562359861, 0.00010200832453, 0.00104892738751, 0.00033498969628, 0.00075332299452, 0.00015025175396, 3255.75511890132066, 0.37906716503727, 4663.13074710695855, 0.61204362119962, 0.00106714912796, 0.00026235732175, 0.00064827127037, 0.00010489755195, 26.02642234505084, 20.78455446914569, 0.00106713933172, 0.00026235476833, 0.00064827045332, 0.00010489747773, 26.02173304161997, 20.77986516571481, 0.00065565859131, 0.00026235732175, 0.00017348480622, 0.00010489755195, 44.79529264486400, 20.78455446914569, 0.00065565446882, 0.00026235476833, 0.00017348408580, 0.00010489747773, 44.79060334143313, 20.77986516571481, 0.00061704921767, 0.00017355982587, 0.00014765975357, -0.00001744832298, 0.00002933902215, -0.00001715172948, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.216, 0.652, -0.026379, 0.260524
  49,   45,   46,    0, 86.55087125736219, 0.00002006878178, -10.16481331246326, 0.00004357561846, 0.00187417156795, 0.00029729605345, 0.00166481132170, 0.00015497122249, 3391.66709990680920, 0.12041264218367, 5111.50214847695406, 0.26144923724956, 0.00091336112319, 0.00010262820475, 0.00061238218399, 0.00004722483117, 1.12789610208774, 11.36052469190932, 0.00091334540503, 0.00010262641623, 0.00061238201903, 0.00004722482875, 1.11918030737924, 11.35180889720082, 0.00036076577529, 0.00010262820475, 0.00000000000000, 0.00004722483117, 138.80080870633557, 11.36052469190932, 0.00036076311111, 0.00010262641623, 0.00000000000000, 0.00004722482875, 138.79209291162709, 11.35180889720082, 0.00173606600895, 0.00022369052364, 0.00015538706793, 0.00001232532941, 0.00005890277316, 0.00001567740946, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.090, 0.537, -0.049386, 0.335256
  50,   46,   47,    0, 86.54191842090461, 0.00007162034168, -10.93455634566192, 0.00013109590683, 0.00195915157791, 0.00051595548936, 0.00083867629646, 0.00015981193020, 3443.67998532632782, 0.42972181586159, 493.07143465999582, 0.78655283580566, 0.00143992130239, 0.00032737072418, 0.00080604775277, 0.00012873283860, 158.78801428011730, 18.85822233660383, 0.00143988154735, 0.00032736303517, 0.00080604642765, 0.00012873209629, 158.77694782681539, 18.84715588330191, 0.00120554658235, 0.00032737072418, 0.00041308480833, 0.00012873283860, 149.24616680734792, 18.85822233660383, 0.00120551681362, 0.00032736303517, 0.00041308292459, 0.00012873209629, 149.23510035404598, 18.84715588330191, 0.00142413516138, 0.00022626576933, 0.00015533759142, 0.00000942088991, 0.00011806427210, 0.00002975118332, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -3.551, 1.830, -0.058339, -0.434487
  51,   47,   48,    0, 86.51867196324248, 0.00007871109121, -10.83500010600145, 0.00008621352789, 0.00339265755393, 0.00061633676019, 0.00113277746982, 0.00015831820870, 3580.78693723259130, 0.47226608101332, 1090.36483767162895, 0.51727233288022, 0.00156747410472, 0.00024885537407, 0.00094932746907, 0.00011679975400, 40.93149674785773, 15.75966618746599, 0.00156746449542, 0.00024885194843, 0.00094931613920, 0.00011679925182, 40.91616002837665, 15.74432946798491, 0.00135083307662, 0.00024885537407, 0.00065906048617, 0.00011679975400, 49.52556867007234, 15.75966618746599, 0.00135082803482, 0.00024885194843, 0.00065905104011, 0.00011679925182, 49.51023195059126, 15.74432946798491, 0.01838032962965, 0.00034340101142, 0.00015459430870, -0.00001592085209, 0.00007363290933, -0.00001247441833, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.152, 0.408, -0.081586, -0.334931
  52,   47,   49,    0, 86.51767362890735, 0.00000495193874, -10.83495230769835, 0.00001040932667, 0.00786095751327, 0.00029489770841, 0.00699717505162, 0.00015334306097, 3586.67022869216544, 0.02971159884347, 1090.65008658160241, 0.06245489507835, 0.00092748205909, 0.00002492225290, 0.00060182219518, 0.00001075645583, 11.56981485099542, 2.51701929652876, 0.00092746832015, 0.00002492183693, 0.00060182022662, 0.00001075644083, 11.55429053223610, 2.50149497776944, 0.00028084773514, 0.00002492225290, 0.00021083286079, 0.00001075645583, 28.23508052543178, 2.51701929652876, 0.00028084491565, 0.00002492183693, 0.00021083116461, 0.00001075644083, 28.21955620667245, 2.50149497776944, 0.01838032962965, 0.00034340101142, 0.00015459430870, -0.00001592085209, 0.00007363290933, -0.00001247441833, C   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.169, 0.113, -0.082584, -0.334883
  53,   47,   48,    0, 86.51907497432181, 0.00000397051886, -10.83518419860205, 0.00000892460155, 0.00753602872554, 0.00026306391049, 0.00765082879994, 0.00014828457426, 3578.41168678256463, 0.02382308660067, 1089.26091575321175, 0.05354669498387, 0.00087660754221, 0.00002132538057, 0.00055827716166, 0.00000862051587, 10.71189818893135, 2.12022306077241, 0.00087659433600, 0.00002132502264, 0.00055827548185, 0.00000862050475, 10.69663697227246, 2.10496184411352, 0.00000000000000, 0.00002132538057, 0.00000000000000, 0.00000862051587, 0.00000000000000, 2.12022306077241, 0.00000000000000, 0.00002132502264, 0.00000000000000, 0.00000862050475, 0.00000000000000, 2.10496184411352, 0.01838032962965, 0.00034340101142, 0.00015459430870, -0.00001592085209, 0.00007363290933, -0.00001247441833, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.078, 0.127, -0.081183, -0.335115
  54,   48,   50,    0, 86.50515761080163, 0.00002469736689, -10.69654481517910, 0.00006767412441, 0.00213549337112, 0.00034438938355, 0.00134254389609, 0.00013947153695, 3660.68496498183958, 0.14818395821707, 1921.06503106354126, 0.40604237618383, 0.00121577748437, 0.00016117619383, 0.00065002778789, 0.00005291749870, 9.13600266095207, 9.25449184772665, 0.00121577153810, 0.00016117540777, 0.00065002628013, 0.00005291737523, 9.11835144007793, 9.23684062685251, 0.00083317775008, 0.00016117619383, 0.00032771243525, 0.00005291749870, 8.11024727096649, 9.25449184772665, 0.00083317357530, 0.00016117540777, 0.00032771171434, 0.00005291737523, 8.09259605009235, 9.23684062685251, 0.00193073647695, 0.00023824155915, 0.00013846303045, 0.00000564200036, 0.00010218706302, 0.00001554062874, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.396, 0.599, -0.095100, -0.196475
  55,   49,   51,    0, 86.46238313465443, 0.00000086838057, -10.85205547955713, 0.00000196448116, 0.04386269142976, 0.00031948653130, 0.04197574707816, 0.00017332265440, 3912.45206103789360, 0.00521026664937, 987.91867444286129, 0.01178666544232, 0.00090720353324, 0.00000469293727, 0.00057228804405, 0.00000188620309, 10.61687771108718, 0.46954668485062, 0.00090718928378, 0.00000469284922, 0.00057228463360, 0.00000188619761, 10.59091931004049, 0.44358828380392, 0.00019684420305, 0.00000469293727, 0.00011266916580, 0.00000188620309, 14.06410479032167, 0.46954668485062, 0.00019684134674, 0.00000469284922, 0.00011266835956, 0.00000188619761, 14.03814638927497, 0.44358828380392, 0.04422442589380, 0.00033623141546, 0.00017838731583, 0.00001271053679, 0.00017420023505, 0.00006493332330, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.725, 0.048, -0.137874, -0.351986
  56,   51,   52,    0, 86.44769153420101, 0.00002886667544, -10.42039714818730, 0.00003117403813, 0.00807433111489, 0.00061419933406, 0.00316161187239, 0.00017895192601, 4000.29786681926134, 0.17319945571303, 3577.81492829449371, 0.18704405090532, 0.00139362167015, 0.00008901842895, 0.00091047531049, 0.00004566555974, 41.24743586698090, 7.11797644628994, 0.00139361631903, 0.00008901829993, 0.00091047480475, 0.00004566542521, 41.21984157709971, 7.09038215640875, 0.00115183931155, 0.00008901842895, 0.00058766237863, 0.00004566555974, 53.69962063093182, 7.11797644628994, 0.00115183435634, 0.00008901829993, 0.00058766232387, 0.00004566542521, 53.67202634105063, 7.09038215640875, 0.00736366207382, 0.00034102956049, 0.00017058524827, 0.00001344609336, 0.00021600321634, 0.00002304796908, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.052, 0.149, -0.152566, 0.079672
  57,   52,   53,    0, 86.44425905930889, 0.00003386948453, -10.42497873314715, 0.00006594736368, 0.00687041731921, 0.00072421489553, 0.00203556453013, 0.00016906718080, 4020.53943469990645, 0.20321611003606, 3550.31550746206085, 0.39568387723845, 0.00168788187976, 0.00015861345916, 0.00099350778775, 0.00007293267827, 13.27636816631935, 9.12984614863125, 0.00168787886917, 0.00015861322535, 0.00099350514553, 0.00007293246174, 13.24814079028292, 9.10161877259482, 0.00143740955179, 0.00015861345916, 0.00081901834555, 0.00007293267827, 14.23350911148503, 9.12984614863125, 0.00143740688303, 0.00015861322535, 0.00081901622717, 0.00007293246174, 14.20528173544860, 9.10161877259482, 0.00622103634062, 0.00040239866074, 0.00016819748271, 0.00002537838009, 0.00013418195886, 0.00002837921966, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.605, 0.533, -0.155999, 0.075091
