# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-13T20:47:25.860024
# ImageFile=./VLASS2.1.se.T10t02.J011800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:18:00.16723 -01.30.00.1792"
# RestoringBeam="2.86arcsec 2.35arcsec -5.50deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J011800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 19.66529419565606, 0.00004295119258, -1.65454071623635, 0.00009603205441, 0.00084309388514, 0.00027955931345, 0.00090529659589, 0.00015579923807, 2112.82875044744833, 0.25770608918119, 2173.01832208245696, 0.57619023372493, 0.00097967278613, 0.00024047886100, 0.00049300110410, 0.00005948410259, 20.54795244382266, 13.08740130795026, 0.00097966667202, 0.00024047756988, 0.00049300035594, 0.00005948396046, 20.55270466459636, 13.09215352872396, 0.00000000000000, 0.00024047886100, 0.00000000000000, 0.00005948410259, 0.00000000000000, 13.08740130795026, 0.00000000000000, 0.00024047756988, 0.00000000000000, 0.00005948396046, 0.00000000000000, 13.09215352872396, 0.00063816011242, 0.00018050429763, 0.00017311282863, -0.00001935415457, 0.00002021399087, -0.00002110558125, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 1.196, 1.494, 0.164597, -0.154491
  30,   27,   29,    0, 19.65774764981414, 0.00003353213533, -1.86025518918894, 0.00003155993737, 0.00187580334966, 0.00032525733137, 0.00174594518983, 0.00017889588642, 2158.19272526719078, 0.20119205674653, 938.74792709232145, 0.18935588230457, 0.00076568358247, 0.00008040156158, 0.00072770958154, 0.00007275828301, 63.72392187293786, 83.75334858678693, 0.00076567307312, 0.00008040109495, 0.00072770245722, 0.00007275699431, 63.72901990533219, 83.75844661918127, 0.00000000000000, 0.00008040156158, 0.00000000000000, 0.00007275828301, 0.00000000000000, 83.75334858678693, 0.00000000000000, 0.00008040109495, 0.00000000000000, 0.00007275699431, 0.00000000000000, 83.75844661918127, 0.00172610424540, 0.00022955469774, 0.00017597078113, -0.00002566061085, 0.00005980603601, -0.00002315591155, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.002, 0.203, 0.157051, -0.360205
  31,   28,   30,    0, 19.65732662556631, 0.00001490630495, -1.59387758647880, 0.00002830553476, 0.00367486177882, 0.00036669743144, 0.00301083698416, 0.00018220463699, 2160.58584975204894, 0.08943749507945, 2536.99973464304321, 0.16983298120772, 0.00094574185612, 0.00006688620516, 0.00066930470016, 0.00003465806363, 174.41543469492279, 8.40145205155349, 0.00094574097604, 0.00006688606876, 0.00066930192644, 0.00003465795843, 174.41979109297483, 8.40580844960554, 0.00051149741833, 0.00006688620516, 0.00015145240132, 0.00003465806363, 174.34622139083280, 8.40145205155349, 0.00051149694477, 0.00006688606876, 0.00015145177295, 0.00003465795843, 174.35057778888483, 8.40580844960554, 0.00372772613525, 0.00030565497209, 0.00017854235193, 0.00000004284852, 0.00010875816224, 0.00000965988056, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.413, 0.228, 0.156630, -0.093828
  32,   29,   31,    0, 19.64513462279932, 0.00012489524688, -1.05830377330924, 0.00007357537230, 0.00745215191631, 0.00106664719777, 0.00139929366662, 0.00017019931578, 2233.52183784170211, 0.74936910206130, 5750.42112650994477, 0.44143911216027, 0.00232495736401, 0.00031588867709, 0.00118798960400, 0.00012935745328, 113.57120130526842, 11.93803576518654, 0.00232492354591, 0.00031588089008, 0.00118796780156, 0.00012935638651, 113.57386891342537, 11.94070337334349, 0.00222108352518, 0.00031588867709, 0.00090866315731, 0.00012935745328, 112.33989841046255, 11.93803576518654, 0.00222105277335, 0.00031588089008, 0.00090864584489, 0.00012935638651, 112.34256601861951, 11.94070337334349, 0.00492012009569, 0.00040484473772, 0.00018809665926, -0.00000223014422, 0.00015426578466, 0.00000019681518, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.457, 0.469, 0.144438, 0.441746
  33,   30,   32,    0, 19.64098856838224, 0.00007971712757, -1.05403303003233, 0.00013968045450, 0.01525553734241, 0.00148880300835, 0.00170294846435, 0.00014985482539, 2258.39268759648803, 0.47830133138788, 5776.04643495639993, 0.83805733431719, 0.00367886600766, 0.00036572159308, 0.00126289431568, 0.00009837139478, 153.00299949625730, 7.15218504274523, 0.00367874688118, 0.00036571152851, 0.00126289316151, 0.00009837082662, 153.00558007757826, 7.15476562406618, 0.00359576629105, 0.00036572159308, 0.00106843628271, 0.00009837139478, 152.65868086057770, 7.15218504274523, 0.00359565009462, 0.00036571152851, 0.00106843523519, 0.00009837082662, 152.66126144189863, 7.15476562406618, 0.01314126203097, 0.00093328220912, 0.00020146086172, -0.00001229455575, 0.00017355884484, -0.00000759606519, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.497, 0.511, 0.140292, 0.446017
  34,   30,   33,    0, 19.63934863191764, 0.00012154796397, -1.05218826983455, 0.00015024687846, 0.00101340076796, 0.00052485694087, 0.00062726324809, 0.00021677317542, 2268.23012000430890, 0.72928564926974, 5787.11528627951884, 0.90145373050911, 0.00098618762683, 0.00036079524592, 0.00084962423222, 0.00027735565647, 162.15111497119329, 102.62812438593096, 0.00098615461697, 0.00036079225724, 0.00084962422859, 0.00027734866890, 162.15366092501984, 102.63067033975750, 0.00060957384885, 0.00036079524592, 0.00051476305015, 0.00027735565647, 134.89164487967776, 102.62812438593096, 0.00060955791234, 0.00036079225724, 0.00051475927522, 0.00027734866890, 134.89419083350430, 102.63067033975750, 0.01314126203097, 0.00093328220912, 0.00020146086172, -0.00001229455575, 0.00017355884484, -0.00000759606519, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.881, 1.384, 0.138652, 0.447861
  35,   31,   34,    0, 19.63876484439788, 0.00005206061308, -1.14849901682340, 0.00012898613412, 0.00150928103583, 0.00046817120318, 0.00099836148708, 0.00019543717405, 2271.75898513659422, 0.31236277033516, 5209.26515607448709, 0.77390223741372, 0.00122930026174, 0.00031318105128, 0.00063778495704, 0.00009593464618, 14.83156371293613, 16.67456000112555, 0.00122928290268, 0.00031317683957, 0.00063778010697, 0.00009593385209, 14.83433096211031, 16.67732725029974, 0.00095303170579, 0.00031318105128, 0.00000000000000, 0.00009593464618, 18.90105979046599, 16.67456000112555, 0.00095301967736, 0.00031317683957, 0.00000000000000, 0.00009593385209, 18.90382703964017, 16.67732725029974, 0.00097334317815, 0.00021345305482, 0.00019635321223, -0.00001782026447, 0.00002941223465, -0.00001767814865, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 1.358, 1.313, 0.138068, 0.351551
  36,   32,   35,    0, 19.59712199929023, 0.00006766374245, -1.93111110128152, 0.00007047107828, 0.00405996906476, 0.00070140814945, 0.00140533023263, 0.00018662687943, 2521.77768227670640, 0.40598188005180, 513.64366956936692, 0.42281450344542, 0.00124640811498, 0.00016706716451, 0.00120209139239, 0.00015816058541, 21.04825822973573, 152.74466375358884, 0.00124637187657, 0.00016706423871, 0.00120209062112, 0.00015815865526, 21.05150750321953, 152.74791302707263, 0.00102655712263, 0.00016706716451, 0.00094174129284, 0.00015816058541, 68.85233830001840, 152.74466375358884, 0.00102654770839, 0.00016706423871, 0.00094172194412, 0.00015815865526, 68.85558757350219, 152.74791302707263, 0.00326281399322, 0.00029992305394, 0.00017519415997, -0.00000001174257, 0.00009856483666, -0.00000814178838, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.734, 0.528, 0.096425, -0.431061
  37,   33,   36,    0, 19.59567418688964, 0.00010955461610, -1.93099447676078, 0.00005869014690, 0.00139546589806, 0.00042937495240, 0.00091693358899, 0.00018182234298, 2530.45957190802937, 0.65732679473729, 514.34377651137982, 0.35213091961787, 0.00112434209226, 0.00026896843388, 0.00070199864081, 0.00011538574600, 71.75194584813357, 21.82430898361104, 0.00112433341704, 0.00026896066975, 0.00070198323685, 0.00011538565461, 71.75514614109713, 21.82750927657460, 0.00000000000000, 0.00026896843388, 0.00000000000000, 0.00011538574600, 0.00000000000000, 21.82430898361104, 0.00000000000000, 0.00026896066975, 0.00000000000000, 0.00011538565461, 0.00000000000000, 21.82750927657460, 0.00092137908423, 0.00017533486546, 0.00017598038539, 0.00000716740442, 0.00003470142474, -0.00002843149377, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.850, 0.527, 0.094977, -0.430945
  38,   34,   37,    0, 19.58524650999397, 0.00001801590001, -1.89199831186596, 0.00002464617922, 0.00264726289731, 0.00029927361951, 0.00247165691132, 0.00016434530884, 2592.97851050749705, 0.10809528231865, 748.31729278498585, 0.14787361532488, 0.00080886849451, 0.00005820672371, 0.00068672382523, 0.00004219151604, 6.35026683540825, 17.82931022039640, 0.00080884889177, 0.00005820531235, 0.00068672365270, 0.00004219150598, 6.35305823528893, 17.83210162027707, 0.00027557923126, 0.00005820672371, 0.00000000000000, 0.00004219151604, 53.94598949856522, 17.82931022039640, 0.00027557547910, 0.00005820531235, 0.00000000000000, 0.00004219150598, 53.94878089844590, 17.83210162027707, 0.00257189317375, 0.00025721575100, 0.00016250445333, -0.00000600254452, 0.00004577955769, -0.00000472073270, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.436, 0.304, 0.084550, -0.391949
  39,   36,   38,    0, 19.57190065082950, 0.00006077463573, -1.39392503726172, 0.00006429582354, 0.00087436538084, 0.00028929282769, 0.00090916084832, 0.00016753216933, 2672.90345707269717, 0.36464753295461, 3736.74108044060358, 0.38577427942584, 0.00084692687626, 0.00018781215274, 0.00058890861630, 0.00009017478315, 137.57928706684876, 24.02046438932447, 0.00084692481665, 0.00018781202063, 0.00058890858380, 0.00009017462230, 137.58101908353660, 24.02219640601231, 0.00000000000000, 0.00018781215274, 0.00000000000000, 0.00009017478315, 0.00000000000000, 24.02046438932447, 0.00000000000000, 0.00018781202063, 0.00000000000000, 0.00009017462230, 0.00000000000000, 24.02219640601231, 0.00069702623510, 0.00021331237616, 0.00017343896616, -0.00000523510289, 0.00012243069068, 0.00004126875865, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 1.808, 2.013, 0.071204, 0.106125
  40,   37,   39,    0, 19.57064159851011, 0.00010597065412, -1.58800487223192, 0.00003877829657, 0.00087767939871, 0.00029416697659, 0.00083564240889, 0.00015463197832, 2680.49251766614452, 0.63582345161821, 2572.26288608177265, 0.23266950444211, 0.00101328160352, 0.00025550117519, 0.00053755960210, 0.00007299978137, 102.94537294980751, 15.31149086996375, 0.00101328124148, 0.00025550075994, 0.00053755876049, 0.00007299975964, 102.94731118843924, 15.31342910859549, 0.00000000000000, 0.00025550117519, 0.00000000000000, 0.00007299978137, 0.00000000000000, 15.31149086996375, 0.00000000000000, 0.00025550075994, 0.00000000000000, 0.00007299975964, 0.00000000000000, 15.31342910859549, 0.00047569149098, 0.00014311694052, 0.00016456469893, 0.00000231444164, 0.00001345712462, 0.00000234014487, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 1.524, 1.909, 0.069945, -0.087955
  41,   38,   40,    0, 19.56807163975034, 0.00002405082882, -1.18986611592297, 0.00003591214322, 0.00189803803166, 0.00030954692022, 0.00184826523286, 0.00017425609744, 2695.83824806159237, 0.14430487317764, 4961.08660816431075, 0.21546970176469, 0.00081329149097, 0.00008532856368, 0.00065484959973, 0.00005548054752, 169.88884015424213, 19.52014270716144, 0.00081327902831, 0.00008532761736, 0.00065484958567, 0.00005548031145, 169.89023915585835, 19.52154170877765, 0.00019443191368, 0.00008532856368, 0.00000000000000, 0.00005548054752, 144.67479896551197, 19.52014270716144, 0.00019442938828, 0.00008532761736, 0.00000000000000, 0.00005548031145, 144.67619796712819, 19.52154170877765, 0.00165265858352, 0.00022464841501, 0.00017465256678, -0.00000847628780, 0.00004128129149, -0.00000933467982, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.726, 0.227, 0.067375, 0.310184
  42,   39,   41,    0, 19.56417764515024, 0.00000015855466, -1.34178434463339, 0.00000023505435, 0.53393662997120, 0.00056998054163, 0.51599667884643, 0.00031952176142, 2719.21947235488778, 0.00095132736044, 4049.58581791140432, 0.00141032076653, 0.00081133553751, 0.00000055546368, 0.00066143130883, 0.00000037045602, 173.54243816598805, 0.13382956700046, 0.00081133219776, 0.00000055546155, 0.00066143110240, 0.00000037045580, 173.54392457468265, 0.13531597569505, 0.00016241624448, 0.00000055546368, 0.00010746132780, 0.00000037045602, 159.61892934231776, 0.13382956700046, 0.00016241552571, 0.00000055546155, 0.00010746132749, 0.00000037045580, 159.62041575101233, 0.13531597569505, 0.53355814386513, 0.00067675578074, 0.00031935653533, -0.00008544243610, 0.00069642183371, 0.00000895285939, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.262, 0.008, 0.063481, 0.158265
  43,   40,   42,    0, 19.55670208589216, 0.00002344112161, -1.10554632626290, 0.00006449187415, 0.00112117367339, 0.00027026117610, 0.00118570973440, 0.00015501749321, 2764.03091673097470, 0.14064666238937, 5466.99765652866608, 0.38694207256182, 0.00089884981031, 0.00015186894647, 0.00054557993727, 0.00005519264294, 179.63973447112426, 12.97795168283148, 0.00089882846677, 0.00015186574811, 0.00054557969923, 0.00005519247063, 179.64081499320588, 12.97903220491309, 0.00000000000000, 0.00015186894647, 0.00000000000000, 0.00005519264294, 0.00000000000000, 12.97795168283148, 0.00000000000000, 0.00015186574811, 0.00000000000000, 0.00005519247063, 0.00000000000000, 12.97903220491309, 0.00091957964985, 0.00017546297249, 0.00016473485448, -0.00001417800922, 0.00001806742148, -0.00001419730324, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.623, 0.581, 0.056005, 0.394503
  44,   41,   43,    0, 19.55044015723544, 0.00017746262743, -1.14665937936297, 0.00006563291192, 0.00254655413249, 0.00065221007631, 0.00081564394436, 0.00016126511923, 2801.59968759640560, 1.06477536367201, 5220.32550454853390, 0.39378998070124, 0.00178863489051, 0.00041919702959, 0.00090527293615, 0.00015099504304, 85.16351750586649, 18.16853694672861, 0.00178863478398, 0.00041919048095, 0.00090525542983, 0.00015099447290, 85.16451289802708, 18.16953233888920, 0.00166558166196, 0.00041919702959, 0.00043211428400, 0.00015099504304, 85.11010632214898, 18.16853694672861, 0.00166558156607, 0.00041919048095, 0.00043210592685, 0.00015099447290, 85.11110171430957, 18.16953233888920, 0.00157884593811, 0.00025289726060, 0.00016287884500, -0.00000976031333, 0.00005935465742, -0.00000369641930, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.335, 0.545, 0.049743, 0.353390
  45,   42,   44,    0, 19.54692481952492, 0.00000647070598, -1.78459208238348, 0.00001001408349, 0.00689617835750, 0.00030701700737, 0.00670831807696, 0.00017236703534, 2822.76647042889726, 0.03882422324307, 1392.75021097014951, 0.06008376004976, 0.00082489870649, 0.00002390518421, 0.00064630903523, 0.00001472413823, 167.98024072114984, 4.77948367993955, 0.00082488963639, 0.00002390488346, 0.00064630796144, 0.00001472413711, 167.98168030299581, 4.78092326178554, 0.00024157057786, 0.00002390518421, 0.00000000000000, 0.00001472413823, 149.05650400465771, 4.77948367993955, 0.00024156879234, 0.00002390488346, 0.00000000000000, 0.00001472413711, 149.05794358650368, 4.78092326178554, 0.00706773522098, 0.00029397541263, 0.00017312177806, 0.00001591022010, 0.00008800253272, 0.00002813124956, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 1.289, 0.190, 0.046228, -0.284542
  46,   43,   45,    0, 19.52300841294316, 0.00000742691899, -1.62954880052981, 0.00001223522516, 0.00551326306473, 0.00029674029773, 0.00543656354150, 0.00016794550242, 2966.18449096540689, 0.04456151053327, 2323.00579161185760, 0.07341116348928, 0.00082372649210, 0.00002887760570, 0.00063847349036, 0.00001738011080, 175.15122549899135, 5.52451979557277, 0.00082372446373, 0.00002887753016, 0.00063847338339, 0.00001738011055, 175.15185994757087, 5.52515424415228, 0.00000000000000, 0.00002887760570, 0.00000000000000, 0.00001738011080, 0.00000000000000, 5.52451979557277, 0.00000000000000, 0.00002887753016, 0.00000000000000, 0.00001738011055, 0.00000000000000, 5.52515424415228, 0.00559721775123, 0.00025250907962, 0.00016940791102, -0.00000965251365, 0.00009716372733, -0.00000405249784, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.435, 0.063, 0.022312, -0.129499
  47,   44,   46,    0, 19.47233311457671, 0.00002585726972, -1.21661036914703, 0.00003770749679, 0.00319149208459, 0.00039520826859, 0.00223339061258, 0.00017591112192, 3270.14376743331968, 0.15514359933104, 4800.62836156052890, 0.22624221240552, 0.00104486092674, 0.00009656713537, 0.00070927798201, 0.00004761051100, 153.14149156202868, 10.08807762815182, 0.00104485175632, 0.00009656594888, 0.00070927544135, 0.00004761050758, 153.14088937109443, 10.08747543721758, 0.00070540197437, 0.00009656713537, 0.00019843870843, 0.00004761051100, 144.18402799927253, 10.08807762815182, 0.00070539708874, 0.00009656594888, 0.00019843763037, 0.00004761050758, 144.18342580833826, 10.08747543721758, 0.00293351635551, 0.00026795533960, 0.00016928953119, -0.00000107927565, 0.00004527165220, -0.00000102403271, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.213, 0.468, -0.028364, 0.283439
  48,   45,   47,    0, 19.44928126787051, 0.00007518706012, -1.63437979485524, 0.00011764339040, 0.00169678480843, 0.00054633530725, 0.00099187104168, 0.00021373625348, 3408.36767645738018, 0.45112217897991, 2294.01696258165521, 0.70585840253177, 0.00117511971026, 0.00029837843214, 0.00075497284017, 0.00013806766326, 24.77436194957268, 25.23529634073762, 0.00117511790487, 0.00029837798129, 0.00075497162137, 0.00013806743687, 24.77289557533629, 25.23382996650123, 0.00090126237294, 0.00029837843214, 0.00028423276501, 0.00013806766326, 31.93418223661489, 25.23529634073762, 0.00090126133826, 0.00029837798129, 0.00028423219580, 0.00013806743687, 31.93271586237850, 25.23382996650123, 0.00107053676025, 0.00024287684169, 0.00020395347383, -0.00000308768426, 0.00004766175698, -0.00000264815276, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 2.352, 2.359, -0.051416, -0.134330
  49,   46,   48,    0, 19.43626204147996, 0.00002509601516, -1.11023444149695, 0.00004969909988, 0.00182448256743, 0.00035504551035, 0.00174102565724, 0.00019470676460, 3486.53591644769813, 0.15057599566698, 5438.86823270166587, 0.29818769784747, 0.00088269262536, 0.00011770296252, 0.00061570954904, 0.00005774969983, 172.97522415715588, 14.80376378729379, 0.00088267331331, 0.00011770018895, 0.00061570838059, 0.00005774968759, 172.97397573176175, 14.80251536189968, 0.00000000000000, 0.00011770296252, 0.00000000000000, 0.00005774969983, 0.00000000000000, 14.80376378729379, 0.00000000000000, 0.00011770018895, 0.00000000000000, 0.00005774968759, 0.00000000000000, 14.80251536189968, 0.00166828743324, 0.00021440850922, 0.00019723211881, 0.00000506616152, 0.00003880368240, 0.00000618835111, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.365, 0.251, -0.064435, 0.389815
  50,   48,   49,    0, 19.41866217999301, 0.00003424060954, -1.99722595849299, 0.00005577810848, 0.00063639587329, 0.00021346442204, 0.00092109888999, 0.00015339632380, 3591.90856940094318, 0.20544344633679, 116.97108133932829, 0.33465605156481, 0.00068920549203, 0.00013557190447, 0.00051991180221, 0.00007330373350, 162.87534899125853, 26.51590249974281, 0.00068917932538, 0.00013556846220, 0.00051991143529, 0.00007330275985, 162.87249000619249, 26.51304351467678, 0.00000000000000, 0.00013557190447, 0.00000000000000, 0.00007330373350, 0.00000000000000, 26.51590249974281, 0.00000000000000, 0.00013556846220, 0.00000000000000, 0.00007330275985, 0.00000000000000, 26.51304351467678, 0.00045388828414, 0.00015695746909, 0.00017509072495, -0.00000424761538, 0.00000933107185, -0.00000418632544, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.752, 0.951, -0.082035, -0.497176
  51,   49,   50,    0, 19.39520567315152, 0.00002555161053, -1.19334621358076, 0.00002811145999, 0.00216145593885, 0.00031214990076, 0.00204234007129, 0.00017334013503, 3732.80914894670650, 0.15330940345207, 4940.19729541477500, 0.16866634331472, 0.00077052842409, 0.00006794036756, 0.00071232327796, 0.00005819424703, 25.85886449432288, 45.54680293329002, 0.00077051625641, 0.00006793949679, 0.00071232311421, 0.00005819406052, 25.85666762444767, 45.54460606341480, 0.00000000000000, 0.00006794036756, 0.00000000000000, 0.00005819424703, 0.00000000000000, 45.54680293329002, 0.00000000000000, 0.00006793949679, 0.00000000000000, 0.00005819406052, 0.00000000000000, 45.54460606341480, 0.00203604790396, 0.00021382532859, 0.00017120159464, 0.00000169859584, 0.00004786244972, 0.00000259118951, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.632, 0.265, -0.105491, 0.306704
  52,   50,   51,    0, 19.38571573290741, 0.00007711214411, -1.40291273859457, 0.00006194601493, 0.00141115873472, 0.00042597914571, 0.00110976878388, 0.00020629486169, 3789.67916970001124, 0.46267193379959, 3682.80378887303459, 0.37167555513995, 0.00095438964438, 0.00020455152505, 0.00069097074133, 0.00011140237945, 123.29617264821012, 27.45736274493206, 0.00095438937857, 0.00020455092145, 0.00069096855028, 0.00011140232389, 123.29335773668777, 27.45454783340971, 0.00000000000000, 0.00020455152505, 0.00000000000000, 0.00011140237945, 0.00000000000000, 27.45736274493206, 0.00000000000000, 0.00020455092145, 0.00000000000000, 0.00011140232389, 0.00000000000000, 27.45454783340971, 0.00115758846000, 0.00025002388546, 0.00020018436771, -0.00000792798983, 0.00004472217915, -0.00000725734935, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.570, 0.786, -0.114981, 0.097137
  53,   51,   52,    0, 19.36119956948148, 0.00003594754561, -1.58983567243496, 0.00007393900332, 0.00135485648267, 0.00032200955121, 0.00118657548953, 0.00016250478735, 3936.66038795541863, 0.21568463327380, 2561.25813899211289, 0.44363347597121, 0.00102611159454, 0.00018394317353, 0.00057709280487, 0.00006038070128, 160.03842259244834, 12.40397668618351, 0.00102610887110, 0.00018394308008, 0.00057709191878, 0.00006038047899, 160.03455254157097, 12.40010663530614, 0.00000000000000, 0.00018394317353, 0.00000000000000, 0.00006038070128, 0.00000000000000, 12.40397668618351, 0.00000000000000, 0.00018394308008, 0.00000000000000, 0.00006038047899, 0.00000000000000, 12.40010663530614, 0.00121243515324, 0.00020938486669, 0.00016764628526, 0.00000683927829, 0.00005751469871, 0.00000788206307, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.431, 0.721, -0.139497, -0.089786
  54,   52,   53,    0, 19.34539004147442, 0.00000617497817, -1.18371093080861, 0.00001017691549, 0.00689899772599, 0.00029637715886, 0.00646745250206, 0.00016225470969, 4031.64057865595532, 0.03704973286637, 4997.99033378616514, 0.06106056228509, 0.00084482640645, 0.00002397565445, 0.00065483819454, 0.00001452309370, 177.83916184707209, 4.50506072372216, 0.00084481402126, 0.00002397526267, 0.00065483540927, 0.00001452305634, 177.83595367167061, 4.50185254832067, 0.00028884861431, 0.00002397565445, 0.00003556857992, 0.00001452309370, 6.38354975538750, 4.50506072372216, 0.00028884377592, 0.00002397526267, 0.00003556850299, 0.00001452305634, 6.38034157998601, 4.50185254832067, 0.00702955907185, 0.00028781923332, 0.00016172905453, 0.00000253052872, 0.00008449545567, 0.00001376193813, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.081, 0.110, -0.155307, 0.316339
  55,   53,   54,    0, 19.33941469717909, 0.00000381218908, -1.65742094504016, 0.00000541694392, 0.01309282628542, 0.00030499905360, 0.01157479919821, 0.00016124548306, 4067.28651232587254, 0.02287304375875, 2155.73849353775722, 0.03250154096755, 0.00084222386058, 0.00001282671741, 0.00069652429786, 0.00000887557443, 171.64820510456883, 3.27152280469043, 0.00084221974415, 0.00001282667464, 0.00069652231741, 0.00000887553540, 171.64354050109171, 3.26685820121330, 0.00028610566858, 0.00001282671741, 0.00023408957761, 0.00000887557443, 146.73006308473387, 3.27152280469043, 0.00028610355898, 0.00001282667464, 0.00023408949395, 0.00000887553540, 146.72539848125675, 3.26685820121330, 0.01365915680472, 0.00030697652200, 0.00015785770665, 0.00001134853119, 0.00014194445976, 0.00005287738895, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.224, 0.070, -0.161282, -0.157371
  56,   54,   55,    0, 19.32992194563153, 0.00004826694606, -1.14387461994900, 0.00005944500017, 0.00098996785443, 0.00029035204054, 0.00100277885626, 0.00016710455193, 4124.44344164556696, 0.28960039046203, 5236.99716539315432, 0.35666310950004, 0.00081644829043, 0.00015537043799, 0.00062710183930, 0.00009150916502, 32.47679555856497, 28.84116347836554, 0.00081642916726, 0.00015536675784, 0.00062710162663, 0.00009150915813, 32.47338655797171, 28.83775447777227, 0.00000000000000, 0.00015537043799, 0.00000000000000, 0.00009150916502, 0.00000000000000, 28.84116347836554, 0.00000000000000, 0.00015536675784, 0.00000000000000, 0.00009150915813, 0.00000000000000, 28.83775447777227, 0.00136802014791, 0.00027633612134, 0.00016984363901, -0.00000659715715, 0.00001663501098, -0.00000651271466, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.175, 0.603, -0.170775, 0.356175
  57,   54,   56,    0, 19.33054487984717, 0.00003386860860, -1.14442211039238, 0.00007154886021, 0.00069222169579, 0.00023809630289, 0.00086975600985, 0.00015483130802, 4120.70640293357883, 0.20321075485960, 5233.71257715129104, 0.42928489232321, 0.00077449332958, 0.00016973238147, 0.00053294314592, 0.00007706488718, 7.80816879237432, 22.25886267339644, 0.00077447670319, 0.00016972837733, 0.00053294197213, 0.00007706488110, 7.80477060251293, 22.25546448353505, 0.00000000000000, 0.00016973238147, 0.00000000000000, 0.00007706488718, 0.00000000000000, 22.25886267339644, 0.00000000000000, 0.00016972837733, 0.00000000000000, 0.00007706488110, 0.00000000000000, 22.25546448353505, 0.00136802014791, 0.00027633612134, 0.00016984363901, -0.00000659715715, 0.00001663501098, -0.00000651271466, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.767, 1.431, -0.170152, 0.355628
