# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T13:23:25.394567
# ImageFile=./VLASS2.1.se.T10t09.J055801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:01.48781 -03.30.00.2010"
# RestoringBeam="3.09arcsec 2.53arcsec 9.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 89.60202331023929, 0.00003367059039, -3.59274349671336, 0.00004116583548, 0.00134651697270, 0.00026858798739, 0.00143500840029, 0.00016019281923, 2526.18556473179615, 0.20202326029341, 2543.84499751443445, 0.24699469019718, 0.00084434727112, 0.00010624116026, 0.00066949197091, 0.00006630570156, 31.57759175122445, 21.60774627004677, 0.00084434512934, 0.00010624092177, 0.00066949186039, 0.00006630567126, 31.58359634781347, 21.61375086663579, 0.00000000000000, 0.00010624116026, 0.00000000000000, 0.00006630570156, 0.00000000000000, 21.60774627004677, 0.00000000000000, 0.00010624092177, 0.00000000000000, 0.00006630567126, 0.00000000000000, 21.61375086663579, 0.00112567150320, 0.00018775413646, 0.00016453331045, 0.00000108301026, 0.00002871312427, 0.00000087585312, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 0.892, 1.078, 0.095824, -0.092688
  30,   27,   28,    0, 89.60170549521189, 0.00006811005075, -3.21873203860650, 0.00005297383355, 0.00085254725253, 0.00026694533873, 0.00084867675500, 0.00015303671318, 2527.86648754733642, 0.40865973949805, 4787.90690403254121, 0.31783916892836, 0.00084105999690, 0.00016394000199, 0.00071955322873, 0.00012003602697, 107.69349401523053, 50.41823197275539, 0.00084105601222, 0.00016393972284, 0.00071954696783, 0.00012003461823, 107.69885641632993, 50.42359437385479, 0.00000000000000, 0.00016394000199, 0.00000000000000, 0.00012003602697, 0.00000000000000, 50.41823197275539, 0.00000000000000, 0.00016393972284, 0.00000000000000, 0.00012003461823, 0.00000000000000, 50.42359437385479, 0.00069686370399, 0.00016391683852, 0.00015356203949, 0.00001366121887, 0.00002224918171, 0.00001395386244, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -3.587, 2.299, 0.095506, 0.281324
  31,   28,   29,    0, 89.59807726735430, 0.00002527120892, -3.89049631939050, 0.00005073692646, 0.00320189273013, 0.00041256456115, 0.00202398678135, 0.00017056745158, 2550.00220810863766, 0.15162705662598, 757.34832186102233, 0.30441449214338, 0.00121416672485, 0.00012124064936, 0.00078494519387, 0.00005582726928, 11.03294425598837, 9.89519656656014, 0.00121413702198, 0.00012123768900, 0.00078494516622, 0.00005582726472, 11.03917817767010, 9.90143048824187, 0.00085869627701, 0.00012124064936, 0.00035144270344, 0.00005582726928, 11.56918722779137, 9.89519656656014, 0.00085867525714, 0.00012123768900, 0.00035144269642, 0.00005582726472, 11.57542114947309, 9.90143048824187, 0.00368231458781, 0.00033323257595, 0.00016356361448, 0.00001149295986, 0.00005306214371, 0.00001187330872, C   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.407, 0.311, 0.091878, -0.390440
  32,   28,   30,    0, 89.59857724792494, 0.00006464679916, -3.88943695102584, 0.00004999054735, 0.00088226634692, 0.00026492917290, 0.00094803514772, 0.00015783258208, 2547.00854640632497, 0.38788029349432, 763.70409103226132, 0.29993635680462, 0.00086967368878, 0.00016907145176, 0.00064466998481, 0.00009191109601, 121.21249415218909, 25.63590690606694, 0.00086967168471, 0.00016906751650, 0.00064465574876, 0.00009191099387, 121.21876028915597, 25.64217304303382, 0.00000000000000, 0.00016907145176, 0.00000000000000, 0.00009191109601, 0.00000000000000, 25.63590690606694, 0.00000000000000, 0.00016906751650, 0.00000000000000, 0.00009191099387, 0.00000000000000, 25.64217304303382, 0.00368231458781, 0.00033323257595, 0.00016356361448, 0.00001149295986, 0.00005306214371, 0.00001187330872, C   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.285, 0.259, 0.092378, -0.389381
  33,   29,   31,    0, 89.55921028993028, 0.00004877631030, -3.83653520194108, 0.00012628693627, 0.00164670449876, 0.00043175502019, 0.00100724591668, 0.00017083188643, 2782.64629544535728, 0.29265773375556, 1081.12645925760467, 0.75770855291425, 0.00138914696065, 0.00030495705739, 0.00070900215103, 0.00009290175105, 13.44300677188538, 14.35392392490515, 0.00138912256587, 0.00030495171684, 0.00070900207345, 0.00009290173639, 13.44655373791494, 14.35747089093470, 0.00109269056423, 0.00030495705739, 0.00009477424798, 0.00009290175105, 14.21559615632804, 14.35392392490515, 0.00109267141986, 0.00030495171684, 0.00009477423378, 0.00009290173639, 14.21914312235760, 14.35747089093470, 0.00128443266774, 0.00022612179385, 0.00017094150826, 0.00001208908634, 0.00004499200440, 0.00001272461759, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 0.315, 1.077, 0.053011, -0.336479
  34,   30,   32,    0, 89.52360316961072, 0.00000562241410, -3.20049170018885, 0.00000872791920, 0.00828039119249, 0.00030348811540, 0.00816058187455, 0.00017214715490, 2995.73905963094876, 0.03373448311692, 4897.37567233490154, 0.05236679939146, 0.00087324042479, 0.00002055763538, 0.00070001890216, 0.00001323207294, 1.64379218481411, 4.28493084204377, 0.00087322853891, 0.00002055735840, 0.00070001883026, 0.00001323206977, 1.64476383561434, 4.28590249284401, 0.00000000000000, 0.00002055763538, 0.00000000000000, 0.00001323207294, 0.00000000000000, 4.28493084204377, 0.00000000000000, 0.00002055735840, 0.00000000000000, 0.00001323206977, 0.00000000000000, 4.28590249284401, 0.00812062750227, 0.00027272967483, 0.00017310387921, 0.00000082805593, 0.00011984314187, 0.00000548898151, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.487, 0.084, 0.017404, 0.299564
  35,   31,   33,    0, 89.52108962620250, 0.00001485181895, -3.41277411972233, 0.00002053357165, 0.00390098819960, 0.00032340908843, 0.00344180206496, 0.00017087987795, 3010.81588990783166, 0.08911091064281, 3623.68940067190579, 0.12320128690667, 0.00090179675138, 0.00004859657927, 0.00075716148253, 0.00003463391189, 8.19693495119356, 12.56115803115064, 0.00090179577596, 0.00004859652956, 0.00075716139748, 0.00003463390598, 8.19782134049072, 12.56204442044780, 0.00029202107583, 0.00004859657927, 0.00026799334126, 0.00003463391189, 133.92146057903017, 12.56115803115064, 0.00029202085002, 0.00004859652956, 0.00026799322851, 0.00003463390598, 133.92234696832733, 12.56204442044780, 0.00394356802358, 0.00024300094815, 0.00016704967129, -0.00001181333118, 0.00008238476585, -0.00000362142191, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.261, 0.212, 0.014890, 0.087282
  36,   32,   34,    0, 89.51742384805486, 0.00000495641812, -3.18758855623018, 0.00000773845640, 0.01129229313281, 0.00033745184876, 0.01011786494848, 0.00017953313728, 3032.75631484938458, 0.02973850818310, 4974.79399629657109, 0.04643004807793, 0.00092206580644, 0.00001828059600, 0.00072919843809, 0.00001158053917, 5.90008978274249, 3.43487634025900, 0.00092205233994, 0.00001828032632, 0.00072919823012, 0.00001158053757, 5.90071392632703, 3.43550048384354, 0.00034284572301, 0.00001828059600, 0.00018691822159, 0.00001158053917, 174.39909779207304, 3.43487634025900, 0.00034284063762, 0.00001828032632, 0.00018691821093, 0.00001158053757, 174.39972193565757, 3.43550048384354, 0.01143908450684, 0.00027173010777, 0.00017687362561, 0.00000753276163, 0.00013866460358, 0.00003190466668, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.360, 0.111, 0.011225, 0.312467
  37,   33,   35,    0, 89.48779857328233, 0.00004276046266, -3.05046514625521, 0.00008617983011, 0.00175834309748, 0.00037471484884, 0.00119967757135, 0.00016099772678, 3210.24732619723682, 0.25656276265802, 5797.51538825295029, 0.51706306167649, 0.00125737006380, 0.00021401310991, 0.00070225893441, 0.00007430711848, 19.79210300776788, 12.46200997089328, 0.00125733477629, 0.00021400671403, 0.00070225698676, 0.00007430704771, 19.79112380543927, 12.46103076856467, 0.00092386838727, 0.00021401310991, 0.00000000000000, 0.00007430711848, 22.60146294012368, 12.46200997089328, 0.00092384331344, 0.00021400671403, 0.00000000000000, 0.00007430704771, 22.60048373779507, 12.46103076856467, 0.00136544439939, 0.00021856964069, 0.00015975345741, -0.00001116354179, 0.00005477118975, -0.00001033449098, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 1.511, 0.882, -0.018401, 0.449591
  38,   34,   36,    0, 89.48428054908916, 0.00000393277738, -3.30171454520600, 0.00000554084565, 0.01511096489457, 0.00034290536177, 0.01381579386697, 0.00018528088190, 3231.29360911521508, 0.02359666264103, 4290.04384784739159, 0.03324487470712, 0.00089864202182, 0.00001328136028, 0.00073322991889, 0.00000892265027, 14.60476985604945, 2.95125893140326, 0.00089863668565, 0.00001328128001, 0.00073322982605, 0.00000892265009, 14.60350749865866, 2.94999657401247, 0.00028854763038, 0.00001328136028, 0.00018022895839, 0.00000892265027, 42.22473760198694, 2.95125893140326, 0.00028854648292, 0.00001328128001, 0.00018022858206, 0.00000892265009, 42.22347524459614, 2.94999657401247, 0.01560401648079, 0.00033605621263, 0.00018285725673, -0.00003329748142, 0.00021241066861, 0.00016116989718, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.921, 0.081, -0.021919, 0.198341
  39,   35,   37,    0, 89.46815936658518, 0.00001981281142, -3.54540416895758, 0.00002647949644, 0.00250571532093, 0.00029115367045, 0.00239572528661, 0.00016253290733, 3327.80216302703275, 0.11887684239230, 2827.90542707080795, 0.15887692891518, 0.00085653705441, 0.00006259721695, 0.00073562537652, 0.00004632937136, 7.52055352828049, 19.45030410267028, 0.00085653684577, 0.00006259720829, 0.00073562516380, 0.00004632935308, 7.51820121779218, 19.44795179218197, 0.00022355688965, 0.00006259721695, 0.00000000000000, 0.00004632937136, 107.45138226485598, 19.45030410267028, 0.00022355680514, 0.00006259720829, 0.00000000000000, 0.00004632935308, 107.44902995436767, 19.44795179218197, 0.00248791120947, 0.00024807861448, 0.00016147848510, -0.00000340220481, 0.00005687712110, 0.00000022856668, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.322, 0.136, -0.038040, -0.045348
  40,   36,   38,    0, 89.44510267370258, 0.00004121016500, -3.42137063655050, 0.00011899485665, 0.00152516203270, 0.00040452266424, 0.00102583908495, 0.00017090437582, 3465.92571595435720, 0.24726084630813, 3572.09915059681452, 0.71396846782480, 0.00130796706867, 0.00028325477247, 0.00068477595858, 0.00008776390924, 8.84843636195428, 14.30991781098192, 0.00130796555645, 0.00028325441275, 0.00068477571663, 0.00008776388820, 8.84479028357350, 14.30627173260114, 0.00000000000000, 0.00028325477247, 0.00000000000000, 0.00008776390924, 0.00000000000000, 14.30991781098192, 0.00000000000000, 0.00028325441275, 0.00000000000000, 0.00008776388820, 0.00000000000000, 14.30627173260114, 0.00101190755008, 0.00020488650802, 0.00017167959595, 0.00001645450720, 0.00006520650641, 0.00001755961239, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.524, 0.930, -0.061097, 0.078685
  41,   37,   39,    0, 89.43475759889458, 0.00000325791268, -3.03595398321061, 0.00000468629554, 0.01493291502748, 0.00030285185752, 0.01472842178060, 0.00017208756513, 3528.04788880924934, 0.01954746085175, 5884.56438741521652, 0.02811685082057, 0.00086512467479, 0.00001118110669, 0.00070604467411, 0.00000745783281, 12.47744724508409, 2.56705453456248, 0.00086509574670, 0.00001118073558, 0.00070604457352, 0.00000745782991, 12.47366349383961, 2.56327078331800, 0.00014496882688, 0.00001118110669, 0.00000000000000, 0.00000745783281, 49.82425225138969, 2.56705453456248, 0.00014496606084, 0.00001118073558, 0.00000000000000, 0.00000745782991, 49.82046850014520, 2.56327078331800, 0.01465712274029, 0.00031953856883, 0.00017283152556, -0.00003268884757, 0.00009483379836, -0.00002600616790, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.138, 0.090, -0.071442, 0.464102
  42,   38,   40,    0, 89.42653038900366, 0.00000374753454, -3.94889294327996, 0.00000548145549, 0.01468636257842, 0.00034899681718, 0.01462552595606, 0.00019953754273, 3576.87785442563791, 0.02248518543844, 406.98467222168040, 0.03288772393425, 0.00086203610996, 0.00001303182748, 0.00070177671395, 0.00000864062870, 10.59917517172220, 2.96396412629024, 0.00086201221819, 0.00001303143594, 0.00070177395554, 0.00000864061487, 10.59368859711066, 2.95847755167870, 0.00008933475380, 0.00001303182748, 0.00000000000000, 0.00000864062870, 36.28732347217821, 2.96396412629024, 0.00008933340550, 0.00001303143594, 0.00000000000000, 0.00000864061487, 36.28183689756667, 2.95847755167870, 0.01450603464800, 0.00034865020488, 0.00020091547049, 0.00002885709000, 0.00012885800970, 0.00003360857227, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.950, 0.128, -0.079669, -0.448837
  43,   39,   41,    0, 89.39727823328667, 0.00000892119845, -3.03623421040041, 0.00001381667082, 0.00641055159014, 0.00034088692591, 0.00573994596679, 0.00018109839858, 3752.60801648193683, 0.05352709391041, 5882.86150150414232, 0.08289730876143, 0.00092908733777, 0.00003297514093, 0.00072419243171, 0.00002031128847, 11.92444909247354, 5.79742709520428, 0.00092905523789, 0.00003297402002, 0.00072419241923, 0.00002031127680, 11.91867979294916, 5.79165779567990, 0.00035702546226, 0.00003297514093, 0.00017523536071, 0.00002031128847, 17.58169699789032, 5.79742709520428, 0.00035701319282, 0.00003297402002, 0.00017523532541, 0.00002031127680, 17.57592769836594, 5.79165779567990, 0.00639538626301, 0.00029713344420, 0.00017862260574, -0.00001018489274, 0.00014053194900, 0.00001472688291, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.692, 0.122, -0.108921, 0.463822
  44,   40,   42,    0, 89.36665479474533, 0.00005823861443, -3.28560779888400, 0.00012224634201, 0.00153148917796, 0.00044788654622, 0.00090034415073, 0.00017604473199, 3935.88934832516861, 0.34943064242291, 4386.62308877388841, 0.73347291956644, 0.00125638943473, 0.00028850493512, 0.00081563029762, 0.00013579799298, 4.32176459175094, 23.32620937325734, 0.00125637980648, 0.00028850214312, 0.00081562842453, 0.00013579795464, 4.31376700541745, 23.31821178692385, 0.00091892916366, 0.00028850493512, 0.00041217716161, 0.00013579799298, 2.38149180274281, 23.32620937325734, 0.00091892238809, 0.00028850214312, 0.00041217609550, 0.00013579795464, 2.37349421640932, 23.31821178692385, 0.00109941901790, 0.00018538295617, 0.00016778321879, 0.00001166156835, 0.00003049541556, 0.00001196501307, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 0.024, 0.792, -0.139544, 0.214448
  45,   41,   43,    0, 89.35963054045297, 0.00000903857215, -3.42263956126524, 0.00001273155533, 0.00596710629880, 0.00030224007098, 0.00529927149148, 0.00015999133344, 3977.84241111192296, 0.05423125553670, 3564.42897327437731, 0.07638926262308, 0.00091970935394, 0.00003080514335, 0.00073757591812, 0.00002007218611, 17.64494545237599, 6.18805454159889, 0.00091970740033, 0.00003080510302, 0.00073757440700, 0.00002007212860, 17.63619540143961, 6.17930449066250, 0.00035700041547, 0.00003080514335, 0.00018165051414, 0.00002007218611, 40.21215370300842, 6.18805454159889, 0.00035699913328, 0.00003080510302, 0.00018165040854, 0.00002007212860, 40.20340365207203, 6.17930449066250, 0.00629719592089, 0.00030239981887, 0.00015714485198, 0.00000415713066, 0.00016684434377, 0.00004271249782, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.529, 0.160, -0.146569, 0.077416
  46,   42,   44,    0, 89.35459148995866, 0.00006470146379, -3.45629518153990, 0.00005972424112, 0.00086204462930, 0.00026268018280, 0.00091155190081, 0.00015311316053, 4007.99062705659844, 0.38820742939294, 3362.49057570479954, 0.35834534131276, 0.00091938908000, 0.00018912998967, 0.00061966727992, 0.00008498841847, 48.46358112202927, 20.37325782834484, 0.00091938624544, 0.00018912973688, 0.00061966684833, 0.00008498821083, 48.45444135396409, 20.36411806027965, 0.00000000000000, 0.00018912998967, 0.00000000000000, 0.00008498841847, 0.00000000000000, 20.37325782834484, 0.00000000000000, 0.00018912973688, 0.00000000000000, 0.00008498821083, 0.00000000000000, 20.36411806027965, 0.00069421566333, 0.00015804442793, 0.00015992372937, 0.00005196002166, 0.00001198863265, 0.00005205855996, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -2.046, 2.026, -0.151608, 0.043761
  47,   43,   45,    0, 89.35135958969076, 0.00004608347751, -3.40818398649078, 0.00007430262380, 0.00080729876674, 0.00026737427143, 0.00087177383723, 0.00016079619699, 4027.39339167138996, 0.27649985342839, 3651.15437134323383, 0.44581517307280, 0.00083996589586, 0.00017501518525, 0.00066416939291, 0.00010844478267, 1.67170923420952, 35.31058947136151, 0.00083996470932, 0.00017501446577, 0.00066416706078, 0.00010844469448, 1.66250439913493, 35.30138463628693, 0.00000000000000, 0.00017501518525, 0.00000000000000, 0.00010844478267, 0.00000000000000, 35.31058947136151, 0.00000000000000, 0.00017501446577, 0.00000000000000, 0.00010844469448, 0.00000000000000, 35.30138463628693, 0.00069515016337, 0.00017378602514, 0.00016579532530, -0.00000307055325, 0.00000984564394, -0.00000299198996, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 0.723, 1.129, -0.154840, 0.091872
  48,   44,   46,    0, 89.33987551867665, 0.00000539616823, -3.32973627277386, 0.00001015873315, 0.01130618514813, 0.00036231457237, 0.00900880503196, 0.00017617345730, 4096.25597385795663, 0.03237687218551, 4121.82760887313998, 0.06095213016330, 0.00105152593557, 0.00002434483308, 0.00071901934232, 0.00001187682452, 12.28339574717677, 2.52346963162021, 0.00105151941924, 0.00002434471634, 0.00071901760248, 0.00001187677913, 12.27373552682334, 2.51380941126678, 0.00060790603247, 0.00002434483308, 0.00015395474663, 0.00001187682452, 14.10718558667833, 2.52346963162021, 0.00060790211786, 0.00002434471634, 0.00015395441143, 0.00001187677913, 14.09752536632490, 2.51380941126678, 0.01141476158333, 0.00030748691954, 0.00017259121523, 0.00002815998778, 0.00016788956418, 0.00003562050188, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.212, 0.140, -0.166324, 0.170320
  49,   45,   47,    0, 89.33885561869694, 0.00000518432962, -3.33492182269419, 0.00000782451073, 0.01721791608572, 0.00044310424574, 0.01245267914804, 0.00020370317138, 4102.35973493939036, 0.03110584490132, 4090.71335717710554, 0.04694686970878, 0.00102703909560, 0.00001855222354, 0.00081104019317, 0.00001201443545, 8.82424100694381, 3.19877456344281, 0.00102703352149, 0.00001855213783, 0.00081103777941, 0.00001201439000, 8.81450642808510, 3.18903998458409, 0.00056387622670, 0.00001855222354, 0.00040644268076, 0.00001201443545, 7.41773435849756, 3.19877456344281, 0.00056387327839, 0.00001855213783, 0.00040644139038, 0.00001201439000, 7.40799977963885, 3.18903998458409, 0.01756686888853, 0.00035566663633, 0.00019352782692, 0.00004255192471, 0.00032013893360, 0.00009385283920, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.146, 0.054, -0.167344, 0.165134
  50,   46,   48,    0, 89.29851864502626, 0.00002308612461, -3.54907874484023, 0.00002982572645, 0.00267981142821, 0.00032193408477, 0.00226225821001, 0.00016534409588, 4343.69079606920695, 0.13851583869438, 2805.72498960002667, 0.17895429503129, 0.00090465299479, 0.00007039894670, 0.00078884368453, 0.00005415017374, 6.15488530634699, 23.22227908456615, 0.00090465289738, 0.00007039893233, 0.00078883831815, 0.00005414981057, 6.14202947540169, 23.20942325362084, 0.00036519858356, 0.00007039894670, 0.00027903784441, 0.00005415017374, 112.65710575837454, 23.22227908456615, 0.00036519612623, 0.00007039893233, 0.00027903779371, 0.00005414981057, 112.64424992742923, 23.20942325362084, 0.00536477938917, 0.00033983641936, 0.00015989973326, -0.00000465051880, 0.00006942057371, -0.00000137272775, C   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -2.175, 0.601, -0.207681, -0.049023
  51,   46,   49,    0, 89.29785154584594, 0.00004303211872, -3.54829285418953, 0.00004877430171, 0.00284125606389, 0.00044065383185, 0.00164101989864, 0.00017329609527, 4347.68674972012377, 0.25819100991347, 2810.43944624755204, 0.29264570829207, 0.00106024105363, 0.00011507564376, 0.00098379099129, 0.00010108201828, 7.45254186615853, 59.89779532464720, 0.00106024098288, 0.00011507521904, 0.00098378422848, 0.00010108168974, 7.43964759919176, 59.88490105768043, 0.00068997395557, 0.00011507564376, 0.00062165299253, 0.00010108201828, 103.64386874451314, 59.89779532464720, 0.00068996916698, 0.00011507521904, 0.00062165299211, 0.00010108168974, 103.63097447754637, 59.88490105768043, 0.00536477938917, 0.00033983641936, 0.00015989973326, -0.00000465051880, 0.00006942057371, -0.00000137272775, C   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.436, 0.162, -0.208348, -0.048237
  52,   47,   50,    0, 89.29190110435398, 0.00011084019235, -3.65936882587416, 0.00006460444593, 0.00122820402572, 0.00038872250245, 0.00080311813396, 0.00016587808821, 4383.16403106956386, 0.66503653209306, 2143.97680789358446, 0.38762515610910, 0.00112223239032, 0.00026234532008, 0.00082095793504, 0.00014981302088, 97.07262706702009, 31.82313397287426, 0.00112222320450, 0.00026234529953, 0.00082095576133, 0.00014981140968, 97.05894986027329, 31.80945676612746, 0.00000000000000, 0.00026234532008, 0.00000000000000, 0.00014981302088, 0.00000000000000, 31.82313397287426, 0.00000000000000, 0.00026234529953, 0.00000000000000, 0.00014981140968, 0.00000000000000, 31.80945676612746, 0.00087069571866, 0.00018999659806, 0.00015697623894, 0.00000977545278, 0.00003028279389, 0.00000993839785, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 0.155, 0.833, -0.214298, -0.159313
  53,   48,   51,    0, 89.27916898208464, 0.00004382388465, -3.15740491668567, 0.00006577717051, 0.00219697770456, 0.00041974755493, 0.00134885285518, 0.00017189526632, 4460.10994418582322, 0.26294124343729, 5155.72876573433132, 0.39465596971145, 0.00111406178750, 0.00015526627461, 0.00088078695816, 0.00010263646928, 5.30084765356369, 25.19692847405485, 0.00111403954439, 0.00015526236656, 0.00088078190164, 0.00010263641422, 5.28834314705412, 25.18442396754528, 0.00071211492410, 0.00015526627461, 0.00052947461281, 0.00010263646928, 0.54738603435246, 25.19692847405485, 0.00071210203492, 0.00015526236656, 0.00052947058517, 0.00010263641422, 0.53488152784289, 25.18442396754528, 0.00193184965462, 0.00022676503548, 0.00016058958136, 0.00002496209345, 0.00005053127461, 0.00002607247188, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.610, 0.388, -0.227030, 0.342651
  54,   49,   52,    0, 89.24717123594844, 0.00003876379297, -3.02666931045731, 0.00006963942875, 0.00135586105349, 0.00033222905762, 0.00119547472261, 0.00017339839198, 4651.99454023536418, 0.23258037480169, 5940.07267734470315, 0.41782231751668, 0.00097986920876, 0.00016669939832, 0.00069732275931, 0.00008623374640, 12.12578688020138, 20.31754998065242, 0.00097982930394, 0.00016669216647, 0.00069732025373, 0.00008623366577, 12.11210996223566, 20.30387306268670, 0.00047327260596, 0.00016669939832, 0.00000000000000, 0.00008623374640, 14.68686028037551, 20.31754998065242, 0.00047325285612, 0.00016669216647, 0.00000000000000, 0.00008623366577, 14.67318336240979, 20.30387306268670, 0.00112352053864, 0.00021691932836, 0.00017218894209, -0.00000309008692, 0.00004483751400, -0.00000285085957, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -2.650, 1.369, -0.259028, 0.473387
  55,   50,   53,    0, 89.21456828282103, 0.00002821749460, -2.98763995741418, 0.00006481987406, 0.00063445268289, 0.00019763014445, 0.00091964432088, 0.00013848966926, 4847.39965665828913, 0.16930275685811, 6174.18280840796251, 0.38890369966563, 0.00079887050008, 0.00015496776889, 0.00052027607185, 0.00006082243816, 169.19589214802301, 16.46530746769304, 0.00079884601382, 0.00015495999577, 0.00052026449348, 0.00006082227126, 169.18069206797782, 16.45010738764784, 0.00000000000000, 0.00015496776889, 0.00000000000000, 0.00006082243816, 0.00000000000000, 16.46530746769304, 0.00000000000000, 0.00015495999577, 0.00000000000000, 0.00006082227126, 0.00000000000000, 16.45010738764784, 0.00053441975735, 0.00015926429200, 0.00016115809558, 0.00000973829356, 0.00000501667228, 0.00000972186353, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.801, 1.883, -0.291631, 0.512416
  56,   51,   54,    0, 89.19639727071539, 0.00004754940636, -3.13109652378919, 0.00008010439744, 0.00229826114771, 0.00047330022307, 0.00147640950647, 0.00019668062828, 4956.02765141658256, 0.28529225992073, 5313.43424957628031, 0.48061643046555, 0.00125003573998, 0.00020355604708, 0.00075022815673, 0.00008176007653, 24.24645583147631, 13.81927500076824, 0.00124999486184, 0.00020355025952, 0.00075022620488, 0.00008175951473, 24.22953440298942, 13.80235357228134, 0.00091946964419, 0.00020355604708, 0.00022478235956, 0.00008176007653, 28.54573769013625, 13.81927500076824, 0.00091943846373, 0.00020355025952, 0.00022478204674, 0.00008175951473, 28.52881626164935, 13.80235357228134, 0.00210692110028, 0.00028868111315, 0.00019123336824, 0.00001968969991, 0.00006001656948, 0.00002208059050, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 0.103, 0.330, -0.309802, 0.368959
  57,   52,   55,    0, 89.18899899193649, 0.00001509992941, -3.71367574042843, 0.00002125211366, 0.00319171467676, 0.00029471487714, 0.00310653335159, 0.00016626338716, 4999.19518410293222, 0.09059818750518, 1817.96260863924908, 0.12751180023932, 0.00085977936434, 0.00005022726418, 0.00071991062890, 0.00003529939696, 173.14335525537564, 13.31279369941740, 0.00085977117715, 0.00005022712440, 0.00071990149164, 0.00003529871104, 173.12281045810511, 13.29224890214688, 0.00028522771764, 0.00005022726418, 0.00000000000000, 0.00003529939696, 131.59199661651255, 13.31279369941740, 0.00028522149090, 0.00005022712440, 0.00000000000000, 0.00003529871104, 131.57145181924204, 13.29224890214688, 0.00300651544999, 0.00024168226548, 0.00016614314518, -0.00002389366819, 0.00003261448728, -0.00002287993266, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 0.553, 0.200, -0.317200, -0.213620
