# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-01T19:51:05.987701
# ImageFile=./VLASS2.1.se.T10t28.J182201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:22:01.81550 -03.30.00.1971"
# RestoringBeam="3.02arcsec 2.04arcsec -13.59deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   24,    0, 275.58924982210078, 0.00002079524746, -3.84118237869805, 0.00003447009727, 0.00273984236244, 0.00035544337876, 0.00234408021658, 0.00018011972524, 2610.98981610199962, 0.12477135730282, 1053.22511580966375, 0.20681691872991, 0.00092621201205, 0.00008696606787, 0.00060001198105, 0.00003773098215, 156.51748355744212, 8.77464924255725, 0.00092620091861, 0.00008696444923, 0.00060000792555, 0.00003773097746, 156.52295570845973, 8.78012139357486, 0.00043597560949, 0.00008696606787, 0.00004440055419, 0.00003773098215, 134.61380281854741, 8.77464924255725, 0.00043597341968, 0.00008696444923, 0.00004439994532, 0.00003773097746, 134.61927496956503, 8.78012139357486, 0.00267128357434, 0.00025552558835, 0.00018019469280, 0.00003064469638, 0.00010238336836, 0.00003773316712, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.048, 0.512, 0.081685, -0.341128
  30,   27,   25,    0, 275.56361804335603, 0.00007808368971, -3.22436178242950, 0.00006446370050, 0.00130331224259, 0.00041375845984, 0.00100099002556, 0.00019725620539, 2764.21179423135936, 0.46850191470763, 4754.14147148503253, 0.38677772505418, 0.00092255785758, 0.00020879828921, 0.00067102613479, 0.00011513515772, 124.60449542465452, 29.51752784425596, 0.00092255208750, 0.00020879685552, 0.00067102224347, 0.00011513456051, 124.60764816799951, 29.52068058760095, 0.00000000000000, 0.00020879828921, 0.00000000000000, 0.00011513515772, 0.00000000000000, 29.51752784425596, 0.00000000000000, 0.00020879685552, 0.00000000000000, 0.00011513456051, 0.00000000000000, 29.52068058760095, 0.00096767723837, 0.00021201917465, 0.00019059408805, 0.00003493353870, 0.00003619044583, 0.00003524570275, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 0.298, 0.581, 0.056053, 0.275693
  31,   28,   26,    0, 275.55395181242682, 0.00015875435327, -3.79855714494076, 0.00016516438988, 0.01338432434348, 0.00198242608820, 0.00086774038146, 0.00012092304541, 2822.28817859462742, 0.95252580843588, 1308.98694608971300, 0.99097289055914, 0.00297115881969, 0.00041876611412, 0.00246828838979, 0.00034008601332, 39.43939765734412, 36.02861458124958, 0.00297112824478, 0.00041876151164, 0.00246827948575, 0.00034008502459, 39.44247072614070, 36.03168765004616, 0.00289483323036, 0.00041876611412, 0.00234826347526, 0.00034008601332, 43.14642059667609, 36.02861458124958, 0.00289480579768, 0.00041876151164, 0.00234825309238, 0.00034008502459, 43.14949366547268, 36.03168765004616, 0.00378800196345, 0.00035102659889, 0.00018476977129, 0.00001261459511, 0.00011995050590, 0.00001261288253, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -4.103, 3.302, 0.046387, -0.298502
  32,   29,   27,    0, 275.55371532921833, 0.00000731206778, -3.98506312032426, 0.00001245945876, 0.00850459896619, 0.00039961350110, 0.00681184184849, 0.00019613995523, 2823.76513817906107, 0.04387239210664, 189.97781667638282, 0.07475407435587, 0.00089928655048, 0.00002971470619, 0.00066010948455, 0.00001656325398, 10.99234270238444, 4.40562611510207, 0.00089925434711, 0.00002971363231, 0.00066010925952, 0.00001656325381, 10.99555006472004, 4.40883347743766, 0.00051672661980, 0.00002971470619, 0.00000000000000, 0.00001656325398, 44.68204711428746, 4.40562611510207, 0.00051671542147, 0.00002971363231, 0.00000000000000, 0.00001656325381, 44.68525447662306, 4.40883347743766, 0.01121936949936, 0.00043496194400, 0.00019060332852, 0.00000617568958, 0.00039344307152, 0.00050517165801, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.149, 0.174, 0.046151, -0.485008
  33,   30,   28,    0, 275.53972060432949, 0.00003751641571, -3.79859024067500, 0.00005762799042, 0.00148186752405, 0.00034078165019, 0.00125018197425, 0.00017276902844, 2907.48783023580518, 0.22509845884372, 1308.79193951477168, 0.34576324917423, 0.00088925056919, 0.00014351137701, 0.00063376324223, 0.00007499808663, 157.56462496671566, 19.48480723336423, 0.00088924115093, 0.00014350951154, 0.00063376125228, 0.00007499803170, 157.56675526831953, 19.48693753496811, 0.00037793540600, 0.00014351137701, 0.00015412855098, 0.00007499808663, 118.01094432567102, 19.48480723336423, 0.00037793468538, 0.00014350951154, 0.00015412672849, 0.00007499803170, 118.01307462727490, 19.48693753496811, 0.00127510553651, 0.00023488200572, 0.00017005475820, -0.00000529664567, 0.00007470550190, -0.00000115067451, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.686, 0.871, 0.032156, -0.298535
  34,   31,   29,    0, 275.53612329493222, 0.00001672190008, -3.13214926526415, 0.00002704947855, 0.00189529593559, 0.00025849314997, 0.00229960396614, 0.00016321905090, 2928.90379336457181, 0.10033138781142, 5307.41521277396987, 0.16229352542441, 0.00077367542308, 0.00006924656774, 0.00050650446258, 0.00002850883193, 154.50305197178542, 7.98025899850937, 0.00077366145001, 0.00006924519796, 0.00050650310565, 0.00002850880459, 154.50461238302864, 7.98181940975259, 0.00000000000000, 0.00006924656774, 0.00000000000000, 0.00002850883193, 0.00000000000000, 7.98025899850937, 0.00000000000000, 0.00006924519796, 0.00000000000000, 0.00002850880459, 0.00000000000000, 7.98181940975259, 0.00174239730264, 0.00023608932580, 0.00017831045261, 0.00000235008088, 0.00002804978612, 0.00000212847931, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 0.640, 0.444, 0.028559, 0.367905
  35,   32,   30,    0, 275.51407794662487, 0.00002040715988, -3.44941535398809, 0.00003971965611, 0.00204155167246, 0.00030660785737, 0.00183374188824, 0.00016049651700, 3060.99070611742945, 0.12244295831998, 3403.83627791426488, 0.23831784352837, 0.00090008077530, 0.00009637005551, 0.00058809832876, 0.00004207693863, 164.46979196210575, 10.11562776526917, 0.00090008042524, 0.00009637002067, 0.00058809832397, 0.00004207693713, 164.47018383800878, 10.11601964117220, 0.00032763528607, 0.00009637005551, 0.00015114937872, 0.00004207693863, 155.48536865751549, 10.11562776526917, 0.00032763516738, 0.00009637002067, 0.00015114937349, 0.00004207693713, 155.48576053341853, 10.11601964117220, 0.00212412451678, 0.00025208969480, 0.00016193700139, 0.00000640957160, 0.00007255671517, 0.00001160896227, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -2.762, 1.065, 0.006513, 0.050639
  36,   33,   31,    0, 275.51327157197073, 0.00003057052551, -3.63132993797963, 0.00004920096304, 0.00202915039382, 0.00036581541847, 0.00161421581412, 0.00017747591692, 3065.82690214002560, 0.18342315233369, 2312.34953411665992, 0.29520500335239, 0.00094085498833, 0.00012314007645, 0.00063524342253, 0.00005867040845, 157.33736199981993, 13.75304306025004, 0.00094085296091, 0.00012313976502, 0.00063524312087, 0.00005867040255, 157.33772345380794, 13.75340451423804, 0.00046354232026, 0.00012314007645, 0.00021921177725, 0.00005867040845, 134.37125086372103, 13.75304306025004, 0.00046354177684, 0.00012313976502, 0.00021921145778, 0.00005867040255, 134.37161231770904, 13.75340451423804, 0.00175624486698, 0.00021656995442, 0.00017413156456, -0.00001243877978, 0.00003715432831, -0.00001171433632, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 0.644, 0.512, 0.005707, -0.131275
  37,   34,   32,    0, 275.50857080854502, 0.00001704643957, -3.75896039170530, 0.00001812076224, 0.00457182849782, 0.00033910258505, 0.00422994618757, 0.00017437440444, 3093.97572146403581, 0.10227863709805, 1546.57150993061714, 0.10872346341770, 0.00099745447990, 0.00005650974260, 0.00051519960872, 0.00001545400571, 137.03271230472888, 3.31487168880337, 0.00099744906640, 0.00005650916733, 0.00051519714483, 0.00001545400533, 137.03277827836212, 3.31493766243661, 0.00000000000000, 0.00005650974260, 0.00000000000000, 0.00001545400571, 0.00000000000000, 3.31487168880337, 0.00000000000000, 0.00005650916733, 0.00000000000000, 0.00001545400533, 0.00000000000000, 3.31493766243661, 0.01147428699915, 0.00043372228428, 0.00018552341498, 0.00002160194708, 0.00017757205933, 0.00004886240640, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.675, 0.258, 0.001006, -0.258906
  38,   34,   32,    0, 275.50882609850413, 0.00000448245580, -3.75922549356897, 0.00001381369034, 0.00717634247258, 0.00033451274701, 0.00678286854147, 0.00017701026786, 3092.44727926357382, 0.02689473485995, 1544.98091315803504, 0.08288129413572, 0.00094406992319, 0.00003253726044, 0.00053284282863, 0.00001052912840, 178.61525674679081, 2.34958709369789, 0.00094406027280, 0.00003253692800, 0.00053284282401, 0.00001052912825, 178.61533944720139, 2.34966979410849, 0.00000000000000, 0.00003253726044, 0.00000000000000, 0.00001052912840, 0.00000000000000, 2.34958709369789, 0.00000000000000, 0.00003253692800, 0.00000000000000, 0.00001052912825, 0.00000000000000, 2.34966979410849, 0.01147428699915, 0.00043372228428, 0.00018552341498, 0.00002160194708, 0.00017757205933, 0.00004886240640, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.377, 0.118, 0.001262, -0.259171
  39,   35,   33,    0, 275.50522304203525, 0.00001784280074, -3.55879677317025, 0.00006868085690, 0.00051434929333, 0.00017714091459, 0.00083118062524, 0.00012576390613, 3114.02224006124607, 0.10705680444771, 2747.54798199421111, 0.41208492481195, 0.00073558893968, 0.00016183296900, 0.00039997869765, 0.00004162231807, 2.10447862278976, 11.97166760716895, 0.00073558855473, 0.00016183288897, 0.00039997869640, 0.00004162231674, 2.10433327064064, 11.97152225501983, 0.00000000000000, 0.00016183296900, 0.00000000000000, 0.00004162231807, 0.00000000000000, 11.97166760716895, 0.00000000000000, 0.00016183288897, 0.00000000000000, 0.00004162231674, 0.00000000000000, 11.97152225501983, 0.00033523932259, 0.00017197223757, 0.00015791898477, 0.00000575962895, 0.00000307423215, 0.00000575610829, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 4.051, 5.072, -0.002342, -0.058742
  40,   36,   34,    0, 275.50462501487050, 0.00007730590055, -3.06335696554356, 0.00006769205911, 0.00138734057728, 0.00040065980948, 0.00094073085936, 0.00017497347719, 3117.61229235935707, 0.46383540278888, 5720.16138732036688, 0.40614055759841, 0.00099724073893, 0.00021368712818, 0.00070313608963, 0.00011352060638, 128.17765929694252, 26.01523953621698, 0.00099722986075, 0.00021368208252, 0.00070312333509, 0.00011351998939, 128.17750221290771, 26.01508245218216, 0.00071348354794, 0.00021368712818, 0.00000000000000, 0.00011352060638, 106.98999448152453, 26.01523953621698, 0.00071348185543, 0.00021368208252, 0.00000000000000, 0.00011351998939, 106.98983739748971, 26.01508245218216, 0.00095417608883, 0.00022102441355, 0.00016693242651, 0.00001165438152, 0.00007027773972, 0.00001309749405, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -3.095, 3.313, -0.002940, 0.436698
  41,   37,   35,    0, 275.49373100225642, 0.00000188202800, -3.21948716555252, 0.00000362050369, 0.03395621981104, 0.00051114379577, 0.03373312319275, 0.00028616241152, 3182.87057065184854, 0.01129216772753, 4783.39824499375482, 0.02172276180394, 0.00084594832605, 0.00000876939144, 0.00056576132465, 0.00000392753172, 164.81976231512311, 1.01849080953071, 0.00084593912980, 0.00000876928614, 0.00056576067540, 0.00000392753170, 164.81898541606552, 1.01771391047310, 0.00013056117215, 0.00000876939144, 0.00000000000000, 0.00000392753172, 133.77463592679422, 1.01849080953071, 0.00013056049792, 0.00000876928614, 0.00000000000000, 0.00000392753170, 133.77385902773659, 1.01771391047310, 0.03643906160112, 0.00078539758262, 0.00029443533276, -0.00002129075983, 0.00026728725061, 0.00003438181739, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.661, 0.049, -0.013834, 0.280568
  42,   37,   35,    0, 275.49358474521688, 0.00004407169798, -3.21877457671055, 0.00005040165270, 0.00263929158936, 0.00055049917675, 0.00238932783910, 0.00028397671828, 3183.74678643760990, 0.26443018008440, 4787.67371367089072, 0.30240627214606, 0.00096186988460, 0.00014966659995, 0.00054602136595, 0.00004956955922, 139.78617475163554, 10.85436983232820, 0.00096186368074, 0.00014966482709, 0.00054601829162, 0.00004956954762, 139.78538980827273, 10.85358488896540, 0.00000000000000, 0.00014966659995, 0.00000000000000, 0.00004956955922, 0.00000000000000, 10.85436983232820, 0.00000000000000, 0.00014966482709, 0.00000000000000, 0.00004956954762, 0.00000000000000, 10.85358488896540, 0.03643906160112, 0.00078539758262, 0.00029443533276, -0.00002129075983, 0.00026728725061, 0.00003438181739, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -2.025, 0.276, -0.013980, 0.281280
  43,   38,   36,    0, 275.45600869112036, 0.00001700548982, -3.73947159972923, 0.00004200362186, 0.00245699184878, 0.00033108422581, 0.00204285922715, 0.00016265107619, 3408.67679779736363, 0.10203289701661, 1663.49468043325351, 0.25201953130295, 0.00098842859051, 0.00010041800671, 0.00057853951956, 0.00003609971182, 10.66258532042956, 7.69423237557540, 0.00098842091675, 0.00010041719495, 0.00057853872690, 0.00003609967387, 10.65922290602725, 7.69086996117309, 0.00061991598789, 0.00010041800671, 0.00000000000000, 0.00003609971182, 28.98901223743168, 7.69423237557540, 0.00061991277391, 0.00010041719495, 0.00000000000000, 0.00003609967387, 28.98564982302937, 7.69086996117309, 0.00288365707236, 0.00029931839443, 0.00016477197642, -0.00000941076451, 0.00004220351911, -0.00000964329138, C   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.001, 0.581, -0.051556, -0.239417
  44,   38,   37,    0, 275.45535976243383, 0.00005320122876, -3.73884433319750, 0.00013399715843, 0.00086244999346, 0.00034811911593, 0.00067313379129, 0.00016380049588, 3412.56230224722185, 0.31920723711813, 1667.25803207003742, 0.80397596955713, 0.00103062087363, 0.00032027162427, 0.00059108050455, 0.00011263017172, 169.46029938356736, 23.01127892232238, 0.00103061150578, 0.00032026968408, 0.00059108049948, 0.00011262982931, 169.45689522216668, 23.00787476092168, 0.00059933789572, 0.00032027162427, 0.00016285984680, 0.00011263017172, 172.98395314469948, 23.01127892232238, 0.00059933248914, 0.00032026968408, 0.00016285983425, 0.00011262982931, 172.98054898329877, 23.00787476092168, 0.00288365707236, 0.00029931839443, 0.00016477197642, -0.00000941076451, 0.00004220351911, -0.00000964329138, C   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.111, 1.127, -0.052205, -0.238790
  45,   39,   38,    0, 275.44448708369708, 0.00001384694787, -3.12435300757694, 0.00001605709056, 0.01077898432328, 0.00055897622716, 0.00562736555669, 0.00020373219697, 3477.90245354436593, 0.08308163671491, 5354.18167775854090, 0.09634047213054, 0.00104190773497, 0.00004006583463, 0.00087410204638, 0.00002979382659, 150.35826217102772, 9.32886998655419, 0.00104189389014, 0.00004006494908, 0.00087409434123, 0.00002979382659, 150.35482426998362, 9.32543208551008, 0.00071707134782, 0.00004006583463, 0.00055641060703, 0.00002979382659, 104.74084664662340, 9.32886998655419, 0.00071707121656, 0.00004006494908, 0.00055639841076, 0.00002979382659, 104.73740874557929, 9.32543208551008, 0.02565372343705, 0.00050013136507, 0.00018817577802, 0.00001280009019, 0.00029296166031, 0.00019055766461, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.201, 0.065, -0.063078, 0.375702
  46,   39,   38,    0, 275.44471672732590, 0.00000350508572, -3.12472968317864, 0.00000494299001, 0.01371803578702, 0.00032201776657, 0.01386749216225, 0.00018380831511, 3476.52650553848571, 0.02103050171637, 5351.92176499222205, 0.02965730374928, 0.00081024516113, 0.00001269943948, 0.00058049197827, 0.00000650672674, 152.25079753389585, 1.86954345949295, 0.00081023383664, 0.00001269916432, 0.00058048728858, 0.00000650672418, 152.24737171822454, 1.86611764382165, 0.00000000000000, 0.00001269943948, 0.00000000000000, 0.00000650672674, 0.00000000000000, 1.86954345949295, 0.00000000000000, 0.00001269916432, 0.00000000000000, 0.00000650672418, 0.00000000000000, 1.86611764382165, 0.02565372343705, 0.00050013136507, 0.00018817577802, 0.00001280009019, 0.00029296166031, 0.00019055766461, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.990, 0.046, -0.062848, 0.375325
  47,   40,   39,    0, 275.43311839251948, 0.00006675351392, -3.89376483184293, 0.00005992130965, 0.00124125001391, 0.00036139173008, 0.00104423291807, 0.00018188672332, 3545.64602776911897, 0.40052074673692, 737.74050076339040, 0.35951936966823, 0.00091626323630, 0.00019126725236, 0.00061682409684, 0.00008964957047, 130.16467353105611, 21.54250893882960, 0.00091624976623, 0.00019126390538, 0.00061681808346, 0.00008964894731, 130.15961813051882, 21.53745353829232, 0.00000000000000, 0.00019126725236, 0.00000000000000, 0.00008964957047, 0.00000000000000, 21.54250893882960, 0.00000000000000, 0.00019126390538, 0.00000000000000, 0.00008964894731, 0.00000000000000, 21.53745353829232, 0.00104155358017, 0.00023521150835, 0.00018031900981, -0.00000128957277, 0.00001886883911, -0.00000106165498, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.455, 0.927, -0.074446, -0.393710
  48,   41,   40,    0, 275.41726861334058, 0.00001780846903, -3.10811999715521, 0.00005459119355, 0.00335781283779, 0.00041658909643, 0.00238708347223, 0.00017704806787, 3640.97872627206243, 0.10685067855148, 5451.56422976517842, 0.32753949870333, 0.00124954776719, 0.00013233058741, 0.00053524892410, 0.00002780325202, 165.96122103154877, 5.15978447273188, 0.00124952332934, 0.00013232738763, 0.00053524620658, 0.00002780323945, 165.95632517063211, 5.15488861181522, 0.00092524274417, 0.00013233058741, 0.00000000000000, 0.00002780325202, 165.76405244219205, 5.15978447273188, 0.00092522471250, 0.00013232738763, 0.00000000000000, 0.00002780323945, 165.75915658127542, 5.15488861181522, 0.01868960848312, 0.00069762822985, 0.00018873003137, -0.00000230175488, 0.00009707365825, -0.00000148602180, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.423, 0.272, -0.090296, 0.391935
  49,   41,   40,    0, 275.41747809794583, 0.00005177634974, -3.10845887839960, 0.00002692602740, 0.00519244707123, 0.00057311521097, 0.00249402240042, 0.00019249359994, 3639.72349576228544, 0.31065771687458, 5449.53111044912202, 0.16155238949114, 0.00136452809785, 0.00012968748417, 0.00072545255032, 0.00004547003816, 111.34074414478624, 7.08477847717332, 0.00136452738206, 0.00012968432861, 0.00072543509343, 0.00004547002654, 111.33585910773240, 7.07989344011949, 0.00119883554012, 0.00012968748417, 0.00000000000000, 0.00004547003816, 104.42977905758576, 7.08477847717332, 0.00119883552024, 0.00012968432861, 0.00000000000000, 0.00004547002654, 104.42489402053192, 7.07989344011949, 0.01868960848312, 0.00069762822985, 0.00018873003137, -0.00000230175488, 0.00009707365825, -0.00000148602180, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.271, 0.173, -0.090086, 0.391596
  50,   41,   40,    0, 275.41692051784759, 0.00000701956298, -3.10805691055256, 0.00002049160648, 0.00301190701282, 0.00026265013014, 0.00383964732615, 0.00016480835519, 3643.06425680009488, 0.04211732418083, 5451.94253948584355, 0.12294676167020, 0.00082096745892, 0.00004904488536, 0.00045430139922, 0.00001401044959, 169.24869887741878, 3.60682484744802, 0.00082095050569, 0.00004904370858, 0.00045429958143, 0.00001401044038, 169.24378424864500, 3.60191021867424, 0.00000000000000, 0.00004904488536, 0.00000000000000, 0.00001401044959, 0.00000000000000, 3.60682484744802, 0.00000000000000, 0.00004904370858, 0.00000000000000, 0.00001401044038, 0.00000000000000, 3.60191021867424, 0.01868960848312, 0.00069762822985, 0.00018873003137, -0.00000230175488, 0.00009707365825, -0.00000148602180, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.037, 0.126, -0.090644, 0.391998
  51,   41,   40,    0, 275.41909276084601, 0.00018177112255, -3.10913224615018, 0.00012921942061, 0.01618369292516, 0.00210285242862, 0.00096353279225, 0.00011834035778, 3630.04944593281107, 1.09062544156945, 5445.49191840668573, 0.77529847449250, 0.00358623357919, 0.00045280853343, 0.00222685669360, 0.00026604125977, 113.77424580837315, 15.75994343764912, 0.00358623036397, 0.00045279748671, 0.00222680421165, 0.00026604124172, 113.76944729479715, 15.75514492407311, 0.00352181522083, 0.00045280853343, 0.00209545586562, 0.00026604125977, 112.44664802976303, 15.75994343764912, 0.00352181277047, 0.00045279748671, 0.00209540605986, 0.00026604124172, 112.44184951618702, 15.75514492407311, 0.01868960848312, 0.00069762822985, 0.00018873003137, -0.00000230175488, 0.00009707365825, -0.00000148602180, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.150, 0.671, -0.088472, 0.390923
  52,   42,   41,    0, 275.41959609388726, 0.00006861449190, -3.91610200872028, 0.00005450095606, 0.00085805700226, 0.00028395183329, 0.00083911354818, 0.00015870775375, 3626.57844163742448, 0.41168646899761, 603.71378310048397, 0.32699711436233, 0.00082259191490, 0.00018320834606, 0.00059106060967, 0.00009493492761, 123.45154128599178, 26.91203903514792, 0.00082258044737, 0.00018320528329, 0.00059105257279, 0.00009493390033, 123.44553339580591, 26.90603114496205, 0.00000000000000, 0.00018320834606, 0.00000000000000, 0.00009493492761, 0.00000000000000, 26.91203903514792, 0.00000000000000, 0.00018320528329, 0.00000000000000, 0.00009493390033, 0.00000000000000, 26.90603114496205, 0.00064920136212, 0.00015944369183, 0.00016109069111, 0.00000170710575, 0.00002977499207, 0.00000173584453, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 0.936, 1.836, -0.087969, -0.416047
  53,   43,   42,    0, 275.41444592706978, 0.00000702090022, -3.95848110402278, 0.00001205642655, 0.00731776580757, 0.00035632736527, 0.00642184358904, 0.00018585117955, 3657.37887814002897, 0.04212534516941, 349.44364813421720, 0.07233624430303, 0.00086082885641, 0.00002884112066, 0.00062939824285, 0.00001573408195, 167.88057843779097, 4.35900124837281, 0.00086080017468, 0.00002884023090, 0.00062939823999, 0.00001573404304, 167.87415005328302, 4.35257286386484, 0.00027872361339, 0.00002884112066, 0.00018336075928, 0.00001573408195, 64.65806308165395, 4.35900124837281, 0.00027872307791, 0.00002884023090, 0.00018335500133, 0.00001573404304, 64.65163469714598, 4.35257286386484, 0.00710536537313, 0.00034913991976, 0.00018377667584, -0.00000017144441, 0.00021033720986, 0.00003772682976, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 0.055, 0.142, -0.093119, -0.458426
  54,   44,   43,    0, 275.40650691901277, 0.00001485427552, -3.29789012604868, 0.00003418047774, 0.00184858364365, 0.00026669009871, 0.00199064716885, 0.00015635029929, 3705.34160862880208, 0.08912551306110, 4312.95271241915361, 0.20508159056015, 0.00082494141067, 0.00008107653528, 0.00053522226908, 0.00003359471419, 172.41802038175786, 8.78905492790988, 0.00082493701380, 0.00008107596343, 0.00053522096036, 0.00003359468999, 172.41220693276301, 8.78324147891504, 0.00000000000000, 0.00008107653528, 0.00000000000000, 0.00003359471419, 0.00000000000000, 8.78905492790988, 0.00000000000000, 0.00008107596343, 0.00000000000000, 0.00003359468999, 0.00000000000000, 8.78324147891504, 0.00171590727875, 0.00020185814391, 0.00016507723194, 0.00000014326213, 0.00004717100819, 0.00000148097331, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.142, 0.897, -0.101058, 0.202165
  55,   45,   44,    0, 275.36281720276509, 0.00002853370226, -3.44216061138624, 0.00004359606998, 0.00073686903221, 0.00020741144593, 0.00105590097142, 0.00014895461086, 3966.91662853697107, 0.17120166657882, 3447.29799681988288, 0.26157628794292, 0.00064954304101, 0.00010554805782, 0.00051082232766, 0.00006255889707, 163.24626497870437, 26.01821381690593, 0.00064954302231, 0.00010554784381, 0.00051082045751, 0.00006255879307, 163.23757442095706, 26.00952325915861, 0.00000000000000, 0.00010554805782, 0.00000000000000, 0.00006255889707, 0.00000000000000, 26.01821381690593, 0.00000000000000, 0.00010554784381, 0.00000000000000, 0.00006255879307, 0.00000000000000, 26.00952325915861, 0.00064265227841, 0.00017555173463, 0.00016870789113, 0.00002189706902, 0.00000375974082, 0.00002192010470, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.444, 0.674, -0.144747, 0.057894
  56,   46,   45,    0, 275.34968605196821, 0.00005875133809, -3.09091814833946, 0.00006086147649, 0.00109643977860, 0.00034065641437, 0.00093685149790, 0.00017684223756, 4045.89201375873699, 0.35250669510591, 5554.71926466577770, 0.36515954866797, 0.00075296635811, 0.00014335977772, 0.00073902692059, 0.00013830535770, 174.73329721336893, 0.00851287454014, 0.00075294865462, 0.00014335612292, 0.00073902265806, 0.00013830483414, 174.72478433882878, 0.00000000000000, 0.00000000000000, 0.00014335977772, 0.00000000000000, 0.00013830535770, 0.00000000000000, 0.00851287454014, 0.00000000000000, 0.00014335612292, 0.00000000000000, 0.00013830483414, 0.00000000000000, 0.00000000000000, 0.00094293609541, 0.00020525207472, 0.00017082382692, -0.00001896801405, 0.00002205555029, -0.00001873925612, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -2.895, 3.434, -0.157879, 0.409137
  57,   48,   46,    0, 275.29162564609311, 0.00004758071770, -3.34891600975263, 0.00004476330749, 0.00254796357081, 0.00047208658133, 0.00159624233026, 0.00019677005320, 4393.41810246887962, 0.28548228701528, 4006.68266761823406, 0.26857890932426, 0.00092898584395, 0.00012033157699, 0.00081695656454, 0.00009584044327, 127.10621517515403, 41.95206523279167, 0.00092898491996, 0.00012033037137, 0.00081694875333, 0.00009584039182, 127.09360111312509, 41.93945117076272, 0.00067098147796, 0.00012033157699, 0.00023322790554, 0.00009584044327, 90.91503431038879, 41.95206523279167, 0.00067097683423, 0.00012033037137, 0.00023322705769, 0.00009584039182, 90.90242024835985, 41.93945117076272, 0.00235963529661, 0.00025595200010, 0.00018285491387, 0.00000475495699, 0.00012700918887, 0.00001420019180, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.750, 0.690, -0.215939, 0.151139
