# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T14:00:53.584642
# ImageFile=./VLASS2.1.se.T08t07.J043027-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:27.76551 -10.30.00.2466"
# RestoringBeam="3.30arcsec 2.05arcsec 8.34deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043027-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 67.68236585250344, 0.00000128370611, -10.60053209494838, 0.00000326761035, 0.02923380326791, 0.00032954888583, 0.02787625772700, 0.00017718377254, 2706.77023723568072, 0.00770223081640, 2497.17708639989451, 0.01960563228557, 0.00095327211179, 0.00000776026959, 0.00057431900830, 0.00000285017952, 8.00878577434517, 0.61897998500533, 0.00095327039837, 0.00000776025749, 0.00057431878187, 0.00000285017772, 8.02105148360492, 0.63124569426507, 0.00026446245902, 0.00000776026959, 0.00006949081455, 0.00000285017952, 5.50510232624310, 0.61897998500533, 0.00026446200382, 0.00000776025749, 0.00006949078185, 0.00000285017772, 5.51736803550285, 0.63124569426507, 0.02930800208432, 0.00032584790513, 0.00018370544421, 0.00000834384082, 0.00010481229401, 0.00003115413710, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.817, 0.042, 0.066676, -0.100464
  30,   29,   28,    0, 67.67111786112159, 0.00000324186240, -9.98785953838504, 0.00000767226378, 0.01008618019913, 0.00028586849714, 0.01010077211526, 0.00015922772555, 2772.47087249371179, 0.01945116442113, 6173.18400737222510, 0.04603174376457, 0.00091520006730, 0.00001828979271, 0.00056962879544, 0.00000708316621, 9.71179935100573, 1.63517858151043, 0.00091516582543, 0.00001828906693, 0.00056962708770, 0.00000708316103, 9.72141309916762, 1.64479232967232, 0.00000000000000, 0.00001828979271, 0.00000000000000, 0.00000708316621, 0.00000000000000, 1.63517858151043, 0.00000000000000, 0.00001828906693, 0.00000000000000, 0.00000708316103, 0.00000000000000, 1.64479232967232, 0.01017534359256, 0.00026446256962, 0.00016607789439, 0.00002798430432, 0.00011163575982, 0.00003846996697, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.537, 0.113, 0.055428, 0.512209
  31,   30,   29,    0, 67.66267853629259, 0.00002843621185, -10.83421843755730, 0.00008561822303, 0.00062123233022, 0.00021124411964, 0.00075315450137, 0.00012984939812, 2823.09197111463163, 0.17061719926655, 1095.09109114533908, 0.51370060752077, 0.00086731216076, 0.00020285811380, 0.00049650124480, 0.00006309793174, 173.31356370361578, 15.30848023990526, 0.00086729807699, 0.00020285465726, 0.00049650070235, 0.00006309791335, 173.32239619558868, 15.31731273187815, 0.00000000000000, 0.00020285811380, 0.00000000000000, 0.00006309793174, 0.00000000000000, 15.30848023990526, 0.00000000000000, 0.00020285465726, 0.00000000000000, 0.00006309791335, 0.00000000000000, 15.31731273187815, 0.00047430625164, 0.00015421115815, 0.00014526289306, -0.00000377923016, 0.00002483959724, -0.00000376878984, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 1.624, 1.779, 0.046989, -0.334150
  32,   31,   30,    0, 67.66257125171353, 0.00004349178515, -10.36131559897748, 0.00009709824863, 0.00085417865445, 0.00027002539812, 0.00069823882707, 0.00013284860087, 2823.29721757416064, 0.26095061524966, 3932.49600621302170, 0.58258778850496, 0.00099209156359, 0.00022936769914, 0.00064374319983, 0.00010079480120, 5.04471552469423, 21.90520455585121, 0.00099208884436, 0.00022936726472, 0.00064374286818, 0.00010079466390, 5.05314737434607, 21.91363640550306, 0.00039891532597, 0.00022936769914, 0.00027516423979, 0.00010079480120, 162.62965667420909, 21.90520455585121, 0.00039891402747, 0.00022936726472, 0.00027516423952, 0.00010079466390, 162.63808852386092, 21.91363640550306, 0.00067070778934, 0.00014834675972, 0.00013174698688, 0.00000969512166, 0.00002926938942, 0.00000999844724, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.794, 1.119, 0.046882, 0.138753
  33,   32,   31,    0, 67.65495735305122, 0.00003381743831, -10.42192316423451, 0.00008830027903, 0.00065983732592, 0.00022076724573, 0.00069476708844, 0.00012678701584, 2868.28059756503535, 0.20290457469451, 3568.85744261661330, 0.52980118486862, 0.00089324212364, 0.00020803205122, 0.00055506932376, 0.00007937016000, 178.06264235971020, 18.86784033869287, 0.00089324126592, 0.00020803193160, 0.00055506921440, 0.00007937011379, 178.06974566203030, 18.87494364101297, 0.00000000000000, 0.00020803205122, 0.00000000000000, 0.00007937016000, 0.00000000000000, 18.86784033869287, 0.00000000000000, 0.00020803193160, 0.00000000000000, 0.00007937011379, 0.00000000000000, 18.87494364101297, 0.00050987453887, 0.00014226625552, 0.00013401110482, -0.00000443124190, 0.00001891870124, -0.00000425860844, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 2.108, 2.628, 0.039268, 0.078145
  34,   33,   32,    0, 67.65053918138712, 0.00002681954966, -10.55405686052745, 0.00006161441528, 0.00103433132288, 0.00024595625963, 0.00107868560521, 0.00014071982603, 2894.44006180894348, 0.16091726489484, 2776.05853609182122, 0.36968632959880, 0.00089164501376, 0.00014729037481, 0.00056142449393, 0.00005784020012, 10.78366603286438, 13.82513512932716, 0.00089164453377, 0.00014729029237, 0.00056142444652, 0.00005784019646, 10.79004913729867, 13.83151823376145, 0.00000000000000, 0.00014729037481, 0.00000000000000, 0.00005784020012, 0.00000000000000, 13.82513512932716, 0.00000000000000, 0.00014729029237, 0.00000000000000, 0.00005784019646, 0.00000000000000, 13.83151823376145, 0.00088963908982, 0.00017568649758, 0.00014802064106, -0.00000289833042, 0.00001693499507, -0.00000277585491, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.296, 0.686, 0.034850, -0.053988
  35,   34,   33,    0, 67.64712493162905, 0.00005106048045, -10.56428635139888, 0.00009537460125, 0.00085634236500, 0.00028353868550, 0.00071502363035, 0.00014182658067, 2914.58516517467297, 0.30636283430060, 2714.68374683066531, 0.57224725017996, 0.00096946432210, 0.00023153974266, 0.00064493183905, 0.00010624159399, 15.87736668517139, 23.93920553357978, 0.00096946359390, 0.00023153956370, 0.00064493182454, 0.00010624159391, 15.88312994813633, 23.94496879654472, 0.00040536887718, 0.00023153974266, 0.00016635984980, 0.00010624159399, 55.05132506555998, 23.93920553357978, 0.00040536863898, 0.00023153956370, 0.00016635981886, 0.00010624159391, 55.05708832852492, 23.94496879654472, 0.00050313088167, 0.00016970193118, 0.00014065347204, -0.00000461635273, 0.00002045467772, -0.00000449792651, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.698, 2.121, 0.031435, -0.064218
  36,   35,   34,    0, 67.64626530514531, 0.00000597443267, -10.99603723648656, 0.00001418367205, 0.00505159559097, 0.00025890981380, 0.00489928330006, 0.00014150194572, 2919.91406605709744, 0.03584659028246, 124.21603167465940, 0.08509884429242, 0.00092694326727, 0.00003370439760, 0.00058073429855, 0.00001332305370, 8.38846705232718, 3.05432942606584, 0.00092690866908, 0.00003370313027, 0.00058073413720, 0.00001332305368, 8.39429926547328, 3.06016163921194, 0.00014237276863, 0.00003370439760, 0.00011111223749, 0.00001332305370, 12.06588064631086, 3.05432942606584, 0.00014236753496, 0.00003370313027, 0.00011111214386, 0.00001332305368, 12.07171285945696, 3.06016163921194, 0.00508266102282, 0.00022856505280, 0.00014626912889, 0.00001176172555, 0.00007137393550, 0.00001675056774, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.764, 0.122, 0.030576, -0.495969
  37,   37,   35,    0, 67.58399982001282, 0.00002077046765, -10.57897564016358, 0.00004620453341, 0.00234097712121, 0.00031672224822, 0.00170521180804, 0.00014385812522, 3286.90698022021525, 0.12462278501734, 2626.54793298801542, 0.27722693869582, 0.00106920836420, 0.00010988963070, 0.00067030929861, 0.00004641870362, 8.90770213384111, 9.25042641673356, 0.00106920749307, 0.00010988954180, 0.00067030910993, 0.00004641869030, 8.90188422230334, 9.24460850519579, 0.00055179066088, 0.00010988963070, 0.00035248999063, 0.00004641870362, 10.51744533944375, 9.25042641673356, 0.00055179022639, 0.00010988954180, 0.00035248988179, 0.00004641869030, 10.51162742790598, 9.24460850519579, 0.00217457754528, 0.00023249504194, 0.00014087832824, 0.00000867259405, 0.00005685294309, 0.00001073113708, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.015, 0.389, -0.031690, -0.078907
  38,   39,   36,    0, 67.55915675672358, 0.00002716215559, -10.15480744798359, 0.00005579762758, 0.00169278107026, 0.00031715958442, 0.00136523992835, 0.00015544931306, 3433.88361484567213, 0.16297284885463, 5171.52380099281709, 0.33477969080580, 0.00097354349562, 0.00013145128095, 0.00066490993192, 0.00006384295919, 178.06491583273871, 14.59255537986218, 0.00097352603360, 0.00013144885431, 0.00066490947276, 0.00006384294856, 178.05494851492426, 14.58258806204772, 0.00045181709445, 0.00013145128095, 0.00014807033055, 0.00006384295919, 136.90598916196387, 14.59255537986218, 0.00045181394142, 0.00013144885431, 0.00014806860573, 0.00006384294856, 136.89602184414940, 14.58258806204772, 0.00126422974253, 0.00019844483750, 0.00015262760280, -0.00001969804362, 0.00007503658708, -0.00001813454764, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.259, 0.657, -0.056533, 0.345261
  39,   40,   37,    0, 67.54978154951932, 0.00002683004870, -10.73933386257268, 0.00007314013594, 0.00094903414654, 0.00024642446159, 0.00101379472396, 0.00013979612532, 3488.52211943162092, 0.16098016548058, 1664.37131805938407, 0.43883699821334, 0.00093923303143, 0.00017566129786, 0.00052033231242, 0.00005290153600, 11.91284325836265, 11.89837907565594, 0.00093922605868, 0.00017565999344, 0.00052033130575, 0.00005290143376, 11.90056186103529, 11.88609767832858, 0.00000000000000, 0.00017566129786, 0.00000000000000, 0.00005290153600, 0.00000000000000, 11.89837907565594, 0.00000000000000, 0.00017565999344, 0.00000000000000, 0.00005290143376, 0.00000000000000, 11.88609767832858, 0.00074087576122, 0.00018595908306, 0.00015170047118, -0.00001206196885, 0.00002413952461, -0.00001171264739, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.571, 0.787, -0.065908, -0.239265
  40,   41,   38,    0, 67.53877746686669, 0.00000295420720, -10.50614421575004, 0.00000737117528, 0.01155780428321, 0.00029759253439, 0.01100811320307, 0.00016031480921, 3553.73637527070696, 0.01772522505861, 3063.49025080826095, 0.04422705255262, 0.00094534305270, 0.00001747687593, 0.00057981796886, 0.00000665179435, 7.25387445173618, 1.50417523190278, 0.00094534305093, 0.00001747687589, 0.00057981746162, 0.00000665178855, 7.23985032391894, 1.49015110408554, 0.00023885108110, 0.00001747687593, 0.00009494501819, 0.00000665179435, 175.15036573738271, 1.50417523190278, 0.00023885107544, 0.00001747687589, 0.00009494493721, 0.00000665178855, 175.13634160956548, 1.49015110408554, 0.01205539615156, 0.00030028770476, 0.00016562773089, 0.00004689247362, 0.00013157459034, 0.00007626113074, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.275, 0.117, -0.076912, -0.006076
  41,   42,   39,    0, 67.53742876594058, 0.00002509282865, -10.89843350355354, 0.00009079611516, 0.00061565311664, 0.00020796648886, 0.00077731823305, 0.00012675704315, 3561.09586939776182, 0.15055677536323, 709.77189213937777, 0.54476354095861, 0.00090522080746, 0.00021589722824, 0.00045678503302, 0.00005092907836, 8.22560308816283, 12.13547061365261, 0.00090520054963, 0.00021589264448, 0.00045678380312, 0.00005092888278, 8.21080617620515, 12.12067370169493, 0.00000000000000, 0.00021589722824, 0.00000000000000, 0.00005092907836, 0.00000000000000, 12.13547061365261, 0.00000000000000, 0.00021589264448, 0.00000000000000, 0.00005092888278, 0.00000000000000, 12.12067370169493, 0.00045879312861, 0.00015687784545, 0.00014777484466, -0.00001196369521, 0.00000979161086, -0.00001192579475, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 2.210, 2.433, -0.078261, -0.398365
  42,   43,   40,    0, 67.52686052520149, 0.00003623814621, -10.66941656861500, 0.00007230401261, 0.00090970652685, 0.00026139606077, 0.00093553820629, 0.00014885988886, 3623.76018805064632, 0.21742859794362, 2083.83912190108822, 0.43382219439447, 0.00088608809874, 0.00017587116502, 0.00057290624684, 0.00007307993375, 16.00404501828865, 17.77697765611666, 0.00088608549992, 0.00017587067930, 0.00057290475935, 0.00007307973150, 15.98759907591034, 17.76053171373835, 0.00000000000000, 0.00017587116502, 0.00000000000000, 0.00007307993375, 0.00000000000000, 17.77697765611666, 0.00000000000000, 0.00017587067930, 0.00000000000000, 0.00007307973150, 0.00000000000000, 17.76053171373835, 0.00076118580243, 0.00015424419520, 0.00015532583348, -0.00000291708398, 0.00001052055450, -0.00000284918428, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.870, 0.910, -0.088829, -0.169348
  43,   45,   41,    0, 67.46259486955455, 0.00001405502231, -10.57482003022165, 0.00003987807092, 0.00302926253855, 0.00032886907154, 0.00226455611428, 0.00015026211348, 4002.96656917680411, 0.08432977134643, 2651.27114530282006, 0.23926824728203, 0.00111030629766, 0.00009404688440, 0.00062897179378, 0.00003269357200, 176.67864493566816, 6.23017451200274, 0.00111030511988, 0.00009404683606, 0.00062896975543, 0.00003269344818, 176.65054931412658, 6.20207889046117, 0.00066444361411, 0.00009404688440, 0.00015198571980, 0.00003269357200, 162.09187197090426, 6.23017451200274, 0.00066444221693, 0.00009404683606, 0.00015198538564, 0.00003269344818, 162.06377634936268, 6.20207889046117, 0.00304203490101, 0.00024406834526, 0.00015050881484, 0.00000803249895, 0.00017510200269, 0.00004420685218, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.557, 0.456, -0.153095, -0.074752
  44,   46,   42,    0, 67.44691666265132, 0.00000956498860, -10.81861458741609, 0.00002475587994, 0.00389190924805, 0.00029876885428, 0.00323475450956, 0.00014736782266, 4094.63802813666189, 0.05738964096347, 1188.46640233636435, 0.14853300399584, 0.00101918512469, 0.00005836798124, 0.00061630417640, 0.00002233552651, 3.12132847750637, 4.66108175998697, 0.00101917028450, 0.00005836715874, 0.00061630104291, 0.00002233540246, 3.08964951403723, 4.62940279651784, 0.00046610378002, 0.00005836798124, 0.00019363105416, 0.00002233552651, 167.42265403544974, 4.66108175998697, 0.00046609522731, 0.00005836715874, 0.00019363080329, 0.00002233540246, 167.39097507198059, 4.62940279651784, 0.00400604061092, 0.00025719986960, 0.00014836288756, 0.00000473297905, 0.00013403572666, 0.00002844963819, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.561, 0.223, -0.168773, -0.318546
  45,   48,   43,    0, 67.44364056625599, 0.00005423464468, -10.20637972609507, 0.00004720300465, 0.01840357896301, 0.00121213234968, 0.00253070546114, 0.00014754772414, 4115.95767084224462, 0.32540646073266, 4861.84699216421359, 0.28321429326125, 0.00234940216449, 0.00014341961293, 0.00161595476617, 0.00008998287064, 125.78511855638196, 8.59346537126912, 0.00234940174659, 0.00014341743744, 0.00161592677438, 0.00008998266086, 125.75463233027693, 8.56297914516409, 0.00225821662769, 0.00014341961293, 0.00136661394900, 0.00008998287064, 122.04967939620362, 8.59346537126912, 0.00225821657700, 0.00014341743744, 0.00136659006399, 0.00008998266086, 122.01919317009859, 8.56297914516409, 0.02072704868198, 0.00066379062825, 0.00017259187007, -0.00001510175389, 0.00013811911049, -0.00000386472129, C   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.813, 0.284, -0.172049, 0.293689
  46,   48,   44,    0, 67.44470903498454, 0.00005213540061, -10.20801684063712, 0.00007449552016, 0.00348794101318, 0.00060480754083, 0.00144146707851, 0.00018432726932, 4109.64313774636685, 0.31281101153538, 4852.02787656150576, 0.44696734439685, 0.00130094265349, 0.00018127624076, 0.00097102864464, 0.00011395123351, 18.93968246524801, 21.50143439503832, 0.00130092097330, 0.00018127317293, 0.00097102802816, 0.00011395119062, 18.90938076340302, 21.47113269319333, 0.00094845545821, 0.00018127624076, 0.00075627815731, 0.00011395123351, 36.17638552736485, 21.50143439503832, 0.00094843924102, 0.00018127317293, 0.00075627800505, 0.00011395119062, 36.14608382551986, 21.47113269319333, 0.02072704868198, 0.00066379062825, 0.00017259187007, -0.00001510175389, 0.00013811911049, -0.00000386472129, C   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.328, 0.562, -0.170981, 0.292052
  47,   49,   45,    0, 67.43694528482625, 0.00001174533877, -10.19774552777029, 0.00003169160992, 0.00706683673996, 0.00049820574762, 0.00405912070225, 0.00019029622734, 4155.52211799980978, 0.07047163344748, 4913.62941720317485, 0.19014703673508, 0.00128436818785, 0.00007499924399, 0.00070766859185, 0.00002663538635, 6.13289988545889, 4.41093208566859, 0.00128434824888, 0.00007499811180, 0.00070766639396, 0.00002663529222, 6.10125377876463, 4.37928597897434, 0.00090114616646, 0.00007499924399, 0.00041773923165, 0.00002663538635, 4.33020913845610, 4.41093208566859, 0.00090113258132, 0.00007499811180, 0.00041773774670, 0.00002663529222, 4.29856303176184, 4.37928597897434, 0.02531069936387, 0.00078845587701, 0.00018640579947, 0.00001773834992, 0.00010240803385, 0.00001803046689, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.212, 0.126, -0.178744, 0.302323
  48,   49,   45,    0, 67.43852205924188, 0.00012605532598, -10.19888795147632, 0.00014322660110, 0.01801091262304, 0.00200221299781, 0.00115031466112, 0.00012040672303, 4146.20721752028021, 0.75632842693007, 4906.78024132475730, 0.85934775908592, 0.00356972169328, 0.00038403109315, 0.00228987087264, 0.00023320997712, 143.02482267495284, 14.05350367366139, 0.00356971170706, 0.00038402455215, 0.00228983504733, 0.00023320964833, 142.99345225756946, 14.02213325627801, 0.00348896541656, 0.00038403109315, 0.00215632005115, 0.00023320997712, 141.06597698029316, 14.05350367366139, 0.00348895718089, 0.00038402455215, 0.00215628537304, 0.00023320964833, 141.03460656290977, 14.02213325627801, 0.02531069936387, 0.00078845587701, 0.00018640579947, 0.00001773834992, 0.00010240803385, 0.00001803046689, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -2.166, 0.671, -0.177168, 0.301181
  49,   49,   45,    0, 67.43749300521885, 0.00002675721695, -10.19801006349352, 0.00008710209779, 0.00442485581614, 0.00058798963472, 0.00191371963215, 0.00018012447060, 4152.28685278183912, 0.16054231739806, 4912.04406119130726, 0.52260539368427, 0.00169143727786, 0.00020834006146, 0.00071365984161, 0.00005132904446, 169.60469688024895, 7.12163476357727, 0.00169141914780, 0.00020833678470, 0.00071365423340, 0.00005132889823, 169.57314693623186, 7.09008481956019, 0.00144490018175, 0.00020834006146, 0.00034454022905, 0.00005132904446, 165.02919265812642, 7.12163476357727, 0.00144488682951, 0.00020833678470, 0.00034453701236, 0.00005132889823, 164.99764271410933, 7.09008481956019, 0.02531069936387, 0.00078845587701, 0.00018640579947, 0.00001773834992, 0.00010240803385, 0.00001803046689, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.952, 0.135, -0.178197, 0.302058
  50,   50,   46,    0, 67.43884553648341, 0.00002817098762, -9.99341090859727, 0.00007175852387, 0.00055769843675, 0.00019154510435, 0.00076131896946, 0.00012916104688, 4144.96409061401391, 0.16902501421511, 6139.61209017359670, 0.43053435893858, 0.00077290016189, 0.00016952357220, 0.00049481930946, 0.00006493364053, 5.00371659867287, 18.04997991060498, 0.00077286835517, 0.00016951616435, 0.00049481804372, 0.00006493363976, 4.97302707566092, 18.01929038759303, 0.00000000000000, 0.00016952357220, 0.00000000000000, 0.00006493364053, 0.00000000000000, 18.04997991060498, 0.00000000000000, 0.00016951616435, 0.00000000000000, 0.00006493363976, 0.00000000000000, 18.01929038759303, 0.00045944768320, 0.00014636275499, 0.00014738911705, 0.00001289726151, 0.00000695440440, 0.00001294341655, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.850, 1.165, -0.176844, 0.506658
  51,   51,   47,    0, 67.43153569511830, 0.00007083796714, -10.10210980064715, 0.00012350481831, 0.00200150416560, 0.00052993741168, 0.00086984688978, 0.00016701091447, 4187.79175953383492, 0.42502554239686, 5487.41446740706397, 0.74101110975559, 0.00136966017013, 0.00030135619661, 0.00087706500230, 0.00014694965144, 17.49258915550985, 23.04551156761885, 0.00136962088235, 0.00030134742665, 0.00087706461910, 0.00014694964858, 17.46028754274553, 23.01320995485453, 0.00102966983030, 0.00030135619661, 0.00064895924424, 0.00014694965144, 24.78633021345751, 23.04551156761885, 0.00102963984570, 0.00030134742665, 0.00064895924385, 0.00014694964858, 24.75402860069320, 23.01320995485453, 0.00167644344245, 0.00026876661351, 0.00015880161664, 0.00001621232332, 0.00013462215429, 0.00004906132381, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.188, 0.417, -0.184154, 0.397959
  52,   52,   48,    0, 67.42661475263183, 0.00002417229371, -10.96206086654554, 0.00006235516740, 0.00166141682325, 0.00030207890962, 0.00127640214628, 0.00014153220585, 4213.74726560475210, 0.14503283724485, 327.74099016532284, 0.37411890777829, 0.00106197277720, 0.00014684294525, 0.00063990038663, 0.00005689946322, 179.36282570381653, 11.34841607556631, 0.00106193792382, 0.00014683906244, 0.00063989722219, 0.00005689881895, 179.32687058991479, 11.31246096166457, 0.00057121746940, 0.00014684294525, 0.00021706765057, 0.00005689946322, 161.99731069284098, 11.34841607556631, 0.00057119599501, 0.00014683906244, 0.00021706761364, 0.00005689881895, 161.96135557893925, 11.31246096166457, 0.00180479666831, 0.00021769377981, 0.00014067128359, 0.00000450643438, 0.00014067045413, 0.00005500555926, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -2.025, 0.832, -0.189075, -0.461992
  53,   53,   49,    0, 67.41720166508945, 0.00006647043780, -10.30716083173739, 0.00011725129528, 0.00115922288929, 0.00033772974344, 0.00074564488333, 0.00013821809513, 4271.70702847049870, 0.39882015128492, 4257.07400706353565, 0.70350387349310, 0.00125851790983, 0.00030382497839, 0.00064490948683, 0.00009179106589, 25.99637912918167, 15.67536280062404, 0.00125850506397, 0.00030382234939, 0.00064490867055, 0.00009179080704, 25.96086477832867, 15.63984844977104, 0.00090574962472, 0.00030382497839, 0.00012482317075, 0.00009179106589, 36.81145191724539, 15.67536280062404, 0.00090573946474, 0.00030382234939, 0.00012482313884, 0.00009179080704, 36.77593756639239, 15.63984844977104, 0.00096070210507, 0.00019498656595, 0.00013884318469, 0.00000143375428, 0.00006368418690, 0.00001354351207, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.602, 0.791, -0.198488, 0.192908
  54,   54,   50,    0, 67.39885083986790, 0.00002399774601, -10.73755031241903, 0.00005985425614, 0.00107805506595, 0.00024045979096, 0.00116011610715, 0.00013831888734, 4378.24974357191695, 0.14398529231556, 1674.67245441828277, 0.35912252888931, 0.00091311465825, 0.00014411493620, 0.00053129922963, 0.00004785370491, 12.81470035682926, 11.07400411500131, 0.00091310992043, 0.00014411412373, 0.00053129374685, 0.00004785323257, 12.77430106302523, 11.03360482119728, 0.00000000000000, 0.00014411493620, 0.00000000000000, 0.00004785370491, 0.00000000000000, 11.07400411500131, 0.00000000000000, 0.00014411412373, 0.00000000000000, 0.00004785323257, 0.00000000000000, 11.03360482119728, 0.00105275608724, 0.00017071953459, 0.00014888423902, 0.00001918723683, 0.00003813393050, 0.00001968951801, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.067, 0.834, -0.216839, -0.237482
  55,   55,   51,    0, 67.39074576404033, 0.00001665920094, -10.03726260019963, 0.00004115924481, 0.00203233074328, 0.00027522317524, 0.00177428284525, 0.00014056165590, 4429.00262371127155, 0.09995434137942, 5876.32981967588603, 0.24694745818367, 0.00098165448768, 0.00009716476581, 0.00060918410545, 0.00003862659569, 4.44557351751456, 8.39507866521683, 0.00098162027185, 0.00009716121249, 0.00060918091957, 0.00003862645993, 4.40636750330421, 8.35587265100648, 0.00037408442370, 0.00009716476581, 0.00017592787531, 0.00003862659569, 164.35279522513019, 8.39507866521683, 0.00037407595163, 0.00009716121249, 0.00017592480746, 0.00003862645993, 164.31358921091984, 8.35587265100648, 0.00199419162490, 0.00019731092211, 0.00014220134472, -0.00000886530142, 0.00005727702228, -0.00000567976804, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.661, 0.276, -0.224944, 0.462806
  56,   56,   52,    0, 67.38178629437192, 0.00002274553435, -10.68888894404333, 0.00008580990767, 0.00101413237244, 0.00027190477154, 0.00103333199955, 0.00014720166932, 4479.06509986286437, 0.13647158888924, 1966.56644487313838, 0.51485679001831, 0.00100754106812, 0.00020265065101, 0.00050852948975, 0.00005130699862, 175.54499668343027, 11.01301215422780, 0.00100753453370, 0.00020265003109, 0.00050852593199, 0.00005130646389, 175.50161343707202, 10.96962890786955, 0.00000000000000, 0.00020265065101, 0.00000000000000, 0.00005130699862, 0.00000000000000, 11.01301215422780, 0.00000000000000, 0.00020265003109, 0.00000000000000, 0.00005130646389, 0.00000000000000, 10.96962890786955, 0.00090104190568, 0.00018482430394, 0.00016118498752, 0.00001143072313, 0.00004885221642, 0.00002064952787, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -2.202, 1.807, -0.233903, -0.188820
  57,   58,   53,    0, 67.35558235877313, 0.00007926661989, -10.50550509640635, 0.00017265142647, 0.00264693152503, 0.00069529703684, 0.00078240234948, 0.00016199949498, 4634.47786286972041, 0.47559437122157, 3066.74572366955954, 1.03590883437155, 0.00173537039928, 0.00040680605296, 0.00101775438267, 0.00018612931958, 2.27191581993821, 22.63511523693754, 0.00173537039412, 0.00040680551575, 0.00101774424202, 0.00018612771028, 2.22449099515480, 22.58769041215413, 0.00147662600865, 0.00040680605296, 0.00083851416737, 0.00018612931958, 0.15893460165658, 22.63511523693754, 0.00147662600289, 0.00040680551575, 0.00083850581342, 0.00018612771028, 0.11150977687317, 22.58769041215413, 0.00159297043608, 0.00024715859783, 0.00016130032600, -0.00000812285725, 0.00003825363092, -0.00000772220210, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.099, 0.903, -0.260107, -0.005437
