# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-22T13:29:44.159711
# ImageFile=./VLASS2.1.se.T10t02.J005401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:54:01.15752 -03.30.00.1972"
# RestoringBeam="3.02arcsec 2.32arcsec -15.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J005401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 13.78313609605138, 0.00013481649444, -3.58869971666192, 0.00005271290686, 0.00213035174814, 0.00058709323190, 0.00112482527179, 0.00021107044177, 1433.40251171030286, 0.80888949081015, 2567.88345926177089, 0.31627698198129, 0.00138086908837, 0.00032186272240, 0.00074297726626, 0.00011223855340, 100.10498962360629, 17.21074719403745, 0.00138085510419, 0.00032186135559, 0.00074297516936, 0.00011223757661, 100.12240981293695, 17.22816738336811, 0.00000000000000, 0.00032186272240, 0.00000000000000, 0.00011223855340, 0.00000000000000, 17.21074719403745, 0.00000000000000, 0.00032186135559, 0.00000000000000, 0.00011223757661, 0.00000000000000, 17.22816738336811, 0.00161196116436, 0.00028860137947, 0.00020688434597, -0.00000104989635, 0.00002743673213, -0.00000102939680, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.405, 0.632, 0.278313, -0.088645
  30,   28,   28,    0, 13.77992370424343, 0.00012032944702, -3.25051180857124, 0.00016411423509, 0.00624206391146, 0.00114407303734, 0.00095058000017, 0.00015233704976, 1452.05771525057389, 0.72196836765601, 4597.01154845421843, 0.98467608536297, 0.00248510573137, 0.00042938514239, 0.00143139644015, 0.00021276075690, 30.10126642495164, 18.00763359709826, 0.00248510342787, 0.00042938362580, 0.00143136774854, 0.00021275704647, 30.11686479023795, 18.02323196238458, 0.00237146710945, 0.00042938514239, 0.00121656236125, 0.00021276075690, 32.08574636011230, 18.00763359709826, 0.00237146556444, 0.00042938362580, 0.00121653764085, 0.00021275704647, 32.10134472539863, 18.02323196238458, 0.00286205519213, 0.00035570145843, 0.00017527840100, 0.00003018745338, 0.00011339157209, 0.00003168646799, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.922, 0.635, 0.275101, 0.249543
  31,   29,   29,    0, 13.78027892094877, 0.00004102551215, -3.71901241648735, 0.00006308890385, 0.00071403811063, 0.00023633358998, 0.00085941769684, 0.00015255606254, 1450.75129877145810, 0.24615022243141, 1786.01532863877787, 0.37853067073918, 0.00074865175558, 0.00014980847700, 0.00060117592532, 0.00009466629855, 170.43083561617931, 35.90590271303899, 0.00074864844647, 0.00014980586074, 0.00060116727267, 0.00009466617086, 170.44870229609228, 35.92376939295195, 0.00000000000000, 0.00014980847700, 0.00000000000000, 0.00009466629855, 0.00000000000000, 35.90590271303899, 0.00000000000000, 0.00014980586074, 0.00000000000000, 0.00009466617086, 0.00000000000000, 35.92376939295195, 0.00051132253136, 0.00015818582426, 0.00016226369189, -0.00002726406456, 0.00000546178808, -0.00002725048944, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.166, 0.631, 0.275456, -0.218958
  32,   30,   30,    0, 13.75283666562535, 0.00006308346905, -3.75361001500971, 0.00007461447610, 0.00133086702079, 0.00039751256879, 0.00100788517215, 0.00018923895699, 1615.11493372491282, 0.37849727521293, 1578.47733525710146, 0.44768247924687, 0.00092014077748, 0.00018578787080, 0.00077738076839, 0.00013572807571, 28.40058545100872, 49.41437668262203, 0.00092012449975, 0.00018578434636, 0.00077737965467, 0.00013572805497, 28.41682166295408, 49.43061289456739, 0.00059129744600, 0.00018578787080, 0.00000000000000, 0.00013572807571, 53.89365799475839, 49.41437668262203, 0.00059128645360, 0.00018578434636, 0.00000000000000, 0.00013572805497, 53.90989420670375, 49.43061289456739, 0.00099171249037, 0.00019150307100, 0.00018004007870, -0.00000346759430, 0.00002672201481, -0.00000321520383, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.017, 0.322, 0.248014, -0.253555
  33,   31,   31,    0, 13.73314818472892, 0.00002665469803, -3.50728186153179, 0.00006005685563, 0.00171215370435, 0.00033823190199, 0.00157759750889, 0.00017710549089, 1732.61844344900078, 0.15992690360968, 3056.47115930392783, 0.36034113952213, 0.00100463816815, 0.00014618970305, 0.00058518941332, 0.00005068284427, 164.32055661763448, 10.60761909244745, 0.00100463771278, 0.00014618964929, 0.00058518504474, 0.00005068246157, 164.33452413571928, 10.62158661053223, 0.00000000000000, 0.00014618970305, 0.00000000000000, 0.00005068284427, 0.00000000000000, 10.60761909244745, 0.00000000000000, 0.00014618964929, 0.00000000000000, 0.00005068246157, 0.00000000000000, 10.62158661053223, 0.00152445154273, 0.00023729646940, 0.00018338080554, 0.00000945595912, 0.00005451574179, 0.00001197067832, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.705, 0.609, 0.228325, -0.007227
  34,   32,   32,    0, 13.66895808149550, 0.00002775677077, -3.27054720998368, 0.00009365707703, 0.00100560293789, 0.00029473024398, 0.00098430737304, 0.00015796439209, 2116.79489841020950, 0.16653992073550, 4476.95574147546267, 0.56193796021653, 0.00101327766708, 0.00022078169617, 0.00054617113251, 0.00006455814929, 2.76564962041322, 13.49051459078984, 0.00101327010949, 0.00022078054654, 0.00054616859110, 0.00006455770354, 2.77501348489400, 13.49987845527062, 0.00000000000000, 0.00022078169617, 0.00000000000000, 0.00006455814929, 0.00000000000000, 13.49051459078984, 0.00000000000000, 0.00022078054654, 0.00000000000000, 0.00006455770354, 0.00000000000000, 13.49987845527062, 0.00085174566670, 0.00017934706347, 0.00016861170297, -0.00000587421209, 0.00002436186696, -0.00000567130519, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.216, 1.056, 0.164135, 0.229508
  35,   33,   33,    0, 13.66721812014038, 0.00009382368784, -3.22659722548886, 0.00011949491185, 0.00273417703292, 0.00077332997170, 0.00106975321167, 0.00022642030180, 2127.17526647940304, 0.56293986976835, 4740.65491137691788, 0.71696130788112, 0.00127521317648, 0.00028241177075, 0.00108573311191, 0.00021962744650, 7.77628293711444, 59.57367172931787, 0.00127520113807, 0.00028241177067, 0.00108572664938, 0.00021962406597, 7.78542319862889, 59.58281199083233, 0.00100264142336, 0.00028241177075, 0.00082397464677, 0.00021962744650, 27.67998722613959, 59.57367172931787, 0.00100263717511, 0.00028241177067, 0.00082396545495, 0.00021962406597, 27.68912748765404, 59.58281199083233, 0.00160206557353, 0.00027282926055, 0.00021084025502, -0.00003515628123, 0.00005186959606, -0.00003473044126, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.871, 1.021, 0.162395, 0.273458
  36,   34,   34,    0, 13.66657661707378, 0.00002358062311, -3.01077573232869, 0.00008556108477, 0.00062526361701, 0.00021871945057, 0.00085014101711, 0.00014171445768, 2130.81927868639605, 0.14148315794532, 6035.55506607393181, 0.51334779468601, 0.00085447019297, 0.00020165099134, 0.00046628236323, 0.00005490247501, 177.53545489083723, 13.57839586392789, 0.00085443820945, 0.00020164510918, 0.00046628096288, 0.00005490185655, 177.54395086209968, 13.58689183519035, 0.00000000000000, 0.00020165099134, 0.00000000000000, 0.00005490247501, 0.00000000000000, 13.57839586392789, 0.00000000000000, 0.00020164510918, 0.00000000000000, 0.00005490185655, 0.00000000000000, 13.58689183519035, 0.00049999067550, 0.00016223466667, 0.00016641691036, 0.00001622519994, 0.00000895724679, 0.00001628186692, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.892, 1.811, 0.161754, 0.489279
  37,   39,   35,    0, 13.64851948032351, 0.00002584600895, -3.37068244853600, 0.00006093199580, 0.00152368326949, 0.00031872111479, 0.00139825615489, 0.00016861499534, 2239.31360974312656, 0.15507556016361, 3876.16741851211236, 0.36559104595405, 0.00096244115390, 0.00014401020436, 0.00061332744626, 0.00005960630880, 174.60655364203055, 13.25101660099983, 0.00096243818754, 0.00014401001461, 0.00061332585111, 0.00005960604861, 174.61500216403272, 13.25946512300199, 0.00000000000000, 0.00014401020436, 0.00000000000000, 0.00005960630880, 0.00000000000000, 13.25101660099983, 0.00000000000000, 0.00014401001461, 0.00000000000000, 0.00005960604861, 0.00000000000000, 13.25946512300199, 0.00130023386843, 0.00020325983229, 0.00017160667630, -0.00001079051162, 0.00003407053009, -0.00001024526318, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.233, 0.296, 0.143696, 0.129372
  38,   40,   36,    0, 13.64519763864741, 0.00007313237816, -3.89620514655752, 0.00007747353523, 0.01310309171449, 0.00143716068013, 0.00209817570674, 0.00020025897740, 2259.69968503820792, 0.43879295607337, 723.05387574682993, 0.46483010179359, 0.00199335410648, 0.00019454173486, 0.00169713077156, 0.00015841170128, 143.24697340197389, 27.47953861690699, 0.00199333752875, 0.00019453660522, 0.00169709924690, 0.00015841161837, 143.25651176146192, 27.48907697639503, 0.00182138757428, 0.00019454173486, 0.00155418405128, 0.00015841170128, 137.06439329592951, 27.47953861690699, 0.00182137705772, 0.00019453660522, 0.00155415123045, 0.00015841161837, 137.07393165541754, 27.48907697639503, 0.01841997943746, 0.00058880920702, 0.00022160305525, -0.00001371131475, 0.00014832193847, -0.00001589251224, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.019, 0.163, 0.140375, -0.396150
  39,   40,   36,    0, 13.64569201115813, 0.00002320883738, -3.89594588557793, 0.00003442967630, 0.00661625791226, 0.00062182359095, 0.00367395679797, 0.00023567535110, 2256.74005463762842, 0.13925260258646, 724.60896103027949, 0.20657312840490, 0.00117912378318, 0.00008587977801, 0.00082734531912, 0.00004674288732, 156.84303142183802, 9.00801328123270, 0.00117910665951, 0.00008587754652, 0.00082733509377, 0.00004674284538, 156.85260273743688, 9.01758459683157, 0.00083348560201, 0.00008587977801, 0.00050927621914, 0.00004674288732, 151.89152452146942, 9.00801328123270, 0.00083347543163, 0.00008587754652, 0.00050926874330, 0.00004674284538, 151.90109583706828, 9.01758459683157, 0.01841997943746, 0.00058880920702, 0.00022160305525, -0.00001371131475, 0.00014832193847, -0.00001589251224, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.958, 0.143, 0.140869, -0.395891
  40,   41,   37,    0, 13.64413420929632, 0.00009805930578, -3.28624855415211, 0.00009970146397, 0.00208788775405, 0.00063454072927, 0.00111348092426, 0.00023326855839, 2265.50812101956490, 0.58835410172322, 4382.77242210671193, 0.59820461863365, 0.00121901181142, 0.00029169232300, 0.00083325305142, 0.00015282931816, 44.15634140636695, 27.88711986018363, 0.00121901121945, 0.00029169164115, 0.00083324520010, 0.00015282816116, 44.16432718155639, 27.89510563537307, 0.00100631714399, 0.00029169232300, 0.00021650147927, 0.00015282931816, 51.64872340929388, 27.88711986018363, 0.00100631705897, 0.00029169164115, 0.00021649935244, 0.00015282816116, 51.65670918448332, 27.89510563537307, 0.00131224350044, 0.00025173921202, 0.00021974313131, -0.00001247510500, 0.00001742844506, -0.00001239952871, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.947, 1.064, 0.139311, 0.213806
  41,   42,   38,    0, 13.64118557017215, 0.00004522309306, -3.89795905115853, 0.00005807749663, 0.00275457530139, 0.00059024507724, 0.00194470998605, 0.00026779623736, 2283.71809145123007, 0.27133779037158, 712.53424179598676, 0.34845657898681, 0.00093900014559, 0.00013696208787, 0.00081715040578, 0.00010623473657, 175.07708504154019, 43.40137932362482, 0.00093897896884, 0.00013695903490, 0.00081714682439, 0.00010623424315, 175.08635495224598, 43.41064923433061, 0.00052245230257, 0.00013696208787, 0.00039462229904, 0.00010623473657, 53.59496335514365, 43.40137932362482, 0.00052244279731, 0.00013695903490, 0.00039461884932, 0.00010623424315, 53.60423326584944, 43.41064923433061, 0.01210244380984, 0.00066949734188, 0.00025197069044, -0.00001151909510, 0.00011901780090, -0.00001241203245, C   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.442, 0.281, 0.136363, -0.397904
  42,   42,   39,    0, 13.64216305910241, 0.00011408422969, -3.89684194626448, 0.00010778528432, 0.01246951504896, 0.00178018320098, 0.00170611566591, 0.00021575476600, 2277.86564987005431, 0.68450341972735, 719.23585667414409, 0.64669619808280, 0.00233145249809, 0.00030643675263, 0.00169817458125, 0.00020661978739, 130.63685383768629, 20.99031377531454, 0.00233144402109, 0.00030642853728, 0.00169813517556, 0.00020661978098, 130.64618752417169, 20.99964746179994, 0.00219719252315, 0.00030643675263, 0.00153981815269, 0.00020661978739, 127.53894268032610, 20.99031377531454, 0.00219718658693, 0.00030642853728, 0.00153978098323, 0.00020661978098, 127.54827636681151, 20.99964746179994, 0.01210244380984, 0.00066949734188, 0.00025197069044, -0.00001151909510, 0.00011901780090, -0.00001241203245, C   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.045, 0.230, 0.137340, -0.396787
  43,   43,   40,    0, 13.64271046957345, 0.00001937079921, -3.31952493912401, 0.00008196689875, 0.00060003455314, 0.00020329702203, 0.00087417624042, 0.00013451827703, 2274.06417066062386, 0.11622444083950, 4183.11655876623900, 0.49179895557225, 0.00084894827552, 0.00019301699644, 0.00043798132963, 0.00004561480999, 179.99269766711819, 11.49177268162151, 0.00084894406196, 0.00019301633980, 0.00043798006551, 0.00004561460711, 0.00068176914256, 11.49975678364589, 0.00000000000000, 0.00019301699644, 0.00000000000000, 0.00004561480999, 0.00000000000000, 11.49177268162151, 0.00000000000000, 0.00019301633980, 0.00000000000000, 0.00004561460711, 0.00000000000000, 11.49975678364589, 0.00053957915024, 0.00017449788935, 0.00016405279166, 0.00000771529994, 0.00001611271182, 0.00000777759669, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 1.670, 2.030, 0.137887, 0.180530
  44,   44,   41,    0, 13.61863732502915, 0.00006799018002, -3.63321452558654, 0.00007100418395, 0.00195358827692, 0.00049359375427, 0.00127347403465, 0.00020988290834, 2418.48704641781342, 0.40794027800045, 2301.00090139542544, 0.42602395354947, 0.00107856622859, 0.00020306037946, 0.00077046747929, 0.00011116034730, 137.29987463576097, 23.86484326783075, 0.00107856615710, 0.00020305950924, 0.00077046393538, 0.00011116030502, 137.30708679373583, 23.87205542580562, 0.00074183505785, 0.00020306037946, 0.00029302106298, 0.00011116034730, 122.26261922018085, 23.86484326783075, 0.00074183498755, 0.00020305950924, 0.00029301972350, 0.00011116030502, 122.26983137815571, 23.87205542580562, 0.00136523926499, 0.00027121468672, 0.00019910617266, -0.00001692196383, 0.00004846330194, -0.00001644267104, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 1.183, 1.429, 0.113814, -0.133160
  45,   45,   42,    0, 13.60677283120314, 0.00001921091310, -3.45091262825324, 0.00004144473066, 0.00217513790627, 0.00031156288884, 0.00202724890068, 0.00016566119383, 2489.41056510637100, 0.11526529441450, 3394.81968995876696, 0.24866829361626, 0.00097178803804, 0.00010038079366, 0.00059808812104, 0.00003866460047, 14.67979564767035, 8.42604158163105, 0.00097178796813, 0.00010038077632, 0.00059808700072, 0.00003866453194, 14.68593219908213, 8.43217813304284, 0.00000000000000, 0.00010038079366, 0.00000000000000, 0.00003866460047, 0.00000000000000, 8.42604158163105, 0.00000000000000, 0.00010038077632, 0.00000000000000, 0.00003866453194, 0.00000000000000, 8.43217813304284, 0.00276907986492, 0.00026851912382, 0.00017019912775, 0.00000498279223, 0.00018951894890, 0.00023131896160, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.884, 0.350, 0.101950, 0.049142
  46,   49,   43,    0, 13.56391112173527, 0.00003334675700, -3.18349774408720, 0.00007142775723, 0.00065175353798, 0.00021170350308, 0.00087819410071, 0.00013924143695, 2746.01849845787820, 0.20008043481383, 4999.32138882200798, 0.42856000275228, 0.00082450831908, 0.00017658263001, 0.00048759681068, 0.00005723528893, 161.22247139078317, 14.62361661819331, 0.00082449556398, 0.00017658034627, 0.00048759665338, 0.00005723512525, 161.22575275038486, 14.62689797779500, 0.00000000000000, 0.00017658263001, 0.00000000000000, 0.00005723528893, 0.00000000000000, 14.62361661819331, 0.00000000000000, 0.00017658034627, 0.00000000000000, 0.00005723512525, 0.00000000000000, 14.62689797779500, 0.00050973689511, 0.00015633273462, 0.00016036283341, 0.00001488547787, 0.00000652336394, 0.00001489927308, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -2.477, 2.564, 0.059088, 0.316557
  47,   51,   44,    0, 13.54640264797274, 0.00005167536444, -3.71116518458898, 0.00013368824828, 0.00192839568825, 0.00051417815822, 0.00102306563364, 0.00018481194009, 2851.04534066679298, 0.31005210332172, 1833.33490321246222, 0.80212404558377, 0.00140801883012, 0.00032117128012, 0.00072517598262, 0.00010374525247, 167.92004221833139, 15.77451384735555, 0.00140801044326, 0.00032116903069, 0.00072517518938, 0.00010374524765, 167.92273349190134, 15.77720512092551, 0.00113137954300, 0.00032117128012, 0.00032806787416, 0.00010374525247, 168.77628238217596, 15.77451384735555, 0.00113137271886, 0.00032116903069, 0.00032806753998, 0.00010374524765, 168.77897365574592, 15.77720512092551, 0.00138894309611, 0.00026385429340, 0.00018287262355, -0.00003104914867, 0.00004542343595, -0.00002139794924, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.941, 1.898, 0.041580, -0.211110
  48,   52,   45,    0, 13.53657207661256, 0.00003567464754, -3.38910317944120, 0.00005576075564, 0.00068632560145, 0.00022660261149, 0.00095370400231, 0.00016023522742, 2909.83876541686413, 0.21404785231207, 3765.70595030880486, 0.33456390672504, 0.00069319831121, 0.00013152267569, 0.00056236221964, 0.00008366846254, 4.25888847450921, 35.26241844991409, 0.00069319707310, 0.00013152257099, 0.00056236208362, 0.00008366835947, 4.26076532706504, 35.26429530246993, 0.00000000000000, 0.00013152267569, 0.00000000000000, 0.00008366846254, 0.00000000000000, 35.26241844991409, 0.00000000000000, 0.00013152257099, 0.00000000000000, 0.00008366835947, 0.00000000000000, 35.26429530246993, 0.00058754885121, 0.00017444636724, 0.00017894341727, 0.00000035010149, 0.00001093441278, 0.00000032410065, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -3.013, 3.175, 0.031749, 0.110952
  49,   53,   46,    0, 13.53515111440247, 0.00000015956017, -3.56532734509290, 0.00000025959187, 0.98351764074444, 0.00102817433170, 0.91403844526457, 0.00055716715754, 2918.38357205325292, 0.00095736083534, 2708.36173919091516, 0.00155755022602, 0.00089059431304, 0.00000062974354, 0.00065447682603, 0.00000034391613, 163.32878488079635, 0.09068596780492, 0.00089059391971, 0.00000062974314, 0.00065447659902, 0.00000034391609, 163.33067083876904, 0.09257192577760, 0.00029968625166, 0.00000062974354, 0.00010462052161, 0.00000034391613, 159.36985543646750, 0.09068596780492, 0.00029968613562, 0.00000062974314, 0.00010462047963, 0.00000034391609, 159.37174139444019, 0.09257192577760, 1.03387531816869, 0.00130969874703, 0.00055738457013, -0.00002095531636, 0.00079213024583, -0.00010632661724, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.039, 0.003, 0.030328, -0.065273
  50,   53,   46,    0, 13.53508125570789, 0.00000326418882, -3.56485403078219, 0.00000410233114, 0.04360836339748, 0.00089311532629, 0.04741454680808, 0.00053588096784, 2918.80181965267548, 0.01958513021418, 2711.20163672726449, 0.02461397109590, 0.00082127167879, 0.00001086808827, 0.00060663551650, 0.00000585564826, 147.05109222680659, 1.71941413070760, 0.00082127149859, 0.00001086808111, 0.00060663517736, 0.00000585564756, 147.05297358847622, 1.72129549237725, 0.00000000000000, 0.00001086808827, 0.00000000000000, 0.00000585564826, 0.00000000000000, 1.71941413070760, 0.00000000000000, 0.00001086808111, 0.00000000000000, 0.00000585564756, 0.00000000000000, 1.72129549237725, 1.03387531816869, 0.00130969874703, 0.00055738457013, -0.00002095531636, 0.00079213024583, -0.00010632661724, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.696, 0.007, 0.030258, -0.064799
  51,   53,   46,    0, 13.53525094173756, 0.00004080229467, -3.56480992242813, 0.00003605449140, 0.00849545810360, 0.00102201060268, 0.00761776387458, 0.00048225007155, 2917.78566487484022, 0.24481373368765, 2711.46625382929642, 0.21632681014945, 0.00126307529107, 0.00012678907382, 0.00047828477040, 0.00001909517092, 48.69803854739961, 3.77462007288715, 0.00126307446432, 0.00012678898814, 0.00047828471079, 0.00001909516894, 48.69993043681649, 3.77651196230404, 0.00106420055719, 0.00012678907382, 0.00000000000000, 0.00001909517092, 52.82741198508769, 3.77462007288715, 0.00106419990719, 0.00012678898814, 0.00000000000000, 0.00001909516894, 52.82930387450457, 3.77651196230404, 1.03387531816869, 0.00130969874703, 0.00055738457013, -0.00002095531636, 0.00079213024583, -0.00010632661724, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.656, 0.008, 0.030428, -0.064755
  52,   55,   47,    0, 13.52991577617865, 0.00000571212819, -3.65266636342858, 0.00001013087320, 0.00807030599094, 0.00034889949354, 0.00829844619168, 0.00020181599735, 2949.74924758269754, 0.03427276587867, 2184.32955305260293, 0.06078502344271, 0.00084824723695, 0.00002416093604, 0.00062105277301, 0.00001289599379, 169.21086700045072, 3.62503422268890, 0.00084824451206, 0.00002416084890, 0.00062105250566, 0.00001289599333, 169.21246557692893, 3.62663279916713, 0.00000000000000, 0.00002416093604, 0.00000000000000, 0.00001289599379, 0.00000000000000, 3.62503422268890, 0.00000000000000, 0.00002416084890, 0.00000000000000, 0.00001289599333, 0.00000000000000, 3.62663279916713, 0.01562871878845, 0.00052469528014, 0.00020697906439, 0.00000951701259, 0.00028234807542, 0.00090394885046, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.204, 0.132, 0.025093, -0.152612
  53,   56,   48,    0, 13.52377836539576, 0.00014948119488, -3.56383941528307, 0.00009828205611, 0.00551148264225, 0.00129925837171, 0.00139140939121, 0.00026692368619, 2986.48780728431802, 0.89688712047034, 2717.29110054416742, 0.58969197108120, 0.00174494218613, 0.00035945689602, 0.00122967097387, 0.00021967847819, 104.83025750912309, 28.75503084550155, 0.00174494218504, 0.00035945666457, 0.00122967014555, 0.00021967847154, 104.83143576135950, 28.75620909773797, 0.00160115568191, 0.00035945689602, 0.00093406298264, 0.00021967847819, 100.57089022386083, 28.75503084550155, 0.00160115567026, 0.00035945666457, 0.00093406235966, 0.00021967847154, 100.57206847609724, 28.75620909773797, 0.00249491724063, 0.00040591700779, 0.00026718716254, -0.00004862721835, 0.00009922029858, -0.00004795809582, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 9.480, 1.466, 0.018955, -0.063785
  54,   58,   49,    0, 13.51409262336834, 0.00004371445423, -3.13327063661110, 0.00006216271368, 0.00246996327374, 0.00045811502605, 0.00155409946713, 0.00018936151220, 3044.46546056041552, 0.26228672193416, 5300.68953466774019, 0.37296863984795, 0.00112906485524, 0.00016017565680, 0.00076253161963, 0.00007980057781, 27.91881310724257, 15.59109964918265, 0.00112904727226, 0.00016017265461, 0.00076252786007, 0.00007980043735, 27.91931976864970, 15.59160631058977, 0.00085785781695, 0.00016017565680, 0.00000000000000, 0.00007980057781, 39.36825933773417, 15.59109964918265, 0.00085784774203, 0.00016017265461, 0.00000000000000, 0.00007980043735, 39.36876599914129, 15.59160631058977, 0.00687112629620, 0.00040605975188, 0.00018036171969, -0.00003546483276, 0.00009720047092, -0.00003361657218, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.240, 0.631, 0.009270, 0.366784
  55,   58,   49,    0, 13.51324087397669, 0.00005409573010, -3.13272663965204, 0.00005253474064, 0.00538936101462, 0.00070195364497, 0.00192892381162, 0.00019153288306, 3049.56829095646162, 0.32457437711873, 5303.95349752824313, 0.31520196590180, 0.00137253043059, 0.00014440352182, 0.00110272014295, 0.00010333942669, 132.39489592913981, 21.41890168487039, 0.00137251695662, 0.00014440099594, 0.00110270829403, 0.00010333910944, 132.39535595527155, 21.41936171100214, 0.00113567976193, 0.00014440352182, 0.00083023781149, 0.00010333942669, 119.67406209767924, 21.41890168487039, 0.00113567357273, 0.00014440099594, 0.00083022526479, 0.00010333910944, 119.67452212381099, 21.41936171100214, 0.00687112629620, 0.00040605975188, 0.00018036171969, -0.00003546483276, 0.00009720047092, -0.00003361657218, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.895, 0.280, 0.008418, 0.367328
  56,   59,   50,    0, 13.51016929428313, 0.00008319447273, -3.56254713149701, 0.00007731601476, 0.00151672115120, 0.00051451103096, 0.00112193991342, 0.00024079848655, 3067.98428021861992, 0.49916683424312, 2725.04585367765230, 0.46389581261037, 0.00093940263433, 0.00021827216123, 0.00077954427923, 0.00015454769169, 51.36099855274351, 51.58961065816474, 0.00093940236744, 0.00021827209974, 0.00077954403361, 0.00015454764263, 51.36133075284309, 51.58994285826432, 0.00066568921403, 0.00021827216123, 0.00000000000000, 0.00015454769169, 63.15129048067157, 51.58961065816474, 0.00066568910373, 0.00021827209974, 0.00000000000000, 0.00015454764263, 63.15162268077115, 51.58994285826432, 0.00207658002547, 0.00034040382343, 0.00022859137971, -0.00003197742262, 0.00001913741653, -0.00003192535951, C   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 5.030, 1.765, 0.005346, -0.062492
  57,   59,   51,    0, 13.50918183923260, 0.00012818226601, -3.56256197487732, 0.00014505325367, 0.00165286589493, 0.00064567060559, 0.00088932372966, 0.00023661357710, 3073.89756173477826, 0.76909359385476, 2724.95682402329930, 0.87031900406739, 0.00131529324394, 0.00042365801278, 0.00076544072649, 0.00016822025674, 40.13277168751370, 26.92666223273500, 0.00131529273110, 0.00042365779795, 0.00076544056719, 0.00016822024145, 40.13304253177793, 26.92693307699923, 0.00111183052416, 0.00042365801278, 0.00000000000000, 0.00016822025674, 46.16774254005755, 26.92666223273500, 0.00111183015914, 0.00042365779795, 0.00000000000000, 0.00016822024145, 46.16801338432177, 26.92693307699923, 0.00207658002547, 0.00034040382343, 0.00022859137971, -0.00003197742262, 0.00001913741653, -0.00003192535951, C   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 4.087, 1.487, 0.004359, -0.062507
