# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T16:49:05.366949
# ImageFile=./VLASS2.1.se.T10t29.J185000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.09003 -01.30.00.1780"
# RestoringBeam="2.83arcsec 2.30arcsec 5.66deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 282.70554715470854, 0.00003701827300, -1.22556500278877, 0.00004094259165, 0.00049875475138, 0.00016916717617, 0.00089377142262, 0.00013707925268, 1869.25196527568050, 0.22210821471059, 4746.84259039113385, 0.24565273086535, 0.00062184634983, 0.00011711929695, 0.00045131109654, 0.00005636651330, 40.36450702980636, 21.37806650337201, 0.00062184579897, 0.00011711871388, 0.00045130342547, 0.00005636578598, 40.36889510007498, 21.38245457364063, 0.00000000000000, 0.00011711929695, 0.00000000000000, 0.00005636651330, 0.00000000000000, 21.37806650337201, 0.00000000000000, 0.00011711871388, 0.00000000000000, 0.00005636578598, 0.00000000000000, 21.38245457364063, 0.00043743381429, 0.00016544232953, 0.00017190977815, 0.00001135389539, 0.00000000000000, 0.00001135386992, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 2.243, 3.173, 0.205172, 0.274484
  30,   29,   30,    0, 282.70526419060974, 0.00004197682771, -1.18607228861915, 0.00006150599271, 0.00069324292947, 0.00024257181055, 0.00085131607501, 0.00015908315312, 1870.93151899534655, 0.25185935628600, 4983.79590447714963, 0.36903041548019, 0.00070133391857, 0.00014497268667, 0.00058394214513, 0.00009864502550, 176.56857528862798, 44.62026316275784, 0.00070132259039, 0.00014497254687, 0.00058393907767, 0.00009864300907, 176.57281612944098, 44.62450400357083, 0.00000000000000, 0.00014497268667, 0.00000000000000, 0.00009864502550, 0.00000000000000, 44.62026316275784, 0.00000000000000, 0.00014497254687, 0.00000000000000, 0.00009864300907, 0.00000000000000, 44.62450400357083, 0.00052077029183, 0.00015461394843, 0.00016984585091, -0.00000917707530, 0.00000588058174, -0.00000914613338, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.938, 1.868, 0.204889, 0.313977
  31,   30,   31,    0, 282.70198560385955, 0.00009373184574, -1.55371944287288, 0.00003993682763, 0.00128687378970, 0.00039701955413, 0.00106614573265, 0.00019664555066, 1890.78426550837821, 0.56238759723460, 2777.92428956823869, 0.23962085578563, 0.00097623806720, 0.00022096981264, 0.00062180938772, 0.00009345771720, 92.99710915186915, 20.48680137748933, 0.00097623221150, 0.00022096932121, 0.00062180899783, 0.00009345730580, 93.00257536450192, 20.49226759012209, 0.00000000000000, 0.00022096981264, 0.00000000000000, 0.00009345771720, 0.00000000000000, 20.48680137748933, 0.00000000000000, 0.00022096932121, 0.00000000000000, 0.00009345730580, 0.00000000000000, 20.49226759012209, 0.00138980361609, 0.00024868395752, 0.00019607468857, -0.00001213639371, 0.00004206818994, -0.00001176515707, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.186, 0.640, 0.201610, -0.053670
  32,   30,   31,    0, 282.70127511378161, 0.00006271549472, -1.55373147491061, 0.00007847810006, 0.00035530109810, 0.00021023526288, 0.00058298818541, 0.00016376904150, 1895.04561924921677, 0.37629065588101, 2777.85248921189532, 0.47086839452232, 0.00062631809085, 0.00020506308858, 0.00048936786946, 0.00011794703298, 31.98756737479804, 50.13357325429794, 0.00062631588868, 0.00020506197799, 0.00048936636914, 0.00011794689547, 31.99301436082224, 50.13902024032215, 0.00000000000000, 0.00020506308858, 0.00000000000000, 0.00011794703298, 0.00000000000000, 50.13357325429794, 0.00000000000000, 0.00020506197799, 0.00000000000000, 0.00011794689547, 0.00000000000000, 50.13902024032215, 0.00138980361609, 0.00024868395752, 0.00019607468857, -0.00001213639371, 0.00004206818994, -0.00001176515707, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 1.478, 2.076, 0.200900, -0.053682
  33,   31,   32,    0, 282.67407220435280, 0.00010388726274, -1.77194908265699, 0.00005902685538, 0.00161671252910, 0.00047317813539, 0.00098629195377, 0.00019111544618, 2058.31737345946203, 0.62332071573143, 1468.56688552060541, 0.35415714136934, 0.00111718310388, 0.00025349115328, 0.00073790523655, 0.00012210761284, 107.38832757560023, 23.77964571677347, 0.00111718189196, 0.00025348722854, 0.00073789434005, 0.00012210756780, 107.39369834587609, 23.78501648704933, 0.00000000000000, 0.00025349115328, 0.00000000000000, 0.00012210761284, 0.00000000000000, 23.77964571677347, 0.00000000000000, 0.00025348722854, 0.00000000000000, 0.00012210756780, 0.00000000000000, 23.78501648704933, 0.00115232145364, 0.00026978175310, 0.00018215330783, -0.00000068411032, 0.00012340262765, 0.00011971977801, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.167, 1.273, 0.173697, -0.271900
  34,   32,   33,    0, 282.66453705573161, 0.00000223112140, -1.72375515023963, 0.00000342153444, 0.01997772006352, 0.00030829157784, 0.01915564406771, 0.00017173498292, 2115.47538926037851, 0.01338667365337, 1757.73217963332945, 0.02052905032082, 0.00080890702025, 0.00000808128434, 0.00064840507368, 0.00000521661330, 5.80444148717312, 1.81875954195223, 0.00080889997259, 0.00000808121992, 0.00064840312138, 0.00000521659375, 5.80937938515255, 1.82369743993166, 0.00019023893874, 0.00000808128434, 0.00010608102311, 0.00000521661330, 7.09362852867707, 1.81875954195223, 0.00019023723795, 0.00000808121992, 0.00010608072784, 0.00000521659375, 7.09856642665650, 1.82369743993166, 0.02021260658352, 0.00034921436883, 0.00017155896057, -0.00002578574458, 0.00018022634322, 0.00004699537385, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.981, 0.112, 0.164162, -0.223706
  35,   33,   34,    0, 282.65942420737673, 0.00003319960842, -1.80061670236879, 0.00006762646858, 0.00067862605398, 0.00024257431792, 0.00097910854552, 0.00016877239235, 2146.17784194122351, 0.19919688108320, 1296.56999348555155, 0.40575322992365, 0.00073925508128, 0.00016608187024, 0.00047152396506, 0.00006236156320, 17.83167612744367, 18.06198446932048, 0.00073924245891, 0.00016607903051, 0.00047152371285, 0.00006236153135, 17.83667351481634, 18.06698185669315, 0.00000000000000, 0.00016608187024, 0.00000000000000, 0.00006236156320, 0.00000000000000, 18.06198446932048, 0.00000000000000, 0.00016607903051, 0.00000000000000, 0.00006236153135, 0.00000000000000, 18.06698185669315, 0.00117080024630, 0.00025691543444, 0.00019669209723, -0.00002638029582, 0.00001704519127, -0.00002630689050, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.297, 1.706, 0.159049, -0.300567
  36,   33,   35,    0, 282.65883895575502, 0.00013202428078, -1.80036941113493, 0.00008938370593, 0.00092436466094, 0.00039252214407, 0.00076694129758, 0.00018894227889, 2149.68747535988450, 0.79214265844211, 1298.05397506303734, 0.53629486629123, 0.00108471069010, 0.00036138202472, 0.00055881192878, 0.00010179983925, 57.90158138648454, 20.08935401038865, 0.00108469643449, 0.00036137579370, 0.00055880946089, 0.00010179980708, 57.90655970285002, 20.09433232675413, 0.00000000000000, 0.00036138202472, 0.00000000000000, 0.00010179983925, 0.00000000000000, 20.08935401038865, 0.00000000000000, 0.00036137579370, 0.00000000000000, 0.00010179980708, 0.00000000000000, 20.09433232675413, 0.00117080024630, 0.00025691543444, 0.00019669209723, -0.00002638029582, 0.00001704519127, -0.00002630689050, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.203, 0.897, 0.158464, -0.300320
  37,   34,   36,    0, 282.65445044798076, 0.00001565246805, -1.03481282355727, 0.00002321476002, 0.00417844053569, 0.00039300381670, 0.00348587287902, 0.00019926936312, 2175.69984993025355, 0.09391446885750, 5891.35644349788890, 0.13928396824858, 0.00087366316021, 0.00005560334600, 0.00069002574948, 0.00003542960975, 13.71879200844368, 11.05680443424127, 0.00087364019708, 0.00005560180157, 0.00069001864417, 0.00003542929779, 13.72157446651227, 11.05958689230985, 0.00039758768232, 0.00005560334600, 0.00023238274539, 0.00003542960975, 30.67570763036223, 11.05680443424127, 0.00039758142221, 0.00005560180157, 0.00023237790345, 0.00003542929779, 30.67849008843082, 11.05958689230985, 0.00643683649253, 0.00038943053000, 0.00019360728038, 0.00002438099364, 0.00007938317140, 0.00002969712114, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.882, 0.239, 0.154075, 0.465237
  38,   34,   37,    0, 282.65422297409992, 0.00003244913217, -1.03584114921121, 0.00004116649909, 0.00185757444258, 0.00035569401938, 0.00173633765061, 0.00019432177040, 2177.06476504308011, 0.19469409123225, 5885.18678852793255, 0.24699088784740, 0.00083409214512, 0.00010569086049, 0.00064506664441, 0.00006376109036, 29.97109100699894, 19.92591921506182, 0.00083407870427, 0.00010568848708, 0.00064505354270, 0.00006376019969, 29.97387211741939, 19.92870032548227, 0.00038452424429, 0.00010569086049, 0.00000000000000, 0.00006376109036, 53.94466296287335, 19.92591921506182, 0.00038452294694, 0.00010568848708, 0.00000000000000, 0.00006376019969, 53.94744407329380, 19.92870032548227, 0.00643683649253, 0.00038943053000, 0.00019360728038, 0.00002438099364, 0.00007938317140, 0.00002969712114, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.130, 0.198, 0.153848, 0.464208
  39,   37,   38,    0, 282.61933967275866, 0.00001604805984, -1.96376106713483, 0.00002378013372, 0.00363595266738, 0.00036291810814, 0.00313016047631, 0.00018830008617, 2386.63233462195512, 0.09628815125909, 317.74117619311005, 0.14267612971318, 0.00084708607243, 0.00005604389359, 0.00068965198138, 0.00003772220409, 3.13029406173789, 13.14262488810031, 0.00084705763021, 0.00005604193832, 0.00068965106576, 0.00003772220348, 3.13437062894792, 13.14670145531034, 0.00031955180756, 0.00005604389359, 0.00025242037936, 0.00003772220409, 168.83854580106657, 13.14262488810031, 0.00031954272680, 0.00005604193832, 0.00025241874178, 0.00003772220348, 168.84262236827661, 13.14670145531034, 0.00360756108692, 0.00028081430261, 0.00018358168018, 0.00002457188202, 0.00012300464732, 0.00003410269710, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.817, 0.368, 0.118965, -0.463712
  40,   39,   39,    0, 282.61515224048082, 0.00004757742344, -1.23383664043896, 0.00007283360153, 0.00105763815901, 0.00034469661244, 0.00120125030365, 0.00020584502164, 2411.49734176419361, 0.28546396777998, 4697.25295006930173, 0.43699689248573, 0.00086001172715, 0.00019353059522, 0.00051486757209, 0.00006718371206, 29.60124809892902, 16.47722868277242, 0.00086000772598, 0.00019352913301, 0.00051486337747, 0.00006718335971, 29.60371944059115, 16.47970002443455, 0.00000000000000, 0.00019353059522, 0.00000000000000, 0.00006718371206, 0.00000000000000, 16.47722868277242, 0.00000000000000, 0.00019352913301, 0.00000000000000, 0.00006718335971, 0.00000000000000, 16.47970002443455, 0.00094028471008, 0.00036639836757, 0.00022377054847, -0.00004511979932, 0.00000969839948, -0.00004506014375, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.302, 1.053, 0.114777, 0.266213
  41,   39,   40,    0, 282.61483118203012, 0.00002865489183, -1.23466857424550, 0.00007623956015, 0.00039833941702, 0.00020098131337, 0.00079269042681, 0.00016657048047, 2413.42345675862907, 0.17192900683773, 4692.26150180054265, 0.45743245442830, 0.00063472572765, 0.00018169169606, 0.00039816203334, 0.00006141857267, 170.59157568592900, 20.60632336755219, 0.00063471812070, 0.00018169049742, 0.00039816174022, 0.00006141819649, 170.59404176677879, 20.60878944840197, 0.00000000000000, 0.00018169169606, 0.00000000000000, 0.00006141857267, 0.00000000000000, 20.60632336755219, 0.00000000000000, 0.00018169049742, 0.00000000000000, 0.00006141819649, 0.00000000000000, 20.60878944840197, 0.00094028471008, 0.00036639836757, 0.00022377054847, -0.00004511979932, 0.00000969839948, -0.00004506014375, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.354, 2.448, 0.114456, 0.265381
  42,   40,   41,    0, 282.60694506926438, 0.00003642668296, -1.25629362047060, 0.00006424220194, 0.00088587690655, 0.00028972987873, 0.00110913522721, 0.00018837017187, 2460.73430540501067, 0.21855971958898, 4562.51489459520326, 0.38544972344408, 0.00075926987217, 0.00015760275629, 0.00052903955943, 0.00007351496867, 18.48218185449644, 21.88210780285200, 0.00075926536598, 0.00015760192159, 0.00052903699693, 0.00007351456568, 18.48451824210362, 21.88444419045918, 0.00000000000000, 0.00015760275629, 0.00000000000000, 0.00007351496867, 0.00000000000000, 21.88210780285200, 0.00000000000000, 0.00015760192159, 0.00000000000000, 0.00007351456568, 0.00000000000000, 21.88444419045918, 0.00068182195096, 0.00020846849117, 0.00020604472957, -0.00002850025885, 0.00001697222797, -0.00002844431219, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.609, 1.976, 0.106570, 0.243756
  43,   41,   42,    0, 282.59690313567756, 0.00011780046523, -1.92177339924000, 0.00007947148527, 0.00204444147130, 0.00060496824948, 0.00091320287082, 0.00019584421071, 2521.15786797622832, 0.70680178975907, 569.66628021071949, 0.47681599448686, 0.00120065567646, 0.00027797252893, 0.00093776078730, 0.00018629260206, 94.93506556115116, 41.27068993690581, 0.00120065502223, 0.00027796639622, 0.00093773456642, 0.00018629140159, 94.93830257576212, 41.27392695151677, 0.00101606609883, 0.00027797252893, 0.00051111792193, 0.00018629260206, 95.12943254070341, 41.27068993690581, 0.00101606557175, 0.00027796639622, 0.00051110361711, 0.00018629140159, 95.13266955531437, 41.27392695151677, 0.00128763078966, 0.00023777714503, 0.00018204000662, -0.00000892366279, 0.00004645723311, -0.00000865475704, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -2.033, 2.390, 0.096528, -0.421724
  44,   42,   43,    0, 282.57328610482824, 0.00005998338596, -1.46361502373860, 0.00004877734427, 0.00459529302363, 0.00073597707962, 0.00197203188214, 0.00023149412351, 2662.67686549686186, 0.35990002480051, 3318.59915111688679, 0.29266400638628, 0.00116262240381, 0.00014246082966, 0.00100797969240, 0.00011335666985, 77.59413433028620, 36.69263423534674, 0.00116262169293, 0.00014246082520, 0.00100797928933, 0.00011335655872, 77.59599652014640, 36.69449642520694, 0.00096429172230, 0.00014246082966, 0.00064074336603, 0.00011335666985, 84.45536165336085, 36.69263423534674, 0.00096429102248, 0.00014246082520, 0.00064074318303, 0.00011335655872, 84.45722384322106, 36.69449642520694, 0.00389347895246, 0.00033095460391, 0.00021414164803, 0.00002916716767, 0.00012968997180, 0.00003355115405, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.972, 0.412, 0.072911, 0.036434
  45,   43,   44,    0, 282.56099974788890, 0.00008900537375, -1.47656040221131, 0.00005100493792, 0.00631400902999, 0.00093047279417, 0.00198351711171, 0.00022734360277, 2736.37301463209451, 0.53403194393171, 3240.92913916812950, 0.30602960156414, 0.00168569579093, 0.00022226430805, 0.00094968827744, 0.00009462025743, 68.41620376091504, 11.82538886772240, 0.00168569520633, 0.00022226430426, 0.00094968799568, 0.00009462019812, 68.41776584983273, 11.82695095664009, 0.00154665340148, 0.00022226430805, 0.00056924369799, 0.00009462025743, 70.77494040955277, 11.82538886772240, 0.00154665282444, 0.00022226430426, 0.00056924354408, 0.00009462019812, 70.77650249847046, 11.82695095664009, 0.00556205457576, 0.00044056529735, 0.00022594031179, 0.00006561369082, 0.00011267807713, 0.00006608523836, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.154, 0.485, 0.060625, 0.023489
  46,   44,   45,    0, 282.55360155246950, 0.00001269702230, -1.67820480953023, 0.00001824270637, 0.00417384540193, 0.00041215409415, 0.00478421950293, 0.00025876442689, 2780.77836446439596, 0.07618210087839, 2031.06557616645000, 0.10945570898462, 0.00072339011932, 0.00004298621658, 0.00060652084175, 0.00002985905300, 177.12769292757423, 13.42914630852649, 0.00072338673476, 0.00004298599095, 0.00060652048591, 0.00002985905249, 177.12925164805347, 13.43070502900574, 0.00000000000000, 0.00004298621658, 0.00000000000000, 0.00002985905300, 0.00000000000000, 13.42914630852649, 0.00000000000000, 0.00004298599095, 0.00000000000000, 0.00002985905249, 0.00000000000000, 13.43070502900574, 0.03571519274103, 0.00120665525332, 0.00027024166775, 0.00001450891250, 0.00023324723588, 0.00114698288962, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.807, 0.185, 0.053226, -0.178155
  47,   45,   46,    0, 282.55170427485859, 0.00007595843591, -1.36015676755423, 0.00009789576479, 0.00296031333528, 0.00062442593046, 0.00130082883578, 0.00019627039527, 2792.11181939614517, 0.45575043281444, 3939.35154285710769, 0.58737283799738, 0.00148941055112, 0.00027610118557, 0.00076841409346, 0.00009436495982, 35.84504294571796, 13.55875197266185, 0.00148940897533, 0.00027610053938, 0.00076841230790, 0.00009436486160, 35.84626127560881, 13.55997030255270, 0.00128780491791, 0.00027610118557, 0.00035079359074, 0.00009436495982, 39.24281049213585, 13.55875197266185, 0.00128780378859, 0.00027610053938, 0.00035079271209, 0.00009436486160, 39.24402882202670, 13.55997030255270, 0.00213697101020, 0.00031714496718, 0.00019369000802, -0.00000794768403, 0.00005692638661, -0.00000755889414, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.960, 1.612, 0.051329, 0.139893
  48,   46,   47,    0, 282.54767185437544, 0.00003028823303, -1.87184466974888, 0.00003475824103, 0.00177809795929, 0.00032063082081, 0.00170896820645, 0.00018006077893, 2816.37098641565126, 0.18172933599669, 869.24116481331055, 0.20854505549024, 0.00075512949349, 0.00008298347274, 0.00069294746741, 0.00007000038401, 162.12627586602903, 51.84079304101157, 0.00075511624902, 0.00008298257248, 0.00069294479602, 0.00006999964574, 162.12782073396647, 51.84233790894900, 0.00000000000000, 0.00008298347274, 0.00000000000000, 0.00007000038401, 0.00000000000000, 51.84079304101157, 0.00000000000000, 0.00008298257248, 0.00000000000000, 0.00006999964574, 0.00000000000000, 51.84233790894900, 0.00163541895691, 0.00022304202614, 0.00017858397041, 0.00003126281808, 0.00003990900586, 0.00003183425360, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.863, 0.621, 0.047297, -0.371795
  49,   47,   48,    0, 282.54307863951232, 0.00001734066562, -2.00576536137928, 0.00002157819571, 0.00334400826666, 0.00033994225116, 0.00299572016398, 0.00018190275360, 2843.93582247814766, 0.10404396481009, 65.74132399514062, 0.12946413121146, 0.00079481805442, 0.00005102961978, 0.00070632758390, 0.00004056277138, 171.26476297919825, 22.13396557650324, 0.00079478858714, 0.00005102779516, 0.00070632606113, 0.00004056263044, 171.26625760288533, 22.13546020019033, 0.00032848404543, 0.00005102961978, 0.00000000000000, 0.00004056277138, 112.96546996326336, 22.13396557650324, 0.00032848279579, 0.00005102779516, 0.00000000000000, 0.00004056263044, 112.96696458695044, 22.13546020019033, 0.00317754824405, 0.00026043996873, 0.00017783287331, 0.00000218437231, 0.00005828835128, 0.00000433053674, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.530, 0.246, 0.042704, -0.505716
  50,   48,   49,    0, 282.52584398789645, 0.00008192739071, -1.47268429225789, 0.00010220632853, 0.00293930767968, 0.00082161798645, 0.00145972640336, 0.00028659273020, 2947.23720496289707, 0.49156429569055, 3264.18994378899879, 0.61323790121819, 0.00122284228440, 0.00027343282656, 0.00082812135405, 0.00014275824217, 33.81008587330585, 25.80040165427070, 0.00122284227068, 0.00027343281889, 0.00082812118710, 0.00014275821580, 33.81074039956019, 25.80105618052504, 0.00096667604073, 0.00027343282656, 0.00046836204232, 0.00014275824217, 40.84673151246847, 25.80040165427070, 0.00096667603832, 0.00027343281889, 0.00046836194387, 0.00014275821580, 40.84738603872281, 25.80105618052504, 0.00216017275923, 0.00037696461833, 0.00026996119414, 0.00004104615800, 0.00006344971189, 0.00004142945181, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.419, 0.933, 0.025469, 0.027365
  51,   49,   50,    0, 282.49937849547382, 0.00002311184073, -1.81348873439521, 0.00005516448516, 0.00215853585532, 0.00038194856085, 0.00174634166089, 0.00018608535640, 3105.97668390342869, 0.13867104408562, 1219.37356490615593, 0.33098195818115, 0.00099233612679, 0.00012994784635, 0.00062642416333, 0.00005431555051, 1.66899326340979, 11.68049548252427, 0.00099232129340, 0.00012994598405, 0.00062642415353, 0.00005431551615, 1.66896172071037, 11.68046393982486, 0.00000000000000, 0.00012994784635, 0.00000000000000, 0.00005431555051, 0.00000000000000, 11.68049548252427, 0.00000000000000, 0.00012994598405, 0.00000000000000, 0.00005431551615, 0.00000000000000, 11.68046393982486, 0.00204835808143, 0.00026158473865, 0.00018503385945, 0.00000404813909, 0.00010597381333, 0.00001307709590, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.597, 0.328, -0.000997, -0.313439
  52,   50,   51,    0, 282.49722056859923, 0.00000035523893, -1.54917974379605, 0.00000051317266, 0.52830915290474, 0.00125335537167, 0.50371479770434, 0.00069708512887, 3118.92032199894766, 0.00213143352034, 2805.21815210085424, 0.00307903477703, 0.00079749924994, 0.00000120920215, 0.00066139979444, 0.00000083540608, 2.83431015204467, 0.32791690932158, 0.00079749895930, 0.00000120920170, 0.00066139979127, 0.00000083540611, 2.83422487019816, 0.32783162747507, 0.00018541165300, 0.00000120920215, 0.00010850973367, 0.00000083540608, 125.52467395160326, 0.32791690932158, 0.00018541162571, 0.00000120920170, 0.00010850970961, 0.00000083540611, 125.52458866975675, 0.32783162747507, 0.77656938237142, 0.00240690097798, 0.00069365015952, 0.00002983384002, 0.00060985411983, 0.00003559895413, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.958, 0.008, -0.003155, -0.049130
  53,   50,   52,    0, 282.49604386958856, 0.00000118853299, -1.54798778626362, 0.00000162977092, 0.21358823623340, 0.00144391016142, 0.17335989115278, 0.00072097930638, 3125.97795007104423, 0.00713119792403, 2812.36988266015123, 0.00977862204376, 0.00085714520214, 0.00000384756705, 0.00072287833938, 0.00000278536273, 174.08081365698061, 1.08137996813079, 0.00085714489974, 0.00000384756571, 0.00072287833934, 0.00000278536272, 174.08069666047078, 1.08126297162096, 0.00039654993169, 0.00000384756705, 0.00026962245045, 0.00000278536273, 135.91753627959747, 1.08137996813079, 0.00039654984697, 0.00000384756571, 0.00026962241291, 0.00000278536272, 135.91741928308761, 1.08126297162096, 0.77656938237142, 0.00240690097798, 0.00069365015952, 0.00002983384002, 0.00060985411983, 0.00003559895413, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.922, 0.019, -0.004331, -0.047938
  54,   50,   51,    0, 282.49716082015527, 0.00002542133475, -1.54894007367352, 0.00002408475478, 0.03657077751680, 0.00239824049219, 0.01521147406447, 0.00073226970399, 3119.27868381023245, 0.15252800817828, 2806.65617178840648, 0.14450847605945, 0.00134534949185, 0.00007298072241, 0.00089870816069, 0.00003839239249, 132.26724971819809, 6.25097206198860, 0.00134534923700, 0.00007298069652, 0.00089870800230, 0.00003839239208, 132.26716283328528, 6.25088517707578, 0.00115577330169, 0.00007298072241, 0.00050450648607, 0.00003839239249, 126.93531195452280, 6.25097206198860, 0.00115577312195, 0.00007298069652, 0.00050450638006, 0.00003839239208, 126.93522506960998, 6.25088517707578, 0.77656938237142, 0.00240690097798, 0.00069365015952, 0.00002983384002, 0.00060985411983, 0.00003559895413, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.311, 0.004, -0.003214, -0.048891
  55,   51,   53,    0, 282.48673568674883, 0.00013638725399, -1.85105397941818, 0.00009388100483, 0.00257133150048, 0.00076050182447, 0.00101191536418, 0.00022244049677, 3181.79382610348694, 0.81832350067106, 993.98563424725103, 0.56327545902042, 0.00139804953996, 0.00034689203533, 0.00091409268670, 0.00017801549225, 63.87924482572544, 27.56339373498671, 0.00139804522826, 0.00034688712493, 0.00091407832687, 0.00017801466656, 63.87880426672496, 27.56295317598622, 0.00122253876134, 0.00034689203533, 0.00051786233719, 0.00017801549225, 68.26715733509396, 27.56339373498671, 0.00122253619883, 0.00034688712493, 0.00051785369024, 0.00017801466656, 68.26671677609347, 27.56295317598622, 0.00139076914501, 0.00027286098064, 0.00021194966394, -0.00002756795038, 0.00006070637028, -0.00002710200533, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.690, 0.963, -0.013639, -0.351005
  56,   52,   54,    0, 282.48219319108694, 0.00003786737158, -1.17500162920473, 0.00004385705331, 0.00052028033094, 0.00017532278080, 0.00088375454139, 0.00013727941525, 3209.06856423567615, 0.22720421835288, 5050.27590259267618, 0.26313808520834, 0.00064392448903, 0.00012359742817, 0.00045979958093, 0.00005780183199, 38.42820424331144, 20.78365157406394, 0.00064391755280, 0.00012359561506, 0.00045979711129, 0.00005780174682, 38.42783142139913, 20.78327875215163, 0.00000000000000, 0.00012359742817, 0.00000000000000, 0.00005780183199, 0.00000000000000, 20.78365157406394, 0.00000000000000, 0.00012359561506, 0.00000000000000, 0.00005780174682, 0.00000000000000, 20.78327875215163, 0.00042959408987, 0.00015328602101, 0.00016838710872, -0.00001339471874, 0.00000390952800, -0.00001341891948, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 2.195, 3.104, -0.018182, 0.325048
  57,   53,   55,    0, 282.44705942804347, 0.00003190286735, -1.19433226282323, 0.00008917823091, 0.00082780676204, 0.00028478308395, 0.00092869619826, 0.00016773484655, 3419.82454040630137, 0.19141712108628, 4934.29041619432883, 0.53506176872789, 0.00087996985057, 0.00021210877984, 0.00050943013591, 0.00006894345368, 8.55736398194734, 16.49510779897323, 0.00087995695025, 0.00021210570978, 0.00050943013187, 0.00006894344034, 8.55625276380296, 16.49399658082885, 0.00000000000000, 0.00021210877984, 0.00000000000000, 0.00006894345368, 0.00000000000000, 16.49510779897323, 0.00000000000000, 0.00021210570978, 0.00000000000000, 0.00006894344034, 0.00000000000000, 16.49399658082885, 0.00068605142889, 0.00018056101469, 0.00018286885461, 0.00003229669164, 0.00001588919440, 0.00003232285235, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -2.706, 3.505, -0.053316, 0.305717
