# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T21:16:38.031048
# ImageFile=./VLASS2.1.se.T08t07.J041412-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:12.95396 -10.30.00.2495"
# RestoringBeam="3.51arcsec 2.05arcsec 8.77deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041412-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   27,    0, 63.56619178660798, 0.00002766806741, -10.95839597304457, 0.00007577354081, 0.00042799516605, 0.00015237853339, 0.00061875745959, 0.00010519739493, 3028.03488992070925, 0.16600839993562, 350.06797860937240, 0.45462669919381, 0.00079182733152, 0.00017959471118, 0.00048555012191, 0.00006187854420, 6.94640711471410, 16.54723341654632, 0.00079180220883, 0.00017958934891, 0.00048554998168, 0.00006187841063, 6.94872956798348, 16.54955586981570, 0.00000000000000, 0.00017959471118, 0.00000000000000, 0.00006187854420, 0.00000000000000, 16.54723341654632, 0.00000000000000, 0.00017958934891, 0.00000000000000, 0.00006187841063, 0.00000000000000, 16.54955586981570, 0.00036019564602, 0.00012165989017, 0.00012350585894, 0.00001562784928, 0.00000245361684, 0.00001564118793, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.204, 1.709, 0.012217, -0.458327
  30,   32,   28,    0, 63.56576081696537, 0.00001363095327, -10.06552769506587, 0.00005375132728, 0.00225988688531, 0.00029101283469, 0.00177171435643, 0.00013381605262, 3030.37250868544015, 0.08178571718015, 5707.22341718924235, 0.32249868858477, 0.00121354307919, 0.00012661378321, 0.00058422822388, 0.00003194374031, 1.47019773216868, 5.76502257860186, 0.00121350824887, 0.00012661019801, 0.00058422817775, 0.00003194372548, 1.47225766220653, 5.76708250863971, 0.00073754541115, 0.00012661378321, 0.00000000000000, 0.00003194374031, 173.13270505545236, 5.76502257860186, 0.00073752436795, 0.00012661019801, 0.00000000000000, 0.00003194372548, 173.13476498549019, 5.76708250863971, 0.00209669463760, 0.00023003762672, 0.00014024437405, -0.00001427058669, 0.00007423674833, -0.00001059765327, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.739, 0.641, 0.011786, 0.434542
  31,   34,   29,    0, 63.55446005473930, 0.00000242857844, -10.59283796997692, 0.00000668188186, 0.01301394919415, 0.00028071030302, 0.01251586142885, 0.00015044977064, 3097.13827250695022, 0.01457147067678, 2543.38830845327448, 0.04009123865694, 0.00100531815706, 0.00001589604007, 0.00057488058057, 0.00000525356105, 8.66207159605415, 1.10018133480797, 0.00100531686716, 0.00001589601924, 0.00057488056460, 0.00000525356105, 8.66216079424323, 1.10027053299706, 0.00024572703675, 0.00001589604007, 0.00007329061085, 0.00000525356105, 7.39207612492112, 1.10018133480797, 0.00024572671955, 0.00001589601924, 0.00007329060938, 0.00000525356105, 7.39216532311020, 1.10027053299706, 0.01291641965126, 0.00027744594383, 0.00015789952886, -0.00001766805508, 0.00012903987954, 0.00000192737070, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.643, 0.101, 0.000485, -0.092769
  32,   35,   30,    0, 63.54342020566542, 0.00000564138548, -10.27706186346532, 0.00001499716499, 0.00602264263439, 0.00028962266926, 0.00547863376457, 0.00015122959402, 3162.31175633789007, 0.03384831224400, 4438.04028220792497, 0.08998230838270, 0.00100653497203, 0.00003535977382, 0.00060704583962, 0.00001316648689, 3.08738575099186, 2.76406236470868, 0.00100652733174, 0.00003535950540, 0.00060704583937, 0.00001316648688, 3.08550271748264, 2.76217933119946, 0.00034171333475, 0.00003535977382, 0.00000000000000, 0.00001316648689, 145.28484690070300, 2.76406236470868, 0.00034171169698, 0.00003535950540, 0.00000000000000, 0.00001316648688, 145.28296386719379, 2.76217933119946, 0.00611935077000, 0.00026464648486, 0.00015511209494, 0.00000135297012, 0.00013868771202, 0.00002116602627, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.712, 0.151, -0.010555, 0.223007
  33,   36,   31,    0, 63.53251185088832, 0.00016103049373, -10.47803995090765, 0.00016592787787, 0.00385050364529, 0.00090872301010, 0.00071138327663, 0.00014322622545, 3226.63046637955540, 0.96618289673121, 3232.17185635720671, 0.99556719376437, 0.00221511441598, 0.00048217652528, 0.00135815713748, 0.00025291693574, 43.49383772763081, 24.18259067864311, 0.00221511410182, 0.00048217646460, 0.00135815713745, 0.00025291693171, 43.48993452766621, 24.17868747867851, 0.00204671247639, 0.00048217652528, 0.00113441349636, 0.00025291693574, 49.31211529311130, 24.18259067864311, 0.00204671218885, 0.00048217646460, 0.00113441349485, 0.00025291693171, 49.30821209314669, 24.17868747867851, 0.00134134086499, 0.00025517553794, 0.00015556991275, 0.00000992983769, 0.00009163518553, 0.00001010450433, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -2.251, 2.300, -0.021463, 0.022029
  34,   37,   32,    0, 63.53248295643611, 0.00005026695659, -10.34857091410457, 0.00008666322509, 0.00134213252130, 0.00035378773695, 0.00094422965911, 0.00015809112419, 3226.85360944717149, 0.30160171776610, 4008.98500778474136, 0.51997753358482, 0.00107695800853, 0.00021137917109, 0.00073358893895, 0.00010477292145, 162.54419671701905, 21.59434477124944, 0.00107695487683, 0.00021137845972, 0.00073358845779, 0.00010477290066, 162.54033601601600, 21.59048407024640, 0.00069777072543, 0.00021137917109, 0.00000000000000, 0.00010477292145, 130.49576612646831, 21.59434477124944, 0.00069777000566, 0.00021137845972, 0.00000000000000, 0.00010477290066, 130.49190542546529, 21.59048407024640, 0.00116862847515, 0.00019957332596, 0.00015216742759, 0.00001068976690, 0.00004971255476, 0.00001122606682, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.113, 0.644, -0.021492, 0.151498
  35,   38,   33,    0, 63.50936181939844, 0.00005951449552, -10.85150798808529, 0.00009761546984, 0.00166596894082, 0.00039196649544, 0.00091486736138, 0.00014606724611, 3362.89153196998586, 0.35708686194831, 991.36252915096907, 0.58568180549544, 0.00129724546516, 0.00024837146756, 0.00078023807005, 0.00010388121230, 155.36378495455958, 16.91142889727966, 0.00129722293264, 0.00024836750817, 0.00078023671647, 0.00010388088373, 155.35538582374448, 16.90302976646456, 0.00100604545501, 0.00024837146756, 0.00006370816453, 0.00010388121230, 137.98040628149579, 16.91142889727966, 0.00100603253351, 0.00024836750817, 0.00006370776568, 0.00010388088373, 137.97200715068070, 16.90302976646456, 0.00177473870664, 0.00029636159070, 0.00014041474788, 0.00000540051633, 0.00016771064838, 0.00006449058128, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.385, 0.840, -0.044613, -0.351439
  36,   39,   34,    0, 63.50667820349852, 0.00003873058058, -10.98771806785791, 0.00008930836324, 0.00098763174740, 0.00028740367506, 0.00088626400890, 0.00014902538484, 3378.57750134375601, 0.23238339450803, 174.12185091578766, 0.53583077705807, 0.00100774010384, 0.00021414338432, 0.00061465510724, 0.00008178424574, 11.77837058070898, 17.17798752315743, 0.00100770649650, 0.00021413671438, 0.00061465314096, 0.00008178380399, 11.76935565310137, 17.16897259554982, 0.00030416726346, 0.00021414338432, 0.00015924838585, 0.00008178424574, 49.94577985176475, 17.17798752315743, 0.00030416367438, 0.00021413671438, 0.00015924444461, 0.00008178380399, 49.93676492415715, 17.16897259554982, 0.00076612206940, 0.00017494944728, 0.00015209097182, -0.00001246619195, 0.00002180764932, -0.00001243729639, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, 0.473, 0.708, -0.047297, -0.487649
  37,   40,   35,    0, 63.49962798580810, 0.00002408998398, -10.23592196152653, 0.00007492488354, 0.00144029744253, 0.00033503875825, 0.00137324109794, 0.00017768888679, 3420.89124473692073, 0.14453982314290, 4684.85076970898081, 0.44954452938447, 0.00102526857714, 0.00017692924334, 0.00056859729489, 0.00005516578016, 4.51985058658401, 11.36307587461649, 0.00102525740055, 0.00017692728608, 0.00056859720315, 0.00005516578016, 4.51019303332001, 11.35341832135248, 0.00000000000000, 0.00017692924334, 0.00000000000000, 0.00005516578016, 0.00000000000000, 11.36307587461649, 0.00000000000000, 0.00017692728608, 0.00000000000000, 0.00005516578016, 0.00000000000000, 11.35341832135248, 0.00564160529076, 0.00046210610211, 0.00018730683951, 0.00001277356569, 0.00015251070727, 0.00063169281930, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.644, 0.419, -0.054347, 0.264147
  38,   41,   36,    0, 63.50118278542963, 0.00005464137809, -10.23859408153644, 0.00009433515014, 0.00113600143574, 0.00036578863095, 0.00094108322471, 0.00018209063882, 3411.70829909370514, 0.32784812528846, 4668.81978272003653, 0.56600501168649, 0.00100244758114, 0.00023297775324, 0.00066930814740, 0.00010781830654, 19.88768601496680, 23.56180813732292, 0.00100243697558, 0.00023297534620, 0.00066930798389, 0.00010781825346, 19.87830233321095, 23.55242445556707, 0.00045541150025, 0.00023297775324, 0.00000000000000, 0.00010781830654, 67.53878530591120, 23.56180813732292, 0.00045540998204, 0.00023297534620, 0.00000000000000, 0.00010781825346, 67.52940162415537, 23.55242445556707, 0.00093000301818, 0.00019299676567, 0.00018022491713, 0.00001253807386, 0.00002297759602, 0.00001260345925, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.931, 0.855, -0.052792, 0.261475
  39,   42,   37,    0, 63.48741415112530, 0.00002259413208, -10.00644723892239, 0.00007977284535, 0.00278398792648, 0.00041777426889, 0.00155652849332, 0.00015447396202, 3493.28894787417812, 0.13556467233878, 6061.65418475005117, 0.47861931754663, 0.00144615000324, 0.00018817866700, 0.00068745704322, 0.00005203372794, 176.49155009139048, 7.93535071442780, 0.00144609740767, 0.00018817156069, 0.00068745608357, 0.00005203372786, 176.47998424482824, 7.92378486786557, 0.00108866309242, 0.00018817866700, 0.00032138978871, 0.00005203372794, 169.53433644084950, 7.93535071442780, 0.00108862592223, 0.00018817156069, 0.00032138862447, 0.00005203372786, 169.52277059428729, 7.92378486786557, 0.00249147079054, 0.00024101284311, 0.00015616898600, 0.00000451897449, 0.00009747612057, 0.00002463913916, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.432, 0.405, -0.066561, 0.493622
  40,   43,   38,    0, 63.45293984953121, 0.00006765654274, -10.34503875784908, 0.00009022893922, 0.00092413940756, 0.00029350294250, 0.00076683097647, 0.00014479785245, 3696.35514299937131, 0.40593863033154, 4030.08638433579699, 0.54137166500374, 0.00104724158332, 0.00024740276817, 0.00063962501631, 0.00009653675812, 33.82477221839586, 19.52416229684237, 0.00104723617690, 0.00024740155670, 0.00063962501501, 0.00009653673227, 33.80662889169453, 19.50601897014104, 0.00000000000000, 0.00024740276817, 0.00000000000000, 0.00009653675812, 0.00000000000000, 19.52416229684237, 0.00000000000000, 0.00024740155670, 0.00000000000000, 0.00009653673227, 0.00000000000000, 19.50601897014104, 0.00067512542250, 0.00016165650934, 0.00014546739112, 0.00000640665439, 0.00002092097020, 0.00000646580884, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.023, 0.675, -0.101035, 0.155031
  41,   44,   39,    0, 63.41400030229357, 0.00000869244538, -10.39561313665361, 0.00003165383248, 0.00498896791669, 0.00033766651208, 0.00381133005092, 0.00014891514506, 3926.06050309348757, 0.05215445971164, 3726.55283605452087, 0.18992269618215, 0.00132334058266, 0.00007590075025, 0.00054978986637, 0.00001463345624, 11.10490893210564, 2.63185538111618, 0.00132333723179, 0.00007590060890, 0.00054978875808, 0.00001463341692, 11.07965156957580, 2.60659801858634, 0.00089593095523, 0.00007590075025, 0.00000000000000, 0.00001463345624, 12.84670941092965, 2.63185538111618, 0.00089592856407, 0.00007590060890, 0.00000000000000, 0.00001463341692, 12.82145204839982, 2.60659801858634, 0.00874666303926, 0.00062175905171, 0.00016199453967, 0.00000142001352, 0.00031785317697, 0.00044020873611, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.573, 0.136, -0.139975, 0.104456
  42,   45,   40,    0, 63.39075657775911, 0.00000699888985, -10.77754767383310, 0.00001203357524, 0.02030723425792, 0.00061629467131, 0.01121288631530, 0.00023207717575, 4062.03379054997640, 0.04199316268168, 1434.88663840767208, 0.07220061190135, 0.00122608872446, 0.00002928886069, 0.00082101386455, 0.00001472312280, 17.03997095401801, 2.66477047956223, 0.00122607981068, 0.00002928853581, 0.00082100698755, 0.00001472305576, 17.00944964420681, 2.63424916975103, 0.00077202576995, 0.00002928886069, 0.00055309578257, 0.00001472312280, 35.87236496958254, 2.66477047956223, 0.00077202374951, 0.00002928853581, 0.00055308857622, 0.00001472305576, 35.84184365977134, 2.63424916975103, 0.02126225279542, 0.00045398436486, 0.00021948583890, 0.00002374696487, 0.00029909561272, 0.00004650667324, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.102, 0.072, -0.163218, -0.277478
  43,   46,   41,    0, 63.38952615325093, 0.00000894500707, -10.77597190647594, 0.00002603736499, 0.00688630323767, 0.00059093941055, 0.00681890156516, 0.00032274248205, 4069.29115829985403, 0.05366977093098, 1444.33735184396346, 0.15622239910387, 0.00098751661153, 0.00006152460529, 0.00056841602056, 0.00002043832544, 5.06803244647039, 4.38785841959825, 0.00098750638952, 0.00006152395775, 0.00056841305257, 0.00002043822228, 5.03728550018920, 4.35711147331706, 0.00000000000000, 0.00006152460529, 0.00000000000000, 0.00002043832544, 0.00000000000000, 4.38785841959825, 0.00000000000000, 0.00006152395775, 0.00000000000000, 0.00002043822228, 0.00000000000000, 4.35711147331706, 0.00767037918900, 0.00051591527104, 0.00034066554508, 0.00014934927458, 0.00007553297473, 0.00015098559379, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, 0.706, 0.153, -0.164449, -0.275903
  44,   47,   42,    0, 63.38765782178823, 0.00000665394809, -10.77407269621963, 0.00001098093484, 0.03031410539865, 0.00077430809434, 0.01414202552558, 0.00025843474255, 4080.30960542621006, 0.03992351581319, 1455.72668783019412, 0.06588486192785, 0.00128659186895, 0.00002611608071, 0.00092604332460, 0.00001523500732, 170.09068557455086, 2.79718293183864, 0.00128657445094, 0.00002611579959, 0.00092604150355, 0.00001523493509, 170.05959472925815, 2.76609208654594, 0.00092800471622, 0.00002611608071, 0.00061340361196, 0.00001523500732, 144.29278445085492, 2.79718293183864, 0.00092799043446, 0.00002611579959, 0.00061340354158, 0.00001523493509, 144.26169360556221, 2.76609208654594, 0.04469005883448, 0.00052769358140, 0.00024178058084, 0.00003773810022, 0.00019840376626, 0.00004802588955, M   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.903, 0.050, -0.166317, -0.274003
  45,   47,   42,    0, 63.38769295087477, 0.00000254293861, -10.77411336796334, 0.00000712549732, 0.01403030434123, 0.00036801868220, 0.01615684917349, 0.00021883678508, 4080.10241493245348, 0.01525755412141, 1455.48276971481755, 0.04275250058358, 0.00092577395846, 0.00001704119824, 0.00052136806957, 0.00000519608889, 10.59841900539875, 1.21372533631226, 0.00092576587163, 0.00001704100808, 0.00052136453933, 0.00000519606630, 10.56733461108543, 1.18264094199894, 0.00000000000000, 0.00001704119824, 0.00000000000000, 0.00000519608889, 0.00000000000000, 1.21372533631226, 0.00000000000000, 0.00001704100808, 0.00000000000000, 0.00000519606630, 0.00000000000000, 1.18264094199894, 0.04469005883448, 0.00052769358140, 0.00024178058084, 0.00003773810022, 0.00019840376626, 0.00004802588955, M   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.746, 0.051, -0.166282, -0.274044
  46,   48,   43,    0, 63.36973575745865, 0.00008365560105, -10.60837142598300, 0.00009946531863, 0.00160115806778, 0.00043726127257, 0.00076807077619, 0.00014946876268, 4186.53899453978011, 0.50193106110482, 2449.86936411458873, 0.59679087728378, 0.00120229994467, 0.00025139907231, 0.00096372987101, 0.00017454317549, 30.35049087237742, 41.08455855989855, 0.00120229994382, 0.00025139901928, 0.00096372333469, 0.00017454202839, 30.31657364091433, 41.05064132843547, 0.00087469874654, 0.00025139907231, 0.00057775460045, 0.00017454317549, 71.34279477004030, 41.08455855989855, 0.00087469625276, 0.00025139901928, 0.00057775232870, 0.00017454202839, 71.30887753857721, 41.05064132843547, 0.00112207731090, 0.00019503957168, 0.00013844203204, 0.00000481830330, 0.00003447785275, 0.00000501099339, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.486, 1.018, -0.184239, -0.108302
  47,   49,   44,    0, 63.34156078397726, 0.00000388233725, -10.26866551723949, 0.00001026056752, 0.00781383615950, 0.00026747663497, 0.00770433391451, 0.00014588189297, 4354.06758246666959, 0.02329383831265, 4487.99537814766336, 0.06156291415288, 0.00098613176189, 0.00002447849095, 0.00057165357100, 0.00000825687696, 9.84408995321660, 1.80058460102104, 0.00098612132924, 0.00002447828039, 0.00057165115553, 0.00000825682573, 9.80622423310889, 1.76271888091333, 0.00016508795492, 0.00002447849095, 0.00000000000000, 0.00000825687696, 33.46187335718061, 1.80058460102104, 0.00016508556646, 0.00002447828039, 0.00000000000000, 0.00000825682573, 33.42400763707290, 1.76271888091333, 0.00779234852182, 0.00023037360286, 0.00015360279940, 0.00000288573733, 0.00007152844773, 0.00000719655509, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.928, 0.089, -0.212414, 0.231404
  48,   50,   45,    0, 63.32459149804045, 0.00005329044691, -10.56733073674676, 0.00010712591776, 0.00273553386268, 0.00053123163271, 0.00110405957326, 0.00015762677714, 4452.95444086546195, 0.31973994204764, 2695.93801214705718, 0.64275519514571, 0.00154987029694, 0.00026029491328, 0.00088856689812, 0.00010784370026, 164.32709574260244, 14.69140724267297, 0.00154986655505, 0.00026029491066, 0.00088856154811, 0.00010784279166, 164.28502934296694, 14.64934084303747, 0.00126642495305, 0.00026029491328, 0.00055894068902, 0.00010784370026, 153.61524743986138, 14.69140724267297, 0.00126641997403, 0.00026029491066, 0.00055893817170, 0.00010784279166, 153.57318104022588, 14.64934084303747, 0.00223287623266, 0.00027063345804, 0.00015293390607, 0.00001437852188, 0.00013805661001, 0.00002444625898, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.602, 0.241, -0.229383, -0.067261
  49,   52,   46,    0, 63.28081540226030, 0.00000618340897, -10.28590774974891, 0.00001721545385, 0.00455590347885, 0.00025131840537, 0.00434993766402, 0.00013409082735, 4712.61076976576533, 0.03709995544114, 4384.26586173381111, 0.10329203333044, 0.00100927767242, 0.00004089610158, 0.00057679416609, 0.00001352638322, 8.07689649422239, 2.87058078286414, 0.00100926810433, 0.00004089578057, 0.00057678926303, 0.00001352624620, 8.02812131560101, 2.82180560424277, 0.00026360426444, 0.00004089610158, 0.00008015829200, 0.00001352638322, 0.59938591168551, 2.87058078286414, 0.00026360238046, 0.00004089578057, 0.00008015742359, 0.00001352624620, 0.55061073306413, 2.82180560424277, 0.00471201640940, 0.00020865874474, 0.00014050865138, 0.00001533721479, 0.00008922230336, 0.00002550517638, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, 0.102, 0.174, -0.273159, 0.214162
  50,   53,   47,    0, 63.28051460758216, 0.00000830372410, -10.04267839975092, 0.00002022861110, 0.00405319068984, 0.00028390211185, 0.00389215744939, 0.00015421242146, 4715.61568048218669, 0.04982171074265, 5843.61372714663412, 0.12136783230855, 0.00096093619770, 0.00004786454150, 0.00060236946059, 0.00001898460250, 6.16628909235353, 4.25463228906165, 0.00096090200108, 0.00004786289110, 0.00060236506018, 0.00001898444280, 6.11860168342504, 4.20694488013316, 0.00000000000000, 0.00004786454150, 0.00000000000000, 0.00001898460250, 0.00000000000000, 4.25463228906165, 0.00000000000000, 0.00004786289110, 0.00000000000000, 0.00001898444280, 0.00000000000000, 4.20694488013316, 0.00413106024557, 0.00026716748525, 0.00015901756706, -0.00001416574469, 0.00010552065942, -0.00000259258763, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.421, 0.180, -0.273460, 0.457391
  51,   54,   48,    0, 63.26504552437384, 0.00004412720803, -10.39258249568660, 0.00005381899931, 0.00093270336650, 0.00024410375550, 0.00092656254565, 0.00013966730981, 4805.12901186577528, 0.26475994016325, 3744.13704572815141, 0.32291347003558, 0.00081329854004, 0.00013325938369, 0.00068795043616, 0.00009540022463, 26.32572698580498, 39.54900189584605, 0.00081329243152, 0.00013325797341, 0.00068794593300, 0.00009539989326, 26.27360704094959, 39.49688195099065, 0.00000000000000, 0.00013325938369, 0.00000000000000, 0.00009540022463, 0.00000000000000, 39.54900189584605, 0.00000000000000, 0.00013325797341, 0.00000000000000, 0.00009539989326, 0.00000000000000, 39.49688195099065, 0.00079152391263, 0.00015852848694, 0.00014017152716, 0.00000230102705, 0.00003545058280, 0.00000297271845, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.296, 0.372, -0.288929, 0.107487
  52,   55,   49,    0, 63.25584965351577, 0.00000199173952, -10.32745052939138, 0.00000501061364, 0.02835664400093, 0.00046455864346, 0.02650697604927, 0.00024618768320, 4859.76403502872472, 0.01195025292645, 4134.87681519036141, 0.03006355623313, 0.00100033497508, 0.00001194957125, 0.00059441407529, 0.00000429234367, 9.81267343088795, 0.95792284744977, 0.00100032762083, 0.00001194951417, 0.00059440796385, 0.00000429228848, 9.75922787306935, 0.90447728963118, 0.00023419049031, 0.00001194957125, 0.00015406541319, 0.00000429234367, 31.67407855753942, 0.95792284744977, 0.00023418726621, 0.00001194951417, 0.00015406481755, 0.00000429228848, 31.62063299972083, 0.90447728963118, 0.02875527396691, 0.00042800166445, 0.00025474576978, 0.00002818768917, 0.00018032036314, 0.00005301780038, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.568, 0.051, -0.298125, 0.172619
  53,   56,   50,    0, 63.25361591037324, 0.00011871820851, -10.91628494737634, 0.00015093939683, 0.00175513514395, 0.00053208942377, 0.00069337518013, 0.00015517954969, 4869.53532052129958, 0.71229957117218, 601.88291919769347, 0.90561267258911, 0.00158668628579, 0.00041990106448, 0.00088674889966, 0.00016783291663, 35.56833031617618, 22.35803531830030, 0.00158667949685, 0.00041989628739, 0.00088671753271, 0.00016782817108, 35.51144916563292, 22.30115416775705, 0.00131861484460, 0.00041990106448, 0.00053824155738, 0.00016783291663, 45.71196414976830, 22.35803531830030, 0.00131861355563, 0.00041989628739, 0.00053822074154, 0.00016782817108, 45.65508299922504, 22.30115416775705, 0.00124407235783, 0.00022255719265, 0.00015138926392, 0.00001656527638, 0.00007358960283, 0.00003759087122, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.945, 1.926, -0.300359, -0.416216
  54,   57,   51,    0, 63.21105064254872, 0.00004974515358, -10.09378787548929, 0.00006422138941, 0.00072159523063, 0.00024402998419, 0.00080360837167, 0.00015070157083, 5125.68674030427155, 0.29846564305554, 5536.56347902132075, 0.38531872532087, 0.00075817758980, 0.00015316432539, 0.00065830771098, 0.00011460113439, 13.86915458423007, 57.38780644798973, 0.00075815154093, 0.00015315841317, 0.00065830236368, 0.00011460068985, 13.80905302269221, 57.32770488645188, 0.00000000000000, 0.00015316432539, 0.00000000000000, 0.00011460113439, 0.00000000000000, 57.38780644798973, 0.00000000000000, 0.00015315841317, 0.00000000000000, 0.00011460068985, 0.00000000000000, 57.32770488645188, 0.00050514119287, 0.00014626152126, 0.00015572794655, 0.00000697789710, 0.00000998850373, 0.00000701388990, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.446, 1.500, -0.342924, 0.406281
  55,   58,   52,    0, 63.20102974666427, 0.00000159906455, -10.82574845823778, 0.00000425912334, 0.02060924427803, 0.00028851252175, 0.02001450413926, 0.00015582505135, 5179.96905008680460, 0.00959417215825, 1144.76818271136926, 0.02555434248169, 0.00099523645699, 0.00001015352162, 0.00057509310999, 0.00000341690284, 9.59205513411137, 0.78904910690933, 0.00099522589094, 0.00001015336178, 0.00057507938690, 0.00000341683882, 9.52576386383679, 0.72275783663475, 0.00020521271384, 0.00001015352162, 0.00006068509561, 0.00000341690284, 22.22948006501042, 0.78904910690933, 0.00020521179965, 0.00001015336178, 0.00006068327362, 0.00000341683882, 22.16318879473584, 0.72275783663475, 0.02111703659319, 0.00032226021427, 0.00016357496497, 0.00004378087760, 0.00009321555990, 0.00005524336666, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.640, 0.063, -0.352945, -0.325679
  56,   59,   53,    0, 63.14167727242076, 0.00007949220967, -10.76746595405383, 0.00005982226533, 0.00226662036420, 0.00043742898058, 0.00111611759131, 0.00015102331830, 5530.20965815481668, 0.47694150577779, 1494.03253264872319, 0.35892944275600, 0.00134643843503, 0.00021329443730, 0.00083835924680, 0.00009689586417, 57.52029742558657, 15.37129818653294, 0.00134643044750, 0.00021329369315, 0.00083833412336, 0.00009689272371, 57.44327094289844, 15.29427170384481, 0.00113625876509, 0.00021329443730, 0.00000000000000, 0.00009689586417, 71.28280626604469, 15.37129818653294, 0.00113624347738, 0.00021329369315, 0.00000000000000, 0.00009689272371, 71.20577978335656, 15.29427170384481, 0.00127414094223, 0.00023805597169, 0.00014395764447, -0.00001010418237, 0.00020260750898, 0.00000104585467, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.636, 1.340, -0.412298, -0.267397
  57,   60,   54,    0, 63.12759010353605, 0.00000478857605, -10.62818188069239, 0.00001308851853, 0.00731582769716, 0.00028190104532, 0.00633819619339, 0.00014125425884, 5614.39673958052936, 0.02873051203465, 2329.62025814805793, 0.07853097979051, 0.00106944519413, 0.00003118821330, 0.00059990737232, 0.00001021701386, 9.39653714414428, 2.09220198843216, 0.00106944462994, 0.00003118815200, 0.00059989013593, 0.00001021673497, 9.31789807812278, 2.01356292241065, 0.00044009112760, 0.00003118821330, 0.00018575619904, 0.00001021701386, 11.53527866433595, 2.09220198843216, 0.00044009100593, 0.00003118815200, 0.00018575081527, 0.00001021673497, 11.45663959831445, 2.01356292241065, 0.00743044502352, 0.00025745089776, 0.00014548450417, 0.00000138918506, 0.00014438701328, 0.00002566920557, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.705, 0.107, -0.426385, -0.128113
