# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T02:47:42.474419
# ImageFile=./VLASS2.1.se.T10t35.J231402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:14:02.80569 -03.30.00.2006"
# RestoringBeam="3.05arcsec 2.32arcsec -19.44deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   26,    0, 348.61296695553864, 0.00006762252827, -3.96867698873138, 0.00006901958860, 0.00110871968154, 0.00038137539956, 0.00099533365993, 0.00020471567490, 2493.79788783981348, 0.40573453767638, 288.27107235068456, 0.41410368081900, 0.00079823716178, 0.00016764352159, 0.00076379026581, 0.00015384525238, 141.88747206878645, 179.99299044668771, 0.00079822574746, 0.00016763791417, 0.00076377445165, 0.00015384501320, 141.89448162209874, 0.00000000000000, 0.00000000000000, 0.00016764352159, 0.00000000000000, 0.00015384525238, 0.00000000000000, 179.99299044668771, 0.00000000000000, 0.00016763791417, 0.00000000000000, 0.00015384501320, 0.00000000000000, 0.00000000000000, 0.00077308641594, 0.00020276957778, 0.00019977592456, 0.00000944439307, 0.00003134637882, 0.00000972392809, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.621, 0.745, 0.101277, -0.468621
  30,   29,   27,    0, 348.61154031953561, 0.00001767795925, -3.50765607569843, 0.00004290824860, 0.00201097875916, 0.00031713902074, 0.00205802220831, 0.00017926282018, 2502.02287961161574, 0.10606759202744, 3054.36610028243194, 0.25744949057991, 0.00092301290902, 0.00010174344723, 0.00057941282749, 0.00003988134239, 172.66930704376105, 9.19812721397819, 0.00092301290526, 0.00010174343871, 0.00057941194822, 0.00003988128501, 172.67541590611688, 9.20423607633403, 0.00000000000000, 0.00010174344723, 0.00000000000000, 0.00003988134239, 0.00000000000000, 9.19812721397819, 0.00000000000000, 0.00010174343871, 0.00000000000000, 0.00003988128501, 0.00000000000000, 9.20423607633403, 0.00183863809353, 0.00023505507465, 0.00018773267220, -0.00000050152812, 0.00007444673247, 0.00000100739271, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.572, 0.351, 0.099850, -0.007600
  31,   30,   28,    0, 348.57869981623611, 0.00008973639030, -3.83542425370624, 0.00008453689891, 0.00169960418718, 0.00047509483651, 0.00097982737632, 0.00018451804315, 2698.84383934960215, 0.53841797516874, 1087.78601082028536, 0.50721270443338, 0.00119059352735, 0.00025977984837, 0.00079740735065, 0.00012960353118, 132.15016500107637, 23.87834983150700, 0.00119058794113, 0.00025977544173, 0.00079739688884, 0.00012960342117, 132.15464729624216, 23.88283212667278, 0.00089002781832, 0.00025977984837, 0.00035475920647, 0.00012960353118, 121.03073019943639, 23.87834983150700, 0.00089002600620, 0.00025977544173, 0.00035475360987, 0.00012960342117, 121.03521249460218, 23.88283212667278, 0.00103480593326, 0.00019583342966, 0.00017486870638, -0.00001004197657, 0.00003619808922, -0.00000996297331, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.884, 0.704, 0.067009, -0.335369
  32,   31,   29,    0, 348.54740461022840, 0.00003035271070, -3.20569777665399, 0.00007044800036, 0.00115595133169, 0.00030719387480, 0.00118281414138, 0.00017450421484, 2886.04982452338709, 0.18211622854953, 4866.13586417209717, 0.42268242428431, 0.00090757474094, 0.00016656256578, 0.00058936487616, 0.00006989853509, 174.33048370969661, 16.61589299617833, 0.00090756259362, 0.00016656069074, 0.00058936487250, 0.00006989838595, 174.33248084867205, 16.61789013515376, 0.00000000000000, 0.00016656256578, 0.00000000000000, 0.00006989853509, 0.00000000000000, 16.61589299617833, 0.00000000000000, 0.00016656069074, 0.00000000000000, 0.00006989838595, 0.00000000000000, 16.61789013515376, 0.00089192801770, 0.00017199365503, 0.00018171957345, -0.00000143941998, 0.00001632851126, -0.00000144075932, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.886, 0.647, 0.035714, 0.294358
  33,   32,   30,    0, 348.54506710697706, 0.00005748082810, -3.71620186090917, 0.00008295102680, 0.00246956337680, 0.00052334256832, 0.00117891613548, 0.00017817059760, 2900.16061092524114, 0.34488490990825, 1803.12272135951207, 0.49770261940409, 0.00120648649518, 0.00019699141948, 0.00095028911878, 0.00013293433326, 10.09843865917921, 29.85814207957520, 0.00120647771104, 0.00019699017042, 0.00095028911493, 0.00013293420770, 10.10060191877434, 29.86030533917033, 0.00092131298953, 0.00019699141948, 0.00061195337518, 0.00013293433326, 26.60950309230347, 29.85814207957520, 0.00092130690871, 0.00019699017042, 0.00061195295628, 0.00013293420770, 26.61166635189860, 29.86030533917033, 0.00183150767585, 0.00024976465394, 0.00016525331012, 0.00000071634588, 0.00007748260396, 0.00000252837026, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -2.943, 1.340, 0.033377, -0.216146
  34,   33,   31,    0, 348.53028256174605, 0.00002061801823, -3.42457568304354, 0.00001398517599, 0.00307396509360, 0.00029034098502, 0.00352036697465, 0.00017673410560, 2988.64599208461868, 0.12370810281106, 3552.87903199464563, 0.08391098303402, 0.00085859820591, 0.00005431398027, 0.00055662051634, 0.00002217698042, 119.40828005730805, 5.56770064196741, 0.00085859783534, 0.00005431393580, 0.00055662024440, 0.00002217697816, 119.40939063248413, 5.56881121714350, 0.00000000000000, 0.00005431398027, 0.00000000000000, 0.00002217698042, 0.00000000000000, 5.56770064196741, 0.00000000000000, 0.00005431393580, 0.00000000000000, 0.00002217697816, 0.00000000000000, 5.56881121714350, 0.06880173710048, 0.00034348388461, 0.00018995432765, 0.00003572541755, 0.00017812765145, 0.00003760042455, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.239, 0.046, 0.018592, 0.075480
  35,   33,   31,    0, 348.53009200466272, 0.00000076358830, -3.42433951898997, 0.00000116858525, 0.06588588674592, 0.00033358965321, 0.06476685344271, 0.00018814686083, 2989.78726567239664, 0.00458152939749, 3554.29603757601672, 0.00701150536472, 0.00085470702986, 0.00000284077966, 0.00065141914185, 0.00000165397374, 162.21579314179459, 0.48977313329254, 0.00085470624375, 0.00000284077720, 0.00065141913870, 0.00000165397360, 162.21689226147930, 0.49087225297724, 0.00013734820809, 0.00000284077966, 0.00002569287674, 0.00000165397374, 18.64912707886973, 0.48977313329254, 0.00013734811731, 0.00000284077720, 0.00002569287001, 0.00000165397360, 18.65022619855443, 0.49087225297724, 0.06880173710048, 0.00034348388461, 0.00018995432765, 0.00003572541755, 0.00017812765145, 0.00003760042455, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.093, 0.028, 0.018402, 0.075716
  36,   34,   32,    0, 348.51223292441694, 0.00000174744554, -3.56515541953046, 0.00000267287692, 0.02814068297823, 0.00032331333554, 0.02747607117181, 0.00018144513460, 3096.75091336750802, 0.01048467373841, 2709.40193014561873, 0.01603725131341, 0.00086033787010, 0.00000651782917, 0.00065155192882, 0.00000375056322, 161.48347488269170, 1.09367681101249, 0.00086033737356, 0.00000651782495, 0.00065155188425, 0.00000375056323, 161.48350862282666, 1.09371055114747, 0.00015296450167, 0.00000651782917, 0.00007718236306, 0.00000375056322, 178.36077223308746, 1.09367681101249, 0.00015296440308, 0.00000651782495, 0.00007718236293, 0.00000375056323, 178.36080597322245, 1.09371055114747, 0.02787434833960, 0.00035708597427, 0.00018300695228, -0.00002124899584, 0.00016271190543, 0.00000529780073, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.181, 0.048, 0.000543, -0.065100
  37,   35,   33,    0, 348.49537384253699, 0.00003607988108, -3.78556282877623, 0.00005243711883, 0.00094688611961, 0.00026370105082, 0.00113302773203, 0.00016980079260, 3197.68550074853010, 0.21647927770030, 1386.96363173987697, 0.31461880697876, 0.00074944529246, 0.00012560333156, 0.00061032404105, 0.00008178950901, 166.03855096999089, 32.24249312570684, 0.00074943627930, 0.00012560229474, 0.00061032377905, 0.00008178916541, 166.03747371539447, 32.24141587111042, 0.00000000000000, 0.00012560333156, 0.00000000000000, 0.00008178950901, 0.00000000000000, 32.24249312570684, 0.00000000000000, 0.00012560229474, 0.00000000000000, 0.00008178916541, 0.00000000000000, 32.24141587111042, 0.00078331249913, 0.00018276971658, 0.00018007133622, -0.00000450380003, 0.00002515621418, -0.00000428675094, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 1.028, 0.945, -0.016317, -0.285507
  38,   36,   34,    0, 348.45634872435289, 0.00004357312111, -3.19401286303502, 0.00010380661154, 0.00097155294093, 0.00031333955428, 0.00085885881237, 0.00015946671724, 3431.53395324982512, 0.26143860340550, 4936.23867943540972, 0.62283078476631, 0.00104026969601, 0.00025111171770, 0.00059517261215, 0.00008499990928, 165.92537017381574, 17.20671676140018, 0.00104025696976, 0.00025110807317, 0.00059517112604, 0.00008499989090, 165.92228673076636, 17.20363331835079, 0.00000000000000, 0.00025111171770, 0.00000000000000, 0.00008499990928, 0.00000000000000, 17.20671676140018, 0.00000000000000, 0.00025110807317, 0.00000000000000, 0.00008499989090, 0.00000000000000, 17.20363331835079, 0.00078786042846, 0.00021144204136, 0.00016424598289, -0.00001173796954, 0.00008908274322, 0.00000024271867, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.520, 2.320, -0.055342, 0.306043
  39,   37,   35,    0, 348.44310627906765, 0.00002874904777, -3.91670744844858, 0.00003772031103, 0.00225443771930, 0.00035980287243, 0.00193160058310, 0.00018650704299, 3510.54327879460334, 0.17249416287994, 600.09670579746069, 0.22631588251992, 0.00086542682598, 0.00008992668537, 0.00073814239163, 0.00006622740403, 13.34942464553781, 26.68401029618970, 0.00086540681728, 0.00008992508736, 0.00073813941386, 0.00006622678258, 13.34473990394605, 26.67932555459794, 0.00047118917261, 0.00008992668537, 0.00000000000000, 0.00006622740403, 50.27451204387726, 26.68401029618970, 0.00047118589536, 0.00008992508736, 0.00000000000000, 0.00006622678258, 50.26982730228549, 26.67932555459794, 0.00206800267110, 0.00022995937599, 0.00018109403027, -0.00000223892766, 0.00008370449359, -0.00000000609665, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.357, 0.399, -0.068584, -0.416652
  40,   38,   36,    0, 348.43017895414397, 0.00002389253126, -3.84645137477737, 0.00004068641028, 0.00237825389926, 0.00036614571796, 0.00208034160884, 0.00019077295504, 3587.96659977409627, 0.14335504171553, 1021.61758630715201, 0.24411400113244, 0.00091904734017, 0.00009694964954, 0.00068081928267, 0.00005427349499, 169.36827243327303, 14.32112108378121, 0.00091902965374, 0.00009694817939, 0.00068081925614, 0.00005427327145, 169.36280444330919, 14.31565309381735, 0.00038963503228, 0.00009694964954, 0.00014482698158, 0.00005427349499, 11.43859152203795, 14.32112108378121, 0.00038962882538, 0.00009694817939, 0.00014482649598, 0.00005427327145, 11.43312353207410, 14.31565309381735, 0.00213716353443, 0.00025196448279, 0.00018824072322, 0.00000003190223, 0.00006005824616, 0.00000121368475, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.060, 0.467, -0.081511, -0.346396
  41,   40,   37,    0, 348.41737133251235, 0.00002545310692, -3.60442185802334, 0.00002991554925, 0.00382902930586, 0.00040337603463, 0.00264587375984, 0.00017872617396, 3664.79446326339394, 0.15271843525152, 2473.77518191323998, 0.17949299805710, 0.00104871765337, 0.00008102939955, 0.00075526627494, 0.00004460197902, 143.71614048601495, 9.94720171536926, 0.00104871452980, 0.00008102930709, 0.00075526625208, 0.00004460189569, 143.71021101629782, 9.94127224565213, 0.00065570557690, 0.00008102939955, 0.00032393977200, 0.00004460197902, 128.23608152577594, 9.94720171536926, 0.00065570366034, 0.00008102930709, 0.00032393974421, 0.00004460189569, 128.23015205605881, 9.94127224565213, 0.00394962633904, 0.00031029754971, 0.00017043812841, -0.00001117785905, 0.00008851350140, -0.00000153922394, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.217, 0.338, -0.094319, -0.104366
  42,   41,   38,    0, 348.40350701947614, 0.00004098886395, -3.77216445962031, 0.00004626535432, 0.00107003501265, 0.00028631093716, 0.00121703202884, 0.00017981058517, 3747.69341392212527, 0.24593274664018, 1467.31641373159414, 0.27758899591727, 0.00071585174477, 0.00010936112470, 0.00067222762412, 0.00009605123828, 10.50064175885827, 97.99299649922722, 0.00071584504416, 0.00010936077593, 0.00067222514191, 0.00009605029088, 10.49352455918212, 97.98587929955107, 0.00000000000000, 0.00010936112470, 0.00000000000000, 0.00009605123828, 0.00000000000000, 97.99299649922722, 0.00000000000000, 0.00010936077593, 0.00000000000000, 0.00009605029088, 0.00000000000000, 97.98587929955107, 0.00084960787998, 0.00018504065960, 0.00018640609051, -0.00000305149251, 0.00002169620893, -0.00000303301886, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.831, 0.756, -0.108183, -0.272109
  43,   42,   39,    0, 348.39257399973769, 0.00000226116322, -3.04764262956929, 0.00000454474876, 0.02474341288038, 0.00043938123571, 0.02495143082928, 0.00024864433141, 3813.68682900878548, 0.01356694990279, 5814.40508900399072, 0.02726764256532, 0.00089643188095, 0.00001087825698, 0.00060547905081, 0.00000495476794, 168.39047229325521, 1.22573366841227, 0.00089640788896, 0.00001087791421, 0.00060547507607, 0.00000495475889, 168.38413929198879, 1.21940066714584, 0.00000000000000, 0.00001087825698, 0.00000000000000, 0.00000495476794, 0.00000000000000, 1.22573366841227, 0.00000000000000, 0.00001087791421, 0.00000000000000, 0.00000495475889, 0.00000000000000, 1.21940066714584, 0.09517378971425, 0.00086319063423, 0.00025641929824, 0.00004463020741, 0.00023598136613, 0.00004370724491, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.245, 0.043, -0.119116, 0.452413
  44,   42,   40,    0, 348.39326086983345, 0.00000829065278, -3.04922742567010, 0.00001424490033, 0.03092638022816, 0.00084175298640, 0.01335594843342, 0.00026185470528, 3809.57040081030891, 0.04974381003684, 5804.89712867499202, 0.08546675646931, 0.00153588404148, 0.00003643631728, 0.00082517885781, 0.00001337036749, 155.18878717338171, 1.85199511341444, 0.00153585379978, 0.00003643517144, 0.00082516780374, 0.00001337034552, 155.18248742171204, 1.84569536174477, 0.00128210752308, 0.00003643631728, 0.00051056238749, 0.00001337036749, 154.02336545430248, 1.85199511341444, 0.00128208312844, 0.00003643517144, 0.00051055520948, 0.00001337034552, 154.01706570263281, 1.84569536174477, 0.09517378971425, 0.00086319063423, 0.00025641929824, 0.00004463020741, 0.00023598136613, 0.00004370724491, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.069, 0.050, -0.118429, 0.450828
  45,   42,   40,    0, 348.39333431585629, 0.00000320097814, -3.04911929259325, 0.00000386829076, 0.02350708846093, 0.00044050458136, 0.02368647630614, 0.00025295121278, 3809.13042081264120, 0.01920582770267, 5805.54596255472006, 0.02320902586966, 0.00083522355009, 0.00001011299537, 0.00065035101166, 0.00000612552561, 146.91922783691626, 1.94483519983515, 0.00083521106420, 0.00001011267695, 0.00065033920842, 0.00000612551572, 146.91293222569016, 1.93853958860903, 0.00000000000000, 0.00001011299537, 0.00000000000000, 0.00000612552561, 0.00000000000000, 1.94483519983515, 0.00000000000000, 0.00001011267695, 0.00000000000000, 0.00000612551572, 0.00000000000000, 1.93853958860903, 0.09517378971425, 0.00086319063423, 0.00025641929824, 0.00004463020741, 0.00023598136613, 0.00004370724491, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.989, 0.059, -0.118356, 0.450936
  46,   42,   39,    0, 348.39259560164578, 0.00000554226875, -3.04778217328684, 0.00000475165342, 0.01598063290355, 0.00044215152304, 0.01604490807481, 0.00025430091680, 3813.55730862438941, 0.03325354082291, 5813.56786922293486, 0.02850903225886, 0.00081488852114, 0.00001425793482, 0.00066897640613, 0.00000960447787, 123.01290021327129, 3.57392865048795, 0.00081488585249, 0.00001425747772, 0.00066895631452, 0.00000960446590, 123.00656808391261, 3.56759652112927, 0.00000000000000, 0.00001425793482, 0.00000000000000, 0.00000960447787, 0.00000000000000, 3.57392865048795, 0.00000000000000, 0.00001425747772, 0.00000000000000, 0.00000960446590, 0.00000000000000, 3.56759652112927, 0.09517378971425, 0.00086319063423, 0.00025641929824, 0.00004463020741, 0.00023598136613, 0.00004370724491, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.245, 0.043, -0.119095, 0.452274
  47,   43,   41,    0, 348.39206521987313, 0.00000711362980, -3.04509693703970, 0.00001368135875, 0.01496304591623, 0.00059309864105, 0.00999500570165, 0.00025604370320, 3816.73687886305515, 0.04268168530129, 5829.67837750745730, 0.08208556483851, 0.00108711383501, 0.00003226037324, 0.00075372751298, 0.00001666794701, 176.54189716548677, 3.45710848411304, 0.00108708076589, 0.00003225932760, 0.00075372504123, 0.00001666792557, 176.53554243004248, 3.45075374866875, 0.00070937824429, 0.00003226037324, 0.00033364219850, 0.00001666794701, 8.54592824175454, 3.45710848411304, 0.00070935461583, 0.00003225932760, 0.00033364206850, 0.00001666792557, 8.53957350631025, 3.45075374866875, 0.01495652705479, 0.00047688774117, 0.00024440549896, -0.00004112588431, 0.00031382046291, 0.00000237420841, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.526, 0.122, -0.119625, 0.454959
  48,   44,   42,    0, 348.37074582381581, 0.00006447718830, -3.27921188069609, 0.00006304663860, 0.00184242739770, 0.00040694117654, 0.00128150523739, 0.00017831703942, 3944.28170065390532, 0.38686196368794, 4424.99640250190441, 0.37827702110763, 0.00114908259441, 0.00019791028093, 0.00068479578802, 0.00007698194689, 134.13595602054468, 14.13377483158816, 0.00114908210727, 0.00019790841957, 0.00068478892667, 0.00007698186699, 134.12789390001552, 14.12571271105901, 0.00082623666774, 0.00019791028093, 0.00000000000000, 0.00007698194689, 124.26757969151845, 14.13377483158816, 0.00082623665960, 0.00019790841957, 0.00000000000000, 0.00007698186699, 124.25951757098930, 14.12571271105901, 0.00142145835094, 0.00026208008862, 0.00017512707564, -0.00000336311837, 0.00010209326865, 0.00000166534107, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.445, 0.241, -0.140945, 0.220844
  49,   45,   43,    0, 348.34688411273464, 0.00003950361690, -3.84738265180385, 0.00003675189284, 0.00238744507486, 0.00038049151087, 0.00185449157651, 0.00018285436164, 4086.60759935348324, 0.23702072503944, 1015.96459094463160, 0.22050730502011, 0.00098204892059, 0.00011108842443, 0.00071750174889, 0.00006166634344, 131.09385406889979, 14.94947468399432, 0.00098203036647, 0.00011108696975, 0.00071749916535, 0.00006166576385, 131.08279577482688, 14.93841638992142, 0.00060633054603, 0.00011108842443, 0.00000000000000, 0.00006166634344, 110.46022698493015, 14.94947468399432, 0.00060632354036, 0.00011108696975, 0.00000000000000, 0.00006166576385, 110.44916869085725, 14.93841638992142, 0.00216397205611, 0.00026997400292, 0.00017689865490, -0.00000060628037, 0.00009620549827, 0.00000333920798, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.315, 0.468, -0.164806, -0.347327
  50,   46,   44,    0, 348.34425169796708, 0.00003915488689, -3.70265041829430, 0.00004763080194, 0.00252823680424, 0.00042787827042, 0.00181205887544, 0.00019428073129, 4102.53350845134628, 0.23492831966120, 1884.34495721794178, 0.28578302696945, 0.00103556254425, 0.00012796977554, 0.00073741414974, 0.00006859543951, 145.23894282852905, 15.30212704266268, 0.00103555174030, 0.00012796932894, 0.00073741409685, 0.00006859495832, 145.22813009359663, 15.29131430773026, 0.00062888237499, 0.00012796977554, 0.00029209073110, 0.00006859543951, 130.38756115646112, 15.30212704266268, 0.00062887597239, 0.00012796932894, 0.00029209063654, 0.00006859495832, 130.37674842152870, 15.29131430773026, 0.00289223210088, 0.00030804398357, 0.00018635972810, 0.00003330526670, 0.00008828203136, 0.00004128197179, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.491, 0.426, -0.167439, -0.202595
  51,   47,   45,    0, 348.34290400774648, 0.00008310491800, -3.93644045511370, 0.00006356913729, 0.00140165914405, 0.00042540621906, 0.00104469535656, 0.00019921272585, 4110.32746662853788, 0.49862735679142, 481.62609669612567, 0.38140375639753, 0.00098510580543, 0.00021162147426, 0.00074545621274, 0.00012618278510, 118.30853834340526, 32.10532323467245, 0.00098508688144, 0.00021161894281, 0.00074544569007, 0.00012618008933, 118.29695111194530, 32.09373600321250, 0.00000000000000, 0.00021162147426, 0.00000000000000, 0.00012618278510, 0.00000000000000, 32.10532323467245, 0.00000000000000, 0.00021161894281, 0.00000000000000, 0.00012618008933, 0.00000000000000, 32.09373600321250, 0.00109565993425, 0.00020590651614, 0.00019080408674, 0.00000591728485, 0.00002957075776, 0.00000600509202, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.275, 0.423, -0.168786, -0.436385
  52,   48,   46,    0, 348.34156330164825, 0.00001115751223, -3.55619594405518, 0.00001728786959, 0.00648211785347, 0.00038573729600, 0.00474770344110, 0.00017877048379, 4118.79531543005669, 0.06694477806783, 2763.06641372204149, 0.10372716874853, 0.00097924146508, 0.00004097644873, 0.00076310351410, 0.00002585612245, 8.45274197906709, 7.00133565451169, 0.00097924132525, 0.00004097644105, 0.00076309990551, 0.00002585600130, 8.44218968172993, 6.99078335717452, 0.00060407146697, 0.00004097644873, 0.00020245565338, 0.00002585612245, 33.58554403792495, 7.00133565451169, 0.00060407126272, 0.00004097644105, 0.00020245473557, 0.00002585600130, 33.57499174058779, 6.99078335717452, 0.00793603724360, 0.00035685519962, 0.00017032690812, -0.00000466123947, 0.00032144249417, 0.00027685434907, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.076, 0.214, -0.170127, -0.056140
  53,   49,   47,    0, 348.33338166691055, 0.00005559548626, -3.36512900097971, 0.00006025881687, 0.00106784881060, 0.00032283034121, 0.00102065473924, 0.00018019918156, 4168.00572868598920, 0.33357130682531, 3909.45815449873135, 0.36155189930484, 0.00081554818724, 0.00015491830709, 0.00070213783894, 0.00011521716307, 36.89950791644475, 51.39274470605061, 0.00081554245877, 0.00015491713084, 0.00070213743602, 0.00011521716252, 36.88904164303906, 51.38227843264492, 0.00000000000000, 0.00015491830709, 0.00000000000000, 0.00011521716307, 0.00000000000000, 51.39274470605061, 0.00000000000000, 0.00015491713084, 0.00000000000000, 0.00011521716252, 0.00000000000000, 51.38227843264492, 0.00079342186392, 0.00017768114678, 0.00017899226805, 0.00000096424708, 0.00001745669942, 0.00000103235288, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.550, 0.432, -0.178309, 0.134927
  54,   50,   48,    0, 348.33298686901287, 0.00001725314147, -3.25796671144656, 0.00002847571045, 0.00247891431408, 0.00029844216110, 0.00251452735706, 0.00017067402210, 4170.48626309293104, 0.10351834425117, 4552.42785720521260, 0.17085273910424, 0.00086901176427, 0.00006986466866, 0.00062090230167, 0.00003558061397, 160.97210927273807, 9.49593368897353, 0.00086900791054, 0.00006986390342, 0.00062089650315, 0.00003558051366, 160.96195345467117, 9.48577787090665, 0.00000000000000, 0.00006986466866, 0.00000000000000, 0.00003558061397, 0.00000000000000, 9.49593368897353, 0.00000000000000, 0.00006986390342, 0.00000000000000, 0.00003558051366, 0.00000000000000, 9.48577787090665, 0.00241496482756, 0.00025111190878, 0.00017494142230, 0.00001494173375, 0.00005514681470, 0.00001678258741, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 1.109, 0.433, -0.178703, 0.242089
  55,   51,   49,    0, 348.32530553753230, 0.00003533927397, -3.69260303052488, 0.00009287782843, 0.00163713823112, 0.00039849084316, 0.00117337175364, 0.00017740265640, 4215.98529122180298, 0.21203449867560, 1944.60754051134131, 0.55726383497064, 0.00115357500622, 0.00022016622706, 0.00066198236171, 0.00007928490948, 172.94196572459271, 14.48164041863406, 0.00115356696021, 0.00022016556993, 0.00066197975196, 0.00007928428050, 172.92996211693861, 14.46963681097997, 0.00079534528730, 0.00022016622706, 0.00003197249752, 0.00007928490948, 178.69992460515616, 14.48164041863406, 0.00079534059678, 0.00022016556993, 0.00003197233705, 0.00007928428050, 178.68792099750209, 14.46963681097997, 0.00139855000905, 0.00025011589815, 0.00017617297999, 0.00000221193523, 0.00006028673306, 0.00000411215842, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.564, 0.411, -0.186385, -0.192547
  56,   52,   50,    0, 348.31484983693309, 0.00000309904813, -3.17209300415531, 0.00000467860282, 0.01638456901756, 0.00032334044511, 0.01546071469080, 0.00017762644796, 4279.23126516768480, 0.01859417882116, 5067.64192971917328, 0.02807115732619, 0.00086987889733, 0.00001137124367, 0.00066679774675, 0.00000673288319, 162.12008590376360, 1.99474567148667, 0.00086987050312, 0.00001137104984, 0.00066678933572, 0.00000673284811, 162.10919382718237, 1.98385359490543, 0.00020698332626, 0.00001137124367, 0.00015197821691, 0.00000673288319, 9.85633656072673, 1.99474567148667, 0.00020697931470, 0.00001137104984, 0.00015197777882, 0.00000673284811, 9.84544448414550, 1.98385359490543, 0.01641252520704, 0.00031876959202, 0.00017750676489, 0.00001069955215, 0.00016560978838, 0.00004836608059, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.871, 0.061, -0.196841, 0.327963
  57,   53,   51,    0, 348.31109054322764, 0.00000880088155, -3.75027325271614, 0.00001356119394, 0.00833571251504, 0.00039945153825, 0.00637707537028, 0.00019047563907, 4301.01907371373181, 0.05280496520823, 1598.57126570304467, 0.08136638911821, 0.00097075884767, 0.00003267668478, 0.00073697780161, 0.00001953275735, 164.68112973430414, 5.08244173665637, 0.00097074604495, 0.00003267641788, 0.00073697599453, 0.00001953261137, 164.66800912346548, 5.06932112581772, 0.00047954314069, 0.00003267668478, 0.00034667119749, 0.00001953275735, 176.22245971946580, 5.08244173665637, 0.00047953809153, 0.00003267641788, 0.00034666942554, 0.00001953261137, 176.20933910862718, 5.06932112581772, 0.01430107926524, 0.00050519258071, 0.00018307825667, -0.00001085948406, 0.00012175993470, 0.00000316707792, C   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.721, 0.146, -0.200600, -0.250218
