# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T02:09:36.003942
# ImageFile=./VLASS2.1.se.T08t07.J040605-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:05.54916 -10.30.00.2515"
# RestoringBeam="3.36arcsec 2.06arcsec 12.00deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040605-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   29,    0, 61.68954060370172, 0.00003629497234, -10.04624945183849, 0.00007210536314, 0.00061631074367, 0.00020339458682, 0.00076907363801, 0.00013014054981, 2116.79679299130794, 0.21776886350107, 5822.63382942090266, 0.43261864674732, 0.00081779147910, 0.00017695091123, 0.00052479388239, 0.00006944931492, 162.14704263977123, 18.20201929764085, 0.00081776252299, 0.00017694702489, 0.00052479385899, 0.00006944837803, 162.17607392792411, 18.23105058579372, 0.00000000000000, 0.00017695091123, 0.00000000000000, 0.00006944931492, 0.00000000000000, 18.20201929764085, 0.00000000000000, 0.00017694702489, 0.00000000000000, 0.00006944837803, 0.00000000000000, 18.23105058579372, 0.00048945519573, 0.00013422763761, 0.00014392710000, 0.00000418678383, 0.00000708690322, 0.00000414485703, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 4.763, 4.873, 0.166419, 0.453820
  30,   32,   30,    0, 61.63417513402632, 0.00002025941367, -10.00099136757180, 0.00003651457409, 0.00184426949676, 0.00026579583593, 0.00178533670601, 0.00014684330286, 2443.80360437038053, 0.12155624576129, 6094.31726184905801, 0.21907914105850, 0.00089775788392, 0.00008885571873, 0.00061623508678, 0.00004211999259, 16.62070057902215, 10.45388644106061, 0.00089773058183, 0.00008885271818, 0.00061622932801, 0.00004211974041, 16.63998729027195, 10.47317315231041, 0.00000000000000, 0.00008885571873, 0.00000000000000, 0.00004211999259, 0.00000000000000, 10.45388644106061, 0.00000000000000, 0.00008885271818, 0.00000000000000, 0.00004211974041, 0.00000000000000, 10.47317315231041, 0.00171416467869, 0.00022172490315, 0.00014957922394, 0.00001443382371, 0.00005990465797, 0.00001736927879, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.460, 0.212, 0.111054, 0.499079
  31,   33,   31,    0, 61.61472317435771, 0.00002207424530, -10.87528844484098, 0.00006263934451, 0.00167670575112, 0.00028919827469, 0.00138794745340, 0.00013928521349, 2560.26115239587352, 0.13244526567889, 848.62602131666040, 0.37582802338068, 0.00111383687552, 0.00015026506407, 0.00058083960434, 0.00004335945068, 11.47736918497779, 8.29085791775563, 0.00111381164700, 0.00015026168417, 0.00058083958851, 0.00004335944269, 11.49465207723662, 8.30814081001446, 0.00060625330032, 0.00015026506407, 0.00009387594439, 0.00004335945068, 10.70964952002062, 8.29085791775563, 0.00060623958385, 0.00015026168417, 0.00009387593947, 0.00004335944269, 10.72693241227945, 8.30814081001446, 0.00156078722977, 0.00020971453118, 0.00014451969764, 0.00001269153017, 0.00005727397729, 0.00001518483350, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.251, 0.552, 0.091602, -0.375219
  32,   35,   32,    0, 61.60177749257480, 0.00003739134222, -10.18966228294416, 0.00012882287618, 0.00113918064153, 0.00034142353202, 0.00079069291169, 0.00014655857735, 2635.50785016909913, 0.22434777699815, 4962.37831457447464, 0.77292593398302, 0.00123556884349, 0.00030356372598, 0.00062446586874, 0.00008732378872, 177.76131113959110, 15.20427050076085, 0.00123555038695, 0.00030356012198, 0.00062446546308, 0.00008732346430, 177.77522603360330, 15.21818539477306, 0.00084321435694, 0.00030356372598, 0.00006278289835, 0.00008732378872, 166.99574380143258, 15.20427050076085, 0.00084320121766, 0.00030356012198, 0.00006278289804, 0.00008732346430, 167.00965869544481, 15.21818539477306, 0.00083160608974, 0.00017462286017, 0.00014901085524, -0.00000547884929, 0.00001215541579, -0.00000551167432, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.080, 0.907, 0.078656, 0.310408
  33,   37,   33,    0, 61.54750185183423, 0.00000923349853, -11.00528842209129, 0.00002416780955, 0.00356654326326, 0.00027562846580, 0.00325801667030, 0.00014335862807, 2956.40815451407798, 0.05540098530762, 68.72240705109971, 0.14500122050725, 0.00100771597922, 0.00005765408275, 0.00058177774711, 0.00001968821085, 9.79996354400910, 4.10849309080345, 0.00100767731386, 0.00005765183770, 0.00058177740149, 0.00001968821039, 9.80461788817149, 4.11314743496584, 0.00038241491657, 0.00005765408275, 0.00007769713993, 0.00001968821085, 1.14667284494781, 4.10849309080345, 0.00038240002749, 0.00005765183770, 0.00007769713768, 0.00001968821039, 1.15132718911021, 4.11314743496584, 0.00436333617949, 0.00027316547056, 0.00014841827215, 0.00002290018710, 0.00014441974054, 0.00015577250451, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.945, 0.202, 0.024380, -0.505219
  34,   38,   34,    0, 61.53887143239579, 0.00000644332612, -10.91181057067130, 0.00001427980928, 0.00683551285729, 0.00031225085887, 0.00570376894682, 0.00015499675234, 3007.20905650885607, 0.03865995507740, 629.57474007461246, 0.08567664346877, 0.00101449305985, 0.00003418719408, 0.00063263827582, 0.00001386316636, 11.37849184674711, 2.90258047288633, 0.00101446750270, 0.00003418631026, 0.00063263785490, 0.00001386316629, 11.38147332822339, 2.90556195436261, 0.00039555947909, 0.00003418719408, 0.00026702777944, 0.00001386316636, 7.40838332220594, 2.90258047288633, 0.00039554933695, 0.00003418631026, 0.00026702772140, 0.00001386316629, 7.41136480368222, 2.90556195436261, 0.00724782853371, 0.00031871351103, 0.00015530448582, 0.00000748939055, 0.00019191017782, 0.00004071425792, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.705, 0.114, 0.015750, -0.411741
  35,   39,   35,    0, 61.50078138914929, 0.00003363350995, -10.60700489440471, 0.00009238338542, 0.00092357462508, 0.00025187442585, 0.00085586368140, 0.00012912449227, 3231.75035910317638, 0.20180104148232, 2458.38555050128616, 0.55429934830613, 0.00106890312608, 0.00022393930039, 0.00054064721526, 0.00005873947481, 14.23592810035673, 11.83403316885062, 0.00106890155433, 0.00022393895820, 0.00054064702888, 0.00005873945795, 14.23181594430810, 11.82992101280198, 0.00000000000000, 0.00022393930039, 0.00000000000000, 0.00005873947481, 0.00000000000000, 11.83403316885062, 0.00000000000000, 0.00022393895820, 0.00000000000000, 0.00005873945795, 0.00000000000000, 11.82992101280198, 0.00084307247402, 0.00016187084737, 0.00013812918041, 0.00001866588173, 0.00002864732232, 0.00001903048360, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.531, 0.793, -0.022340, -0.106935
  36,   40,   36,    0, 61.49818542900781, 0.00007063023887, -10.71764751552374, 0.00010097796756, 0.00124979827563, 0.00037339054219, 0.00077266550687, 0.00015246229074, 3247.00651700479102, 0.42378139304654, 1794.53143997528696, 0.60586343790334, 0.00113169605312, 0.00025942862471, 0.00076543074136, 0.00013000487553, 27.52612306250234, 25.37116055005784, 0.00113169036646, 0.00025942725618, 0.00076542899851, 0.00013000461204, 27.52148572027669, 25.36652320783219, 0.00071654307631, 0.00025942862471, 0.00038931009749, 0.00013000487553, 52.98365155079060, 25.37116055005784, 0.00071654172086, 0.00025942725618, 0.00038930799125, 0.00013000461204, 52.97901420856495, 25.36652320783219, 0.00136534940392, 0.00023825807692, 0.00014497699158, -0.00001225292726, 0.00001386838085, -0.00001216092278, M   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.294, 0.692, -0.024936, -0.217578
  37,   40,   36,    0, 61.49854945462624, 0.00006157060745, -10.71688367961171, 0.00008637975033, 0.00030217225811, 0.00017199485277, 0.00044768637168, 0.00012699361090, 3244.86083033300611, 0.36942361068673, 1799.11459147056212, 0.51827479197069, 0.00065544581297, 0.00020611189614, 0.00055148182622, 0.00014111752016, 167.20563876592325, 70.99645452367510, 0.00065544112176, 0.00020611182444, 0.00055148177585, 0.00014111654634, 167.20106944179622, 70.99188519954805, 0.00000000000000, 0.00020611189614, 0.00000000000000, 0.00014111752016, 0.00000000000000, 70.99645452367510, 0.00000000000000, 0.00020611182444, 0.00000000000000, 0.00014111654634, 0.00000000000000, 70.99188519954805, 0.00136534940392, 0.00023825807692, 0.00014497699158, -0.00001225292726, 0.00001386838085, -0.00001216092278, M   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 2.207, 3.031, -0.024572, -0.216814
  38,   41,   37,    0, 61.48411940145293, 0.00004678907704, -10.05862773946605, 0.00010230151259, 0.00233031118010, 0.00048753627956, 0.00108569875478, 0.00016127101382, 3330.41576535237391, 0.28073439182533, 5748.61229232434835, 0.61379086064055, 0.00138868803455, 0.00024358004975, 0.00082774584178, 0.00010412474219, 170.59114179868743, 15.81725191614561, 0.00138864907012, 0.00024357302311, 0.00082774431336, 0.00010412463209, 170.58432970776397, 15.81043982522216, 0.00108014427933, 0.00024358004975, 0.00049521949326, 0.00010412474219, 158.74273742048410, 15.81725191614561, 0.00108011829018, 0.00024357302311, 0.00049521659902, 0.00010412463209, 158.73592532956064, 15.81043982522216, 0.00167717037368, 0.00021208676871, 0.00015481002629, 0.00000352979305, 0.00006815444067, 0.00000461720083, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.205, 0.799, -0.039002, 0.441442
  39,   42,   38,    0, 61.47151597310767, 0.00002688620785, -10.65647971278840, 0.00005334786802, 0.00166828286988, 0.00030424173604, 0.00137387803857, 0.00015141821428, 3404.29311435206728, 0.16131717718848, 2161.51714104872372, 0.32008601885376, 0.00096828683313, 0.00012591530249, 0.00067158873931, 0.00006273195124, 4.50239028394119, 14.59457908861446, 0.00096828342754, 0.00012591493407, 0.00067158833574, 0.00006273187646, 4.49284741668251, 14.58503622135577, 0.00040838044973, 0.00012591530249, 0.00014219097886, 0.00006273195124, 131.67161228352151, 14.59457908861446, 0.00040837919797, 0.00012591493407, 0.00014219082916, 0.00006273187646, 131.66206941626282, 14.58503622135577, 0.00155936260754, 0.00022751551615, 0.00014890296734, -0.00002019769636, 0.00006038871652, -0.00001782009531, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.806, 0.396, -0.051606, -0.156410
  40,   43,   39,    0, 61.45763082691587, 0.00000359106430, -10.70630430528158, 0.00000832989780, 0.00892026109477, 0.00026472310274, 0.00887791416825, 0.00014604860664, 3486.10379664121365, 0.02154637014218, 1862.55585252386686, 0.04997906395726, 0.00094684323448, 0.00002009357898, 0.00056829752671, 0.00000724718754, 13.45701536895467, 1.62733693362366, 0.00094683826530, 0.00002009345119, 0.00056829646906, 0.00000724718211, 13.44484886985573, 1.61517043452472, 0.00017055217187, 0.00002009357898, 0.00000000000000, 0.00000724718754, 34.91379484115066, 1.62733693362366, 0.00017055171701, 0.00002009345119, 0.00000000000000, 0.00000724718211, 34.90162834205172, 1.61517043452472, 0.00891698783741, 0.00024946687207, 0.00015310039453, 0.00001214093754, 0.00009120081813, 0.00001936805347, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.746, 0.124, -0.065491, -0.206234
  41,   44,   40,    0, 61.44434400035934, 0.00003656291047, -10.75353559395281, 0.00012403967263, 0.00088272006867, 0.00029430463965, 0.00072686973048, 0.00014117203533, 3564.36439752675005, 0.21937718654806, 1579.15244578729244, 0.74423077638462, 0.00111959808519, 0.00029275923674, 0.00058088886331, 0.00008379705894, 4.05764476422572, 16.00923672355317, 0.00111958764892, 0.00029275703248, 0.00058088806358, 0.00008379679338, 4.04294606277476, 15.99453802210221, 0.00000000000000, 0.00029275923674, 0.00000000000000, 0.00008379705894, 0.00000000000000, 16.00923672355317, 0.00000000000000, 0.00029275703248, 0.00000000000000, 0.00008379679338, 0.00000000000000, 15.99453802210221, 0.00067218640253, 0.00016288113068, 0.00014650968660, -0.00000295990912, 0.00003200857464, -0.00000259736248, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.590, 1.149, -0.078778, -0.253466
  42,   45,   41,    0, 61.41970043261001, 0.00005051893687, -10.53486911451931, 0.00006948832565, 0.00073991300783, 0.00024678448457, 0.00074529791564, 0.00014255387538, 3710.06643857090876, 0.30311312912814, 2891.10421200771589, 0.41692988780641, 0.00079004119057, 0.00016377865051, 0.00067295483754, 0.00011876175564, 3.53468183603417, 52.12338893281910, 0.00079004109273, 0.00016377856410, 0.00067295373698, 0.00011876160937, 3.51577311882305, 52.10448021560798, 0.00000000000000, 0.00016377865051, 0.00000000000000, 0.00011876175564, 0.00000000000000, 52.12338893281910, 0.00000000000000, 0.00016377856410, 0.00000000000000, 0.00011876160937, 0.00000000000000, 52.10448021560798, 0.00053018376235, 0.00013730969441, 0.00014350387210, -0.00001228964629, 0.00000641598217, -0.00001226314453, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.564, 1.672, -0.103421, -0.034799
  43,   46,   42,    0, 61.41560771194641, 0.00003984892986, -10.92075281914360, 0.00006503873074, 0.00072630669467, 0.00021048963620, 0.00087879174852, 0.00013021737687, 3733.40007957364924, 0.23909314709719, 575.81668977234074, 0.39022188227141, 0.00086390261054, 0.00017031009681, 0.00051234897262, 0.00005706321078, 27.68142035754699, 13.94143243736900, 0.00086388883080, 0.00017030629276, 0.00051234246354, 0.00005706285021, 27.66105136673961, 13.92106344656163, 0.00000000000000, 0.00017031009681, 0.00000000000000, 0.00005706321078, 0.00000000000000, 13.94143243736900, 0.00000000000000, 0.00017030629276, 0.00000000000000, 0.00005706285021, 0.00000000000000, 13.92106344656163, 0.00059080515593, 0.00014834965067, 0.00014457727957, 0.00000879439085, 0.00000728784471, 0.00000881634242, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.789, 0.871, -0.107514, -0.420683
  44,   47,   43,    0, 61.40627996901095, 0.00004452399280, -10.02421266870731, 0.00008208693429, 0.00066574122915, 0.00022343947671, 0.00075111301731, 0.00013271552425, 3790.34675907170958, 0.26714337919171, 5954.98211286585865, 0.49250463974705, 0.00089381348281, 0.00020804867809, 0.00053107181187, 0.00007123084036, 23.19839603054421, 16.81942353707888, 0.00089378176139, 0.00020804110764, 0.00053107127442, 0.00007123083222, 23.17805756524325, 16.79908507177791, 0.00000000000000, 0.00020804867809, 0.00000000000000, 0.00007123084036, 0.00000000000000, 16.81942353707888, 0.00000000000000, 0.00020804110764, 0.00000000000000, 0.00007123083222, 0.00000000000000, 16.79908507177791, 0.00046522378527, 0.00013797144241, 0.00014419548097, -0.00002352993579, 0.00001506067747, -0.00002342935113, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 1.202, 1.826, -0.116842, 0.475857
  45,   48,   44,    0, 61.38528667167557, 0.00007895022994, -10.35100806946405, 0.00007083478894, 0.00120496310618, 0.00035904893165, 0.00081662413271, 0.00015806687002, 3913.54907120257531, 0.47370006299249, 3994.19146879516529, 0.42500728517465, 0.00097280065772, 0.00020253235075, 0.00081229635418, 0.00014617774008, 55.05509503952305, 48.18791152816970, 0.00097279493505, 0.00020253111157, 0.00081229611014, 0.00014617773065, 55.03032928412313, 48.16314577276977, 0.00000000000000, 0.00020253235075, 0.00000000000000, 0.00014617774008, 0.00000000000000, 48.18791152816970, 0.00000000000000, 0.00020253111157, 0.00000000000000, 0.00014617773065, 0.00000000000000, 48.16314577276977, 0.00095477332769, 0.00017389198657, 0.00014838717470, 0.00000426019415, 0.00002322777800, 0.00000449730624, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.768, 1.825, -0.137835, 0.149062
  46,   49,   45,    0, 61.38113445591816, 0.00013429287096, -10.82885296881295, 0.00013442856827, 0.00217674695262, 0.00058256291080, 0.00077003457457, 0.00015547489299, 3936.75109788240206, 0.80575483344642, 1127.12329671420071, 0.80655813280461, 0.00173954439140, 0.00042299619447, 0.00087027153041, 0.00014589953729, 44.99042028828475, 18.14597380935695, 0.00173953962643, 0.00042299152773, 0.00087025700502, 0.00014589831212, 44.96374412453426, 18.11929764560646, 0.00153097624858, 0.00042299619447, 0.00048770902362, 0.00014589953729, 51.81996638043795, 18.14597380935695, 0.00153097419743, 0.00042299152773, 0.00048770020095, 0.00014589831212, 51.79329021668747, 18.11929764560646, 0.00137311959781, 0.00021626386586, 0.00015596844605, 0.00000983236168, 0.00003766821101, 0.00001004073692, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -2.296, 1.379, -0.141987, -0.328783
  47,   50,   46,    0, 61.37732082308830, 0.00002406717900, -10.96695162375990, 0.00005905967455, 0.00061021842022, 0.00017670055220, 0.00090998067988, 0.00012334570569, 3958.82672732537685, 0.14440253696268, 298.54134808957923, 0.35434631897402, 0.00077533884463, 0.00014290427868, 0.00046319249023, 0.00004617336699, 14.09167826188164, 12.58786456930041, 0.00077531819770, 0.00014290035440, 0.00046318799888, 0.00004617295765, 14.06394005375273, 12.56012636117150, 0.00000000000000, 0.00014290427868, 0.00000000000000, 0.00004617336699, 0.00000000000000, 12.58786456930041, 0.00000000000000, 0.00014290035440, 0.00000000000000, 0.00004617295765, 0.00000000000000, 12.56012636117150, 0.00050742459511, 0.00014087530062, 0.00014723032655, 0.00002550761747, 0.00000756741520, 0.00002554353341, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 1.265, 1.559, -0.145801, -0.466882
  48,   51,   47,    0, 61.34490091432089, 0.00002951622296, -10.85529210217812, 0.00005874045560, 0.00116343864126, 0.00025638012218, 0.00109091169820, 0.00013865266319, 4150.18737803037311, 0.17709641941539, 968.38261433891739, 0.35243600724035, 0.00091550204598, 0.00014009665547, 0.00062386277958, 0.00006585638101, 169.67865618978578, 16.00297525692275, 0.00091548181048, 0.00014009481853, 0.00062386166458, 0.00006585567118, 169.64509171504670, 15.96941078218366, 0.00000000000000, 0.00014009665547, 0.00000000000000, 0.00006585638101, 0.00000000000000, 16.00297525692275, 0.00000000000000, 0.00014009481853, 0.00000000000000, 0.00006585567118, 0.00000000000000, 15.96941078218366, 0.00088079435273, 0.00017763409413, 0.00014033621119, -0.00001426130711, 0.00002749307168, -0.00001376628461, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.713, 0.736, -0.178221, -0.355222
  49,   52,   48,    0, 61.33215183567582, 0.00002467599422, -10.99283394075447, 0.00007733140348, 0.00057284113000, 0.00018005903152, 0.00073588429177, 0.00011407422632, 4224.79140544048551, 0.14805490636699, 143.11042668632209, 0.46397134958595, 0.00085846420563, 0.00018315338100, 0.00048562942516, 0.00005469759660, 6.47925600131911, 13.45811234730429, 0.00085843548525, 0.00018314808174, 0.00048562510812, 0.00005469686300, 6.44283970979050, 13.42169605577568, 0.00000000000000, 0.00018315338100, 0.00000000000000, 0.00005469759660, 0.00000000000000, 13.45811234730429, 0.00000000000000, 0.00018314808174, 0.00000000000000, 0.00005469686300, 0.00000000000000, 13.42169605577568, 0.00046317416418, 0.00013376743015, 0.00013036586461, -0.00001077994239, 0.00001242151029, -0.00001078624609, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.451, 1.401, -0.190970, -0.492764
  50,   53,   49,    0, 61.33256126563226, 0.00002669585162, -10.03359318088893, 0.00005947463133, 0.00157334890063, 0.00029458469685, 0.00126640280669, 0.00014320551439, 4225.87257040465738, 0.16017414654664, 5898.48802264087590, 0.35683600624222, 0.00102134094669, 0.00014119338524, 0.00065145329797, 0.00006025810004, 8.09693702574711, 12.66949577155258, 0.00102130388139, 0.00014118809101, 0.00065145186038, 0.00006025803971, 8.06373579130246, 12.63629453710793, 0.00043278078942, 0.00014119338524, 0.00028027065656, 0.00006025810004, 166.43411407757714, 12.66949577155258, 0.00043276975068, 0.00014118809101, 0.00028026701537, 0.00006025803971, 166.40091284313249, 12.63629453710793, 0.00141286585891, 0.00018976623482, 0.00014202475722, 0.00001130156852, 0.00005877544390, 0.00001349589002, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -2.681, 1.131, -0.190560, 0.466477
  51,   54,   50,    0, 61.30893683508591, 0.00002056675817, -10.48513491572403, 0.00005199227686, 0.00174703779981, 0.00028285671067, 0.00149409459185, 0.00014183180061, 4363.64658174371561, 0.12339956132129, 3189.17930457452076, 0.31195371136149, 0.00102460892546, 0.00012347800639, 0.00061115751488, 0.00004569963459, 8.07411757941299, 9.44410604022132, 0.00102460862116, 0.00012347796109, 0.00061115354698, 0.00004569934108, 8.03514055590995, 9.40512901671828, 0.00043463831351, 0.00012347800639, 0.00018113415588, 0.00004569963459, 173.68511226395486, 9.44410604022132, 0.00043463830869, 0.00012347796109, 0.00018113292810, 0.00004569934108, 173.64613524045183, 9.40512901671828, 0.00161245425701, 0.00018731954324, 0.00014393276069, -0.00000495347513, 0.00004123726831, -0.00000351525637, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.550, 0.483, -0.214185, 0.014935
  52,   55,   51,    0, 61.30843834938315, 0.00001582892572, -10.83609248581226, 0.00004161983873, 0.00224287634180, 0.00028285318791, 0.00195016609255, 0.00014214371283, 4365.12794527117694, 0.09497277038794, 1083.44393492606969, 0.24971479275516, 0.00104558405501, 0.00009957317955, 0.00058907328110, 0.00003286230403, 10.82694015122132, 6.66264654282738, 0.00104557059749, 0.00009957172645, 0.00058906673882, 0.00003286199567, 10.78657940679160, 6.62228579839766, 0.00047007255871, 0.00009957317955, 0.00013283082620, 0.00003286230403, 7.56953578246169, 6.66264654282738, 0.00047006587352, 0.00009957172645, 0.00013282953039, 0.00003286199567, 7.52917503803197, 6.62228579839766, 0.00197090176182, 0.00020052791403, 0.00014637278218, -0.00001084912492, 0.00004728808926, -0.00001110218454, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.170, 0.190, -0.214683, -0.336023
  53,   56,   52,    0, 61.29263654174100, 0.00001743864528, -10.86322697820858, 0.00003633133696, 0.00173564156629, 0.00023549255725, 0.00175749301869, 0.00013183375720, 4458.12423938599568, 0.10463095264795, 920.57413269980805, 0.21798369338497, 0.00092706521530, 0.00008878136364, 0.00057049573145, 0.00003352022429, 16.81478103496735, 7.70617820406817, 0.00092705394846, 0.00008877989271, 0.00057048674767, 0.00003351984442, 16.77134221649879, 7.66273938559962, 0.00000000000000, 0.00008878136364, 0.00000000000000, 0.00003352022429, 0.00000000000000, 7.70617820406817, 0.00000000000000, 0.00008877989271, 0.00000000000000, 0.00003351984442, 0.00000000000000, 7.66273938559962, 0.00166183053125, 0.00018223065928, 0.00013816787396, 0.00000464830782, 0.00002881129330, 0.00000574592968, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.184, 0.295, -0.230485, -0.363157
  54,   57,   53,    0, 61.28471683662276, 0.00007925339893, -10.73114154010088, 0.00008890093542, 0.00137897639848, 0.00039223027006, 0.00082853941501, 0.00015708781883, 4505.40829471492361, 0.47551637687787, 1713.04089761708701, 0.53340131100968, 0.00114034247386, 0.00024926430203, 0.00078162718821, 0.00012853859376, 39.35696195253890, 25.17679106454596, 0.00114034231281, 0.00024926384435, 0.00078161440542, 0.00012853670947, 39.31257094732561, 25.13240005933267, 0.00080324400477, 0.00024926430203, 0.00025395499933, 0.00012853859376, 64.30253769716114, 25.17679106454596, 0.00080324250839, 0.00024926384435, 0.00025395128335, 0.00012853670947, 64.25814669194786, 25.13240005933267, 0.00096887076107, 0.00019101037007, 0.00014879321679, 0.00001554421942, 0.00005447902367, 0.00001669742778, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.361, 0.489, -0.238405, -0.231072
  55,   58,   54,    0, 61.28320437311606, 0.00002656216349, -10.53869868361147, 0.00006643775234, 0.00092483697325, 0.00022671081082, 0.00107060068598, 0.00013361976182, 4515.21658417429080, 0.15937138445349, 2867.68717305188738, 0.39862652206179, 0.00093080885510, 0.00016255240967, 0.00049700993919, 0.00004433212204, 16.43220438506012, 10.15379642547028, 0.00093080873252, 0.00016255240940, 0.00049700567967, 0.00004433173634, 16.38832409040475, 10.10991613081491, 0.00000000000000, 0.00016255240967, 0.00000000000000, 0.00004433212204, 0.00000000000000, 10.15379642547028, 0.00000000000000, 0.00016255240940, 0.00000000000000, 0.00004433173634, 0.00000000000000, 10.10991613081491, 0.00086665718546, 0.00017819406982, 0.00014958561223, 0.00001614731082, 0.00003136558735, 0.00001668188452, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.982, 0.817, -0.239917, -0.038629
  56,   59,   55,    0, 61.25735423620392, 0.00020124646861, -10.14179229126310, 0.00013002526729, 0.00517866164260, 0.00112426044637, 0.00072174180241, 0.00013848742571, 4669.68234831298196, 1.20746648668285, 5248.98803508629953, 0.78013597896050, 0.00238990034908, 0.00048176197334, 0.00160787777320, 0.00029366843730, 76.93502675979698, 27.08463100177656, 0.00238985924243, 0.00048174789988, 0.00160785725058, 0.00029366821683, 76.88822881562777, 27.03783305760735, 0.00230165052544, 0.00048176197334, 0.00134076124555, 0.00029366843730, 80.36994531963742, 27.08463100177656, 0.00230161505249, 0.00048174789988, 0.00134074173483, 0.00029366821683, 80.32314737546821, 27.03783305760735, 0.00189765956928, 0.00026322925831, 0.00016154651530, -0.00001094659183, 0.00006475706323, -0.00001094615891, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -3.185, 1.997, -0.265767, 0.358278
  57,   60,   56,    0, 61.25185027517680, 0.00003254224132, -10.76268208358575, 0.00006437295830, 0.00142950592936, 0.00030118074049, 0.00115552778448, 0.00014721497868, 4698.98999498346893, 0.19525110976324, 1523.64242418171898, 0.38623380876708, 0.00100638211356, 0.00015505083703, 0.00065831849656, 0.00006935344963, 13.64504009173900, 14.97152244567044, 0.00100637641996, 0.00015505002658, 0.00065830817852, 0.00006935233278, 13.59438253561882, 14.92086488955026, 0.00038162238744, 0.00015505083703, 0.00031451536086, 0.00006935344963, 33.85770377082775, 14.97152244567044, 0.00038162210242, 0.00015505002658, 0.00031450888698, 0.00006935233278, 33.80704621470757, 14.92086488955026, 0.00127284445659, 0.00018938878477, 0.00014552273205, -0.00000364448374, 0.00004166564031, -0.00000283070062, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.202, 0.384, -0.271271, -0.262612
