# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T14:50:19.870849
# ImageFile=./VLASS2.1.se.T10t29.J190201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:02:01.81503 -03.30.00.1960"
# RestoringBeam="2.99arcsec 2.33arcsec -14.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 285.52077262902446, 0.00003133057711, -3.20393152831295, 0.00007204356807, 0.00064430835469, 0.00021938893846, 0.00083787882465, 0.00014511033072, 3020.86388803409091, 0.18798345759772, 4876.72897829603335, 0.43225563524376, 0.00078458657799, 0.00016994380182, 0.00052787409390, 0.00007309709672, 176.26179928841134, 20.49976800585474, 0.00078457608298, 0.00016994187623, 0.00052787409089, 0.00007309694675, 176.26253757995397, 20.50050629739738, 0.00000000000000, 0.00016994380182, 0.00000000000000, 0.00007309709672, 0.00000000000000, 20.49976800585474, 0.00000000000000, 0.00016994187623, 0.00000000000000, 0.00007309694675, 0.00000000000000, 20.50050629739738, 0.00047660753067, 0.00015414140650, 0.00016155341291, -0.00000974806790, 0.00000734621563, -0.00000973752867, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 1.784, 2.223, 0.013210, 0.296123
  30,   30,   29,    0, 285.51554740118377, 0.00000552073935, -3.15840803236639, 0.00000817191769, 0.00943580473667, 0.00032566780749, 0.00855768672474, 0.00017493014997, 3052.16413783726011, 0.03312443585468, 5149.86606987399045, 0.04903063446682, 0.00085675420640, 0.00001937039335, 0.00069314948389, 0.00001281035831, 171.23262179554712, 4.33479161671656, 0.00085673922176, 0.00001937005215, 0.00069314927768, 0.00001281035613, 171.23306172204161, 4.33523154321106, 0.00028013209920, 0.00001937039335, 0.00015792505307, 0.00001281035831, 43.68574527262353, 4.33479161671656, 0.00028012960975, 0.00001937005215, 0.00015792364737, 0.00001281035613, 43.68618519911803, 4.33523154321106, 0.00969378008429, 0.00030340226842, 0.00017245515483, 0.00000463239348, 0.00013807493087, 0.00002194954322, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.636, 0.122, 0.007985, 0.341646
  31,   31,   30,    0, 285.49455040455672, 0.00002212646680, -3.44006382145562, 0.00003376069350, 0.00270948917037, 0.00034743769576, 0.00219310459694, 0.00017266007175, 3177.93266540014656, 0.13275879737551, 3459.94308023993290, 0.20256404999485, 0.00091451625722, 0.00007975676374, 0.00072759508496, 0.00005171050834, 173.95999662593033, 15.69172789829397, 0.00091451578395, 0.00007975671814, 0.00072759504399, 0.00005171050824, 173.95921585263937, 15.69094712500301, 0.00041482956305, 0.00007975676374, 0.00028741043065, 0.00005171050834, 23.58397834660913, 15.69172789829397, 0.00041482933428, 0.00007975671814, 0.00028741042421, 0.00005171050824, 23.58319757331817, 15.69094712500301, 0.00260739638333, 0.00025156086194, 0.00016675154620, 0.00000235467610, 0.00008622761379, 0.00000957720204, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.759, 0.314, -0.013012, 0.059991
  32,   33,   31,    0, 285.44164595390839, 0.00005717604498, -3.38773737159221, 0.00007468390086, 0.00119696750100, 0.00033707976592, 0.00102120088420, 0.00017017740018, 3494.80882499658765, 0.34305604322297, 3773.88808909793261, 0.44810254455104, 0.00099532730721, 0.00020416679723, 0.00063424819771, 0.00008586604304, 145.95737954119159, 18.47337773081809, 0.00099532682802, 0.00020416629270, 0.00063424686621, 0.00008586603365, 145.95348442174009, 18.46948261136658, 0.00059094201117, 0.00020416679723, 0.00000000000000, 0.00008586604304, 133.64314542356954, 18.47337773081809, 0.00059094193078, 0.00020416629270, 0.00000000000000, 0.00008586603365, 133.63925030411804, 18.46948261136658, 0.00098008214566, 0.00020590716847, 0.00017061148537, 0.00001328616963, 0.00001957499080, 0.00001317368333, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.507, 1.399, -0.065917, 0.112317
  33,   34,   32,    0, 285.44118701395104, 0.00000723571096, -3.17063783039419, 0.00001498621913, 0.00689710497684, 0.00034091995235, 0.00565210374081, 0.00016844656494, 3497.64396908998424, 0.04341423638439, 5076.47468204510551, 0.08991582879928, 0.00099380009424, 0.00003559046927, 0.00066132967397, 0.00001640164461, 171.60031924740611, 3.61053626245781, 0.00099378496118, 0.00003558986842, 0.00066132837173, 0.00001640163949, 171.59664805049943, 3.60686506555113, 0.00054902585947, 0.00003559046927, 0.00011179711000, 0.00001640164461, 177.09940058941257, 3.61053626245781, 0.00054901699252, 0.00003558986842, 0.00011179699301, 0.00001640163949, 177.09572939250589, 3.60686506555113, 0.00684315576459, 0.00029927622562, 0.00016647722805, 0.00000857408122, 0.00013812052202, 0.00003393331281, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.772, 0.134, -0.066376, 0.329417
  34,   35,   33,    0, 285.43808677649639, 0.00002445052063, -3.19636645076496, 0.00009517835540, 0.00104711267548, 0.00029096781826, 0.00100341151559, 0.00015194073885, 3516.20651112028509, 0.14670301133127, 4922.10397330753131, 0.57106211180848, 0.00105717376066, 0.00022414909929, 0.00053165174397, 0.00005749458269, 0.81603465484120, 11.73304136097902, 0.00105715881757, 0.00022414578778, 0.00053165140126, 0.00005749458237, 0.81216084357230, 11.72916754971012, 0.00000000000000, 0.00022414909929, 0.00000000000000, 0.00005749458269, 0.00000000000000, 11.73304136097902, 0.00000000000000, 0.00022414578778, 0.00000000000000, 0.00005749458237, 0.00000000000000, 11.72916754971012, 0.00085655717859, 0.00018845266277, 0.00016402690380, 0.00000546873025, 0.00002262327507, 0.00000552438814, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 0.049, 0.546, -0.069476, 0.303688
  35,   36,   34,    0, 285.41272444524230, 0.00000566843051, -3.27435386976105, 0.00001012609293, 0.00798138340024, 0.00030274412213, 0.00707974721637, 0.00015865104061, 3668.09989200330710, 0.03401053608241, 4454.17119046873540, 0.06075608628308, 0.00092322930626, 0.00002426713396, 0.00065766944616, 0.00001256461278, 167.47034823495079, 3.14835132790157, 0.00092322369472, 0.00002426693752, 0.00065766744309, 0.00001256459981, 167.46493145821222, 3.14293455116300, 0.00040170680029, 0.00002426713396, 0.00011160976046, 0.00001256461278, 170.59796068471687, 3.14835132790157, 0.00040170417396, 0.00002426693752, 0.00011160947189, 0.00001256459981, 170.59254390797830, 3.14293455116300, 0.00814509844858, 0.00028552342862, 0.00015772019105, -0.00000499235693, 0.00008459004312, 0.00000874678608, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 0.515, 0.139, -0.094838, 0.225701
  36,   37,   35,    0, 285.38188554957100, 0.00002333595387, -3.10083827420997, 0.00003254719943, 0.00480217375421, 0.00044753319363, 0.00278993311563, 0.00017503932608, 3852.95783275193162, 0.14001538632877, 5495.22717405702224, 0.19527845670502, 0.00116075944111, 0.00008359676683, 0.00079866802999, 0.00004365185713, 152.08839098310617, 8.41719341527230, 0.00116074416072, 0.00008359459221, 0.00079865724156, 0.00004365182840, 152.08159271212349, 8.41039514428961, 0.00082408661635, 0.00008359676683, 0.00044162871821, 0.00004365185713, 144.60038867144274, 8.41719341527230, 0.00082407860285, 0.00008359459221, 0.00044162123348, 0.00004365182840, 144.59359040046007, 8.41039514428961, 0.00469696124265, 0.00029935664493, 0.00016536151816, 0.00000764878678, 0.00015118674492, 0.00002733592191, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.982, 0.377, -0.125677, 0.399216
  37,   38,   36,    0, 285.36693251882235, 0.00005179113833, -3.09267758956388, 0.00008722176156, 0.02430458957764, 0.00161944063176, 0.00218607742162, 0.00013404083832, 3942.55090920565681, 0.31074589241546, 5544.17735812956289, 0.52331734383355, 0.00332010719182, 0.00021460444474, 0.00180358158592, 0.00010490407974, 160.60192398456326, 6.69368086237153, 0.00332004956760, 0.00021459865294, 0.00180356188499, 0.00010490394440, 160.59433684354264, 6.68609372135090, 0.00321460866473, 0.00021460444474, 0.00168262574816, 0.00010490407974, 160.41557391060280, 6.69368086237153, 0.00321455315973, 0.00021459865294, 0.00168260721767, 0.00010490394440, 160.40798676958218, 6.68609372135090, 0.03449649048527, 0.00061973351041, 0.00018371590704, -0.00000801959959, 0.00021314244077, -0.00000006209815, M   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.720, 0.314, -0.140630, 0.407377
  38,   38,   36,    0, 285.36700212586584, 0.00000572011586, -3.09127139823233, 0.00000887989722, 0.01412989149941, 0.00042648351305, 0.01004763225438, 0.00019372121891, 3942.13499291300741, 0.03432059199642, 5552.61435451163925, 0.05327802747472, 0.00098154370332, 0.00002091607142, 0.00077166832474, 0.00001346130364, 178.29224862600708, 3.70882758541522, 0.00098151925596, 0.00002091551754, 0.00077166559018, 0.00001346127718, 178.28466867418740, 3.70124763359555, 0.00055460270798, 0.00002091607142, 0.00037448047821, 0.00001346130364, 20.07195972285245, 3.70882758541522, 0.00055458693525, 0.00002091551754, 0.00037448047418, 0.00001346127718, 20.06437977103278, 3.70124763359555, 0.03449649048527, 0.00061973351041, 0.00018371590704, -0.00000801959959, 0.00021314244077, -0.00000006209815, M   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.095, 0.130, -0.140561, 0.408783
  39,   39,   37,    0, 285.36607589808301, 0.00001488558283, -3.10094075363954, 0.00001939727193, 0.00303851018480, 0.00028448754298, 0.00304028933102, 0.00016342756243, 3947.67651835933248, 0.08931322494995, 5494.59883073252695, 0.11638080830572, 0.00080286715457, 0.00004722889420, 0.00067045064019, 0.00003293240897, 159.23375895830083, 13.15859714742344, 0.00080285439293, 0.00004722762057, 0.00067044299321, 0.00003293239792, 159.22610523330502, 13.15094342242763, 0.00000000000000, 0.00004722889420, 0.00000000000000, 0.00003293240897, 0.00000000000000, 13.15859714742344, 0.00000000000000, 0.00004722762057, 0.00000000000000, 0.00003293239792, 0.00000000000000, 13.15094342242763, 0.00281113853839, 0.00024559343774, 0.00016444873472, -0.00002327901893, 0.00005975434397, -0.00002271974699, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.656, 0.201, -0.141487, 0.399114
  40,   40,   38,    0, 285.34751669171175, 0.00003507407272, -3.99288667860850, 0.00005140462771, 0.00215865250770, 0.00042916326269, 0.00182679677548, 0.00021861289946, 4057.94350240460972, 0.21044361342577, 142.96132646691308, 0.30841636049796, 0.00093002473079, 0.00012811190615, 0.00068433479181, 0.00007114505520, 23.20166240287873, 18.38169546591228, 0.00093000316841, 0.00012810850639, 0.00068432268308, 0.00007114403484, 23.19051782519668, 18.37055088823023, 0.00056593394176, 0.00012811190615, 0.00000000000000, 0.00007114505520, 42.66048889038979, 18.38169546591228, 0.00056592836627, 0.00012810850639, 0.00000000000000, 0.00007114403484, 42.64934431270774, 18.37055088823023, 0.00201791494894, 0.00027456096003, 0.00021448619373, 0.00000406001300, 0.00005534982483, 0.00000507945106, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 0.073, 0.263, -0.160046, -0.492832
  41,   41,   39,    0, 285.32837862400913, 0.00001718872980, -3.66999342488547, 0.00002153087951, 0.00267416885971, 0.00028832074697, 0.00271657126759, 0.00016761565250, 4172.89754009514763, 0.10313187504001, 2080.26514007667856, 0.12918470992403, 0.00078285997184, 0.00005196283219, 0.00067723676349, 0.00003884353419, 160.75913068032048, 18.48094251326503, 0.00078285423156, 0.00005196274567, 0.00067723545158, 0.00003884323882, 160.74766139312038, 18.46947322606492, 0.00000000000000, 0.00005196283219, 0.00000000000000, 0.00003884353419, 0.00000000000000, 18.48094251326503, 0.00000000000000, 0.00005196274567, 0.00000000000000, 0.00003884323882, 0.00000000000000, 18.46947322606492, 0.00248979602150, 0.00023909258461, 0.00016894741566, -0.00001495202650, 0.00008922308916, -0.00000895355606, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.349, 0.377, -0.179184, -0.169939
  42,   42,   40,    0, 285.31515027817113, 0.00003596458528, -3.74507221161422, 0.00004722786906, 0.00259533737031, 0.00040284933274, 0.00183774409673, 0.00018001570761, 4252.00661036655038, 0.21578629581317, 1629.77973477462137, 0.28336462670953, 0.00108542342466, 0.00012753892413, 0.00070075929589, 0.00005722371370, 146.79975085607478, 11.35852088408003, 0.00108540751919, 0.00012753812776, 0.00070075922140, 0.00005722322643, 146.78718318712276, 11.34595321512802, 0.00072775653891, 0.00012753892413, 0.00016885904644, 0.00005722371370, 137.04176884492267, 11.35852088408003, 0.00072774587532, 0.00012753812776, 0.00016885902832, 0.00005722322643, 137.02920117597068, 11.34595321512802, 0.00234990700310, 0.00028153900239, 0.00017478853988, -0.00001780689126, 0.00012840922864, -0.00000949862624, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.685, 0.433, -0.192412, -0.245018
  43,   43,   41,    0, 285.27479075466817, 0.00000951832966, -3.48056957838310, 0.00001311232113, 0.00658312472653, 0.00033875129373, 0.00524785863212, 0.00016692844219, 4494.05124544388673, 0.05710950699112, 3216.73626464160179, 0.07867392334004, 0.00090374502160, 0.00003127178084, 0.00074758485989, 0.00002186000354, 12.80868217907232, 7.51829319716340, 0.00090374433886, 0.00003127176911, 0.00074757923480, 0.00002185983073, 12.79455095269708, 7.50416197078816, 0.00050295408773, 0.00003127178084, 0.00010780893828, 0.00002186000354, 45.81276099153316, 7.51829319716340, 0.00050295160220, 0.00003127176911, 0.00010780857839, 0.00002185983073, 45.79862976515792, 7.50416197078816, 0.00652045503109, 0.00033161537223, 0.00016031808627, -0.00001402676571, 0.00035930285230, 0.00007183046546, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.510, 0.136, -0.232772, 0.019485
  44,   44,   42,    0, 285.21894777689511, 0.00002776290704, -3.18150463623165, 0.00003500873459, 0.00105137752508, 0.00022225948394, 0.00138737017127, 0.00015169741456, 4829.01280155689983, 0.16657533293996, 5011.02309456298553, 0.21004916330714, 0.00072027410783, 0.00009026570960, 0.00056667440852, 0.00005406052445, 149.44648973538369, 20.30242524661371, 0.00072027231935, 0.00009026352459, 0.00056665989238, 0.00005406031403, 149.43047208426134, 20.28640759549136, 0.00000000000000, 0.00009026570960, 0.00000000000000, 0.00005406052445, 0.00000000000000, 20.30242524661371, 0.00000000000000, 0.00009026352459, 0.00000000000000, 0.00005406031403, 0.00000000000000, 20.28640759549136, 0.00093562200203, 0.00019800843072, 0.00016669195611, -0.00000735397316, 0.00003249145811, -0.00000711175699, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.906, 0.596, -0.288615, 0.318550
  45,   45,   43,    0, 285.20105520883351, 0.00012273384190, -3.59928186842003, 0.00012106118709, 0.00758390324813, 0.00129950031125, 0.00118594111930, 0.00017729220667, 4935.40827831731258, 0.73639255478293, 2504.33599010304488, 0.72636603321603, 0.00214894743917, 0.00033437212038, 0.00160274181822, 0.00023020372078, 46.11993279592728, 26.24596573898971, 0.00214893991838, 0.00033437201204, 0.00160272217803, 0.00023020016885, 46.10069138196729, 26.22672432502973, 0.00203425176692, 0.00033437212038, 0.00139194647489, 0.00023020372078, 49.17378722283694, 26.24596573898971, 0.00203424317962, 0.00033437201204, 0.00139193042223, 0.00023020016885, 49.15454580887695, 26.22672432502973, 0.00488117271780, 0.00041299156805, 0.00019860545581, 0.00000389545767, 0.00011855312914, 0.00000537275764, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 1.194, 0.721, -0.306507, -0.099227
  46,   47,   44,    0, 285.16540862315134, 0.00002471754950, -3.30327681642570, 0.00004085525128, 0.00219959280765, 0.00034909219484, 0.00191401045531, 0.00018176069951, 5149.50096594460592, 0.14830264709748, 4280.28980093456266, 0.24513007033915, 0.00089766751047, 0.00009638420863, 0.00068951801853, 0.00005791173819, 4.36338823221097, 16.61856157424700, 0.00089766077069, 0.00009638300699, 0.00068950687746, 0.00005791108962, 4.34367343311497, 16.59884677515101, 0.00043012251050, 0.00009638420863, 0.00000000000000, 0.00005791173819, 32.07169037600655, 16.61856157424700, 0.00043011457649, 0.00009638300699, 0.00000000000000, 0.00005791108962, 32.05197557691056, 16.59884677515101, 0.00212592826854, 0.00023780377245, 0.00017848356219, 0.00001246158899, 0.00006183110236, 0.00001586310646, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.386, 0.597, -0.342154, 0.196778
  47,   48,   45,    0, 285.16007186620214, 0.00007582297456, -3.34996991899142, 0.00009638323210, 0.00138579777925, 0.00044254144109, 0.00090473526727, 0.00018861489612, 5181.36913139338867, 0.45492949351502, 4000.12074985121626, 0.57829742079171, 0.00106290741724, 0.00025096170310, 0.00077614920285, 0.00014287035984, 148.75381083607292, 31.97244136033340, 0.00106290698258, 0.00025095800902, 0.00077613263407, 0.00014286935446, 148.73350587512562, 31.95213639938609, 0.00069253666623, 0.00025096170310, 0.00037617634382, 0.00014287035984, 135.35415319194163, 31.97244136033340, 0.00069253468176, 0.00025095800902, 0.00037616923749, 0.00014286935446, 135.33384823099431, 31.95213639938609, 0.00088050274071, 0.00021877066288, 0.00017850233417, -0.00001170082123, 0.00005988483099, -0.00001110263020, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 0.934, 1.173, -0.347491, 0.150085
  48,   49,   46,    0, 285.15663297083120, 0.00002075793820, -3.94872178458600, 0.00003737398903, 0.00242203588424, 0.00036218258490, 0.00229032762643, 0.00019861366150, 5200.56634252654840, 0.12454527660141, 407.63069596759482, 0.22423707492151, 0.00087786306750, 0.00008817693041, 0.00064882933157, 0.00004857639589, 175.77298006355738, 13.39468798338861, 0.00087783309569, 0.00008817523197, 0.00064881947111, 0.00004857493481, 175.74881369142827, 13.37052161125948, 0.00000000000000, 0.00008817693041, 0.00000000000000, 0.00004857639589, 0.00000000000000, 13.39468798338861, 0.00000000000000, 0.00008817523197, 0.00000000000000, 0.00004857493481, 0.00000000000000, 13.37052161125948, 0.00221881095349, 0.00029156660455, 0.00019934284501, -0.00000186271916, 0.00005439374945, -0.00000048833948, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.972, 0.533, -0.350930, -0.448667
  49,   50,   47,    0, 285.11883711876078, 0.00002794699553, -3.93685201075298, 0.00005053899557, 0.00061508231452, 0.00019370635167, 0.00100169703827, 0.00014833263761, 5426.83161596992977, 0.16767808642237, 478.75805629450610, 0.30322518820409, 0.00067636541266, 0.00012240876022, 0.00048897977566, 0.00005924619283, 164.51180398486889, 20.59488060800842, 0.00067633705134, 0.00012240737282, 0.00048897486325, 0.00005924378483, 164.48511526265787, 20.56819188579739, 0.00000000000000, 0.00012240876022, 0.00000000000000, 0.00005924619283, 0.00000000000000, 20.59488060800842, 0.00000000000000, 0.00012240737282, 0.00000000000000, 0.00005924378483, 0.00000000000000, 20.56819188579739, 0.00047521785974, 0.00017022320846, 0.00017840851797, -0.00001826390508, 0.00001314375368, -0.00001829974099, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 2.621, 2.874, -0.388726, -0.436798
  50,   51,   48,    0, 285.10699332361480, 0.00009097484808, -3.91025554110507, 0.00009649517910, 0.00221347352314, 0.00061308136648, 0.00100119047062, 0.00020080874186, 5497.80135860381415, 0.54583578923566, 638.30268596178257, 0.57895625081666, 0.00115676028866, 0.00024058704300, 0.00102941102797, 0.00019910940251, 144.19604644466909, 75.37829766168161, 0.00115670372957, 0.00024058411040, 0.00102940992622, 0.00019910188083, 144.16873018145554, 75.35098139846806, 0.00086295080782, 0.00024058704300, 0.00073619934565, 0.00019910940251, 110.77922217214866, 75.37829766168161, 0.00086291539217, 0.00024058411040, 0.00073619277474, 0.00019910188083, 110.75190590893511, 75.35098139846806, 0.00168296110086, 0.00023702650761, 0.00018516439013, 0.00002717505595, 0.00004628274473, 0.00002746836799, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.416, 1.079, -0.400569, -0.410201
  51,   52,   49,    0, 285.06142839945710, 0.00000447732025, -3.58374477156123, 0.00000759125001, 0.03584894948405, 0.00071912947282, 0.02307502802650, 0.00029787398185, 5771.54389336970689, 0.02686310436115, 2597.22318505979547, 0.04554745513975, 0.00121020505049, 0.00001948006032, 0.00069141958616, 0.00000715798878, 154.73406718480854, 1.27321415652037, 0.00121019200744, 0.00001948004403, 0.00069140541973, 0.00000715777089, 154.70618140350058, 1.24532837521242, 0.00088683895498, 0.00001948006032, 0.00021236570564, 0.00000715798878, 150.76277267135507, 1.27321415652037, 0.00088682753475, 0.00001948004403, 0.00021236180046, 0.00000715777089, 150.73488689004714, 1.24532837521242, 0.09438758486972, 0.00097633887547, 0.00029236768023, 0.00007487053517, 0.00013065064559, 0.00007924678357, M   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.088, 0.070, -0.446134, -0.083690
  52,   52,   50,    0, 285.06239120500038, 0.00000853530161, -3.58549336775300, 0.00001224642554, 0.01531277999433, 0.00067022630363, 0.01107502277786, 0.00030862753653, 5765.77343452671175, 0.05121026325987, 2586.73435828064112, 0.07347847621477, 0.00095359199689, 0.00002889933873, 0.00078093200598, 0.00002001096369, 174.85394599494140, 6.33157394157357, 0.00095358971785, 0.00002889933295, 0.00078090952228, 0.00002001034369, 174.82610684180429, 6.30373478843646, 0.00050108296654, 0.00002889933873, 0.00039627464844, 0.00002001096369, 27.01121418753509, 6.33157394157357, 0.00050108176710, 0.00002889933295, 0.00039626324086, 0.00002001034369, 26.98337503439798, 6.30373478843646, 0.09438758486972, 0.00097633887547, 0.00029236768023, 0.00007487053517, 0.00013065064559, 0.00007924678357, M   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.047, 0.069, -0.445171, -0.085439
  53,   52,   49,    0, 285.06202486270837, 0.00000339763273, -3.58416814635567, 0.00000461083757, 0.02959774060131, 0.00056064402494, 0.02630460788990, 0.00029478116269, 5767.97098550684041, 0.02038518005402, 2594.68463604867429, 0.02766499713157, 0.00091203006339, 0.00001186365369, 0.00066448316916, 0.00000641520397, 151.40368627892491, 1.69516119732581, 0.00091201862525, 0.00001186364452, 0.00066447077306, 0.00000641500879, 151.37583449108985, 1.66730940949077, 0.00042580256558, 0.00001186365369, 0.00000000000000, 0.00000641520397, 130.98439105831000, 1.69516119732581, 0.00042579264967, 0.00001186364452, 0.00000000000000, 0.00000641500879, 130.95653927047493, 1.66730940949077, 0.09438758486972, 0.00097633887547, 0.00029236768023, 0.00007487053517, 0.00013065064559, 0.00007924678357, M   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.684, 0.038, -0.445538, -0.084114
  54,   52,   49,    0, 285.06189576439141, 0.00005480445507, -3.58329177028641, 0.00007512533504, 0.00427242435046, 0.00079088172754, 0.00240421446136, 0.00029711738575, 5768.74659351395258, 0.32881678585055, 2599.94251920075749, 0.45075156072631, 0.00133656779552, 0.00020731288437, 0.00071610481501, 0.00007051004826, 146.35708020756613, 11.21840729742124, 0.00133654747176, 0.00020731288370, 0.00071609336743, 0.00007050784927, 146.32922715480458, 11.19055424465971, 0.00106380847831, 0.00020731288437, 0.00023760554775, 0.00007051004826, 141.78648877968809, 11.21840729742124, 0.00106378966199, 0.00020731288370, 0.00023760233916, 0.00007050784927, 141.75863572692657, 11.19055424465971, 0.09438758486972, 0.00097633887547, 0.00029236768023, 0.00007487053517, 0.00013065064559, 0.00007924678357, M   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.840, 0.126, -0.445667, -0.083237
  55,   52,   50,    0, 285.06183477375112, 0.00003714374672, -3.58533785016395, 0.00003194937983, 0.00748319505334, 0.00086080411287, 0.00396228541849, 0.00031737120397, 5769.10584030030168, 0.22285576873907, 2587.66588118516665, 0.19169605920808, 0.00106954859236, 0.00008922220395, 0.00095105848615, 0.00007314393572, 69.85251092358729, 29.80517113660225, 0.00106952405450, 0.00008922191103, 0.00095105058277, 0.00007314188992, 69.82463818599081, 29.77729839900577, 0.00085039291716, 0.00008922220395, 0.00046282124474, 0.00007314393572, 73.00994911310264, 29.80517113660225, 0.00085037215349, 0.00008922191103, 0.00046281808101, 0.00007314188992, 72.98207637550615, 29.77729839900577, 0.09438758486972, 0.00097633887547, 0.00029236768023, 0.00007487053517, 0.00013065064559, 0.00007924678357, M   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.375, 0.215, -0.445728, -0.085283
  56,   53,   51,    0, 285.03926561395815, 0.00003846207255, -3.88497362991730, 0.00006190282434, 0.00091784812007, 0.00026941950692, 0.00100228130240, 0.00016304726442, 5903.29422884686664, 0.23076469905094, 789.80281402414244, 0.37140860512212, 0.00079390671606, 0.00014677401498, 0.00062128208286, 0.00008893176384, 171.57898922276499, 29.95593702276141, 0.00079388227971, 0.00014677378857, 0.00062126651888, 0.00008892693604, 171.54726072250395, 29.92420852250038, 0.00000000000000, 0.00014677401498, 0.00000000000000, 0.00008893176384, 0.00000000000000, 29.95593702276141, 0.00000000000000, 0.00014677378857, 0.00000000000000, 0.00008892693604, 0.00000000000000, 29.92420852250038, 0.00080093049365, 0.00018712937992, 0.00016879978648, 0.00002028794552, 0.00002125654828, 0.00002056561243, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -2.083, 1.322, -0.468297, -0.384919
  57,   54,   52,    0, 285.02769040253088, 0.00004805551078, -3.51699509854308, 0.00011105064262, 0.00107763089985, 0.00034360812934, 0.00087697709827, 0.00016493989909, 5973.77714475230550, 0.28832282468028, 2997.62132420972739, 0.66630389847407, 0.00110028664192, 0.00027158664067, 0.00060151159164, 0.00008620180955, 163.49125992701892, 16.59087261240783, 0.00110028273426, 0.00027158604330, 0.00060149268355, 0.00008619898337, 163.46182340387702, 16.56143608926593, 0.00000000000000, 0.00027158664067, 0.00000000000000, 0.00008620180955, 0.00000000000000, 16.59087261240783, 0.00000000000000, 0.00027158604330, 0.00000000000000, 0.00008619898337, 0.00000000000000, 16.56143608926593, 0.00073314327667, 0.00020687767609, 0.00016879844770, -0.00000308115955, 0.00001610090476, -0.00000303588558, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 0.687, 1.137, -0.479872, -0.016941
