# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T04:37:02.969706
# ImageFile=./VLASS2.1.se.T10t16.J100159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:01:59.99662 -00.30.00.1746"
# RestoringBeam="3.13arcsec 2.25arcsec 22.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   29,    0, 150.50902399031065, 0.00001070465799, -0.43301482097414, 0.00001772609293, 0.00409770157411, 0.00028596517205, 0.00380415932968, 0.00015431902681, 3045.77305967684379, 0.06422794713815, 3502.20195368812256, 0.10635648473871, 0.00090772661236, 0.00004345595118, 0.00064356671603, 0.00002212182427, 18.85003947975105, 5.60027606163587, 0.00090772610600, 0.00004345592249, 0.00064356662658, 0.00002212182347, 18.85010776819844, 5.60034435008326, 0.00028117428452, 0.00004345595118, 0.00012044165934, 0.00002212182427, 177.22518595755176, 5.60027606163587, 0.00028117409001, 0.00004345592249, 0.00012044165872, 0.00002212182347, 177.22525424599917, 5.60034435008326, 0.00433340543951, 0.00025099524261, 0.00015501375310, 0.00002110015521, 0.00008532535139, 0.00002962626240, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.156, 0.215, 0.009038, 0.067034
  30,   32,   30,    0, 150.48430197312442, 0.00002711051564, -0.79477923007521, 0.00004233975239, 0.00100851307315, 0.00020464751025, 0.00120882624489, 0.00012884653805, 3194.09455922334746, 0.16266308766318, 1331.62331461618965, 0.25403515327346, 0.00082018165042, 0.00010849586469, 0.00055167090195, 0.00004737995981, 26.00093600943412, 12.70915356289106, 0.00082017333353, 0.00010849453132, 0.00055166917651, 0.00004737991348, 26.00071847745727, 12.70893603091421, 0.00000000000000, 0.00010849586469, 0.00000000000000, 0.00004737995981, 0.00000000000000, 12.70915356289106, 0.00000000000000, 0.00010849453132, 0.00000000000000, 0.00004737991348, 0.00000000000000, 12.70893603091421, 0.00089438267651, 0.00017814198931, 0.00013964770187, 0.00000487331317, 0.00002322909313, 0.00000502708417, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.722, 0.860, -0.015684, -0.294731
  31,   33,   31,    0, 150.47224773799110, 0.00001557769579, -0.63344731247101, 0.00002652201466, 0.00418903590689, 0.00035671741546, 0.00294239837886, 0.00016020755573, 3266.41884705247548, 0.09346616381314, 2299.60750534025738, 0.15913165665073, 0.00101700382006, 0.00006248338545, 0.00075920308897, 0.00003663355303, 177.85159592130321, 8.83169484478811, 0.00101700102435, 0.00006248323059, 0.00075920302930, 0.00003663354023, 177.85128930465856, 8.83138822814345, 0.00063931076835, 0.00006248338545, 0.00023955082210, 0.00003663355303, 152.01692784873575, 8.83169484478811, 0.00063930910202, 0.00006248323059, 0.00023955076912, 0.00003663354023, 152.01662123209110, 8.83138822814345, 0.00764580287416, 0.00041001979275, 0.00015246268595, 0.00000074290006, 0.00010493416630, 0.00000803216426, C   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.112, 0.349, -0.027738, -0.133399
  32,   33,   32,    0, 150.47131504696625, 0.00001901962549, -0.63268442908585, 0.00002940254579, 0.00321117826121, 0.00033049756705, 0.00247055956440, 0.00015774260421, 3272.01467582730947, 0.11411773863892, 2304.18476927531037, 0.17641480197594, 0.00098465057172, 0.00007222735197, 0.00071590414836, 0.00003978713599, 19.94784123834418, 9.55371216702106, 0.00098464859187, 0.00007222717722, 0.00071590357996, 0.00003978712066, 19.94752468954606, 9.55339561822294, 0.00046642904301, 0.00007222735197, 0.00034628925021, 0.00003978713599, 10.90699549699121, 9.55371216702106, 0.00046642793625, 0.00007222717722, 0.00034628910068, 0.00003978712066, 10.90667894819308, 9.55339561822294, 0.00764580287416, 0.00041001979275, 0.00015246268595, 0.00000074290006, 0.00010493416630, 0.00000803216426, C   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.920, 0.206, -0.028671, -0.132636
  33,   34,   33,    0, 150.47055761500721, 0.00000573822139, -0.12517970817430, 0.00000667828776, 0.01513097763681, 0.00044197587682, 0.01281617979737, 0.00022694002435, 3276.56933343681249, 0.03442932371975, 5349.19631690863207, 0.04006886902304, 0.00088209862546, 0.00001708045934, 0.00072588415699, 0.00001175411483, 32.53853080942419, 4.06464574720455, 0.00088208382966, 0.00001708009152, 0.00072588070027, 0.00001175411480, 32.53846655597393, 4.06458149375429, 0.00039827835736, 0.00001708045934, 0.00004206515195, 0.00001175411483, 95.33870487382433, 4.06464574720455, 0.00039827835548, 0.00001708009152, 0.00004206424626, 0.00001175411480, 95.33864062037406, 4.06458149375429, 0.01629162935706, 0.00039482441925, 0.00022039085161, 0.00013291745563, 0.00022607209394, 0.00018294171605, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.301, 0.097, -0.029428, 0.374869
  34,   35,   34,    0, 150.46250524435027, 0.00001695430364, -0.74122858773115, 0.00002492180401, 0.00234242345438, 0.00025292321454, 0.00237414192060, 0.00014411302158, 3324.86515216820226, 0.10172580011320, 1652.92311378958675, 0.14952949938669, 0.00087719240510, 0.00006392881796, 0.00061000658255, 0.00003084081208, 26.92163797326850, 7.93352231021296, 0.00087718716327, 0.00006392828617, 0.00061000469286, 0.00003084078878, 26.92115315300290, 7.93303748994737, 0.00000000000000, 0.00006392881796, 0.00000000000000, 0.00003084081208, 0.00000000000000, 7.93352231021296, 0.00000000000000, 0.00006392828617, 0.00000000000000, 0.00003084078878, 0.00000000000000, 7.93303748994737, 0.00236072671348, 0.00022502489247, 0.00014820546494, 0.00000422482981, 0.00004652026837, 0.00000860780074, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.243, 0.337, -0.037481, -0.241180
  35,   36,   35,    0, 150.45680078650156, 0.00002560823792, -0.61922581552822, 0.00003836896009, 0.00097937771387, 0.00020219518034, 0.00126192704742, 0.00013474455991, 3359.09557684792117, 0.15364938376223, 2384.93577890474353, 0.23021326237502, 0.00075867164962, 0.00009660339895, 0.00055479161428, 0.00004967585139, 24.37022777138389, 15.59485559883620, 0.00075867069816, 0.00009660324230, 0.00055479095230, 0.00004967581037, 24.36976111782951, 15.59438894528182, 0.00000000000000, 0.00009660339895, 0.00000000000000, 0.00004967585139, 0.00000000000000, 15.59485559883620, 0.00000000000000, 0.00009660324230, 0.00000000000000, 0.00004967581037, 0.00000000000000, 15.59438894528182, 0.00088397181201, 0.00015726094770, 0.00014793455193, -0.00000579124389, 0.00001620154580, -0.00000553139853, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.514, 0.791, -0.043185, -0.119177
  36,   37,   36,    0, 150.43819624580451, 0.00001567929467, -0.68937772066497, 0.00002399229838, 0.00262571584599, 0.00025707540378, 0.00256705976072, 0.00014252743498, 3470.71107100602194, 0.09407571311847, 1964.02500739748871, 0.14395300430836, 0.00090928970475, 0.00006149802533, 0.00061006879023, 0.00002780640804, 26.28570745359670, 6.71745916522958, 0.00090928689669, 0.00006149771914, 0.00061006698875, 0.00002780637850, 26.28496411477273, 6.71671582640561, 0.00028270976540, 0.00006149802533, 0.00000000000000, 0.00002780640804, 40.54563757259528, 6.71745916522958, 0.00028270930227, 0.00006149771914, 0.00000000000000, 0.00002780637850, 40.54489423377132, 6.71671582640561, 0.00236037174215, 0.00022384789827, 0.00014600578288, -0.00000881017786, 0.00007791053940, -0.00000370972748, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.969, 0.288, -0.061790, -0.189329
  37,   38,   37,    0, 150.40615895155841, 0.00004602011930, -0.22114532049694, 0.00005524194294, 0.00053073948800, 0.00017993346761, 0.00075297330875, 0.00012595286511, 3662.95729836726787, 0.27612034549021, 4773.40845409890426, 0.33144773069221, 0.00074385162361, 0.00015451171947, 0.00051391103611, 0.00006922608519, 37.12773321781243, 20.88306310199911, 0.00074384280456, 0.00015450968495, 0.00051391035131, 0.00006922608375, 37.12737120488654, 20.88270108907322, 0.00000000000000, 0.00015451171947, 0.00000000000000, 0.00006922608519, 0.00000000000000, 20.88306310199911, 0.00000000000000, 0.00015450968495, 0.00000000000000, 0.00006922608375, 0.00000000000000, 20.88270108907322, 0.00040045897562, 0.00013706774891, 0.00014415808255, 0.00000651608116, 0.00000690448041, 0.00000651690516, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.456, 0.818, -0.093827, 0.278903
  38,   39,   38,    0, 150.40297974275211, 0.00004681886291, -0.98091477936856, 0.00008567189088, 0.00082101521626, 0.00027220056030, 0.00075554489830, 0.00014650377613, 3681.95142238851940, 0.28091277451140, 214.83190376520807, 0.51401324220601, 0.00089730094533, 0.00020205743531, 0.00065680346257, 0.00010966696020, 3.83260669628354, 29.14837256041095, 0.00089727032868, 0.00020205315954, 0.00065680180026, 0.00010966526130, 3.83094609882406, 29.14671196295146, 0.00000000000000, 0.00020205743531, 0.00000000000000, 0.00010966696020, 0.00000000000000, 29.14837256041095, 0.00000000000000, 0.00020205315954, 0.00000000000000, 0.00010966526130, 0.00000000000000, 29.14671196295146, 0.00057864885694, 0.00014590191470, 0.00014630809892, 0.00001318115210, 0.00001611192965, 0.00001326647816, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.408, 0.532, -0.097006, -0.480866
  39,   40,   39,    0, 150.38938576601728, 0.00004422421397, -0.28251283540261, 0.00006785876530, 0.00072742916828, 0.00023971778028, 0.00084445120395, 0.00014940532372, 3763.59237753105799, 0.26534478937139, 4405.20527071718698, 0.40714965725017, 0.00080622565873, 0.00017031400432, 0.00057946897401, 0.00008586565180, 23.61790859519348, 24.83878878634536, 0.00080621837054, 0.00017031246157, 0.00057946895626, 0.00008586565075, 23.61736340347427, 24.83824359462615, 0.00000000000000, 0.00017031400432, 0.00000000000000, 0.00008586565180, 0.00000000000000, 24.83878878634536, 0.00000000000000, 0.00017031246157, 0.00000000000000, 0.00008586565075, 0.00000000000000, 24.83824359462615, 0.00060937244209, 0.00017227912590, 0.00015891493240, 0.00000098132523, 0.00001215594693, 0.00000098614146, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.436, 0.798, -0.110600, 0.217536
  40,   42,   40,    0, 150.35322258480699, 0.00000121150672, -0.43365796692559, 0.00000167197102, 0.10243205352157, 0.00053571444168, 0.06222603876869, 0.00021778272525, 3980.55375850224664, 0.00726901635895, 3498.33327543153518, 0.01003181940313, 0.00105866639006, 0.00000403822956, 0.00084328238211, 0.00000270796906, 17.43799200068425, 0.71300101800986, 0.00105866453307, 0.00000403822669, 0.00084328052882, 0.00000270796026, 17.43688141664954, 0.71189043397515, 0.00061915303223, 0.00000403822956, 0.00055133020294, 0.00000270796906, 171.72529962892997, 0.71300101800986, 0.00061915284486, 0.00000403822669, 0.00055132819106, 0.00000270796026, 171.72418904489527, 0.71189043397515, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.189, 0.021, -0.146763, 0.066391
  41,   42,   40,    0, 150.35138303028066, 0.00002873783693, -0.43424238584984, 0.00002179811495, 0.03809693909166, 0.00123128157040, 0.00639683807595, 0.00017838731358, 3991.59066397453716, 0.17242644170021, 3494.82651593937771, 0.13078860343358, 0.00254243022776, 0.00007871535828, 0.00127041069757, 0.00003191030272, 56.03123669186832, 2.71368870137889, 0.00254242031358, 0.00007871529480, 0.00127041054085, 0.00003191020011, 56.03011066598964, 2.71256267550021, 0.00241402085822, 0.00007871535828, 0.00105157682008, 0.00003191030272, 58.08019876818657, 2.71368870137889, 0.00241401133680, 0.00007871529480, 0.00105157673741, 0.00003191020011, 58.07907274230789, 2.71256267550021, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.463, 0.127, -0.148603, 0.065806
  42,   42,   40,    0, 150.35271469480281, 0.00000577040950, -0.43348997201915, 0.00000488112640, 0.04626095153183, 0.00069935235703, 0.01983030786954, 0.00021983963340, 3983.60102081632158, 0.03462234263470, 3499.34117595174712, 0.02928673861105, 0.00119449000648, 0.00001372883206, 0.00105918305422, 0.00001132590782, 75.37168943123160, 4.05530632496699, 0.00119448538954, 0.00001372881971, 0.00105918293481, 0.00001132587291, 75.37057542665676, 4.05419232039215, 0.00098514908138, 0.00001372883206, 0.00065846195372, 0.00001132590782, 95.79233101739273, 4.05530632496699, 0.00098514614884, 0.00001372881971, 0.00065846129446, 0.00001132587291, 95.79121701281788, 4.05419232039215, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.250, 0.031, -0.147271, 0.066559
  43,   42,   40,    0, 150.34974877770995, 0.00007597781775, -0.43491970702989, 0.00005193211692, 0.03598927415927, 0.00206173875812, 0.00257001989014, 0.00013771414283, 4001.39578361506074, 0.45586533956877, 3490.76236834719975, 0.31159250011036, 0.00327161019081, 0.00017942906868, 0.00232136555967, 0.00012153361154, 95.91037326956693, 8.54464876170561, 0.00327160003924, 0.00017942886315, 0.00232136328264, 0.00012153325445, 95.90923308365120, 8.54350857578988, 0.00320724540280, 0.00017942906868, 0.00215897287842, 0.00012153361154, 96.91970672474581, 8.54464876170561, 0.00320723565019, 0.00017942886315, 0.00215897062660, 0.00012153325445, 96.91856653883008, 8.54350857578988, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -2.297, 0.130, -0.150237, 0.065129
  44,   42,   40,    0, 150.35236607460001, 0.00001903792679, -0.43434063951725, 0.00001165304490, 0.01158905044117, 0.00058489501391, 0.00625261287352, 0.00021758606057, 3985.69257565171483, 0.11422718147731, 3494.23712738746644, 0.06991822335416, 0.00116578576968, 0.00004510489234, 0.00086225555742, 0.00002698796629, 82.10461513399007, 5.60040826729138, 0.00116578149042, 0.00004510484860, 0.00086225529380, 0.00002698788514, 82.10349630145663, 5.59928943475794, 0.00095261158009, 0.00004510489234, 0.00022469544257, 0.00002698796629, 92.99201724507077, 5.60040826729138, 0.00095260857204, 0.00004510484860, 0.00022469525860, 0.00002698788514, 92.99089841253733, 5.59928943475794, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.771, 0.107, -0.147620, 0.065708
  45,   42,   41,    0, 150.34713806826204, 0.00002754480606, -0.43562799153651, 0.00004611315378, 0.00230149968050, 0.00039686206798, 0.00200088643332, 0.00020529324233, 4017.05944810243909, 0.16526824817237, 3486.51230245411807, 0.27667874781174, 0.00093437940889, 0.00011210302468, 0.00066762678508, 0.00005857929080, 16.94224664396271, 14.52631953371223, 0.00093437780502, 0.00011210285155, 0.00066762513360, 0.00005857913580, 16.94108475219127, 14.52515764194079, 0.00036796839574, 0.00011210302468, 0.00019699044072, 0.00005857929080, 174.44865807158499, 14.52631953371223, 0.00036796825936, 0.00011210285155, 0.00019698968834, 0.00005857913580, 174.44749617981356, 14.52515764194079, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, C   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.261, 0.321, -0.152848, 0.064421
  46,   42,   40,    0, 150.35324034906023, 0.00000447967770, -0.43402603772981, 0.00000529818369, 0.01435544282777, 0.00036526538859, 0.01376343949068, 0.00020379414124, 3980.44713355690146, 0.02687797780486, 3496.12485446354412, 0.03178908107534, 0.00082955236899, 0.00001352006910, 0.00068188986112, 0.00000917294022, 31.63331488474987, 3.36204256889448, 0.00082955012819, 0.00001352005768, 0.00068188901398, 0.00000917291179, 31.63220347693105, 3.36093116107566, 0.00000000000000, 0.00001352006910, 0.00000000000000, 0.00000917294022, 0.00000000000000, 3.36204256889448, 0.00000000000000, 0.00001352005768, 0.00000000000000, 0.00000917291179, 0.00000000000000, 3.36093116107566, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.988, 0.020, -0.146746, 0.066022
  47,   42,   40,    0, 150.35443938435949, 0.00004665143084, -0.43383855915842, 0.00008499596630, 0.00031785908829, 0.00017269824808, 0.00069568251231, 0.00013831862564, 3973.25317321857028, 0.27990768179962, 3497.24988528971699, 0.50997545728763, 0.00070373010964, 0.00022409295303, 0.00035211604674, 0.00004371222449, 27.29480428838044, 13.41947810664782, 0.00070372841940, 0.00022409262405, 0.00035211552132, 0.00004371211844, 27.29370244083060, 13.41837625909798, 0.00000000000000, 0.00022409295303, 0.00000000000000, 0.00004371222449, 0.00000000000000, 13.41947810664782, 0.00000000000000, 0.00022409262405, 0.00000000000000, 0.00004371211844, 0.00000000000000, 13.41837625909798, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.271, 0.788, -0.145547, 0.066210
  48,   42,   42,    0, 150.33787183627584, 0.00000070250634, -0.43885627886937, 0.00000095034559, 0.08459016685600, 0.00036363470070, 0.08146577183673, 0.00020299517311, 4072.65460475353120, 0.00421502129091, 3467.14125648634536, 0.00570207026018, 0.00084271900189, 0.00000235301726, 0.00066823715084, 0.00000148596767, 23.48416604353222, 0.48661815666096, 0.00084271713137, 0.00000235301587, 0.00066823557831, 0.00000148596175, 23.48292458382441, 0.48537669695316, 0.00000000000000, 0.00000235301726, 0.00000000000000, 0.00000148596767, 0.00000000000000, 0.48661815666096, 0.00000000000000, 0.00000235301587, 0.00000000000000, 0.00000148596175, 0.00000000000000, 0.48537669695316, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.008, 0.013, -0.162114, 0.061192
  49,   42,   42,    0, 150.34182568201197, 0.00004122226985, -0.43749789455073, 0.00003401369913, 0.03397230816622, 0.00148738394864, 0.00428235405298, 0.00016743894973, 4048.93249093862596, 0.24733267670218, 3475.29213628743810, 0.20408207316158, 0.00267749859801, 0.00011103658888, 0.00160687412627, 0.00005923697048, 54.96897728458349, 4.66977006210919, 0.00267748744029, 0.00011103649322, 0.00160687374300, 0.00005923676052, 54.96776985453508, 4.66856263206078, 0.00255470289162, 0.00011103658888, 0.00144220377549, 0.00005923697048, 57.10983188998778, 4.66977006210919, 0.00255469206949, 0.00011103649322, 0.00144220353094, 0.00005923676052, 57.10862445993937, 4.66856263206078, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.464, 0.153, -0.158160, 0.062551
  50,   42,   42,    0, 150.33804556459202, 0.00000517582181, -0.43912015770076, 0.00000328994398, 0.01782035191514, 0.00036452332533, 0.01704662783190, 0.00019900950297, 4071.61223531514270, 0.03105480673324, 3465.55801012264055, 0.01973965271169, 0.00092487289302, 0.00001320289528, 0.00061300559454, 0.00000585258838, 64.60269119783325, 1.38097303067717, 0.00092486870545, 0.00001320288683, 0.00061300557511, 0.00000585256545, 64.60145032470405, 1.37973215754796, 0.00000000000000, 0.00001320289528, 0.00000000000000, 0.00000585258838, 0.00000000000000, 1.38097303067717, 0.00000000000000, 0.00001320288683, 0.00000000000000, 0.00000585256545, 0.00000000000000, 1.37973215754796, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.946, 0.022, -0.161940, 0.060928
  51,   42,   42,    0, 150.33819672579580, 0.00000163276659, -0.43873516247709, 0.00000163072218, 0.06594374541340, 0.00046084687351, 0.04845219745062, 0.00021529667494, 4070.70534831706436, 0.00979656048563, 3467.86800251071145, 0.00978432747259, 0.00089754705302, 0.00000413875489, 0.00082237821793, 0.00000352133063, 45.22472542863086, 2.16322219671360, 0.00089754363911, 0.00000413875204, 0.00082237759660, 0.00000352131701, 45.22348679142038, 2.16198355950312, 0.00056027345513, 0.00000413875489, 0.00015298879081, 0.00000352133063, 103.02523074294768, 2.16322219671360, 0.00056027169037, 0.00000413875204, 0.00015298857519, 0.00000352131701, 103.02399210573721, 2.16198355950312, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.229, 0.010, -0.161789, 0.061313
  52,   42,   42,    0, 150.34001226251021, 0.00002723544264, -0.43768108167555, 0.00001815431330, 0.02306524617547, 0.00097940675649, 0.00586064004546, 0.00020216281068, 4059.81262538802048, 0.16341201898190, 3474.19275057230152, 0.10892581525862, 0.00179090552029, 0.00006716254809, 0.00119181551041, 0.00003781525046, 68.94770052299616, 4.61586084670452, 0.00179089747921, 0.00006716249050, 0.00119181551029, 0.00003781511308, 68.94647872775278, 4.61463905146113, 0.00163205663598, 0.00006716254809, 0.00090530284740, 0.00003781525046, 74.65387181597927, 4.61586084670452, 0.00163204938679, 0.00006716249050, 0.00090530280369, 0.00003781511308, 74.65265002073589, 4.61463905146113, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.460, 0.109, -0.159974, 0.062367
  53,   42,   42,    0, 150.33702179139146, 0.00003977893436, -0.43955604092091, 0.00002780097668, 0.00228964967863, 0.00036198673945, 0.00220438538526, 0.00019706768230, 4077.75461238754133, 0.23867264083422, 3462.94256027583060, 0.16680576703280, 0.00094590844951, 0.00010611472327, 0.00059552654209, 0.00004242583058, 59.16340882219755, 9.56436105562925, 0.00094590424027, 0.00010611460172, 0.00059552645154, 0.00004242568391, 59.16215886143891, 9.56311109487061, 0.00000000000000, 0.00010611472327, 0.00000000000000, 0.00004242583058, 0.00000000000000, 9.56436105562925, 0.00000000000000, 0.00010611460172, 0.00000000000000, 0.00004242568391, 0.00000000000000, 9.56311109487061, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.319, 0.614, -0.162964, 0.060492
  54,   42,   42,    0, 150.33934124351757, 0.00003509928498, -0.43858912691622, 0.00001415295404, 0.02446407548006, 0.00098297756806, 0.00579450857188, 0.00019039901238, 4063.83848930535260, 0.21059488213729, 3468.74438400190775, 0.08491767530131, 0.00220293230800, 0.00008413537240, 0.00103939282648, 0.00002938315387, 78.49363861050595, 2.94782426852383, 0.00220292264860, 0.00008413531027, 0.00103939270080, 0.00002938304318, 78.49240914607302, 2.94659480409089, 0.00208742464150, 0.00008413537240, 0.00065675100740, 0.00002938315387, 80.96339997679806, 2.94782426852383, 0.00208741563599, 0.00008413531027, 0.00065675088161, 0.00002938304318, 80.96217051236512, 2.94659480409089, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.332, 0.091, -0.160645, 0.061459
  55,   42,   42,    0, 150.34383047342436, 0.00014008035477, -0.43691468353884, 0.00010034709490, 0.02686753014992, 0.00231078281692, 0.00151566831281, 0.00012355460220, 4036.90421115344998, 0.84047900759141, 3478.79168819485494, 0.60208220377932, 0.00432765948073, 0.00036639470969, 0.00222146298591, 0.00017436225595, 60.33706181523701, 8.63644486720954, 0.00432764111214, 0.00036639429828, 0.00222146281565, 0.00017436169835, 60.33587127418519, 8.63525432615772, 0.00425611232428, 0.00036639470969, 0.00209867999649, 0.00017436225595, 61.07817633295031, 8.63644486720954, 0.00425609419963, 0.00036639429828, 0.00209867986515, 0.00017436169835, 61.07698579189849, 8.63525432615772, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -2.532, 0.453, -0.156155, 0.063134
  56,   42,   42,    0, 150.33800323044136, 0.00001745280698, -0.43835323604112, 0.00003037273776, 0.00568943750828, 0.00049059952606, 0.00379252668770, 0.00020999878539, 4071.86633135944885, 0.10471642330543, 3470.15953117843856, 0.18223632095081, 0.00113514248950, 0.00007560325147, 0.00071673564826, 0.00003299477617, 21.11467697988054, 6.20439403466065, 0.00113514016710, 0.00007560317990, 0.00071673383498, 0.00003299465642, 21.11343795100976, 6.20315500578986, 0.00073064123855, 0.00007560325147, 0.00035190493906, 0.00003299477617, 20.03409035493304, 6.20439403466065, 0.00073063980628, 0.00007560317990, 0.00035190401865, 0.00003299465642, 20.03285132606226, 6.20315500578986, 0.52025291881740, 0.00285043783169, 0.00020318239694, -0.00000258325690, 0.00019319324929, -0.00002915376899, M   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.596, 0.031, -0.161983, 0.061695
  57,   43,   43,    0, 150.34783916001629, 0.00006885156775, -0.71699732545424, 0.00006941264291, 0.00087324479872, 0.00027296984555, 0.00080401304657, 0.00014503491432, 4012.80794249579230, 0.41310795017657, 1798.29958909025549, 0.41647287200242, 0.00095317401771, 0.00021167061492, 0.00061797665979, 0.00009055295564, 44.66537998024700, 20.48469734679390, 0.00095317369202, 0.00021166988954, 0.00061797026231, 0.00009055229756, 44.66347627847026, 20.48279364501715, 0.00000000000000, 0.00021167061492, 0.00000000000000, 0.00009055295564, 0.00000000000000, 20.48469734679390, 0.00000000000000, 0.00021166988954, 0.00000000000000, 0.00009055229756, 0.00000000000000, 20.48279364501715, 0.00078990196840, 0.00015968962398, 0.00014730203839, 0.00000896623806, 0.00002464165118, 0.00000919607191, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.660, 1.648, -0.152147, -0.216949
