Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211008.13-013655.4,32,30,29,0,317.53385647431094,7.07428973e-06,-1.61539875897749,1.185583162e-05,0.00622258537713,0.00031410501094,0.00584166357244,0.00017201200728,2903.80934643045,0.04244573135786,2407.9028905768264,0.07113484552695,0.00083504035938,2.792659358e-05,0.00064201646302,1.664485861e-05,1.73272052292874,5.13691907156259,0.00083503863953,2.792653452e-05,0.00064201637971,1.664485737e-05,1.73364262983428,5.13784117846813,0.00026100275686,2.792659358e-05,9.787619114e-05,1.664485861e-05,2.74598866612913,5.13691907156259,0.00026100221467,2.792653452e-05,9.787618019e-05,1.664485737e-05,2.74691077303467,5.13784117846813,0.00638989879847,0.00028094211192,0.00017164455494,1.93784172e-06,0.00016237901582,1.86993766e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.808,0.262,0.032711,-0.115349,0
VLASS2SEBDR1 J211002.76-014521.8,33,31,30,0,317.51151226098915,2.996675546e-05,-1.75608074355007,0.00010862819021,0.00120060045147,0.0003538283672,0.00098643988537,0.00016885714166,3037.82582809988,0.17980052961157,1563.8169469599643,0.65176263393967,0.00109919098951,0.0002559177745,0.00055728508497,7.013709072e-05,178.19016784649344,13.72581061043795,0.00109918005399,0.00025591531534,0.00055728505613,7.013706335e-05,178.1904855294432,13.72612829338771,0.0,0.0002559177745,0.0,7.013709072e-05,0.0,13.72581061043795,0.0,0.00025591531534,0.0,7.013706335e-05,0.0,13.72612829338771,0.00084585490695,0.00019822219254,0.00017614087847,9.209567e-06,2.337035949e-05,9.43314262e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.71,1.54,0.010367,-0.256031,0
VLASS2SEBDR1 J211000.24-013711.9,34,33,31,0,317.501014150678,5.48474805e-05,-1.61999136125508,1.976976326e-05,0.00320124746248,0.00045465769503,0.0022153893526,0.00019699408965,3100.7849615805167,0.32908488296877,2380.3488010667597,0.1186183197692,0.00114602910051,0.00012996526046,0.00063458944931,4.424533387e-05,83.1954161577974,8.14776621039618,0.00114602906585,0.00012996498148,0.00063458807799,4.424533182e-05,83.19541246412166,8.14776251672043,0.0,0.00012996526046,0.0,4.424533387e-05,0.0,8.14776621039618,0.0,0.00012996498148,0.0,4.424533182e-05,0.0,8.14776251672043,0.01567152770426,0.00034088947553,0.00019616083591,1.995369894e-05,0.00014013065083,2.476676127e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.691,0.164,-0.000131,-0.119942,0
VLASS2SEBDR1 J211000.26-013713.0,35,33,31,0,317.50107515075166,3.01892289e-06,-1.6202996972761,5.08121352e-06,0.01276323052053,0.00031311715332,0.01393590664535,0.00018931223234,3100.419107360591,0.018113537445,2378.4987890214848,0.03048721407451,0.00077116049911,1.196539337e-05,0.00059772293956,7.10893618e-06,0.20576761095089,2.41393450100133,0.00077115880074,1.196536706e-05,0.0005977229396,7.10893615e-06,0.20576563925697,2.41393252930741,0.0,1.196539337e-05,0.0,7.10893618e-06,0.0,2.41393450100133,0.0,1.196536706e-05,0.0,7.10893615e-06,0.0,2.41393252930741,0.01567152770426,0.00034088947553,0.00019616083591,1.995369894e-05,0.00014013065083,2.476676127e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.358,0.057,-7e-05,-0.12025,0
VLASS2SEBDR1 J210955.85-015958.8,36,34,32,0,317.482719557218,8.731493748e-05,-1.99968639982182,8.278445287e-05,0.00114156351779,0.0003577672579,0.00092666166341,0.00016969041529,3210.485509616165,0.52388959772356,102.21557317903086,0.49668783152414,0.0011016470765,0.00027290370269,0.00056282229436,7.618624731e-05,46.78582324630547,14.84327502924886,0.00110162894741,0.00027289419575,0.00056281012719,7.618600073e-05,46.7851803039506,14.84263208689399,0.00084439907952,0.00027290370269,0.0,7.618624731e-05,53.85690919124873,14.84327502924886,0.00084438900904,0.00027289419575,0.0,7.618600073e-05,53.85626624889385,14.84263208689399,0.00087194118434,0.00023018554277,0.00017629441572,1.79210804e-06,2.4456951e-05,1.89958519e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,2.06,2.332,-0.018425,-0.499637,0
VLASS2SEBDR1 J210949.54-011920.5,37,35,33,0,317.4564032406456,3.334438362e-05,-1.32237622145592,4.372858673e-05,0.00203155896205,0.00037084370229,0.00162002520294,0.00018308458599,3368.3792126311314,0.20006624035916,4166.034662640879,0.26237025875935,0.00085614205131,0.00010339568416,0.00073719504938,7.796251673e-05,7.90602702964459,33.1434195451477,0.00085613772552,0.00010339521161,0.00073719500506,7.796247446e-05,7.90499455630751,33.14238707181062,0.00038992967786,0.00010339568416,0.00030432156997,7.796251673e-05,68.85395478166392,33.1434195451477,0.00038992901291,0.00010339521161,0.00030432053303,7.796247446e-05,68.85292230832684,33.14238707181062,0.00185175933531,0.00025087979274,0.00017540242698,-1.060308932e-05,6.74324765e-05,-9.72902399e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,1.529,0.668,-0.044742,0.177673,0
VLASS2SEBDR1 J210948.34-013837.2,38,36,34,0,317.4514274499236,2.560657837e-05,-1.64367871217737,6.33242403e-05,0.00060988078012,0.00020421619439,0.0009138676025,0.00014526240156,3398.182701441859,0.15363941239393,2238.22168584518,0.37994424804584,0.00072504235004,0.00015066229839,0.0004632529324,5.632702843e-05,171.14126711172997,16.65042339616801,0.00072503987955,0.0001506619491,0.00046325288106,5.632696083e-05,171.1398410979181,16.64899738235611,0.0,0.00015066229839,0.0,5.632702843e-05,0.0,16.65042339616801,0.0,0.0001506619491,0.0,5.632696083e-05,0.0,16.64899738235611,0.00052179372985,0.00017778032126,0.00017173819651,-4.973553e-07,7.79772654e-06,-5.1667973e-07,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-2.45,2.61,-0.049718,-0.143629,0
VLASS2SEBDR1 J210939.40-015902.3,39,37,35,0,317.4141676662678,6.208762282e-05,-1.98398985766685,6.143421352e-05,0.00283901362676,0.00056585636698,0.00137239518198,0.00019499881996,3621.551144867413,0.37252530795873,196.38145866665528,0.36859213306501,0.00105561289905,0.00015334384933,0.00098632025953,0.00013707614366,47.72896325633402,88.67009234245002,0.00105560192799,0.00015334371571,0.00098629419193,0.00013707121578,47.72595210240084,88.66708118851683,0.00081476066988,0.00015334384933,0.0006256940006,0.00013707614366,75.83945884545834,88.67009234245002,0.00081476052531,0.00015334371571,0.00062567107269,0.00013707121578,75.83644769152515,88.66708118851683,0.00232463859589,0.00030904475473,0.00017928790476,-1.27547064e-05,0.00012852031796,-4.31228909e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.319,0.56,-0.086977,-0.48394,0
VLASS2SEBDR1 J210939.30-012223.2,40,38,36,0,317.4137330433769,2.853709497e-05,-1.37311414780804,5.952170023e-05,0.00199444249994,0.00039462260739,0.0015993142625,0.00019190859519,3624.3211108253454,0.1712223705524,3861.6004630791713,0.3571293250658,0.00097860083546,0.0001417670628,0.00064136027474,6.37460868e-05,9.67022585465586,14.11958461124133,0.00097859792213,0.00014176661247,0.00064135986416,6.374605867e-05,9.66813131475303,14.11749007133849,0.00057978537521,0.0001417670628,3.278404551e-05,6.37460868e-05,15.17170143608787,14.11958461124133,0.00057978350888,0.00014176661247,3.278403246e-05,6.374605867e-05,15.16960689618503,14.11749007133849,0.00177418586196,0.0002576567888,0.0001893844601,-1.310062544e-05,5.062460696e-05,-1.205128046e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,0.093,0.558,-0.087412,0.126935,0
VLASS2SEBDR1 J210938.53-011721.5,41,39,37,0,317.41053195270285,2.033170686e-05,-1.28931398026975,3.251972684e-05,0.00176004894346,0.00026946709461,0.00182130472305,0.00015756156706,3643.540589979176,0.12199008874461,4364.398459260025,0.19511704126328,0.00078667492265,7.692464667e-05,0.00061825646067,4.731881006e-05,6.9081464858414,16.22231581787662,0.00078666911833,7.692403948e-05,0.0006182560678,4.731880436e-05,6.90610772647253,16.22027705850774,0.0,7.692464667e-05,0.0,4.731881006e-05,0.0,16.22231581787662,0.0,7.692403948e-05,0.0,4.731880436e-05,0.0,16.22027705850774,0.00151820189204,0.00020372087545,0.00016068418336,-8.72120017e-06,7.359673327e-05,-6.10968982e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.425,0.235,-0.090613,0.210735,0
VLASS2SEBDR1 J210937.15-013323.7,42,41,38,0,317.40477938968644,4.36667451e-05,-1.55659987973617,5.99013305e-05,0.00079225772699,0.00026651762536,0.00094064803221,0.0001708141679,3677.9802027712494,0.2620001001584,2760.684495902623,0.35940780808084,0.00072022034365,0.00014592838794,0.00058856323655,9.578824307e-05,19.85755413950374,39.70094671973055,0.00072022029765,0.0001459283807,0.00058856215562,9.578806579e-05,19.8549365524667,39.69832913269351,0.0,0.00014592838794,0.0,9.578824307e-05,0.0,39.70094671973055,0.0,0.0001459283807,0.0,9.578806579e-05,0.0,39.69832913269351,0.00063246239504,0.00017830785732,0.00018065501354,-1.164418063e-05,6.27467671e-06,-1.161279033e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,3.836,4.359,-0.096366,-0.05655,0
VLASS2SEBDR1 J210936.80-015312.6,43,42,39,0,317.40334730299173,3.144573599e-05,-1.88683251166835,4.199731478e-05,0.00088786597427,0.00023562133405,0.00117132316437,0.00016225754802,3686.467926583409,0.18867414101907,779.3058966061611,0.25197814740862,0.00066109780878,9.893594466e-05,0.00057707711107,7.399490473e-05,177.5057117114117,43.65716636071886,0.00066108244047,9.893526498e-05,0.00057707653725,7.399361932e-05,177.5024917367841,43.65394638609124,0.0,9.893594466e-05,0.0,7.399490473e-05,0.0,43.65716636071886,0.0,9.893526498e-05,0.0,7.399361932e-05,0.0,43.65394638609124,0.00083541311961,0.00019138327829,0.00017700801254,1.454398898e-05,1.563292972e-05,1.460886415e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,0.437,0.55,-0.097798,-0.386783,0
VLASS2SEBDR1 J210934.66-015004.4,44,43,40,0,317.39439673916246,1.627944295e-05,-1.83456614339896,1.4078174e-05,0.01703130954682,0.00077498210796,0.00750385930118,0.00024875738914,3740.1610774507967,0.09767648823257,1092.8953742975827,0.08446760432331,0.00114224366062,3.943870205e-05,0.00100007165183,3.183097012e-05,113.4430200431698,11.05111896589669,0.00114223438065,3.943813268e-05,0.00100006099751,3.183083195e-05,113.43960272350876,11.04770164623565,0.00093982677092,3.943870205e-05,0.00062433497252,3.183097012e-05,104.15338835115556,11.05111896589669,0.00093982185935,3.943813268e-05,0.00062432651165,3.183083195e-05,104.14997103149452,11.04770164623565,0.07560638429065,0.00066305420947,0.00022974472085,8.66052869e-06,0.00019396255084,1.15226303e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.015,0.074,-0.106748,-0.334517,0
VLASS2SEBDR1 J210934.77-015002.6,45,43,40,0,317.39488253972974,3.60939207e-06,-1.83407245617897,7.86112405e-06,0.03761430702247,0.00061049939488,0.02111678373396,0.00022574828039,3737.247948974096,0.02165631518139,1095.8575889677857,0.04716594271465,0.0013907368019,1.969398736e-05,0.00064462453395,5.20249275e-06,20.72695971445536,0.83629499666929,0.00139072080243,1.969365584e-05,0.0006446198877,5.20248293e-06,20.723558861801,0.83289414401492,0.00115467615969,1.969398736e-05,0.0,5.20249275e-06,23.72923775768134,0.83629499666929,0.00115466398945,1.969365584e-05,0.0,5.20248293e-06,23.72583690502698,0.83289414401492,0.07560638429065,0.00066305420947,0.00022974472085,8.66052869e-06,0.00019396255084,1.15226303e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.329,0.024,-0.106262,-0.334023,0
VLASS2SEBDR1 J210934.67-014958.5,46,43,41,0,317.3944606032196,4.92260623e-06,-1.83291952118619,6.7456178e-06,0.01543877044621,0.00045405605051,0.01330707213248,0.00023626738959,3739.778678842577,0.02953558595196,1102.774958675663,0.04047302381691,0.00082949535774,1.589023505e-05,0.00070395140265,1.158427502e-05,177.7937108042807,4.76950225510741,0.00082948103193,1.588998276e-05,0.00070395046095,1.158424342e-05,177.79029859704718,4.7660900478739,0.00031241956539,1.589023505e-05,0.00023282822165,1.158427502e-05,108.79701429094744,4.76950225510741,0.00031241750301,1.588998276e-05,0.00023282542602,1.158424342e-05,108.79360208371394,4.7660900478739,0.07560638429065,0.00066305420947,0.00022974472085,8.66052869e-06,0.00019396255084,1.15226303e-05,C,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.912,0.085,-0.106684,-0.33287,0
VLASS2SEBDR1 J210934.78-015001.4,47,43,40,0,317.3949122364268,3.240850501e-05,-1.83374788719951,2.443028189e-05,0.00613501233384,0.00062087829539,0.00359316854774,0.00024511317687,3737.069975930409,0.19445069623648,1097.804978426046,0.14657920509886,0.0010784793999,8.229617435e-05,0.00079680576292,4.859178042e-05,117.62652238702816,10.88419153977081,0.00107846923188,8.229498793e-05,0.00079679839264,4.859157337e-05,117.62312308311571,10.88079223585839,0.00085343322983,8.229617435e-05,0.00019461168419,4.859178042e-05,110.10083471148724,10.88419153977081,0.0008534272558,8.229498793e-05,0.00019460941153,4.859157337e-05,110.0974354075748,10.88079223585839,0.07560638429065,0.00066305420947,0.00022974472085,8.66052869e-06,0.00019396255084,1.15226303e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.652,0.078,-0.106233,-0.333698,0
VLASS2SEBDR1 J210932.16-014059.3,48,44,42,0,317.3839821964691,2.130249707e-05,-1.68315868641438,2.725898384e-05,0.00389610614657,0.00039791554737,0.0027168481929,0.00017864570699,3802.6732023744457,0.12781471542765,2001.3273875104928,0.16355306804942,0.00093626086815,6.668399269e-05,0.00077088575263,4.679718396e-05,157.65045426250907,15.2766677896895,0.00093625434419,6.66837768e-05,0.00077088557706,4.679699868e-05,157.64701307005345,15.27322659723387,0.00057046745101,6.668399269e-05,0.00033709858212,4.679718396e-05,131.52325786925417,15.2766677896895,0.00057046365323,6.66837768e-05,0.00033709840058,4.679699868e-05,131.5198166767985,15.27322659723387,0.00371067964508,0.0002806040454,0.00016840347962,-1.092105958e-05,0.00018523167819,1.405237708e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-2.387,0.507,-0.117163,-0.183109,0
VLASS2SEBDR1 J210931.74-014053.6,49,45,43,0,317.38226421161806,3.74868251e-06,-1.68156794599608,5.72655295e-06,0.01224857102965,0.00031023341994,0.01143003005761,0.00016979647323,3812.977223537452,0.02249204651272,2010.871226093729,0.03435914530437,0.00081805238213,1.348651571e-05,0.00065929291795,8.82515508e-06,1.14071617603375,3.09824318078357,0.00081804838423,1.348645291e-05,0.00065929141328,8.82513294e-06,1.13722781503266,3.09475481978249,0.00020058835115,1.348651571e-05,0.00017849520052,8.82515508e-06,171.92651255686985,3.09824318078357,0.00020058717247,1.348645291e-05,0.00017849496965,8.82513294e-06,171.92302419586878,3.09475481978249,0.01216270682769,0.00029281190638,0.00016849515669,-3.92028551e-06,0.00014779571211,1.434223486e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.756,0.1,-0.118881,-0.181519,0
VLASS2SEBDR1 J210928.91-014107.2,50,46,44,0,317.37047721255885,3.133727928e-05,-1.68535821423971,4.870341964e-05,0.00060019457226,0.0001926186077,0.00090088662061,0.00014292754684,3883.6670702081465,0.1880231865803,1988.1257032229885,0.29221898992564,0.00064107062959,0.00011490905622,0.00052304349396,7.344817889e-05,175.37255612791768,34.03836402825846,0.00064106690711,0.00011490894289,0.00052304243629,7.344767632e-05,175.3687132506218,34.03452115096257,0.0,0.00011490905622,0.0,7.344817889e-05,0.0,34.03836402825846,0.0,0.00011490894289,0.0,7.344767632e-05,0.0,34.03452115096257,0.00045384812353,0.00015389441475,0.00016435433645,-3.346064477e-05,1.6948577e-06,-3.345435471e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,2.82,3.483,-0.130668,-0.185309,0
VLASS2SEBDR1 J210927.20-013559.1,51,47,45,0,317.3633165129263,5.303351065e-05,-1.59976698903885,9.060756772e-05,0.00213413139467,0.00047309825144,0.00126091646185,0.00018350505814,3926.6479749936298,0.31820014243075,2501.6687828286263,0.54364458387107,0.00127040599845,0.0002350030044,0.00067052129604,7.67724052e-05,26.3294474798569,12.86373195887228,0.00127040584365,0.00023500284583,0.00067051842356,7.677211877e-05,26.32559985192484,12.85988433094022,0.00101590260492,0.0002350030044,0.0,7.67724052e-05,31.14858156238675,12.86373195887228,0.00101590257417,0.00023500284583,0.0,7.677211877e-05,31.14473393445469,12.85988433094022,0.00155985726457,0.00029200419707,0.00018173798162,1.96146666e-05,0.00013430671243,-9.4025263e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.813,0.887,-0.137829,-0.099718,0
VLASS2SEBDR1 J210924.32-015809.3,52,49,46,0,317.351333795265,8.113171825e-05,-1.96925772892643,0.00013118983333,0.00263846807472,0.00068635941875,0.00093361660938,0.00018504766941,3998.335520978505,0.48678864322066,284.7507918398628,0.78711260863973,0.00144781063445,0.00031785037624,0.00098243972843,0.00017580250115,16.41265327007258,26.8794597096963,0.00144777395979,0.00031784441659,0.00098242831587,0.00017579930195,16.40750532552269,26.87431176514641,0.00121876024388,0.00031785037624,0.00073766494596,0.00017580250115,19.85630559646208,26.8794597096963,0.00121873193855,0.00031784441659,0.00073765482295,0.00017579930195,19.85115765191219,26.87431176514641,0.00209609547144,0.00029760492566,0.0001770600793,1.657870598e-05,8.257676382e-05,5.86833703e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-2.489,1.602,-0.149811,-0.469208,0
VLASS2SEBDR1 J210922.43-015436.8,53,50,47,0,317.3434469297023,3.608950221e-05,-1.9102311271175,4.971018718e-05,0.00067632457412,0.00021102428175,0.0009014648111,0.00014608266297,4045.66159101616,0.21653619295273,638.8966349837335,0.29825348074412,0.00066377053573,0.00011746972067,0.00056887853817,8.441339773e-05,6.92977367225185,45.29794441489349,0.00066375530073,0.00011746916297,0.00056887486419,8.441131579e-05,6.92451712473205,45.29268786737369,0.0,0.00011746972067,0.0,8.441339773e-05,0.0,45.29794441489349,0.0,0.00011746916297,0.0,8.441131579e-05,0.0,45.29268786737369,0.00052465143299,0.00014568804185,0.00016010098625,-3.589523e-08,4.60504316e-06,-4.79514e-09,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,2.578,2.933,-0.157698,-0.410182,0
VLASS2SEBDR1 J210920.13-014956.4,54,51,48,0,317.3338571656578,8.119994649e-05,-1.83234989413174,5.407552944e-05,0.00110794124908,0.00035781333325,0.00091770690272,0.00018027418436,4103.212520521861,0.48719760512196,1106.1699169854696,0.32444771823678,0.00088773196064,0.00019619960568,0.00068447625917,0.00011950916081,106.41577147696542,34.89425751186167,0.00088772321856,0.0001961986701,0.0006844685726,0.00011950721178,106.4104225930388,34.88890862793504,0.0,0.00019619960568,0.0,0.00011950916081,0.0,34.89425751186167,0.0,0.0001961986701,0.0,0.00011950721178,0.0,34.88890862793504,0.00073905782958,0.00019345646049,0.00017531044432,7.71877694e-06,6.21786739e-06,7.72207932e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,2.212,2.568,-0.167288,-0.3323,0
VLASS2SEBDR1 J210912.51-013811.3,55,53,49,0,317.3021427126698,4.467728361e-05,-1.63647481341139,6.058759015e-05,0.00081719481928,0.00024772462871,0.00093303437074,0.00015140536963,4293.52451022726,0.26806208503018,2281.3940771495822,0.36352451140267,0.00080932709811,0.00016217650782,0.00054466075946,7.157304524e-05,32.00118814404737,19.46777944650513,0.00080932708497,0.00016217641176,0.00054465594155,7.157245332e-05,31.99550532208788,19.46209662454564,0.0,0.00016217650782,0.0,7.157304524e-05,0.0,19.46777944650513,0.0,0.00016217641176,0.0,7.157245332e-05,0.0,19.46209662454564,0.00065701931699,0.00017839195676,0.0001616589725,-1.522377352e-05,1.792065814e-05,-1.509233789e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,1.465,1.666,-0.199002,-0.136425,0
VLASS2SEBDR1 J210912.00-014437.8,56,54,50,0,317.300006943245,1.100806107e-05,-1.7438477352008,1.56393168e-05,0.00448610875024,0.00031689718637,0.00412451757276,0.00017207427773,4306.267116942514,0.06604795919752,1637.1590192556143,0.09383505167766,0.00081046163653,3.689664761e-05,0.00067544367714,2.582380824e-05,175.09757908580625,10.14897027439951,0.00081045328444,3.689641239e-05,0.00067544036435,2.582358011e-05,175.09145845735026,10.14284964594353,0.00026012991984,3.689664761e-05,0.00011668682917,2.582380824e-05,119.01255539823862,10.14897027439951,0.00026012649401,3.689641239e-05,0.00011668659112,2.582358011e-05,119.00643476978264,10.14284964594353,0.00446704904516,0.0002649431858,0.00016977053019,2.617694918e-05,9.026790212e-05,3.069462764e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.974,0.134,-0.201138,-0.243798,0
VLASS2SEBDR1 J210911.38-014754.9,57,55,51,0,317.2974353547423,2.770797357e-05,-1.7986000987481,4.154474717e-05,0.00318355553666,0.00046593194236,0.00222355404287,0.00020916671722,4321.6533043542,0.16624678985575,1308.6471052012316,0.24926510023802,0.0009493209285,9.791148143e-05,0.00075906450305,6.512502429e-05,3.14221630445925,19.28223575941998,0.00094930902071,9.791079458e-05,0.00075905892578,6.512418575e-05,3.13582282321509,19.27584227817582,0.00052214016789,9.791148143e-05,0.00041588962492,6.512502429e-05,6.93443440536779,19.28223575941998,0.00052213429189,9.791079458e-05,0.00041588603273,6.512418575e-05,6.92804092412363,19.27584227817582,0.00317108396024,0.00032933615157,0.00019764986064,-1.39933036e-06,0.00015001624706,1.555702511e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,0.037,0.281,-0.20371,-0.298551,0
VLASS2SEBDR1 J210904.20-011951.6,58,56,52,0,317.2675128585738,4.445811528e-05,-1.33102196719766,5.976736855e-05,0.00074812842171,0.00023614931057,0.00087870509379,0.00014800440061,4501.410911349248,0.26674647448947,4114.088372591203,0.35860265140525,0.00077710550727,0.00015751885501,0.00055141284623,7.717689266e-05,31.01256025969244,22.8472148340248,0.00077709718378,0.00015751739805,0.00055141177145,7.717662948e-05,31.00713363522489,22.84178820955725,0.0,0.00015751885501,0.0,7.717689266e-05,0.0,22.8472148340248,0.0,0.00015751739805,0.0,7.717662948e-05,0.0,22.84178820955725,0.00060011870268,0.00017109420067,0.00015824289585,-4.31415583e-06,3.367903628e-05,-3.94515564e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,1.516,1.675,-0.233632,0.169027,0
VLASS2SEBDR1 J210857.17-015125.6,59,57,53,0,317.2382072018855,3.374651921e-05,-1.85711815799162,9.695728851e-05,0.00084603656318,0.00028676888425,0.00088403498527,0.00016008746293,4676.792785564748,0.20247696844058,957.5066500126172,0.58173244105545,0.00093982848953,0.00023196130475,0.00051251010815,6.809437493e-05,10.65494816467263,15.33076486439088,0.00093981540047,0.00023195863389,0.00051250190106,6.809312018e-05,10.64642734123321,15.32224404095146,0.0,0.00023196130475,0.0,6.809437493e-05,0.0,15.33076486439088,0.0,0.00023195863389,0.0,6.809312018e-05,0.0,15.32224404095146,0.00056487153495,0.00017525878591,0.00017328649119,-1.197309211e-05,9.52443224e-06,-1.189244267e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.338,1.512,-0.262938,-0.357069,0
VLASS2SEBDR1 J210855.14-010940.3,60,58,54,0,317.22973693458505,0.00010633258275,-1.16120209554147,0.00010441337579,0.00188801254684,0.0005068467327,0.00091495885813,0.0001707852456,4728.108057556548,0.63798834309416,5132.971072822627,0.62646929806409,0.00142871224573,0.00033376609083,0.00072692459932,0.00010841502788,134.36040046112396,16.31151967397797,0.0014287118461,0.00033375790051,0.00072690393924,0.00010841457664,134.35490058764935,16.30601980050336,0.00124177249639,0.00033376609083,0.0,0.00010841502788,130.15812586925975,16.31151967397797,0.00124177247312,0.00033375790051,0.0,0.00010841457664,130.15262599578514,16.30601980050336,0.0010792710288,0.00021101645581,0.00016901914205,3.98862721e-06,5.168885764e-05,4.44389889e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.431,0.497,-0.271408,0.338847,0
VLASS2SEBDR1 J210849.85-015634.8,61,59,55,0,317.20770380179783,4.536940021e-05,-1.94302324617981,6.395361781e-05,0.00079762695854,0.00026345020383,0.00086931468397,0.00015970296701,4859.6273709623965,0.27221282948208,442.0654871443147,0.38371024283365,0.00075494014482,0.00015476211202,0.00061171244646,0.00010070873189,162.339851367181,38.85561173114154,0.00075491010672,0.00015476150046,0.00061171048818,0.00010070480042,162.32990223061012,38.84566259457065,0.0,0.00015476211202,0.0,0.00010070873189,0.0,38.85561173114154,0.0,0.00015476150046,0.0,0.00010070480042,0.0,38.84566259457065,0.00064303215413,0.00018541370897,0.00016475921439,1.898327537e-05,9.93407775e-06,1.89748007e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.092,0.856,-0.293441,-0.442974,0
VLASS2SEBDR1 J210841.60-010453.2,62,61,56,0,317.1733280151109,3.8033577e-05,-1.08146495109951,3.564496286e-05,0.00149330073905,0.00029482148268,0.00141047702319,0.00016309629412,5066.540995546738,0.22819772911016,5611.337124688356,0.21386406904253,0.00079510799162,9.990619509e-05,0.00067018113479,7.131519146e-05,129.25505730345083,29.77950457592839,0.00079510797696,9.990198401e-05,0.00067015229885,7.13151276e-05,129.2488704377758,29.77331771025333,0.0,9.990619509e-05,0.0,7.131519146e-05,0.0,29.77950457592839,0.0,9.990198401e-05,0.0,7.13151276e-05,0.0,29.77331771025333,0.00129544448802,0.00020196208778,0.00016176680219,-1.448116927e-05,3.98172524e-05,-1.439859898e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.309,0.344,-0.327817,0.418584,0
VLASS2SEBDR1 J210837.91-005954.1,63,62,57,0,317.1579459633497,4.4448407e-06,-0.99838446922917,7.34432563e-06,0.02565135025832,0.00055716573943,0.01583975973795,0.00022769523934,5158.869474697389,0.02666856554578,6109.789749119448,0.04406426472815,0.00108276035645,1.788882334e-05,0.00075278696058,9.41528304e-06,17.50020534640514,1.96776807124651,0.00108270457432,1.788810604e-05,0.00075278338924,9.41513084e-06,17.49422567137222,1.9617883962136,0.00075428636875,1.788882334e-05,0.00037185256849,9.41528304e-06,25.60691450911945,1.96776807124651,0.0007542449185,1.788810604e-05,0.00037185208172,9.41513084e-06,25.60093483408653,1.9617883962136,0.04619912043103,0.00067996390942,0.00021570753597,3.609831037e-05,0.00023827835685,3.876706978e-05,C,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.882,0.079,-0.343199,0.501665,0
