# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T06:26:40.254394
# ImageFile=./VLASS2.1.se.T10t29.J190600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:06:00.95340 -02.30.00.1861"
# RestoringBeam="2.95arcsec 2.33arcsec -7.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   24,    0, 286.66353066290310, 0.00004928829977, -2.71613245462841, 0.00004792999919, 0.00232384032631, 0.00043360181585, 0.00145869040980, 0.00018116482235, 2143.72784539866416, 0.29572865428184, 1803.46035268125456, 0.28757795008068, 0.00094975784843, 0.00012104134573, 0.00088829783623, 0.00010751256947, 128.14219316985299, 78.29011793386078, 0.00094975783880, 0.00012104060909, 0.00088828809083, 0.00010751204319, 128.14975407107414, 78.29767883508192, 0.00066100663116, 0.00012104134573, 0.00040709756182, 0.00010751256947, 94.35900588545435, 78.29011793386078, 0.00066100458779, 0.00012104060909, 0.00040709434992, 0.00010751204319, 94.36656678667549, 78.29767883508192, 0.00195565512078, 0.00021690235302, 0.00016801968741, 0.00000630527393, 0.00009214604506, 0.00000972016551, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.650, 0.431, 0.159558, -0.216081
  30,   28,   25,    0, 286.65389589301435, 0.00003877204272, -2.84823156505876, 0.00009689030989, 0.00696340299502, 0.00066702019357, 0.00196181130365, 0.00014611832973, 2201.57197779535682, 0.23263145116793, 1010.88228290288862, 0.58133113014482, 0.00245550375477, 0.00024194053371, 0.00076552039849, 0.00004310063502, 160.23210389534484, 5.04582568224851, 0.00245547504549, 0.00024193575734, 0.00076551259873, 0.00004310054287, 160.23955357753692, 5.05327536444060, 0.00231751012013, 0.00024194053371, 0.00039521873026, 0.00004310063502, 159.67916771940949, 5.04582568224851, 0.00231748351278, 0.00024193575734, 0.00039521462017, 0.00004310054287, 159.68661740160158, 5.05327536444060, 0.00716718099705, 0.00052883466298, 0.00016801968741, -0.00000453481289, 0.00013701105490, 0.00000527196335, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.038, 0.324, 0.149923, -0.348180
  31,   28,   25,    0, 286.65455263943255, 0.00005128829546, -2.84944342441968, 0.00012400450523, 0.00096061959990, 0.00034845583418, 0.00076728383173, 0.00016645617676, 2197.63733040307943, 0.30772869961762, 1003.61081132457628, 0.74401320368379, 0.00107399883511, 0.00029816690411, 0.00061734044115, 0.00010465424269, 12.46186967587642, 20.50717235577571, 0.00107397599936, 0.00029816034823, 0.00061733996172, 0.00010465423727, 12.46935518107428, 20.51465786097357, 0.00000000000000, 0.00029816690411, 0.00000000000000, 0.00010465424269, 0.00000000000000, 20.50717235577571, 0.00000000000000, 0.00029816034823, 0.00000000000000, 0.00010465423727, 0.00000000000000, 20.51465786097357, 0.00716718099705, 0.00052883466298, 0.00016801968741, -0.00000453481289, 0.00013701105490, 0.00000527196335, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.433, 0.618, 0.150580, -0.349392
  32,   29,   26,    0, 286.62753885152756, 0.00001739343255, -2.80246529079719, 0.00002554225567, 0.00212027338297, 0.00026987092130, 0.00229976023142, 0.00016334909051, 2359.48922542087985, 0.10436035240767, 1285.49193736789789, 0.15325139993196, 0.00076779705307, 0.00006015373917, 0.00063590682801, 0.00004094921897, 178.87153152220625, 16.60958586898089, 0.00076778653218, 0.00006015277097, 0.00063590520827, 0.00004094921266, 178.87757291458308, 16.61562726135771, 0.00000000000000, 0.00006015373917, 0.00000000000000, 0.00004094921897, 0.00000000000000, 16.60958586898089, 0.00000000000000, 0.00006015277097, 0.00000000000000, 0.00004094921266, 0.00000000000000, 16.61562726135771, 0.00215316691526, 0.00022863515513, 0.00016801968741, 0.00001571866414, 0.00005757546387, 0.00001892739965, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.933, 0.698, 0.123566, -0.302414
  33,   30,   27,    0, 286.62492358146432, 0.00001641716954, -2.26844868608954, 0.00002149702728, 0.00381038328581, 0.00034307471392, 0.00316303395351, 0.00017398823093, 2374.86282869059778, 0.09850279779698, 4489.58080154615800, 0.12898111002564, 0.00086809903832, 0.00005149963253, 0.00073489216756, 0.00003748183124, 164.44213174201320, 14.58115929569334, 0.00086809040552, 0.00005149933824, 0.00073489183716, 0.00003748165581, 164.44691904134783, 14.58594659502798, 0.00037218481186, 0.00005149963253, 0.00025823392761, 0.00003748183124, 107.74497793345913, 14.58115929569334, 0.00037218285688, 0.00005149933824, 0.00025823259992, 0.00003748165581, 107.74976523279376, 14.58594659502798, 0.00387449953294, 0.00030028771487, 0.00016801968741, 0.00001030761359, 0.00013491958089, 0.00002656316610, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.414, 0.262, 0.120951, 0.231603
  34,   31,   28,    0, 286.62263926458581, 0.00002903520627, -2.76280222119983, 0.00004519018809, 0.00317331870505, 0.00043044905303, 0.00198532482956, 0.00017786633797, 2388.82759504160549, 0.17421086335150, 1523.47016221963895, 0.27113827833260, 0.00108585907884, 0.00011055398245, 0.00077953876553, 0.00006145555867, 160.96249499678967, 13.17574947449436, 0.00108585180319, 0.00011055263521, 0.00077953412331, 0.00006145552985, 160.96821477304820, 13.18146925075288, 0.00072471982737, 0.00011055398245, 0.00041604548171, 0.00006145555867, 153.15650636140703, 13.17574947449436, 0.00072471621345, 0.00011055263521, 0.00041604229112, 0.00006145552985, 153.16222613766553, 13.18146925075288, 0.00306615357544, 0.00028234361679, 0.00016801970196, 0.00000179125561, 0.00007959277718, 0.00000562833202, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.016, 0.274, 0.118667, -0.262751
  35,   32,   29,    0, 286.60596142459173, 0.00003058403954, -2.72591210002444, 0.00005449073795, 0.00113406562316, 0.00027403234041, 0.00120933095178, 0.00016218211040, 2488.75927113883790, 0.18350394603692, 1744.81726791472056, 0.32694188833723, 0.00082496783965, 0.00013016730763, 0.00060198217276, 0.00006861740421, 168.58903204110263, 19.75032670756349, 0.00082496275026, 0.00013016609806, 0.00060198025751, 0.00006861740018, 168.59388234896448, 19.75517701542536, 0.00000000000000, 0.00013016730763, 0.00000000000000, 0.00006861740421, 0.00000000000000, 19.75032670756349, 0.00000000000000, 0.00013016609806, 0.00000000000000, 0.00006861740018, 0.00000000000000, 19.75517701542536, 0.00097329951350, 0.00019800386016, 0.00016801968741, -0.00001601900840, 0.00003042400385, -0.00001567015715, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.176, 0.426, 0.101989, -0.225860
  36,   33,   30,    0, 286.56975219494382, 0.00004560888433, -2.79346290158072, 0.00004072829482, 0.00073766344113, 0.00022326449091, 0.00097476870605, 0.00015400485877, 2705.79098533009710, 0.27365312595876, 1339.53050275667033, 0.24436656468611, 0.00067409883823, 0.00011439571047, 0.00059451477705, 0.00008744644970, 57.71831363870190, 53.63930888633400, 0.00067409421322, 0.00011439481380, 0.00059451066953, 0.00008744593097, 57.72151940999771, 53.64251465762981, 0.00000000000000, 0.00011439571047, 0.00000000000000, 0.00008744644970, 0.00000000000000, 53.63930888633400, 0.00000000000000, 0.00011439481380, 0.00000000000000, 0.00008744593097, 0.00000000000000, 53.64251465762981, 0.00062595842078, 0.00018433158348, 0.00016801971651, -0.00001297858762, 0.00001463338322, -0.00001284911832, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.868, 1.002, 0.065780, -0.293411
  37,   34,   31,    0, 286.55479618905099, 0.00004995859244, -2.99626231668545, 0.00004762669808, 0.00224438360590, 0.00042565620240, 0.00144049370699, 0.00018060442790, 2795.47485177135968, 0.29975143674654, 122.76751476509513, 0.28574947195336, 0.00095850489036, 0.00012533096859, 0.00086085779725, 0.00010349072069, 52.31579698183674, 50.37189151342154, 0.00095848766556, 0.00012532855524, 0.00086084064461, 0.00010348879165, 52.31845360017093, 50.37454813175572, 0.00068743220562, 0.00012533096859, 0.00031424870370, 0.00010349072069, 69.97748273810120, 50.37189151342154, 0.00068742724940, 0.00012532855524, 0.00031423906083, 0.00010348879165, 69.98013935643539, 50.37454813175572, 0.00206953350816, 0.00024783460450, 0.00016801968741, 0.00001927688936, 0.00009100119496, 0.00002184012737, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.731, 0.407, 0.050824, -0.496211
  38,   35,   32,    0, 286.54011614821388, 0.00008540760008, -2.16155447784502, 0.00011308657893, 0.00151529535165, 0.00046904149044, 0.00083835230486, 0.00017637666155, 2883.29250728750867, 0.51244549883222, 5130.96842529157402, 0.67850763253645, 0.00122553151058, 0.00030300778778, 0.00078104756304, 0.00013982257122, 147.46562482751787, 24.42618661168422, 0.00122551416884, 0.00030300381876, 0.00078104482943, 0.00013982193473, 147.46698804818169, 24.42754983234804, 0.00094228628848, 0.00030300778778, 0.00036822939789, 0.00013982257122, 140.15536406697413, 24.42618661168422, 0.00094227479107, 0.00030300381876, 0.00036822739152, 0.00013982193473, 140.15672728763795, 24.42754983234804, 0.00110764490734, 0.00021079120236, 0.00016801968741, -0.00001532503120, 0.00003884253601, -0.00001486018937, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.649, 1.204, 0.036144, 0.338497
  39,   36,   33,    0, 286.53715907820055, 0.00001274323977, -2.51297494250699, 0.00002254184188, 0.00367133023634, 0.00032101893294, 0.00327863737028, 0.00016961529461, 2901.07210554486983, 0.07645942569010, 3022.45792112232448, 0.13525104785499, 0.00089336560976, 0.00005317226808, 0.00066378050010, 0.00002984776296, 175.96239618175358, 8.13265697493042, 0.00089336559458, 0.00005317226560, 0.00066378038338, 0.00002984775861, 175.96385121204554, 8.13411200522239, 0.00036360241302, 0.00005317226808, 0.00013437623937, 0.00002984776296, 4.63445081461372, 8.13265697493042, 0.00036360239960, 0.00005317226560, 0.00013437621842, 0.00002984775861, 4.63590584490570, 8.13411200522239, 0.00371767566375, 0.00029810379359, 0.00016801970196, -0.00002361764200, 0.00013380736345, 0.00000977368381, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.489, 0.190, 0.033187, -0.012923
  40,   37,   34,    0, 286.53265751196960, 0.00006527425391, -1.99437948418461, 0.00007755423629, 0.00095431197466, 0.00032039321943, 0.00085291058744, 0.00016869163033, 2927.99426584430057, 0.39164547463561, 6133.99191757366953, 0.46530729528842, 0.00091323349381, 0.00021225751500, 0.00064885189234, 0.00010920546977, 143.53376910115142, 27.53993079848625, 0.00091320852221, 0.00021225139436, 0.00064884428278, 0.00010920435199, 143.53476737816283, 27.54092907549765, 0.00050699691780, 0.00021225751500, 0.00000000000000, 0.00010920546977, 124.89309183672773, 27.53993079848625, 0.00050698936261, 0.00021225139436, 0.00000000000000, 0.00010920435199, 124.89409011373914, 27.54092907549765, 0.00067402802650, 0.00017710005690, 0.00016801971651, -0.00000443678346, 0.00002642682557, -0.00000420555216, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 1.976, 2.225, 0.028685, 0.505672
  41,   38,   35,    0, 286.50666071577729, 0.00000688357366, -2.86819915942439, 0.00001142885052, 0.00683189091547, 0.00031622071365, 0.00621240732221, 0.00016951397741, 3083.89098478633969, 0.04130144188339, 891.13031463583854, 0.06857168759690, 0.00087178692606, 0.00002700389035, 0.00066804110302, 0.00001605751673, 174.14382164322211, 4.71829588285747, 0.00087176914397, 0.00002700333602, 0.00066804093830, 0.00001605751485, 174.14395615209571, 4.71843039173107, 0.00030321790266, 0.00002700389035, 0.00016087269136, 0.00001605751673, 2.13234629419266, 4.71829588285747, 0.00030321164867, 0.00002700333602, 0.00016087268837, 0.00001605751485, 2.13248080306627, 4.71843039173107, 0.00683800093863, 0.00027531318869, 0.00016801968741, -0.00001039950894, 0.00012469975627, 0.00000793517574, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.779, 0.118, 0.002688, -0.368147
  42,   40,   36,    0, 286.49024075663374, 0.00000459459581, -2.98363185790241, 0.00000769707203, 0.00907516221208, 0.00029766306429, 0.00883431965885, 0.00016682571509, 3182.27884863876625, 0.02756757400575, 198.55295859545276, 0.04618078725453, 0.00084460281683, 0.00001823017588, 0.00064412152504, 0.00001064165684, 172.41701888200595, 3.20062760381955, 0.00084457303477, 0.00001822953065, 0.00064412127758, 0.00001064165416, 172.41630413368716, 3.19991285550077, 0.00000000000000, 0.00001823017588, 0.00000000000000, 0.00001064165684, 0.00000000000000, 3.20062760381955, 0.00000000000000, 0.00001822953065, 0.00000000000000, 0.00001064165416, 0.00000000000000, 3.19991285550077, 0.00899390447940, 0.00027292947985, 0.00016801968741, 0.00000594530366, 0.00007070090942, 0.00000827465101, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.096, 0.090, -0.013732, -0.483580
  43,   41,   37,    0, 286.48913153425332, 0.00003000420692, -2.13735539929487, 0.00004341510542, 0.00121010698826, 0.00026657978435, 0.00132995063585, 0.00016283099283, 3188.98391754907016, 0.18002523541850, 5276.16265611035396, 0.26048541331160, 0.00075974056471, 0.00010223751910, 0.00063424232208, 0.00007065018940, 179.37426721746888, 29.78361440264506, 0.00075972535803, 0.00010223590300, 0.00063424228796, 0.00007064988826, 179.37371373860913, 29.78306092378530, 0.00000000000000, 0.00010223751910, 0.00000000000000, 0.00007065018940, 0.00000000000000, 29.78361440264506, 0.00000000000000, 0.00010223590300, 0.00000000000000, 0.00007064988826, 0.00000000000000, 29.78306092378530, 0.00114998275793, 0.00019128990728, 0.00016801970196, -0.00000209383506, 0.00002390707596, -0.00000190511219, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.273, 0.495, -0.014841, 0.362696
  44,   42,   38,    0, 286.48616375710259, 0.00000722696830, -2.85111219793063, 0.00001185383290, 0.00618481482765, 0.00030601159468, 0.00583616316810, 0.00016799995666, 3206.72026367468834, 0.04336180783328, 993.64935699738430, 0.07112166229028, 0.00085902537859, 0.00002824301766, 0.00065331860292, 0.00001646582173, 169.19809129669056, 4.84517891131469, 0.00085900951799, 0.00002824249579, 0.00065331837051, 0.00001646581615, 169.19720548462823, 4.84429309925235, 0.00026709002878, 0.00002824301766, 0.00007031907320, 0.00001646582173, 158.10211666965861, 4.84517891131469, 0.00026708553505, 0.00002824249579, 0.00007031893294, 0.00001646581615, 158.10123085759625, 4.84429309925235, 0.00600558530004, 0.00025562189414, 0.00016801970196, -0.00002060634324, 0.00009814692748, -0.00000818495391, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.593, 0.185, -0.017809, -0.351061
  45,   43,   39,    0, 286.48280832961518, 0.00006723696298, -2.15568761413653, 0.00007962684825, 0.00114843046299, 0.00035102523600, 0.00091862177075, 0.00017060916264, 3226.89522701540182, 0.40342175029902, 5166.17094175596776, 0.47775246036450, 0.00099972436630, 0.00022303380945, 0.00066224568444, 0.00010239056682, 37.55518444262710, 22.32498573188313, 0.00099971192063, 0.00022303018623, 0.00066224192226, 0.00010239037387, 37.55438836153985, 22.32418965079587, 0.00069565094865, 0.00022303380945, 0.00000000000000, 0.00010239056682, 49.52151377108013, 22.32498573188313, 0.00069564486405, 0.00022303018623, 0.00000000000000, 0.00010239037387, 49.52071768999288, 22.32418965079587, 0.00089880264858, 0.00020449751274, 0.00016801970196, -0.00001917504051, 0.00001712274752, -0.00001908119157, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.910, 1.318, -0.021164, 0.344364
  46,   44,   40,    0, 286.44087733593130, 0.00006339363569, -2.93913433840648, 0.00005765644264, 0.00152075688136, 0.00039050673364, 0.00108522823711, 0.00017874740576, 3478.07299765458356, 0.38036158400187, 465.52076411311282, 0.34592849769022, 0.00089736778781, 0.00015291785444, 0.00082699867710, 0.00013166017223, 115.23161006134099, 85.59950730480850, 0.00089735964024, 0.00015291783468, 0.00082698140100, 0.00013165624351, 115.22837485109926, 85.59627209456677, 0.00060010400479, 0.00015291785444, 0.00020146462017, 0.00013166017223, 92.24604080657383, 85.59950730480850, 0.00060010341759, 0.00015291783468, 0.00020145877958, 0.00013165624351, 92.24280559633210, 85.59627209456677, 0.00493999447510, 0.00045151829725, 0.00016801970196, -0.00002191915519, 0.00003023300997, -0.00002162067722, C   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.442, 1.222, -0.063095, -0.439083
  47,   44,   41,    0, 286.44006000601786, 0.00006054206015, -2.93864362569290, 0.00006536864609, 0.00145640162726, 0.00039043420130, 0.00104001914577, 0.00017888868965, 3482.97069166398478, 0.36325213541385, 468.46471725256748, 0.39220038554370, 0.00087996807650, 0.00015410530052, 0.00084277077704, 0.00014237767790, 172.87285864395409, 165.52721536663645, 0.00087994175920, 0.00015410074353, 0.00084277076692, 0.00014237762830, 172.86958206193384, 165.52393878461621, 0.00053989494331, 0.00015410530052, 0.00032347637734, 0.00014237767790, 81.79351996532930, 165.52721536663645, 0.00053989494328, 0.00015410074353, 0.00032346669921, 0.00014237762830, 81.79024338330903, 165.52393878461621, 0.00493999447510, 0.00045151829725, 0.00016801970196, -0.00002191915519, 0.00003023300997, -0.00002162067722, C   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.328, 0.924, -0.063913, -0.438592
  48,   44,   42,    0, 286.43923635678431, 0.00005843138245, -2.93826351740140, 0.00006317269483, 0.00123548499661, 0.00034425593839, 0.00101938097354, 0.00017318566853, 3487.90621749377760, 0.35058807105140, 470.74505854427872, 0.37902508317549, 0.00090426061151, 0.00017140551353, 0.00070981289977, 0.00010808453741, 140.20537684111645, 32.14995002051496, 0.00090424092563, 0.00017140255510, 0.00070980713964, 0.00010808317281, 140.20205846397380, 32.14663164337230, 0.00051763894197, 0.00017140551353, 0.00000000000000, 0.00010808453741, 116.22265187116781, 32.14995002051496, 0.00051763395077, 0.00017140255510, 0.00000000000000, 0.00010808317281, 116.21933349402516, 32.14663164337230, 0.00493999447510, 0.00045151829725, 0.00016801970196, -0.00002191915519, 0.00003023300997, -0.00002162067722, C   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.865, 1.648, -0.064736, -0.438212
  49,   44,   43,    0, 286.44141101689019, 0.00005118966690, -2.93830182948136, 0.00012185484241, 0.00071409376544, 0.00028938306548, 0.00071129641142, 0.00015655524473, 3474.87540557039165, 0.30713781647382, 470.51582422205581, 0.73110766795281, 0.00099570929340, 0.00029908584479, 0.00053395984221, 0.00008611509903, 162.87557752392320, 18.34649835779748, 0.00099568030342, 0.00029907868971, 0.00053395945101, 0.00008611458880, 162.87237057877871, 18.34329141265299, 0.00000000000000, 0.00029908584479, 0.00000000000000, 0.00008611509903, 0.00000000000000, 18.34649835779748, 0.00000000000000, 0.00029907868971, 0.00000000000000, 0.00008611458880, 0.00000000000000, 18.34329141265299, 0.00493999447510, 0.00045151829725, 0.00016801970196, -0.00002191915519, 0.00003023300997, -0.00002162067722, C   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -3.294, 3.484, -0.062561, -0.438250
  50,   45,   44,    0, 286.40754466840303, 0.00003726424473, -2.46453054287610, 0.00006857179802, 0.00142654594412, 0.00033391726871, 0.00120842711229, 0.00016776377780, 3678.03163544256722, 0.22358515132512, 3313.10560030802890, 0.41143070979035, 0.00099152190241, 0.00016946721356, 0.00063050314644, 0.00007109832267, 160.47201081408917, 15.34418021229575, 0.00099152190216, 0.00016946712144, 0.00063050213414, 0.00007109824714, 160.46786447302480, 15.34003387123139, 0.00057476218432, 0.00016946721356, 0.00000000000000, 0.00007109832267, 152.69546344469254, 15.34418021229575, 0.00057476217035, 0.00016946712144, 0.00000000000000, 0.00007109824714, 152.69131710362819, 15.34003387123139, 0.00124906165596, 0.00021079120236, 0.00016801968741, 0.00001278387299, 0.00004173376874, 0.00001362961757, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.990, 0.681, -0.096428, 0.035521
  51,   46,   45,    0, 286.40708984952153, 0.00004376075521, -2.64147689075915, 0.00006626223428, 0.00076282084993, 0.00025517255645, 0.00087871464764, 0.00015947476314, 3680.67805550237745, 0.26256415597183, 2251.42819064765217, 0.39757219535560, 0.00077419353057, 0.00016193238707, 0.00059381431645, 0.00009350927367, 160.88499769890092, 30.99784605646620, 0.00077419030758, 0.00016193226135, 0.00059381413234, 0.00009350892800, 160.88053287613388, 30.99338123369915, 0.00000000000000, 0.00016193238707, 0.00000000000000, 0.00009350927367, 0.00000000000000, 30.99784605646620, 0.00000000000000, 0.00016193226135, 0.00000000000000, 0.00009350892800, 0.00000000000000, 30.99338123369915, 0.00064503124683, 0.00018075198868, 0.00016801971651, 0.00001956254528, 0.00001211198378, 0.00001965017873, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 2.244, 2.529, -0.096883, -0.141425
  52,   47,   46,    0, 286.40615868374488, 0.00001041879303, -2.02170202180912, 0.00001346919493, 0.00514490610402, 0.00031637018557, 0.00468688497826, 0.00017106634199, 3686.51737345038146, 0.06251266732182, 5970.04277759906472, 0.08081235303691, 0.00081811267316, 0.00003193478438, 0.00071059046441, 0.00002425096662, 169.69404269216716, 11.26568147456102, 0.00081808708832, 0.00003193362501, 0.00071058688785, 0.00002425096657, 169.69059203958773, 11.26223082198160, 0.00000000000000, 0.00003193478438, 0.00000000000000, 0.00002425096662, 0.00000000000000, 11.26568147456102, 0.00000000000000, 0.00003193362501, 0.00000000000000, 0.00002425096657, 0.00000000000000, 11.26223082198160, 0.00523793744243, 0.00026565007085, 0.00016801970196, 0.00000409163749, 0.00011689730309, 0.00001965538468, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.253, 0.125, -0.097814, 0.478350
  53,   48,   47,    0, 286.38760831722936, 0.00000533828803, -2.72265230472210, 0.00000843003095, 0.00872664116268, 0.00031047512534, 0.00810692336843, 0.00016915111968, 3797.39656104705000, 0.03202966192015, 1764.36872890646941, 0.05057980427800, 0.00085094120472, 0.00001992293693, 0.00066991428437, 0.00001245670136, 173.76842436543947, 3.96829714703935, 0.00085093411311, 0.00001992279791, 0.00066991343269, 0.00001245666856, 173.76289704809062, 3.96276982969049, 0.00023813295541, 0.00001992293693, 0.00016650419778, 0.00001245670136, 9.18258445552348, 3.96829714703935, 0.00023813148688, 0.00001992279791, 0.00016650362533, 0.00001245666856, 9.17705713817462, 3.96276982969049, 0.00902039088932, 0.00029368718660, 0.00016801968741, -0.00001073104067, 0.00012434733799, 0.00002122800288, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 2.255, 0.196, -0.116364, -0.222601
  54,   49,   48,    0, 286.35341118544727, 0.00000960565519, -2.98088773707168, 0.00001479677683, 0.00535335729303, 0.00032485249967, 0.00472555091727, 0.00017123467063, 4002.14460940115578, 0.05763373154525, 214.96582636464035, 0.08877753521373, 0.00086618293273, 0.00003485628425, 0.00069263513912, 0.00002260016270, 177.97977637735826, 7.34111959667444, 0.00086615178942, 0.00003485517199, 0.00069263326597, 0.00002260001016, 177.97194671082161, 7.33328993013779, 0.00031512683536, 0.00003485628425, 0.00020546853462, 0.00002260016270, 30.03066791370315, 7.34111959667444, 0.00031512125094, 0.00003485517199, 0.00020546423236, 0.00002260001016, 30.02283824716650, 7.33328993013779, 0.00540326314777, 0.00030028772496, 0.00016801968741, -0.00002946388122, 0.00012218816846, -0.00000510946029, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.755, 0.208, -0.150561, -0.480836
  55,   50,   49,    0, 286.34068158514174, 0.00005365024541, -2.82302661181010, 0.00009237585700, 0.00124865533518, 0.00035351372477, 0.00097894906566, 0.00016666620344, 4078.55524329905120, 0.32190016128980, 1162.09985511965169, 0.55424634041209, 0.00108912900261, 0.00023768441983, 0.00062020517810, 0.00008237375978, 154.56331720094923, 15.93470637224134, 0.00108910729731, 0.00023768186154, 0.00062020517129, 0.00008237300386, 154.55527505244970, 15.92666422374181, 0.00074013866878, 0.00023768441983, 0.00000000000000, 0.00008237375978, 147.77432164242839, 15.93470637224134, 0.00074012404313, 0.00023768186154, 0.00000000000000, 0.00008237300386, 147.76627949392886, 15.92666422374181, 0.00098972737177, 0.00019800386016, 0.00016801968741, -0.00000178748905, 0.00002372943891, -0.00000150814276, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.191, 1.202, -0.163291, -0.322975
  56,   52,   50,    0, 286.31696417632088, 0.00005460671922, -2.27396959557942, 0.00005102882885, 0.00101625849743, 0.00029492516989, 0.00100129161575, 0.00016832695341, 4221.16443865960628, 0.32763857410588, 4456.40918325384246, 0.30617058893500, 0.00077039001089, 0.00013603940934, 0.00069768956541, 0.00011165914548, 55.16156716478561, 72.12605573755958, 0.00077038064498, 0.00013603814270, 0.00069768890613, 0.00011165872214, 55.15414731164265, 72.11863588441662, 0.00000000000000, 0.00013603940934, 0.00000000000000, 0.00011165914548, 0.00000000000000, 72.12605573755958, 0.00000000000000, 0.00013603814270, 0.00000000000000, 0.00011165872214, 0.00000000000000, 72.11863588441662, 0.00083836114677, 0.00018784295818, 0.00016801970196, 0.00000919219019, 0.00002932780262, 0.00000930903025, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.822, 0.923, -0.187008, 0.226082
  57,   53,   51,    0, 286.30936949795660, 0.00003425006372, -2.18946650612800, 0.00004882264978, 0.00128277101293, 0.00029319831335, 0.00127133206940, 0.00016738415372, 4266.76343154740152, 0.20549919718438, 4963.41549458224927, 0.29293159569257, 0.00079952079409, 0.00011508780994, 0.00066833287374, 0.00008048295960, 3.64784863174384, 32.40081106552414, 0.00079950814514, 0.00011508545646, 0.00066832977941, 0.00008048295956, 3.64041417975004, 32.39337661353034, 0.00000000000000, 0.00011508780994, 0.00000000000000, 0.00008048295960, 0.00000000000000, 32.40081106552414, 0.00000000000000, 0.00011508545646, 0.00000000000000, 0.00008048295956, 0.00000000000000, 32.39337661353034, 0.00118801278161, 0.00018784295508, 0.00016801968741, -0.00000314443037, 0.00002624897570, -0.00000265971494, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -2.841, 1.292, -0.194603, 0.310585
