Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210636.19-001743.3,32,30,32,0,316.65077916444983,3.82854649e-05,-0.29537374390865,3.762253887e-05,0.00249168688674,0.00038980478748,0.00180295377682,0.00017897450044,2195.3056962245887,0.22971199394559,4328.030682615529,0.22573379295161,0.00097087680283,0.00010780386817,0.00074364146852,6.599431308e-05,133.89865586350894,17.39723361632411,0.00097086751881,0.00010780349762,0.00074364125977,6.59938903e-05,133.8994329832259,17.39801073604107,0.00068170478773,0.00010780386817,0.0,6.599431308e-05,123.36493844515527,17.39723361632411,0.00068169888185,0.00010780349762,0.0,6.59938903e-05,123.36571556487225,17.39801073604107,0.00576985900655,0.0003712303804,0.00017052005569,9.86649957e-06,9.513612895e-05,1.291701392e-05,C,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-2.153,0.585,0.150785,0.204674,0
VLASS2SEBDR1 J210636.21-004442.3,33,31,33,0,316.6508863976122,2.515642008e-05,-0.74509455023478,5.073855806e-05,0.00194245950598,0.0003517134487,0.00167427479125,0.00018033206164,2194.7268297381656,0.15093799668252,1629.7129247404723,0.30442856423205,0.0009366253821,0.00011973395462,0.00064711187026,5.87246424e-05,4.27807074203992,14.06709416243948,0.00093661606027,0.00011973258173,0.00064711014847,5.872457509e-05,4.28003272874378,14.06905614914334,0.0,0.00011973395462,0.0,5.87246424e-05,0.0,14.06709416243948,0.0,0.00011973258173,0.0,5.872457509e-05,0.0,14.06905614914334,0.00166617621345,0.00023259831991,0.00017895670317,-6.6237828e-07,5.781064465e-05,1.21936012e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.18,0.519,0.150892,-0.245047,0
VLASS2SEBDR1 J210635.75-002217.1,34,32,34,0,316.6489691286164,1.157479789e-05,-0.37142444913217,1.728449654e-05,0.00348279230678,0.00028966442829,0.003635169975,0.00017081957579,2206.1726334668742,0.06944855250909,3871.728662893975,0.1037067179199,0.00078314036095,4.082478247e-05,0.00063911702246,2.707210002e-05,5.94588082280997,10.27549636651444,0.00078313885143,4.082472032e-05,0.00063911448364,2.707198147e-05,5.94684634479421,10.27646188849868,0.0,4.082478247e-05,0.0,2.707210002e-05,0.0,10.27549636651444,0.0,4.082472032e-05,0.0,2.707198147e-05,0.0,10.27646188849868,0.00331821106893,0.00022306602707,0.00017405723338,3.23383574e-06,5.908215462e-05,3.86290913e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.285,0.206,0.148975,0.128623,0
VLASS2SEBDR1 J210626.24-004634.4,35,33,35,0,316.60933486848165,3.533499521e-05,-0.77623270360761,3.937030682e-05,0.00045672295787,0.00015650221961,0.00080486862268,0.00012947955326,2444.019009042634,0.21200958540329,1442.890880313736,0.23621909668667,0.00056282041267,9.445036932e-05,0.00052671831179,8.122635924e-05,21.99463971646643,100.64473189496798,0.00056281284963,9.445032352e-05,0.00052671831144,8.122530708e-05,21.99612084463432,100.64621302313586,0.0,9.445036932e-05,0.0,8.122635924e-05,0.0,100.64473189496798,0.0,9.445032352e-05,0.0,8.122530708e-05,0.0,100.64621302313586,0.00042859499229,0.00014561062765,0.00015843439905,2.053343633e-05,2.30363094e-06,2.050587318e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,1.768,2.178,0.10934,-0.276185,1
VLASS2SEBDR1 J210625.25-005214.3,36,34,36,0,316.6052043667119,5.50368209e-06,-0.87066472276475,8.43601273e-06,0.00990688017076,0.00034493311219,0.00872616493406,0.00018154979381,2468.8146539924337,0.03302203675811,876.3082601590576,0.05061501754729,0.0008614526275,1.990632546e-05,0.00068850402929,1.289708227e-05,4.83037856991306,4.20064250036337,0.00086143386409,1.990589378e-05,0.0006885034611,1.289707042e-05,4.83197714948243,4.20224107993275,0.00034605484593,1.990632546e-05,0.00018399244362,1.289708227e-05,172.68715910144803,4.20064250036337,0.00034604823276,1.990589378e-05,0.00018399180038,1.289707042e-05,172.68875768101742,4.20224107993275,0.01018006736759,0.00030859514959,0.00017807041877,-2.810516526e-05,0.00016083149239,1.160714874e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.961,0.14,0.10521,-0.370617,0
VLASS2SEBDR1 J210624.71-005832.9,37,35,37,0,316.6029596495925,4.339265128e-05,-0.97583191072123,7.103503664e-05,0.00264323951368,0.00049050863793,0.00137654816144,0.00017768315804,2482.299651037833,0.26035548700389,245.32264726858767,0.42619552512247,0.0011754012505,0.00016935768352,0.00085347186617,9.869159341e-05,168.9056060997152,19.81860802399615,0.00117536546557,0.00016935167822,0.00085346704567,9.869153089e-05,168.90735957218112,19.82036149646209,0.00088722757261,0.00016935768352,0.0005101581191,9.869159341e-05,161.75594807051755,19.81860802399615,0.00088720377529,0.00016935167822,0.00051015338936,9.869153089e-05,161.75770154298348,19.82036149646209,0.00221099941398,0.00025946098188,0.00016609748127,2.405415216e-05,9.798586689e-05,2.658217636e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.517,0.609,0.102965,-0.475784,0
VLASS2SEBDR1 J210623.82-005812.5,38,36,38,0,316.5992369314876,5.003449893e-05,-0.97014876624825,8.486951615e-05,0.00121247326981,0.00036699125887,0.00095124284155,0.00017781544714,2504.631682461232,0.30020654287665,279.42069635919324,0.50919995713777,0.0009452028007,0.00020107766375,0.00070450749351,0.0001157185426,7.74554751374053,29.94619746292095,0.00094516974409,0.00020107127119,0.0007045073624,0.00011571815287,7.74722775310096,29.94787770228137,0.00051599232027,0.00020107766375,0.00024686834777,0.0001157185426,5.52841296953171,29.94619746292095,0.00051597440306,0.00020107127119,0.00024686824029,0.00011571815287,5.53009320889214,29.94787770228137,0.00149037088746,0.00021393271624,0.00017191465304,1.625620098e-05,2.828773904e-05,1.636306843e-05,C,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.341,0.469,0.099242,-0.470101,0
VLASS2SEBDR1 J210623.98-005813.1,39,36,39,0,316.5999234449136,5.97864593e-05,-0.97030772075098,5.997116932e-05,0.00071071104509,0.00026174119931,0.00081617630058,0.00016437639908,2500.5132267529684,0.35871821033298,278.4669389822596,0.35981489612378,0.0007413615421,0.00016518476031,0.0006136332668,0.00011170688375,44.76346089746623,46.84415878636906,0.00074134308981,0.00016518084415,0.00061362693797,0.00011170559958,44.76515302253986,46.8458509114427,0.0,0.00016518476031,0.0,0.00011170688375,0.0,46.84415878636906,0.0,0.00016518084415,0.0,0.00011170559958,0.0,46.8458509114427,0.00149037088746,0.00021393271624,0.00017191465304,1.625620098e-05,2.828773904e-05,1.636306843e-05,C,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.104,0.829,0.099929,-0.47026,0
VLASS2SEBDR1 J210617.98-002621.5,40,37,40,0,316.57492441195456,7.91181396e-06,-0.43932706439943,1.310928137e-05,0.00695396979796,0.00034532090232,0.00575976911884,0.00017391866495,2650.434489218365,0.04747084332584,3464.321127130708,0.07865564413647,0.000906688354,3.087183692e-05,0.000695640532,1.862784777e-05,0.78435291906204,5.27413466118491,0.000906687862,3.087182343e-05,0.00069563992399,1.862782954e-05,0.78492735075477,5.27470909287765,0.00045309835553,3.087183692e-05,0.00019544074669,1.862784777e-05,169.95151958994657,5.27413466118491,0.00045309798915,3.087182343e-05,0.00019544062788,1.862782954e-05,169.9520940216393,5.27470909287765,0.01224655935365,0.00034774017754,0.00016921009228,4.79945038e-06,8.287436503e-05,6.87783267e-06,M,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.194,0.099,0.07493,0.060721,0
VLASS2SEBDR1 J210617.92-002624.3,41,37,40,0,316.57465379031817,1.548155158e-05,-0.44010368777859,1.524896593e-05,0.00522078685091,0.00036725445596,0.00404417869188,0.00017817651809,2652.05821651885,0.09288923067055,3459.661407937617,0.09149374549709,0.00082484395385,3.648044975e-05,0.00081761530527,3.588400318e-05,101.66457544710472,179.999426636306,0.0008248430412,3.648042977e-05,0.00081761506842,3.588397271e-05,101.66514881079873,0.0,0.00049558622315,3.648044975e-05,0.00020187208095,3.588400318e-05,100.19558166171778,179.999426636306,0.00049558568941,3.648042977e-05,0.0002018720165,3.588397271e-05,100.19615502541178,0.0,0.01224655935365,0.00034774017754,0.00016921009228,4.79945038e-06,8.287436503e-05,6.87783267e-06,M,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.965,0.168,0.074659,0.059944,0
VLASS2SEBDR1 J210614.96-005656.3,42,38,41,0,316.5623507855487,4.538501501e-05,-0.94898044919266,3.587425571e-05,0.00137122124816,0.00029138207892,0.0012977675663,0.00016097120036,2725.91429408592,0.27230992883613,406.4292366871889,0.21523892710505,0.0008279224384,0.00011409906272,0.00066672866843,7.443192286e-05,62.48431718041373,25.73432804242171,0.00082791373638,0.00011409582736,0.00066671481493,7.443170456e-05,62.4853498760103,25.73536073801829,0.0,0.00011409906272,0.0,7.443192286e-05,0.0,25.73432804242171,0.0,0.00011409582736,0.0,7.443170456e-05,0.0,25.73536073801829,0.00123587364354,0.00018039093266,0.00016026012599,1.683050687e-05,3.82763792e-05,1.795011121e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.973,0.784,0.062356,-0.448933,0
VLASS2SEBDR1 J210614.64-001759.6,43,39,42,0,316.560984297654,4.628512463e-05,-0.29989433332106,8.978722112e-05,0.00181103488279,0.00046299123475,0.00115837558368,0.0001937495607,2734.06691250566,0.27771059048321,4300.916005021882,0.5387200395862,0.00109277911394,0.00021207140789,0.00074741619923,0.00010774458081,5.16711917374349,21.94786660607239,0.00109277285969,0.00021207055127,0.00074741549292,0.00010774429756,5.16743831927417,21.94818575160307,0.00075395847541,0.00021207140789,0.00034904582548,0.00010774458081,3.04166641699678,21.94786660607239,0.0007539540353,0.00021207055127,0.00034904555354,0.00010774429756,3.04198556252747,21.94818575160307,0.00151230752611,0.00024958239662,0.0001844906219,-1.15754528e-06,4.925708345e-05,-1.0012767e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.081,0.292,0.06099,0.200153,0
VLASS2SEBDR1 J210614.31-000823.6,44,40,43,0,316.55963668800064,7.25660845e-05,-0.13991010861595,0.00011107804377,0.00269252356478,0.000668213906,0.0011186778983,0.00020414299328,2742.14862019648,0.4353962712397,5260.809641564966,0.66645509709918,0.0013405052583,0.00027182271952,0.00093801400652,0.00015404618003,160.71621377886524,26.07461580794355,0.00134047885239,0.00027181906099,0.00093801344597,0.00015404512679,160.71635932736717,26.07476135644547,0.00110630520136,0.00027182271952,0.00062480865912,0.00015404618003,155.00558408267358,26.07461580794355,0.00110628436967,0.00027181906099,0.00062480774309,0.00015404512679,155.00572963117548,26.07476135644547,0.00224414369154,0.00032806539323,0.00019233451167,1.754858749e-05,5.954851076e-05,1.777841862e-05,C,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.553,0.977,0.059642,0.360138,0
VLASS2SEBDR1 J210614.10-000824.2,45,40,44,0,316.55876420093114,4.128476841e-05,-0.14006843253405,5.189059121e-05,0.00036922656586,0.00016482402943,0.00075549738479,0.00014371404965,2747.3835265917464,0.2477084802964,5259.859764023578,0.31133740229587,0.00059684754827,0.00014193513051,0.00042777946923,6.50917539e-05,34.92648990354159,25.35377138669731,0.00059684133221,0.00014193318305,0.00042777525629,6.509132808e-05,34.92663348595141,25.35391496910713,0.0,0.00014193513051,0.0,6.50917539e-05,0.0,25.35377138669731,0.0,0.00014193318305,0.0,6.509132808e-05,0.0,25.35391496910713,0.00224414369154,0.00032806539323,0.00019233451167,1.754858749e-05,5.954851076e-05,1.777841862e-05,C,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.488,1.293,0.05877,0.359979,0
VLASS2SEBDR1 J210612.19-001702.8,46,41,45,0,316.5508027508184,1.706527063e-05,-0.28411489965721,2.369721001e-05,0.00341019919169,0.00033954462348,0.00290567010326,0.00017516784415,2795.1548996821093,0.10239158332948,4395.592502719782,0.14218225032023,0.00085724658747,5.61706412e-05,0.00071522964658,3.966962104e-05,9.28958310389406,14.7890527016156,0.00085724110584,5.617031316e-05,0.00071522885954,3.966955537e-05,9.2898349695442,14.78930456726574,0.00032771799561,5.61706412e-05,0.00027661193528,3.966962104e-05,4.16361645407368,14.7890527016156,0.00032771575917,5.617031316e-05,0.00027661174979,3.966955537e-05,4.16386831972383,14.78930456726574,0.00350097292073,0.00028548922973,0.00017014013429,5.55318002e-06,0.00010890562407,1.842086203e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.769,0.442,0.050808,0.215933,0
VLASS2SEBDR1 J210608.90-003047.5,47,42,46,0,316.53707877180153,7.073099898e-05,-0.51320331165684,4.832920461e-05,0.0014615371923,0.00036307851438,0.00110015457197,0.00017030168822,2877.503927055757,0.42438590469811,3021.0656496060046,0.28997522000164,0.00099388575879,0.00017908045055,0.00069828767054,9.286523321e-05,115.44471580155091,21.28021777602805,0.00099388564147,0.00017908043251,0.00069828758828,9.286522069e-05,115.44504791144816,21.28054988592531,0.0,0.00017908045055,0.0,9.286523321e-05,0.0,21.28021777602805,0.0,0.00017908043251,0.0,9.286522069e-05,0.0,21.28054988592531,0.00108849105906,0.00021413242458,0.00016474940639,-1.373906798e-05,6.875359395e-05,-1.08564891e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,1.555,0.909,0.037084,-0.013156,0
VLASS2SEBDR1 J210604.19-004507.9,48,43,47,0,316.5174710666008,2.953273196e-05,-0.75219675963662,4.172324065e-05,0.00047642469001,0.0001540544928,0.00087143728551,0.00012777959346,2995.150254895189,0.17719638326718,1587.1103333311669,0.25033701968312,0.00060798140257,0.00010530405713,0.00046977146017,5.831530455e-05,25.60347012678388,24.96093362097955,0.00060797629126,0.00010530316406,0.00046977083857,5.831523172e-05,25.60369952540167,24.96116301959734,0.0,0.00010530405713,0.0,5.831530455e-05,0.0,24.96093362097955,0.0,0.00010530316406,0.0,5.831523172e-05,0.0,24.96116301959734,0.00045350433339,0.00014359672342,0.00016077286273,8.96376696e-06,5.74903015e-06,8.95991252e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,2.944,3.168,0.017476,-0.252149,0
VLASS2SEBDR1 J210603.27-001034.8,49,44,48,0,316.51362157726817,9.323874399e-05,-0.17634002231411,0.00010036587984,0.00495570479538,0.00091544390954,0.00116281827425,0.00017719497385,3018.238541065012,0.55943244842161,5042.235595840413,0.60218566811145,0.00155464144069,0.00024062524732,0.0014321379692,0.00021485873131,155.33581262773973,80.30899139601925,0.00155462014953,0.00024062518555,0.00143213468516,0.00021485535132,155.3358545497249,80.30903331800444,0.00137009348615,0.00024062524732,0.00123622419931,0.00021485873131,139.72717963134653,80.30899139601925,0.00137007983261,0.00024062518555,0.0012362167536,0.00021485535132,139.72722155333173,80.30903331800444,0.00336166514361,0.00033970918516,0.00017756306625,2.88870842e-06,7.829196693e-05,3.82497501e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-2.269,0.916,0.013627,0.323708,0
VLASS2SEBDR1 J210602.41-001028.2,50,45,49,0,316.5100396590358,0.00018861831267,-0.17451639871965,0.00010560254427,0.00521412343187,0.00109292706719,0.00092937806212,0.00016681965637,3039.7299423367003,1.13170985850044,5053.177200538998,0.63360503895055,0.00235451879622,0.00046719188785,0.00124482505605,0.00020212721901,110.11492715294014,18.26133481307152,0.00235451351209,0.00046718522544,0.00124480773865,0.00020212683595,110.11495774030362,18.26136540043501,0.00225907824383,0.00046719188785,0.00096301126358,0.00020212721901,109.66168621297318,18.26133481307152,0.002259073372,0.00046718522544,0.00096299778222,0.00020212683595,109.66171680033666,18.26136540043501,0.00275527422476,0.00033923351946,0.0001858498581,1.111380698e-05,6.953865523e-05,1.125891413e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-3.673,1.395,0.010045,0.325531,0
VLASS2SEBDR1 J210601.92-002532.9,51,46,50,0,316.5079833119695,2.905917246e-05,-0.42582084273092,6.179077671e-05,0.00059237595452,0.00019906635925,0.00085732641263,0.00014134381427,3052.069068749894,0.17435503289989,3545.3609371363204,0.37074434920838,0.00071799827983,0.00014609827599,0.00050273920994,6.715560673e-05,5.8125770784197,21.23438010035137,0.00071799769648,0.00014609817817,0.00050273919161,6.715559469e-05,5.81263644515656,21.23443946708823,0.0,0.00014609827599,0.0,6.715560673e-05,0.0,21.23438010035137,0.0,0.00014609817817,0.0,6.715559469e-05,0.0,21.23443946708823,0.00052895381175,0.00016152764314,0.000162715849,-1.66153382e-06,1.6779195e-06,-1.65910512e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,1.645,2.026,0.007989,0.074227,0
VLASS2SEBDR1 J210600.74-002217.7,52,47,51,0,316.5030721284247,2.85406115e-06,-0.37160404721362,3.58055144e-06,0.0239538033479,0.00038945430085,0.02109303063466,0.00020596094427,3081.535234489033,0.01712436701613,3870.661214157142,0.02148325465379,0.00081836785291,8.45760334e-06,0.00072494090037,6.68799027e-06,7.36100788403449,3.4722252719764,0.0008183658428,8.45758222e-06,0.00072494085832,6.68799016e-06,7.36102784331244,3.47224523125435,0.00030341511693,8.45760334e-06,0.00020173855408,6.68799027e-06,107.89479665862576,3.4722252719764,0.00030341503383,8.45758222e-06,0.00020173810209,6.68799016e-06,107.89481661790371,3.47224523125435,0.02393280948386,0.00036369697265,0.00020067040168,4.92426489e-06,0.00013709795894,1.876100214e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.94,0.062,0.003078,0.128444,0
VLASS2SEBDR1 J210556.39-001518.0,53,48,52,0,316.4849629033157,8.0391883e-06,-0.25500420644118,1.057570501e-05,0.00544965271852,0.00028260961086,0.0054243689884,0.0001620675855,3190.189302476872,0.0482351282954,4570.256323239495,0.06345364969292,0.00078030609898,2.510620835e-05,0.00067262524646,1.866168748e-05,10.91803518128402,8.74958485651223,0.00078029905483,2.510597981e-05,0.00067262514381,1.866168604e-05,10.91796829611214,8.74951797134034,0.0,2.510620835e-05,0.0,1.866168748e-05,0.0,8.74958485651223,0.0,2.510597981e-05,0.0,1.866168604e-05,0.0,8.74951797134034,0.00521550462794,0.00022546860507,0.00016254994262,8.08188815e-06,7.72650601e-05,9.5340356e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.235,0.145,-0.015032,0.245043,0
VLASS2SEBDR1 J210555.68-001134.7,54,49,53,0,316.48199471610843,3.083097737e-05,-0.19297301283399,8.412658716e-05,0.00073839397803,0.00025096616411,0.00089969346318,0.00015485258382,3207.998705693373,0.18498585525548,4942.439101847094,0.50475227364686,0.00086363287903,0.00020133483278,0.00049646112562,6.308749446e-05,10.83169932063517,15.37883093442664,0.00086362064373,0.00020133205723,0.00049646100448,6.308745498e-05,10.83163872446184,15.37877033825331,0.0,0.00020133483278,0.0,6.308749446e-05,0.0,15.37883093442664,0.0,0.00020133205723,0.0,6.308745498e-05,0.0,15.37877033825331,0.00058612042705,0.00016795081962,0.00017336434394,1.057212103e-05,9.54840743e-06,1.057743157e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,2.383,2.646,-0.018,0.307075,0
VLASS2SEBDR1 J210554.34-004045.7,55,50,54,0,316.4764221346647,3.948610327e-05,-0.67936095910033,6.346763581e-05,0.00023114919129,0.00012575967466,0.00049788379147,0.00011446593415,3241.424862611112,0.23691659958559,2024.1218950323016,0.38080394994354,0.00056325957588,0.00015552491724,0.00043059853277,8.242855533e-05,19.04160177779656,37.32487937229956,0.00056325732963,0.00015552452731,0.00043059810473,8.24283513e-05,19.0413223159639,37.32459991046689,0.0,0.00015552491724,0.0,8.242855533e-05,0.0,37.32487937229956,0.0,0.00015552452731,0.0,8.24283513e-05,0.0,37.32459991046689,0.00205477214378,0.00023207575363,0.00015626923414,1.01932096e-06,3.499019294e-05,9.4559181e-07,M,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.028,1.054,-0.023572,-0.179313,0
VLASS2SEBDR1 J210554.29-004043.7,56,50,54,0,316.47621715080834,4.517763215e-05,-0.67882319165468,9.264370549e-05,0.00218967661976,0.00046431105793,0.00111304563386,0.00016414961957,3242.654695059048,0.2710657693124,2027.3484795172023,0.55585952698759,0.00127785787848,0.00022054073725,0.00080426872891,0.00010135583042,9.49906734010881,16.91028011327371,0.0012778520937,0.00022053983237,0.00080426838544,0.00010135574417,9.49878566447816,16.90999843764307,0.00100259246602,0.00022054073725,0.00046050873327,0.00010135583042,9.35135758472192,16.91028011327371,0.0010025879202,0.00022053983237,0.00046050853989,0.00010135574417,9.35107590909128,16.90999843764307,0.00205477214378,0.00023207575363,0.00015626923414,1.01932096e-06,3.499019294e-05,9.4559181e-07,M,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.592,0.62,-0.023777,-0.178776,0
VLASS2SEBDR1 J210554.17-003855.9,57,51,55,0,316.47569740485125,3.657539398e-05,-0.64886154197373,4.388632731e-05,0.00055868677882,0.000182586004,0.00092046417018,0.00014190664681,3245.773834911686,0.2194523440177,2207.117629552584,0.26331707577274,0.00064705276821,0.00011856565801,0.00049004717062,6.356387575e-05,35.49864754769381,24.64795535109107,0.00064705163891,0.00011856537527,0.00049004632897,6.35638072e-05,35.49837242541662,24.64768022881387,0.0,0.00011856565801,0.0,6.356387575e-05,0.0,24.64795535109107,0.0,0.00011856537527,0.0,6.35638072e-05,0.0,24.64768022881387,0.00048055011318,0.00015245249801,0.00017068789748,-1.428447649e-05,5.53284826e-06,-1.43294892e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.584,0.899,-0.024297,-0.148814,1
VLASS2SEBDR1 J210553.41-001501.8,58,52,56,0,316.4725550197908,4.092159201e-05,-0.25049944529218,4.966373432e-05,0.00125741241229,0.00030575429729,0.00118941706037,0.00016980640064,3264.6359181294542,0.2455295239482,4597.284397561988,0.29797957962494,0.00078173533026,0.00011723120338,0.00070648441218,9.601937773e-05,6.94937364524618,60.09936090240245,0.00078172782694,0.00011723081131,0.00070648441131,9.60187771e-05,6.94925371172597,60.09924096888225,0.0,0.00011723120338,0.0,9.601937773e-05,0.0,60.09936090240245,0.0,0.00011723081131,0.0,9.60187771e-05,0.0,60.09924096888225,0.00111239312515,0.00019584350869,0.00016788150242,1.346784757e-05,3.50744449e-05,1.412520487e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,1.394,0.668,-0.02744,0.249548,0
VLASS2SEBDR1 J210552.42-005811.9,59,53,57,0,316.4684164541434,2.421262845e-05,-0.96997508384709,2.423679312e-05,0.00357131840675,0.00038358817647,0.00266376519417,0.0001812050883,3289.4417319897384,0.14527574875741,280.4668001026699,0.1454158676327,0.00085726316979,5.95252071e-05,0.00081704827191,5.445150195e-05,44.68977779315479,58.93451012982269,0.00085725046908,5.952478628e-05,0.0008170327711,5.445004718e-05,44.68924325399604,58.93397559066394,0.0005100501856,5.95252071e-05,0.0002824397457,5.445150195e-05,89.89679829258792,58.93451012982269,0.00051005011231,5.952478628e-05,0.00028243024373,5.445004718e-05,89.89626375342917,58.93397559066394,0.00319106750984,0.00031468053478,0.00017119705444,-2.140690049e-05,0.00016262081044,-5.94931726e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.152,0.102,-0.031578,-0.469927,0
VLASS2SEBDR1 J210550.42-003508.6,60,54,58,0,316.46008029310497,1.23294911e-05,-0.58573981023497,1.690528191e-05,0.00383479986742,0.00030366284115,0.0036927747941,0.00017022936632,3339.4733242587854,0.07397692856791,2585.8467495568693,0.10143157796264,0.00079929482198,3.992312758e-05,0.00067873156689,2.887645064e-05,6.28552162975171,12.35992757459442,0.00079929402702,3.992309325e-05,0.00067873131815,2.887643615e-05,6.28511365390628,12.35951959874899,0.00018145670518,3.992312758e-05,6.416950241e-05,2.887645064e-05,127.77407242683358,12.35992757459442,0.00018145651003,3.992309325e-05,6.41694841e-05,2.887643615e-05,127.77366445098816,12.35951959874899,0.00375753506095,0.00024906514057,0.00016952224541,4.36527625e-06,0.00010431959527,1.623886965e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.092,0.094,-0.039914,-0.085692,0
VLASS2SEBDR1 J210541.27-002011.5,61,55,59,0,316.4219776264128,3.838078546e-05,-0.3365368325026,6.097453115e-05,0.00145395418006,0.00033703689308,0.00123234698221,0.00017155471944,3568.0936387910665,0.23028449939487,4081.0610392520953,0.36584569728243,0.00092513652669,0.00014973869727,0.00066623682347,7.977002692e-05,19.59058340576571,20.15446220738924,0.000925131951,0.00014973795523,0.00066623678807,7.977002347e-05,19.59012527530153,20.15400407692506,0.00048741308579,0.00014973869727,0.0,7.977002692e-05,27.23537613011019,20.15446220738924,0.00048741065135,0.00014973795523,0.0,7.977002347e-05,27.23491799964601,20.15400407692506,0.00142675820158,0.00022834446137,0.0001687916083,4.56634552e-06,2.275074803e-05,4.93490097e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.241,0.353,-0.078017,0.163511,0
VLASS2SEBDR1 J210537.31-001310.2,62,56,60,0,316.40547513287896,2.947844201e-05,-0.21951490775712,3.468718611e-05,0.004121733249,0.00046221210733,0.00233729348268,0.00017887982418,3667.112399948472,0.17687041140878,4783.1858930673925,0.20812062187906,0.0010647454361,8.785051968e-05,0.00086524922428,6.142411291e-05,149.01109042181506,16.93733770655323,0.00106473946872,8.784934816e-05,0.00086524252487,6.142411223e-05,149.0107284291861,16.93697571392426,0.00078306660912,8.785051968e-05,0.00045456149045,6.142411291e-05,134.98431951761722,16.93733770655323,0.00078306454804,8.784934816e-05,0.00045455661974,6.142411223e-05,134.98395752498823,16.93697571392426,0.00396063750474,0.00028311762354,0.00016598304501,9.32261446e-06,0.00014894090418,1.78514274e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.511,0.192,-0.094519,0.280533,0
VLASS2SEBDR1 J210536.20-000809.6,63,57,61,0,316.4008160708691,2.34454564e-06,-0.13601922549613,3.43067005e-06,0.02630001014239,0.00042364473718,0.02639995471752,0.00024359511284,3695.069217431044,0.01406725273869,5284.151604754725,0.0205836048361,0.00079688957913,8.12362896e-06,0.0006530983376,5.45453108e-06,8.15595644531846,2.06159114033482,0.00079687256417,8.12346198e-06,0.00065309812216,5.45452499e-06,8.15572113964019,2.06135583465655,0.0,8.12362896e-06,0.0,5.45453108e-06,0.0,2.06159114033482,0.0,8.12346198e-06,0.0,5.45452499e-06,0.0,2.06135583465655,0.03300748954951,0.00051590669513,0.0002456404618,6.619817577e-05,0.00016480042541,7.168840239e-05,M,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.003,0.038,-0.099179,0.364028,0
