# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T09:30:15.293661
# ImageFile=./VLASS2.1.se.T10t32.J210600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:05:59.99870 -00.30.00.1717"
# RestoringBeam="2.85arcsec 2.37arcsec 10.11deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 316.66361074793150, 0.00003044283143, -0.16064396377854, 0.00003921700587, 0.00168733313173, 0.00032031893366, 0.00164008205802, 0.00018078104226, 2118.30832191730815, 0.18265624380715, 5136.39822182955595, 0.23529790686272, 0.00079138456461, 0.00009405923235, 0.00067915929273, 0.00006942764108, 163.65287082673632, 31.43705692395622, 0.00079136790860, 0.00009405863472, 0.00067915890175, 0.00006942658098, 163.65332932843575, 31.43751542565566, 0.00000000000000, 0.00009405923235, 0.00000000000000, 0.00006942764108, 0.00000000000000, 31.43705692395622, 0.00000000000000, 0.00009405863472, 0.00000000000000, 0.00006942658098, 0.00000000000000, 31.43751542565566, 0.00170760996927, 0.00024393610073, 0.00018031689979, 0.00001520774185, 0.00007715716492, 0.00001809798232, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.389, 0.180, 0.163616, 0.339404
  30,   29,   30,    0, 316.65663648134944, 0.00002286587335, -0.21157612080760, 0.00003705844859, 0.00167532996506, 0.00028719086258, 0.00175658260067, 0.00016912784382, 2160.15630726378595, 0.13719472696123, 4830.81089766677360, 0.22234787340589, 0.00080262538336, 0.00008813683641, 0.00062078411084, 0.00005240697545, 10.04606518420998, 17.02467077195607, 0.00080261732657, 0.00008813612650, 0.00062078015423, 0.00005240653748, 10.04664339934180, 17.02524898708790, 0.00000000000000, 0.00008813683641, 0.00000000000000, 0.00005240697545, 0.00000000000000, 17.02467077195607, 0.00000000000000, 0.00008813612650, 0.00000000000000, 0.00005240653748, 0.00000000000000, 17.02524898708790, 0.00156042929431, 0.00023147041995, 0.00017333902360, 0.00000931080467, 0.00002978004159, 0.00000917562102, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.694, 0.303, 0.156642, 0.288472
  31,   30,   31,    0, 316.65114366813037, 0.00001742311596, -0.29634538076797, 0.00002745781796, 0.00355534864785, 0.00036025381931, 0.00282520501431, 0.00017619466080, 2193.11879020896413, 0.10453833194627, 4322.20084819008571, 0.16474586656333, 0.00093439701147, 0.00006608055108, 0.00070358993433, 0.00003869572193, 165.25022030636046, 10.29100274208410, 0.00093438912064, 0.00006608024839, 0.00070358898114, 0.00003869551997, 165.25100186935850, 10.29178430508213, 0.00054706080986, 0.00006608055108, 0.00007967297950, 0.00003869572193, 150.16506886708595, 10.29100274208410, 0.00054705552283, 0.00006608024839, 0.00007967296873, 0.00003869551997, 150.16585043008399, 10.29178430508213, 0.00576985900655, 0.00037123038040, 0.00017052005569, 0.00000986649957, 0.00009513612895, 0.00001291701392, C   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.079, 0.235, 0.151149, 0.203702
  32,   30,   32,    0, 316.65077916444983, 0.00003828546490, -0.29537374390865, 0.00003762253887, 0.00249168688674, 0.00038980478748, 0.00180295377682, 0.00017897450044, 2195.30569622458916, 0.22971199394559, 4328.03068261553017, 0.22573379295161, 0.00097087680283, 0.00010780386817, 0.00074364146852, 0.00006599431308, 133.89865586350894, 17.39723361632411, 0.00097086751881, 0.00010780349762, 0.00074364125977, 0.00006599389030, 133.89943298322589, 17.39801073604107, 0.00068170478773, 0.00010780386817, 0.00000000000000, 0.00006599431308, 123.36493844515527, 17.39723361632411, 0.00068169888185, 0.00010780349762, 0.00000000000000, 0.00006599389030, 123.36571556487223, 17.39801073604107, 0.00576985900655, 0.00037123038040, 0.00017052005569, 0.00000986649957, 0.00009513612895, 0.00001291701392, C   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -2.153, 0.585, 0.150785, 0.204674
  33,   31,   33,    0, 316.65088639761223, 0.00002515642008, -0.74509455023478, 0.00005073855806, 0.00194245950598, 0.00035171344870, 0.00167427479125, 0.00018033206164, 2194.72682973816563, 0.15093799668252, 1629.71292474047232, 0.30442856423205, 0.00093662538210, 0.00011973395462, 0.00064711187026, 0.00005872464240, 4.27807074203992, 14.06709416243948, 0.00093661606027, 0.00011973258173, 0.00064711014847, 0.00005872457509, 4.28003272874378, 14.06905614914334, 0.00000000000000, 0.00011973395462, 0.00000000000000, 0.00005872464240, 0.00000000000000, 14.06709416243948, 0.00000000000000, 0.00011973258173, 0.00000000000000, 0.00005872457509, 0.00000000000000, 14.06905614914334, 0.00166617621345, 0.00023259831991, 0.00017895670317, -0.00000066237828, 0.00005781064465, 0.00000121936012, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.180, 0.519, 0.150892, -0.245047
  34,   32,   34,    0, 316.64896912861639, 0.00001157479789, -0.37142444913217, 0.00001728449654, 0.00348279230678, 0.00028966442829, 0.00363516997500, 0.00017081957579, 2206.17263346687423, 0.06944855250909, 3871.72866289397416, 0.10370671791990, 0.00078314036095, 0.00004082478247, 0.00063911702246, 0.00002707210002, 5.94588082280997, 10.27549636651444, 0.00078313885143, 0.00004082472032, 0.00063911448364, 0.00002707198147, 5.94684634479421, 10.27646188849868, 0.00000000000000, 0.00004082478247, 0.00000000000000, 0.00002707210002, 0.00000000000000, 10.27549636651444, 0.00000000000000, 0.00004082472032, 0.00000000000000, 0.00002707198147, 0.00000000000000, 10.27646188849868, 0.00331821106893, 0.00022306602707, 0.00017405723338, 0.00000323383574, 0.00005908215462, 0.00000386290913, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.285, 0.206, 0.148975, 0.128623
  35,   33,   35,    0, 316.60933486848165, 0.00003533499521, -0.77623270360761, 0.00003937030682, 0.00045672295787, 0.00015650221961, 0.00080486862268, 0.00012947955326, 2444.01900904263402, 0.21200958540329, 1442.89088031373603, 0.23621909668667, 0.00056282041267, 0.00009445036932, 0.00052671831179, 0.00008122635924, 21.99463971646643, 100.64473189496798, 0.00056281284963, 0.00009445032352, 0.00052671831144, 0.00008122530708, 21.99612084463432, 100.64621302313586, 0.00000000000000, 0.00009445036932, 0.00000000000000, 0.00008122635924, 0.00000000000000, 100.64473189496798, 0.00000000000000, 0.00009445032352, 0.00000000000000, 0.00008122530708, 0.00000000000000, 100.64621302313586, 0.00042859499229, 0.00014561062765, 0.00015843439905, 0.00002053343633, 0.00000230363094, 0.00002050587318, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 1.768, 2.178, 0.109340, -0.276185
  36,   34,   36,    0, 316.60520436671192, 0.00000550368209, -0.87066472276475, 0.00000843601273, 0.00990688017076, 0.00034493311219, 0.00872616493406, 0.00018154979381, 2468.81465399243370, 0.03302203675811, 876.30826015905768, 0.05061501754729, 0.00086145262750, 0.00001990632546, 0.00068850402929, 0.00001289708227, 4.83037856991306, 4.20064250036337, 0.00086143386409, 0.00001990589378, 0.00068850346110, 0.00001289707042, 4.83197714948243, 4.20224107993275, 0.00034605484593, 0.00001990632546, 0.00018399244362, 0.00001289708227, 172.68715910144803, 4.20064250036337, 0.00034604823276, 0.00001990589378, 0.00018399180038, 0.00001289707042, 172.68875768101742, 4.20224107993275, 0.01018006736759, 0.00030859514959, 0.00017807041877, -0.00002810516526, 0.00016083149239, 0.00001160714874, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.961, 0.140, 0.105210, -0.370617
  37,   35,   37,    0, 316.60295964959255, 0.00004339265128, -0.97583191072123, 0.00007103503664, 0.00264323951368, 0.00049050863793, 0.00137654816144, 0.00017768315804, 2482.29965103783343, 0.26035548700389, 245.32264726858770, 0.42619552512247, 0.00117540125050, 0.00016935768352, 0.00085347186617, 0.00009869159341, 168.90560609971519, 19.81860802399615, 0.00117536546557, 0.00016935167822, 0.00085346704567, 0.00009869153089, 168.90735957218112, 19.82036149646209, 0.00088722757261, 0.00016935768352, 0.00051015811910, 0.00009869159341, 161.75594807051755, 19.81860802399615, 0.00088720377529, 0.00016935167822, 0.00051015338936, 0.00009869153089, 161.75770154298348, 19.82036149646209, 0.00221099941398, 0.00025946098188, 0.00016609748127, 0.00002405415216, 0.00009798586689, 0.00002658217636, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.517, 0.609, 0.102965, -0.475784
  38,   36,   38,    0, 316.59923693148761, 0.00005003449893, -0.97014876624825, 0.00008486951615, 0.00121247326981, 0.00036699125887, 0.00095124284155, 0.00017781544714, 2504.63168246123132, 0.30020654287665, 279.42069635919324, 0.50919995713777, 0.00094520280070, 0.00020107766375, 0.00070450749351, 0.00011571854260, 7.74554751374053, 29.94619746292095, 0.00094516974409, 0.00020107127119, 0.00070450736240, 0.00011571815287, 7.74722775310096, 29.94787770228137, 0.00051599232027, 0.00020107766375, 0.00024686834777, 0.00011571854260, 5.52841296953171, 29.94619746292095, 0.00051597440306, 0.00020107127119, 0.00024686824029, 0.00011571815287, 5.53009320889214, 29.94787770228137, 0.00149037088746, 0.00021393271624, 0.00017191465304, 0.00001625620098, 0.00002828773904, 0.00001636306843, C   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.341, 0.469, 0.099242, -0.470101
  39,   36,   39,    0, 316.59992344491360, 0.00005978645930, -0.97030772075098, 0.00005997116932, 0.00071071104509, 0.00026174119931, 0.00081617630058, 0.00016437639908, 2500.51322675296842, 0.35871821033298, 278.46693898225959, 0.35981489612378, 0.00074136154210, 0.00016518476031, 0.00061363326680, 0.00011170688375, 44.76346089746623, 46.84415878636906, 0.00074134308981, 0.00016518084415, 0.00061362693797, 0.00011170559958, 44.76515302253986, 46.84585091144270, 0.00000000000000, 0.00016518476031, 0.00000000000000, 0.00011170688375, 0.00000000000000, 46.84415878636906, 0.00000000000000, 0.00016518084415, 0.00000000000000, 0.00011170559958, 0.00000000000000, 46.84585091144270, 0.00149037088746, 0.00021393271624, 0.00017191465304, 0.00001625620098, 0.00002828773904, 0.00001636306843, C   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.104, 0.829, 0.099929, -0.470260
  40,   37,   40,    0, 316.57492441195456, 0.00000791181396, -0.43932706439943, 0.00001310928137, 0.00695396979796, 0.00034532090232, 0.00575976911884, 0.00017391866495, 2650.43448921836489, 0.04747084332584, 3464.32112713070819, 0.07865564413647, 0.00090668835400, 0.00003087183692, 0.00069564053200, 0.00001862784777, 0.78435291906204, 5.27413466118491, 0.00090668786200, 0.00003087182343, 0.00069563992399, 0.00001862782954, 0.78492735075477, 5.27470909287765, 0.00045309835553, 0.00003087183692, 0.00019544074669, 0.00001862784777, 169.95151958994657, 5.27413466118491, 0.00045309798915, 0.00003087182343, 0.00019544062788, 0.00001862782954, 169.95209402163931, 5.27470909287765, 0.01224655935365, 0.00034774017754, 0.00016921009228, 0.00000479945038, 0.00008287436503, 0.00000687783267, M   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.194, 0.099, 0.074930, 0.060721
  41,   37,   40,    0, 316.57465379031817, 0.00001548155158, -0.44010368777859, 0.00001524896593, 0.00522078685091, 0.00036725445596, 0.00404417869188, 0.00017817651809, 2652.05821651884980, 0.09288923067055, 3459.66140793761724, 0.09149374549709, 0.00082484395385, 0.00003648044975, 0.00081761530527, 0.00003588400318, 101.66457544710471, 179.99942663630600, 0.00082484304120, 0.00003648042977, 0.00081761506842, 0.00003588397271, 101.66514881079871, 0.00000000000000, 0.00049558622315, 0.00003648044975, 0.00020187208095, 0.00003588400318, 100.19558166171778, 179.99942663630600, 0.00049558568941, 0.00003648042977, 0.00020187201650, 0.00003588397271, 100.19615502541178, 0.00000000000000, 0.01224655935365, 0.00034774017754, 0.00016921009228, 0.00000479945038, 0.00008287436503, 0.00000687783267, M   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.965, 0.168, 0.074659, 0.059944
  42,   38,   41,    0, 316.56235078554869, 0.00004538501501, -0.94898044919266, 0.00003587425571, 0.00137122124816, 0.00029138207892, 0.00129776756630, 0.00016097120036, 2725.91429408591966, 0.27230992883613, 406.42923668718885, 0.21523892710505, 0.00082792243840, 0.00011409906272, 0.00066672866843, 0.00007443192286, 62.48431718041373, 25.73432804242171, 0.00082791373638, 0.00011409582736, 0.00066671481493, 0.00007443170456, 62.48534987601030, 25.73536073801829, 0.00000000000000, 0.00011409906272, 0.00000000000000, 0.00007443192286, 0.00000000000000, 25.73432804242171, 0.00000000000000, 0.00011409582736, 0.00000000000000, 0.00007443170456, 0.00000000000000, 25.73536073801829, 0.00123587364354, 0.00018039093266, 0.00016026012599, 0.00001683050687, 0.00003827637920, 0.00001795011121, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.973, 0.784, 0.062356, -0.448933
  43,   39,   42,    0, 316.56098429765399, 0.00004628512463, -0.29989433332106, 0.00008978722112, 0.00181103488279, 0.00046299123475, 0.00115837558368, 0.00019374956070, 2734.06691250565973, 0.27771059048321, 4300.91600502188248, 0.53872003958620, 0.00109277911394, 0.00021207140789, 0.00074741619923, 0.00010774458081, 5.16711917374349, 21.94786660607239, 0.00109277285969, 0.00021207055127, 0.00074741549292, 0.00010774429756, 5.16743831927417, 21.94818575160307, 0.00075395847541, 0.00021207140789, 0.00034904582548, 0.00010774458081, 3.04166641699678, 21.94786660607239, 0.00075395403530, 0.00021207055127, 0.00034904555354, 0.00010774429756, 3.04198556252747, 21.94818575160307, 0.00151230752611, 0.00024958239662, 0.00018449062190, -0.00000115754528, 0.00004925708345, -0.00000100127670, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.081, 0.292, 0.060990, 0.200153
  44,   40,   43,    0, 316.55963668800064, 0.00007256608450, -0.13991010861595, 0.00011107804377, 0.00269252356478, 0.00066821390600, 0.00111867789830, 0.00020414299328, 2742.14862019647990, 0.43539627123970, 5260.80964156496611, 0.66645509709918, 0.00134050525830, 0.00027182271952, 0.00093801400652, 0.00015404618003, 160.71621377886524, 26.07461580794355, 0.00134047885239, 0.00027181906099, 0.00093801344597, 0.00015404512679, 160.71635932736717, 26.07476135644547, 0.00110630520136, 0.00027182271952, 0.00062480865912, 0.00015404618003, 155.00558408267358, 26.07461580794355, 0.00110628436967, 0.00027181906099, 0.00062480774309, 0.00015404512679, 155.00572963117548, 26.07476135644547, 0.00224414369154, 0.00032806539323, 0.00019233451167, 0.00001754858749, 0.00005954851076, 0.00001777841862, C   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.553, 0.977, 0.059642, 0.360138
  45,   40,   44,    0, 316.55876420093114, 0.00004128476841, -0.14006843253405, 0.00005189059121, 0.00036922656586, 0.00016482402943, 0.00075549738479, 0.00014371404965, 2747.38352659174643, 0.24770848029640, 5259.85976402357846, 0.31133740229587, 0.00059684754827, 0.00014193513051, 0.00042777946923, 0.00006509175390, 34.92648990354159, 25.35377138669731, 0.00059684133221, 0.00014193318305, 0.00042777525629, 0.00006509132808, 34.92663348595141, 25.35391496910713, 0.00000000000000, 0.00014193513051, 0.00000000000000, 0.00006509175390, 0.00000000000000, 25.35377138669731, 0.00000000000000, 0.00014193318305, 0.00000000000000, 0.00006509132808, 0.00000000000000, 25.35391496910713, 0.00224414369154, 0.00032806539323, 0.00019233451167, 0.00001754858749, 0.00005954851076, 0.00001777841862, C   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.488, 1.293, 0.058770, 0.359979
  46,   41,   45,    0, 316.55080275081838, 0.00001706527063, -0.28411489965721, 0.00002369721001, 0.00341019919169, 0.00033954462348, 0.00290567010326, 0.00017516784415, 2795.15489968210932, 0.10239158332948, 4395.59250271978181, 0.14218225032023, 0.00085724658747, 0.00005617064120, 0.00071522964658, 0.00003966962104, 9.28958310389406, 14.78905270161560, 0.00085724110584, 0.00005617031316, 0.00071522885954, 0.00003966955537, 9.28983496954420, 14.78930456726574, 0.00032771799561, 0.00005617064120, 0.00027661193528, 0.00003966962104, 4.16361645407368, 14.78905270161560, 0.00032771575917, 0.00005617031316, 0.00027661174979, 0.00003966955537, 4.16386831972383, 14.78930456726574, 0.00350097292073, 0.00028548922973, 0.00017014013429, 0.00000555318002, 0.00010890562407, 0.00001842086203, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.769, 0.442, 0.050808, 0.215933
  47,   42,   46,    0, 316.53707877180153, 0.00007073099898, -0.51320331165684, 0.00004832920461, 0.00146153719230, 0.00036307851438, 0.00110015457197, 0.00017030168822, 2877.50392705575723, 0.42438590469811, 3021.06564960600463, 0.28997522000164, 0.00099388575879, 0.00017908045055, 0.00069828767054, 0.00009286523321, 115.44471580155091, 21.28021777602805, 0.00099388564147, 0.00017908043251, 0.00069828758828, 0.00009286522069, 115.44504791144817, 21.28054988592531, 0.00000000000000, 0.00017908045055, 0.00000000000000, 0.00009286523321, 0.00000000000000, 21.28021777602805, 0.00000000000000, 0.00017908043251, 0.00000000000000, 0.00009286522069, 0.00000000000000, 21.28054988592531, 0.00108849105906, 0.00021413242458, 0.00016474940639, -0.00001373906798, 0.00006875359395, -0.00001085648910, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 1.555, 0.909, 0.037084, -0.013156
  48,   43,   47,    0, 316.51747106660082, 0.00002953273196, -0.75219675963662, 0.00004172324065, 0.00047642469001, 0.00015405449280, 0.00087143728551, 0.00012777959346, 2995.15025489518894, 0.17719638326718, 1587.11033333116688, 0.25033701968312, 0.00060798140257, 0.00010530405713, 0.00046977146017, 0.00005831530455, 25.60347012678388, 24.96093362097955, 0.00060797629126, 0.00010530316406, 0.00046977083857, 0.00005831523172, 25.60369952540167, 24.96116301959734, 0.00000000000000, 0.00010530405713, 0.00000000000000, 0.00005831530455, 0.00000000000000, 24.96093362097955, 0.00000000000000, 0.00010530316406, 0.00000000000000, 0.00005831523172, 0.00000000000000, 24.96116301959734, 0.00045350433339, 0.00014359672342, 0.00016077286273, 0.00000896376696, 0.00000574903015, 0.00000895991252, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 2.944, 3.168, 0.017476, -0.252149
  49,   44,   48,    0, 316.51362157726817, 0.00009323874399, -0.17634002231411, 0.00010036587984, 0.00495570479538, 0.00091544390954, 0.00116281827425, 0.00017719497385, 3018.23854106501130, 0.55943244842161, 5042.23559584041323, 0.60218566811145, 0.00155464144069, 0.00024062524732, 0.00143213796920, 0.00021485873131, 155.33581262773973, 80.30899139601925, 0.00155462014953, 0.00024062518555, 0.00143213468516, 0.00021485535132, 155.33585454972490, 80.30903331800444, 0.00137009348615, 0.00024062524732, 0.00123622419931, 0.00021485873131, 139.72717963134653, 80.30899139601925, 0.00137007983261, 0.00024062518555, 0.00123621675360, 0.00021485535132, 139.72722155333173, 80.30903331800444, 0.00336166514361, 0.00033970918516, 0.00017756306625, 0.00000288870842, 0.00007829196693, 0.00000382497501, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -2.269, 0.916, 0.013627, 0.323708
  50,   45,   49,    0, 316.51003965903578, 0.00018861831267, -0.17451639871965, 0.00010560254427, 0.00521412343187, 0.00109292706719, 0.00092937806212, 0.00016681965637, 3039.72994233670033, 1.13170985850044, 5053.17720053899757, 0.63360503895055, 0.00235451879622, 0.00046719188785, 0.00124482505605, 0.00020212721901, 110.11492715294014, 18.26133481307152, 0.00235451351209, 0.00046718522544, 0.00124480773865, 0.00020212683595, 110.11495774030362, 18.26136540043501, 0.00225907824383, 0.00046719188785, 0.00096301126358, 0.00020212721901, 109.66168621297318, 18.26133481307152, 0.00225907337200, 0.00046718522544, 0.00096299778222, 0.00020212683595, 109.66171680033666, 18.26136540043501, 0.00275527422476, 0.00033923351946, 0.00018584985810, 0.00001111380698, 0.00006953865523, 0.00001125891413, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -3.673, 1.395, 0.010045, 0.325531
  51,   46,   50,    0, 316.50798331196950, 0.00002905917246, -0.42582084273092, 0.00006179077671, 0.00059237595452, 0.00019906635925, 0.00085732641263, 0.00014134381427, 3052.06906874989409, 0.17435503289989, 3545.36093713632044, 0.37074434920838, 0.00071799827983, 0.00014609827599, 0.00050273920994, 0.00006715560673, 5.81257707841970, 21.23438010035137, 0.00071799769648, 0.00014609817817, 0.00050273919161, 0.00006715559469, 5.81263644515656, 21.23443946708823, 0.00000000000000, 0.00014609827599, 0.00000000000000, 0.00006715560673, 0.00000000000000, 21.23438010035137, 0.00000000000000, 0.00014609817817, 0.00000000000000, 0.00006715559469, 0.00000000000000, 21.23443946708823, 0.00052895381175, 0.00016152764314, 0.00016271584900, -0.00000166153382, 0.00000167791950, -0.00000165910512, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 1.645, 2.026, 0.007989, 0.074227
  52,   47,   51,    0, 316.50307212842472, 0.00000285406115, -0.37160404721362, 0.00000358055144, 0.02395380334790, 0.00038945430085, 0.02109303063466, 0.00020596094427, 3081.53523448903388, 0.01712436701613, 3870.66121415714179, 0.02148325465379, 0.00081836785291, 0.00000845760334, 0.00072494090037, 0.00000668799027, 7.36100788403449, 3.47222527197640, 0.00081836584280, 0.00000845758222, 0.00072494085832, 0.00000668799016, 7.36102784331244, 3.47224523125435, 0.00030341511693, 0.00000845760334, 0.00020173855408, 0.00000668799027, 107.89479665862576, 3.47222527197640, 0.00030341503383, 0.00000845758222, 0.00020173810209, 0.00000668799016, 107.89481661790371, 3.47224523125435, 0.02393280948386, 0.00036369697265, 0.00020067040168, 0.00000492426489, 0.00013709795894, 0.00001876100214, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.940, 0.062, 0.003078, 0.128444
  53,   48,   52,    0, 316.48496290331570, 0.00000803918830, -0.25500420644118, 0.00001057570501, 0.00544965271852, 0.00028260961086, 0.00542436898840, 0.00016206758550, 3190.18930247687194, 0.04823512829540, 4570.25632323949503, 0.06345364969292, 0.00078030609898, 0.00002510620835, 0.00067262524646, 0.00001866168748, 10.91803518128402, 8.74958485651223, 0.00078029905483, 0.00002510597981, 0.00067262514381, 0.00001866168604, 10.91796829611214, 8.74951797134034, 0.00000000000000, 0.00002510620835, 0.00000000000000, 0.00001866168748, 0.00000000000000, 8.74958485651223, 0.00000000000000, 0.00002510597981, 0.00000000000000, 0.00001866168604, 0.00000000000000, 8.74951797134034, 0.00521550462794, 0.00022546860507, 0.00016254994262, 0.00000808188815, 0.00007726506010, 0.00000953403560, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.235, 0.145, -0.015032, 0.245043
  54,   49,   53,    0, 316.48199471610843, 0.00003083097737, -0.19297301283399, 0.00008412658716, 0.00073839397803, 0.00025096616411, 0.00089969346318, 0.00015485258382, 3207.99870569337327, 0.18498585525548, 4942.43910184709421, 0.50475227364686, 0.00086363287903, 0.00020133483278, 0.00049646112562, 0.00006308749446, 10.83169932063517, 15.37883093442664, 0.00086362064373, 0.00020133205723, 0.00049646100448, 0.00006308745498, 10.83163872446184, 15.37877033825331, 0.00000000000000, 0.00020133483278, 0.00000000000000, 0.00006308749446, 0.00000000000000, 15.37883093442664, 0.00000000000000, 0.00020133205723, 0.00000000000000, 0.00006308745498, 0.00000000000000, 15.37877033825331, 0.00058612042705, 0.00016795081962, 0.00017336434394, 0.00001057212103, 0.00000954840743, 0.00001057743157, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 2.383, 2.646, -0.018000, 0.307075
  55,   50,   54,    0, 316.47642213466469, 0.00003948610327, -0.67936095910033, 0.00006346763581, 0.00023114919129, 0.00012575967466, 0.00049788379147, 0.00011446593415, 3241.42486261111208, 0.23691659958559, 2024.12189503230161, 0.38080394994354, 0.00056325957588, 0.00015552491724, 0.00043059853277, 0.00008242855533, 19.04160177779656, 37.32487937229956, 0.00056325732963, 0.00015552452731, 0.00043059810473, 0.00008242835130, 19.04132231596390, 37.32459991046689, 0.00000000000000, 0.00015552491724, 0.00000000000000, 0.00008242855533, 0.00000000000000, 37.32487937229956, 0.00000000000000, 0.00015552452731, 0.00000000000000, 0.00008242835130, 0.00000000000000, 37.32459991046689, 0.00205477214378, 0.00023207575363, 0.00015626923414, 0.00000101932096, 0.00003499019294, 0.00000094559181, M   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.028, 1.054, -0.023572, -0.179313
  56,   50,   54,    0, 316.47621715080834, 0.00004517763215, -0.67882319165468, 0.00009264370549, 0.00218967661976, 0.00046431105793, 0.00111304563386, 0.00016414961957, 3242.65469505904730, 0.27106576931240, 2027.34847951720235, 0.55585952698759, 0.00127785787848, 0.00022054073725, 0.00080426872891, 0.00010135583042, 9.49906734010881, 16.91028011327371, 0.00127785209370, 0.00022053983237, 0.00080426838544, 0.00010135574417, 9.49878566447816, 16.90999843764307, 0.00100259246602, 0.00022054073725, 0.00046050873327, 0.00010135583042, 9.35135758472192, 16.91028011327371, 0.00100258792020, 0.00022053983237, 0.00046050853989, 0.00010135574417, 9.35107590909128, 16.90999843764307, 0.00205477214378, 0.00023207575363, 0.00015626923414, 0.00000101932096, 0.00003499019294, 0.00000094559181, M   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.592, 0.620, -0.023777, -0.178776
  57,   51,   55,    0, 316.47569740485125, 0.00003657539398, -0.64886154197373, 0.00004388632731, 0.00055868677882, 0.00018258600400, 0.00092046417018, 0.00014190664681, 3245.77383491168666, 0.21945234401770, 2207.11762955258382, 0.26331707577274, 0.00064705276821, 0.00011856565801, 0.00049004717062, 0.00006356387575, 35.49864754769381, 24.64795535109107, 0.00064705163891, 0.00011856537527, 0.00049004632897, 0.00006356380720, 35.49837242541662, 24.64768022881387, 0.00000000000000, 0.00011856565801, 0.00000000000000, 0.00006356387575, 0.00000000000000, 24.64795535109107, 0.00000000000000, 0.00011856537527, 0.00000000000000, 0.00006356380720, 0.00000000000000, 24.64768022881387, 0.00048055011318, 0.00015245249801, 0.00017068789748, -0.00001428447649, 0.00000553284826, -0.00001432948920, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.584, 0.899, -0.024297, -0.148814
