Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220230.06-030007.4,31,34,31,0,330.6252421202976,3.176060013e-05,-3.00206357171908,7.981516193e-05,0.00059957910735,0.00020049119683,0.00073635490413,0.00012612777524,2353.7940644461564,0.19056314550413,6087.857280513129,0.47887288513724,0.00085120463723,0.00019015881741,0.00052523345226,6.897901611e-05,170.60494218324283,17.17853164311922,0.00085117070456,0.0001901532355,0.00052523331463,6.897827297e-05,170.61146457089148,17.18505403076786,0.0,0.00019015881741,0.0,6.897901611e-05,0.0,17.17853164311922,0.0,0.0001901532355,0.0,6.897827297e-05,0.0,17.18505403076786,0.00047160960516,0.00013200296288,0.00013968792337,1.04301198e-05,7.1444797e-06,1.04842693e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,2.39,2.616,0.124539,0.497991,0
VLASS2SEBDR1 J220228.33-034500.5,32,35,32,0,330.61802484140605,3.524983908e-05,-3.75014546438914,6.851252804e-05,0.00214656632665,0.00038186980786,0.00132745993604,0.0001551604815,2397.5794580711727,0.21149858690715,1599.4139151429,0.4110712552533,0.00118870054972,0.0001660883943,0.00074690453287,7.303275176e-05,15.32794100039355,13.08422747653253,0.00118868713965,0.00016608654858,0.00074690428418,7.303271513e-05,15.33561437237366,13.09190084851263,0.0008207841061,0.0001660883943,0.00027206331654,7.303275176e-05,34.67155075421566,13.08422747653253,0.00082077483811,0.00016608654858,0.00027206322878,7.303271513e-05,34.67922412619576,13.09190084851263,0.00614175845977,0.00032759247699,0.00014918055967,2.212980144e-05,0.00026399988565,0.00064017612021,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.399,0.162,0.117321,-0.250091,0
VLASS2SEBDR1 J220225.79-032648.3,33,36,33,0,330.60744574147486,5.276776486e-05,-3.44677151140879,8.318185601e-05,0.0006610362243,0.00022389839483,0.00071176045267,0.00012955355526,2460.705183076912,0.31660603906445,3419.6603708216617,0.49909092209436,0.00092207256915,0.00021873027524,0.00055301494322,7.723675748e-05,151.5916110687606,17.667905526507,0.00092207123285,0.00021873026395,0.00055301454935,7.723659453e-05,151.59802839674978,17.6743228544962,0.0,0.00021873027524,0.0,7.723675748e-05,0.0,17.667905526507,0.0,0.00021873026395,0.0,7.723659453e-05,0.0,17.6743228544962,0.00051394065218,0.00014649696529,0.00013865923393,3.05229787e-06,1.276871808e-05,3.06981769e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,3.159,3.538,0.106742,0.053283,0
VLASS2SEBDR1 J220223.07-030158.7,34,37,34,0,330.5961297242976,0.00010102667577,-3.03299509750091,8.701757523e-05,0.00313925545294,0.00059448836121,0.00101966316344,0.00014922506188,2528.244674107781,0.60615921748801,5902.295151865108,0.52208810333965,0.00171268420956,0.00028765493376,0.00098700030929,0.00012586147879,128.68762355981806,15.46575968458778,0.00171264919809,0.00028764703081,0.00098698632746,0.00012586058081,128.69267269380566,15.47080881857537,0.00153441280803,0.00028765493376,0.00057429960882,0.00012586147879,120.97136602664656,15.46575968458778,0.00153438856266,0.00028764703081,0.00057428880775,0.00012586058081,120.97641516063416,15.47080881857537,0.00249351798002,0.00031724581456,0.00014722088235,-1.295830862e-05,8.149797213e-05,-1.003214948e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.187,0.182,0.095426,0.467059,0
VLASS2SEBDR1 J220222.32-025939.3,35,38,35,0,330.5929978657894,3.484610428e-05,-2.99426937431065,6.596596998e-05,0.00060193950163,0.00019485045942,0.00075987691193,0.0001279426521,2546.98980036496,0.20907635326539,6134.6429889236015,0.39578039928265,0.00077730696587,0.00015719297927,0.00055955675648,7.844183749e-05,10.18078582018468,23.57311164370332,0.0007772795167,0.00015718862027,0.00055955399023,7.844085481e-05,10.18560696516145,23.5779327886801,0.0,0.00015719297927,0.0,7.844183749e-05,0.0,23.57311164370332,0.0,0.00015718862027,0.0,7.844085481e-05,0.0,23.5779327886801,0.00045763513677,0.00012872137703,0.0001397539454,-2.501093331e-05,8.18058015e-06,-2.503307041e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.077,0.278,0.092294,0.505785,0
VLASS2SEBDR1 J220218.98-033534.1,36,39,36,0,330.5791012103364,7.516628769e-05,-3.59282903189442,8.538320059e-05,0.00171751137089,0.00038066587246,0.00097625193977,0.00014359480736,2630.53812610626,0.45099730503246,2543.3322844830245,0.51229853241155,0.00136361105249,0.00025503262332,0.00070836614675,8.194193662e-05,139.48090337409994,12.83252993728109,0.00136361097181,0.00025503217154,0.00070836459943,8.194189785e-05,139.48581611514163,12.83744267832278,0.00109399041876,0.00025503262332,0.0,8.194193662e-05,127.79199297871534,12.83252993728109,0.00109399041461,0.00025503217154,0.0,8.194189785e-05,127.79690571975704,12.83744267832278,0.00129476300777,0.0002017501219,0.0001423304202,1.356969005e-05,6.522940384e-05,1.544967199e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.956,1.572,0.078398,-0.092775,0
VLASS2SEBDR1 J220211.82-035026.4,37,41,37,0,330.5492528421971,0.00011739588569,-3.8406754661375,0.00012358104815,0.00124349186144,0.00041549025706,0.00062276123014,0.00014510874398,2809.357918505604,0.70437506207689,1056.2775647173276,0.74147318613907,0.00133687658543,0.00036719918639,0.00082006356581,0.00016209930554,42.81426094052974,25.67630361256061,0.00133686030337,0.00036719317051,0.00082005876856,0.00016209903877,42.81751287523832,25.67955554726919,0.00112887394044,0.00036719918639,0.0,0.00016209930554,54.77595869103575,25.67630361256061,0.00112886436246,0.00036719317051,0.0,0.00016209903877,54.77921062574433,25.67955554726919,0.00082440319103,0.00017823526329,0.00013867013331,5.03339197e-06,8.645260095e-05,4.156934665e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.288,0.66,0.048549,-0.340621,0
VLASS2SEBDR1 J220206.40-030710.5,38,42,38,0,330.5266539280749,0.00010104374372,-3.11958601007026,5.887603217e-05,0.00151058469007,0.00039350725967,0.0008371113296,0.00014878983767,2944.527903107407,0.60626240065518,5382.790853935578,0.35324840446821,0.00119916957974,0.00024356217171,0.00082622912625,0.00012851427375,75.43881037408754,23.99192555032199,0.00119916867021,0.00024355795727,0.00082621145206,0.00012851365085,75.44022259705628,23.99333777329073,0.0,0.00024356217171,0.0,0.00012851427375,0.0,23.99192555032199,0.0,0.00024355795727,0.0,0.00012851365085,0.0,23.99333777329073,0.00089339883061,0.00015394731488,0.00014021046809,4.75417983e-06,4.670280759e-05,4.97014798e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.721,0.964,0.02595,0.380468,0
VLASS2SEBDR1 J220153.84-032708.4,39,43,39,0,330.4743492758323,5.487927163e-05,-3.45235643673451,8.722815481e-05,0.00079923525147,0.00026170976546,0.00078938788792,0.00014329978924,3257.8381110143664,0.32927559488625,3386.184971038793,0.52336874768559,0.00097086481353,0.00022912955126,0.00057257875789,7.995084819e-05,151.7832228037575,17.34989734845089,0.00097086468403,0.00022912945184,0.00057257857551,7.995084673e-05,151.78163583143294,17.34831037612633,0.0,0.00022912955126,0.0,7.995084819e-05,0.0,17.34989734845089,0.0,0.00022912945184,0.0,7.995084673e-05,0.0,17.34831037612633,0.00066736418821,0.00017411143251,0.00015043775784,1.298680036e-05,1.629937105e-05,1.311902088e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.066,1.202,-0.026354,0.047698,0
VLASS2SEBDR1 J220153.16-034010.3,40,44,40,0,330.4714972735314,1.166399639e-05,-3.6695409373488,2.319236641e-05,0.00308040894007,0.00026438382815,0.00287258859603,0.00014257179688,3274.8778114383567,0.06998396886915,2083.07897851913,0.13915358979889,0.00092678353571,5.519670417e-05,0.00063528443437,2.627566764e-05,170.5154202916311,6.32374510189693,0.00092677936102,5.519647461e-05,0.00063528443424,2.627565858e-05,170.5135510868089,6.32187589707472,0.0,5.519670417e-05,0.0,2.627566764e-05,0.0,6.32374510189693,0.0,5.519647461e-05,0.0,2.627565858e-05,0.0,6.32187589707472,0.00292162816999,0.00021942670813,0.00014400514192,-1.113870985e-05,5.984399104e-05,-1.004134629e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.271,0.232,-0.029206,-0.169487,0
VLASS2SEBDR1 J220141.05-030239.7,41,45,41,0,330.42102842497684,2.650674127e-05,-3.04437783781529,5.226996779e-05,0.00216998411842,0.00034806579511,0.00161333027093,0.00016124815718,3577.375357767597,0.15904029315926,5834.009728409107,0.31360988878399,0.00105061357525,0.00012468085144,0.00070293317934,5.916981979e-05,10.43837769612312,12.3533287821185,0.00105057933964,0.00012467679558,0.00070293317745,5.916981632e-05,10.43414618275105,12.34909726874643,0.00059993176906,0.00012468085144,0.00012156425424,5.916981979e-05,41.21513143948732,12.3533287821185,0.00059991749652,0.00012467679558,0.00012156318453,5.916981632e-05,41.21089992611525,12.34909726874643,0.00213277918288,0.00022948510467,0.0001567559666,-1.61378807e-06,4.92935942e-05,3.9934275e-07,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.177,0.432,-0.079675,0.455676,0
VLASS2SEBDR1 J220138.21-031518.1,42,46,42,0,330.4092210680814,6.8915762e-07,-3.25503307780688,1.71894849e-06,0.05514670103211,0.00032596948375,0.05284926020058,0.00017648245958,3648.008554301451,0.00413494044162,4570.096184069929,0.01031359675653,0.00096271770914,4.06847871e-06,0.00059510803228,1.57031938e-06,173.74088933284372,0.35123380220148,0.00096270970849,4.06844134e-06,0.00059510678038,1.57031747e-06,173.73569500139888,0.34603947075663,0.00021533837049,4.06847871e-06,0.00010695298344,1.57031938e-06,0.60478165406282,0.35123380220148,0.00021533638633,4.06844134e-06,0.00010695285514,1.57031747e-06,0.59958732261798,0.34603947075663,0.05478701186763,0.00036956097455,0.00018234018353,-2.397061144e-05,9.537605365e-05,-9.69946723e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.361,0.035,-0.091482,0.245021,0
VLASS2SEBDR1 J220137.28-033502.8,43,47,43,0,330.40533012614645,2.25842449e-05,-3.58411410458489,6.013955076e-05,0.00052848010487,0.0001639145105,0.00081804760723,0.00011880897814,3671.1204690908608,0.13550527788613,2595.612374919523,0.36083691790483,0.00074465123945,0.00014177038555,0.0004763298946,5.277358518e-05,2.87110358592903,15.20050051532891,0.00074465052797,0.00014177031738,0.00047632917971,5.277348091e-05,2.86514157523401,15.19453850463389,0.0,0.00014177038555,0.0,5.277358518e-05,0.0,15.20050051532891,0.0,0.00014177031738,0.0,5.277348091e-05,0.0,15.19453850463389,0.00048457634197,0.00013103596824,0.00014226691565,3.937839574e-05,4.75846355e-06,3.940383976e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.646,1.804,-0.095373,-0.08406,0
VLASS2SEBDR1 J220136.96-031604.9,44,48,44,0,330.4039956905426,2.94849633e-05,-3.26804579937981,7.22083449e-05,0.00281532172009,0.00041650393249,0.00147428511972,0.00014904463376,3679.302698664441,0.17690952484672,4492.017393401621,0.43324651880325,0.00138563245538,0.00017289336406,0.00075668008435,6.198002547e-05,168.8260263504382,9.46298384394459,0.00138562324715,0.00017289178709,0.0007566778351,6.197999465e-05,168.82051340318844,9.45747089669482,0.00102196935245,0.00017289336406,0.00047429193473,6.198002547e-05,165.8909410708526,9.46298384394459,0.00102196303534,0.00017289178709,0.00047429030477,6.197999465e-05,165.88542812360282,9.45747089669482,0.00252218190139,0.0003122557414,0.00014560691488,-2.409706212e-05,0.00017362985818,-9.54425832e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.502,0.537,-0.096708,0.232009,0
VLASS2SEBDR1 J220129.75-035711.5,45,49,45,0,330.37396749689026,3.66334234e-06,-3.95321177370568,8.80804884e-06,0.00885709142805,0.00026937357088,0.00841874001465,0.00014528658926,3858.605862890037,0.02197999894521,381.0323242525719,0.05284664079393,0.00096227024808,2.090151579e-05,0.00060030400104,8.23090087e-06,172.2837375968164,1.82766783548424,0.00096223841466,2.090087422e-05,0.00060030362212,8.23087609e-06,172.2750001076862,1.81893034635404,0.00021944506461,2.090151579e-05,0.00012231459804,8.23090087e-06,154.63632164894062,1.82766783548424,0.00021943788011,2.090087422e-05,0.00012231447897,8.23087609e-06,154.62758415981045,1.81893034635404,0.00908880704767,0.00029985165933,0.00014958063548,-7.6777942e-06,0.00011917507072,3.147688767e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.51,0.071,-0.126736,-0.453157,0
VLASS2SEBDR1 J220129.43-031621.7,46,50,46,0,330.3726058431824,4.75907657e-06,-3.27271059247618,1.088954674e-05,0.00697166580284,0.00027173214285,0.00681484491235,0.00014937954274,3867.33156527966,0.02855438767882,4464.006339895817,0.0653367664532,0.00094382057204,2.598650069e-05,0.00059512099199,1.038525595e-05,169.82360760317005,2.35454958887226,0.00094381475605,2.598628695e-05,0.00059511849222,1.038523375e-05,169.81629484133168,2.34723682703389,0.00020867026716,2.598650069e-05,0.0,1.038525595e-05,125.61302415965916,2.35454958887226,0.00020867024159,2.598628695e-05,0.0,1.038523375e-05,125.60571139782076,2.34723682703389,0.00723899809393,0.00026326582027,0.00015453540254,2.009334457e-05,7.827749505e-05,3.091977851e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.612,0.131,-0.128098,0.227344,0
VLASS2SEBDR1 J220129.06-033115.6,47,51,47,0,330.37108996353686,2.766406327e-05,-3.52101263978392,9.109259025e-05,0.00058900167992,0.00020330776988,0.00073207296236,0.00012521764048,3876.212295562425,0.16598394063586,2974.1964052646604,0.54655550976749,0.00090168665371,0.00021605220594,0.000489911107,5.981863786e-05,7.14577303308352,14.04556215847998,0.00090168665063,0.00021605220193,0.00048990982702,5.981848249e-05,7.13781306170405,14.0376021871005,0.0,0.00021605220594,0.0,5.981863786e-05,0.0,14.04556215847998,0.0,0.00021605220193,0.0,5.981848249e-05,0.0,14.0376021871005,0.00044862701279,0.00015083744095,0.00014276748698,-1.423280901e-05,8.52445828e-06,-1.423965841e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,0.682,0.956,-0.129613,-0.020958,0
VLASS2SEBDR1 J220128.23-033612.8,48,52,48,0,330.36761382923964,2.114655654e-05,-3.60356416471925,6.485097551e-05,0.00121466748166,0.00025150134906,0.00119989121193,0.00013597169928,3896.958189618425,0.12687898719983,2478.88468220533,0.38910522189208,0.00100671686288,0.00015377374829,0.00055210246984,4.641497682e-05,172.94119868446202,9.75043560903977,0.00100671468879,0.00015377360008,0.00055210127741,4.641482106e-05,172.93283385435765,9.74207077893537,0.0,0.00015377374829,0.0,4.641497682e-05,0.0,9.75043560903977,0.0,0.00015377360008,0.0,4.641482106e-05,0.0,9.74207077893537,0.00103182349174,0.00019843517841,0.00014490527974,-1.886230348e-05,1.44159203e-05,-1.862803219e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.499,1.161,-0.13309,-0.10351,0
VLASS2SEBDR1 J220127.34-033218.0,49,53,49,0,330.3639120675549,0.00014548142494,-3.53835524544712,7.101157161e-05,0.00120099052654,0.00039184270445,0.00060239066404,0.00013739251152,3919.1829641427753,0.8728860783937,2870.134685739473,0.42606931972524,0.00130019368713,0.00034321808618,0.00084190725344,0.00016590970796,86.02121495226508,27.50540408044943,0.00130019015582,0.00034321804205,0.00084190696153,0.00016590922119,86.01277284390216,27.4969619720865,0.0,0.00034321808618,0.0,0.00016590970796,0.0,27.50540408044943,0.0,0.00034321804205,0.0,0.00016590922119,0.0,27.4969619720865,0.00057259754127,0.0001429802789,0.00013022201892,-6.29270471e-06,3.53108444e-05,-6.10722327e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,2.32,2.936,-0.136791,-0.038301,0
VLASS2SEBDR1 J220126.86-034824.2,50,54,50,0,330.3619194772901,1.51915788e-06,-3.80674814403005,3.66945146e-06,0.04305755030723,0.00045491979784,0.03309767368305,0.00021334699173,3930.865826637664,0.00911492018305,1259.7843312775287,0.02201639358021,0.00108589521295,8.70916794e-06,0.00065778057625,3.40777102e-06,172.20470890060224,0.67232090971119,0.00108587799329,8.70904449e-06,0.00065777966161,3.40776055e-06,172.19549492207705,0.663106931186,0.00054669945381,8.70916794e-06,0.00029963531887,3.40777102e-06,169.36772901823397,0.67232090971119,0.00054669055006,8.70904449e-06,0.00029963503074,3.40776055e-06,169.35851503970878,0.663106931186,0.10983712343045,0.00122356729913,0.00021186428785,3.741848195e-05,0.00051043537678,0.00078818365,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.848,0.02,-0.138784,-0.306694,0
VLASS2SEBDR1 J220126.99-034824.2,51,54,50,0,330.36244035871607,3.24811822e-06,-3.80674194147065,9.28650223e-06,0.01396760726905,0.00039597496681,0.01264329589187,0.00020394183964,3927.7474486199694,0.01948865110818,1259.8220063711567,0.05571821589336,0.00103860659348,2.203178323e-05,0.00058402003246,7.16343346e-06,172.6154737806189,1.46263931142847,0.00103859020187,2.203147494e-05,0.00058401918956,7.1634103e-06,172.606294384928,1.45345991573754,0.00044496435477,2.203178323e-05,0.0,7.16343346e-06,170.7534424712258,1.46263931142847,0.00044495720102,2.203147494e-05,0.0,7.1634103e-06,170.74426307553486,1.45345991573754,0.10983712343045,0.00122356729913,0.00021186428785,3.741848195e-05,0.00051043537678,0.00078818365,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.71,0.03,-0.138263,-0.306688,0
VLASS2SEBDR1 J220126.64-034823.3,52,54,50,0,330.36100641292404,4.175085159e-05,-3.80647843576316,3.109332117e-05,0.02912398542272,0.00141682423753,0.00434895425847,0.00018554179022,3936.3323714292274,0.25050436923646,1261.401746701711,0.18655725726378,0.00232799424859,0.0001045399292,0.00157943291262,6.401985569e-05,115.472044681088,6.09482651234843,0.00232797072069,0.00010453859075,0.00157942161155,6.401957023e-05,115.46277073567182,6.08555256693224,0.00222332898862,0.0001045399292,0.00132204072564,6.401985569e-05,111.10113386297571,6.09482651234843,0.00222330943003,0.00010453859075,0.00132202953501,6.401957023e-05,111.09185991755952,6.08555256693224,0.10983712343045,0.00122356729913,0.00021186428785,3.741848195e-05,0.00051043537678,0.00078818365,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.948,0.084,-0.139697,-0.306424,0
VLASS2SEBDR1 J220127.09-035525.7,53,55,51,0,330.3628755188288,3.705865434e-05,-3.92381641019849,6.820904552e-05,0.00086165360548,0.00024281754975,0.00094803138611,0.0001438630851,3925.028347610561,0.22235127805389,557.3899788643504,0.40924308422946,0.00088442483124,0.00016980588136,0.00056425032931,6.767578907e-05,159.2908692312023,16.3993588365672,0.00088439815465,0.0001698023836,0.00056425029032,6.767513708e-05,159.28143761239485,16.38992721775973,0.0,0.00016980588136,0.0,6.767578907e-05,0.0,16.3993588365672,0.0,0.0001698023836,0.0,6.767513708e-05,0.0,16.38992721775973,0.00070463166888,0.00014837399551,0.00015322807303,-2.286952804e-05,1.367602727e-05,-2.279840737e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,1.501,1.453,-0.137828,-0.423762,0
VLASS2SEBDR1 J220123.64-034755.1,54,56,52,0,330.34849943419687,2.00212527e-06,-3.79865692687476,4.86537564e-06,0.02109581995968,0.00036029015871,0.02056043840089,0.00019730281975,4011.2167235811817,0.01201270843753,1308.3185010236914,0.02919185798264,0.00095171568555,1.154569799e-05,0.0005919347844,4.49327231e-06,172.29525315710453,1.01322082507341,0.00095170118347,1.154554401e-05,0.00059193368538,4.49325541e-06,172.28516966519845,1.00313733316734,0.0001708580653,1.154569799e-05,6.144715865e-05,4.49327231e-06,148.12763521004047,1.01322082507341,0.00017085516606,1.154554401e-05,6.144715095e-05,4.49325541e-06,148.1175517181344,1.00313733316734,0.02213486531347,0.00035885513448,0.00020444890833,0.00015853415243,0.00012437310943,0.00016794733529,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.124,0.039,-0.152204,-0.298603,0
VLASS2SEBDR1 J220123.12-030100.3,55,57,53,0,330.3463196438545,3.761283486e-05,-3.01676050824344,7.16941073e-05,0.00141814166669,0.0003212795181,0.0010670930988,0.00015038756922,4025.0180649270696,0.22567618679262,5999.652322789366,0.43014934306259,0.00103061228456,0.00017070129822,0.00070802507401,8.490365487e-05,9.81538777021534,18.4107364864679,0.00103057265171,0.00017069460888,0.00070802455156,8.490365434e-05,9.80726278256007,18.40261149881263,0.00057161979674,0.00017070129822,0.0001161755155,8.490365487e-05,44.62929500749275,18.4107364864679,0.00057160198763,0.00017069460888,0.00011617458165,8.490365434e-05,44.62117001983749,18.40261149881263,0.00095861803415,0.00018753938818,0.00014590891078,-2.508437865e-05,8.949515177e-05,-6.570605183e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,0.062,0.386,-0.154384,0.483294,0
VLASS2SEBDR1 J220120.82-034734.3,56,58,54,0,330.336729477886,8.176113275e-05,-3.79288056215137,7.918953989e-05,0.0305457861568,0.00239440932053,0.00247127264367,0.00017972157026,4081.6876092983366,0.49056479573134,1342.9643576944206,0.47513103419054,0.00265064847717,0.00019326828495,0.00256032783203,0.00018571466804,71.66037663675303,87.70992788059262,0.00265064686936,0.00019326760731,0.00256028550397,0.00018571213629,71.64952989303896,87.69908113687855,0.00258329675335,0.00019326828495,0.00238424263738,0.00018571466804,77.88023691494232,87.70992788059262,0.00258329294148,0.00019326760731,0.00238420529234,0.00018571213629,77.86939017122825,87.69908113687855,0.06646843607281,0.00117671324178,0.00025106043904,7.01572753e-06,0.00019499279733,1.446896022e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.019,0.22,-0.163974,-0.292826,0
VLASS2SEBDR1 J220120.52-034728.9,57,58,54,0,330.3355079217419,6.83975364e-06,-3.79138075760514,1.463990473e-05,0.01486593533792,0.00059680522681,0.0101079586841,0.00025896547856,4089.0025784610943,0.04103834918356,1351.9617853867962,0.08783829438469,0.00113020363179,3.488646524e-05,0.00071447842594,1.519307496e-05,170.20839584908862,2.88095069721974,0.00113018653476,3.48860405e-05,0.00071447704066,1.51930007e-05,170.19747261558734,2.87002746371846,0.00063366864103,3.488646524e-05,0.00040388491384,1.519307496e-05,163.1505548504818,2.88095069721974,0.00063365834453,3.48860405e-05,0.0004038845838,1.51930007e-05,163.13963161698047,2.87002746371846,0.06646843607281,0.00117671324178,0.00025106043904,7.01572753e-06,0.00019499279733,1.446896022e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.171,0.087,-0.165196,-0.291326,0
VLASS2SEBDR1 J220121.35-034735.2,58,58,55,0,330.33897833933185,4.81123881e-05,-3.79312864970075,7.7674923e-05,0.007672496371,0.00102570746983,0.00247956492989,0.00025691525296,4068.223771211012,0.28867317520072,1341.478188062644,0.46604344665149,0.00165705163775,0.00019338122237,0.00102527931069,9.431760025e-05,158.18252511149737,12.08864658590971,0.00165702380617,0.0001933793395,0.00102527905042,9.431691049e-05,158.17182640834915,12.0779478827615,0.00138430441212,0.00019338122237,0.00081088733229,9.431760025e-05,151.9566449150814,12.08864658590971,0.00138428081457,0.0001933793395,0.00081088732971,9.431691049e-05,151.94594621193318,12.0779478827615,0.06646843607281,0.00117671324178,0.00025106043904,7.01572753e-06,0.00019499279733,1.446896022e-05,C,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.445,0.335,-0.161725,-0.293074,0
VLASS2SEBDR1 J220120.64-034730.5,59,58,54,0,330.3359933150178,2.179865711e-05,-3.79181663191518,2.105090483e-05,0.01634592527784,0.00092084935524,0.00640364140945,0.00026995617192,4086.096107605348,0.13079140447102,1349.347084181285,0.12630379142133,0.00126628995869,5.544575599e-05,0.00110679295203,4.492248291e-05,130.16751613532685,13.94469266716307,0.00126627097045,5.544525479e-05,0.00110679064378,4.492212166e-05,130.15662374515475,13.93380027699099,0.00105908055035,5.544575599e-05,0.00069544844366,4.492248291e-05,101.45334373549504,13.94469266716307,0.00105907281608,5.544525479e-05,0.00069544164358,4.492212166e-05,101.44245134532298,13.93380027699099,0.06646843607281,0.00117671324178,0.00025106043904,7.01572753e-06,0.00019499279733,1.446896022e-05,M,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.071,0.099,-0.16471,-0.291762,0
VLASS2SEBDR1 J220119.79-025947.6,60,59,56,0,330.33246443796526,2.592105742e-05,-2.99656186280926,6.144104737e-05,0.00121378138602,0.00027182522008,0.00119891595042,0.0001509884622,4108.052431808505,0.15552566801488,6120.825430877201,0.36863205329562,0.00092628458046,0.00014473619788,0.00060011649009,6.091340584e-05,178.29938386547522,14.18357582049399,0.00092624955768,0.00014473002215,0.00060011343041,6.091339126e-05,178.29058891044815,14.17478086546693,0.0,0.00014473619788,0.0,6.091340584e-05,0.0,14.18357582049399,0.0,0.00014473002215,0.0,6.091339126e-05,0.0,14.17478086546693,0.0010091272841,0.0001711709422,0.00015589721443,-2.013495214e-05,1.801853978e-05,-1.982364665e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,0.494,0.381,-0.168239,0.503492,0
VLASS2SEBDR1 J220115.86-033732.9,61,60,57,0,330.316078225091,5.415781615e-05,-3.62582848727315,8.14196019e-05,0.00146816121013,0.00037510245918,0.0009369576335,0.00015795536472,4205.532108401332,0.32494520751105,2345.2467823384186,0.48851644034177,0.00104010486542,0.00019173155292,0.00082716010774,0.00012752694999,179.54792982953973,33.99973329933052,0.00104010229902,0.00019173155287,0.000827155878,0.00012752598324,179.5362543197162,33.98805778950697,0.00059842065284,0.00019173155292,0.00042981693626,0.00012752694999,68.4471964587557,33.99973329933052,0.00059841922587,0.00019173155287,0.00042981470272,0.00012752598324,68.43552094893215,33.98805778950697,0.00119760868485,0.00019271671534,0.00014795095194,5.32844797e-06,6.329629832e-05,6.89187073e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.862,1.057,-0.184625,-0.125774,0
VLASS2SEBDR1 J220113.66-030226.5,62,61,58,0,330.3069204314603,3.863523302e-05,-3.04070975855226,8.746307917e-05,0.00060088392416,0.00020819542678,0.00069011627236,0.00012521564869,4261.058965658563,0.23181006173363,5855.917898668385,0.52476161611077,0.00089245159581,0.00021264843389,0.00053568527059,7.401246457e-05,164.6189795490482,17.51112074118494,0.00089243076231,0.00021264045766,0.00053567750624,7.401244031e-05,164.60870020015716,17.50084139229391,0.0,0.00021264843389,0.0,7.401246457e-05,0.0,17.51112074118494,0.0,0.00021264045766,0.0,7.401244031e-05,0.0,17.50084139229391,0.00047029631892,0.0001413051359,0.0001365030912,1.85464057e-06,3.62737842e-06,1.84090425e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.304,1.544,-0.193783,0.459345,0
