# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T11:08:45.054239
# ImageFile=./VLASS2.1.se.T10t34.J220200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:02:00.16883 -03.30.00.1955"
# RestoringBeam="3.38arcsec 2.11arcsec -6.71deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   29,    0, 330.66550000335292, 0.00001868026173, -2.99093346677076, 0.00004123620932, 0.00298539370911, 0.00034705097283, 0.00209402154519, 0.00015405612073, 2112.56898680572021, 0.11208110345014, 6154.59814784355603, 0.24740748982746, 0.00110253175800, 0.00009730445946, 0.00070999930080, 0.00004354235444, 175.87146911864829, 8.48191393705647, 0.00110248641835, 0.00009730105580, 0.00070999754072, 0.00004354197897, 175.88006795630236, 8.49051277471055, 0.00058218231294, 0.00009730445946, 0.00039687604506, 0.00004354235444, 3.63392978126661, 8.48191393705647, 0.00058216035532, 0.00009730105580, 0.00039687370887, 0.00004354197897, 3.64252861892068, 8.49051277471055, 0.00294817366776, 0.00024052440142, 0.00014946356532, 0.00000945774445, 0.00007748455391, 0.00001483947381, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -2.138, 0.668, 0.164797, 0.509121
  30,   33,   30,    0, 330.64142770874525, 0.00000309493132, -3.60920885450992, 0.00000608500196, 0.01509870411373, 0.00032147814140, 0.01292984143372, 0.00016429477011, 2257.32998398558857, 0.01856953142167, 2445.00993314145899, 0.03650994584379, 0.00095823103023, 0.00001437213289, 0.00066909527502, 0.00000720274520, 174.86365601311823, 1.69334040003238, 0.00095822968021, 0.00001437210478, 0.00066909299310, 0.00000720272454, 174.87251455180240, 1.70219893871655, 0.00032895459216, 0.00001437213289, 0.00018581171199, 0.00000720274520, 72.99752108458317, 1.69334040003238, 0.00032895320788, 0.00001437210478, 0.00018581159842, 0.00000720272454, 73.00637962326735, 1.70219893871655, 0.01523625877087, 0.00030149865476, 0.00016260361008, 0.00001572041947, 0.00011579575948, 0.00003235585973, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.218, 0.098, 0.140724, -0.109155
  31,   34,   31,    0, 330.62524212029763, 0.00003176060013, -3.00206357171908, 0.00007981516193, 0.00059957910735, 0.00020049119683, 0.00073635490413, 0.00012612777524, 2353.79406444615643, 0.19056314550413, 6087.85728051312890, 0.47887288513724, 0.00085120463723, 0.00019015881741, 0.00052523345226, 0.00006897901611, 170.60494218324285, 17.17853164311922, 0.00085117070456, 0.00019015323550, 0.00052523331463, 0.00006897827297, 170.61146457089148, 17.18505403076786, 0.00000000000000, 0.00019015881741, 0.00000000000000, 0.00006897901611, 0.00000000000000, 17.17853164311922, 0.00000000000000, 0.00019015323550, 0.00000000000000, 0.00006897827297, 0.00000000000000, 17.18505403076786, 0.00047160960516, 0.00013200296288, 0.00013968792337, 0.00001043011980, 0.00000714447970, 0.00001048426930, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 2.390, 2.616, 0.124539, 0.497991
  32,   35,   32,    0, 330.61802484140611, 0.00003524983908, -3.75014546438914, 0.00006851252804, 0.00214656632665, 0.00038186980786, 0.00132745993604, 0.00015516048150, 2397.57945807117267, 0.21149858690715, 1599.41391514290012, 0.41107125525330, 0.00118870054972, 0.00016608839430, 0.00074690453287, 0.00007303275176, 15.32794100039355, 13.08422747653253, 0.00118868713965, 0.00016608654858, 0.00074690428418, 0.00007303271513, 15.33561437237366, 13.09190084851263, 0.00082078410610, 0.00016608839430, 0.00027206331654, 0.00007303275176, 34.67155075421566, 13.08422747653253, 0.00082077483811, 0.00016608654858, 0.00027206322878, 0.00007303271513, 34.67922412619576, 13.09190084851263, 0.00614175845977, 0.00032759247699, 0.00014918055967, 0.00002212980144, 0.00026399988565, 0.00064017612021, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.399, 0.162, 0.117321, -0.250091
  33,   36,   33,    0, 330.60744574147492, 0.00005276776486, -3.44677151140879, 0.00008318185601, 0.00066103622430, 0.00022389839483, 0.00071176045267, 0.00012955355526, 2460.70518307691191, 0.31660603906445, 3419.66037082166167, 0.49909092209436, 0.00092207256915, 0.00021873027524, 0.00055301494322, 0.00007723675748, 151.59161106876059, 17.66790552650700, 0.00092207123285, 0.00021873026395, 0.00055301454935, 0.00007723659453, 151.59802839674978, 17.67432285449620, 0.00000000000000, 0.00021873027524, 0.00000000000000, 0.00007723675748, 0.00000000000000, 17.66790552650700, 0.00000000000000, 0.00021873026395, 0.00000000000000, 0.00007723659453, 0.00000000000000, 17.67432285449620, 0.00051394065218, 0.00014649696529, 0.00013865923393, 0.00000305229787, 0.00001276871808, 0.00000306981769, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 3.159, 3.538, 0.106742, 0.053283
  34,   37,   34,    0, 330.59612972429761, 0.00010102667577, -3.03299509750091, 0.00008701757523, 0.00313925545294, 0.00059448836121, 0.00101966316344, 0.00014922506188, 2528.24467410778152, 0.60615921748801, 5902.29515186510798, 0.52208810333965, 0.00171268420956, 0.00028765493376, 0.00098700030929, 0.00012586147879, 128.68762355981806, 15.46575968458778, 0.00171264919809, 0.00028764703081, 0.00098698632746, 0.00012586058081, 128.69267269380566, 15.47080881857537, 0.00153441280803, 0.00028765493376, 0.00057429960882, 0.00012586147879, 120.97136602664656, 15.46575968458778, 0.00153438856266, 0.00028764703081, 0.00057428880775, 0.00012586058081, 120.97641516063415, 15.47080881857537, 0.00249351798002, 0.00031724581456, 0.00014722088235, -0.00001295830862, 0.00008149797213, -0.00001003214948, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.187, 0.182, 0.095426, 0.467059
  35,   38,   35,    0, 330.59299786578941, 0.00003484610428, -2.99426937431065, 0.00006596596998, 0.00060193950163, 0.00019485045942, 0.00075987691193, 0.00012794265210, 2546.98980036495959, 0.20907635326539, 6134.64298892360148, 0.39578039928265, 0.00077730696587, 0.00015719297927, 0.00055955675648, 0.00007844183749, 10.18078582018468, 23.57311164370332, 0.00077727951670, 0.00015718862027, 0.00055955399023, 0.00007844085481, 10.18560696516145, 23.57793278868010, 0.00000000000000, 0.00015719297927, 0.00000000000000, 0.00007844183749, 0.00000000000000, 23.57311164370332, 0.00000000000000, 0.00015718862027, 0.00000000000000, 0.00007844085481, 0.00000000000000, 23.57793278868010, 0.00045763513677, 0.00012872137703, 0.00013975394540, -0.00002501093331, 0.00000818058015, -0.00002503307041, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.077, 0.278, 0.092294, 0.505785
  36,   39,   36,    0, 330.57910121033638, 0.00007516628769, -3.59282903189442, 0.00008538320059, 0.00171751137089, 0.00038066587246, 0.00097625193977, 0.00014359480736, 2630.53812610625937, 0.45099730503246, 2543.33228448302452, 0.51229853241155, 0.00136361105249, 0.00025503262332, 0.00070836614675, 0.00008194193662, 139.48090337409994, 12.83252993728109, 0.00136361097181, 0.00025503217154, 0.00070836459943, 0.00008194189785, 139.48581611514163, 12.83744267832278, 0.00109399041876, 0.00025503262332, 0.00000000000000, 0.00008194193662, 127.79199297871534, 12.83252993728109, 0.00109399041461, 0.00025503217154, 0.00000000000000, 0.00008194189785, 127.79690571975704, 12.83744267832278, 0.00129476300777, 0.00020175012190, 0.00014233042020, 0.00001356969005, 0.00006522940384, 0.00001544967199, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.956, 1.572, 0.078398, -0.092775
  37,   41,   37,    0, 330.54925284219712, 0.00011739588569, -3.84067546613750, 0.00012358104815, 0.00124349186144, 0.00041549025706, 0.00062276123014, 0.00014510874398, 2809.35791850560372, 0.70437506207689, 1056.27756471732755, 0.74147318613907, 0.00133687658543, 0.00036719918639, 0.00082006356581, 0.00016209930554, 42.81426094052974, 25.67630361256061, 0.00133686030337, 0.00036719317051, 0.00082005876856, 0.00016209903877, 42.81751287523832, 25.67955554726919, 0.00112887394044, 0.00036719918639, 0.00000000000000, 0.00016209930554, 54.77595869103575, 25.67630361256061, 0.00112886436246, 0.00036719317051, 0.00000000000000, 0.00016209903877, 54.77921062574433, 25.67955554726919, 0.00082440319103, 0.00017823526329, 0.00013867013331, 0.00000503339197, 0.00008645260095, 0.00004156934665, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.288, 0.660, 0.048549, -0.340621
  38,   42,   38,    0, 330.52665392807495, 0.00010104374372, -3.11958601007026, 0.00005887603217, 0.00151058469007, 0.00039350725967, 0.00083711132960, 0.00014878983767, 2944.52790310740693, 0.60626240065518, 5382.79085393557762, 0.35324840446821, 0.00119916957974, 0.00024356217171, 0.00082622912625, 0.00012851427375, 75.43881037408754, 23.99192555032199, 0.00119916867021, 0.00024355795727, 0.00082621145206, 0.00012851365085, 75.44022259705628, 23.99333777329073, 0.00000000000000, 0.00024356217171, 0.00000000000000, 0.00012851427375, 0.00000000000000, 23.99192555032199, 0.00000000000000, 0.00024355795727, 0.00000000000000, 0.00012851365085, 0.00000000000000, 23.99333777329073, 0.00089339883061, 0.00015394731488, 0.00014021046809, 0.00000475417983, 0.00004670280759, 0.00000497014798, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.721, 0.964, 0.025950, 0.380468
  39,   43,   39,    0, 330.47434927583231, 0.00005487927163, -3.45235643673451, 0.00008722815481, 0.00079923525147, 0.00026170976546, 0.00078938788792, 0.00014329978924, 3257.83811101436640, 0.32927559488625, 3386.18497103879281, 0.52336874768559, 0.00097086481353, 0.00022912955126, 0.00057257875789, 0.00007995084819, 151.78322280375750, 17.34989734845089, 0.00097086468403, 0.00022912945184, 0.00057257857551, 0.00007995084673, 151.78163583143294, 17.34831037612633, 0.00000000000000, 0.00022912955126, 0.00000000000000, 0.00007995084819, 0.00000000000000, 17.34989734845089, 0.00000000000000, 0.00022912945184, 0.00000000000000, 0.00007995084673, 0.00000000000000, 17.34831037612633, 0.00066736418821, 0.00017411143251, 0.00015043775784, 0.00001298680036, 0.00001629937105, 0.00001311902088, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.066, 1.202, -0.026354, 0.047698
  40,   44,   40,    0, 330.47149727353138, 0.00001166399639, -3.66954093734880, 0.00002319236641, 0.00308040894007, 0.00026438382815, 0.00287258859603, 0.00014257179688, 3274.87781143835673, 0.06998396886915, 2083.07897851913003, 0.13915358979889, 0.00092678353571, 0.00005519670417, 0.00063528443437, 0.00002627566764, 170.51542029163110, 6.32374510189693, 0.00092677936102, 0.00005519647461, 0.00063528443424, 0.00002627565858, 170.51355108680889, 6.32187589707472, 0.00000000000000, 0.00005519670417, 0.00000000000000, 0.00002627566764, 0.00000000000000, 6.32374510189693, 0.00000000000000, 0.00005519647461, 0.00000000000000, 0.00002627565858, 0.00000000000000, 6.32187589707472, 0.00292162816999, 0.00021942670813, 0.00014400514192, -0.00001113870985, 0.00005984399104, -0.00001004134629, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.271, 0.232, -0.029206, -0.169487
  41,   45,   41,    0, 330.42102842497684, 0.00002650674127, -3.04437783781529, 0.00005226996779, 0.00216998411842, 0.00034806579511, 0.00161333027093, 0.00016124815718, 3577.37535776759796, 0.15904029315926, 5834.00972840910708, 0.31360988878399, 0.00105061357525, 0.00012468085144, 0.00070293317934, 0.00005916981979, 10.43837769612312, 12.35332878211850, 0.00105057933964, 0.00012467679558, 0.00070293317745, 0.00005916981632, 10.43414618275105, 12.34909726874643, 0.00059993176906, 0.00012468085144, 0.00012156425424, 0.00005916981979, 41.21513143948732, 12.35332878211850, 0.00059991749652, 0.00012467679558, 0.00012156318453, 0.00005916981632, 41.21089992611525, 12.34909726874643, 0.00213277918288, 0.00022948510467, 0.00015675596660, -0.00000161378807, 0.00004929359420, 0.00000039934275, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.177, 0.432, -0.079675, 0.455676
  42,   46,   42,    0, 330.40922106808142, 0.00000068915762, -3.25503307780688, 0.00000171894849, 0.05514670103211, 0.00032596948375, 0.05284926020058, 0.00017648245958, 3648.00855430145111, 0.00413494044162, 4570.09618406992922, 0.01031359675653, 0.00096271770914, 0.00000406847871, 0.00059510803228, 0.00000157031938, 173.74088933284372, 0.35123380220148, 0.00096270970849, 0.00000406844134, 0.00059510678038, 0.00000157031747, 173.73569500139888, 0.34603947075663, 0.00021533837049, 0.00000406847871, 0.00010695298344, 0.00000157031938, 0.60478165406282, 0.35123380220148, 0.00021533638633, 0.00000406844134, 0.00010695285514, 0.00000157031747, 0.59958732261798, 0.34603947075663, 0.05478701186763, 0.00036956097455, 0.00018234018353, -0.00002397061144, 0.00009537605365, -0.00000969946723, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.361, 0.035, -0.091482, 0.245021
  43,   47,   43,    0, 330.40533012614651, 0.00002258424490, -3.58411410458489, 0.00006013955076, 0.00052848010487, 0.00016391451050, 0.00081804760723, 0.00011880897814, 3671.12046909086121, 0.13550527788613, 2595.61237491952306, 0.36083691790483, 0.00074465123945, 0.00014177038555, 0.00047632989460, 0.00005277358518, 2.87110358592903, 15.20050051532891, 0.00074465052797, 0.00014177031738, 0.00047632917971, 0.00005277348091, 2.86514157523401, 15.19453850463389, 0.00000000000000, 0.00014177038555, 0.00000000000000, 0.00005277358518, 0.00000000000000, 15.20050051532891, 0.00000000000000, 0.00014177031738, 0.00000000000000, 0.00005277348091, 0.00000000000000, 15.19453850463389, 0.00048457634197, 0.00013103596824, 0.00014226691565, 0.00003937839574, 0.00000475846355, 0.00003940383976, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.646, 1.804, -0.095373, -0.084060
  44,   48,   44,    0, 330.40399569054262, 0.00002948496330, -3.26804579937981, 0.00007220834490, 0.00281532172009, 0.00041650393249, 0.00147428511972, 0.00014904463376, 3679.30269866444132, 0.17690952484672, 4492.01739340162112, 0.43324651880325, 0.00138563245538, 0.00017289336406, 0.00075668008435, 0.00006198002547, 168.82602635043821, 9.46298384394459, 0.00138562324715, 0.00017289178709, 0.00075667783510, 0.00006197999465, 168.82051340318844, 9.45747089669482, 0.00102196935245, 0.00017289336406, 0.00047429193473, 0.00006198002547, 165.89094107085259, 9.46298384394459, 0.00102196303534, 0.00017289178709, 0.00047429030477, 0.00006197999465, 165.88542812360282, 9.45747089669482, 0.00252218190139, 0.00031225574140, 0.00014560691488, -0.00002409706212, 0.00017362985818, -0.00000954425832, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.502, 0.537, -0.096708, 0.232009
  45,   49,   45,    0, 330.37396749689026, 0.00000366334234, -3.95321177370568, 0.00000880804884, 0.00885709142805, 0.00026937357088, 0.00841874001465, 0.00014528658926, 3858.60586289003686, 0.02197999894521, 381.03232425257181, 0.05284664079393, 0.00096227024808, 0.00002090151579, 0.00060030400104, 0.00000823090087, 172.28373759681639, 1.82766783548424, 0.00096223841466, 0.00002090087422, 0.00060030362212, 0.00000823087609, 172.27500010768620, 1.81893034635404, 0.00021944506461, 0.00002090151579, 0.00012231459804, 0.00000823090087, 154.63632164894062, 1.82766783548424, 0.00021943788011, 0.00002090087422, 0.00012231447897, 0.00000823087609, 154.62758415981045, 1.81893034635404, 0.00908880704767, 0.00029985165933, 0.00014958063548, -0.00000767779420, 0.00011917507072, 0.00003147688767, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.510, 0.071, -0.126736, -0.453157
  46,   50,   46,    0, 330.37260584318238, 0.00000475907657, -3.27271059247618, 0.00001088954674, 0.00697166580284, 0.00027173214285, 0.00681484491235, 0.00014937954274, 3867.33156527966003, 0.02855438767882, 4464.00633989581820, 0.06533676645320, 0.00094382057204, 0.00002598650069, 0.00059512099199, 0.00001038525595, 169.82360760317005, 2.35454958887226, 0.00094381475605, 0.00002598628695, 0.00059511849222, 0.00001038523375, 169.81629484133168, 2.34723682703389, 0.00020867026716, 0.00002598650069, 0.00000000000000, 0.00001038525595, 125.61302415965915, 2.35454958887226, 0.00020867024159, 0.00002598628695, 0.00000000000000, 0.00001038523375, 125.60571139782077, 2.34723682703389, 0.00723899809393, 0.00026326582027, 0.00015453540254, 0.00002009334457, 0.00007827749505, 0.00003091977851, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.612, 0.131, -0.128098, 0.227344
  47,   51,   47,    0, 330.37108996353692, 0.00002766406327, -3.52101263978392, 0.00009109259025, 0.00058900167992, 0.00020330776988, 0.00073207296236, 0.00012521764048, 3876.21229556242452, 0.16598394063586, 2974.19640526466037, 0.54655550976749, 0.00090168665371, 0.00021605220594, 0.00048991110700, 0.00005981863786, 7.14577303308352, 14.04556215847998, 0.00090168665063, 0.00021605220193, 0.00048990982702, 0.00005981848249, 7.13781306170405, 14.03760218710050, 0.00000000000000, 0.00021605220594, 0.00000000000000, 0.00005981863786, 0.00000000000000, 14.04556215847998, 0.00000000000000, 0.00021605220193, 0.00000000000000, 0.00005981848249, 0.00000000000000, 14.03760218710050, 0.00044862701279, 0.00015083744095, 0.00014276748698, -0.00001423280901, 0.00000852445828, -0.00001423965841, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 0.682, 0.956, -0.129613, -0.020958
  48,   52,   48,    0, 330.36761382923964, 0.00002114655654, -3.60356416471925, 0.00006485097551, 0.00121466748166, 0.00025150134906, 0.00119989121193, 0.00013597169928, 3896.95818961842497, 0.12687898719983, 2478.88468220533014, 0.38910522189208, 0.00100671686288, 0.00015377374829, 0.00055210246984, 0.00004641497682, 172.94119868446202, 9.75043560903977, 0.00100671468879, 0.00015377360008, 0.00055210127741, 0.00004641482106, 172.93283385435763, 9.74207077893537, 0.00000000000000, 0.00015377374829, 0.00000000000000, 0.00004641497682, 0.00000000000000, 9.75043560903977, 0.00000000000000, 0.00015377360008, 0.00000000000000, 0.00004641482106, 0.00000000000000, 9.74207077893537, 0.00103182349174, 0.00019843517841, 0.00014490527974, -0.00001886230348, 0.00001441592030, -0.00001862803219, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.499, 1.161, -0.133090, -0.103510
  49,   53,   49,    0, 330.36391206755491, 0.00014548142494, -3.53835524544712, 0.00007101157161, 0.00120099052654, 0.00039184270445, 0.00060239066404, 0.00013739251152, 3919.18296414277529, 0.87288607839370, 2870.13468573947284, 0.42606931972524, 0.00130019368713, 0.00034321808618, 0.00084190725344, 0.00016590970796, 86.02121495226508, 27.50540408044943, 0.00130019015582, 0.00034321804205, 0.00084190696153, 0.00016590922119, 86.01277284390216, 27.49696197208650, 0.00000000000000, 0.00034321808618, 0.00000000000000, 0.00016590970796, 0.00000000000000, 27.50540408044943, 0.00000000000000, 0.00034321804205, 0.00000000000000, 0.00016590922119, 0.00000000000000, 27.49696197208650, 0.00057259754127, 0.00014298027890, 0.00013022201892, -0.00000629270471, 0.00003531084440, -0.00000610722327, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 2.320, 2.936, -0.136791, -0.038301
  50,   54,   50,    0, 330.36191947729009, 0.00000151915788, -3.80674814403005, 0.00000366945146, 0.04305755030723, 0.00045491979784, 0.03309767368305, 0.00021334699173, 3930.86582663766421, 0.00911492018305, 1259.78433127752896, 0.02201639358021, 0.00108589521295, 0.00000870916794, 0.00065778057625, 0.00000340777102, 172.20470890060224, 0.67232090971119, 0.00108587799329, 0.00000870904449, 0.00065777966161, 0.00000340776055, 172.19549492207705, 0.66310693118600, 0.00054669945381, 0.00000870916794, 0.00029963531887, 0.00000340777102, 169.36772901823397, 0.67232090971119, 0.00054669055006, 0.00000870904449, 0.00029963503074, 0.00000340776055, 169.35851503970878, 0.66310693118600, 0.10983712343045, 0.00122356729913, 0.00021186428785, 0.00003741848195, 0.00051043537678, 0.00078818365000, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.848, 0.020, -0.138784, -0.306694
  51,   54,   50,    0, 330.36244035871607, 0.00000324811822, -3.80674194147065, 0.00000928650223, 0.01396760726905, 0.00039597496681, 0.01264329589187, 0.00020394183964, 3927.74744861996942, 0.01948865110818, 1259.82200637115670, 0.05571821589336, 0.00103860659348, 0.00002203178323, 0.00058402003246, 0.00000716343346, 172.61547378061891, 1.46263931142847, 0.00103859020187, 0.00002203147494, 0.00058401918956, 0.00000716341030, 172.60629438492799, 1.45345991573754, 0.00044496435477, 0.00002203178323, 0.00000000000000, 0.00000716343346, 170.75344247122581, 1.46263931142847, 0.00044495720102, 0.00002203147494, 0.00000000000000, 0.00000716341030, 170.74426307553486, 1.45345991573754, 0.10983712343045, 0.00122356729913, 0.00021186428785, 0.00003741848195, 0.00051043537678, 0.00078818365000, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.710, 0.030, -0.138263, -0.306688
  52,   54,   50,    0, 330.36100641292404, 0.00004175085159, -3.80647843576316, 0.00003109332117, 0.02912398542272, 0.00141682423753, 0.00434895425847, 0.00018554179022, 3936.33237142922735, 0.25050436923646, 1261.40174670171109, 0.18655725726378, 0.00232799424859, 0.00010453992920, 0.00157943291262, 0.00006401985569, 115.47204468108801, 6.09482651234843, 0.00232797072069, 0.00010453859075, 0.00157942161155, 0.00006401957023, 115.46277073567182, 6.08555256693224, 0.00222332898862, 0.00010453992920, 0.00132204072564, 0.00006401985569, 111.10113386297571, 6.09482651234843, 0.00222330943003, 0.00010453859075, 0.00132202953501, 0.00006401957023, 111.09185991755953, 6.08555256693224, 0.10983712343045, 0.00122356729913, 0.00021186428785, 0.00003741848195, 0.00051043537678, 0.00078818365000, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.948, 0.084, -0.139697, -0.306424
  53,   55,   51,    0, 330.36287551882873, 0.00003705865434, -3.92381641019849, 0.00006820904552, 0.00086165360548, 0.00024281754975, 0.00094803138611, 0.00014386308510, 3925.02834761056101, 0.22235127805389, 557.38997886435038, 0.40924308422946, 0.00088442483124, 0.00016980588136, 0.00056425032931, 0.00006767578907, 159.29086923120229, 16.39935883656720, 0.00088439815465, 0.00016980238360, 0.00056425029032, 0.00006767513708, 159.28143761239483, 16.38992721775973, 0.00000000000000, 0.00016980588136, 0.00000000000000, 0.00006767578907, 0.00000000000000, 16.39935883656720, 0.00000000000000, 0.00016980238360, 0.00000000000000, 0.00006767513708, 0.00000000000000, 16.38992721775973, 0.00070463166888, 0.00014837399551, 0.00015322807303, -0.00002286952804, 0.00001367602727, -0.00002279840737, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 1.501, 1.453, -0.137828, -0.423762
  54,   56,   52,    0, 330.34849943419687, 0.00000200212527, -3.79865692687476, 0.00000486537564, 0.02109581995968, 0.00036029015871, 0.02056043840089, 0.00019730281975, 4011.21672358118167, 0.01201270843753, 1308.31850102369140, 0.02919185798264, 0.00095171568555, 0.00001154569799, 0.00059193478440, 0.00000449327231, 172.29525315710453, 1.01322082507341, 0.00095170118347, 0.00001154554401, 0.00059193368538, 0.00000449325541, 172.28516966519845, 1.00313733316734, 0.00017085806530, 0.00001154569799, 0.00006144715865, 0.00000449327231, 148.12763521004047, 1.01322082507341, 0.00017085516606, 0.00001154554401, 0.00006144715095, 0.00000449325541, 148.11755171813439, 1.00313733316734, 0.02213486531347, 0.00035885513448, 0.00020444890833, 0.00015853415243, 0.00012437310943, 0.00016794733529, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.124, 0.039, -0.152204, -0.298603
  55,   57,   53,    0, 330.34631964385449, 0.00003761283486, -3.01676050824344, 0.00007169410730, 0.00141814166669, 0.00032127951810, 0.00106709309880, 0.00015038756922, 4025.01806492706964, 0.22567618679262, 5999.65232278936583, 0.43014934306259, 0.00103061228456, 0.00017070129822, 0.00070802507401, 0.00008490365487, 9.81538777021534, 18.41073648646790, 0.00103057265171, 0.00017069460888, 0.00070802455156, 0.00008490365434, 9.80726278256007, 18.40261149881263, 0.00057161979674, 0.00017070129822, 0.00011617551550, 0.00008490365487, 44.62929500749275, 18.41073648646790, 0.00057160198763, 0.00017069460888, 0.00011617458165, 0.00008490365434, 44.62117001983749, 18.40261149881263, 0.00095861803415, 0.00018753938818, 0.00014590891078, -0.00002508437865, 0.00008949515177, -0.00006570605183, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 0.062, 0.386, -0.154384, 0.483294
  56,   58,   54,    0, 330.33672947788602, 0.00008176113275, -3.79288056215137, 0.00007918953989, 0.03054578615680, 0.00239440932053, 0.00247127264367, 0.00017972157026, 4081.68760929833707, 0.49056479573134, 1342.96435769442064, 0.47513103419054, 0.00265064847717, 0.00019326828495, 0.00256032783203, 0.00018571466804, 71.66037663675303, 87.70992788059262, 0.00265064686936, 0.00019326760731, 0.00256028550397, 0.00018571213629, 71.64952989303896, 87.69908113687855, 0.00258329675335, 0.00019326828495, 0.00238424263738, 0.00018571466804, 77.88023691494232, 87.70992788059262, 0.00258329294148, 0.00019326760731, 0.00238420529234, 0.00018571213629, 77.86939017122825, 87.69908113687855, 0.06646843607281, 0.00117671324178, 0.00025106043904, 0.00000701572753, 0.00019499279733, 0.00001446896022, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.019, 0.220, -0.163974, -0.292826
  57,   58,   54,    0, 330.33550792174191, 0.00000683975364, -3.79138075760514, 0.00001463990473, 0.01486593533792, 0.00059680522681, 0.01010795868410, 0.00025896547856, 4089.00257846109434, 0.04103834918356, 1351.96178538679624, 0.08783829438469, 0.00113020363179, 0.00003488646524, 0.00071447842594, 0.00001519307496, 170.20839584908862, 2.88095069721974, 0.00113018653476, 0.00003488604050, 0.00071447704066, 0.00001519300070, 170.19747261558734, 2.87002746371846, 0.00063366864103, 0.00003488646524, 0.00040388491384, 0.00001519307496, 163.15055485048180, 2.88095069721974, 0.00063365834453, 0.00003488604050, 0.00040388458380, 0.00001519300070, 163.13963161698049, 2.87002746371846, 0.06646843607281, 0.00117671324178, 0.00025106043904, 0.00000701572753, 0.00019499279733, 0.00001446896022, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.171, 0.087, -0.165196, -0.291326
