# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T11:02:18.608157
# ImageFile=./VLASS2.1.se.T10t28.J182602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:26:02.14583 -03.30.00.1980"
# RestoringBeam="3.05arcsec 2.04arcsec -13.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 276.66716547585776, 0.00001159501917, -3.19649288213872, 0.00002095800333, 0.00410496055728, 0.00032935488096, 0.00359709444853, 0.00017044476359, 2152.13115157339780, 0.06956984882083, 4921.28434336242390, 0.12574625594706, 0.00089821940600, 0.00005094560703, 0.00061136824653, 0.00002420149617, 163.61217440669836, 5.96754364448099, 0.00089820398143, 0.00005094497476, 0.00061136784125, 0.00002420136487, 163.62099695063489, 5.97636618841753, 0.00030849051861, 0.00005094560703, 0.00021049894081, 0.00002420149617, 142.33769887971215, 5.96754364448099, 0.00030848518779, 0.00005094497476, 0.00021049882395, 0.00002420136487, 142.34652142364868, 5.97636618841753, 0.00413175662744, 0.00030706792648, 0.00017005525297, 0.00000181068026, 0.00015069349320, 0.00002891300028, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.051, 0.145, 0.158225, 0.303562
  30,   30,   29,    0, 276.65955921001495, 0.00002150281489, -3.09504449013345, 0.00003769906019, 0.00204153095959, 0.00030234447475, 0.00185967312673, 0.00016003766834, 2197.60976864255554, 0.12901644227655, 5529.97046961081560, 0.22618871117734, 0.00089128227587, 0.00009317674520, 0.00059270262393, 0.00004198709074, 160.09912272439013, 10.28325169984255, 0.00089125694079, 0.00009317478538, 0.00059270262272, 0.00004198678033, 160.10725495505841, 10.29138393051083, 0.00031903972560, 0.00009317674520, 0.00005277679223, 0.00004198709074, 131.86484234645013, 10.28325169984255, 0.00031903262283, 0.00009317478538, 0.00005277646686, 0.00004198678033, 131.87297457711841, 10.29138393051083, 0.00256551957173, 0.00032608436554, 0.00016152158787, 0.00001374814656, 0.00021476499387, 0.00015218685439, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.910, 0.592, 0.150618, 0.405011
  31,   31,   30,    0, 276.64123266875112, 0.00001110337503, -3.15711102559252, 0.00004260297317, 0.02015165450966, 0.00153805776801, 0.01232239962830, 0.00058163648485, 2307.45517837354419, 0.06662006590828, 5157.59576021837438, 0.25561326191573, 0.00146632717500, 0.00010224554181, 0.00053667811866, 0.00001714798504, 11.28536783185590, 2.98222227564110, 0.00146630565291, 0.00010224378808, 0.00053667495631, 0.00001714792639, 11.29265361332116, 2.98950805710637, 0.00123180933037, 0.00010224554181, 0.00000000000000, 0.00001714798504, 16.66653018021994, 2.98222227564110, 0.00123179348469, 0.00010224378808, 0.00000000000000, 0.00001714792639, 16.67381596168520, 2.98950805710637, 0.22547386618254, 0.00234879219386, 0.00063924485585, -0.00016523903469, 0.00071582553210, -0.00012180527119, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.344, 0.021, 0.132292, 0.342944
  32,   31,   30,    0, 276.64182146757662, 0.00000173882015, -3.15788637755661, 0.00000287503126, 0.08885550051647, 0.00111524198390, 0.08785824252853, 0.00062579970143, 2303.92835096857880, 0.01043289297933, 5152.94323329284452, 0.01724988010282, 0.00083484774331, 0.00000710903535, 0.00058293999904, 0.00000347317081, 159.52843007749883, 0.93482428885195, 0.00083483062138, 0.00000710891021, 0.00058293999709, 0.00000347316068, 159.53575007332995, 0.94214428468309, 0.00000000000000, 0.00000710903535, 0.00000000000000, 0.00000347317081, 0.00000000000000, 0.93482428885195, 0.00000000000000, 0.00000710891021, 0.00000000000000, 0.00000347316068, 0.00000000000000, 0.94214428468309, 0.22547386618254, 0.00234879219386, 0.00063924485585, -0.00016523903469, 0.00071582553210, -0.00012180527119, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.646, 0.012, 0.132881, 0.342169
  33,   31,   31,    0, 276.64279297927857, 0.00000580510015, -3.15836960968907, 0.00000913174699, 0.04242381012695, 0.00140941267892, 0.03197945610558, 0.00066337836004, 2298.10852098551686, 0.03483050593681, 5150.04306508026730, 0.05478950787693, 0.00093730794642, 0.00002230802272, 0.00068106038731, 0.00001231366391, 161.38145418920553, 3.09636379123614, 0.00093728877458, 0.00002230764382, 0.00068106035507, 0.00001231362062, 161.38882882962542, 3.10373843165605, 0.00043029959943, 0.00002230802272, 0.00034078485855, 0.00001231366391, 126.11761909536932, 3.09636379123614, 0.00043029332599, 0.00002230764382, 0.00034078284026, 0.00001231362062, 126.12499373578925, 3.10373843165605, 0.22547386618254, 0.00234879219386, 0.00063924485585, -0.00016523903469, 0.00071582553210, -0.00012180527119, C   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.965, 0.022, 0.133852, 0.341685
  34,   31,   30,    0, 276.64143457493100, 0.00000195358722, -3.15737556787386, 0.00000352601226, 0.08097340139124, 0.00117155954722, 0.07572617173949, 0.00063488209024, 2306.24578531259158, 0.01172149180512, 5156.00836432181313, 0.02115569534966, 0.00085427858081, 0.00000848032187, 0.00060231850622, 0.00000426488704, 166.38474569115050, 1.13364233826351, 0.00085426132455, 0.00000848017259, 0.00060231829525, 0.00000426487450, 166.39204319225536, 1.14093983936837, 0.00020220823124, 0.00000848032187, 0.00010292641906, 0.00000426488704, 72.61745543712216, 1.13364233826351, 0.00020220821356, 0.00000848017259, 0.00010292431287, 0.00000426487450, 72.62475293822702, 1.14093983936837, 0.22547386618254, 0.00234879219386, 0.00063924485585, -0.00016523903469, 0.00071582553210, -0.00012180527119, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.122, 0.015, 0.132494, 0.342679
  35,   32,   32,    0, 276.57920610244639, 0.00008447098970, -3.69188052734186, 0.00010238606555, 0.00174435519425, 0.00048965018145, 0.00096334388724, 0.00018201714341, 2679.28418381884512, 0.50682555785657, 1949.03329516668509, 0.61431295103547, 0.00125687634015, 0.00029413046660, 0.00069324094266, 0.00010575444727, 142.12835043914831, 17.76104378963799, 0.00125687409090, 0.00029412860088, 0.00069323777870, 0.00010575444618, 142.13287478982255, 17.76556814031225, 0.00097546573071, 0.00029413046660, 0.00026021533768, 0.00010575444727, 132.38628445717367, 17.76104378963799, 0.00097546483740, 0.00029412860088, 0.00026021392272, 0.00010575444618, 132.39080880784792, 17.76556814031225, 0.00260998369553, 0.00037229570550, 0.00017786250100, 0.00001231246461, 0.00003484046101, 0.00001235348282, C   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.478, 1.369, 0.070265, -0.191826
  36,   32,   33,    0, 276.57902982286964, 0.00006084185119, -3.69059386176158, 0.00012907712404, 0.00133149739348, 0.00046708592313, 0.00079978574840, 0.00018642985158, 2680.33905756226932, 0.36505083058240, 1956.75332457179070, 0.77445846379947, 0.00110928765566, 0.00030399229481, 0.00072218027710, 0.00014318938157, 1.03197251265790, 27.88004907635237, 0.00110928144189, 0.00030399042181, 0.00072217979089, 0.00014318936532, 1.03648395485230, 27.88456051854677, 0.00075026064880, 0.00030399229481, 0.00038483345644, 0.00014318938157, 15.26365539714318, 27.88004907635237, 0.00075025597522, 0.00030399042181, 0.00038483343893, 0.00014318936532, 15.26816683933758, 27.88456051854677, 0.00260998369553, 0.00037229570550, 0.00017786250100, 0.00001231246461, 0.00003484046101, 0.00001235348282, C   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.945, 1.089, 0.070089, -0.190539
  37,   33,   34,    0, 276.53297607983399, 0.00002410443600, -3.01231269998468, 0.00006838582381, 0.00062094400996, 0.00020143024554, 0.00084356685106, 0.00013389646370, 2955.98857423812206, 0.14462660287124, 6026.41666956408335, 0.41030007611726, 0.00076399761253, 0.00016156562842, 0.00046363597663, 0.00005523563605, 4.93867489843314, 15.28027711500771, 0.00076397036919, 0.00016156032657, 0.00046363566977, 0.00005523544243, 4.93993796536577, 15.28154018194034, 0.00000000000000, 0.00016156562842, 0.00000000000000, 0.00005523563605, 0.00000000000000, 15.28027711500771, 0.00000000000000, 0.00016156032657, 0.00000000000000, 0.00005523544243, 0.00000000000000, 15.28154018194034, 0.00050405003541, 0.00015920899366, 0.00015392299974, -0.00000732030912, 0.00001364688433, -0.00000722573895, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 1.078, 1.467, 0.024035, 0.487742
  38,   34,   35,    0, 276.49856525806700, 0.00002684310250, -3.51470678444983, 0.00004797899797, 0.00887071713922, 0.00076986833082, 0.00288614854859, 0.00019392186910, 3162.13714501556069, 0.16105861219641, 3012.08900901653715, 0.28787397852608, 0.00153622947751, 0.00011595067542, 0.00096272975999, 0.00005758421157, 164.98752380498578, 7.98162079266867, 0.00153622941116, 0.00011595067240, 0.00096272975434, 0.00005758421021, 164.98688773549043, 7.98098472317330, 0.00128107845828, 0.00011595067542, 0.00077757273171, 0.00005758421157, 164.55918863096034, 7.98162079266867, 0.00128107840265, 0.00011595067240, 0.00077757272732, 0.00005758421021, 164.55855256146495, 7.98098472317330, 0.00880442146647, 0.00042880900715, 0.00018903786258, -0.00003177528197, 0.00021861675486, -0.00000678513697, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.164, 0.211, -0.010376, -0.014652
  39,   35,   36,    0, 276.49817408768115, 0.00001408820597, -3.95838271616913, 0.00001600354995, 0.00341629529940, 0.00028780557189, 0.00350774512203, 0.00016643837005, 3164.44715237406990, 0.08452923458679, 350.06271949159139, 0.09601822751501, 0.00079738102985, 0.00004415689255, 0.00058775427516, 0.00002389538554, 38.30083336374659, 7.21447963289390, 0.00079736589379, 0.00004415551029, 0.00058774661646, 0.00002389536861, 38.30009009634480, 7.21373636549212, 0.00000000000000, 0.00004415689255, 0.00000000000000, 0.00002389538554, 0.00000000000000, 7.21447963289390, 0.00000000000000, 0.00004415551029, 0.00000000000000, 0.00002389536861, 0.00000000000000, 7.21373636549212, 0.00945987969780, 0.00039621528714, 0.00017049979942, -0.00000388381568, 0.00012311058526, -0.00000357138060, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 0.016, 0.079, -0.010767, -0.458328
  40,   35,   36,    0, 276.49807533045072, 0.00000730234203, -3.95864800660240, 0.00004501830082, 0.00310998564331, 0.00031019872498, 0.00278388664338, 0.00014247453575, 3165.03826136875477, 0.04381405100414, 348.47102103581238, 0.27010115295660, 0.00125254114037, 0.00010657994346, 0.00042918958600, 0.00001321104272, 174.02639026594400, 2.82674554721021, 0.00125250125763, 0.00010657654577, 0.00042918949675, 0.00001321104044, 174.02564012981748, 2.82599541108368, 0.00000000000000, 0.00010657994346, 0.00000000000000, 0.00001321104272, 0.00000000000000, 2.82674554721021, 0.00000000000000, 0.00010657654577, 0.00000000000000, 0.00001321104044, 0.00000000000000, 2.82599541108368, 0.00945987969780, 0.00039621528714, 0.00017049979942, -0.00000388381568, 0.00012311058526, -0.00000357138060, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 0.109, 0.052, -0.010866, -0.458593
  41,   35,   36,    0, 276.49795149506468, 0.00002295350339, -3.95831486410821, 0.00002648894705, 0.00369256468991, 0.00031982937813, 0.00324755529991, 0.00015290980995, 3165.77952741127137, 0.13772101798603, 350.46980339037844, 0.15892859888762, 0.00114422590766, 0.00008117434144, 0.00047818296311, 0.00001494323717, 139.37896472077605, 3.06876235453631, 0.00114420394823, 0.00008117175915, 0.00047817683635, 0.00001494323428, 139.37820609415115, 3.06800372791139, 0.00083642452527, 0.00008117434144, 0.00000000000000, 0.00001494323717, 129.02914354370873, 3.06876235453631, 0.00083641328115, 0.00008117175915, 0.00000000000000, 0.00001494323428, 129.02838491708383, 3.06800372791139, 0.00945987969780, 0.00039621528714, 0.00017049979942, -0.00000388381568, 0.00012311058526, -0.00000357138060, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 0.105, 0.101, -0.010989, -0.458260
  42,   36,   37,    0, 276.49534881635611, 0.00003779759175, -3.51527920322996, 0.00003498175894, 0.00335654752117, 0.00048834397180, 0.00208304273871, 0.00020238896190, 3181.39944598606462, 0.22678554428167, 3008.65425049097530, 0.20989054622695, 0.00090500962882, 0.00008979521360, 0.00085676529493, 0.00008151530582, 71.62148038703025, 74.28979063309191, 0.00090500961981, 0.00008979521257, 0.00085676524918, 0.00008151530165, 71.62064701369698, 74.28895725975865, 0.00070469424438, 0.00008979521360, 0.00012420538226, 0.00008151530582, 75.31716282182039, 74.28979063309191, 0.00070469423519, 0.00008979521257, 0.00012420537599, 0.00008151530165, 75.31632944848712, 74.28895725975865, 0.00687562025998, 0.00038087029831, 0.00018749089213, -0.00004313596219, 0.00006332798512, -0.00004321442248, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.431, 0.293, -0.013592, -0.015224
  43,   36,   37,    0, 276.49649140077111, 0.00010028399666, -3.51532590075376, 0.00009655838737, 0.00523605563120, 0.00099539276361, 0.00117291604656, 0.00018529317659, 3174.55683469201858, 0.60170396558224, 3008.37416029187261, 0.57935030361031, 0.00150262063639, 0.00023955391123, 0.00142957985598, 0.00022378939421, 61.91590413664528, 133.72431799151599, 0.00150262063310, 0.00023955389728, 0.00142957977462, 0.00022378939399, 61.91514079440265, 133.72355464927335, 0.00138829773308, 0.00023955391123, 0.00115461184200, 0.00022378939421, 71.17412516793446, 133.72431799151599, 0.00138829772320, 0.00023955389728, 0.00115461178201, 0.00022378939399, 71.17336182569183, 133.72355464927335, 0.00687562025998, 0.00038087029831, 0.00018749089213, -0.00004313596219, 0.00006332798512, -0.00004321442248, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.095, 0.388, -0.012450, -0.015271
  44,   37,   38,    0, 276.47443990710292, 0.00001946868550, -3.32304987377144, 0.00004373131216, 0.00223545787855, 0.00032101421727, 0.00175259634147, 0.00015367329158, 3306.65826791585459, 0.11681209153756, 4162.02532776314365, 0.26238662095800, 0.00097167511988, 0.00010299136185, 0.00063166392948, 0.00004581833941, 0.97751577668299, 10.18129023044398, 0.00097167045370, 0.00010299085188, 0.00063166383446, 0.00004581833938, 0.97551594942587, 10.17929040318686, 0.00053993966183, 0.00010299136185, 0.00010267634342, 0.00004581833941, 23.22820186880866, 10.18129023044398, 0.00053993710739, 0.00010299085188, 0.00010267632063, 0.00004581833938, 23.22620204155154, 10.17929040318686, 0.00226064018331, 0.00021322926661, 0.00015127254301, 0.00000032094806, 0.00012353231432, 0.00001678423905, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.424, 0.515, -0.034501, 0.177005
  45,   38,   39,    0, 276.45878218068981, 0.00003168991000, -3.67619965350850, 0.00008918427687, 0.00121168346890, 0.00033059108395, 0.00101524470359, 0.00016204627829, 3400.33340675498857, 0.19013938553779, 2043.12577633876049, 0.53510313336474, 0.00101575206178, 0.00021191311116, 0.00056539683736, 0.00006904304188, 171.87813614641482, 14.34004220241194, 0.00101574696802, 0.00021191230271, 0.00056539678503, 0.00006904295262, 171.87492014454654, 14.33682620054365, 0.00000000000000, 0.00021191311116, 0.00000000000000, 0.00006904304188, 0.00000000000000, 14.34004220241194, 0.00000000000000, 0.00021191230271, 0.00000000000000, 0.00006904295262, 0.00000000000000, 14.33682620054365, 0.00093595022937, 0.00021206082339, 0.00016608524311, -0.00000432609704, 0.00005209965457, -0.00000354249642, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -2.036, 1.848, -0.050159, -0.176145
  46,   39,   40,    0, 276.43515472396717, 0.00002099406809, -3.43368378530259, 0.00003133981425, 0.00411991974733, 0.00043613106329, 0.00266371625668, 0.00018525476253, 3541.92255113158035, 0.12596430391944, 3498.20988530686054, 0.18803875970613, 0.00097429789073, 0.00007456176096, 0.00076388872880, 0.00004828014313, 10.79045270610190, 13.29668870595508, 0.00097429696506, 0.00007456168548, 0.00076388831093, 0.00004828011971, 10.78603351066963, 13.29226951052280, 0.00063697655258, 0.00007456176096, 0.00029321297606, 0.00004828014313, 46.00144715410544, 13.29668870595508, 0.00063697560007, 0.00007456168548, 0.00029321297550, 0.00004828011971, 45.99702795867316, 13.29226951052280, 0.01088557999914, 0.00040035451823, 0.00017392965674, -0.00001237223114, 0.00008579524729, -0.00000256215435, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.808, 0.220, -0.073786, 0.066371
  47,   39,   40,    0, 276.43469835937714, 0.00000726503287, -3.43411864823550, 0.00001319698538, 0.00664103427045, 0.00033585203832, 0.00583951080403, 0.00017417822429, 3544.65561826193152, 0.04359016051966, 3495.60049390126414, 0.07918186004951, 0.00089716078032, 0.00003205923685, 0.00060997220390, 0.00001518664809, 163.80495434235465, 3.75599798754709, 0.00089716053187, 0.00003205921248, 0.00060997145875, 0.00001518663688, 163.80050726175944, 3.75155090695188, 0.00030398973027, 0.00003205923685, 0.00020852916396, 0.00001518664809, 143.45132149555877, 3.75599798754709, 0.00030398972668, 0.00003205921248, 0.00020852885392, 0.00001518663688, 143.44687441496359, 3.75155090695188, 0.01088557999914, 0.00040035451823, 0.00017392965674, -0.00001237223114, 0.00008579524729, -0.00000256215435, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.406, 0.260, -0.074243, 0.065936
  48,   40,   41,    0, 276.41915764579176, 0.00001678380499, -3.92160351751119, 0.00002595956787, 0.00350974672402, 0.00032894801093, 0.00284393047080, 0.00016046657866, 3637.43836120203105, 0.10070270594214, 570.70606500178178, 0.15575319215697, 0.00096883544632, 0.00006712358339, 0.00061297037833, 0.00002816732538, 152.93757865948999, 6.21510353903814, 0.00096880989286, 0.00006712186991, 0.00061296920570, 0.00002816724766, 152.93143821719627, 6.20896309674441, 0.00052210114095, 0.00006712358339, 0.00002600737218, 0.00002816732538, 132.73982574697357, 6.21510353903814, 0.00052209129602, 0.00006712186991, 0.00002600712687, 0.00002816724766, 132.73368530467982, 6.20896309674441, 0.00331627476970, 0.00028808539615, 0.00015954265837, -0.00000367456755, 0.00016706796305, 0.00001733702811, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.865, 0.320, -0.089783, -0.421549
  49,   41,   42,    0, 276.41825378657416, 0.00000779405280, -3.67447545072016, 0.00001481499173, 0.00501776571460, 0.00029963399601, 0.00489710742250, 0.00016533863383, 3643.00427043538775, 0.04676425776941, 2053.45273544978318, 0.08888953886546, 0.00086928942798, 0.00003624126633, 0.00056719099120, 0.00001550814264, 162.56787851301164, 3.86371787149750, 0.00086928446912, 0.00003624111067, 0.00056719089096, 0.00001550811801, 162.56206668694682, 3.85790604543269, 0.00022305230899, 0.00003624126633, 0.00000000000000, 0.00001550814264, 137.17012652093325, 3.86371787149750, 0.00022305108982, 0.00003624111067, 0.00000000000000, 0.00001550811801, 137.16431469486844, 3.85790604543269, 0.00472196039832, 0.00025743780721, 0.00017002456298, -0.00000981167796, 0.00010542500968, -0.00000122411325, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.624, 0.151, -0.090687, -0.174420
  50,   42,   43,    0, 276.32098475193487, 0.00004040744579, -3.53924376279180, 0.00004988752883, 0.00143810409970, 0.00031643957642, 0.00132604968348, 0.00016861765371, 4225.58438086054593, 0.24244337214706, 2864.75478925922835, 0.29932510510394, 0.00089017822099, 0.00013832308107, 0.00058624130185, 0.00006100216011, 143.98072431797218, 14.90062443688894, 0.00089017548494, 0.00013832307883, 0.00058623982408, 0.00006100181986, 143.96912166229993, 14.88902178121668, 0.00000000000000, 0.00013832308107, 0.00000000000000, 0.00006100216011, 0.00000000000000, 14.90062443688894, 0.00000000000000, 0.00013832307883, 0.00000000000000, 0.00006100181986, 0.00000000000000, 14.88902178121668, 0.00135037359700, 0.00021126527036, 0.00017088858294, 0.00003079735325, 0.00002363243584, 0.00003141592970, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.010, 0.437, -0.187956, -0.039189
  51,   43,   44,    0, 276.31915693001406, 0.00004722746810, -3.56392807266261, 0.00006498289637, 0.00078443158304, 0.00025498307985, 0.00083731943357, 0.00015087942592, 4236.49994628266268, 0.28336325463980, 2716.64679133855316, 0.38989713999744, 0.00078883483161, 0.00016787336655, 0.00057147979915, 0.00008719325018, 28.77669365452454, 26.02999336991095, 0.00078883468320, 0.00016787334972, 0.00057147642839, 0.00008719272820, 28.76489656150017, 26.01819627688658, 0.00000000000000, 0.00016787336655, 0.00000000000000, 0.00008719325018, 0.00000000000000, 26.02999336991095, 0.00000000000000, 0.00016787334972, 0.00000000000000, 0.00008719272820, 0.00000000000000, 26.01819627688658, 0.00068466562246, 0.00017303580510, 0.00015648615954, 0.00002522656723, 0.00001115985015, 0.00002530089114, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 0.405, 1.703, -0.189784, -0.063873
  52,   45,   45,    0, 276.28186449273903, 0.00002316094667, -3.47266563143714, 0.00003423617640, 0.00211967491425, 0.00029905925116, 0.00191912174880, 0.00015785294667, 4459.95353752010305, 0.13896458816242, 3264.17174049512823, 0.20541703808821, 0.00088967615150, 0.00008843638281, 0.00059739096587, 0.00004065930597, 152.44190834210946, 10.05669904556396, 0.00088967526994, 0.00008843632331, 0.00059738681518, 0.00004065901053, 152.42815415352220, 10.04294485697670, 0.00039201373216, 0.00008843638281, 0.00000000000000, 0.00004065930597, 119.54583933929661, 10.05669904556396, 0.00039201171676, 0.00008843632331, 0.00000000000000, 0.00004065901053, 119.53208515070935, 10.04294485697670, 0.00213182967605, 0.00022962214365, 0.00015887933841, 0.00001904623605, 0.00005826352572, 0.00002199177288, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 0.022, 0.486, -0.227076, 0.027389
  53,   46,   46,    0, 276.22207881770726, 0.00001774636290, -3.70298030206787, 0.00003584065456, 0.00183644587497, 0.00027514322997, 0.00182523776013, 0.00015485581879, 4817.57234493962824, 0.10647683068843, 1882.18829770551565, 0.21504258770859, 0.00083377951230, 0.00008471834091, 0.00058067888412, 0.00004113637126, 174.31520712497027, 11.16512481979050, 0.00083377277017, 0.00008471807407, 0.00058067268833, 0.00004113572928, 174.29668074360131, 11.14659843842155, 0.00000000000000, 0.00008471834091, 0.00000000000000, 0.00004113637126, 0.00000000000000, 11.16512481979050, 0.00000000000000, 0.00008471807407, 0.00000000000000, 0.00004113572928, 0.00000000000000, 11.14659843842155, 0.00179810230770, 0.00021457121840, 0.00015844035079, -0.00000149892878, 0.00005863584374, 0.00000132142964, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.539, 0.147, -0.286862, -0.202925
  54,   47,   47,    0, 276.21725081004979, 0.00002134392421, -2.99140381455960, 0.00005000863230, 0.00114964496039, 0.00025341077973, 0.00130399543529, 0.00015381062201, 4847.74859329518495, 0.12806187138701, 6151.59548212550817, 0.30003997674496, 0.00080148216492, 0.00011783352577, 0.00052934272633, 0.00005009362422, 177.81519794496063, 13.61646175508005, 0.00080145200528, 0.00011782784024, 0.00052933494769, 0.00005009342024, 177.79997564486382, 13.60123945498325, 0.00000000000000, 0.00011783352577, 0.00000000000000, 0.00005009362422, 0.00000000000000, 13.61646175508005, 0.00000000000000, 0.00011782784024, 0.00000000000000, 0.00005009342024, 0.00000000000000, 13.60123945498325, 0.00100626216293, 0.00020986653068, 0.00016436667647, 0.00001276511102, 0.00002092707837, 0.00001245807289, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.671, 1.325, -0.291690, 0.508651
  55,   48,   48,    0, 276.21361803129980, 0.00002292155919, -3.03606072362320, 0.00003090845085, 0.00448493326436, 0.00044281231272, 0.00260470503054, 0.00017401041267, 4869.44266987540686, 0.13752753074639, 5883.65689053787901, 0.18544462609063, 0.00104074514512, 0.00007673747244, 0.00079614734924, 0.00004819075531, 155.99163525440795, 11.83924499156695, 0.00104073052453, 0.00007673437816, 0.00079612188528, 0.00004819048017, 155.97599362081081, 11.82360335796982, 0.00064550605425, 0.00007673747244, 0.00050912450062, 0.00004819075531, 125.59326659910857, 11.83924499156695, 0.00064550596532, 0.00007673437816, 0.00050910113536, 0.00004819048017, 125.57762496551146, 11.82360335796982, 0.00423239821657, 0.00027194955699, 0.00016246229643, 0.00000382753251, 0.00007181480032, 0.00000523041217, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.544, 0.244, -0.295323, 0.463994
  56,   49,   49,    0, 276.21178171078606, 0.00001019616524, -3.04338765446136, 0.00001770648864, 0.00371415760758, 0.00027952074505, 0.00362585129339, 0.00015543312794, 4880.43289057011771, 0.06117616688418, 5839.69325339856732, 0.10623555945784, 0.00084339325868, 0.00004333721293, 0.00058446734461, 0.00002090242116, 161.88378450478925, 5.59113670097139, 0.00084337826862, 0.00004333567120, 0.00058445133231, 0.00002090222068, 161.86800767140937, 5.57535986759153, 0.00000000000000, 0.00004333721293, 0.00000000000000, 0.00002090242116, 0.00000000000000, 5.59113670097139, 0.00000000000000, 0.00004333567120, 0.00000000000000, 0.00002090222068, 0.00000000000000, 5.57535986759153, 0.00372978544639, 0.00024255010079, 0.00015844119480, 0.00001719242755, 0.00009035879339, 0.00002261753798, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.133, 0.269, -0.297159, 0.456667
  57,   50,   50,    0, 276.21166299361266, 0.00001662405159, -3.03381252056903, 0.00002560697470, 0.00388176542107, 0.00033623530985, 0.00301745705383, 0.00015852575181, 4881.15998031047729, 0.09974296650584, 5897.14196564710983, 0.15363676374592, 0.00101966219400, 0.00006725443737, 0.00060711714495, 0.00002540535795, 151.44198052257872, 5.26867426315287, 0.00101965108648, 0.00006725196364, 0.00060709551151, 0.00002540511040, 151.42624698245919, 5.25294072303334, 0.00061077593565, 0.00006725443737, 0.00000000000000, 0.00002540535795, 135.98605100785218, 5.26867426315287, 0.00061077439098, 0.00006725196364, 0.00000000000000, 0.00002540511040, 135.97031746773266, 5.25294072303334, 0.00341725038587, 0.00027660481769, 0.00015820845147, -0.00000705598495, 0.00005411072561, -0.00000671337011, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.094, 0.199, -0.297278, 0.466242
