# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T23:06:24.727087
# ImageFile=./VLASS2.1.se.T10t16.J102200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:22:00.20135 -01.30.00.1777"
# RestoringBeam="3.09arcsec 2.27arcsec 11.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   25,    0, 155.78705944853675, 0.00007240784937, -1.92829116549612, 0.00016431107822, 0.00104587472774, 0.00046328466099, 0.00071888363349, 0.00020181520484, 1383.65661972197699, 0.43444165293333, 530.46088203949603, 0.98583894656530, 0.00113919768791, 0.00039184283503, 0.00069343712533, 0.00015888571299, 170.04381845004056, 29.48515346659978, 0.00113917362291, 0.00039182709215, 0.00069342375950, 0.00015888567781, 170.05344920725724, 29.49478422381646, 0.00079111734650, 0.00039184283503, 0.00012266352502, 0.00015888571299, 159.05045716750820, 29.48515346659978, 0.00079110666422, 0.00039182709215, 0.00012266022583, 0.00015888567781, 159.06008792472488, 29.49478422381646, 0.00668996754127, 0.00043133372113, 0.00019716491806, -0.00001052509288, 0.00011656554125, 0.00000085516825, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.411, 0.976, 0.286220, -0.428242
  30,   32,   26,    0, 155.77539381928551, 0.00002818563191, -1.27868609211175, 0.00003840295805, 0.00207178103812, 0.00032176259807, 0.00175612780538, 0.00016478271680, 1453.08729712231752, 0.16911185023943, 4428.07302356269065, 0.23041602897920, 0.00090613615948, 0.00009528870755, 0.00070691966673, 0.00005918793227, 23.70864496735155, 17.32758004481394, 0.00090613498466, 0.00009528846410, 0.00070690719582, 0.00005918696259, 23.71477140536838, 17.33370648283077, 0.00040421143481, 0.00009528870755, 0.00014055467714, 0.00005918793227, 65.95509530488333, 17.32758004481394, 0.00040420984855, 0.00009528846410, 0.00014055256694, 0.00005918696259, 65.96122174290016, 17.33370648283077, 0.00193953709319, 0.00022913823526, 0.00016075350868, -0.00001194010747, 0.00003480766827, -0.00001105218689, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.321, 0.264, 0.274555, 0.221363
  31,   33,   27,    0, 155.76869904576765, 0.00000500986430, -1.39933900994822, 0.00000832632237, 0.00899171774637, 0.00029758449667, 0.00820769968555, 0.00015963773664, 1493.32457072620923, 0.03005885697254, 3704.16349057136904, 0.04995785725883, 0.00089100445298, 0.00001989032552, 0.00066759690370, 0.00001131307081, 11.79284598334274, 3.12398879862899, 0.00089100419251, 0.00001989030316, 0.00066758877671, 0.00001131294251, 11.79938689289195, 3.13052970817820, 0.00023778877276, 0.00001989032552, 0.00021298618496, 0.00001131307081, 29.58202271070668, 3.12398879862899, 0.00023778870053, 0.00001989030316, 0.00021298359462, 0.00001131294251, 29.58856362025589, 3.13052970817820, 0.00893342582390, 0.00026770561991, 0.00015872903168, -0.00000158460546, 0.00010614728671, 0.00000803273451, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.741, 0.104, 0.267860, 0.100710
  32,   34,   28,    0, 155.76536762909117, 0.00002486084568, -1.91549495064167, 0.00004425791445, 0.00161128461450, 0.00027613221475, 0.00147250568914, 0.00014795020477, 1513.72044384661490, 0.14916348132586, 607.25245503384542, 0.26554050900308, 0.00090065441675, 0.00010500538066, 0.00065969121924, 0.00005712214550, 171.62654486716877, 15.12876045653937, 0.00090063537370, 0.00010500184645, 0.00065968080055, 0.00005712195822, 171.63538667729944, 15.13760226667004, 0.00041906016728, 0.00010500538066, 0.00000000000000, 0.00005712214550, 140.54017638632297, 15.12876045653937, 0.00041905867674, 0.00010500184645, 0.00000000000000, 0.00005712195822, 140.54901819645366, 15.13760226667004, 0.00134061402223, 0.00018544195217, 0.00014751736308, -0.00004424215149, 0.00003754821955, -0.00004413305214, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.899, 0.539, 0.264529, -0.415446
  33,   35,   29,    0, 155.75118255820095, 0.00001024288070, -1.35093023646010, 0.00001975727717, 0.00366200472323, 0.00028030486513, 0.00356765967961, 0.00015543218050, 1598.36062220189751, 0.06145669699719, 3994.62786877570261, 0.11854326192671, 0.00090252866336, 0.00004742040403, 0.00061751520618, 0.00002230788767, 12.65638003754410, 5.49762971285567, 0.00090252753454, 0.00004742029223, 0.00061750799626, 0.00002230765190, 12.66228176995629, 5.50353144526786, 0.00000000000000, 0.00004742040403, 0.00000000000000, 0.00002230788767, 0.00000000000000, 5.49762971285567, 0.00000000000000, 0.00004742029223, 0.00000000000000, 0.00002230765190, 0.00000000000000, 5.50353144526786, 0.00355746004089, 0.00024308124658, 0.00015864227316, -0.00000665120524, 0.00009202114597, 0.00000273688897, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.178, 0.299, 0.250344, 0.149119
  34,   36,   30,    0, 155.73862990086712, 0.00008375586989, -1.17754371247137, 0.00007647627602, 0.00221468017885, 0.00051351083919, 0.00101861369437, 0.00016994154995, 1673.55968912436992, 0.50253089441716, 5034.94619585264991, 0.45885038635958, 0.00123213602208, 0.00022255790990, 0.00095812249782, 0.00014764433469, 128.25140636189153, 31.58171229795025, 0.00123210800737, 0.00022255714525, 0.00095812085709, 0.00014764123217, 128.25629281701737, 31.58659875307611, 0.00103530509716, 0.00022255790990, 0.00047604247178, 0.00014764433469, 118.77725906886027, 31.58171229795025, 0.00103528424509, 0.00022255714525, 0.00047604042086, 0.00014764123217, 118.78214552398613, 31.58659875307611, 0.00164636613517, 0.00021218105744, 0.00015788678138, -0.00000108539780, 0.00006680707884, -0.00000067828637, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 1.802, 0.911, 0.237791, 0.322506
  35,   37,   31,    0, 155.72096073920773, 0.00001375298520, -1.19311110507878, 0.00002324847656, 0.00999713713616, 0.00046533966063, 0.00518433271863, 0.00016324693362, 1779.55884680339409, 0.08251730216557, 4941.55433758288655, 0.13948885793266, 0.00149529356016, 0.00006131287544, 0.00070021808315, 0.00001693216272, 27.93139883359025, 2.50514296054704, 0.00149528712746, 0.00006131205172, 0.00070020588310, 0.00001693202238, 27.93598199051924, 2.50972611747603, 0.00123748287698, 0.00006131287544, 0.00023908643999, 0.00001693216272, 31.56685981819505, 2.50514296054704, 0.00123747884402, 0.00006131205172, 0.00023908202501, 0.00001693202238, 31.57144297512404, 2.50972611747603, 0.01565670202725, 0.00036269375436, 0.00016501269420, 0.00000123355176, 0.00010066592222, 0.00000756520194, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.455, 0.050, 0.220122, 0.306938
  36,   37,   31,    0, 155.72084000190338, 0.00000546045149, -1.19330089054288, 0.00001410394959, 0.00375260720257, 0.00023132782630, 0.00472433581370, 0.00014863000589, 1780.28319927749271, 0.03276246705766, 4940.41571395255232, 0.08462248496710, 0.00082219261039, 0.00003321470132, 0.00052456072190, 0.00001285199225, 179.23631198647021, 3.34349813040127, 0.00082218060505, 0.00003321426591, 0.00052455699871, 0.00001285188185, 179.24089336375687, 3.34807950768794, 0.00000000000000, 0.00003321470132, 0.00000000000000, 0.00001285199225, 0.00000000000000, 3.34349813040127, 0.00000000000000, 0.00003321426591, 0.00000000000000, 0.00001285188185, 0.00000000000000, 3.34807950768794, 0.01565670202725, 0.00036269375436, 0.00016501269420, 0.00000123355176, 0.00010066592222, 0.00000756520194, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.235, 0.060, 0.220001, 0.306748
  37,   37,   31,    0, 155.72061132363265, 0.00007226252101, -1.19261097472061, 0.00013720326421, 0.00235743127581, 0.00057855519238, 0.00093149707085, 0.00016862552610, 1781.65463065979611, 0.43357193477178, 4944.55528722442523, 0.82320773541643, 0.00158176414755, 0.00034034572229, 0.00086874602673, 0.00013231159674, 160.04281733392747, 17.66681515154787, 0.00158173223502, 0.00034034306938, 0.00086874466005, 0.00013230975050, 160.04739129660879, 17.67138911422918, 0.00136698618270, 0.00034034572229, 0.00050036407429, 0.00013231159674, 154.69010339074714, 17.66681515154787, 0.00136695739415, 0.00034034306938, 0.00050036372976, 0.00013230975050, 154.69467735342846, 17.67138911422918, 0.01565670202725, 0.00036269375436, 0.00016501269420, 0.00000123355176, 0.00010066592222, 0.00000756520194, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.202, 0.700, 0.219772, 0.307438
  38,   38,   32,    0, 155.71055057648596, 0.00001436747522, -1.45472855307158, 0.00002171145385, 0.00354110507563, 0.00030700921235, 0.00305024324201, 0.00015918040965, 1842.13858643984167, 0.08620427379002, 3371.86456812677807, 0.13026868265866, 0.00088815214451, 0.00005142000557, 0.00070972087713, 0.00003338513362, 8.05807616916960, 10.53985709601646, 0.00088815211219, 0.00005142000526, 0.00070971593012, 0.00003338489991, 8.06339982229400, 10.54518074914086, 0.00033092983973, 0.00005142000557, 0.00021293198947, 0.00003338513362, 116.01903255522396, 10.53985709601646, 0.00033092765345, 0.00005142000526, 0.00021293190423, 0.00003338489991, 116.02435620834835, 10.54518074914086, 0.00359713635733, 0.00023120315936, 0.00015544074995, 0.00001795824028, 0.00006965238572, 0.00002251544720, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.865, 0.186, 0.209712, 0.045321
  39,   39,   33,    0, 155.70684056397940, 0.00002239874977, -1.21885480168361, 0.00001167412481, 0.01049860682701, 0.00049756660872, 0.00463421902060, 0.00015889314650, 1864.27263272149935, 0.13439163088839, 4787.10243961485503, 0.07004390473566, 0.00135865502857, 0.00005279817964, 0.00090536044802, 0.00002738854674, 92.99720392661055, 4.40464195309596, 0.00135864497658, 0.00005279761696, 0.00090535039431, 0.00002738833185, 93.00158562222487, 4.40902364871027, 0.00120059748550, 0.00005279817964, 0.00029412314980, 0.00002738854674, 95.03536194043232, 4.40464195309596, 0.00120058782370, 0.00005279761696, 0.00029412007455, 0.00002738833185, 95.03974363604664, 4.40902364871027, 0.01540608105503, 0.00031916155914, 0.00015020338469, 0.00001019026968, 0.00012022651208, 0.00001207362675, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.093, 0.165, 0.206002, 0.281195
  40,   39,   33,    0, 155.70636878198127, 0.00000573004007, -1.21903610270256, 0.00001203447222, 0.00547507486380, 0.00025838793475, 0.00549894468089, 0.00014624572531, 1867.10274899132060, 0.03438001906345, 4786.01491265567620, 0.07220596496666, 0.00088496693617, 0.00002833910480, 0.00061088470069, 0.00001349297844, 179.80713294124519, 3.41443730473792, 0.00088495624161, 0.00002833879420, 0.00061088080730, 0.00001349287727, 179.81150524886652, 3.41880961235927, 0.00000000000000, 0.00002833910480, 0.00000000000000, 0.00001349297844, 0.00000000000000, 3.41443730473792, 0.00000000000000, 0.00002833879420, 0.00000000000000, 0.00001349287727, 0.00000000000000, 3.41880961235927, 0.01540608105503, 0.00031916155914, 0.00015020338469, 0.00001019026968, 0.00012022651208, 0.00001207362675, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.913, 0.060, 0.205530, 0.281013
  41,   40,   34,    0, 155.70382412790306, 0.00006616304133, -1.33041558477610, 0.00006743031776, 0.00062640512994, 0.00022122537366, 0.00074976384402, 0.00013597612348, 1882.41978992830104, 0.39697575822586, 4117.74472005893858, 0.40458013329852, 0.00087492753316, 0.00021090865483, 0.00051847870289, 0.00007074323703, 44.31390498335507, 17.03477694629185, 0.00087492747761, 0.00021090831591, 0.00051847321168, 0.00007074259700, 44.31861761741717, 17.03948958035395, 0.00000000000000, 0.00021090865483, 0.00000000000000, 0.00007074323703, 0.00000000000000, 17.03477694629185, 0.00000000000000, 0.00021090831591, 0.00000000000000, 0.00007074259700, 0.00000000000000, 17.03948958035395, 0.00045885965242, 0.00016919656769, 0.00015048100613, 0.00000754287203, 0.00001548523505, 0.00000756456029, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 1.199, 2.124, 0.202985, 0.169634
  42,   41,   35,    0, 155.69396402501576, 0.00004999040668, -1.64271333645706, 0.00007296338150, 0.00282216909565, 0.00046793820787, 0.00131346458018, 0.00015490623465, 1941.72795586428924, 0.29994073565713, 2243.96594057860148, 0.43777893320746, 0.00137780111272, 0.00018994819524, 0.00084673890082, 0.00008542833375, 28.50970042108026, 13.13096023355829, 0.00137779118324, 0.00018994722836, 0.00084673757172, 0.00008542801885, 28.51523643601179, 13.13649624848982, 0.00109540776757, 0.00018994819524, 0.00052698810269, 0.00008542833375, 34.52659283183736, 13.13096023355829, 0.00109539917299, 0.00018994722836, 0.00052698761237, 0.00008542801885, 34.53212884676888, 13.13649624848982, 0.00244557588730, 0.00030158004061, 0.00014797141193, -0.00000192753600, 0.00011836373596, 0.00001089028865, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.403, 0.516, 0.193125, -0.142664
  43,   42,   36,    0, 155.69005608681042, 0.00019719979449, -1.66569935990841, 0.00011710281225, 0.00327263806998, 0.00082209328942, 0.00064291239107, 0.00013664264919, 1965.17896614329766, 1.18319232260417, 2106.05234771736696, 0.70261393136184, 0.00206003791538, 0.00047034144427, 0.00134166075387, 0.00026544444170, 101.08688114895932, 27.83462316250055, 0.00206003049985, 0.00047033749442, 0.00134165266537, 0.00026544411506, 101.09238101842283, 27.84012303196405, 0.00196074301507, 0.00047034144427, 0.00103035287970, 0.00026544444170, 101.10607779343759, 27.83462316250055, 0.00196073596310, 0.00047033749442, 0.00103034666479, 0.00026544411506, 101.11157766290110, 27.84012303196405, 0.00091911736980, 0.00020019510144, 0.00014537775132, -0.00001359637281, 0.00007579040539, -0.00001337069352, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.362, 1.650, 0.189217, -0.165650
  44,   43,   37,    0, 155.68219848262177, 0.00000151277514, -1.21734623835469, 0.00000262589696, 0.02733888295165, 0.00029195325053, 0.02622010634680, 0.00016158750250, 2012.09021266324385, 0.00907660516493, 4796.16679052871314, 0.01575519004247, 0.00087513648756, 0.00000625323659, 0.00064691251431, 0.00000343845326, 10.26619388169322, 0.94570052888086, 0.00087512843174, 0.00000625316211, 0.00064690735554, 0.00000343843512, 10.27004665832558, 0.94955330551322, 0.00017462899147, 0.00000625323659, 0.00012722757908, 0.00000343845326, 163.18534043020861, 0.94570052888086, 0.00017462621563, 0.00000625316211, 0.00012722741573, 0.00000343843512, 163.18919320684097, 0.94955330551322, 0.02777560270416, 0.00029941841983, 0.00016271104687, 0.00003736184590, 0.00012737314682, 0.00006945613131, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.014, 0.045, 0.181360, 0.282703
  45,   44,   38,    0, 155.67637393387454, 0.00002360016212, -1.43540917354527, 0.00003817140136, 0.00195557444633, 0.00028866962193, 0.00179261240568, 0.00015404818708, 2047.12223324220508, 0.14160030766898, 3487.79883195467482, 0.22902826277317, 0.00092685541970, 0.00009515818616, 0.00063906618995, 0.00004596762524, 22.01071685877080, 11.10573364611591, 0.00092685541485, 0.00009515817346, 0.00063906278941, 0.00004596738657, 22.01511374716564, 11.11013053451075, 0.00039594270484, 0.00009515818616, 0.00000000000000, 0.00004596762524, 43.33438263112738, 11.10573364611591, 0.00039594237973, 0.00009515817346, 0.00000000000000, 0.00004596738657, 43.33877951952221, 11.11013053451075, 0.00178420571878, 0.00023037002359, 0.00015488061763, -0.00000679767390, 0.00003548512177, -0.00000553409382, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.394, 0.245, 0.175535, 0.064640
  46,   45,   39,    0, 155.66852469675047, 0.00005667248633, -1.71407124134731, 0.00007916589226, 0.00085252595559, 0.00027689660421, 0.00076357178804, 0.00014652830530, 2094.33713861665956, 0.34003346160830, 1815.83319027825064, 0.47499204093416, 0.00090538997983, 0.00020037638002, 0.00066956771838, 0.00011141071719, 26.17034126929627, 29.75263724503552, 0.00090538022148, 0.00020037417169, 0.00066956739844, 0.00011141069097, 26.17535682276866, 29.75765279850792, 0.00039750930518, 0.00020037638002, 0.00000000000000, 0.00011141071719, 58.88188290687314, 29.75263724503552, 0.00039750539621, 0.00020037417169, 0.00000000000000, 0.00011141069097, 58.88689846034553, 29.75765279850792, 0.00059587897458, 0.00014808234185, 0.00014531434863, -0.00000589315505, 0.00000978508342, -0.00000587025716, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.572, 1.251, 0.167686, -0.214022
  47,   46,   40,    0, 155.66023039210839, 0.00002436251296, -1.82328368921952, 0.00005249632640, 0.00335899402090, 0.00042005563139, 0.00188742285050, 0.00015952033326, 2144.13675869858662, 0.14617451060230, 1160.56952302756326, 0.31497294731671, 0.00124289122700, 0.00012449483613, 0.00077746895448, 0.00005544450621, 7.59156229582451, 9.48812220865764, 0.00124286915463, 0.00012449257805, 0.00077746738345, 0.00005544441519, 7.59663348776679, 9.49319340059993, 0.00089915422561, 0.00012449483613, 0.00045063529933, 0.00005544450621, 5.54853018939312, 9.48812220865764, 0.00089913865942, 0.00012449257805, 0.00045063418735, 0.00005544441519, 5.55360138133541, 9.49319340059993, 0.01176588322062, 0.00039292360539, 0.00015251712466, 0.00000225737313, 0.00009662912635, 0.00001030805015, C   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.574, 0.482, 0.159391, -0.323234
  48,   46,   41,    0, 155.65999276172266, 0.00000531342480, -1.82118446484480, 0.00000920480467, 0.00824575527108, 0.00029175546605, 0.00735315432196, 0.00015398894065, 2145.56070112077805, 0.03188042557656, 1173.16477380296215, 0.05522796078215, 0.00090586558410, 0.00002183697909, 0.00067215442509, 0.00001222846556, 8.41533479103169, 3.27508286526210, 0.00090584954317, 0.00002183661752, 0.00067215317883, 0.00001222842883, 8.42039259599204, 3.28014067022244, 0.00030039056534, 0.00002183697909, 0.00021086435871, 0.00001222846556, 164.94087588330632, 3.27508286526210, 0.00030038725946, 0.00002183661752, 0.00021086255435, 0.00001222842883, 164.94593368826665, 3.28014067022244, 0.01176588322062, 0.00039292360539, 0.00015251712466, 0.00000225737313, 0.00009662912635, 0.00001030805015, C   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.810, 0.134, 0.159154, -0.321135
  49,   47,   42,    0, 155.63368990254168, 0.00001357057263, -1.37324803536150, 0.00002718048635, 0.00304012842542, 0.00029411332176, 0.00269857130461, 0.00015347912155, 2303.12392853769143, 0.08142321664365, 3860.78315825589470, 0.16308251886796, 0.00094835715060, 0.00006466573704, 0.00064499434270, 0.00003059739202, 9.31037762545262, 7.14893550066841, 0.00094835559933, 0.00006466561943, 0.00064499208546, 0.00003059729051, 9.31356126591783, 7.15211914113362, 0.00040279751738, 0.00006466573704, 0.00012445994159, 0.00003059739202, 4.82016966637556, 7.14893550066841, 0.00040279670348, 0.00006466561943, 0.00012445955392, 0.00003059729051, 4.82335330684077, 7.15211914113362, 0.00294248840537, 0.00024197064758, 0.00015355023788, -0.00000857882605, 0.00007204148278, -0.00000504331501, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.012, 0.146, 0.132851, 0.126801
  50,   48,   43,    0, 155.62756469285640, 0.00002826929621, -1.00343368105911, 0.00004098638084, 0.00245734269391, 0.00033606522534, 0.00166120398666, 0.00014741232794, 2339.76275676207297, 0.16961536239121, 6079.63477178543872, 0.24590904757998, 0.00100483261024, 0.00009779475327, 0.00079934448420, 0.00006467461145, 12.41324421980644, 17.85415485679102, 0.00100480054088, 0.00009779194979, 0.00079933801457, 0.00006467387788, 12.41546337485875, 17.85637401184333, 0.00052229362941, 0.00009779475327, 0.00048799358626, 0.00006467461145, 24.14600426518498, 17.85415485679102, 0.00052228081720, 0.00009779194979, 0.00048798603288, 0.00006467387788, 24.14822342023728, 17.85637401184333, 0.00232843614221, 0.00021274252459, 0.00013884229702, 0.00000793064191, 0.00008222691395, 0.00001551339847, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.758, 0.285, 0.126726, 0.496616
  51,   49,   44,    0, 155.60492559142838, 0.00004646277564, -1.76824620971454, 0.00006476199936, 0.00147803826146, 0.00034180387368, 0.00108411818424, 0.00015852038515, 2475.77787354866268, 0.27877619388555, 1490.80995132698149, 0.38856773950940, 0.00097734143835, 0.00015919953467, 0.00075741826684, 0.00009941622619, 21.55419075367760, 26.62597191684149, 0.00097732912017, 0.00015919754605, 0.00075741826649, 0.00009941621496, 21.55740241603390, 26.62918357919779, 0.00051318082371, 0.00015919953467, 0.00035755843248, 0.00009941622619, 52.45544983582018, 26.62597191684149, 0.00051317609691, 0.00015919754605, 0.00035755721909, 0.00009941621496, 52.45866149817648, 26.62918357919779, 0.00119619544298, 0.00021781487195, 0.00015113942209, -0.00001794768832, 0.00005848936053, -0.00001572035399, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.703, 0.779, 0.104087, -0.268197
  52,   50,   45,    0, 155.55247476777802, 0.00007034042192, -1.38671834289409, 0.00011819778280, 0.00139906319889, 0.00040694909392, 0.00077488041092, 0.00015275324319, 2790.27586359631050, 0.42204236004082, 3779.98202167994350, 0.70918530948016, 0.00126541205154, 0.00029750418613, 0.00077471020482, 0.00012805297642, 156.96618862948614, 21.42167595255021, 0.00126540906443, 0.00029750384595, 0.00077471020365, 0.00012805282037, 156.96743816778894, 21.42292549085301, 0.00099900201672, 0.00029750418613, 0.00025647187420, 0.00012805297642, 147.06807261046595, 21.42167595255021, 0.00099899970783, 0.00029750384595, 0.00025647186116, 0.00012805282037, 147.06932214876875, 21.42292549085301, 0.00099642353296, 0.00018411178714, 0.00014645922056, -0.00000933889714, 0.00003677545828, -0.00001784061715, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.420, 1.363, 0.051636, 0.113331
  53,   51,   46,    0, 155.55200923169696, 0.00010298046439, -1.38555648365357, 0.00006524966720, 0.00151187058108, 0.00042084028068, 0.00081436021603, 0.00015655877921, 2793.06811029423307, 0.61788254037670, 3786.95322892461945, 0.39149722132624, 0.00114815570317, 0.00024252304923, 0.00087794212246, 0.00015361563071, 91.00788760308504, 34.13686461121526, 0.00114815520889, 0.00024252288806, 0.00087794039764, 0.00015361536490, 91.00912483835026, 34.13810184648049, 0.00095517209516, 0.00024252304923, 0.00019755858766, 0.00015361563071, 94.91311739190731, 34.13686461121526, 0.00095517155778, 0.00024252288806, 0.00019755822564, 0.00015361536490, 94.91435462717253, 34.13810184648049, 0.00096172277697, 0.00016384114592, 0.00014571797510, -0.00000888279374, 0.00006076601858, -0.00007779678708, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.646, 0.953, 0.051170, 0.114493
  54,   52,   47,    0, 155.55009549574592, 0.00001872280858, -1.95073487753189, 0.00006626096569, 0.00145100594446, 0.00027461666881, 0.00130558120218, 0.00013914041677, 2804.63202887739408, 0.11233680951786, 395.91147237269746, 0.39755349512853, 0.00107551872260, 0.00015608232168, 0.00056108478292, 0.00004391284470, 178.49266917277504, 8.71144123689654, 0.00107548566342, 0.00015607744460, 0.00056108446436, 0.00004391284211, 178.49434585415605, 8.71311791827754, 0.00000000000000, 0.00015608232168, 0.00000000000000, 0.00004391284470, 0.00000000000000, 8.71144123689654, 0.00000000000000, 0.00015607744460, 0.00000000000000, 0.00004391284211, 0.00000000000000, 8.71311791827754, 0.00137353969659, 0.00017917412735, 0.00014678695879, -0.00000511714416, 0.00004413373972, -0.00000426325914, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -2.013, 0.818, 0.049257, -0.450686
  55,   54,   48,    0, 155.51975739303577, 0.00004273013733, -1.67840239185027, 0.00011854763346, 0.00086274957621, 0.00027541834846, 0.00070556811984, 0.00013137767179, 2986.53803489035408, 0.25638080985852, 2029.88306267578855, 0.71128235468861, 0.00113601342253, 0.00028558250514, 0.00058442937448, 0.00008060261347, 167.29918717840741, 15.19690872008936, 0.00113600843196, 0.00028558114130, 0.00058442907854, 0.00008060260347, 167.29974126658419, 15.19746280826616, 0.00000000000000, 0.00028558250514, 0.00000000000000, 0.00008060261347, 0.00000000000000, 15.19690872008936, 0.00000000000000, 0.00028558114130, 0.00000000000000, 0.00008060260347, 0.00000000000000, 15.19746280826616, 0.00056915124242, 0.00015065306724, 0.00013644740102, -0.00000926869870, 0.00002214191227, -0.00000919991362, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 1.828, 2.262, 0.018918, -0.178353
  56,   55,   49,    0, 155.51209377446722, 0.00000793644264, -1.86425789697498, 0.00001100199106, 0.00693908989809, 0.00030225903771, 0.00578747891878, 0.00015305002309, 3032.50678818335200, 0.04761865485906, 914.76333703857574, 0.06601061256203, 0.00091645996794, 0.00002721418631, 0.00071035581756, 0.00001672946459, 22.83723934312249, 4.78005688479483, 0.00091644382966, 0.00002721363747, 0.00071035396108, 0.00001672946365, 22.83760546884052, 4.78042301051286, 0.00041373114742, 0.00002721418631, 0.00018879495625, 0.00001672946459, 62.85425461440548, 4.78005688479483, 0.00041372919144, 0.00002721363747, 0.00018879203083, 0.00001672946365, 62.85462074012352, 4.78042301051286, 0.00726120423338, 0.00026290002332, 0.00014894819469, 0.00002354341450, 0.00018245645333, 0.00005939118273, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.109, 0.114, 0.011255, -0.364209
  57,   56,   50,    0, 155.51248224008819, 0.00001743630700, -1.41306616384765, 0.00003848034495, 0.00142328752587, 0.00023495734514, 0.00164244253769, 0.00014451014522, 3030.16149661771897, 0.10461783995347, 3621.89880660996278, 0.23088180367560, 0.00083682659761, 0.00009109333869, 0.00056225724340, 0.00003998528729, 173.45427873169763, 10.50429374955500, 0.00083682561634, 0.00009109324218, 0.00056225724317, 0.00003998528276, 173.45456584312831, 10.50458086098568, 0.00000000000000, 0.00009109333869, 0.00000000000000, 0.00003998528729, 0.00000000000000, 10.50429374955500, 0.00000000000000, 0.00009109324218, 0.00000000000000, 0.00003998528276, 0.00000000000000, 10.50458086098568, 0.00129302674717, 0.00020545094380, 0.00015482639719, 0.00001159852582, 0.00003277842916, 0.00001116529620, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.970, 0.382, 0.011643, 0.086983
