# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-01T07:17:07.460661
# ImageFile=./VLASS2.1.se.T10t34.J224000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:40:00.00092 -00.30.00.1714"
# RestoringBeam="2.95arcsec 2.13arcsec -0.74deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J224000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 339.72834712432280, 0.00003234674501, -0.47416266067973, 0.00009319175583, 0.00069811366519, 0.00023061647792, 0.00068868128150, 0.00012590415795, 4729.87834083897724, 0.19407828775143, 3255.27603860786758, 0.55915047829025, 0.00091943723302, 0.00021992843940, 0.00053517055185, 0.00007477845533, 4.02141009289002, 17.12538215443828, 0.00091943695125, 0.00021992807211, 0.00053516464636, 0.00007477773215, 4.01916236216512, 17.12313442371338, 0.00000000000000, 0.00021992843940, 0.00000000000000, 0.00007477845533, 0.00000000000000, 17.12538215443828, 0.00000000000000, 0.00021992807211, 0.00000000000000, 0.00007477773215, 0.00000000000000, 17.12313442371338, 0.00058303914135, 0.00014278052987, 0.00013247721654, 0.00001080963375, 0.00001482250536, 0.00001084444011, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -2.225, 1.442, -0.271657, 0.025885
  30,   27,   29,    0, 339.72779785173043, 0.00003375650824, -0.62689744400680, 0.00005104241939, 0.00053039028236, 0.00017565148347, 0.00076381331416, 0.00012683111238, 4733.13199388708381, 0.20253676330384, 2338.86783005508050, 0.30625376613088, 0.00064808026774, 0.00012252344707, 0.00052010018681, 0.00007585317362, 165.70033185816385, 33.20183348590685, 0.00064807669807, 0.00012252341276, 0.00052009590783, 0.00007585215298, 165.69735398855602, 33.19885561629901, 0.00000000000000, 0.00012252344707, 0.00000000000000, 0.00007585317362, 0.00000000000000, 33.20183348590685, 0.00000000000000, 0.00012252341276, 0.00000000000000, 0.00007585215298, 0.00000000000000, 33.19885561629901, 0.00036317624630, 0.00013313425739, 0.00014368171105, -0.00002526069147, 0.00000441815791, -0.00002525029777, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.695, 2.155, -0.272206, -0.126850
  31,   28,   30,    0, 339.72041202253962, 0.00009071889886, -0.62584050347403, 0.00009894312045, 0.00182065765820, 0.00048122338251, 0.00080803524222, 0.00015414725399, 4777.44414100257382, 0.54430691284556, 2345.20759560129272, 0.59365729229255, 0.00129808038016, 0.00028311929726, 0.00084256638735, 0.00014058766671, 139.12061497174503, 23.36655302649387, 0.00129806508984, 0.00028311929633, 0.00084256425050, 0.00014058565467, 139.11756147078870, 23.36349952553756, 0.00108309860349, 0.00028311929726, 0.00044652747581, 0.00014058766671, 129.64608023406200, 23.36655302649387, 0.00108308419451, 0.00028311929633, 0.00044652702409, 0.00014058565467, 129.64302673310567, 23.36349952553756, 0.00098577358822, 0.00019438004420, 0.00014620216098, -0.00002942536230, 0.00002714827315, -0.00002919534745, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, 0.848, 0.638, -0.279592, -0.125793
  32,   29,   31,    0, 339.71949868796753, 0.00002915720081, -0.53126335733999, 0.00007196219876, 0.00175721000463, 0.00033063344714, 0.00114637318729, 0.00013822111999, 4782.95180822263228, 0.17494110749966, 2912.66964097490700, 0.43177312890963, 0.00114030485404, 0.00017163429301, 0.00065250441155, 0.00006302271893, 9.82891494855366, 11.63882023128039, 0.00114030480320, 0.00017163427535, 0.00065249652474, 0.00006302196088, 9.82631448310566, 11.63621976583239, 0.00080326315590, 0.00017163429301, 0.00024163422918, 0.00006302271893, 15.51220983882489, 11.63882023128039, 0.00080326290902, 0.00017163427535, 0.00024163137205, 0.00006302196088, 15.50960937337689, 11.63621976583239, 0.00152868311545, 0.00022219323943, 0.00013580915402, -0.00000138248959, 0.00009599101031, 0.00000796967015, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.767, 0.325, -0.280505, -0.031216
  33,   30,   32,    0, 339.71376327776147, 0.00000311999559, -1.00379268055877, 0.00000590200018, 0.01196532987736, 0.00028085661509, 0.01084812719798, 0.00014941908641, 4817.17263573324090, 0.01871973962428, 77.53115029281004, 0.03541063253519, 0.00086359217561, 0.00001392600218, 0.00061999033975, 0.00000729406755, 4.26248821462097, 1.97229500386193, 0.00086356172891, 0.00001392548533, 0.00061998049923, 0.00000729396529, 4.25747393214159, 1.96728072138255, 0.00029963833761, 0.00001392600218, 0.00013381165910, 0.00000729406755, 29.65178307411284, 1.97229500386193, 0.00029963433239, 0.00001392548533, 0.00013380660626, 0.00000729396529, 29.64676879163346, 1.96728072138255, 0.01214009327538, 0.00029778536619, 0.00014908224693, -0.00000626467818, 0.00012214822345, 0.00001381610400, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.000, 0.084, -0.286241, -0.503745
  34,   31,   33,    0, 339.70170175089066, 0.00003700830350, -0.65205652519003, 0.00005227467101, 0.00110771785803, 0.00024757973910, 0.00111340605267, 0.00013769837043, 4889.68851357129279, 0.22204681130506, 2187.90698847958083, 0.31364692258216, 0.00089140755337, 0.00014150148813, 0.00054176156697, 0.00005220041324, 32.04860653284488, 12.38342934979806, 0.00089140743589, 0.00014150133412, 0.00054175238993, 0.00005219957890, 32.04521220664090, 12.38003502359408, 0.00000000000000, 0.00014150148813, 0.00000000000000, 0.00005220041324, 0.00000000000000, 12.38342934979806, 0.00000000000000, 0.00014150133412, 0.00000000000000, 0.00005219957890, 0.00000000000000, 12.38003502359408, 0.00089689468631, 0.00020261529900, 0.00014436969650, -0.00002373056850, 0.00004674114462, -0.00002241856419, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.828, 1.071, -0.298302, -0.152009
  35,   32,   34,    0, 339.68910669713790, 0.00001105146687, -0.58719983967300, 0.00002094494635, 0.00285087353792, 0.00024646843910, 0.00275793122266, 0.00013634172649, 4965.27570918847778, 0.06630782484207, 2577.04272674878166, 0.12566953289898, 0.00084860496518, 0.00005010977372, 0.00059128567471, 0.00002447209784, 11.68379634165388, 6.52109047209016, 0.00084860490023, 0.00005010975363, 0.00059127633200, 0.00002447171905, 11.68061061208375, 6.51790474252004, 0.00031917163401, 0.00005010977372, 0.00000000000000, 0.00002447209784, 41.42802342282293, 6.52109047209016, 0.00031917067661, 0.00005010975363, 0.00000000000000, 0.00002447171905, 41.42483769325281, 6.51790474252004, 0.00281197838616, 0.00018424158559, 0.00013857654994, 0.00002738825060, 0.00006690738519, 0.00003005566759, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.075, 0.152, -0.310897, -0.087152
  36,   33,   35,    0, 339.67810423557125, 0.00003682908056, -0.64306531809868, 0.00006161297965, 0.00118291175748, 0.00029384018788, 0.00104442104672, 0.00015378571012, 5031.26578762692588, 0.22097099503649, 2241.84736479299090, 0.36967672687687, 0.00087007947373, 0.00014886260002, 0.00063186969361, 0.00008007216736, 15.39809256183303, 21.72947547846552, 0.00087007910918, 0.00014886259575, 0.00063185801864, 0.00008007065660, 15.39448023648248, 21.72586315311497, 0.00040358131140, 0.00014886260002, 0.00000000000000, 0.00008007216736, 46.99242292234345, 21.72947547846552, 0.00040358014407, 0.00014886259575, 0.00000000000000, 0.00008007065660, 46.98881059699291, 21.72586315311497, 0.00096442171899, 0.00018441178212, 0.00015237923071, -0.00001623084063, 0.00003021976772, -0.00001564955346, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.485, 0.502, -0.321900, -0.143018
  37,   34,   36,    0, 339.67616270484604, 0.00002565353176, -0.44964533612424, 0.00004685191760, 0.00160972961724, 0.00027785151268, 0.00137100735345, 0.00014087055212, 5042.97660016359441, 0.15391873167743, 3402.36575213009519, 0.28111139698761, 0.00092341023313, 0.00011422121778, 0.00061720165397, 0.00005267879632, 16.96451773862931, 12.50276015325901, 0.00092340737008, 0.00011422097023, 0.00061719347080, 0.00005267804876, 16.96197681487193, 12.50021922950163, 0.00049589974948, 0.00011422121778, 0.00000000000000, 0.00005267879632, 37.69914958123749, 12.50276015325901, 0.00049589547503, 0.00011422097023, 0.00000000000000, 0.00005267804876, 37.69660865748011, 12.50021922950163, 0.00145692653594, 0.00018895119621, 0.00014013110194, 0.00000166324435, 0.00004119676305, 0.00000176203537, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.178, 0.278, -0.323841, 0.050402
  38,   35,   37,    0, 339.63607691519877, 0.00001211530962, -0.32625378497825, 0.00002322200721, 0.00291430159044, 0.00026047306968, 0.00256046790279, 0.00013560514714, 5283.51143502391369, 0.07269039133400, 4142.70090018928840, 0.13933140230361, 0.00088194984166, 0.00005481875880, 0.00062644585225, 0.00002826909485, 4.69698488717587, 7.38163126136681, 0.00088194430658, 0.00005481835803, 0.00062643426562, 0.00002826860125, 4.69491316085794, 7.37955953504887, 0.00034686587569, 0.00005481875880, 0.00016584354271, 0.00002826909485, 25.03884715061045, 7.38163126136681, 0.00034686075044, 0.00005481835803, 0.00016584188500, 0.00002826860125, 25.03677542429251, 7.37955953504887, 0.00289295396857, 0.00022432360337, 0.00013459526235, -0.00000301319892, 0.00009187401156, 0.00000252706786, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.764, 0.235, -0.363927, 0.173794
  39,   36,   38,    0, 339.61405648101265, 0.00000291496441, -0.52744353959727, 0.00000582588315, 0.01077537856747, 0.00024918545401, 0.01002594466799, 0.00013451443524, 5415.56849171537488, 0.01748938960891, 2935.55643408786818, 0.03495529493934, 0.00086250961548, 0.00001373154056, 0.00060485976875, 0.00000683890484, 177.16858542318096, 1.80619347252806, 0.00086250933188, 0.00001373154007, 0.00060484617704, 0.00000683874912, 177.16503318349265, 1.80264123283974, 0.00027388921418, 0.00001373154056, 0.00011098214539, 0.00000683890484, 166.19693901419902, 1.80619347252806, 0.00027388862624, 0.00001373154007, 0.00011097985330, 0.00000683874912, 166.19338677451069, 1.80264123283974, 0.01076156410539, 0.00024903182845, 0.00013537971245, -0.00003013046990, 0.00009967980441, -0.00001254902418, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.219, 0.122, -0.385947, -0.027396
  40,   37,   39,    0, 339.59808687388977, 0.00002989323029, -0.93847347704431, 0.00004233577520, 0.00239217830824, 0.00034611235028, 0.00152158545279, 0.00014553610588, 5511.15851091795776, 0.17935496742213, 469.39673168966726, 0.25400721631682, 0.00096746652787, 0.00010018544553, 0.00078883497915, 0.00006968932853, 7.94328219472796, 21.36209146552748, 0.00096744538862, 0.00010018439805, 0.00078880971483, 0.00006968630253, 7.93669975384380, 21.35550902464332, 0.00056201648641, 0.00010018544553, 0.00046893795245, 0.00006968932853, 50.68777489610178, 21.36209146552748, 0.00056201639268, 0.00010018439805, 0.00046891276641, 0.00006968630253, 50.68119245521762, 21.35550902464332, 0.00216865660809, 0.00021614510998, 0.00013601804676, -0.00000351613858, 0.00007601322432, -0.00000083359191, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.685, 0.628, -0.401917, -0.438426
  41,   38,   40,    0, 339.59369926423392, 0.00001192803499, -0.34704831443609, 0.00002385392303, 0.00223190769345, 0.00022592596706, 0.00224958700690, 0.00012848389194, 5537.76227071217272, 0.07156641037427, 4017.91931642117470, 0.14312302792438, 0.00082644824762, 0.00005625157690, 0.00058273586504, 0.00002792829910, 3.51743064468784, 7.72536529059575, 0.00082644427672, 0.00005625121262, 0.00058272193585, 0.00002792767818, 3.51497022280428, 7.72290486871219, 0.00000000000000, 0.00005625157690, 0.00000000000000, 0.00002792829910, 0.00000000000000, 7.72536529059575, 0.00000000000000, 0.00005625121262, 0.00000000000000, 0.00002792767818, 0.00000000000000, 7.72290486871219, 0.00222459074461, 0.00019633267227, 0.00013170503371, 0.00000658756608, 0.00005034212518, 0.00000909229766, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.165, 0.339, -0.406305, 0.152999
  42,   39,   41,    0, 339.54289397229832, 0.00002762657823, -0.44935836195409, 0.00003482187670, 0.00282741566078, 0.00033402524555, 0.00176949024717, 0.00013818771406, 5842.54573140727371, 0.16575419467937, 3404.04003919172828, 0.20893117852862, 0.00103006200760, 0.00009077780955, 0.00075299764260, 0.00005210984777, 31.59961345842006, 12.04651710222400, 0.00103004947363, 0.00009077751913, 0.00075298254771, 0.00005210833589, 31.59602918178329, 12.04293282558723, 0.00072984890017, 0.00009077780955, 0.00027000228607, 0.00005210984777, 51.14922944800020, 12.04651710222400, 0.00072983218676, 0.00009077751913, 0.00026999977110, 0.00005210833589, 51.14564517136343, 12.04293282558723, 0.00398412757042, 0.00028384520358, 0.00013027280511, 0.00000209225891, 0.00005025741120, 0.00000365701112, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.793, 0.207, -0.457110, 0.050689
  43,   39,   42,    0, 339.54223794928993, 0.00002007215075, -0.44983543960608, 0.00008357639036, 0.00125010167335, 0.00026456787497, 0.00100294025470, 0.00012251777320, 5846.48144350767507, 0.12042905672563, 3401.17730014673953, 0.50145815043201, 0.00114323292383, 0.00019715503386, 0.00052923808176, 0.00004579583727, 176.50642421878845, 8.92743758738319, 0.00114323283814, 0.00019715459713, 0.00052922102813, 0.00004579445961, 176.50283097752845, 8.92384434612317, 0.00000000000000, 0.00019715503386, 0.00000000000000, 0.00004579583727, 0.00000000000000, 8.92743758738319, 0.00000000000000, 0.00019715459713, 0.00000000000000, 0.00004579445961, 0.00000000000000, 8.92384434612317, 0.00398412757042, 0.00028384520358, 0.00013027280511, 0.00000209225891, 0.00005025741120, 0.00000365701112, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.426, 0.231, -0.457766, 0.050212
  44,   40,   43,    0, 339.53453150105827, 0.00004754218125, -0.95000726698292, 0.00004917857511, 0.00082763335670, 0.00024407762593, 0.00087863599481, 0.00014632923661, 5892.41938884380943, 0.28524367331608, 400.17088460679196, 0.29506235298024, 0.00071268318516, 0.00012529560885, 0.00064159609818, 0.00010122006411, 40.37782414328910, 67.41483925557876, 0.00071268299936, 0.00012529435007, 0.00064155531183, 0.00010121461991, 40.37010715169578, 67.40712226398543, 0.00000000000000, 0.00012529560885, 0.00000000000000, 0.00010122006411, 0.00000000000000, 67.41483925557876, 0.00000000000000, 0.00012529435007, 0.00000000000000, 0.00010121461991, 0.00000000000000, 67.40712226398543, 0.00071930320083, 0.00015699622718, 0.00014894090418, 0.00000422286166, 0.00001195838922, 0.00000421545064, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.348, 1.020, -0.465472, -0.449960
  45,   41,   44,    0, 339.52679986275075, 0.00017080516351, -0.26520314872750, 0.00017393178917, 0.00987194986129, 0.00152197570831, 0.00068892518927, 0.00009948473401, 5939.16114003351686, 1.02479603050528, 4508.96056909553772, 1.04358196813071, 0.00331052656966, 0.00049286932119, 0.00210113408321, 0.00029429834325, 136.09945210497841, 19.00663965565792, 0.00331051383175, 0.00049285870111, 0.00210105286081, 0.00029429217552, 136.09726250979429, 19.00445006047380, 0.00323141167517, 0.00049286932119, 0.00197733773438, 0.00029429834325, 134.69497468646676, 19.00663965565792, 0.00323139724283, 0.00049285870111, 0.00197726252054, 0.00029429217552, 134.69278509128264, 19.00445006047380, 0.00987763105496, 0.00038258008127, 0.00014873831242, 0.00000886378075, 0.00009623890946, 0.00000559421505, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.144, 0.595, -0.473204, 0.234844
  46,   41,   44,    0, 339.52728811714485, 0.00001560043931, -0.26410147269278, 0.00002053570483, 0.00552037737025, 0.00039059826667, 0.00338182737532, 0.00016009421241, 5936.23199675886008, 0.09359945054016, 4515.57078055253805, 0.12321318416380, 0.00096285265234, 0.00004838500835, 0.00082295762400, 0.00003670074474, 177.08141041426131, 13.40986161058748, 0.00096284608962, 0.00004838416086, 0.00082292824685, 0.00003669982729, 177.07923216268784, 13.40768335901400, 0.00057271884666, 0.00004838500835, 0.00050385799053, 0.00003670074474, 96.68627209120636, 13.40986161058748, 0.00057270180195, 0.00004838416086, 0.00050385156521, 0.00003669982729, 96.68409383963288, 13.40768335901400, 0.00987763105496, 0.00038258008127, 0.00014873831242, 0.00000886378075, 0.00009623890946, 0.00000559421505, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.914, 0.112, -0.472716, 0.235946
  47,   42,   45,    0, 339.52644349369353, 0.00001126952007, -0.27651969520536, 0.00001831723153, 0.00309604211802, 0.00025111513065, 0.00315382964266, 0.00014326290156, 5941.29660550207518, 0.06761481102297, 4441.06167946744063, 0.10990255276361, 0.00083432411819, 0.00004588669238, 0.00057115433705, 0.00002142853824, 157.30907364766739, 5.72311411046138, 0.00083432404793, 0.00004588618436, 0.00057113053094, 0.00002142788056, 157.30678886120307, 5.72082932399705, 0.00000000000000, 0.00004588669238, 0.00000000000000, 0.00002142853824, 0.00000000000000, 5.72311411046138, 0.00000000000000, 0.00004588618436, 0.00000000000000, 0.00002142788056, 0.00000000000000, 5.72082932399705, 0.01141964889369, 0.00048375769615, 0.00014784140512, 0.00001552700087, 0.00007994235784, 0.00001537276512, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.945, 0.071, -0.473560, 0.223528
  48,   42,   45,    0, 339.52656132166169, 0.00002003262206, -0.27637340561944, 0.00003011207371, 0.00304189077442, 0.00031374705038, 0.00237128729662, 0.00014841558589, 5940.58970506163405, 0.12019162918025, 4441.93946128614607, 0.18067106549940, 0.00101626359987, 0.00007943778193, 0.00061273503837, 0.00003070737189, 29.26256251175972, 6.38234715184865, 0.00101623543980, 0.00007943686769, 0.00061272642965, 0.00003070644302, 29.26027950418160, 6.38006414427053, 0.00069105444203, 0.00007943778193, 0.00000000000000, 0.00003070737189, 43.86670728424787, 6.38234715184865, 0.00069102924014, 0.00007943686769, 0.00000000000000, 0.00003070644302, 43.86442427666975, 6.38006414427053, 0.01141964889369, 0.00048375769615, 0.00014784140512, 0.00001552700087, 0.00007994235784, 0.00001537276512, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.998, 0.104, -0.473443, 0.223674
  49,   42,   45,    0, 339.52591950289832, 0.00012395951425, -0.27487729118556, 0.00020337952526, 0.01041344293406, 0.00153412725346, 0.00070684283423, 0.00009770030696, 5944.44079850159051, 0.74373162548586, 4450.91580112355223, 1.22026772806940, 0.00340002437730, 0.00048499021079, 0.00210333854535, 0.00028171137021, 11.16721847303239, 17.58270066291068, 0.00339997374116, 0.00048498075213, 0.00210328162643, 0.00028170504543, 11.16494475102434, 17.58042694090263, 0.00330194077590, 0.00048499021079, 0.00201467666181, 0.00028171137021, 11.70937113722102, 17.58270066291068, 0.00330189034256, 0.00048498075213, 0.00201462290971, 0.00028170504543, 11.70709741521297, 17.58042694090263, 0.01141964889369, 0.00048375769615, 0.00014784140512, 0.00001552700087, 0.00007994235784, 0.00001537276512, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.393, 0.674, -0.474084, 0.225170
  50,   43,   46,    0, 339.52028867505680, 0.00004064257108, -0.37754364009872, 0.00005915605847, 0.00054617810142, 0.00018430156041, 0.00068811545413, 0.00012156594182, 5978.19484293483038, 0.24384687928886, 3834.91817221124575, 0.35493553963416, 0.00071593536336, 0.00014828530513, 0.00053816677287, 0.00008109494716, 155.83731023164285, 28.07309946857866, 0.00071593458237, 0.00014828278851, 0.00053814726807, 0.00008109329579, 155.83414994512100, 28.06993918205683, 0.00000000000000, 0.00014828530513, 0.00000000000000, 0.00008109494716, 0.00000000000000, 28.07309946857866, 0.00000000000000, 0.00014828278851, 0.00000000000000, 0.00008109329579, 0.00000000000000, 28.06993918205683, 0.00039065637717, 0.00012236139546, 0.00013205537107, 0.00000386698684, 0.00000214261672, 0.00000387855835, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, 1.899, 2.191, -0.479715, 0.122504
  51,   44,   47,    0, 339.49955640721902, 0.00002047710279, -0.38688592949069, 0.00004810801307, 0.00136456472738, 0.00024499125643, 0.00128249506751, 0.00013187718970, 6102.57793233739631, 0.12285792957061, 3778.85526894076247, 0.28864751572624, 0.00089277472205, 0.00011329296139, 0.00057851613225, 0.00004820392376, 179.31508038119745, 11.64147144494410, 0.00089277316154, 0.00011329218752, 0.00057849394886, 0.00004820232035, 179.31170193940642, 11.63809300315309, 0.00000000000000, 0.00011329296139, 0.00000000000000, 0.00004820392376, 0.00000000000000, 11.64147144494410, 0.00000000000000, 0.00011329218752, 0.00000000000000, 0.00004820232035, 0.00000000000000, 11.63809300315309, 0.00131082368375, 0.00018642409320, 0.00013456941815, 0.00001776587487, 0.00005296635936, 0.00001975198029, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.357, 0.482, -0.500447, 0.113162
