Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J222235.18-015816.4,32,27,27,0,335.6465875390612,3.304336046e-05,-1.97123138566809,8.258381991e-05,0.00095030553171,0.00027091552055,0.00091324959382,0.00014582325683,2226.05016036621,0.19825951776689,272.91139068741,0.49548616642258,0.00095475764302,0.00019770520683,0.00056187814141,6.91817885e-05,168.90754475236596,15.25819712990599,0.00095473020436,0.00019769789075,0.00056187347312,6.918178561e-05,168.9125579783768,15.26321035591683,0.00036230573566,0.00019770520683,0.0,6.91817885e-05,147.56403076116163,15.25819712990599,0.00036230009952,0.00019769789075,0.0,6.918178561e-05,147.56904398717245,15.26321035591683,0.00079891037984,0.00015203859218,0.00015214311134,5.313776e-06,1.490267005e-05,5.31431897e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,1.481,1.625,0.145745,-0.471182,0
VLASS2SEBDR1 J222231.75-011033.2,33,28,28,0,335.63230695378024,3.672433747e-05,-1.17590365671638,5.418504479e-05,0.00238427127496,0.00040666375546,0.00145325289335,0.00016572539661,2311.3820484853527,0.22034544467432,5044.840938144241,0.32510506599335,0.0010297303175,0.00012793600613,0.00082138068329,8.597475305e-05,174.34418732858794,23.31610303283124,0.00102971266254,0.00012793483042,0.0008213794604,8.597394113e-05,174.3468850785055,23.31880078274876,0.00059018537582,0.00012793600613,0.00049822674896,8.597475305e-05,92.29420035366236,23.31610303283124,0.00059018350347,0.00012793483042,0.00049821904556,8.597394113e-05,92.29689810357986,23.31880078274876,0.00209608704855,0.00022367732348,0.00015463354066,7.57464431e-06,7.539759827e-05,9.28543705e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.324,0.605,0.131464,0.324146,0
VLASS2SEBDR1 J222231.41-011026.2,34,29,29,0,335.630891104652,1.274678405e-05,-1.1739523166634,2.712202094e-05,0.00453886025085,0.00035754810368,0.00321562077221,0.0001593673696,2319.874787184052,0.07648050730875,5056.549297349334,0.16272949000537,0.00107866349738,6.498994225e-05,0.00067460503371,2.750163832e-05,168.2118138679354,5.42276780096561,0.00107864385475,6.498897659e-05,0.00067460465545,2.750153076e-05,168.21447814441746,5.42543207744766,0.00061466147815,6.498994225e-05,0.00031989968117,2.750163832e-05,154.22972615111237,5.42276780096561,0.00061464999737,6.498897659e-05,0.00031989965151,2.750153076e-05,154.23239042759442,5.42543207744766,0.00456551198255,0.00025833353835,0.00015555173741,8.27457279e-06,0.00014849331637,2.068100002e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.729,0.26,0.130048,0.326097,0
VLASS2SEBDR1 J222229.65-012111.9,35,30,30,0,335.62356069752684,2.771473897e-05,-1.35331994538232,8.042049881e-05,0.00070474762481,0.00021756481942,0.00080382298418,0.00012931913361,2363.898723872527,0.16628805090254,3980.355666503704,0.48252141096096,0.00088482794715,0.00019067883744,0.00051081331692,6.135123071e-05,172.91598238880357,14.59378141106565,0.00088482446549,0.00019067847912,0.00051081248094,6.13510042e-05,172.91888054177485,14.59667956403694,0.0,0.00019067883744,0.0,6.135123071e-05,0.0,14.59378141106565,0.0,0.00019067847912,0.0,6.13510042e-05,0.0,14.59667956403694,0.00055947134455,0.00014824568935,0.0001417510357,2.7903948e-07,2.134662282e-05,4.910101e-07,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.287,1.387,0.122718,0.14673,0
VLASS2SEBDR1 J222225.77-013332.2,36,31,31,0,335.6073676071705,1.870866675e-05,-1.55896781220591,5.530665231e-05,0.00528526977782,0.00050014029751,0.00226521919733,0.00015404135694,2461.0882661336027,0.1122518057588,2746.4745782713726,0.33183973881784,0.00155318558662,0.00013073828813,0.00077442609093,4.254560835e-05,5.30457443037886,5.92151041555425,0.00155318447597,0.00013073819168,0.0007744248977,4.254554377e-05,5.30747236538319,5.92440835055858,0.00127236135505,0.00013073828813,0.00050475969764,4.254560835e-05,8.55562061280902,5.92151041555425,0.00127236029062,0.00013073819168,0.00050475898129,4.254554377e-05,8.55851854781335,5.92440835055858,0.00487024773347,0.0002754617653,0.00015318454825,8.33596278e-06,0.00017119201948,1.884401172e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.387,0.35,0.106525,-0.058918,0
VLASS2SEBDR1 J222225.68-010546.2,37,32,32,0,335.60701832694014,6.441801542e-05,-1.09618909418815,7.741776738e-05,0.00106604682674,0.00033472656115,0.00078890689238,0.00015711701148,2463.063955209734,0.38650742920773,5523.126857592164,0.4644950649686,0.00087822085983,0.00018263696673,0.00079323841654,0.00015129121843,6.21554826945873,83.92394011364053,0.00087820051637,0.00018263685692,0.00079323572436,0.00015128729139,6.21757940904932,83.92597125323111,0.0,0.00018263696673,0.0,0.00015129121843,0.0,83.92394011364053,0.0,0.00018263685692,0.0,0.00015128729139,0.0,83.92597125323111,0.00089359766591,0.00018318063287,0.00014849528088,4.10407119e-06,1.421175784e-05,4.20517244e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,1.787,1.956,0.106175,0.40386,0
VLASS2SEBDR1 J222224.53-010413.9,38,33,33,0,335.602207733434,3.167583023e-05,-1.07053143628546,7.0973377e-05,0.00051524838739,0.00017594986578,0.00070844151012,0.00011803892603,2491.91703708506,0.19005468377324,5677.070100679092,0.42582829646154,0.00078201282938,0.0001728245101,0.0004794651737,6.022934071e-05,164.23582240702507,16.30815655451304,0.00078198967632,0.00017282063332,0.00047946514697,6.022890521e-05,164.23771612793206,16.31005027542002,0.0,0.0001728245101,0.0,6.022934071e-05,0.0,16.30815655451304,0.0,0.00017282063332,0.0,6.022890521e-05,0.0,16.31005027542002,0.00039753721878,0.00013593990669,0.00013603335537,2.64766004e-06,5.62377227e-06,2.63434322e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,2.297,2.884,0.101365,0.429518,0
VLASS2SEBDR1 J222221.03-013133.9,39,34,34,0,335.5876404448552,3.59902397e-06,-1.52608728471572,8.5469409e-06,0.00924260665431,0.00030241728554,0.00935328172145,0.00017048500475,2579.3992144383988,0.02159411861431,2943.7629115063155,0.05128164016673,0.00088792183332,2.015994433e-05,0.00057372223912,8.39520739e-06,176.36718591101882,2.03317831064124,0.00088792177651,2.015994173e-05,0.00057372155869,8.39519804e-06,176.36949738998177,2.03548978960416,0.0,2.015994433e-05,0.0,8.39520739e-06,0.0,2.03317831064124,0.0,2.015994173e-05,0.0,8.39519804e-06,0.0,2.03548978960416,0.00948620775569,0.00032093438809,0.00017717391893,2.818012035e-05,0.00011178157001,3.963917334e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.093,0.096,0.086798,-0.026038,0
VLASS2SEBDR1 J222220.05-013143.7,40,35,35,0,335.58355585510725,7.986555256e-05,-1.52881490832062,0.0001296710492,0.0022786198676,0.00061545790073,0.00085003616954,0.00017320440032,2603.8986631273865,0.47919281556638,2927.39812044941,0.77802619749769,0.00137588230785,0.00030552120999,0.00100438245254,0.00018779415404,177.58107658303487,32.43164636243694,0.00137588217416,0.00030552099087,0.00100438137768,0.00018779406949,177.58328321511289,32.43385299451497,0.00104082959697,0.00030552120999,0.00082466692867,0.00018779415404,179.5062955673602,32.43164636243694,0.00104082947216,0.00030552099087,0.00082466606492,0.00018779406949,179.50850219943823,32.43385299451497,0.00140706945743,0.00020814481295,0.00016369455261,6.25421899e-06,4.09199929e-05,6.52270865e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-2.212,2.046,0.082713,-0.028765,0
VLASS2SEBDR1 J222218.12-012515.0,41,36,36,0,335.57549747417573,3.830036961e-05,-1.42084463485706,5.694656758e-05,0.00053126092646,0.00018305955025,0.00071826703983,0.0001274480886,2652.209966981455,0.22980202242527,3575.221339812892,0.34167907909627,0.00068023089545,0.0001348949931,0.00056054668587,8.899530381e-05,8.29860013234075,40.08240203144094,0.00068023042199,0.00013489498987,0.00056054606499,8.899514538e-05,8.30045114620488,40.08425304530508,0.0,0.0001348949931,0.0,8.899530381e-05,0.0,40.08240203144094,0.0,0.00013489498987,0.0,8.899514538e-05,0.0,40.08425304530508,0.00036774929833,0.00012654639494,0.00014074513456,-1.55163907e-05,9.05260822e-06,-1.549956141e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.651,1.477,0.074655,0.079205,1
VLASS2SEBDR1 J222218.09-014613.1,42,37,37,0,335.5753764844428,9.868043208e-05,-1.77030807150491,9.592112967e-05,0.00342626658435,0.00063904297477,0.00102755830614,0.00015035988965,2653.0116303476807,0.59208209159914,1478.4469103334825,0.57552037543076,0.00177577355824,0.00029993487707,0.00096800524813,0.00012271266154,133.8581395059355,14.61240653540599,0.00177576873425,0.00029993128755,0.00096799629057,0.00012271266123,133.8604419833665,14.614709012837,0.00160815436223,0.00029993487707,0.0006048088224,0.00012271266154,127.61253381237826,14.61240653540599,0.00160815161309,0.00029993128755,0.00060480261671,0.00012271266123,127.61483628980926,14.614709012837,0.00122119698625,0.00019210140898,0.00015107728541,7.2745147e-06,0.00014831050066,-0.00010556163761,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-2.311,1.883,0.074534,-0.270259,0
VLASS2SEBDR1 J222216.65-014350.2,43,38,38,0,335.569356179572,2.582806333e-05,-1.73062902133871,4.78642234e-05,0.00221473916363,0.00032983985929,0.00173894266879,0.00015624713243,2689.107494424185,0.15496826907126,1716.5201123736474,0.28718301499934,0.00105780688729,0.00012024927211,0.00062069776255,4.408163532e-05,158.0012488692123,8.77435949877473,0.00105780118405,0.00012024823179,0.00062069563939,4.408162822e-05,158.003317924442,8.77642855400443,0.00063662773143,0.00012024927211,0.0,4.408163532e-05,138.2179522739,8.77435949877473,0.00063662618422,0.00012024823179,0.0,4.408162822e-05,138.2200213291297,8.77642855400443,0.00214453558327,0.00022655641806,0.00015662392252,-1.49775824e-05,0.00010172105976,-7.38052222e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.442,0.326,0.068513,-0.23058,0
VLASS2SEBDR1 J222215.44-014551.7,44,39,39,0,335.5643204877234,9.72924523e-06,-1.76436466858723,2.196407053e-05,0.003084036192,0.00026985404407,0.00317564093114,0.00015449070606,2719.3146821049554,0.05837543556003,1514.1090302127816,0.13178302084595,0.00086607417237,5.172224285e-05,0.00057807381384,2.290883311e-05,0.35082319593523,5.789264228765,0.00086606492979,5.172167123e-05,0.00057807347737,2.290882852e-05,0.35277754461093,5.7912185774407,0.0,5.172224285e-05,0.0,2.290883311e-05,0.0,5.789264228765,0.0,5.172167123e-05,0.0,2.290882852e-05,0.0,5.7912185774407,0.00304987518125,0.00024742430792,0.00016045950179,-9.74321574e-06,6.417110853e-05,-6.47205297e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.052,0.113,0.063478,-0.264315,0
VLASS2SEBDR1 J222211.52-015201.7,45,40,40,0,335.5480134369291,2.397255842e-05,-1.86715082301813,8.78718401e-05,0.00055854302178,0.00019324535965,0.00074076622647,0.00012146821678,2817.126642035681,0.14383530097357,897.4040207590615,0.52722021920772,0.00087057928012,0.00020854705521,0.00044650015411,5.011743582e-05,172.62476717790778,12.33998729202476,0.00087056228455,0.0002085427374,0.00044649955485,5.011742779e-05,172.62630406878867,12.34152418290565,0.0,0.00020854705521,0.0,5.011743582e-05,0.0,12.33998729202476,0.0,0.0002085427374,0.0,5.011742779e-05,0.0,12.34152418290565,0.00041472229688,0.00014668180991,0.00014340787311,7.1003974e-06,1.57483657e-06,7.10402219e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.583,0.971,0.047171,-0.367101,0
VLASS2SEBDR1 J222210.29-014803.0,46,41,41,0,335.54286312397284,8.92396906e-06,-1.8008321872689,2.005286357e-05,0.00409586458476,0.00029586224273,0.00375622910712,0.00015703792994,2848.002763874292,0.05354379985016,1295.309683715642,0.12031552361261,0.00092549444066,4.733440261e-05,0.00060739501675,2.075740767e-05,175.58188069668182,4.86299885756049,0.00092548203547,4.733373957e-05,0.00060739462538,2.075740681e-05,175.5832011605595,4.86431932143818,0.00021824889856,4.733440261e-05,0.0001984446865,2.075740767e-05,148.99278114468763,4.86299885756049,0.00021824704447,4.733373957e-05,0.00019844358456,2.075740681e-05,148.99410160856533,4.86431932143818,0.00419391053261,0.00026185199687,0.00015904738393,8.7274924e-07,8.794436872e-05,9.88460943e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.297,0.135,0.04202,-0.300783,0
VLASS2SEBDR1 J222207.02-010011.3,47,42,42,0,335.5292622928307,3.941674157e-05,-1.00316247735364,8.069351151e-05,0.00072263450273,0.00022797792596,0.00074806050954,0.00012957395015,2929.50934824988,0.23650042032757,6081.283595879129,0.48414286253589,0.00089517383354,0.00019747767196,0.00055633501213,7.566372403e-05,162.85673112673894,17.95543255346213,0.0008951420017,0.00019747119847,0.00055633380593,7.566334976e-05,162.85722865935122,17.95593008607441,0.0,0.00019747767196,0.0,7.566372403e-05,0.0,17.95543255346213,0.0,0.00019747119847,0.0,7.566334976e-05,0.0,17.95593008607441,0.00052843659007,0.00014565016732,0.00013633690833,5.98995121e-06,1.506596527e-05,5.99817395e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,1.42,1.657,0.028419,0.496887,0
VLASS2SEBDR1 J222203.78-012853.3,48,43,43,0,335.5157639577452,5.860394958e-05,-1.48148749621596,8.689082451e-05,0.00185033551932,0.00043366805988,0.00095401140401,0.00015599943575,3010.503143789512,0.35162368537182,3211.3716528185087,0.52134491979766,0.00116757658838,0.00021223037465,0.00085636123648,0.00012597192348,19.26410573912315,25.79647892561883,0.00116757656012,0.00021223037128,0.0008563611832,0.00012597191458,19.26449149822545,25.79686468472114,0.00084212339565,0.00021223037465,0.00049898309622,0.00012597192348,44.07696130249315,25.79647892561883,0.00084212339453,0.00021223037128,0.0004989830538,0.00012597191458,44.07734706159546,25.79686468472114,0.0012802994793,0.00019056705701,0.0001456480386,-7.69321377e-06,6.777951057e-05,-5.48442222e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.558,0.362,0.014921,0.018562,0
VLASS2SEBDR1 J222201.66-014421.0,49,44,44,0,335.506919448611,3.427847606e-05,-1.73918865696549,7.056469699e-05,0.00071809179663,0.00022476571656,0.00081361030767,0.00013706402775,3063.55706729795,0.20567085538624,1665.169110621832,0.42338449421595,0.00081535173521,0.00016798203378,0.00055804308451,7.687125842e-05,170.50939338108398,20.99791565065918,0.00081534488497,0.00016798073351,0.00055804290912,7.687118346e-05,170.50957779397578,20.99810006355098,0.0,0.00016798203378,0.0,7.687125842e-05,0.0,20.99791565065918,0.0,0.00016798073351,0.0,7.687118346e-05,0.0,20.99810006355098,0.000587576462,0.00015561193665,0.00014566170285,4.52122185e-06,1.423556841e-05,4.49342224e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-2.176,2.266,0.006077,-0.239139,1
VLASS2SEBDR1 J222201.38-013236.9,50,45,45,0,335.50573174937404,1.75321825e-06,-1.54360186466318,4.33322799e-06,0.02346309166455,0.00038467708611,0.02394843709803,0.00021729914198,3070.67711168313,0.01051930923511,2838.6857415624327,0.0259993604603,0.00089407133411,1.02294275e-05,0.00056491283121,4.06503182e-06,175.59349278671053,0.97039836500011,0.00089407108174,1.022942453e-05,0.00056491282539,4.06503183e-06,175.593624474521,0.97053005281059,0.0,1.02294275e-05,0.0,4.06503182e-06,0.0,0.97039836500011,0.0,1.022942453e-05,0.0,4.06503183e-06,0.0,0.97053005281059,0.0543545965196,0.00077694186954,0.00022715852538,8.0818063e-05,0.00029357237509,0.00044982752297,C,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.017,0.046,0.004889,-0.043552,0
VLASS2SEBDR1 J222201.32-013232.9,51,45,46,0,335.50551601241034,8.5552327e-06,-1.54248144828042,1.71943441e-05,0.01189184937474,0.00057187935647,0.00755756334067,0.00023782375819,3071.9710489699246,0.05133139607155,2845.408240792852,0.10316603642646,0.00110351621518,4.068807723e-05,0.00073507969606,1.974207796e-05,173.5215959435777,3.91192715012278,0.00110351592382,4.068806594e-05,0.00073507968608,1.974207798e-05,173.52172173311186,3.91205293965698,0.00064048176521,4.068807723e-05,0.0004576453468,1.974207796e-05,167.58791240838738,3.91192715012278,0.00064048160573,4.068806594e-05,0.00045764533374,1.974207798e-05,167.58803819792158,3.91205293965698,0.0543545965196,0.00077694186954,0.00022715852538,8.0818063e-05,0.00029357237509,0.00044982752297,C,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.405,0.077,0.004673,-0.042432,0
VLASS2SEBDR1 J222201.49-013243.5,52,45,47,0,335.5062167699731,4.75244084e-06,-1.54542539661829,1.148567065e-05,0.01193259260429,0.00044695464119,0.010211917411,0.00022522831914,3067.768071800901,0.02851464494738,2827.7445463065665,0.06891400229633,0.00098772716253,2.721891397e-05,0.00060986833151,1.076548727e-05,172.97572658120563,2.31145666707033,0.00098772686624,2.721890537e-05,0.00060986832047,1.076548721e-05,172.97587151475352,2.31160160061822,0.0004138998824,2.721891397e-05,0.00019441479279,1.076548727e-05,161.8764775576081,2.31145666707033,0.00041389977407,2.721890537e-05,0.00019441478184,1.076548721e-05,161.87662249115598,2.31160160061822,0.0543545965196,0.00077694186954,0.00022715852538,8.0818063e-05,0.00029357237509,0.00044982752297,C,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.954,0.061,0.005374,-0.045376,0
VLASS2SEBDR1 J222201.43-011828.9,53,46,48,0,335.5059478144728,3.432817647e-05,-1.30803174955183,7.761916508e-05,0.00099059951229,0.00026975837307,0.00088303062209,0.00014049869896,3069.378057965925,0.20596905819713,4252.104247458862,0.46571237506865,0.00094135554546,0.0001831792059,0.00061435093322,7.992582207e-05,4.21033773369114,18.3626174827271,0.0009413503081,0.00018317829558,0.00061435089875,7.992577013e-05,4.21045425586851,18.36273400490448,0.00036705427127,0.0001831792059,0.0,7.992582207e-05,39.95252090516245,18.3626174827271,0.00036705311333,0.00018317829558,0.0,7.992577013e-05,39.95263742733982,18.36273400490448,0.0007412455569,0.00016907940029,0.00014155921235,-2.140486322e-05,4.962871753e-05,-2.063307329e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.917,1.165,0.005105,0.192018,0
VLASS2SEBDR1 J222201.25-014237.1,54,47,49,0,335.5052059057574,3.781908634e-05,-1.71030815669986,6.605795187e-05,0.00058977601349,0.00019876072386,0.00078955594379,0.00013267259781,3073.83319100716,0.22691451773497,1838.450802343452,0.39634504250849,0.00077311288642,0.00016700144008,0.0004980920767,6.510719435e-05,156.72651612199846,18.10762638877134,0.00077310857149,0.00016700041041,0.00049809150134,6.51071572e-05,156.72664632857573,18.10775659534862,0.0,0.00016700144008,0.0,6.510719435e-05,0.0,18.10762638877134,0.0,0.00016700041041,0.0,6.51071572e-05,0.0,18.10775659534862,0.00048448866872,0.00015009151287,0.00015019468265,5.66631843e-06,7.93399067e-06,5.69985241e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.779,1.02,0.004363,-0.210259,1
VLASS2SEBDR1 J222145.82-013059.0,55,48,50,0,335.4409354050149,3.500069252e-05,-1.51640120591963,7.90812554e-05,0.00097973428529,0.0002833622096,0.00096397881779,0.00015572479059,3459.318586825871,0.2100040403973,3001.884785477413,0.47448751323805,0.00092502065839,0.0001905914672,0.00056641540951,7.174036264e-05,166.71645981775512,16.42061515403654,0.00092502053431,0.00019059146716,0.00056641515306,7.174032056e-05,166.71487457603922,16.41902991232065,0.00032380243273,0.0001905914672,0.0,7.174036264e-05,135.0713907288156,16.42061515403654,0.00032380228957,0.00019059146716,0.0,7.174032056e-05,135.0698054870997,16.41902991232065,0.00085353156899,0.00018377593961,0.00016218655219,2.591445264e-05,1.438091931e-05,2.593397949e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.829,0.907,-0.059907,-0.016352,0
VLASS2SEBDR1 J222143.47-012335.5,56,49,51,0,335.4311281971751,5.73317117e-06,-1.3932179796073,1.538008532e-05,0.0050970370492,0.00026815060158,0.00480736354954,0.00014321191926,3518.1640205434555,0.03439900117179,3740.982028423533,0.09228035155133,0.00095210757136,3.626346461e-05,0.00057407852784,1.337618991e-05,176.89202166846883,2.96815565461295,0.00095210603609,3.626339742e-05,0.00057407803087,1.337618152e-05,176.89032674539033,2.96646073153443,0.00031095484034,3.626346461e-05,3.074614564e-05,1.337618991e-05,1.52447626400023,2.96815565461295,0.00031095428131,3.626339742e-05,3.074612476e-05,1.337618152e-05,1.52278134092172,2.96646073153443,0.00500069474931,0.00025013752726,0.00014808507694,-1.22368192e-05,6.941060565e-05,-2.9799935e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.048,0.112,-0.069715,0.106832,0
VLASS2SEBDR1 J222143.41-011058.2,57,50,52,0,335.4308957322037,0.00016855727114,-1.18283892176647,0.00021045708303,0.00524270640828,0.00122900196755,0.00069284811904,0.00014434258016,3519.593036108846,1.01134287371454,5003.24697890982,1.26272314597066,0.00252389730463,0.00055765298017,0.00154560394271,0.00030361184644,146.867537124027,25.46940808159787,0.00252387742518,0.00055764447435,0.00154559127767,0.00030361159816,146.86609328076844,25.46796423833931,0.00238431698358,0.00055765298017,0.0013912308456,0.00030361184644,143.72617012145298,25.46940808159787,0.00238430029749,0.00055764447435,0.00139121822374,0.00030361159816,143.7247262781944,25.46796423833931,0.00298199546909,0.00038318823617,0.00017230726371,4.77299318e-06,9.094240522e-05,7.125407865e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-3.424,3.36,-0.069947,0.317211,1
VLASS2SEBDR1 J222141.80-013438.6,58,51,53,0,335.4241689297771,3.608509535e-05,-1.57740538980584,8.866173106e-05,0.0080464590599,0.0006966884777,0.00230150381663,0.00015389352271,3559.8689130137186,0.21651037721113,2635.8566843551566,0.53196990180448,0.00246990079954,0.00022248302073,0.00072972596905,3.622094055e-05,159.50440455839984,4.40871582415125,0.00246989709007,0.00022248284874,0.00072972574693,3.622090312e-05,159.50229402664115,4.40660529239255,0.00230911102947,0.00022248302073,0.00040308859594,3.622094055e-05,158.04902872545017,4.40871582415125,0.00230910748403,0.00022248284874,0.00040308848682,3.622090312e-05,158.04691819369145,4.40660529239255,0.01652123749944,0.00064134647611,0.0001796525612,1.751877244e-05,0.00018758232181,6.677249621e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.856,0.245,-0.076674,-0.077356,0
VLASS2SEBDR1 J222141.69-013436.1,59,51,53,0,335.4237238212048,8.05805315e-06,-1.57671510954713,1.705150041e-05,0.00683139390333,0.00035810827856,0.00571342065,0.00017530906282,3562.5387034168302,0.04834827495191,2639.9982683706567,0.10230891082316,0.00105281317517,4.223160984e-05,0.00058547454813,1.374162297e-05,160.87402119026254,2.75539028984178,0.00105281164472,4.223157569e-05,0.00058547434515,1.37416094e-05,160.87189934978113,2.75326844936037,0.00060725555512,4.223160984e-05,0.0,1.374162297e-05,143.43817180125654,2.75539028984178,0.00060725448628,4.223157569e-05,0.0,1.37416094e-05,143.43604996077514,2.75326844936037,0.01652123749944,0.00064134647611,0.0001796525612,1.751877244e-05,0.00018758232181,6.677249621e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.406,0.069,-0.077119,-0.076666,0
VLASS2SEBDR1 J222140.62-015215.3,60,52,54,0,335.41925465328404,5.865908408e-05,-1.87092406639285,6.4613152e-05,0.0007344947948,0.0002549488893,0.00075806361445,0.00014916541748,3589.2679163389457,0.35195414733991,874.7589590389873,0.38767079048506,0.00078537252418,0.00017201482954,0.0006360076318,0.00011243386327,38.05654573511023,41.6184028735686,0.00078536553173,0.00017201352527,0.00063599932578,0.00011243224639,38.0538821065642,41.61573924502257,0.0,0.00017201482954,0.0,0.00011243386327,0.0,41.6184028735686,0.0,0.00017201352527,0.0,0.00011243224639,0.0,41.61573924502257,0.00063540279761,0.00015858078593,0.00015163334319,1.062274805e-05,1.718918975e-05,1.071208135e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,2.638,3.219,-0.081588,-0.370875,0
VLASS2SEBDR1 J222139.11-012619.2,61,53,55,0,335.41297308786324,2.662086303e-05,-1.43866701165885,4.031857275e-05,0.00307721086403,0.00039690473548,0.00194826912181,0.00016610985381,3627.05203627428,0.15972499046016,3468.2842170149565,0.24191129767042,0.00101815217313,9.533883051e-05,0.00079972707304,6.208369655e-05,173.11340563305038,16.42436078385851,0.00101815177919,9.533872875e-05,0.00079972598365,6.208365427e-05,173.11119962386647,16.4221547746746,0.00056298741691,9.533883051e-05,0.00046990128156,6.208369655e-05,98.14872234364422,16.42436078385851,0.00056298689171,9.533872875e-05,0.00046990089797,6.208365427e-05,98.14651633446032,16.4221547746746,0.00298383677807,0.00026290682812,0.00015564469504,1.107175649e-05,0.00010701221618,2.384676554e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.829,0.256,-0.08787,0.061382,0
VLASS2SEBDR1 J222137.78-015017.0,62,54,56,0,335.40743028604226,4.986271015e-05,-1.83807907416722,5.825100497e-05,0.00065961629881,0.00022054117412,0.00073183156606,0.00013622657528,3660.18661400582,0.29917586326958,1071.8223036818606,0.3494999473592,0.00070839306135,0.00013730580492,0.00065593302647,0.00011725903073,175.07831224366598,101.5837393393148,0.00070838023421,0.00013730527409,0.00065593261725,0.00011725728765,175.0753161158293,101.58074321147814,0.0,0.00013730580492,0.0,0.00011725903073,0.0,101.5837393393148,0.0,0.00013730527409,0.0,0.00011725728765,0.0,101.58074321147814,0.0004606896084,0.00012233553201,0.00014024930715,-2.007147486e-05,4.04109278e-06,-2.005650822e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.96,1.282,-0.093413,-0.33803,0
VLASS2SEBDR1 J222112.70-012805.5,63,55,57,0,335.30292731576304,6.60781745e-06,-1.46819974111219,1.18992922e-05,0.03469537612998,0.00103083885267,0.01785627288279,0.00036946296098,4287.100853541513,0.03964666795236,3291.0448085102457,0.07139574239521,0.00120292130614,2.821974784e-05,0.00083270590926,1.519623216e-05,8.09388632111542,2.84429344125287,0.00120292066047,2.82197404e-05,0.00083270126295,1.51961432e-05,8.0888156106963,2.83922273083374,0.00082848347987,2.821974784e-05,0.0005617795524,1.519623216e-05,24.2385350130373,2.84429344125287,0.00082848194624,2.82197404e-05,0.00056177715619,1.51961432e-05,24.23346430261818,2.83922273083374,0.09720876757291,0.00074953398331,0.0003472053213,0.00016008529929,0.00027075983235,0.00019266126037,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.646,0.019,-0.197916,0.03185,0
