# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-05T11:52:06.127146
# ImageFile=./VLASS2.1.se.T10t34.J222200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:22:00.20228 -01.30.00.1782"
# RestoringBeam="3.24arcsec 2.06arcsec -4.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 335.70183807677711, 0.00005224127905, -1.46707753757840, 0.00011607501261, 0.00629632900684, 0.00067613560183, 0.00163741094875, 0.00013868717494, 1894.42629103389709, 0.31344574171641, 3297.77634524388350, 0.69644996252385, 0.00262469165944, 0.00029586398569, 0.00075526541218, 0.00004806655619, 22.81833236482154, 5.61719973796873, 0.00262469075507, 0.00029586397792, 0.00075526090314, 0.00004806625391, 22.82347804630169, 5.62234541944888, 0.00248659671788, 0.00029586398569, 0.00037125576998, 0.00004806655619, 24.66299180712248, 5.61719973796873, 0.00248659561717, 0.00029586397792, 0.00037125358990, 0.00004806625391, 24.66813748860263, 5.62234541944888, 0.00560994516653, 0.00054285007604, 0.00016450164549, 0.00000608813161, 0.00018786125293, 0.00001849171349, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.620, 0.243, 0.200995, 0.032972
  30,   26,   26,    0, 335.68745549501438, 0.00009081655360, -1.00443857423164, 0.00002942895067, 0.00211786642214, 0.00040556272764, 0.00119781069749, 0.00015248892911, 1980.49802164188168, 0.54489643360048, 6073.58068353810359, 0.17656709556069, 0.00132346617699, 0.00021394153803, 0.00068874982711, 0.00006905251331, 88.34709625256131, 11.13781693727537, 0.00132346019651, 0.00021393493329, 0.00068872352065, 0.00006905169559, 88.35036739876404, 11.14108808347809, 0.00000000000000, 0.00021394153803, 0.00000000000000, 0.00006905251331, 0.00000000000000, 11.13781693727537, 0.00000000000000, 0.00021393493329, 0.00000000000000, 0.00006905169559, 0.00000000000000, 11.14108808347809, 0.00401506369862, 0.00024647865619, 0.00015104048362, 0.00001392882041, 0.00008229895320, 0.00001393253297, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.366, 0.172, 0.186613, 0.495611
  31,   26,   26,    0, 335.68764950233157, 0.00000727416614, -1.00481758326966, 0.00001884660033, 0.00243758599584, 0.00020739248090, 0.00314040508635, 0.00013453395452, 1979.33429278112294, 0.04364476466773, 6071.30661504195359, 0.11307537801935, 0.00080014122072, 0.00004463534773, 0.00050011695890, 0.00001645325300, 173.40188057904408, 4.37178280431611, 0.00080010909890, 0.00004463378443, 0.00050011569773, 0.00001645312724, 173.40515635598069, 4.37505858125272, 0.00000000000000, 0.00004463534773, 0.00000000000000, 0.00001645325300, 0.00000000000000, 4.37178280431611, 0.00000000000000, 0.00004463378443, 0.00000000000000, 0.00001645312724, 0.00000000000000, 4.37505858125272, 0.00401506369862, 0.00024647865619, 0.00015104048362, 0.00001392882041, 0.00008229895320, 0.00001393253297, M   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.171, 0.111, 0.186807, 0.495232
  32,   27,   27,    0, 335.64658753906122, 0.00003304336046, -1.97123138566809, 0.00008258381991, 0.00095030553171, 0.00027091552055, 0.00091324959382, 0.00014582325683, 2226.05016036621009, 0.19825951776689, 272.91139068741001, 0.49548616642258, 0.00095475764302, 0.00019770520683, 0.00056187814141, 0.00006918178850, 168.90754475236596, 15.25819712990599, 0.00095473020436, 0.00019769789075, 0.00056187347312, 0.00006918178561, 168.91255797837681, 15.26321035591683, 0.00036230573566, 0.00019770520683, 0.00000000000000, 0.00006918178850, 147.56403076116163, 15.25819712990599, 0.00036230009952, 0.00019769789075, 0.00000000000000, 0.00006918178561, 147.56904398717245, 15.26321035591683, 0.00079891037984, 0.00015203859218, 0.00015214311134, 0.00000531377600, 0.00001490267005, 0.00000531431897, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 1.481, 1.625, 0.145745, -0.471182
  33,   28,   28,    0, 335.63230695378024, 0.00003672433747, -1.17590365671638, 0.00005418504479, 0.00238427127496, 0.00040666375546, 0.00145325289335, 0.00016572539661, 2311.38204848535315, 0.22034544467432, 5044.84093814424068, 0.32510506599335, 0.00102973031750, 0.00012793600613, 0.00082138068329, 0.00008597475305, 174.34418732858794, 23.31610303283124, 0.00102971266254, 0.00012793483042, 0.00082137946040, 0.00008597394113, 174.34688507850547, 23.31880078274876, 0.00059018537582, 0.00012793600613, 0.00049822674896, 0.00008597475305, 92.29420035366235, 23.31610303283124, 0.00059018350347, 0.00012793483042, 0.00049821904556, 0.00008597394113, 92.29689810357986, 23.31880078274876, 0.00209608704855, 0.00022367732348, 0.00015463354066, 0.00000757464431, 0.00007539759827, 0.00000928543705, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.324, 0.605, 0.131464, 0.324146
  34,   29,   29,    0, 335.63089110465199, 0.00001274678405, -1.17395231666340, 0.00002712202094, 0.00453886025085, 0.00035754810368, 0.00321562077221, 0.00015936736960, 2319.87478718405191, 0.07648050730875, 5056.54929734933376, 0.16272949000537, 0.00107866349738, 0.00006498994225, 0.00067460503371, 0.00002750163832, 168.21181386793540, 5.42276780096561, 0.00107864385475, 0.00006498897659, 0.00067460465545, 0.00002750153076, 168.21447814441746, 5.42543207744766, 0.00061466147815, 0.00006498994225, 0.00031989968117, 0.00002750163832, 154.22972615111237, 5.42276780096561, 0.00061464999737, 0.00006498897659, 0.00031989965151, 0.00002750153076, 154.23239042759442, 5.42543207744766, 0.00456551198255, 0.00025833353835, 0.00015555173741, 0.00000827457279, 0.00014849331637, 0.00002068100002, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.729, 0.260, 0.130048, 0.326097
  35,   30,   30,    0, 335.62356069752684, 0.00002771473897, -1.35331994538232, 0.00008042049881, 0.00070474762481, 0.00021756481942, 0.00080382298418, 0.00012931913361, 2363.89872387252717, 0.16628805090254, 3980.35566650370401, 0.48252141096096, 0.00088482794715, 0.00019067883744, 0.00051081331692, 0.00006135123071, 172.91598238880357, 14.59378141106565, 0.00088482446549, 0.00019067847912, 0.00051081248094, 0.00006135100420, 172.91888054177485, 14.59667956403694, 0.00000000000000, 0.00019067883744, 0.00000000000000, 0.00006135123071, 0.00000000000000, 14.59378141106565, 0.00000000000000, 0.00019067847912, 0.00000000000000, 0.00006135100420, 0.00000000000000, 14.59667956403694, 0.00055947134455, 0.00014824568935, 0.00014175103570, 0.00000027903948, 0.00002134662282, 0.00000049101010, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.287, 1.387, 0.122718, 0.146730
  36,   31,   31,    0, 335.60736760717049, 0.00001870866675, -1.55896781220591, 0.00005530665231, 0.00528526977782, 0.00050014029751, 0.00226521919733, 0.00015404135694, 2461.08826613360270, 0.11225180575880, 2746.47457827137305, 0.33183973881784, 0.00155318558662, 0.00013073828813, 0.00077442609093, 0.00004254560835, 5.30457443037886, 5.92151041555425, 0.00155318447597, 0.00013073819168, 0.00077442489770, 0.00004254554377, 5.30747236538319, 5.92440835055858, 0.00127236135505, 0.00013073828813, 0.00050475969764, 0.00004254560835, 8.55562061280902, 5.92151041555425, 0.00127236029062, 0.00013073819168, 0.00050475898129, 0.00004254554377, 8.55851854781335, 5.92440835055858, 0.00487024773347, 0.00027546176530, 0.00015318454825, 0.00000833596278, 0.00017119201948, 0.00001884401172, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.387, 0.350, 0.106525, -0.058918
  37,   32,   32,    0, 335.60701832694014, 0.00006441801542, -1.09618909418815, 0.00007741776738, 0.00106604682674, 0.00033472656115, 0.00078890689238, 0.00015711701148, 2463.06395520973410, 0.38650742920773, 5523.12685759216401, 0.46449506496860, 0.00087822085983, 0.00018263696673, 0.00079323841654, 0.00015129121843, 6.21554826945873, 83.92394011364053, 0.00087820051637, 0.00018263685692, 0.00079323572436, 0.00015128729139, 6.21757940904932, 83.92597125323111, 0.00000000000000, 0.00018263696673, 0.00000000000000, 0.00015129121843, 0.00000000000000, 83.92394011364053, 0.00000000000000, 0.00018263685692, 0.00000000000000, 0.00015128729139, 0.00000000000000, 83.92597125323111, 0.00089359766591, 0.00018318063287, 0.00014849528088, 0.00000410407119, 0.00001421175784, 0.00000420517244, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 1.787, 1.956, 0.106175, 0.403860
  38,   33,   33,    0, 335.60220773343400, 0.00003167583023, -1.07053143628546, 0.00007097337700, 0.00051524838739, 0.00017594986578, 0.00070844151012, 0.00011803892603, 2491.91703708506020, 0.19005468377324, 5677.07010067909232, 0.42582829646154, 0.00078201282938, 0.00017282451010, 0.00047946517370, 0.00006022934071, 164.23582240702507, 16.30815655451304, 0.00078198967632, 0.00017282063332, 0.00047946514697, 0.00006022890521, 164.23771612793206, 16.31005027542002, 0.00000000000000, 0.00017282451010, 0.00000000000000, 0.00006022934071, 0.00000000000000, 16.30815655451304, 0.00000000000000, 0.00017282063332, 0.00000000000000, 0.00006022890521, 0.00000000000000, 16.31005027542002, 0.00039753721878, 0.00013593990669, 0.00013603335537, 0.00000264766004, 0.00000562377227, 0.00000263434322, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 2.297, 2.884, 0.101365, 0.429518
  39,   34,   34,    0, 335.58764044485520, 0.00000359902397, -1.52608728471572, 0.00000854694090, 0.00924260665431, 0.00030241728554, 0.00935328172145, 0.00017048500475, 2579.39921443839876, 0.02159411861431, 2943.76291150631550, 0.05128164016673, 0.00088792183332, 0.00002015994433, 0.00057372223912, 0.00000839520739, 176.36718591101882, 2.03317831064124, 0.00088792177651, 0.00002015994173, 0.00057372155869, 0.00000839519804, 176.36949738998175, 2.03548978960416, 0.00000000000000, 0.00002015994433, 0.00000000000000, 0.00000839520739, 0.00000000000000, 2.03317831064124, 0.00000000000000, 0.00002015994173, 0.00000000000000, 0.00000839519804, 0.00000000000000, 2.03548978960416, 0.00948620775569, 0.00032093438809, 0.00017717391893, 0.00002818012035, 0.00011178157001, 0.00003963917334, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.093, 0.096, 0.086798, -0.026038
  40,   35,   35,    0, 335.58355585510725, 0.00007986555256, -1.52881490832062, 0.00012967104920, 0.00227861986760, 0.00061545790073, 0.00085003616954, 0.00017320440032, 2603.89866312738650, 0.47919281556638, 2927.39812044940982, 0.77802619749769, 0.00137588230785, 0.00030552120999, 0.00100438245254, 0.00018779415404, 177.58107658303487, 32.43164636243694, 0.00137588217416, 0.00030552099087, 0.00100438137768, 0.00018779406949, 177.58328321511289, 32.43385299451497, 0.00104082959697, 0.00030552120999, 0.00082466692867, 0.00018779415404, 179.50629556736021, 32.43164636243694, 0.00104082947216, 0.00030552099087, 0.00082466606492, 0.00018779406949, 179.50850219943823, 32.43385299451497, 0.00140706945743, 0.00020814481295, 0.00016369455261, 0.00000625421899, 0.00004091999290, 0.00000652270865, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -2.212, 2.046, 0.082713, -0.028765
  41,   36,   36,    0, 335.57549747417579, 0.00003830036961, -1.42084463485706, 0.00005694656758, 0.00053126092646, 0.00018305955025, 0.00071826703983, 0.00012744808860, 2652.20996698145518, 0.22980202242527, 3575.22133981289198, 0.34167907909627, 0.00068023089545, 0.00013489499310, 0.00056054668587, 0.00008899530381, 8.29860013234075, 40.08240203144094, 0.00068023042199, 0.00013489498987, 0.00056054606499, 0.00008899514538, 8.30045114620488, 40.08425304530508, 0.00000000000000, 0.00013489499310, 0.00000000000000, 0.00008899530381, 0.00000000000000, 40.08240203144094, 0.00000000000000, 0.00013489498987, 0.00000000000000, 0.00008899514538, 0.00000000000000, 40.08425304530508, 0.00036774929833, 0.00012654639494, 0.00014074513456, -0.00001551639070, 0.00000905260822, -0.00001549956141, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.651, 1.477, 0.074655, 0.079205
  42,   37,   37,    0, 335.57537648444276, 0.00009868043208, -1.77030807150491, 0.00009592112967, 0.00342626658435, 0.00063904297477, 0.00102755830614, 0.00015035988965, 2653.01163034768069, 0.59208209159914, 1478.44691033348226, 0.57552037543076, 0.00177577355824, 0.00029993487707, 0.00096800524813, 0.00012271266154, 133.85813950593550, 14.61240653540599, 0.00177576873425, 0.00029993128755, 0.00096799629057, 0.00012271266123, 133.86044198336651, 14.61470901283700, 0.00160815436223, 0.00029993487707, 0.00060480882240, 0.00012271266154, 127.61253381237826, 14.61240653540599, 0.00160815161309, 0.00029993128755, 0.00060480261671, 0.00012271266123, 127.61483628980926, 14.61470901283700, 0.00122119698625, 0.00019210140898, 0.00015107728541, 0.00000727451470, 0.00014831050066, -0.00010556163761, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -2.311, 1.883, 0.074534, -0.270259
  43,   38,   38,    0, 335.56935617957203, 0.00002582806333, -1.73062902133871, 0.00004786422340, 0.00221473916363, 0.00032983985929, 0.00173894266879, 0.00015624713243, 2689.10749442418455, 0.15496826907126, 1716.52011237364741, 0.28718301499934, 0.00105780688729, 0.00012024927211, 0.00062069776255, 0.00004408163532, 158.00124886921230, 8.77435949877473, 0.00105780118405, 0.00012024823179, 0.00062069563939, 0.00004408162822, 158.00331792444200, 8.77642855400443, 0.00063662773143, 0.00012024927211, 0.00000000000000, 0.00004408163532, 138.21795227390001, 8.77435949877473, 0.00063662618422, 0.00012024823179, 0.00000000000000, 0.00004408162822, 138.22002132912971, 8.77642855400443, 0.00214453558327, 0.00022655641806, 0.00015662392252, -0.00001497758240, 0.00010172105976, -0.00000738052222, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.442, 0.326, 0.068513, -0.230580
  44,   39,   39,    0, 335.56432048772342, 0.00000972924523, -1.76436466858723, 0.00002196407053, 0.00308403619200, 0.00026985404407, 0.00317564093114, 0.00015449070606, 2719.31468210495541, 0.05837543556003, 1514.10903021278159, 0.13178302084595, 0.00086607417237, 0.00005172224285, 0.00057807381384, 0.00002290883311, 0.35082319593523, 5.78926422876500, 0.00086606492979, 0.00005172167123, 0.00057807347737, 0.00002290882852, 0.35277754461093, 5.79121857744070, 0.00000000000000, 0.00005172224285, 0.00000000000000, 0.00002290883311, 0.00000000000000, 5.78926422876500, 0.00000000000000, 0.00005172167123, 0.00000000000000, 0.00002290882852, 0.00000000000000, 5.79121857744070, 0.00304987518125, 0.00024742430792, 0.00016045950179, -0.00000974321574, 0.00006417110853, -0.00000647205297, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.052, 0.113, 0.063478, -0.264315
  45,   40,   40,    0, 335.54801343692912, 0.00002397255842, -1.86715082301813, 0.00008787184010, 0.00055854302178, 0.00019324535965, 0.00074076622647, 0.00012146821678, 2817.12664203568147, 0.14383530097357, 897.40402075906150, 0.52722021920772, 0.00087057928012, 0.00020854705521, 0.00044650015411, 0.00005011743582, 172.62476717790778, 12.33998729202476, 0.00087056228455, 0.00020854273740, 0.00044649955485, 0.00005011742779, 172.62630406878867, 12.34152418290565, 0.00000000000000, 0.00020854705521, 0.00000000000000, 0.00005011743582, 0.00000000000000, 12.33998729202476, 0.00000000000000, 0.00020854273740, 0.00000000000000, 0.00005011742779, 0.00000000000000, 12.34152418290565, 0.00041472229688, 0.00014668180991, 0.00014340787311, 0.00000710039740, 0.00000157483657, 0.00000710402219, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.583, 0.971, 0.047171, -0.367101
  46,   41,   41,    0, 335.54286312397284, 0.00000892396906, -1.80083218726890, 0.00002005286357, 0.00409586458476, 0.00029586224273, 0.00375622910712, 0.00015703792994, 2848.00276387429176, 0.05354379985016, 1295.30968371564200, 0.12031552361261, 0.00092549444066, 0.00004733440261, 0.00060739501675, 0.00002075740767, 175.58188069668182, 4.86299885756049, 0.00092548203547, 0.00004733373957, 0.00060739462538, 0.00002075740681, 175.58320116055950, 4.86431932143818, 0.00021824889856, 0.00004733440261, 0.00019844468650, 0.00002075740767, 148.99278114468765, 4.86299885756049, 0.00021824704447, 0.00004733373957, 0.00019844358456, 0.00002075740681, 148.99410160856533, 4.86431932143818, 0.00419391053261, 0.00026185199687, 0.00015904738393, 0.00000087274924, 0.00008794436872, 0.00000988460943, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.297, 0.135, 0.042020, -0.300783
  47,   42,   42,    0, 335.52926229283071, 0.00003941674157, -1.00316247735364, 0.00008069351151, 0.00072263450273, 0.00022797792596, 0.00074806050954, 0.00012957395015, 2929.50934824987962, 0.23650042032757, 6081.28359587913019, 0.48414286253589, 0.00089517383354, 0.00019747767196, 0.00055633501213, 0.00007566372403, 162.85673112673894, 17.95543255346213, 0.00089514200170, 0.00019747119847, 0.00055633380593, 0.00007566334976, 162.85722865935122, 17.95593008607441, 0.00000000000000, 0.00019747767196, 0.00000000000000, 0.00007566372403, 0.00000000000000, 17.95543255346213, 0.00000000000000, 0.00019747119847, 0.00000000000000, 0.00007566334976, 0.00000000000000, 17.95593008607441, 0.00052843659007, 0.00014565016732, 0.00013633690833, 0.00000598995121, 0.00001506596527, 0.00000599817395, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 1.420, 1.657, 0.028419, 0.496887
  48,   43,   43,    0, 335.51576395774521, 0.00005860394958, -1.48148749621596, 0.00008689082451, 0.00185033551932, 0.00043366805988, 0.00095401140401, 0.00015599943575, 3010.50314378951225, 0.35162368537182, 3211.37165281850912, 0.52134491979766, 0.00116757658838, 0.00021223037465, 0.00085636123648, 0.00012597192348, 19.26410573912315, 25.79647892561883, 0.00116757656012, 0.00021223037128, 0.00085636118320, 0.00012597191458, 19.26449149822545, 25.79686468472114, 0.00084212339565, 0.00021223037465, 0.00049898309622, 0.00012597192348, 44.07696130249315, 25.79647892561883, 0.00084212339453, 0.00021223037128, 0.00049898305380, 0.00012597191458, 44.07734706159546, 25.79686468472114, 0.00128029947930, 0.00019056705701, 0.00014564803860, -0.00000769321377, 0.00006777951057, -0.00000548442222, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.558, 0.362, 0.014921, 0.018562
  49,   44,   44,    0, 335.50691944861097, 0.00003427847606, -1.73918865696549, 0.00007056469699, 0.00071809179663, 0.00022476571656, 0.00081361030767, 0.00013706402775, 3063.55706729795065, 0.20567085538624, 1665.16911062183203, 0.42338449421595, 0.00081535173521, 0.00016798203378, 0.00055804308451, 0.00007687125842, 170.50939338108398, 20.99791565065918, 0.00081534488497, 0.00016798073351, 0.00055804290912, 0.00007687118346, 170.50957779397578, 20.99810006355098, 0.00000000000000, 0.00016798203378, 0.00000000000000, 0.00007687125842, 0.00000000000000, 20.99791565065918, 0.00000000000000, 0.00016798073351, 0.00000000000000, 0.00007687118346, 0.00000000000000, 20.99810006355098, 0.00058757646200, 0.00015561193665, 0.00014566170285, 0.00000452122185, 0.00001423556841, 0.00000449342224, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -2.176, 2.266, 0.006077, -0.239139
  50,   45,   45,    0, 335.50573174937404, 0.00000175321825, -1.54360186466318, 0.00000433322799, 0.02346309166455, 0.00038467708611, 0.02394843709803, 0.00021729914198, 3070.67711168313008, 0.01051930923511, 2838.68574156243312, 0.02599936046030, 0.00089407133411, 0.00001022942750, 0.00056491283121, 0.00000406503182, 175.59349278671053, 0.97039836500011, 0.00089407108174, 0.00001022942453, 0.00056491282539, 0.00000406503183, 175.59362447452099, 0.97053005281059, 0.00000000000000, 0.00001022942750, 0.00000000000000, 0.00000406503182, 0.00000000000000, 0.97039836500011, 0.00000000000000, 0.00001022942453, 0.00000000000000, 0.00000406503183, 0.00000000000000, 0.97053005281059, 0.05435459651960, 0.00077694186954, 0.00022715852538, 0.00008081806300, 0.00029357237509, 0.00044982752297, C   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.017, 0.046, 0.004889, -0.043552
  51,   45,   46,    0, 335.50551601241034, 0.00000855523270, -1.54248144828042, 0.00001719434410, 0.01189184937474, 0.00057187935647, 0.00755756334067, 0.00023782375819, 3071.97104896992460, 0.05133139607155, 2845.40824079285221, 0.10316603642646, 0.00110351621518, 0.00004068807723, 0.00073507969606, 0.00001974207796, 173.52159594357767, 3.91192715012278, 0.00110351592382, 0.00004068806594, 0.00073507968608, 0.00001974207798, 173.52172173311186, 3.91205293965698, 0.00064048176521, 0.00004068807723, 0.00045764534680, 0.00001974207796, 167.58791240838738, 3.91192715012278, 0.00064048160573, 0.00004068806594, 0.00045764533374, 0.00001974207798, 167.58803819792158, 3.91205293965698, 0.05435459651960, 0.00077694186954, 0.00022715852538, 0.00008081806300, 0.00029357237509, 0.00044982752297, C   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -1.405, 0.077, 0.004673, -0.042432
  52,   45,   47,    0, 335.50621676997309, 0.00000475244084, -1.54542539661829, 0.00001148567065, 0.01193259260429, 0.00044695464119, 0.01021191741100, 0.00022522831914, 3067.76807180090191, 0.02851464494738, 2827.74454630656646, 0.06891400229633, 0.00098772716253, 0.00002721891397, 0.00060986833151, 0.00001076548727, 172.97572658120563, 2.31145666707033, 0.00098772686624, 0.00002721890537, 0.00060986832047, 0.00001076548721, 172.97587151475352, 2.31160160061822, 0.00041389988240, 0.00002721891397, 0.00019441479279, 0.00001076548727, 161.87647755760810, 2.31145666707033, 0.00041389977407, 0.00002721890537, 0.00019441478184, 0.00001076548721, 161.87662249115598, 2.31160160061822, 0.05435459651960, 0.00077694186954, 0.00022715852538, 0.00008081806300, 0.00029357237509, 0.00044982752297, C   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.954, 0.061, 0.005374, -0.045376
  53,   46,   48,    0, 335.50594781447279, 0.00003432817647, -1.30803174955183, 0.00007761916508, 0.00099059951229, 0.00026975837307, 0.00088303062209, 0.00014049869896, 3069.37805796592556, 0.20596905819713, 4252.10424745886212, 0.46571237506865, 0.00094135554546, 0.00018317920590, 0.00061435093322, 0.00007992582207, 4.21033773369114, 18.36261748272710, 0.00094135030810, 0.00018317829558, 0.00061435089875, 0.00007992577013, 4.21045425586851, 18.36273400490448, 0.00036705427127, 0.00018317920590, 0.00000000000000, 0.00007992582207, 39.95252090516245, 18.36261748272710, 0.00036705311333, 0.00018317829558, 0.00000000000000, 0.00007992577013, 39.95263742733982, 18.36273400490448, 0.00074124555690, 0.00016907940029, 0.00014155921235, -0.00002140486322, 0.00004962871753, -0.00002063307329, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.917, 1.165, 0.005105, 0.192018
  54,   47,   49,    0, 335.50520590575741, 0.00003781908634, -1.71030815669986, 0.00006605795187, 0.00058977601349, 0.00019876072386, 0.00078955594379, 0.00013267259781, 3073.83319100715971, 0.22691451773497, 1838.45080234345164, 0.39634504250849, 0.00077311288642, 0.00016700144008, 0.00049809207670, 0.00006510719435, 156.72651612199846, 18.10762638877134, 0.00077310857149, 0.00016700041041, 0.00049809150134, 0.00006510715720, 156.72664632857573, 18.10775659534862, 0.00000000000000, 0.00016700144008, 0.00000000000000, 0.00006510719435, 0.00000000000000, 18.10762638877134, 0.00000000000000, 0.00016700041041, 0.00000000000000, 0.00006510715720, 0.00000000000000, 18.10775659534862, 0.00048448866872, 0.00015009151287, 0.00015019468265, 0.00000566631843, 0.00000793399067, 0.00000569985241, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.779, 1.020, 0.004363, -0.210259
  55,   48,   50,    0, 335.44093540501495, 0.00003500069252, -1.51640120591963, 0.00007908125540, 0.00097973428529, 0.00028336220960, 0.00096397881779, 0.00015572479059, 3459.31858682587108, 0.21000404039730, 3001.88478547741352, 0.47448751323805, 0.00092502065839, 0.00019059146720, 0.00056641540951, 0.00007174036264, 166.71645981775512, 16.42061515403654, 0.00092502053431, 0.00019059146716, 0.00056641515306, 0.00007174032056, 166.71487457603922, 16.41902991232065, 0.00032380243273, 0.00019059146720, 0.00000000000000, 0.00007174036264, 135.07139072881560, 16.42061515403654, 0.00032380228957, 0.00019059146716, 0.00000000000000, 0.00007174032056, 135.06980548709970, 16.41902991232065, 0.00085353156899, 0.00018377593961, 0.00016218655219, 0.00002591445264, 0.00001438091931, 0.00002593397949, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, 0.829, 0.907, -0.059907, -0.016352
  56,   49,   51,    0, 335.43112819717510, 0.00000573317117, -1.39321797960730, 0.00001538008532, 0.00509703704920, 0.00026815060158, 0.00480736354954, 0.00014321191926, 3518.16402054345554, 0.03439900117179, 3740.98202842353339, 0.09228035155133, 0.00095210757136, 0.00003626346461, 0.00057407852784, 0.00001337618991, 176.89202166846883, 2.96815565461295, 0.00095210603609, 0.00003626339742, 0.00057407803087, 0.00001337618152, 176.89032674539033, 2.96646073153443, 0.00031095484034, 0.00003626346461, 0.00003074614564, 0.00001337618991, 1.52447626400023, 2.96815565461295, 0.00031095428131, 0.00003626339742, 0.00003074612476, 0.00001337618152, 1.52278134092172, 2.96646073153443, 0.00500069474931, 0.00025013752726, 0.00014808507694, -0.00001223681920, 0.00006941060565, -0.00000297999350, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -0.048, 0.112, -0.069715, 0.106832
  57,   50,   52,    0, 335.43089573220368, 0.00016855727114, -1.18283892176647, 0.00021045708303, 0.00524270640828, 0.00122900196755, 0.00069284811904, 0.00014434258016, 3519.59303610884581, 1.01134287371454, 5003.24697890981952, 1.26272314597066, 0.00252389730463, 0.00055765298017, 0.00154560394271, 0.00030361184644, 146.86753712402700, 25.46940808159787, 0.00252387742518, 0.00055764447435, 0.00154559127767, 0.00030361159816, 146.86609328076844, 25.46796423833931, 0.00238431698358, 0.00055765298017, 0.00139123084560, 0.00030361184644, 143.72617012145298, 25.46940808159787, 0.00238430029749, 0.00055764447435, 0.00139121822374, 0.00030361159816, 143.72472627819440, 25.46796423833931, 0.00298199546909, 0.00038318823617, 0.00017230726371, 0.00000477299318, 0.00009094240522, 0.00007125407865, S   , 2020/07/17T09:13:39, VLASS2.1.T10t34, J222200-013000, -3.424, 3.360, -0.069947, 0.317211
