# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T11:43:12.557073
# ImageFile=./VLASS2.1.se.T08t07.J042629-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:29.19255 -11.30.00.2619"
# RestoringBeam="3.47arcsec 2.06arcsec 14.26deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042629-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   25,    0, 66.84886815337244, 0.00000104384896, -11.67006189363727, 0.00000239977505, 0.03877883526867, 0.00030436191271, 0.03579015572001, 0.00015977078491, 1764.79156273222452, 0.00626303770778, 2079.53884265808665, 0.01439859068858, 0.00100867850314, 0.00000581076023, 0.00059323617015, 0.00000205217785, 14.36566342760603, 0.38256586164516, 0.00100867105982, 0.00000581073413, 0.00059323345955, 0.00000205216254, 14.41162678667850, 0.42852922071763, 0.00029658366174, 0.00000581076023, 0.00015413345723, 0.00000205217785, 15.81143873042585, 0.38256586164516, 0.00029658138682, 0.00000581073413, 0.00015413279785, 0.00000205216254, 15.85740208949831, 0.42852922071763, 0.17439546128858, 0.00071491665354, 0.00016517966287, 0.00001456072278, 0.00013374352420, 0.00001755079211, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.890, 0.028, 0.227233, -0.169989
  30,   26,   26,    0, 66.84890294676617, 0.00000110077544, -11.67306534317670, 0.00000249422837, 0.04721952821681, 0.00034585287368, 0.03738651473359, 0.00016502874838, 1764.60157984321609, 0.00660459384667, 2061.51807019635544, 0.01496530589945, 0.00108202963186, 0.00000600832987, 0.00064463932068, 0.00000226199390, 13.09934218415130, 0.39478828924016, 0.00108202171599, 0.00000600830191, 0.00064463623168, 0.00000226197703, 13.14532425855815, 0.44077036364701, 0.00049231706866, 0.00000600832987, 0.00029381806581, 0.00000226199390, 8.79871098109709, 0.39478828924016, 0.00049231390992, 0.00000600830191, 0.00029381639354, 0.00000226197703, 8.84469305550394, 0.44077036364701, 0.17439546128858, 0.00071491665354, 0.00016517966287, 0.00001456072278, 0.00013374352420, 0.00001755079211, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.832, 0.032, 0.227267, -0.172993
  31,   26,   26,    0, 66.84883299038957, 0.00000848220692, -11.67233586448535, 0.00001541638050, 0.00850514090936, 0.00033740186968, 0.00675306301141, 0.00015462552077, 1765.00912242942695, 0.05089281963075, 2065.89524610780791, 0.09249788616353, 0.00124028959074, 0.00004044194679, 0.00056079854437, 0.00000901692940, 26.83147481731764, 1.59166743220998, 0.00124027737232, 0.00004044175022, 0.00056079730314, 0.00000901686445, 26.87743990397803, 1.63763251887037, 0.00081294927960, 0.00004044194679, 0.00000000000000, 0.00000901692940, 37.16485765256186, 1.59166743220998, 0.00081294013108, 0.00004044175022, 0.00000000000000, 0.00000901686445, 37.21082273922225, 1.63763251887037, 0.17439546128858, 0.00071491665354, 0.00016517966287, 0.00001456072278, 0.00013374352420, 0.00001755079211, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.332, 0.034, 0.227197, -0.172263
  32,   26,   25,    0, 66.84868672752958, 0.00001175539290, -11.67082834537796, 0.00001548814235, 0.02227151520230, 0.00069026810257, 0.00718170503880, 0.00017336632317, 1765.86129381933983, 0.07053180902834, 2074.94099657931247, 0.09292845446766, 0.00145511774733, 0.00003699665858, 0.00117699140038, 0.00002697635538, 14.15099575198206, 5.32564547113582, 0.00145510700485, 0.00003699645321, 0.00117698599367, 0.00002697618206, 14.19692538875010, 5.37157510790386, 0.00108988784985, 0.00003699665858, 0.00102819177689, 0.00002697635538, 13.87294902098506, 5.32564547113582, 0.00108987986538, 0.00003699645321, 0.00102818699555, 0.00002697618206, 13.91887865775311, 5.37157510790386, 0.17439546128858, 0.00071491665354, 0.00016517966287, 0.00001456072278, 0.00013374352420, 0.00001755079211, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.607, 0.066, 0.227051, -0.170756
  33,   26,   25,    0, 66.84841497522851, 0.00006776678639, -11.67081752317052, 0.00004238160330, 0.00852775691152, 0.00064238491072, 0.00250705083552, 0.00014564119891, 1767.45803375833884, 0.40659773921890, 2075.00719032499956, 0.25428836497530, 0.00241190403564, 0.00018507322460, 0.00077886262954, 0.00003425464799, 58.93004609507537, 3.93265334084573, 0.00241187556969, 0.00018507225116, 0.00077886250858, 0.00003425441857, 58.97592071708246, 3.97852796285282, 0.00228096702151, 0.00018507322460, 0.00000000000000, 0.00003425464799, 62.22545822186419, 3.93265334084573, 0.00228094054312, 0.00018507225116, 0.00000000000000, 0.00003425441857, 62.27133284387128, 3.97852796285282, 0.17439546128858, 0.00071491665354, 0.00016517966287, 0.00001456072278, 0.00013374352420, 0.00001755079211, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.548, 0.065, 0.226779, -0.170745
  34,   27,   27,    0, 66.83968027346326, 0.00001392555129, -11.37647696969432, 0.00002304669399, 0.00465973926861, 0.00034798063106, 0.00332422653329, 0.00015794706520, 1817.43973349494104, 0.08355268574329, 3841.08763127327938, 0.13827986654921, 0.00101985321915, 0.00005480703560, 0.00075906923794, 0.00003188780668, 9.83650367465942, 7.58850503371935, 0.00101985209666, 0.00005480696178, 0.00075906302683, 0.00003188755359, 9.87951373245699, 7.63151509151692, 0.00050893147398, 0.00005480703560, 0.00031566236587, 0.00003188780668, 117.36615041219329, 7.58850503371935, 0.00050892675929, 0.00005480696178, 0.00031566235977, 0.00003188755359, 117.40916046999087, 7.63151509151692, 0.00443015788001, 0.00021527312635, 0.00015064970648, -0.00000211466522, 0.00008451804024, 0.00000306920538, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.798, 0.246, 0.218045, 0.123596
  35,   28,   28,    0, 66.81957391485841, 0.00005369851332, -11.62795726090801, 0.00006019447012, 0.00068970183124, 0.00022462141584, 0.00083895335130, 0.00014257708458, 1936.74627510581536, 0.32218921362165, 2332.29304886290538, 0.36116593991358, 0.00082364569259, 0.00017444723933, 0.00055122731414, 0.00007516763625, 139.72481062219890, 19.97329344810523, 0.00082364559735, 0.00017444631440, 0.00055122284761, 0.00007516741702, 139.76470598681112, 20.01318881271744, 0.00000000000000, 0.00017444723933, 0.00000000000000, 0.00007516763625, 0.00000000000000, 19.97329344810523, 0.00000000000000, 0.00017444631440, 0.00000000000000, 0.00007516741702, 0.00000000000000, 20.01318881271744, 0.00468333106741, 0.00041276610676, 0.00015536845603, 0.00000745540910, 0.00015650255955, 0.00063415628392, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.891, 0.465, 0.197938, -0.127884
  36,   29,   29,    0, 66.81935253662405, 0.00000657227629, -12.01569805902571, 0.00001437510896, 0.01080631728392, 0.00040322606746, 0.00686763505704, 0.00016709116175, 1939.69198313584116, 0.03943339379035, 5.89084393039553, 0.08624717959594, 0.00117035107327, 0.00003400872401, 0.00074253758141, 0.00001512644242, 6.12769481551031, 2.72175100658485, 0.00117030034047, 0.00003400729950, 0.00074253546318, 0.00001512637716, 6.16885676290093, 2.76291295397548, 0.00069161147383, 0.00003400872401, 0.00043017000533, 0.00001512644242, 168.70585719013803, 2.72175100658485, 0.00069158839789, 0.00003400729950, 0.00043016448346, 0.00001512637716, 168.74701913752867, 2.76291295397548, 0.02195828556971, 0.00062827556668, 0.00016077863984, 0.00001883857294, 0.00029219259159, 0.00022330704087, C   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.778, 0.075, 0.197717, -0.515625
  37,   29,   30,    0, 66.82037045055552, 0.00001014858346, -12.01234775921442, 0.00002311187475, 0.00809619179845, 0.00042074924468, 0.00477724687861, 0.00016361485607, 1933.70383337036606, 0.06089108262929, 25.98770868572424, 0.13866573654990, 0.00130768845349, 0.00005612986661, 0.00071575221786, 0.00001955974011, 15.08766146577554, 3.12015962087844, 0.00130762922543, 0.00005612753459, 0.00071575190076, 0.00001955965818, 15.12902393998375, 3.16152209508665, 0.00088359636221, 0.00005612986661, 0.00042883291961, 0.00001955974011, 15.96607317304275, 3.12015962087844, 0.00088355623020, 0.00005612753459, 0.00042883278400, 0.00001955965818, 16.00743564725096, 3.16152209508665, 0.02195828556971, 0.00062827556668, 0.00016077863984, 0.00001883857294, 0.00029219259159, 0.00022330704087, C   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.110, 0.199, 0.198735, -0.512275
  38,   30,   31,    0, 66.81370945344015, 0.00009213680689, -11.48936951587397, 0.00007357233168, 0.00286188494927, 0.00057134749286, 0.00100920864877, 0.00015407981137, 1970.65216447700777, 0.55281790329828, 3163.84208096019802, 0.44143392639152, 0.00139592519300, 0.00022565098723, 0.00112190333369, 0.00016177443609, 66.74865478400631, 32.96135802286433, 0.00139591913540, 0.00022565068619, 0.00112190212887, 0.00016177377618, 66.78691288019695, 32.99961611905497, 0.00121982394811, 0.00022565098723, 0.00067946609447, 0.00016177443609, 83.97948732137029, 32.96135802286433, 0.00121981751423, 0.00022565068619, 0.00067946600009, 0.00016177377618, 84.01774541756093, 32.99961611905497, 0.00125439046903, 0.00020076200612, 0.00014531306806, 0.00000722661207, 0.00014911754988, -0.00003584104707, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.020, 0.549, 0.192074, 0.010703
  39,   31,   32,    0, 66.80311088553816, 0.00000657116412, -11.14579123928157, 0.00000823498692, 0.01206518148222, 0.00036644766954, 0.00849530804462, 0.00016599387608, 2031.68760885621509, 0.03942679044381, 5225.33829112720468, 0.04940898002389, 0.00094440401990, 0.00001945961981, 0.00083052234875, 0.00001538865521, 7.79398805949416, 6.59004399979925, 0.00094438867003, 0.00001945929447, 0.00083051596491, 0.00001538854409, 7.82906869976280, 6.62512464006790, 0.00000000000000, 0.00001945961981, 0.00000000000000, 0.00001538865521, 0.00000000000000, 6.59004399979925, 0.00000000000000, 0.00001945929447, 0.00000000000000, 0.00001538854409, 0.00000000000000, 6.62512464006790, 0.06632538158684, 0.00040536037433, 0.00015605470981, 0.00000810248548, 0.00009807032620, 0.00000208027654, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.141, 0.044, 0.181475, 0.354282
  40,   31,   33,    0, 66.80306031522832, 0.00003647733731, -11.14446459518307, 0.00003249859317, 0.00769783096465, 0.00061969653240, 0.00266339063725, 0.00016450024076, 2031.98043432077588, 0.21886297863332, 5233.29818940233145, 0.19498779278948, 0.00144801918282, 0.00009596242134, 0.00110233518626, 0.00006345270287, 53.50420637781816, 11.05724381775657, 0.00144801815899, 0.00009596097417, 0.00110230942090, 0.00006345213178, 53.53927312934903, 11.09231056928743, 0.00122839981169, 0.00009596242134, 0.00073842950801, 0.00006345270287, 72.35807040035007, 11.05724381775657, 0.00122839908974, 0.00009596097417, 0.00073841216027, 0.00006345213178, 72.39313715188094, 11.09231056928743, 0.06632538158684, 0.00040536037433, 0.00015605470981, 0.00000810248548, 0.00009807032620, 0.00000208027654, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.988, 0.090, 0.181425, 0.355608
  41,   31,   33,    0, 66.80319652210976, 0.00000296233722, -11.14451628390642, 0.00000758034196, 0.02930967041185, 0.00044345116012, 0.01539880398373, 0.00015864837072, 2031.17879775671008, 0.01777391906004, 5232.98755671451272, 0.04548118284110, 0.00141032873639, 0.00001815254636, 0.00074534625516, 0.00000614664491, 11.09987949842467, 0.89209650223727, 0.00141030750235, 0.00001815220269, 0.00074533952735, 0.00000614661326, 11.13497273717351, 0.92718974098611, 0.00103080628358, 0.00001815254636, 0.00047365432279, 0.00000614664491, 8.86180520629818, 0.89209650223727, 0.00103078983535, 0.00001815220269, 0.00047365047397, 0.00000614661326, 8.89689844504702, 0.92718974098611, 0.06632538158684, 0.00040536037433, 0.00015605470981, 0.00000810248548, 0.00009807032620, 0.00000208027654, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.981, 0.104, 0.181561, 0.355556
  42,   31,   32,    0, 66.80295164607190, 0.00000334698636, -11.14623104718823, 0.00000567835231, 0.01799503508127, 0.00033735954911, 0.01384861437655, 0.00016038213500, 2032.62663425974711, 0.02008181446921, 5222.70008627020252, 0.03406946794079, 0.00102004335500, 0.00001388841166, 0.00070352922504, 0.00000693022812, 18.13811163473875, 1.48731987650104, 0.00102003111748, 0.00001388815410, 0.00070352086211, 0.00000693019111, 18.17316285637717, 1.52237109813947, 0.00043237983042, 0.00001388841166, 0.00030138286636, 0.00000693022812, 78.89596121071955, 1.48731987650104, 0.00043237908117, 0.00001388815410, 0.00030137619045, 0.00000693019111, 78.93101243235797, 1.52237109813947, 0.06632538158684, 0.00040536037433, 0.00015605470981, 0.00000810248548, 0.00009807032620, 0.00000208027654, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.887, 0.041, 0.181316, 0.353842
  43,   33,   34,    0, 66.77749706234536, 0.00001079711367, -11.10147697247328, 0.00004735992366, 0.00542433376979, 0.00038978818286, 0.00281696527652, 0.00013365384353, 2182.33165914227038, 0.06478228974246, 5491.30660504261778, 0.28415270133489, 0.00167972444150, 0.00011238454884, 0.00063311550552, 0.00002130170188, 7.19667447461069, 3.14772567946592, 0.00167968824348, 0.00011238195247, 0.00063311157588, 0.00002130160275, 7.22668563746325, 3.17773684231848, 0.00137979936173, 0.00011238454884, 0.00024657022965, 0.00002130170188, 4.92307415768992, 3.14772567946592, 0.00137976839533, 0.00011238195247, 0.00024656891936, 0.00002130160275, 4.95308532054248, 3.17773684231848, 0.00546700823892, 0.00025308670050, 0.00014357462351, 0.00001493143827, 0.00008985159366, 0.00002157914787, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.297, 0.200, 0.155861, 0.398596
  44,   34,   35,    0, 66.73020766127230, 0.00003020776348, -11.21389412232453, 0.00007011660729, 0.00156388095774, 0.00031510715821, 0.00128163207389, 0.00015223395821, 2461.00528873025405, 0.18124621439669, 4816.94399925435755, 0.42069441851661, 0.00110256628251, 0.00017096514615, 0.00061120346769, 0.00005561337851, 15.90218167561366, 10.62247004085939, 0.00110255612323, 0.00017096336462, 0.00061120042056, 0.00005561316831, 15.92329602047309, 10.64358438571882, 0.00053656132772, 0.00017096514615, 0.00020899127027, 0.00005561337851, 20.01638224207151, 10.62247004085939, 0.00053655691588, 0.00017096336462, 0.00020899002107, 0.00005561316831, 20.03749658693094, 10.64358438571882, 0.00134762644510, 0.00019385435975, 0.00015552453988, 0.00001962686474, 0.00004665867527, 0.00002013646008, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.336, 1.002, 0.108572, 0.286179
  45,   35,   36,    0, 66.72806694361331, 0.00002768653715, -11.98564290644692, 0.00005603360374, 0.00199085654293, 0.00031204882112, 0.00162056190375, 0.00014849397049, 2475.33387226416608, 0.16611890933588, 186.49834174877768, 0.33618956901907, 0.00114673673649, 0.00014157056724, 0.00059165829290, 0.00004023908517, 22.18455449979405, 7.48808666846709, 0.00114669498577, 0.00014156528326, 0.00059165760861, 0.00004023907548, 22.20665735670771, 7.51018952538075, 0.00064324129848, 0.00014157056724, 0.00000000000000, 0.00004023908517, 33.72785353778409, 7.48808666846709, 0.00064322042371, 0.00014156528326, 0.00000000000000, 0.00004023907548, 33.74995639469774, 7.51018952538075, 0.00192763057550, 0.00023395148950, 0.00015398609685, 0.00000704189415, 0.00006506623322, 0.00001104858893, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.128, 0.516, 0.106431, -0.485570
  46,   36,   37,    0, 66.72530638438204, 0.00001528071536, -11.56843550033555, 0.00003709203361, 0.00310339684809, 0.00030694211524, 0.00236904265268, 0.00014131130463, 2490.61165675555367, 0.09168411847537, 2689.71375699169812, 0.22255205549053, 0.00115593695556, 0.00009003687501, 0.00062585727346, 0.00002858887668, 14.80827995292242, 5.21556362021494, 0.00115593546221, 0.00009003679293, 0.00062585665294, 0.00002858883746, 14.82906976000491, 5.23635342729743, 0.00063784841846, 0.00009003687501, 0.00025180972154, 0.00002858887668, 15.80953729384385, 5.21556362021494, 0.00063784756926, 0.00009003679293, 0.00025180948184, 0.00002858883746, 15.83032710092635, 5.23635342729743, 0.00312973911693, 0.00024352501144, 0.00014336538152, 0.00000814691339, 0.00012096442515, 0.00002546919859, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.249, 0.106, 0.103671, -0.068363
  47,   37,   38,    0, 66.70631272570787, 0.00010565064004, -11.97701360328577, 0.00008116350305, 0.00189633836099, 0.00055435239970, 0.00100617087905, 0.00020353508584, 2602.99762152880521, 0.63390318754126, 238.31478479558632, 0.48696413138681, 0.00120005288021, 0.00027178422213, 0.00086736767063, 0.00015671640305, 60.46651840317522, 30.63648616124356, 0.00120003564603, 0.00027177574477, 0.00086734916754, 0.00015671569755, 60.48409101420225, 30.65405877227058, 0.00096632656312, 0.00027178422213, 0.00003121947256, 0.00015671640305, 80.51592078026871, 30.63648616124356, 0.00096632278800, 0.00027177574477, 0.00003121848019, 0.00015671569755, 80.53349339129574, 30.65405877227058, 0.00098641597926, 0.00023395732389, 0.00019043842622, -0.00006356665835, 0.00006274686893, -0.00006304354611, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -6.151, 3.865, 0.084677, -0.476941
  48,   38,   39,    0, 66.70537646010443, 0.00000405284324, -11.19106067442995, 0.00000988236727, 0.00921117860519, 0.00030085196677, 0.00896326172774, 0.00016219740251, 2607.10892799795874, 0.02431702967189, 4953.99173002830230, 0.05929334320096, 0.00099983868025, 0.00002392233231, 0.00056763606310, 0.00000776876577, 14.16592321762910, 1.62017214310810, 0.00099982678752, 0.00002392198996, 0.00056763397653, 0.00000776875600, 14.18217585694411, 1.63642478242312, 0.00000000000000, 0.00002392233231, 0.00000000000000, 0.00000776876577, 0.00000000000000, 1.62017214310810, 0.00000000000000, 0.00002392198996, 0.00000000000000, 0.00000776875600, 0.00000000000000, 1.63642478242312, 0.01849124348067, 0.00037258663704, 0.00017095931980, -0.00000430809041, 0.00009029075591, -0.00000049873154, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.956, 0.057, 0.083741, 0.309012
  49,   38,   39,    0, 66.70497207869843, 0.00002788410530, -11.19103069966395, 0.00002504223086, 0.00926547834015, 0.00062578567552, 0.00361336888958, 0.00018252267871, 2609.48902834694627, 0.16730446311237, 4954.17226787604068, 0.15025119790647, 0.00134896797634, 0.00007312496239, 0.00104979545728, 0.00004941396906, 53.32607326248622, 9.65471693987962, 0.00134896507073, 0.00007312401986, 0.00104978138003, 0.00004941383692, 53.34224737838167, 9.67089105577507, 0.00111817388837, 0.00007312496239, 0.00064328993478, 0.00004941396906, 75.68630610900487, 9.65471693987962, 0.00111817388693, 0.00007312401986, 0.00064327992386, 0.00004941383692, 75.70248022490033, 9.67089105577507, 0.01849124348067, 0.00037258663704, 0.00017095931980, -0.00000430809041, 0.00009029075591, -0.00000049873154, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.046, 0.104, 0.083336, 0.309042
  50,   40,   40,    0, 66.69431041105611, 0.00001671667789, -11.19021107015667, 0.00003629273016, 0.00159686793051, 0.00024351302538, 0.00180708834473, 0.00014801903511, 2672.24141085397650, 0.10029997861928, 4959.10700639328024, 0.21775320156457, 0.00085155854063, 0.00008605713954, 0.00057309394246, 0.00003804782090, 7.50241844217268, 9.81920922547829, 0.00085154703325, 0.00008605601334, 0.00057309286285, 0.00003804773300, 7.51652230294242, 9.83331308624803, 0.00000000000000, 0.00008605713954, 0.00000000000000, 0.00003804782090, 0.00000000000000, 9.81920922547829, 0.00000000000000, 0.00008605601334, 0.00000000000000, 0.00003804773300, 0.00000000000000, 9.83331308624803, 0.00145236897791, 0.00019364750293, 0.00015762670955, 0.00000996698054, 0.00003549329995, 0.00001036017147, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.392, 0.254, 0.072675, 0.309862
  51,   41,   41,    0, 66.69206501794382, 0.00006238366458, -11.98210564321770, 0.00007624679123, 0.00163185261073, 0.00044239693024, 0.00123542946969, 0.00020726149274, 2686.63063066120276, 0.37430170989660, 207.78618295977492, 0.45746456289206, 0.00104984428088, 0.00021048345739, 0.00069486077677, 0.00009754523184, 36.06713266400660, 20.22870668007518, 0.00104981469441, 0.00021047619054, 0.00069485526465, 0.00009754507679, 36.08175465634203, 20.24332867241061, 0.00000000000000, 0.00021048345739, 0.00000000000000, 0.00009754523184, 0.00000000000000, 20.22870668007518, 0.00000000000000, 0.00021047619054, 0.00000000000000, 0.00009754507679, 0.00000000000000, 20.24332867241061, 0.00109104755171, 0.00030445905665, 0.00020234906697, -0.00005105348828, 0.00022428165539, 0.00005014856288, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.571, 1.189, 0.070429, -0.482033
  52,   42,   42,    0, 66.68427985366922, 0.00000110469215, -11.18861196403515, 0.00000251768805, 0.06937705142193, 0.00057749598559, 0.06388483011720, 0.00030356445094, 2731.27849213008994, 0.00662814847425, 4968.71540152873604, 0.01510590528008, 0.00100052022345, 0.00000607900115, 0.00059943612827, 0.00000222762916, 13.72769560837572, 0.45757793562415, 0.00100050758855, 0.00000607891163, 0.00059943449693, 0.00000222762778, 13.73985114551971, 0.46973347276814, 0.00026885253546, 0.00000607900115, 0.00017444702159, 0.00000222762916, 6.20536851758704, 0.45757793562415, 0.00026884877685, 0.00000607891163, 0.00017444678268, 0.00000222762778, 6.21752405473103, 0.46973347276814, 0.12308661606382, 0.00089088845089, 0.00031257566297, 0.00002399734512, 0.00017859812942, 0.00000337840197, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.988, 0.028, 0.062644, 0.311461
  53,   42,   42,    0, 66.68455105998800, 0.00000228576252, -11.18833526495286, 0.00000505605206, 0.04462424507143, 0.00066602400992, 0.03465795835551, 0.00031484911797, 2729.68182914471117, 0.01371456588937, 4970.37522271567559, 0.03033586388997, 0.00107767968211, 0.00001213906004, 0.00065982522903, 0.00000483428849, 12.26005701591479, 0.93746892844706, 0.00107766573585, 0.00001213888160, 0.00065982361904, 0.00000483428520, 12.27226487871845, 0.94967679125072, 0.00048573552097, 0.00001213906004, 0.00032120531080, 0.00000483428849, 3.12097088213099, 0.93746892844706, 0.00048572850772, 0.00001213888160, 0.00032120500805, 0.00000483428520, 3.13317874493465, 0.94967679125072, 0.12308661606382, 0.00089088845089, 0.00031257566297, 0.00002399734512, 0.00017859812942, 0.00000337840197, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.213, 0.028, 0.062915, 0.311737
  54,   42,   42,    0, 66.68506548966373, 0.00008780325230, -11.18861966501584, 0.00005146899272, 0.00951600903337, 0.00137563489856, 0.00278856209187, 0.00031915911252, 2726.65428089101351, 0.52681921169258, 4968.66818201994374, 0.30880938005641, 0.00166577130025, 0.00020831577689, 0.00113138352216, 0.00011851052469, 81.46648806318015, 15.74334232284275, 0.00166577124009, 0.00020831323852, 0.00113136618099, 0.00011851014804, 81.47879605014876, 15.75565030981136, 0.00154281714077, 0.00020831577689, 0.00064566790251, 0.00011851052469, 87.78216952857647, 15.74334232284275, 0.00154281654872, 0.00020831323852, 0.00064565823056, 0.00011851014804, 87.79447751554508, 15.75565030981136, 0.12308661606382, 0.00089088845089, 0.00031257566297, 0.00002399734512, 0.00017859812942, 0.00000337840197, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.272, 0.050, 0.063430, 0.311453
  55,   43,   43,    0, 66.68554203774943, 0.00003261258191, -11.27558524710594, 0.00008182433828, 0.00056997226867, 0.00019160567798, 0.00069549223517, 0.00011962956066, 2723.96270212355876, 0.19567534989579, 4446.87983760022325, 0.49094227108290, 0.00086456528458, 0.00019582642433, 0.00052349346701, 0.00006838017525, 169.00575298377754, 16.69847135267704, 0.00086455817811, 0.00019582526704, 0.00052349343895, 0.00006838001362, 169.01824849456705, 16.71096686346655, 0.00000000000000, 0.00019582642433, 0.00000000000000, 0.00006838017525, 0.00000000000000, 16.69847135267704, 0.00000000000000, 0.00019582526704, 0.00000000000000, 0.00006838001362, 0.00000000000000, 16.71096686346655, 0.00042041819710, 0.00012183688865, 0.00013266592578, -0.00000329415138, 0.00000965814797, -0.00000334058836, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.780, 1.056, 0.063906, 0.224488
  56,   45,   44,    0, 66.68038270119922, 0.00000377952831, -11.93411426518184, 0.00000830789191, 0.00976459815936, 0.00026700478628, 0.00898896719765, 0.00013997036801, 2755.13614259179485, 0.02267715648309, 495.74064541654968, 0.04984592204520, 0.00100922152574, 0.00002025802611, 0.00059444924697, 0.00000718053456, 16.10539145458235, 1.48664137551549, 0.00100919271387, 0.00002025744118, 0.00059444886116, 0.00000718053225, 16.11753983394520, 1.49878975487835, 0.00030824309886, 0.00002025802611, 0.00013858059180, 0.00000718053456, 31.59642066871731, 1.48664137551549, 0.00030823559536, 0.00002025744118, 0.00013857991897, 0.00000718053225, 31.60856904808016, 1.49878975487835, 0.00987734042873, 0.00031803558491, 0.00014458387159, 0.00000534418723, 0.00011480339890, 0.00003774671859, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.950, 0.126, 0.058747, -0.434042
  57,   46,   45,    0, 66.67090517369786, 0.00003734071483, -11.20895697154142, 0.00010351473229, 0.00080511283301, 0.00026179166877, 0.00074521728685, 0.00013707167869, 2810.02170509273810, 0.22404418842595, 4846.66237473908586, 0.62108038419176, 0.00102129367851, 0.00024577204414, 0.00058421535934, 0.00008213358027, 172.19989046971537, 16.92284698881297, 0.00102128014383, 0.00024576942695, 0.00058421535302, 0.00008213336552, 172.20946791471658, 16.93242443381418, 0.00000000000000, 0.00024577204414, 0.00000000000000, 0.00008213358027, 0.00000000000000, 16.92284698881297, 0.00000000000000, 0.00024576942695, 0.00000000000000, 0.00008213336552, 0.00000000000000, 16.93242443381418, 0.00055856149468, 0.00014407597968, 0.00014258867304, 0.00000666408005, 0.00003268719229, 0.00000708616653, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.323, 1.358, 0.049270, 0.291116
