# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:29:51.241628
# ImageFile=./VLASS2.1.se.T10t31.J201401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:14:01.15736 -03.30.00.1968"
# RestoringBeam="3.03arcsec 2.14arcsec -12.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 303.70515794969089, 0.00002007374731, -3.16101790557237, 0.00004074384006, 0.00179237301524, 0.00028051934349, 0.00167490959453, 0.00015123406913, 1899.81755086690850, 0.12044174357236, 5134.08055150096425, 0.24445876345737, 0.00088959827070, 0.00009705728421, 0.00060138383076, 0.00004494010434, 9.79966817717248, 11.14016851110272, 0.00088958607825, 0.00009705600704, 0.00060137788052, 0.00004493963513, 9.81071500741642, 11.15121534134666, 0.00044943209232, 0.00009705728421, 0.00000000000000, 0.00004494010434, 36.87555379984635, 11.14016851110272, 0.00044943052967, 0.00009705600704, 0.00000000000000, 0.00004493963513, 36.88660063009029, 11.15121534134666, 0.00163058405553, 0.00020345636723, 0.00015312799951, -0.00000402929163, 0.00003518366066, -0.00000333880735, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.730, 0.377, 0.200336, 0.339037
  30,   27,   28,    0, 303.69166348127283, 0.00000459389595, -3.12050144945894, 0.00000857110097, 0.00736057288244, 0.00025778658749, 0.00706913427296, 0.00014216140050, 1980.61727605870055, 0.02756322876638, 5377.19117469238336, 0.05142547785643, 0.00085819599576, 0.00002045722610, 0.00060655353036, 0.00001029057866, 169.11369962462061, 2.73678924444809, 0.00085817424566, 0.00002045679916, 0.00060655237967, 0.00001029051313, 169.12387047039817, 2.74696009022565, 0.00019294419551, 0.00002045722610, 0.00008179109910, 0.00001029057866, 18.19002192552097, 2.73678924444809, 0.00019294151034, 0.00002045679916, 0.00008179000928, 0.00001029051313, 18.20019277129853, 2.74696009022565, 0.00728369234814, 0.00024489097198, 0.00014397309860, 0.00001607973718, 0.00009790799959, 0.00001904997953, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.404, 0.141, 0.186841, 0.379553
  31,   28,   29,    0, 303.69032155497189, 0.00000425615903, -3.21968251736069, 0.00000787920812, 0.01045426576799, 0.00032284966308, 0.00968567483603, 0.00017338734566, 1988.76339636872103, 0.02553681976185, 4782.11631499392661, 0.04727468324501, 0.00088682250708, 0.00001902988334, 0.00060846109438, 0.00000908674673, 165.33997958353970, 2.27603745424236, 0.00088680884126, 0.00001902966773, 0.00060846000779, 0.00000908669339, 165.35039788979952, 2.28645576050220, 0.00028536715596, 0.00001902988334, 0.00012152789471, 0.00000908674673, 156.35146449988667, 2.27603745424236, 0.00028536239134, 0.00001902966773, 0.00012152783404, 0.00000908669339, 156.36188280614653, 2.28645576050220, 0.01096205698297, 0.00033308374465, 0.00017485262651, 0.00005361591320, 0.00011623259343, 0.00007391356485, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.463, 0.102, 0.185499, 0.280372
  32,   29,   30,    0, 303.68197474595695, 0.00000083839642, -3.39483568107596, 0.00000151825981, 0.05287605829111, 0.00033330608198, 0.05153088492293, 0.00018543969594, 2038.95240393533163, 0.00503035430089, 3731.21336980054139, 0.00910954362260, 0.00085423629785, 0.00000365820623, 0.00060050226932, 0.00000181591159, 165.86921677590797, 0.47391574092600, 0.00085423355606, 0.00000365820024, 0.00060050032410, 0.00000181590286, 165.87970684769664, 0.48440581271467, 0.00015993086841, 0.00000365820623, 0.00006546154920, 0.00000181591159, 145.21941157808584, 0.47391574092600, 0.00015993001419, 0.00000365820024, 0.00006546147671, 0.00000181590286, 145.22990164987453, 0.48440581271467, 0.05315516547520, 0.00040057102267, 0.00018859066768, 0.00000181537894, 0.00022478736355, 0.00005959318878, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.300, 0.020, 0.177152, 0.105219
  33,   30,   31,    0, 303.66165896727864, 0.00002627533909, -3.19320199805822, 0.00007422369821, 0.00080328820592, 0.00022852555849, 0.00087288397153, 0.00013277836820, 2160.44236987137947, 0.15765143339846, 4941.02865686323821, 0.44533580651724, 0.00087915020796, 0.00017516879094, 0.00052330880241, 0.00006077234676, 175.93413417912285, 14.56493042906292, 0.00087913673948, 0.00017516702102, 0.00052330736068, 0.00006077186236, 175.94287033803982, 14.57366658797991, 0.00000000000000, 0.00017516879094, 0.00000000000000, 0.00006077234676, 0.00000000000000, 14.56493042906292, 0.00000000000000, 0.00017516702102, 0.00000000000000, 0.00006077186236, 0.00000000000000, 14.57366658797991, 0.00063031469965, 0.00017014229547, 0.00014267499500, 0.00001018183593, 0.00002330771713, 0.00001034226079, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.237, 0.439, 0.156837, 0.306853
  34,   31,   32,    0, 303.63772097558808, 0.00005064576506, -3.06613076365467, 0.00005090039518, 0.00148171436890, 0.00034044080743, 0.00110066797750, 0.00016040133050, 2303.75031030160653, 0.30387377600736, 5703.46210520994282, 0.30539361246778, 0.00082412152527, 0.00012056674535, 0.00081663675801, 0.00011854845932, 143.60203680949229, 179.99289143525294, 0.00082409852842, 0.00012056328786, 0.00081663393658, 0.00011854814133, 143.60914537423935, 0.00000000000000, 0.00000000000000, 0.00012056674535, 0.00000000000000, 0.00011854845932, 0.00000000000000, 179.99289143525294, 0.00000000000000, 0.00012056328786, 0.00000000000000, 0.00011854814133, 0.00000000000000, 0.00000000000000, 0.00123697791230, 0.00019833856442, 0.00015139367315, -0.00001695829451, 0.00005923894787, -0.00001494258868, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 1.028, 0.861, 0.132899, 0.433924
  35,   32,   33,    0, 303.63286853737787, 0.00001468407750, -3.48386204161615, 0.00002395401725, 0.00344821367893, 0.00029536368640, 0.00276500569938, 0.00014400920466, 2333.14318015950630, 0.08810424427248, 3197.10338794398785, 0.14372409860920, 0.00096258053445, 0.00005981762433, 0.00064768011526, 0.00002827202521, 157.80296082021607, 6.45526910371184, 0.00096257994782, 0.00005981762430, 0.00064767887265, 0.00002827195378, 157.81074166615008, 6.46304994964586, 0.00049521063213, 0.00005981762433, 0.00020090408971, 0.00002827202521, 141.29161684882439, 6.45526910371184, 0.00049520998615, 0.00005981762430, 0.00020090384386, 0.00002827195378, 141.29939769475840, 6.46304994964586, 0.00339220519878, 0.00025658508345, 0.00014155609824, -0.00001218296802, 0.00012979403255, 0.00000733093748, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.249, 0.318, 0.128046, 0.016193
  36,   33,   34,    0, 303.62221793992171, 0.00003018284332, -3.94142165323978, 0.00004900514730, 0.00057430843776, 0.00018239347165, 0.00089096521093, 0.00013648411115, 2397.29275797513219, 0.18109667864789, 451.78027397573675, 0.29402216193960, 0.00065648653492, 0.00011998495947, 0.00049087489658, 0.00006302495359, 161.21898295950513, 23.58895918446633, 0.00065647208098, 0.00011998123660, 0.00049087011342, 0.00006302490738, 161.22705238454773, 23.59702860950893, 0.00000000000000, 0.00011998495947, 0.00000000000000, 0.00006302495359, 0.00000000000000, 23.58895918446633, 0.00000000000000, 0.00011998123660, 0.00000000000000, 0.00006302490738, 0.00000000000000, 23.59702860950893, 0.00046023282391, 0.00016265034298, 0.00016028020764, -0.00001260263889, 0.00000529662702, -0.00001264825460, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 1.020, 1.124, 0.117396, -0.441367
  37,   34,   35,    0, 303.59632671972787, 0.00003474497210, -3.75570548360431, 0.00008057248617, 0.00057880516021, 0.00020003661132, 0.00068749351763, 0.00012307870910, 2552.15295472249591, 0.20846956271613, 1566.07343282287275, 0.48343010704780, 0.00083117290859, 0.00019465563245, 0.00050637899638, 0.00006929928249, 166.15973682105889, 17.62832346686880, 0.00083116641934, 0.00019465345023, 0.00050637726590, 0.00006929928154, 166.16573051170872, 17.63431715751863, 0.00000000000000, 0.00019465563245, 0.00000000000000, 0.00006929928249, 0.00000000000000, 17.62832346686880, 0.00000000000000, 0.00019465345023, 0.00000000000000, 0.00006929928154, 0.00000000000000, 17.63431715751863, 0.00045549300888, 0.00013718428509, 0.00013518524065, 0.00001333502314, 0.00000772947260, 0.00001336392688, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 1.455, 1.591, 0.091504, -0.255651
  38,   35,   36,    0, 303.57034813431778, 0.00001811390190, -3.21295759005332, 0.00003595539663, 0.00189199937246, 0.00026192677104, 0.00182528108163, 0.00014318835768, 2707.46322827501263, 0.10868333982720, 4822.56150010116107, 0.21572967181680, 0.00089794869291, 0.00008752541735, 0.00057709039956, 0.00003643485898, 163.81300463215032, 8.71206980312428, 0.00089793687526, 0.00008752441750, 0.00057709037360, 0.00003643479401, 163.81667713355381, 8.71574230452777, 0.00000000000000, 0.00008752541735, 0.00000000000000, 0.00003643485898, 0.00000000000000, 8.71206980312428, 0.00000000000000, 0.00008752441750, 0.00000000000000, 0.00003643479401, 0.00000000000000, 8.71574230452777, 0.00189995556585, 0.00022583111012, 0.00014719658066, 0.00000510664086, 0.00005702282942, 0.00000878812170, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.253, 0.607, 0.065526, 0.287097
  39,   36,   37,    0, 303.54265695170665, 0.00002650792791, -3.74675133794138, 0.00005725749502, 0.00072903135950, 0.00019179497511, 0.00090945300433, 0.00012212904051, 2873.47745998606888, 0.15904753240145, 1619.81993191848483, 0.34354178600176, 0.00079992153504, 0.00013921628972, 0.00050098079853, 0.00005191056803, 164.43057364610752, 13.81222897129181, 0.00079991522841, 0.00013921497955, 0.00050097999569, 0.00005191056405, 164.43304598392689, 13.81470130911118, 0.00000000000000, 0.00013921628972, 0.00000000000000, 0.00005191056803, 0.00000000000000, 13.81222897129181, 0.00000000000000, 0.00013921497955, 0.00000000000000, 0.00005191056405, 0.00000000000000, 13.81470130911118, 0.00061898913396, 0.00014400978524, 0.00013560093066, 0.00000690633669, 0.00001087215787, 0.00000704075865, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.547, 0.773, 0.037835, -0.246697
  40,   37,   38,    0, 303.53585001353019, 0.00000983339180, -3.74741763750229, 0.00001792931738, 0.00344461975655, 0.00024791328053, 0.00322694880283, 0.00013444149172, 2914.23192947285270, 0.05900034215530, 1615.82366686288105, 0.10757490178940, 0.00087169429731, 0.00004308883809, 0.00061219181735, 0.00002149658323, 166.67143092550083, 5.61248934987795, 0.00087168705448, 0.00004308843050, 0.00061219110921, 0.00002149658311, 166.67345880214936, 5.61451722652646, 0.00023036865154, 0.00004308883809, 0.00014524003775, 0.00002149658323, 162.83882633018001, 5.61248934987795, 0.00023036684008, 0.00004308843050, 0.00014523980506, 0.00002149658311, 162.84085420682854, 5.61451722652646, 0.00352453091114, 0.00020569007468, 0.00013548742572, 0.00001630928273, 0.00006913901598, 0.00001969652294, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.075, 0.308, 0.031028, -0.247363
  41,   38,   39,    0, 303.52043979544499, 0.00001903182353, -3.71034708984830, 0.00002738143990, 0.00308976035727, 0.00033252658784, 0.00245387438958, 0.00016294951745, 3006.49159284634516, 0.11419093690683, 1838.24746780651867, 0.16428753284444, 0.00089779813737, 0.00006651854401, 0.00070112444839, 0.00004172848128, 161.60267364247707, 12.36033201478249, 0.00089779295757, 0.00006651810249, 0.00070112374505, 0.00004172847559, 161.60368427050145, 12.36134264280687, 0.00039443113538, 0.00006651854401, 0.00028562058380, 0.00004172848128, 103.51396691668397, 12.36033201478249, 0.00039443106593, 0.00006651810249, 0.00028561869968, 0.00004172847559, 103.51497754470834, 12.36134264280687, 0.00310528179500, 0.00025568903565, 0.00015712663298, 0.00001360166789, 0.00007903729420, 0.00001979942499, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -2.133, 0.486, 0.015617, -0.210292
  42,   39,   40,    0, 303.52024647108516, 0.00001715042774, -3.72263324041306, 0.00002940029457, 0.00309075124412, 0.00035489458079, 0.00268163219223, 0.00018371618014, 3007.65039398227964, 0.10290256266834, 1764.53110966705935, 0.17640043641881, 0.00088757181253, 0.00007032271922, 0.00064917686575, 0.00003845628020, 167.90515591875032, 10.32080254818979, 0.00088756559763, 0.00007032219259, 0.00064917648950, 0.00003845627662, 167.90615733929144, 10.32180396873090, 0.00028795027789, 0.00007032271922, 0.00025658508336, 0.00003845628020, 7.82218303156065, 10.32080254818979, 0.00028794810470, 0.00007032219259, 0.00025658507449, 0.00003845627662, 7.82318445210176, 10.32180396873090, 0.00315937041723, 0.00027515699242, 0.00018124506460, -0.00000449340905, 0.00009002624574, 0.00000159987087, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.865, 0.351, 0.015424, -0.222579
  43,   40,   41,    0, 303.51732747978718, 0.00004293408701, -3.14480677491333, 0.00004874881925, 0.00050781552526, 0.00016738416262, 0.00073797579621, 0.00011934154515, 3025.08206708553871, 0.25760451579932, 5231.47314667202681, 0.29248729330533, 0.00069757154104, 0.00013849094151, 0.00049315320659, 0.00006496034521, 140.69712021453105, 21.33745458960800, 0.00069756304349, 0.00013848869495, 0.00049314972302, 0.00006496014881, 140.69780623205793, 21.33814060713488, 0.00000000000000, 0.00013849094151, 0.00000000000000, 0.00006496034521, 0.00000000000000, 21.33745458960800, 0.00000000000000, 0.00013848869495, 0.00000000000000, 0.00006496014881, 0.00000000000000, 21.33814060713488, 0.00042112450892, 0.00013610811826, 0.00013743697491, 0.00001872331086, 0.00000932253079, 0.00001871090353, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 1.455, 1.848, 0.012505, 0.355248
  44,   41,   42,    0, 303.50110225124985, 0.00001199325663, -3.89952422926656, 0.00001867306509, 0.00624968292829, 0.00037157633915, 0.00391471547835, 0.00015425543393, 3122.26877135159202, 0.07195953960867, 703.20195033414029, 0.11203566736713, 0.00101374687595, 0.00004403665147, 0.00078729448712, 0.00002814057638, 4.04826576096648, 7.29858176801787, 0.00101372239212, 0.00004403560095, 0.00078729436501, 0.00002814056370, 4.04801276515411, 7.29832877220551, 0.00063872814927, 0.00004403665147, 0.00042314929616, 0.00002814057638, 33.96641190966591, 7.29858176801787, 0.00063871760414, 0.00004403560095, 0.00042314599663, 0.00002814056370, 33.96615891385355, 7.29832877220551, 0.00862078711568, 0.00035645433202, 0.00014455316705, -0.00001221932598, 0.00008262485790, -0.00001063459968, C   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.405, 0.216, -0.003720, -0.399470
  45,   41,   43,    0, 303.50049252615690, 0.00001249181198, -3.90067962134378, 0.00002248212540, 0.00242856865737, 0.00024370309649, 0.00249733757591, 0.00014124104278, 3125.91861661426037, 0.07495087169458, 696.26975119457586, 0.13488945485009, 0.00080733275289, 0.00005297543447, 0.00060218451204, 0.00002935451799, 177.52994234762775, 8.90411196845186, 0.00080731303555, 0.00005297417476, 0.00060218449672, 0.00002935449832, 177.52964780385196, 8.90381742467607, 0.00000000000000, 0.00005297543447, 0.00000000000000, 0.00002935451799, 0.00000000000000, 8.90411196845186, 0.00000000000000, 0.00005297417476, 0.00000000000000, 0.00002935449832, 0.00000000000000, 8.90381742467607, 0.00862078711568, 0.00035645433202, 0.00014455316705, -0.00001221932598, 0.00008262485790, -0.00001063459968, C   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.647, 0.186, -0.004330, -0.400625
  46,   42,   44,    0, 303.49967914938100, 0.00001047342770, -2.99706774847174, 0.00001930195968, 0.00334049884437, 0.00025945722132, 0.00322262128102, 0.00014278885526, 3130.81684921109627, 0.06284056561751, 6117.88261327175496, 0.11580729555312, 0.00087494358575, 0.00004695462781, 0.00059229373897, 0.00002166750334, 163.57167189099746, 5.47225676771667, 0.00087491275442, 0.00004695283146, 0.00059229178468, 0.00002166749733, 163.57140297181076, 5.47198784852995, 0.00025736578612, 0.00004695462781, 0.00000000000000, 0.00002166750334, 146.76353845913141, 5.47225676771667, 0.00025735894062, 0.00004695283146, 0.00000000000000, 0.00002166749733, 146.76326953994470, 5.47198784852995, 0.00306192361272, 0.00023914285806, 0.00014561651915, -0.00001479847469, 0.00008582929149, -0.00000859882039, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.288, 0.362, -0.005143, 0.502987
  47,   43,   45,    0, 303.49882334000165, 0.00011082350246, -3.90241976794303, 0.00006898171806, 0.00659161527644, 0.00087823391591, 0.00110158650279, 0.00012691300699, 3135.91045882329536, 0.66494101126923, 685.82907295914163, 0.41388010250167, 0.00218716378932, 0.00026991359718, 0.00136773213658, 0.00014710676710, 107.72231803414199, 14.31207270113074, 0.00218715831573, 0.00026990739557, 0.00136770182566, 0.00014710651884, 107.72190975097988, 14.31166441796862, 0.00208466069017, 0.00026991359718, 0.00111717480696, 0.00014710676710, 104.84793825761381, 14.31207270113074, 0.00208465692522, 0.00026990739557, 0.00111714927066, 0.00014710651884, 104.84752997445169, 14.31166441796862, 0.00802509689633, 0.00032050147545, 0.00014124398876, -0.00001733320642, 0.00005282132042, -0.00001721573790, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.998, 0.889, -0.005999, -0.402365
  48,   43,   45,    0, 303.49923423566980, 0.00001053658662, -3.90259245325193, 0.00001691322340, 0.00322623088427, 0.00024543741122, 0.00320862293399, 0.00013937651924, 3133.45079415220061, 0.06321951929608, 684.79300184910323, 0.10147683597211, 0.00081562577388, 0.00004074179595, 0.00061630393641, 0.00002328024653, 165.12664790721425, 7.13484105663816, 0.00081560683233, 0.00004074080941, 0.00061630303604, 0.00002328023561, 165.12626757544632, 7.13446072487023, 0.00000000000000, 0.00004074179595, 0.00000000000000, 0.00002328024653, 0.00000000000000, 7.13484105663816, 0.00000000000000, 0.00004074080941, 0.00000000000000, 0.00002328023561, 0.00000000000000, 7.13446072487023, 0.00802509689633, 0.00032050147545, 0.00014124398876, -0.00001733320642, 0.00005282132042, -0.00001721573790, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.053, 0.171, -0.005588, -0.402538
  49,   44,   46,    0, 303.49567611694698, 0.00003928829902, -3.50428150686749, 0.00005995866302, 0.00152760540942, 0.00032134817016, 0.00106987200047, 0.00014444843188, 3154.77464463984643, 0.23572979121027, 3074.63864397148564, 0.35975197716557, 0.00095114758854, 0.00014159914165, 0.00075046399810, 0.00009189231073, 5.71770957256082, 26.28570830360485, 0.00095114758695, 0.00014159914168, 0.00075046398775, 0.00009189230933, 5.71715054628794, 26.28514927733197, 0.00056146048680, 0.00014159914165, 0.00030362355177, 0.00009189231073, 42.81854122234146, 26.28570830360485, 0.00056146048597, 0.00014159914168, 0.00030362354750, 0.00009189230933, 42.81798219606858, 26.28514927733197, 0.00121323453727, 0.00018412226075, 0.00013669102918, -0.00000412261898, 0.00004078998245, -0.00000349788252, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.226, 0.418, -0.009146, -0.004227
  50,   45,   47,    0, 303.48838993867741, 0.00004673189646, -3.13504170360891, 0.00006734640361, 0.00065635184574, 0.00021824859593, 0.00075628984991, 0.00013401044202, 3198.44676543698824, 0.28039136711642, 5290.06205433418017, 0.40407022185758, 0.00080553491692, 0.00017702830332, 0.00053860614156, 0.00007695089943, 150.43382257090869, 20.93799003346864, 0.00080552317314, 0.00017702506092, 0.00053860304181, 0.00007695074408, 150.43292389730118, 20.93709135986112, 0.00000000000000, 0.00017702830332, 0.00000000000000, 0.00007695089943, 0.00000000000000, 20.93799003346864, 0.00000000000000, 0.00017702506092, 0.00000000000000, 0.00007695074408, 0.00000000000000, 20.93709135986112, 0.00038815711882, 0.00013112677496, 0.00014361555804, -0.00001845513725, 0.00001079124195, -0.00001835560579, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 1.335, 1.606, -0.016432, 0.365013
  51,   46,   48,    0, 303.48072624203985, 0.00001016779892, -3.11218719071398, 0.00001746708772, 0.00457562372862, 0.00030769160329, 0.00384059050138, 0.00015616384747, 3244.36326829370819, 0.06100678807819, 5427.18517976361181, 0.10480012499860, 0.00088902691652, 0.00004113365515, 0.00066995522873, 0.00002394023341, 179.34102718339463, 6.70244763873920, 0.00088900657772, 0.00004113271187, 0.00066995514568, 0.00002394023183, 179.33971897677907, 6.70113943212364, 0.00040463614880, 0.00004113365515, 0.00012245184770, 0.00002394023341, 40.42327456496515, 6.70244763873920, 0.00040463019244, 0.00004113271187, 0.00012245083360, 0.00002394023183, 40.42196635834959, 6.70113943212364, 0.00441049634673, 0.00023892297635, 0.00015258346684, 0.00000973164788, 0.00009077605500, 0.00001249515572, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.589, 0.077, -0.024096, 0.387867
  52,   47,   49,    0, 303.47519849221300, 0.00003166449171, -3.59303435296793, 0.00007218112607, 0.00067657280532, 0.00020518207926, 0.00083361790077, 0.00012665588724, 3277.39361331834471, 0.18998692444367, 2542.11927942577131, 0.43308618634787, 0.00085126134571, 0.00017799401013, 0.00047663246831, 0.00005262084869, 161.90118477202950, 13.03272892742804, 0.00085126011155, 0.00017799381921, 0.00047663246831, 0.00005262082883, 161.89932831078113, 13.03087246617966, 0.00000000000000, 0.00017799401013, 0.00000000000000, 0.00005262084869, 0.00000000000000, 13.03272892742804, 0.00000000000000, 0.00017799381921, 0.00000000000000, 0.00005262082883, 0.00000000000000, 13.03087246617966, 0.00062009320615, 0.00015521567571, 0.00014307525998, -0.00000321002813, 0.00000417274441, -0.00000319571973, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.812, 1.902, -0.029624, -0.092980
  53,   48,   50,    0, 303.46215870617777, 0.00003167645131, -3.66726949852359, 0.00005458802157, 0.00194354391904, 0.00033415455656, 0.00131814691912, 0.00014581290623, 3355.45752483695969, 0.19005865521908, 2096.70657875416009, 0.32752673488247, 0.00102966560479, 0.00013197211242, 0.00071587089412, 0.00006834598972, 164.65507046867816, 14.97670138654619, 0.00102966093705, 0.00013197165690, 0.00071587089299, 0.00006834591569, 164.65234165332220, 14.97397257119021, 0.00059578842580, 0.00013197211242, 0.00039655938180, 0.00006834598972, 160.41357481192586, 14.97670138654619, 0.00059578574712, 0.00013197165690, 0.00039655936641, 0.00006834591569, 160.41084599656986, 14.97397257119021, 0.00171226210596, 0.00023094634742, 0.00013936433243, -0.00004128106229, 0.00011408112914, -0.00002798018977, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.247, 0.263, -0.042664, -0.167215
  54,   49,   51,    0, 303.44511536077817, 0.00002532514317, -3.95001390549118, 0.00003508466736, 0.00197025480097, 0.00029159298685, 0.00182478943418, 0.00015629312282, 3457.39073138960066, 0.15195077666904, 400.26090138567616, 0.21050151310738, 0.00089386120465, 0.00009245482522, 0.00060388129422, 0.00004282982560, 149.57402445360017, 10.57677084308635, 0.00089383740038, 0.00009245220462, 0.00060387842755, 0.00004282969567, 149.56991142615095, 10.57265781563714, 0.00000000000000, 0.00009245482522, 0.00000000000000, 0.00004282982560, 0.00000000000000, 10.57677084308635, 0.00000000000000, 0.00009245220462, 0.00000000000000, 0.00004282969567, 0.00000000000000, 10.57265781563714, 0.00176746142253, 0.00022667654885, 0.00015794887440, 0.00000733683237, 0.00005536477693, 0.00000891232594, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.068, 0.408, -0.059707, -0.449959
  55,   51,   52,    0, 303.42507375019676, 0.00001255149733, -3.44293773668831, 0.00002559129618, 0.00270535081832, 0.00026001371942, 0.00243352527212, 0.00013701972557, 3577.62767106699357, 0.07530891068020, 3442.68118236662758, 0.15354770121307, 0.00089914870818, 0.00006046605619, 0.00061809501572, 0.00002913866083, 174.64137393675540, 7.24697982887437, 0.00089914837366, 0.00006046601523, 0.00061809434199, 0.00002913863795, 174.63658478393774, 7.24219067605672, 0.00035794653108, 0.00006046605619, 0.00004393345252, 0.00002913866083, 18.33198020007073, 7.24697982887437, 0.00035794618869, 0.00006046601523, 0.00004393343029, 0.00002913863795, 18.32719104725307, 7.24219067605672, 0.00313244923243, 0.00023148344460, 0.00013725890312, 0.00001770991548, 0.00010835861031, 0.00003900831871, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.899, 0.508, -0.079749, 0.057117
  56,   52,   53,    0, 303.40135919131217, 0.00000523025068, -3.79424805762225, 0.00000886235389, 0.00537686428667, 0.00024648392251, 0.00655926317826, 0.00015881919211, 3719.41779487555004, 0.03138145287965, 1334.81321981377687, 0.05317342267730, 0.00074824346712, 0.00002150295756, 0.00054769139331, 0.00001117317250, 163.62408338889625, 3.56781033037896, 0.00074823241801, 0.00002150268737, 0.00054769137182, 0.00001117314747, 163.61723690540202, 3.56096384688475, 0.00000000000000, 0.00002150295756, 0.00000000000000, 0.00001117317250, 0.00000000000000, 3.56781033037896, 0.00000000000000, 0.00002150268737, 0.00000000000000, 0.00001117314747, 0.00000000000000, 3.56096384688475, 0.01926893045704, 0.00034121086071, 0.00017120438861, 0.00004775534035, 0.00010005605145, 0.00004937569247, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.556, 0.088, -0.103463, -0.294193
  57,   52,   53,    0, 303.40147105791101, 0.00001008239637, -3.79431439175015, 0.00000982173198, 0.01376410972801, 0.00048638547662, 0.00762809868831, 0.00018537877636, 3718.74802005616766, 0.06049428004085, 1334.41529408870201, 0.05892961459207, 0.00102124967449, 0.00002613747078, 0.00088329286978, 0.00002038264369, 131.92075560555185, 7.42923585493251, 0.00102123805513, 0.00002613716205, 0.00088328983919, 0.00002038258256, 131.91391640610033, 7.42239665548100, 0.00074989493461, 0.00002613747078, 0.00044759487836, 0.00002038264369, 98.56127809795079, 7.42923585493251, 0.00074989250832, 0.00002613716205, 0.00044758969833, 0.00002038258256, 98.55443889849928, 7.42239665548100, 0.01926893045704, 0.00034121086071, 0.00017120438861, 0.00004775534035, 0.00010005605145, 0.00004937569247, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.431, 0.075, -0.103351, -0.294260
