# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T02:34:34.593499
# ImageFile=./VLASS2.1.se.T10t01.J002602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:02.14728 -03.30.00.2026"
# RestoringBeam="3.06arcsec 2.15arcsec -17.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   22,   23,    0, 6.77287392302985, 0.00000696452622, -3.36464267318301, 0.00001322230807, 0.00405230868508, 0.00022189504787, 0.00409338089679, 0.00012589146074, 1519.17375385650121, 0.04178671168785, 3912.25865167312350, 0.07933362889643, 0.00085652863158, 0.00003189730468, 0.00058528487994, 0.00001486563385, 165.77666551731332, 3.84520808795493, 0.00085652362488, 0.00003189723780, 0.00058528047918, 0.00001486546635, 165.79215508491200, 3.86069765555361, 0.00000000000000, 0.00003189730468, 0.00000000000000, 0.00001486563385, 0.00000000000000, 3.84520808795493, 0.00000000000000, 0.00003189723780, 0.00000000000000, 0.00001486546635, 0.00000000000000, 3.86069765555361, 0.00382951607720, 0.00018924982791, 0.00012966895883, 0.00001138107382, 0.00004237919711, 0.00001096004416, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.414, 0.146, 0.263927, 0.135414
  30,   23,   24,    0, 6.76276570035494, 0.00000777599829, -3.45020949288267, 0.00001312811639, 0.00456877385404, 0.00024669804488, 0.00430444613994, 0.00013449127533, 1579.85310405503287, 0.04665553065223, 3398.87517059715265, 0.07876867029986, 0.00086814211680, 0.00003196006667, 0.00061912592766, 0.00001641783206, 162.78472069988618, 4.35726056260687, 0.00086814013240, 0.00003196006218, 0.00061912105580, 0.00001641766764, 162.79999538477023, 4.37253524749092, 0.00018430043505, 0.00003196006667, 0.00016329135111, 0.00001641783206, 0.51961031769370, 4.35726056260687, 0.00018430037185, 0.00003196006218, 0.00016328974892, 0.00001641766764, 0.53488500257774, 4.37253524749092, 0.00459985832748, 0.00021695889673, 0.00013544606918, -0.00000404580805, 0.00009710634185, 0.00000702914122, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.905, 0.161, 0.253819, 0.049847
  31,   24,   25,    0, 6.74185459972307, 0.00001653477557, -3.70697896625635, 0.00003127822250, 0.00224751725484, 0.00028467448076, 0.00224680767008, 0.00015987118692, 1705.48206211289926, 0.09920782793680, 1858.29359075317029, 0.18766811618771, 0.00087312902186, 0.00007621469592, 0.00058016048157, 0.00003365088175, 163.34048080961688, 8.40016787592863, 0.00087312671491, 0.00007621403430, 0.00058015345654, 0.00003365067750, 163.35553890053473, 8.41522596684648, 0.00000000000000, 0.00007621469592, 0.00000000000000, 0.00003365088175, 0.00000000000000, 8.40016787592863, 0.00000000000000, 0.00007621403430, 0.00000000000000, 0.00003365067750, 0.00000000000000, 8.41522596684648, 0.00209956104287, 0.00022948427516, 0.00016491107817, 0.00000771355644, 0.00004054599412, 0.00000856380666, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.822, 0.296, 0.232908, -0.206923
  32,   25,   26,    0, 6.68187122584488, 0.00001781818814, -3.59765529065046, 0.00003866597691, 0.00214634695046, 0.00028388694338, 0.00179818436817, 0.00014223163114, 2064.50092551177750, 0.10690863669113, 2514.31086816851848, 0.23199552829426, 0.00095585045218, 0.00009129749408, 0.00063235561904, 0.00004142060329, 175.26730484066073, 9.42750438211494, 0.00095584944737, 0.00009129727821, 0.00063235249732, 0.00004142045320, 175.27815552940081, 9.43835507085503, 0.00049007023037, 0.00009129749408, 0.00000000000000, 0.00004142060329, 15.46668223886822, 9.42750438211494, 0.00049006876464, 0.00009129727821, 0.00000000000000, 0.00004142045320, 15.47753292760830, 9.43835507085503, 0.00184127680883, 0.00022839890789, 0.00014126156748, 0.00000861480930, 0.00006043805843, 0.00001105335741, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.624, 0.347, 0.172924, -0.097599
  33,   26,   27,    0, 6.67707769723643, 0.00002920526147, -3.80312797094052, 0.00003193172951, 0.00324882707280, 0.00043918057202, 0.00237580714325, 0.00020450994656, 2093.43877151900460, 0.17523081651095, 1281.48821962011084, 0.19158769754005, 0.00086755849137, 0.00007735648273, 0.00079819243743, 0.00006633094147, 152.83541566142358, 43.84782348222036, 0.00086755356315, 0.00007735516224, 0.00079818238221, 0.00006633086137, 152.84656739326016, 43.85897521405694, 0.00053458547707, 0.00007735648273, 0.00016619248810, 0.00006633094147, 76.69684800569128, 43.84782348222036, 0.00053458105855, 0.00007735516224, 0.00016619082405, 0.00006633086137, 76.70799973752786, 43.85897521405694, 0.00329075063147, 0.00032036202520, 0.00019285481540, 0.00000724000620, 0.00019553846505, 0.00004662694118, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 1.100, 0.426, 0.168131, -0.303072
  34,   27,   28,    0, 6.65573300953934, 0.00004332744269, -3.05737631408155, 0.00005698974666, 0.00058817284708, 0.00019746287216, 0.00073663494850, 0.00013060283755, 2220.53850940133816, 0.25996380432905, 5755.98464094629071, 0.34192827482213, 0.00071261783008, 0.00014339817540, 0.00056740528230, 0.00008863536154, 153.35680402369354, 34.57667756829208, 0.00071259472308, 0.00014339644779, 0.00056740488934, 0.00008863349389, 153.36463301075838, 34.58450655535692, 0.00000000000000, 0.00014339817540, 0.00000000000000, 0.00008863536154, 0.00000000000000, 34.57667756829208, 0.00000000000000, 0.00014339644779, 0.00000000000000, 0.00008863349389, 0.00000000000000, 34.58450655535692, 0.00048302998544, 0.00014198874830, 0.00014082221605, -0.00000230833848, 0.00001071703537, -0.00000227732062, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 1.956, 2.216, 0.146786, 0.442680
  35,   28,   29,    0, 6.59674342744427, 0.00007655210184, -3.45841798618912, 0.00008782442683, 0.00133945493582, 0.00040169778674, 0.00078083870993, 0.00015874793089, 2574.18100353712953, 0.45931207328670, 3349.80519214771493, 0.52694642241086, 0.00101874677320, 0.00022115606517, 0.00085267626060, 0.00016234728871, 31.44376331832719, 51.51326901170442, 0.00101874675702, 0.00022115600378, 0.00085267505157, 0.00016234710102, 31.44905943403215, 51.51856512740939, 0.00077434728506, 0.00022115606517, 0.00029822569899, 0.00016234728871, 53.92919604856669, 51.51326901170442, 0.00077434703190, 0.00022115600378, 0.00029822536891, 0.00016234710102, 53.93449216427166, 51.51856512740939, 0.00097407670837, 0.00017442853089, 0.00014721274783, -0.00000629237366, 0.00002513750587, -0.00000622058087, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -2.026, 1.974, 0.087796, 0.041638
  36,   29,   30,    0, 6.59453447083688, 0.00000326219484, -3.73357227285041, 0.00000538667711, 0.01914896206862, 0.00041076260107, 0.01746826978406, 0.00021869888448, 2587.56526789560894, 0.01957314710245, 1698.88460212345308, 0.03231979435140, 0.00089370707931, 0.00001331098038, 0.00062113680450, 0.00000653680865, 159.63002707341263, 1.64396625210340, 0.00089370220643, 0.00001331086758, 0.00062113434216, 0.00000653680249, 159.63560019308028, 1.64953937177106, 0.00029150241217, 0.00001331098038, 0.00015228461973, 0.00000653680865, 141.83407051873448, 1.64396625210340, 0.00029150165206, 0.00001331086758, 0.00015228358282, 0.00000653680249, 141.83964363840212, 1.64953937177106, 0.02110461656142, 0.00051317994573, 0.00021941045998, 0.00005654659253, 0.00028718114481, 0.00023673924443, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.416, 0.098, 0.085587, -0.233516
  37,   30,   31,    0, 6.58681222040582, 0.00008043750772, -3.47502880308519, 0.00007483834874, 0.00117853166024, 0.00030510374764, 0.00082234240994, 0.00013198197603, 2633.66785590353038, 0.48262460247930, 3250.14555776744737, 0.44903004936876, 0.00117851680509, 0.00024744330557, 0.00061579513094, 0.00007554751744, 132.50458184918912, 13.66946386362675, 0.00117851581672, 0.00024744330424, 0.00061579502207, 0.00007554744114, 132.50930142169170, 13.67418343612932, 0.00088793287047, 0.00024744330557, 0.00000000000000, 0.00007554751744, 122.06870356532779, 13.66946386362675, 0.00088793202330, 0.00024744330424, 0.00000000000000, 0.00007554744114, 122.07342313783036, 13.67418343612932, 0.00093122254664, 0.00017832477441, 0.00013324094471, 0.00001352341678, 0.00002991102338, 0.00001400072688, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.207, 1.221, 0.077865, 0.025027
  38,   31,   32,    0, 6.53570087004654, 0.00002827963487, -3.36203373001291, 0.00006033963011, 0.00046916759200, 0.00015503865569, 0.00068476599601, 0.00011006517754, 2939.75307584550228, 0.16967779057436, 3928.13226096760445, 0.36203673037372, 0.00071379993518, 0.00014405621973, 0.00048606421217, 0.00006222338609, 169.47619746235995, 19.33989420918283, 0.00071379778665, 0.00014405589644, 0.00048606421209, 0.00006222333844, 169.47776640440014, 19.34146315122302, 0.00000000000000, 0.00014405621973, 0.00000000000000, 0.00006222338609, 0.00000000000000, 19.33989420918283, 0.00000000000000, 0.00014405589644, 0.00000000000000, 0.00006222333844, 0.00000000000000, 19.34146315122302, 0.00039438617120, 0.00012864718646, 0.00012759026140, -0.00001061780404, 0.00000148807624, -0.00001061321109, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 3.637, 4.016, 0.026754, 0.138023
  39,   32,   33,    0, 6.53379010190389, 0.00013676490756, -3.49738720339162, 0.00012473119953, 0.00245586838638, 0.00062535263249, 0.00073279527030, 0.00014661334052, 2951.21901774286789, 0.82058936855824, 3116.01253652195237, 0.74838719630994, 0.00174839567752, 0.00040174311522, 0.00097065695734, 0.00016909809537, 48.77351804203339, 20.40358171949341, 0.00174839560148, 0.00040174311291, 0.00097065690757, 0.00016909808033, 48.77503350807748, 20.40509718553750, 0.00162778370485, 0.00040174311522, 0.00052252703628, 0.00016909809537, 52.01313326248911, 20.40358171949341, 0.00162778362534, 0.00040174311291, 0.00052252701227, 0.00016909808033, 52.01464872853320, 20.40509718553750, 0.00110064592011, 0.00021694557101, 0.00014698445739, -0.00001151388551, 0.00008047281153, -0.00001097539098, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.084, 0.389, 0.024843, 0.002669
  40,   34,   34,    0, 6.49563370042576, 0.00002210626744, -3.95080011642239, 0.00003022756484, 0.00299528907692, 0.00040002422438, 0.00289598923561, 0.00022111680040, 3179.68998392105777, 0.13263760102955, 395.56435834284559, 0.18135977672291, 0.00086854667572, 0.00007934511940, 0.00060303859996, 0.00003848288761, 149.65388026742446, 9.98479817089243, 0.00086852596289, 0.00007934276255, 0.00060303430383, 0.00003848283883, 149.65296297431132, 9.98388087777930, 0.00000000000000, 0.00007934511940, 0.00000000000000, 0.00003848288761, 0.00000000000000, 9.98479817089243, 0.00000000000000, 0.00007934276255, 0.00000000000000, 0.00003848283883, 0.00000000000000, 9.98388087777930, 0.00274559480788, 0.00032057308983, 0.00022481707856, 0.00001917386908, 0.00006197260518, 0.00001915438952, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 1.145, 0.297, -0.013313, -0.450744
  41,   35,   35,    0, 6.46221903583731, 0.00004826342178, -3.15605613255660, 0.00009032548956, 0.00146915942924, 0.00032311011788, 0.00090929665703, 0.00012903250005, 3379.94253051089981, 0.28958043397198, 5163.98156139265848, 0.54194316969472, 0.00125797708528, 0.00023030571960, 0.00065040159475, 0.00007153797441, 156.21047768238816, 12.16661986848391, 0.00125796030446, 0.00023030151767, 0.00065039833253, 0.00007153796654, 156.20790506273357, 12.16404724882932, 0.00093185997973, 0.00023030571960, 0.00024656347466, 0.00007153797441, 153.40384539384019, 12.16661986848391, 0.00093184831332, 0.00023030151767, 0.00024656203577, 0.00007153796654, 153.40127277418560, 12.16404724882932, 0.00121266878944, 0.00022505791498, 0.00012886972399, -0.00000042331342, 0.00008908746531, 0.00002857739491, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.699, 0.623, -0.046728, 0.344000
  42,   36,   36,    0, 6.45102103564933, 0.00003967885663, -3.23286630853026, 0.00008887540676, 0.00261890580175, 0.00048086502043, 0.00128078507115, 0.00016392925751, 3447.00263448012856, 0.23807301702898, 4703.12335567241826, 0.53324664289544, 0.00137567657749, 0.00021521859340, 0.00075268843850, 0.00007881560789, 165.49081732569405, 12.11328846742641, 0.00137566408558, 0.00021521614365, 0.00075268670567, 0.00007881560788, 165.48755068540618, 12.11002182713853, 0.00108327113410, 0.00021521859340, 0.00045736989572, 0.00007881560789, 166.63063717948478, 12.11328846742641, 0.00108326110329, 0.00021521614365, 0.00045736892472, 0.00007881560788, 166.62737053919690, 12.11002182713853, 0.00256195323143, 0.00028134180695, 0.00015983472986, 0.00000731429145, 0.00006099074017, 0.00000909694245, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.471, 0.557, -0.057926, 0.267190
  43,   37,   37,    0, 6.44879528752253, 0.00001146384350, -3.01649264922740, 0.00001535044054, 0.00342212912017, 0.00024409122870, 0.00322617974692, 0.00013452586331, 3460.41015660850326, 0.06878302313361, 6001.33583683335473, 0.09209936312310, 0.00081538998630, 0.00003770809716, 0.00065878118606, 0.00002476888168, 157.81822283319605, 8.77729568737106, 0.00081536754551, 0.00003770673466, 0.00065877549209, 0.00002476888090, 157.81505741994044, 8.77413027411545, 0.00000000000000, 0.00003770809716, 0.00000000000000, 0.00002476888168, 0.00000000000000, 8.77729568737106, 0.00000000000000, 0.00003770673466, 0.00000000000000, 0.00002476888090, 0.00000000000000, 8.77413027411545, 0.00327070698427, 0.00019745102975, 0.00013377655705, 0.00000863108562, 0.00004424470899, 0.00001131542285, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.071, 0.165, -0.060152, 0.483564
  44,   38,   38,    0, 6.44399657968480, 0.00000611578202, -3.27144048863803, 0.00001138701400, 0.00518538249922, 0.00023675906040, 0.00497502693201, 0.00013012519160, 3489.06738876792906, 0.03669466843323, 4471.67769162043078, 0.06832154027493, 0.00087480261086, 0.00002744723323, 0.00060333990416, 0.00001315544185, 165.92437698423703, 3.37331021058738, 0.00087479695821, 0.00002744700817, 0.00060333861352, 0.00001315543658, 165.92067056456528, 3.36960379091564, 0.00000000000000, 0.00002744723323, 0.00000000000000, 0.00001315544185, 0.00000000000000, 3.37331021058738, 0.00000000000000, 0.00002744700817, 0.00000000000000, 0.00001315543658, 0.00000000000000, 3.36960379091564, 0.00518231726492, 0.00022339540775, 0.00013218284585, -0.00000129340765, 0.00005188422074, 0.00000324890129, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.878, 0.171, -0.064950, 0.228616
  45,   39,   39,    0, 6.43039052441531, 0.00007288444022, -3.52128040593077, 0.00012041203511, 0.00437809405961, 0.00076373560937, 0.00096163461107, 0.00013963407912, 3570.44885940632730, 0.43730622919985, 2972.63560435262207, 0.72247216277752, 0.00182671342494, 0.00028373638005, 0.00126208336188, 0.00017131923113, 177.38975791956076, 21.04951448310859, 0.00182671325399, 0.00028373637704, 0.00126208221153, 0.00017131906077, 177.38493315312513, 21.04468971667296, 0.00162676864580, 0.00028373638005, 0.00109864061050, 0.00017131923113, 1.00807091431002, 21.04951448310859, 0.00162676854811, 0.00028373637704, 0.00109863957229, 0.00017131906077, 1.00324614787439, 21.04468971667296, 0.00283483214059, 0.00024754659167, 0.00014405186812, -0.00001548054934, 0.00009118244634, -0.00001462762066, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.212, 0.614, -0.078556, -0.021224
  46,   40,   40,    0, 6.42782539828190, 0.00006824272948, -3.52073399797679, 0.00007213291134, 0.00648060909071, 0.00080978140401, 0.00139608269284, 0.00014573550953, 3585.81082946538254, 0.40945596788849, 2975.91274503014256, 0.43279744001942, 0.00175378795778, 0.00019206986326, 0.00134032798202, 0.00013336363430, 40.44498213356930, 19.38915093475650, 0.00175378759636, 0.00019206986167, 0.00134032683251, 0.00013336349354, 40.44000060232747, 19.38416940351467, 0.00162349852548, 0.00019206986326, 0.00107710485218, 0.00013336363430, 46.86060622207835, 19.38915093475650, 0.00162349802616, 0.00019206986167, 0.00107710403774, 0.00013336349354, 46.85562469083652, 19.38416940351467, 0.00476214658456, 0.00030593084856, 0.00014993427612, -0.00001126019106, 0.00010632713384, -0.00000909880873, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.181, 0.550, -0.081122, -0.020678
  47,   41,   41,    0, 6.42702392953884, 0.00003735637784, -3.06490070149470, 0.00005734119481, 0.00046120323081, 0.00014620318957, 0.00066461476676, 0.00010091903888, 3590.83517960753306, 0.22413803789418, 5710.88699372726660, 0.34403724661269, 0.00075427809089, 0.00015209603339, 0.00046589371680, 0.00005327294394, 150.57227380534590, 14.98520709237530, 0.00075426490444, 0.00015209151775, 0.00046588794979, 0.00005327293485, 150.56789360920095, 14.98082689623034, 0.00000000000000, 0.00015209603339, 0.00000000000000, 0.00005327294394, 0.00000000000000, 14.98520709237530, 0.00000000000000, 0.00015209151775, 0.00000000000000, 0.00005327293485, 0.00000000000000, 14.98082689623034, 0.00032814610124, 0.00012197346089, 0.00011819004430, -0.00001413961581, 0.00000430679393, -0.00001419343062, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 3.452, 3.874, -0.081923, 0.435156
  48,   42,   42,    0, 6.42465716970900, 0.00003514890629, -3.39376998820273, 0.00006981577387, 0.00139346198968, 0.00029113548507, 0.00102969249461, 0.00013288683377, 3604.85188531188169, 0.21089320792904, 3737.69476017118541, 0.41889392357133, 0.00106916280225, 0.00017163037848, 0.00064095564698, 0.00006650073906, 161.85823174683640, 13.12831161745177, 0.00106916189137, 0.00017162998548, 0.00064095439912, 0.00006650070520, 161.85324208997952, 13.12332196059488, 0.00065023104001, 0.00017163037848, 0.00023405597192, 0.00006650073906, 161.25059340638799, 13.12831161745177, 0.00065023050372, 0.00017162998548, 0.00023405550987, 0.00006650070520, 161.24560374953109, 13.12332196059488, 0.00122903274835, 0.00018962561873, 0.00013142853277, -0.00000066944557, 0.00002077645149, -0.00000045757326, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.461, 0.448, -0.084290, 0.106286
  49,   43,   43,    0, 6.41527449191437, 0.00000063553529, -3.21985949235415, 0.00000100907397, 0.06999887428556, 0.00029040831228, 0.06419787581725, 0.00015571424489, 3661.14756008272207, 0.00381320659023, 4781.14606692874895, 0.00605437135367, 0.00087568724367, 0.00000248554495, 0.00063053640975, 0.00000130693185, 159.83049985544554, 0.35404808508604, 0.00087568014227, 0.00000248551511, 0.00063053314341, 0.00000130693018, 159.82523857293012, 0.34878680257061, 0.00024717785017, 0.00000248554495, 0.00016414511426, 0.00000130693185, 120.19535563077397, 0.35404808508604, 0.00024717771436, 0.00000248551511, 0.00016414302300, 0.00000130693018, 120.19009434825855, 0.34878680257061, 0.07549126167624, 0.00032317788286, 0.00015569457901, 0.00003719482629, 0.00016112095909, 0.00004728641943, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.019, 0.029, -0.093673, 0.280197
  50,   43,   43,    0, 6.41511521965634, 0.00000658744502, -3.21935408423369, 0.00000907048311, 0.00544479106685, 0.00025256329647, 0.00584266676661, 0.00015150600168, 3662.10196266346657, 0.03952461712529, 4784.17838399926131, 0.05442224567560, 0.00076523871549, 0.00002218861610, 0.00061668301075, 0.00001430099127, 159.25968172495146, 5.36532392265749, 0.00076523258660, 0.00002218833535, 0.00061667972486, 0.00001430098148, 159.25441232462975, 5.36005452233577, 0.00000000000000, 0.00002218861610, 0.00000000000000, 0.00001430099127, 0.00000000000000, 5.36532392265749, 0.00000000000000, 0.00002218833535, 0.00000000000000, 0.00001430098148, 0.00000000000000, 5.36005452233577, 0.07549126167624, 0.00032317788286, 0.00015569457901, 0.00003719482629, 0.00016112095909, 0.00004728641943, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.775, 0.038, -0.093832, 0.280702
  51,   44,   44,    0, 6.41503292413378, 0.00003079754690, -3.47093008505914, 0.00005177283410, 0.00120111239556, 0.00024851107620, 0.00110115867675, 0.00013286420180, 3662.45058714958759, 0.18478503255530, 3274.72906682248640, 0.31063696543965, 0.00088755724352, 0.00012692012291, 0.00062233042277, 0.00006335823581, 161.28972817386466, 16.23309919468944, 0.00088755724266, 0.00012692006621, 0.00062232951005, 0.00006335817112, 161.28404255595478, 16.22741357677956, 0.00026271206222, 0.00012692012291, 0.00017229724641, 0.00006335823581, 150.04682150070542, 16.23309919468944, 0.00026271204359, 0.00012692006621, 0.00017229700579, 0.00006335817112, 150.04113588279552, 16.22741357677956, 0.00106381702589, 0.00018777776507, 0.00013328433852, 0.00000518625257, 0.00004123734107, 0.00000650288985, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.710, 0.393, -0.093914, 0.029126
  52,   45,   45,    0, 6.38075455689656, 0.00003162812358, -3.37612268847749, 0.00004488916673, 0.00141293594269, 0.00026619868082, 0.00121588038413, 0.00013782211114, 3867.81913157013923, 0.18976826660040, 3843.54857671263517, 0.26933437137868, 0.00086352805002, 0.00010921645749, 0.00068145988316, 0.00006922847265, 161.03208377353803, 21.82845665508806, 0.00086352729872, 0.00010921601762, 0.00068145718231, 0.00006922841687, 161.02453464893512, 21.82090753048513, 0.00033045619663, 0.00010921645749, 0.00015657209505, 0.00006922847265, 77.28584747599847, 21.82845665508806, 0.00033045503195, 0.00010921601762, 0.00015657189011, 0.00006922841687, 77.27829835139553, 21.82090753048513, 0.00123730386379, 0.00016233415425, 0.00013470265549, -0.00001416370014, 0.00002875514474, -0.00001369806796, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.221, 0.473, -0.128192, 0.123934
  53,   46,   46,    0, 6.36854725114822, 0.00005410042809, -4.00801901223811, 0.00005424691312, 0.00136559792452, 0.00044236132987, 0.00144084013022, 0.00026451335209, 3940.33739412673413, 0.32460159741494, 52.20072149856853, 0.32546868819909, 0.00071185385394, 0.00013437591506, 0.00067424479370, 0.00012037896754, 135.70764180694204, 140.69158362031757, 0.00071183077569, 0.00013437116542, 0.00067423813905, 0.00012037813166, 135.69782824277382, 140.68177005614936, 0.00000000000000, 0.00013437591506, 0.00000000000000, 0.00012037896754, 0.00000000000000, 140.69158362031757, 0.00000000000000, 0.00013437116542, 0.00000000000000, 0.00012037813166, 0.00000000000000, 140.68177005614936, 0.00099335650036, 0.00029524850483, 0.00026837654877, -0.00000478646825, 0.00001160932334, -0.00000477777394, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 3.620, 3.206, -0.140400, -0.507963
  54,   47,   47,    0, 6.35831075931595, 0.00003412773244, -3.63501234855475, 0.00004520291051, 0.00514608832903, 0.00052506313862, 0.00197964196988, 0.00015119495220, 4001.99809470524269, 0.20476568741930, 2290.19199572624848, 0.27121671248979, 0.00137106655128, 0.00011568729697, 0.00096010287787, 0.00006637307099, 151.44158530916630, 11.00097313674100, 0.00137105897884, 0.00011568710701, 0.00096010221181, 0.00006637276735, 151.43203511476969, 10.99142294234438, 0.00108639059704, 0.00011568729697, 0.00073825517695, 0.00006637307099, 145.21721812978328, 11.00097313674100, 0.00108638420017, 0.00011568710701, 0.00073825493440, 0.00006637276735, 145.20766793538667, 10.99142294234438, 0.00482545991052, 0.00026349124561, 0.00014313441352, 0.00001114733823, 0.00012694038742, 0.00002626263085, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.052, 0.470, -0.150636, -0.134956
  55,   48,   48,    0, 6.32482808812317, 0.00003870884500, -3.38954729407475, 0.00006552010480, 0.00095119803231, 0.00025749654148, 0.00087069249375, 0.00013856650828, 4202.77903655292994, 0.23225186755547, 3762.94537798698366, 0.39311990197229, 0.00085255625814, 0.00015459402341, 0.00064888713223, 0.00009063302061, 175.56248691657231, 26.91157456681040, 0.00085255506383, 0.00015459324611, 0.00064888349598, 0.00009063284146, 175.55160129413565, 26.90068894437375, 0.00034182037890, 0.00015459402341, 0.00000000000000, 0.00009063302061, 44.33284473582227, 26.91157456681040, 0.00034181813802, 0.00015459324611, 0.00000000000000, 0.00009063284146, 44.32195911338562, 26.90068894437375, 0.00082734716561, 0.00014835761895, 0.00013763571042, 0.00000782918778, 0.00001252070979, 0.00000773720876, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.858, 0.861, -0.184119, 0.110509
  56,   49,   49,    0, 6.31958222666248, 0.00006617568561, -3.81579582012088, 0.00006145368205, 0.00112088323122, 0.00035102436052, 0.00094630175940, 0.00018023510500, 4233.66784195747368, 0.39705195437200, 1205.45802283582225, 0.36871649281982, 0.00083302808276, 0.00016960509611, 0.00072005067599, 0.00012829309435, 127.13391448459498, 57.11343709290346, 0.00083301331026, 0.00016960509183, 0.00072004859514, 0.00012829045177, 127.12131256040664, 57.10083516871511, 0.00000000000000, 0.00016960509611, 0.00000000000000, 0.00012829309435, 0.00000000000000, 57.11343709290346, 0.00000000000000, 0.00016960509183, 0.00000000000000, 0.00012829045177, 0.00000000000000, 57.10083516871511, 0.00089348615168, 0.00019936951870, 0.00017438284704, -0.00000477023514, 0.00002424476406, -0.00000454923247, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 1.856, 1.235, -0.189365, -0.315740
  57,   50,   50,    0, 6.31661642749096, 0.00000477661407, -3.43981186177213, 0.00000779688044, 0.00758091384726, 0.00025641544636, 0.00738125087139, 0.00014336572381, 4251.90224480367397, 0.02865952261555, 3461.34845837826879, 0.04678125736556, 0.00083738670514, 0.00001884824754, 0.00062108527820, 0.00001040967213, 164.27655353670332, 3.03018341201597, 0.00083738670069, 0.00001884823337, 0.00062108145175, 0.00001040961576, 164.26501399822882, 3.01864387354147, 0.00000000000000, 0.00001884824754, 0.00000000000000, 0.00001040967213, 0.00000000000000, 3.03018341201597, 0.00000000000000, 0.00001884823337, 0.00000000000000, 0.00001040961576, 0.00000000000000, 3.01864387354147, 0.00892620184604, 0.00025492460352, 0.00014482669940, 0.00002977022814, 0.00019149195577, 0.00027194808354, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.171, 0.130, -0.192331, 0.060244
