# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T19:20:25.327363
# ImageFile=./VLASS2.1.se.T10t33.J213801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:38:01.48602 -03.30.00.1959"
# RestoringBeam="3.01arcsec 2.41arcsec 15.83deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 324.67078334275311, 0.00001278930285, -3.20348842506189, 0.00001164957662, 0.03278716005899, 0.00076075903950, 0.01048627624330, 0.00018823956708, 2113.99497399755728, 0.07673550193062, 4879.30161502346709, 0.06989652303665, 0.00180880125437, 0.00003792302920, 0.00096812543186, 0.00001487985509, 48.63760156995237, 1.73619506668796, 0.00180879980328, 0.00003792253868, 0.00096810925877, 0.00001487978702, 48.64679920309453, 1.74539269983012, 0.00162869434929, 0.00003792302920, 0.00063960031509, 0.00001487985509, 51.52905914061819, 1.73619506668796, 0.00162869357754, 0.00003792253868, 0.00063958942018, 0.00001487978702, 51.53825677376035, 1.74539269983012, 0.20431817272597, 0.00055703392201, 0.00018826439918, 0.00000310353130, 0.00020057173970, 0.00000592229480, M   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.664, 0.058, 0.164592, 0.296566
  30,   27,   26,    0, 324.67232530795638, 0.00000783200919, -3.20358339998412, 0.00000893400697, 0.04533123735800, 0.00079455184144, 0.01416266906201, 0.00019412172676, 2104.75777077219709, 0.04699185792877, 4878.73014554814108, 0.05360332433492, 0.00161865952519, 0.00002430516016, 0.00110748272859, 0.00001385645258, 37.54675524024483, 1.89678766275347, 0.00161865510405, 0.00002430484717, 0.00110746628757, 0.00001385638745, 37.55603931307294, 1.90607173558159, 0.00140082685266, 0.00002430516016, 0.00085846709583, 0.00001385645258, 41.55014404057331, 1.89678766275347, 0.00140082418633, 0.00002430484717, 0.00085845364093, 0.00001385638745, 41.55942811340142, 1.90607173558159, 0.20431817272597, 0.00055703392201, 0.00018826439918, 0.00000310353130, 0.00020057173970, 0.00000592229480, M   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.958, 0.081, 0.166134, 0.296471
  31,   28,   28,    0, 324.65171650751461, 0.00003992007505, -3.55730609155603, 0.00003718367350, 0.00115572423230, 0.00024845455029, 0.00124384685557, 0.00014929444989, 2228.53473345589282, 0.23951968102412, 2756.42251472157932, 0.22310192925372, 0.00080468168294, 0.00010816810596, 0.00064669152982, 0.00006930675474, 49.87408922561084, 24.51315790162304, 0.00080467899947, 0.00010816789790, 0.00064669128554, 0.00006930663073, 49.88311835768081, 24.52218703369302, 0.00000000000000, 0.00010816810596, 0.00000000000000, 0.00006930675474, 0.00000000000000, 24.51315790162304, 0.00000000000000, 0.00010816789790, 0.00000000000000, 0.00006930663073, 0.00000000000000, 24.52218703369302, 0.00106006110083, 0.00017599400817, 0.00015358146629, 0.00001637718924, 0.00002028995732, 0.00001713139682, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.036, 0.317, 0.145525, -0.057252
  32,   29,   29,    0, 324.64514920503336, 0.00001368451283, -3.09551125095669, 0.00001809440155, 0.00547079462184, 0.00034074404843, 0.00404589036266, 0.00015774961975, 2267.47259313461109, 0.08210683578283, 5527.17726549131839, 0.10856370349240, 0.00104530923051, 0.00004764522101, 0.00072449598624, 0.00002416405665, 31.27147971332032, 5.19346658711483, 0.00104529730435, 0.00004764411561, 0.00072448406933, 0.00002416394414, 31.27898346979923, 5.20097034359374, 0.00065087929708, 0.00004764522101, 0.00021589977492, 0.00002416405665, 41.14977863795138, 5.19346658711483, 0.00065087478849, 0.00004764411561, 0.00021589525599, 0.00002416394414, 41.15728239443029, 5.20097034359374, 0.00734649499810, 0.00038680709392, 0.00015248857380, 0.00000021135233, 0.00011622242164, 0.00000449450408, M   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.879, 0.284, 0.138957, 0.404543
  33,   29,   29,    0, 324.64429878320112, 0.00004080555754, -3.09632505286170, 0.00007877843651, 0.00219879232531, 0.00042453902331, 0.00122626597980, 0.00016091825856, 2272.56829980288012, 0.24483263094147, 5522.29532764770647, 0.47265888700803, 0.00123148871281, 0.00018744177922, 0.00081548035933, 0.00009226114327, 9.46635349744033, 16.31928267411306, 0.00123146226373, 0.00018743830844, 0.00081547526720, 0.00009226029394, 9.47381329974007, 16.32674247641280, 0.00090723712678, 0.00018744177922, 0.00045954799993, 0.00009226114327, 6.90671211249684, 16.31928267411306, 0.00090721673188, 0.00018743830844, 0.00045954559127, 0.00009226029394, 6.91417191479658, 16.32674247641280, 0.00734649499810, 0.00038680709392, 0.00015248857380, 0.00000021135233, 0.00011622242164, 0.00000449450408, M   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.279, 0.495, 0.138107, 0.403729
  34,   30,   30,    0, 324.62333453569869, 0.00003367941673, -3.85585000110566, 0.00005050161816, 0.00076211658053, 0.00021632615820, 0.00106733601513, 0.00015117919273, 2398.73475954511832, 0.20207607739220, 965.19651945065470, 0.30300386846814, 0.00074737610004, 0.00012861164913, 0.00053508488997, 0.00006238257560, 25.80548801712801, 19.37416169233973, 0.00074736041578, 0.00012860890290, 0.00053508468851, 0.00006238257503, 25.81336544098626, 19.38203911619798, 0.00000000000000, 0.00012861164913, 0.00000000000000, 0.00006238257560, 0.00000000000000, 19.37416169233973, 0.00000000000000, 0.00012860890290, 0.00000000000000, 0.00006238257503, 0.00000000000000, 19.38203911619798, 0.00068583341238, 0.00017199639695, 0.00017141822900, 0.00001827570668, 0.00002507369572, 0.00001830724068, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 1.362, 1.349, 0.117143, -0.355796
  35,   31,   31,    0, 324.62003143421640, 0.00003234514251, -3.85201491174853, 0.00006337144414, 0.00200469601384, 0.00037309758710, 0.00142293306645, 0.00016749628942, 2418.50539379577594, 0.19407046884624, 988.20904981924070, 0.38022149381202, 0.00108601348500, 0.00015111633476, 0.00072655794168, 0.00007234949397, 10.33149787124701, 14.59888979934094, 0.00108599125017, 0.00015111319683, 0.00072655768061, 0.00007234948908, 10.33914555824046, 14.60653748633439, 0.00069664501601, 0.00015111633476, 0.00027330116300, 0.00007234949397, 7.02681946137394, 14.59888979934094, 0.00069663101707, 0.00015111319683, 0.00027330096123, 0.00007234948908, 7.03446714836739, 14.60653748633439, 0.00183557949026, 0.00022960726196, 0.00016181108367, 0.00003443466267, 0.00006034893886, 0.00003431386358, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.923, 0.816, 0.113840, -0.351960
  36,   32,   32,    0, 324.59802997519671, 0.00003112789858, -3.64586148318590, 0.00003290903894, 0.00211059784995, 0.00032063215529, 0.00186681476425, 0.00016926863639, 2550.08607914645881, 0.18676715219545, 2225.13171031946649, 0.19745359437394, 0.00088851899252, 0.00008935411163, 0.00071264276465, 0.00005826055156, 41.03402597951925, 18.56528029848187, 0.00088851507429, 0.00008935373018, 0.00071264268776, 0.00005826053703, 41.03986580505520, 18.57112012401782, 0.00000000000000, 0.00008935411163, 0.00000000000000, 0.00005826055156, 0.00000000000000, 18.56528029848187, 0.00000000000000, 0.00008935373018, 0.00000000000000, 0.00005826053703, 0.00000000000000, 18.57112012401782, 0.00190584489771, 0.00021424246564, 0.00016611747560, -0.00000095426503, 0.00008401303057, 0.00000347603236, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.622, 0.263, 0.091838, -0.145807
  37,   33,   33,    0, 324.59623163441091, 0.00005947698837, -3.53858275595611, 0.00005641071475, 0.00130727847357, 0.00033211794003, 0.00113891842398, 0.00017131894938, 2560.79089567463461, 0.35686149129445, 2868.80418722809372, 0.33846421182489, 0.00096924992664, 0.00017399084151, 0.00066324306293, 0.00008360026851, 47.42168848994623, 19.20156242067555, 0.00096924867039, 0.00017399072626, 0.00066324295673, 0.00008360020214, 47.42724567577525, 19.20711960650457, 0.00000000000000, 0.00017399084151, 0.00000000000000, 0.00008360026851, 0.00000000000000, 19.20156242067555, 0.00000000000000, 0.00017399072626, 0.00000000000000, 0.00008360020214, 0.00000000000000, 19.20711960650457, 0.00102891742182, 0.00020812169709, 0.00017060016398, 0.00000916711542, 0.00006749112072, 0.00001064022854, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.003, 0.858, 0.090040, -0.038528
  38,   34,   34,    0, 324.59643119316479, 0.00005227692635, -3.53252858241523, 0.00010042525479, 0.00111822429430, 0.00035069936344, 0.00091407661186, 0.00017130683315, 2559.59229934254427, 0.31366116667157, 2905.12910653334256, 0.60255143406389, 0.00106022936838, 0.00024837954422, 0.00064621862672, 0.00009688301730, 19.38914232366751, 19.32305177298552, 0.00106022877642, 0.00024837940593, 0.00064621808523, 0.00009688293590, 19.39470231779538, 19.32861176711338, 0.00065409740456, 0.00024837954422, 0.00000000000000, 0.00009688301730, 21.30422118042713, 19.32305177298552, 0.00065409700928, 0.00024837940593, 0.00000000000000, 0.00009688293590, 21.30978117455500, 19.32861176711338, 0.00083821878753, 0.00018316531071, 0.00017169518105, -0.00000288696037, 0.00001735112892, -0.00000277662934, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.182, 0.948, 0.090239, -0.032474
  39,   35,   35,    0, 324.59254301693073, 0.00004756899632, -3.80063187031970, 0.00006495034167, 0.00072032666194, 0.00023914760955, 0.00079978351310, 0.00014729169334, 2583.03204240126161, 0.28541365350619, 1296.51983867680951, 0.38969668852432, 0.00076708981680, 0.00015319341490, 0.00065758161397, 0.00011167794082, 4.75736736865940, 51.90027914658756, 0.00076707882695, 0.00015319191841, 0.00065758124246, 0.00011167736868, 4.76309110958876, 51.90600288751692, 0.00000000000000, 0.00015319341490, 0.00000000000000, 0.00011167794082, 0.00000000000000, 51.90027914658756, 0.00000000000000, 0.00015319191841, 0.00000000000000, 0.00011167736868, 0.00000000000000, 51.90600288751692, 0.00050189987898, 0.00013878098096, 0.00015217899636, -0.00000812965118, 0.00000669303699, -0.00000817804175, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 1.510, 1.893, 0.086351, -0.300577
  40,   36,   36,    0, 324.57799886504802, 0.00002691407486, -3.36851051782597, 0.00004496303578, 0.00058695412804, 0.00017226836060, 0.00096344905742, 0.00013436560744, 2669.90179501030889, 0.16148432183255, 3889.24631702150373, 0.26977750413057, 0.00065833908309, 0.00010651508724, 0.00051827423658, 0.00006230413328, 7.72355140750887, 25.61301415417834, 0.00065833762210, 0.00010651496269, 0.00051827361521, 0.00006230399316, 7.72777054287081, 25.61723328954029, 0.00000000000000, 0.00010651508724, 0.00000000000000, 0.00006230413328, 0.00000000000000, 25.61301415417834, 0.00000000000000, 0.00010651496269, 0.00000000000000, 0.00006230399316, 0.00000000000000, 25.61723328954029, 0.00049122202638, 0.00014663686742, 0.00016079329362, 0.00000731552109, 0.00001005228842, 0.00000737221853, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.263, 0.779, 0.071807, 0.131544
  41,   37,   37,    0, 324.49187364732563, 0.00009203199067, -3.51619824988416, 0.00019475047098, 0.00732991806048, 0.00127008171176, 0.00100755768465, 0.00015439696736, 3185.74688570599483, 0.55219192677605, 3003.13641898119886, 1.16850277966289, 0.00278662216604, 0.00046328738974, 0.00146212166630, 0.00020651367387, 170.88271426392174, 15.79321604216081, 0.00278662202511, 0.00046328738017, 0.00146212163655, 0.00020651366348, 170.88183614464720, 15.79233792288627, 0.00266708419821, 0.00046328738974, 0.00128158097664, 0.00020651367387, 169.88862091910332, 15.79321604216081, 0.00266708406039, 0.00046328738017, 0.00128158095195, 0.00020651366348, 169.88774279982877, 15.79233792288627, 0.00531230698470, 0.00044398294600, 0.00018470594659, -0.00000520467120, 0.00013796120766, 0.00003204270979, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -3.703, 1.936, -0.014318, -0.016144
  42,   38,   38,    0, 324.48801761534702, 0.00002551091286, -3.05018436983911, 0.00002737306310, 0.00383734902585, 0.00038313140169, 0.00245365473942, 0.00016215514098, 3208.89031714879320, 0.15306546973263, 5799.19156359537465, 0.16423331607291, 0.00098204590163, 0.00006738377742, 0.00089193219637, 0.00005677312706, 147.24106564948522, 29.45883963995804, 0.00098202559093, 0.00006738213010, 0.00089192310466, 0.00005677276212, 147.24009858383266, 29.45787257430547, 0.00068181947325, 0.00006738377742, 0.00038439860057, 0.00005677312706, 121.77392225677204, 29.45883963995804, 0.00068181438035, 0.00006738213010, 0.00038438960351, 0.00005677276212, 121.77295519111945, 29.45787257430547, 0.00354659437445, 0.00028559489561, 0.00015074574912, -0.00000784757140, 0.00014314500731, 0.00000259244212, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -2.002, 0.550, -0.018174, 0.449870
  43,   39,   39,    0, 324.48740326516594, 0.00005395761172, -3.53779621375403, 0.00010756685051, 0.00123731604213, 0.00036710522133, 0.00090300124170, 0.00016552861239, 3212.51607034042445, 0.32374565287406, 2873.54817868802138, 0.64540096316304, 0.00115196912390, 0.00026632862299, 0.00066616827131, 0.00009682252248, 19.36873994678740, 17.69519041554733, 0.00115196897234, 0.00026632858587, 0.00066616817876, 0.00009682250981, 19.36758058827854, 17.69403105703848, 0.00079412066888, 0.00026632862299, 0.00000000000000, 0.00009682252248, 20.74298967824892, 17.69519041554733, 0.00079412056957, 0.00026632858587, 0.00000000000000, 0.00009682250981, 20.74183031974006, 17.69403105703848, 0.00092647809958, 0.00018855506141, 0.00016454288561, 0.00000458710610, 0.00001891570719, 0.00000466544088, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.900, 2.100, -0.018788, -0.037742
  44,   40,   40,    0, 324.48657256097215, 0.00005630276367, -3.48994204432955, 0.00010297781476, 0.00283250669983, 0.00060247870491, 0.00120807401232, 0.00018754512942, 3217.49682270743915, 0.33781656220929, 3160.67307668769490, 0.61786687911980, 0.00139594995571, 0.00024406632897, 0.00094067576629, 0.00012966609499, 172.31447641899032, 20.46100417635764, 0.00139594994403, 0.00024406631905, 0.00094067570450, 0.00012966609070, 172.31328215901704, 20.45980991638434, 0.00113999342927, 0.00024406632897, 0.00062184178385, 0.00012966609499, 166.57793690847069, 20.46100417635764, 0.00113999342439, 0.00024406631905, 0.00062184174053, 0.00012966609070, 166.57674264849740, 20.45980991638434, 0.00218479224491, 0.00024877978469, 0.00017725984799, -0.00002038627281, 0.00006513241533, -0.00001948959289, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.758, 1.354, -0.019619, 0.010112
  45,   41,   41,    0, 324.48094168511005, 0.00003731988079, -3.23839984589712, 0.00006862702667, 0.00124645929339, 0.00029726398647, 0.00110236834376, 0.00015396715189, 3251.25845131666074, 0.22391926279590, 4669.92000413652113, 0.41175786644304, 0.00098698502533, 0.00016876265819, 0.00064161977852, 0.00007320059904, 18.65276221122113, 16.01201826201770, 0.00098697517542, 0.00016876094115, 0.00064161942917, 0.00007320057340, 18.65133583134613, 16.01059188214270, 0.00052676507615, 0.00016876265819, 0.00000000000000, 0.00007320059904, 20.86524267044820, 16.01201826201770, 0.00052675992132, 0.00016876094115, 0.00000000000000, 0.00007320057340, 20.86381629057320, 16.01059188214270, 0.00109648755111, 0.00020760617304, 0.00015497081040, 0.00001212348616, 0.00003581759665, 0.00001285149847, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.449, 0.526, -0.025250, 0.261655
  46,   42,   42,    0, 324.48091337666926, 0.00005340409639, -3.15821615621143, 0.00007288587267, 0.00091761024343, 0.00029958704600, 0.00087302347566, 0.00016654819009, 3251.43987300814024, 0.32042454755097, 5151.01542643147241, 0.43730745280984, 0.00083512509677, 0.00017304521675, 0.00070488933019, 0.00012380576373, 169.48142372248890, 49.49346839165042, 0.00083511112018, 0.00017304368298, 0.00070488851329, 0.00012380464557, 169.48003106046906, 49.49207572963059, 0.00035402960601, 0.00017304521675, 0.00000000000000, 0.00012380576373, 131.60877045150471, 49.49346839165042, 0.00035402727051, 0.00017304368298, 0.00000000000000, 0.00012380464557, 131.60737778948490, 49.49207572963059, 0.00064097738958, 0.00017986643296, 0.00016545115795, -0.00000875151909, 0.00001757468453, -0.00000876868307, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.001, 0.808, -0.025278, 0.341838
  47,   43,   43,    0, 324.48002072986191, 0.00002693967791, -3.12005573663417, 0.00003308622886, 0.00178480533996, 0.00028421494139, 0.00176478276787, 0.00016211932099, 3256.79334591207726, 0.16163805039054, 5379.97325038632061, 0.19851300720577, 0.00081812561878, 0.00008165924794, 0.00069234343078, 0.00005853602605, 25.43674843628015, 24.13845607512842, 0.00081810996911, 0.00008165765870, 0.00069234137553, 0.00005853587182, 25.43532400250884, 24.13703164135710, 0.00000000000000, 0.00008165924794, 0.00000000000000, 0.00005853602605, 0.00000000000000, 24.13845607512842, 0.00000000000000, 0.00008165765870, 0.00000000000000, 0.00005853587182, 0.00000000000000, 24.13703164135710, 0.00174106098214, 0.00022295590054, 0.00016251232591, 0.00000387346518, 0.00002692380622, 0.00000420530296, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.179, 0.284, -0.026171, 0.379999
  48,   44,   44,    0, 324.47469959612505, 0.00002962318945, -3.06388326490428, 0.00006539357163, 0.00128977649876, 0.00028271632933, 0.00119747322609, 0.00014970924016, 3288.68281061842208, 0.17773910980460, 5716.99853907304896, 0.39235006078179, 0.00099586113992, 0.00015819843481, 0.00060575203305, 0.00005960148384, 14.32234604165588, 12.65684549334296, 0.00099583304304, 0.00015819392848, 0.00060575148008, 0.00005960144565, 14.32066280948835, 12.65516226117543, 0.00000000000000, 0.00015819843481, 0.00000000000000, 0.00005960148384, 0.00000000000000, 12.65684549334296, 0.00000000000000, 0.00015819392848, 0.00000000000000, 0.00005960144565, 0.00000000000000, 12.65516226117543, 0.00112300992631, 0.00020377748588, 0.00015400249686, 0.00000150383948, 0.00003192721124, 0.00000189388766, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -2.842, 1.677, -0.031492, 0.436171
  49,   45,   45,    0, 324.40977007333339, 0.00001395653434, -3.49562970452384, 0.00002131924012, 0.00455109074468, 0.00035523695001, 0.00363714764439, 0.00017481163005, 3677.45339810245378, 0.08373908722601, 3126.51868050580424, 0.12791544071994, 0.00094779755636, 0.00005086965608, 0.00073938725907, 0.00003182346970, 11.94315714556664, 8.91553319132690, 0.00094779747161, 0.00005086965321, 0.00073938627989, 0.00003182342651, 11.93727823630786, 8.90965428206813, 0.00045205147365, 0.00005086965608, 0.00030559283555, 0.00003182346970, 3.12933349691187, 8.91553319132690, 0.00045205146723, 0.00005086965321, 0.00030559240781, 0.00003182342651, 3.12345458765310, 8.90965428206813, 0.00504411205093, 0.00031971787847, 0.00016875690199, -0.00000541658846, 0.00016684595903, 0.00008526553574, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.206, 0.201, -0.096422, 0.004425
  50,   46,   46,    0, 324.40940609044594, 0.00003258568978, -3.49188124105075, 0.00004530997899, 0.00278104199580, 0.00039655102529, 0.00183006934427, 0.00016982393527, 3679.63554430929753, 0.19551385991359, 3149.00923670915927, 0.27185987184431, 0.00108689650839, 0.00011491102144, 0.00078304153375, 0.00006377845809, 26.51564826636457, 13.72762717992652, 0.00108689608736, 0.00011491100478, 0.00078304071597, 0.00006377837600, 26.50975348488296, 13.72173239844491, 0.00070576674955, 0.00011491102144, 0.00038615426143, 0.00006377845809, 34.02174390099737, 13.72762717992652, 0.00070576635196, 0.00011491100478, 0.00038615392619, 0.00006377837600, 34.01584911951576, 13.72173239844491, 0.00243131765759, 0.00025445265658, 0.00016109093849, 0.00000363491017, 0.00005933304055, 0.00000433321475, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.030, 0.494, -0.096786, 0.008173
  51,   47,   47,    0, 324.40642661998766, 0.00007236067625, -3.30444586402074, 0.00006103710959, 0.00089057156122, 0.00028565321551, 0.00085931590487, 0.00015772058453, 3697.59522288060953, 0.43416340254552, 4273.61734449909363, 0.36622052249493, 0.00091361606141, 0.00020044400983, 0.00063531308885, 0.00009755050057, 52.93288760874727, 24.09712999684203, 0.00091361064009, 0.00020044254267, 0.00063531219657, 0.00009755049874, 52.92713710708773, 24.09137949518249, 0.00000000000000, 0.00020044400983, 0.00000000000000, 0.00009755050057, 0.00000000000000, 24.09712999684203, 0.00000000000000, 0.00020044254267, 0.00000000000000, 0.00009755049874, 0.00000000000000, 24.09137949518249, 0.00065510485252, 0.00015725634180, 0.00016025012883, 0.00001366604010, 0.00001516507200, 0.00001362579405, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.277, 1.487, -0.099765, 0.195609
  52,   48,   48,    0, 324.40377330577354, 0.00016206034181, -3.36168376478666, 0.00010697167818, 0.01053945123164, 0.00143189255357, 0.00115164292235, 0.00014161509020, 3713.45292254914875, 0.97236050600384, 3930.18970278400593, 0.64182819267781, 0.00316958782126, 0.00041798143388, 0.00161708069838, 0.00018542183391, 117.08130521751281, 12.56647041850086, 0.00316958744080, 0.00041797985888, 0.00161707360228, 0.00018542169670, 117.07529966799649, 12.56046486898454, 0.00309638239523, 0.00041798143388, 0.00138793808287, 0.00018542183391, 116.72627690514547, 12.56647041850086, 0.00309638199521, 0.00041797985888, 0.00138793200498, 0.00018542169670, 116.72027135562915, 12.56046486898454, 0.00715554752876, 0.00045170895274, 0.00018247199478, 0.00000879694198, 0.00006708964065, 0.00000895269568, M   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -2.556, 1.470, -0.102418, 0.138371
  53,   48,   48,    0, 324.40424938074381, 0.00026542358218, -3.36266186192856, 0.00012478091558, 0.00055742950826, 0.00039024623673, 0.00042441671549, 0.00017844717539, 3710.60078008483788, 1.59253898809903, 3924.32144741882576, 0.74868332630725, 0.00118718907271, 0.00066214017555, 0.00061960068199, 0.00019638858172, 110.22711868639479, 35.30325576754588, 0.00118718865593, 0.00066213722885, 0.00061959814086, 0.00019638858134, 110.22113931556203, 35.29727639671313, 0.00000000000000, 0.00066214017555, 0.00000000000000, 0.00019638858172, 0.00000000000000, 35.30325576754588, 0.00000000000000, 0.00066213722885, 0.00000000000000, 0.00019638858134, 0.00000000000000, 35.29727639671313, 0.00715554752876, 0.00045170895274, 0.00018247199478, 0.00000879694198, 0.00006708964065, 0.00000895269568, M   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.577, 0.791, -0.101942, 0.137393
  54,   49,   49,    0, 324.38187629978660, 0.00004086012763, -3.15052282029312, 0.00005257944462, 0.00259963186907, 0.00043587582298, 0.00168526823449, 0.00018463250345, 3844.76476528910325, 0.24516019001456, 5197.12731548533066, 0.31547079807040, 0.00109930021250, 0.00013747183531, 0.00078590124180, 0.00007543081550, 31.32287819816128, 15.91475733354516, 0.00109927813557, 0.00013746896637, 0.00078590055721, 0.00007543080916, 31.31604596000849, 15.90792509539237, 0.00073410267068, 0.00013747183531, 0.00037401994874, 0.00007543081550, 40.65744985807169, 15.91475733354516, 0.00073408928171, 0.00013746896637, 0.00037401893311, 0.00007543080916, 40.65061761991890, 15.90792509539237, 0.00258590732641, 0.00025372554508, 0.00017504315474, 0.00003519250822, 0.00009852993389, 0.00003938257214, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.784, 0.348, -0.124315, 0.349532
  55,   50,   50,    0, 324.38059605925844, 0.00000955678131, -3.48303977881600, 0.00001499813453, 0.00509416937629, 0.00031411631750, 0.00475527880815, 0.00017154783072, 3852.18155290383629, 0.05734054987082, 3202.03756668539199, 0.08998880365876, 0.00087764689990, 0.00003572125822, 0.00068361408199, 0.00002185861117, 10.92919709896137, 6.59535578240437, 0.00087764668118, 0.00003572125290, 0.00068361258583, 0.00002185856122, 10.92156694845430, 6.58772563189730, 0.00028498303809, 0.00003572125822, 0.00009539238731, 0.00002185861117, 172.97377612592334, 6.59535578240437, 0.00028498303799, 0.00003572125290, 0.00009539215481, 0.00002185856122, 172.96614597541628, 6.58772563189730, 0.00502399359075, 0.00023964352333, 0.00017075010692, -0.00000321122707, 0.00007513664605, 0.00000086087783, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.596, 0.154, -0.125596, 0.017015
  56,   51,   51,    0, 324.36768832288038, 0.00005468944582, -3.13481084181685, 0.00008921709643, 0.00221096509312, 0.00046002678628, 0.00127179315814, 0.00017553029732, 3929.77623366898570, 0.32813571493451, 5291.38544972438831, 0.53529170446868, 0.00134475722530, 0.00023323863321, 0.00072404235689, 0.00007952040452, 27.52455847860658, 12.54006459628538, 0.00134472642123, 0.00023323332541, 0.00072404212263, 0.00007952036683, 27.51698440553265, 12.53249052321145, 0.00105976297577, 0.00023323863321, 0.00024940842494, 0.00007952040452, 30.18743407145604, 12.54006459628538, 0.00105973901943, 0.00023323332541, 0.00024940826904, 0.00007952036683, 30.17985999838211, 12.53249052321145, 0.00214471088722, 0.00026316235265, 0.00017277758161, 0.00001690750651, 0.00010219620890, 0.00001996823812, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.684, 0.617, -0.138503, 0.365244
  57,   52,   52,    0, 324.32314479558426, 0.00003983591821, -3.07330693674810, 0.00009602610441, 0.00089909757360, 0.00027873954769, 0.00084330507169, 0.00014736287927, 4196.70025770157554, 0.23901427699221, 5660.35432702249454, 0.57614065126255, 0.00101687745358, 0.00023183287084, 0.00058721902812, 0.00007865032067, 13.56802096007629, 16.29283862457427, 0.00101684500966, 0.00023182537119, 0.00058721848879, 0.00007865028331, 13.55820715729706, 16.28302482179504, 0.00000000000000, 0.00023183287084, 0.00000000000000, 0.00007865032067, 0.00000000000000, 16.29283862457427, 0.00000000000000, 0.00023182537119, 0.00000000000000, 0.00007865028331, 0.00000000000000, 16.28302482179504, 0.00076887974437, 0.00016053054960, 0.00015345789143, 0.00000912677388, 0.00002014005258, 0.00000935115349, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.064, 0.417, -0.183047, 0.426747
