# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T12:36:10.650709
# ImageFile=./VLASS2.1.se.T10t28.J183400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:34:00.31233 -01.30.00.1782"
# RestoringBeam="2.92arcsec 2.11arcsec -4.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   21,   23,    0, 278.80526161897041, 0.00000138791053, -1.78329298486403, 0.00000277479507, 0.02565366770615, 0.00028794860978, 0.02424038605084, 0.00015688349822, 1277.13050095042968, 0.00832734584733, 1400.41944729362058, 0.01664856726628, 0.00085027176759, 0.00000656066785, 0.00059218333823, 0.00000321470672, 174.07600594493681, 0.84474796271748, 0.00085026364416, 0.00000656058510, 0.00059217343320, 0.00000321466278, 174.08546462011441, 0.85420663789509, 0.00025522607258, 0.00000656066785, 0.00007870118470, 0.00000321470672, 167.98914708427228, 0.84474796271748, 0.00025522429396, 0.00000656058510, 0.00007869966486, 0.00000321466278, 167.99860575944987, 0.85420663789509, 0.02584621788883, 0.00034716511189, 0.00015859017731, -0.00000243676482, 0.00020606484031, 0.00004525053009, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.267, 0.058, 0.303960, -0.283243
  30,   22,   24,    0, 278.78848496772076, 0.00001036558526, -1.85834368098444, 0.00002315432015, 0.00906334484335, 0.00049505074997, 0.00505371774547, 0.00018540400133, 1377.81203276631572, 0.06219272738617, 950.13595119494630, 0.13892320630026, 0.00123790913869, 0.00005612510116, 0.00068927938851, 0.00002046176839, 165.23769857818868, 3.47695079730771, 0.00123789504425, 0.00005612389837, 0.00068926510785, 0.00002046155000, 165.24701125105128, 3.48626347017032, 0.00094181383074, 0.00005612510116, 0.00034379433262, 0.00002046176839, 161.22295434185179, 3.47695079730771, 0.00094180508496, 0.00005612389837, 0.00034378648800, 0.00002046155000, 161.23226701471438, 3.48626347017032, 0.00926929694481, 0.00030457123723, 0.00018092109531, 0.00001256067208, 0.00022164416441, 0.00003713935075, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.241, 0.150, 0.287184, -0.358294
  31,   23,   25,    0, 278.78675189429919, 0.00000716855549, -1.85661878083578, 0.00001383847006, 0.00568091781984, 0.00031947842768, 0.00528769141069, 0.00017272537547, 1388.20320326987940, 0.04301079776425, 960.48651014567770, 0.08302921346365, 0.00084840054297, 0.00003268705393, 0.00060250112093, 0.00001668641745, 174.77888036441880, 4.51819155827870, 0.00084838653908, 0.00003268634258, 0.00060249192746, 0.00001668625056, 174.78812824531229, 4.52743943917221, 0.00024762223111, 0.00003268705393, 0.00013841015114, 0.00001668641745, 171.57193050902049, 4.51819155827870, 0.00024761858375, 0.00003268634258, 0.00013840779326, 0.00001668625056, 171.58117838991399, 4.52743943917221, 0.01013955726144, 0.00034347319163, 0.00017356722674, 0.00001276531657, 0.00006421452417, 0.00001553037509, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.350, 0.117, 0.285450, -0.356569
  32,   23,   25,    0, 278.78692109857678, 0.00004099450622, -1.85719736086462, 0.00005440009025, 0.00440686313087, 0.00058998278184, 0.00187913438070, 0.00018362081919, 1387.18908391584432, 0.24596398076017, 957.01496496854736, 0.32639420301270, 0.00128724646305, 0.00014168821624, 0.00086679508923, 0.00007519216347, 30.26407203382048, 12.85151413507051, 0.00128720634119, 0.00014168455756, 0.00086679450564, 0.00007519171080, 30.27332827604363, 12.86077037729367, 0.00106247035597, 0.00014168821624, 0.00052647591970, 0.00007519216347, 40.43836741251934, 12.85151413507051, 0.00106243655874, 0.00014168455756, 0.00052647590292, 0.00007519171080, 40.44762365474249, 12.86077037729367, 0.01013955726144, 0.00034347319163, 0.00017356722674, 0.00001276531657, 0.00006421452417, 0.00001553037509, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.507, 0.208, 0.285620, -0.357148
  33,   24,   26,    0, 278.76458635535732, 0.00000845375342, -1.90808741579296, 0.00001908111732, 0.00343230322210, 0.00025867973572, 0.00334240184466, 0.00014282892459, 1521.17170680146637, 0.05072198265656, 651.69825060391315, 0.11448380222058, 0.00085873202677, 0.00004496086257, 0.00056895447352, 0.00001984337554, 177.73189739231961, 5.02859900261419, 0.00085871137460, 0.00004495959883, 0.00056894772680, 0.00001984322070, 177.74066360664290, 5.03736521693749, 0.00000000000000, 0.00004496086257, 0.00000000000000, 0.00001984337554, 0.00000000000000, 5.02859900261419, 0.00000000000000, 0.00004495959883, 0.00000000000000, 0.00001984322070, 0.00000000000000, 5.03736521693749, 0.00339610860653, 0.00022790757838, 0.00014645072224, -0.00000555075667, 0.00007899868069, 0.00000037951077, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.262, 0.204, 0.263285, -0.408038
  34,   25,   27,    0, 278.76465946504192, 0.00005819192690, -1.16255316217777, 0.00010194985432, 0.00087621063180, 0.00028343863169, 0.00068437669840, 0.00013297275435, 1520.18240940365513, 0.34914787194731, 5124.87128177868635, 0.61168851495634, 0.00104416435434, 0.00026213816263, 0.00058337680475, 0.00008772485723, 25.21867637240335, 17.70842770287108, 0.00104415842457, 0.00026213583654, 0.00058336383755, 0.00008772318758, 25.22401933170853, 17.71377066217626, 0.00073506182237, 0.00026213816263, 0.00000000000000, 0.00008772485723, 37.57677542207475, 17.70842770287108, 0.00073506054391, 0.00026213583654, 0.00000000000000, 0.00008772318758, 37.58211838137994, 17.71377066217626, 0.00054902836347, 0.00014641889771, 0.00013449770631, -0.00001907160913, 0.00002167620733, -0.00001898089249, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.767, 1.082, 0.263358, 0.337496
  35,   26,   28,    0, 278.75068328462589, 0.00002016992925, -1.80791429133262, 0.00004229470573, 0.00662347959906, 0.00053967143105, 0.00286741186567, 0.00016784766630, 1604.45822480060338, 0.12101842643170, 1252.73495081458145, 0.25376457327193, 0.00145536832052, 0.00010426388600, 0.00075513775444, 0.00003611733126, 18.37532797725780, 5.29540577169693, 0.00145533784683, 0.00010426216081, 0.00075513551797, 0.00003611706565, 18.38319541107870, 5.30327320551783, 0.00123203040764, 0.00010426388600, 0.00041002708711, 0.00003611733126, 23.23350172338839, 5.29540577169693, 0.00123200313190, 0.00010426216081, 0.00041002636480, 0.00003611706565, 23.24136915720929, 5.30327320551783, 0.00619659867949, 0.00033809775648, 0.00016549369320, -0.00001737169441, 0.00013015931472, -0.00000394107565, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.200, 0.250, 0.249382, -0.307865
  36,   28,   29,    0, 278.74067920227589, 0.00001658219269, -1.55070168433147, 0.00004148915626, 0.00182098529064, 0.00026943454807, 0.00165619815654, 0.00014136603621, 1664.26334286892143, 0.09949228513655, 2796.00843210499897, 0.24893484171181, 0.00091494234448, 0.00009771817959, 0.00057173788010, 0.00003900146269, 1.21297450231225, 9.06199784050607, 0.00091494191140, 0.00009771806498, 0.00057173294095, 0.00003900115305, 1.21945208531422, 9.06847542350804, 0.00000000000000, 0.00009771817959, 0.00000000000000, 0.00003900146269, 0.00000000000000, 9.06199784050607, 0.00000000000000, 0.00009771806498, 0.00000000000000, 0.00003900115305, 0.00000000000000, 9.06847542350804, 0.00181699216028, 0.00021194434340, 0.00014407176059, 0.00001199999497, 0.00005443404007, 0.00001350814000, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.823, 0.408, 0.239378, -0.050652
  37,   29,   30,    0, 278.74028521338306, 0.00000285300281, -1.72171976056607, 0.00000531270067, 0.01206054633044, 0.00027046821012, 0.01149423850443, 0.00014885333018, 1666.74859666483144, 0.01711786751667, 1769.90351801824409, 0.03187596573269, 0.00082838270637, 0.00001253001063, 0.00060263642058, 0.00000668177216, 176.20809968080891, 1.90121102376557, 0.00082837738160, 0.00001252991009, 0.00060263054584, 0.00000668171766, 176.21527966911941, 1.90839101207607, 0.00017445656045, 0.00001253001063, 0.00012905004989, 0.00000668177216, 22.60510232749838, 1.90121102376557, 0.00017445422467, 0.00001252991009, 0.00012904969018, 0.00000668171766, 22.61228231580888, 1.90839101207607, 0.01247770464924, 0.00028273000523, 0.00014994398225, 0.00000028711619, 0.00012200809579, 0.00003804043445, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.915, 0.086, 0.238984, -0.221670
  38,   30,   31,    0, 278.71305545983984, 0.00001152027388, -1.37319637010626, 0.00003510973795, 0.00468552958689, 0.00036971275258, 0.00288020302727, 0.00014615267715, 1829.84338899648924, 0.06912116928185, 3861.05672608561645, 0.21065791202900, 0.00125467008328, 0.00008369213337, 0.00061688280440, 0.00002381304396, 9.31610703953077, 4.11997754685472, 0.00125466850493, 0.00008369197550, 0.00061687785820, 0.00002381286798, 9.32118131296151, 4.12505182028547, 0.00096969482687, 0.00008369213337, 0.00011018360155, 0.00002381304396, 13.93037644914859, 4.11997754685472, 0.00096969405847, 0.00008369197550, 0.00011018266682, 0.00002381286798, 13.93545072257934, 4.12505182028547, 0.00434920122430, 0.00027014182967, 0.00014761034981, -0.00000169155953, 0.00015646823158, 0.00000850122706, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.020, 0.207, 0.211754, 0.126853
  39,   31,   32,    0, 278.69657872642381, 0.00005994346102, -1.88727188531208, 0.00008832320208, 0.00259367932878, 0.00056504528229, 0.00112504735070, 0.00017851660676, 1928.97384463089588, 0.35965867576615, 776.63114601154405, 0.52992711253504, 0.00123506694459, 0.00021664149360, 0.00088809620875, 0.00012747485222, 20.24205154151153, 24.07781189883778, 0.00123503202544, 0.00021663530237, 0.00088809588270, 0.00012747484428, 20.24848249389896, 24.08424285122522, 0.00097424235546, 0.00021664149360, 0.00060219574217, 0.00012747485222, 32.39854549672911, 24.07781189883778, 0.00097421472403, 0.00021663530237, 0.00060219557465, 0.00012747484428, 32.40497644911654, 24.08424285122522, 0.00155902243127, 0.00024327076589, 0.00016737078840, 0.00002144430800, 0.00009306215361, -0.00004951677693, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.586, 1.120, 0.195277, -0.387222
  40,   32,   33,    0, 278.69568241859781, 0.00006731674702, -1.89112439444260, 0.00007078838461, 0.00424218107155, 0.00069451518879, 0.00137649032970, 0.00017506744454, 1934.35132857859617, 0.40389815900612, 753.51710294723443, 0.42472041475922, 0.00142020930345, 0.00019540200013, 0.00103244968031, 0.00012138267326, 41.73931563850524, 20.19842690840960, 0.00142017093801, 0.00019539639142, 0.00103244758453, 0.00012138263197, 41.74573013964709, 20.20484140955146, 0.00124463734075, 0.00019540200013, 0.00072904512000, 0.00012138267326, 50.73980667431907, 20.19842690840960, 0.00124460732735, 0.00019539639142, 0.00072904152597, 0.00012138263197, 50.74622117546092, 20.20484140955146, 0.00352823503543, 0.00030741794280, 0.00016797869466, 0.00003412732622, 0.00012113629055, 0.00004124533734, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.961, 0.405, 0.194381, -0.391075
  41,   33,   34,    0, 278.68033333551296, 0.00003447098743, -1.56656286606027, 0.00008894144082, 0.00064574288126, 0.00021533095205, 0.00072066471727, 0.00012390162355, 2026.21159931761190, 0.20682491146937, 2700.87598774037906, 0.53364828707927, 0.00090006747246, 0.00021698412684, 0.00047363774832, 0.00005807388557, 164.25531548020464, 13.73490052507737, 0.00090006743961, 0.00021698374759, 0.00047363513590, 0.00005807366459, 164.26020964076804, 13.73979468564077, 0.00000000000000, 0.00021698412684, 0.00000000000000, 0.00005807388557, 0.00000000000000, 13.73490052507737, 0.00000000000000, 0.00021698374759, 0.00000000000000, 0.00005807366459, 0.00000000000000, 13.73979468564077, 0.00049442104964, 0.00015626976689, 0.00013768499775, -0.00001224705102, 0.00001515126860, -0.00001211002836, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 2.493, 3.126, 0.179032, -0.066513
  42,   35,   35,    0, 278.65903892328669, 0.00002947206448, -1.07797789828984, 0.00003461513924, 0.01999797892650, 0.00136420660270, 0.00642713343720, 0.00033939780385, 2153.74353147937290, 0.17683171692015, 5632.37261976995705, 0.20768520023743, 0.00161890990352, 0.00009851367453, 0.00091443351559, 0.00004190460187, 141.64277023326258, 5.45010138811615, 0.00161886455700, 0.00009851121135, 0.00091443085441, 0.00004190435393, 141.64573762107858, 5.45306877593213, 0.00143912999577, 0.00009851367453, 0.00061938592214, 0.00004190460187, 136.69157480006498, 5.45010138811615, 0.00143909218832, 0.00009851121135, 0.00061938304210, 0.00004190435393, 136.69454218788096, 5.45306877593213, 0.04496526480765, 0.00110617546848, 0.00033627613448, -0.00001152951518, 0.00040999043267, 0.00003603318328, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.402, 0.080, 0.157738, 0.422072
  43,   35,   35,    0, 278.65952955873263, 0.00000369909308, -1.07843165051660, 0.00000662752009, 0.02583361288995, 0.00066770525088, 0.02204911002290, 0.00034174173041, 2150.80039247364402, 0.02219447358937, 5629.64996775626332, 0.03976404396586, 0.00087535503310, 0.00001570918026, 0.00063681877657, 0.00000852433418, 172.19046445353607, 2.30122355947872, 0.00087532931610, 0.00001570876837, 0.00063681781687, 0.00000852429445, 172.19344232793236, 2.30420143387502, 0.00033720372005, 0.00001570918026, 0.00023612376478, 0.00000852433418, 154.73055884971137, 2.30122355947872, 0.00033719337515, 0.00001570876837, 0.00023612371583, 0.00000852429445, 154.73353672410767, 2.30420143387502, 0.04496526480765, 0.00110617546848, 0.00033627613448, -0.00001152951518, 0.00040999043267, 0.00003603318328, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.137, 0.042, 0.158228, 0.421618
  44,   36,   36,    0, 278.65632743835215, 0.00001134598840, -1.07574274218093, 0.00001932393978, 0.00504554183839, 0.00040511143021, 0.00457427496498, 0.00021591253298, 2170.00881922840927, 0.06807568128513, 5645.78435278440156, 0.11594045951926, 0.00084660233142, 0.00004634688949, 0.00061988650105, 0.00002522796486, 166.91897735212405, 7.10650105460052, 0.00084657640903, 0.00004634574954, 0.00061988621574, 0.00002522780130, 166.92188768595787, 7.10941138843435, 0.00031117532905, 0.00004634688949, 0.00004290169002, 0.00002522796486, 131.32726415025900, 7.10650105460052, 0.00031116787420, 0.00004634574954, 0.00004290138441, 0.00002522780130, 131.33017448409282, 7.10941138843435, 0.00528859256150, 0.00034149921053, 0.00021491826919, 0.00008201639139, 0.00015088469081, 0.00009765590949, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.361, 0.204, 0.155026, 0.424307
  45,   37,   37,    0, 278.65324695221273, 0.00000170685670, -1.07263845978620, 0.00000334044289, 0.03803592197310, 0.00053713818571, 0.03729048916442, 0.00030037948134, 2188.48748614539727, 0.01024110403021, 5664.41082854306842, 0.02004209961636, 0.00082607788443, 0.00000787737042, 0.00058746375758, 0.00000399728556, 176.44537495728517, 1.11268739909057, 0.00082605396716, 0.00000787715435, 0.00058746235609, 0.00000399726991, 176.44821923327447, 1.11553167507988, 0.00016058022292, 0.00000787737042, 0.00000000000000, 0.00000399728556, 11.88087993483428, 1.11268739909057, 0.00016057656059, 0.00000787715435, 0.00000000000000, 0.00000399726991, 11.88372421082359, 1.11553167507988, 0.05312243346602, 0.00072724686505, 0.00030546903145, 0.00001207621335, 0.00012203335064, 0.00000661653303, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.775, 0.041, 0.151946, 0.427411
  46,   37,   37,    0, 278.65311055504515, 0.00007812509353, -1.07286451326750, 0.00013444410445, 0.00613780492062, 0.00092829355087, 0.00233864647937, 0.00024683530658, 2189.30579014768273, 0.46874891547190, 5663.05460215386302, 0.80664220648114, 0.00225723988246, 0.00036416662716, 0.00055319338781, 0.00003819794143, 150.20037546304272, 5.94967757268667, 0.00225717145607, 0.00036415734258, 0.00055319284098, 0.00003819771957, 150.20321777197597, 5.95251988161993, 0.00212037044014, 0.00036416662716, 0.00000000000000, 0.00003819794143, 148.69441565334137, 5.94967757268667, 0.00212030681568, 0.00036415734258, 0.00000000000000, 0.00003819771957, 148.69725796227462, 5.95251988161993, 0.05312243346602, 0.00072724686505, 0.00030546903145, 0.00001207621335, 0.00012203335064, 0.00000661653303, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.671, 0.060, 0.151809, 0.427185
  47,   37,   37,    0, 278.65347423712484, 0.00002005890484, -1.07294293287860, 0.00006232527886, 0.01025145155463, 0.00094245721640, 0.00442203462152, 0.00028507048622, 2187.12411128381063, 0.12035300344032, 5662.58394605906688, 0.37394128354869, 0.00172014133619, 0.00015116737445, 0.00064121738274, 0.00003032295940, 14.15292185148629, 4.44738631721893, 0.00172010411414, 0.00015116342803, 0.00064121118166, 0.00003032280168, 14.15577119373391, 4.45023565946655, 0.00152888514920, 0.00015116737445, 0.00017387246975, 0.00003032295940, 16.55651849019525, 4.44738631721893, 0.00152885395132, 0.00015116342803, 0.00017387057375, 0.00003032280168, 16.55936783244287, 4.45023565946655, 0.05312243346602, 0.00072724686505, 0.00030546903145, 0.00001207621335, 0.00012203335064, 0.00000661653303, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.740, 0.057, 0.152173, 0.427107
  48,   38,   38,    0, 278.64578821874954, 0.00001520896030, -1.99026402639956, 0.00002487910567, 0.00245574357197, 0.00027451765693, 0.00236328996369, 0.00015277823197, 2233.60295669892866, 0.09125347167440, 158.72014035022335, 0.14926917099545, 0.00080276319465, 0.00005909920280, 0.00061586911461, 0.00003496094743, 170.60784939426964, 11.17585582667700, 0.00080273731110, 0.00005909687149, 0.00061586447372, 0.00003496093587, 170.61286734422515, 11.18087377663252, 0.00000000000000, 0.00005909920280, 0.00000000000000, 0.00003496094743, 0.00000000000000, 11.17585582667700, 0.00000000000000, 0.00005909687149, 0.00000000000000, 0.00003496093587, 0.00000000000000, 11.18087377663252, 0.00226508380909, 0.00021459754310, 0.00015336088836, -0.00001761699968, 0.00006642927474, -0.00001623230855, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.145, 0.349, 0.144487, -0.490215
  49,   39,   39,    0, 278.64199727279373, 0.00003188008144, -1.04967883456633, 0.00008530292387, 0.00068530095413, 0.00023408374719, 0.00075692714808, 0.00013732197299, 2255.96724971659387, 0.19127991069115, 5802.16904876206900, 0.51180173177298, 0.00085098743793, 0.00020271601705, 0.00050618751328, 0.00006993883877, 8.24207720464837, 17.32333097263118, 0.00085096396704, 0.00020271136797, 0.00050618431092, 0.00006993807133, 8.24465452512113, 17.32590829310395, 0.00000000000000, 0.00020271601705, 0.00000000000000, 0.00006993883877, 0.00000000000000, 17.32333097263118, 0.00000000000000, 0.00020271136797, 0.00000000000000, 0.00006993807133, 0.00000000000000, 17.32590829310395, 0.00047919695135, 0.00015050473092, 0.00014825754624, -0.00000900023315, 0.00001530872032, -0.00000902575084, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.595, 1.148, 0.140696, 0.450371
  50,   40,   40,    0, 278.62144738644901, 0.00001170795510, -1.56832940868319, 0.00003539746873, 0.00215894452527, 0.00025874062616, 0.00202853256726, 0.00013665405074, 2379.39462697253157, 0.07024757531847, 2690.30087785597607, 0.21238466187068, 0.00094234755211, 0.00008335550102, 0.00053733143814, 0.00002756767508, 179.72933532875894, 6.15666521385536, 0.00094234689383, 0.00008335541818, 0.00053733025138, 0.00002756762236, 179.73262343563528, 6.15995332073169, 0.00000000000000, 0.00008335550102, 0.00000000000000, 0.00002756767508, 0.00000000000000, 6.15666521385536, 0.00000000000000, 0.00008335541818, 0.00000000000000, 0.00002756762236, 0.00000000000000, 6.15995332073169, 0.00211983560825, 0.00021734066438, 0.00014273037959, 0.00000431312219, 0.00007697060937, 0.00001169545612, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.518, 0.447, 0.120146, -0.068280
  51,   42,   41,    0, 278.60550865585088, 0.00004865624036, -1.89765284525886, 0.00008584973068, 0.00136635003148, 0.00036196416560, 0.00094066729380, 0.00015830734785, 2475.09968434257098, 0.29193695843041, 714.38421069148592, 0.51508598221348, 0.00104889872371, 0.00021352899450, 0.00065886455051, 0.00009166486462, 159.11395032846818, 18.61697538676813, 0.00104888086296, 0.00021352352624, 0.00065885881637, 0.00009166485340, 159.11740099641645, 18.62042605471640, 0.00069475474692, 0.00021352899450, 0.00022201399413, 0.00009166486462, 147.72439418868612, 18.61697538676813, 0.00069474641669, 0.00021352352624, 0.00022201094340, 0.00009166485340, 147.72784485663439, 18.62042605471640, 0.00108426254072, 0.00021244242174, 0.00015385869483, -0.00000124693918, 0.00004192556298, -0.00000097036082, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.801, 1.021, 0.104207, -0.397603
  52,   43,   42,    0, 278.60506661057298, 0.00004966683461, -1.32062554736661, 0.00004625037293, 0.00441057109537, 0.00055193910268, 0.00159323699787, 0.00015164869747, 2477.57442576360882, 0.29800051951950, 4176.52721315106191, 0.27750087690177, 0.00129598240354, 0.00013160441412, 0.00101627391128, 0.00009066841605, 129.23739525786260, 18.77109855391119, 0.00129597498668, 0.00013160404070, 0.00101627307867, 0.00009066808011, 129.23978662600837, 18.77348992205695, 0.00110431400981, 0.00013160441412, 0.00070041501349, 0.00009066841605, 116.44761592581092, 18.77109855391119, 0.00110430898768, 0.00013160404070, 0.00070041361650, 0.00009066808011, 116.45000729395667, 18.77348992205695, 0.00375776843596, 0.00023392089423, 0.00014290552645, -0.00000221152459, 0.00010826945072, 0.00000341255281, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.739, 0.264, 0.103765, 0.179424
  53,   44,   43,    0, 278.60185594387082, 0.00004942187850, -1.31989946116065, 0.00010578062218, 0.00374772114650, 0.00062886368633, 0.00115355741584, 0.00015106921698, 2496.83310224343495, 0.29653081389912, 4180.88460785700863, 0.63468059613291, 0.00168028426740, 0.00025443415250, 0.00091990018118, 0.00010418893167, 12.90609631732997, 13.10298773996744, 0.00168027826565, 0.00025443324934, 0.00091989750396, 0.00010418862616, 12.90841239969539, 13.10530382233287, 0.00148278645207, 0.00025443415250, 0.00068456080472, 0.00010418893167, 15.93121186148105, 13.10298773996744, 0.00148278166238, 0.00025443324934, 0.00068455857853, 0.00010418862616, 15.93352794384647, 13.10530382233287, 0.00281515304221, 0.00028300965321, 0.00015119188174, 0.00000217453498, 0.00009689350554, 0.00000393631035, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.077, 0.447, 0.100555, 0.180150
  54,   45,   44,    0, 278.60120194603979, 0.00003735617852, -1.57273293419076, 0.00005559453886, 0.00054246741565, 0.00018592893911, 0.00071777596673, 0.00012761586645, 2500.82280340551506, 0.22413673025887, 2663.88584878351185, 0.33356696499285, 0.00066321889275, 0.00013225405249, 0.00054215249435, 0.00008594109491, 10.75873195876518, 38.71294702683580, 0.00066321807355, 0.00013225376644, 0.00054215190426, 0.00008594108110, 10.76147367609400, 38.71568874416462, 0.00000000000000, 0.00013225405249, 0.00000000000000, 0.00008594109491, 0.00000000000000, 38.71294702683580, 0.00000000000000, 0.00013225376644, 0.00000000000000, 0.00008594108110, 0.00000000000000, 38.71568874416462, 0.00041228314149, 0.00013476177977, 0.00013993043103, 0.00001041344331, 0.00000520337790, 0.00001045037880, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 4.245, 4.786, 0.099901, -0.072683
  55,   46,   45,    0, 278.59673389553234, 0.00002852796176, -1.97478383906543, 0.00003962923154, 0.00192470409882, 0.00031272374171, 0.00149775984321, 0.00015166128779, 2527.74533616852023, 0.17116753293199, 251.61409265257112, 0.23776722759594, 0.00085354771297, 0.00009332121318, 0.00071631177781, 0.00006717607625, 179.51647029492628, 25.69738554041237, 0.00085351851436, 0.00009331808492, 0.00071631070088, 0.00006717592905, 179.51975883782427, 25.70067408331036, 0.00041606842167, 0.00009332121318, 0.00025730033968, 0.00006717607625, 76.43979113751617, 25.69738554041237, 0.00041606578430, 0.00009331808492, 0.00025729278186, 0.00006717592905, 76.44307968041416, 25.70067408331036, 0.00192444522763, 0.00021067955303, 0.00014494796051, 0.00002028589006, 0.00004450877532, 0.00002198663969, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.939, 0.581, 0.095432, -0.474734
  56,   47,   46,    0, 278.58688647048444, 0.00002757076727, -1.05229652039806, 0.00003403041577, 0.00066679057868, 0.00016906252013, 0.00100946839687, 0.00012642659071, 2586.57634673437497, 0.16542441928601, 5786.48050623435938, 0.20417625992702, 0.00061312154860, 0.00008552770957, 0.00051257390199, 0.00005763517644, 151.76804139077149, 30.26176383823364, 0.00061310388055, 0.00008552617156, 0.00051257244943, 0.00005763438871, 151.76961308390480, 30.26333553136696, 0.00000000000000, 0.00008552770957, 0.00000000000000, 0.00005763517644, 0.00000000000000, 30.26176383823364, 0.00000000000000, 0.00008552617156, 0.00000000000000, 0.00005763438871, 0.00000000000000, 30.26333553136696, 0.00316693915047, 0.00035142006321, 0.00014563609147, -0.00003076816574, 0.00026247010101, 0.00065846706275, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.980, 0.806, 0.085585, 0.447753
  57,   48,   47,    0, 278.58121452559163, 0.00004861678366, -0.99993341148761, 0.00011561617480, 0.00134290018024, 0.00040894016110, 0.00083094443438, 0.00016569759936, 2620.59439378247771, 0.29170041808861, 6100.64968684559426, 0.69367062282716, 0.00112880359980, 0.00027334326158, 0.00068118162855, 0.00011185654644, 5.61076867426195, 20.92528096040398, 0.00112876233656, 0.00027333525312, 0.00068117991724, 0.00011185545365, 5.61216319941011, 20.92667548555213, 0.00079485471897, 0.00027334326158, 0.00032260822719, 0.00011185654644, 11.72566710585379, 20.92528096040398, 0.00079482758362, 0.00027333525312, 0.00032260663712, 0.00011185545365, 11.72706163100195, 20.92667548555213, 0.00108338684734, 0.00019943914356, 0.00016040999617, -0.00000292287746, 0.00003719875895, -0.00000246032027, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -3.352, 2.677, 0.079913, 0.500116
