# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T10:53:23.372646
# ImageFile=./VLASS2.1.se.T10t16.J103759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:37:59.99949 -00.30.00.1713"
# RestoringBeam="3.00arcsec 2.23arcsec 13.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 159.64131717485483, 0.00004630332757, -0.87191520294080, 0.00007898575013, 0.00062626175072, 0.00021537247484, 0.00070404136102, 0.00012873544857, 2252.18322201866249, 0.27781911991010, 868.80075627687347, 0.47390451953439, 0.00085860973225, 0.00020175577061, 0.00053425824830, 0.00007601880375, 24.72298849624428, 18.81207477180987, 0.00085858913359, 0.00020175091348, 0.00053425818813, 0.00007601880154, 24.72513881983552, 18.81422509540111, 0.00000000000000, 0.00020175577061, 0.00000000000000, 0.00007601880375, 0.00000000000000, 18.81207477180987, 0.00000000000000, 0.00020175091348, 0.00000000000000, 0.00007601880154, 0.00000000000000, 18.81422509540111, 0.00042040614286, 0.00013510199810, 0.00013855479483, -0.00001776866156, 0.00000481787174, -0.00001775394412, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 2.560, 3.219, 0.141319, -0.371868
  30,   28,   29,    0, 159.62109615228522, 0.00007871329991, -0.49280169298866, 0.00008732068022, 0.00237817849552, 0.00055162592965, 0.00103943317095, 0.00017529810319, 2373.43773542954068, 0.47227874473762, 3143.46857528608916, 0.52392407715136, 0.00127904837630, 0.00023836731886, 0.00092244554773, 0.00014078043008, 141.18285098440728, 25.76871680672169, 0.00127904708071, 0.00023836724163, 0.00092244441449, 0.00014078016012, 141.18389235675636, 25.76975817907077, 0.00107765116742, 0.00023836731886, 0.00049741159728, 0.00014078043008, 131.44880607859579, 25.76871680672169, 0.00107764966857, 0.00023836724163, 0.00049741117419, 0.00014078016012, 131.44984745094487, 25.76975817907077, 0.00162516046966, 0.00024289808803, 0.00016425552894, -0.00000069628419, 0.00008771524153, 0.00000138694702, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.699, 0.532, 0.121098, 0.007246
  31,   29,   30,    0, 159.60744311538502, 0.00002831010905, -0.65615934392874, 0.00004274788999, 0.00144248633498, 0.00026912072686, 0.00138834282630, 0.00014940414690, 2455.37119262672240, 0.16986035568664, 2163.32525467057985, 0.25648638785057, 0.00084797266673, 0.00010541860701, 0.00063185055293, 0.00005885872000, 20.97182867157577, 16.96924200932698, 0.00084796828338, 0.00010541808290, 0.00063185036284, 0.00005885869066, 20.97305897700841, 16.97047231475962, 0.00000000000000, 0.00010541860701, 0.00000000000000, 0.00005885872000, 0.00000000000000, 16.96924200932698, 0.00000000000000, 0.00010541808290, 0.00000000000000, 0.00005885869066, 0.00000000000000, 16.97047231475962, 0.00125588042348, 0.00017043351440, 0.00015043465828, 0.00000513717714, 0.00002455290632, 0.00000532258355, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.190, 0.578, 0.107445, -0.156112
  32,   30,   31,    0, 159.60439550162701, 0.00000290148246, -0.39267563122165, 0.00000490266402, 0.01667851894292, 0.00034849013422, 0.01624013314286, 0.00019487476005, 2473.62928026219379, 0.01740886589086, 3744.22628969043080, 0.02941593252296, 0.00084451249994, 0.00001173681303, 0.00062710773736, 0.00000649725742, 12.48890111644522, 1.87070663075968, 0.00084451162969, 0.00001173679373, 0.00062710624150, 0.00000649724587, 12.48961644530861, 1.87142195962307, 0.00013879595205, 0.00001173681303, 0.00009528631059, 0.00000649725742, 165.43634843736288, 1.87070663075968, 0.00013879559384, 0.00001173679373, 0.00009528623104, 0.00000649724587, 165.43706376622626, 1.87142195962307, 0.01648483434860, 0.00030347146274, 0.00019683741266, -0.00000931345676, 0.00011092612112, -0.00000960002671, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.917, 0.076, 0.104398, 0.107372
  33,   32,   32,    0, 159.53518460964582, 0.00002010761948, -0.39674518296534, 0.00002678235335, 0.00149235269422, 0.00022759989236, 0.00177758165856, 0.00014663951118, 2888.88464961555837, 0.12064569411348, 3719.81343501100673, 0.16069385903385, 0.00071239451530, 0.00006407010919, 0.00060771645368, 0.00004598423706, 14.65800245269310, 22.51736101008781, 0.00071239361606, 0.00006407004365, 0.00060771611838, 0.00004598420069, 14.65824605142282, 22.51760460881752, 0.00000000000000, 0.00006407010919, 0.00000000000000, 0.00004598423706, 0.00000000000000, 22.51736101008781, 0.00000000000000, 0.00006407004365, 0.00000000000000, 0.00004598420069, 0.00000000000000, 22.51760460881752, 0.00147049180863, 0.00019388731092, 0.00015479866124, 0.00002800678158, 0.00003421432484, 0.00002879550448, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.298, 0.422, 0.035187, 0.103302
  34,   33,   33,    0, 159.53404897028329, 0.00004284084816, -0.20726421369721, 0.00008962097343, 0.00108071217679, 0.00032640456303, 0.00092365287159, 0.00016470497856, 2895.69475984373776, 0.25704504366104, 4856.69197706512659, 0.53771882004970, 0.00097978725568, 0.00021647252976, 0.00061582041440, 0.00008862963474, 14.12245833451725, 19.27705189216209, 0.00097977591871, 0.00021647021218, 0.00061581939088, 0.00008862941080, 14.12258146262786, 19.27717502027270, 0.00051384009988, 0.00021647252976, 0.00000000000000, 0.00008862963474, 15.15813512945846, 19.27705189216209, 0.00051383423743, 0.00021647021218, 0.00000000000000, 0.00008862941080, 15.15825825756906, 19.27717502027270, 0.00083035144805, 0.00016542355821, 0.00016556269838, -0.00000486415729, 0.00003334544454, -0.00000472750116, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.020, 0.603, 0.034051, 0.292783
  35,   34,   34,    0, 159.50332155008059, 0.00002939559975, -0.83775283973974, 0.00007476116131, 0.00059606505028, 0.00020519119625, 0.00077090845854, 0.00013404172602, 3080.06006394399810, 0.17637359836301, 1073.78012275436367, 0.44855917626424, 0.00078922104791, 0.00017639314944, 0.00050521774197, 0.00006833920767, 3.88450133587055, 18.57077184198464, 0.00078920738382, 0.00017639037802, 0.00050521771251, 0.00006833909423, 3.88454992259422, 18.57082042870830, 0.00000000000000, 0.00017639314944, 0.00000000000000, 0.00006833920767, 0.00000000000000, 18.57077184198464, 0.00000000000000, 0.00017639037802, 0.00000000000000, 0.00006833909423, 0.00000000000000, 18.57082042870830, 0.00043666552564, 0.00014634970021, 0.00015008995251, -0.00000854733116, 0.00000783774158, -0.00000854519749, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.874, 1.128, 0.003324, -0.337705
  36,   35,   35,    0, 159.49955951773777, 0.00000161166917, -0.49717802483672, 0.00000267505242, 0.02175632413429, 0.00025145636448, 0.02141318615281, 0.00014160770834, 3102.63002730459857, 0.00967001502869, 3117.21728524808987, 0.01605031463156, 0.00083971305077, 0.00000643453246, 0.00062395344412, 0.00000356104363, 14.17508924398544, 1.03255662174713, 0.00083971304967, 0.00000643453245, 0.00062395344409, 0.00000356104365, 14.17508543814246, 1.03255281590415, 0.00011557661508, 0.00000643453246, 0.00005440132471, 0.00000356104363, 53.93377553576570, 1.03255662174713, 0.00011557661500, 0.00000643453245, 0.00005440132468, 0.00000356104365, 53.93377172992272, 1.03255281590415, 0.02192261892152, 0.00026344577405, 0.00014339594054, 0.00002577682244, 0.00015146170335, 0.00003168524199, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.373, 0.062, -0.000438, 0.002870
  37,   36,   36,    0, 159.49472198477733, 0.00005488332721, -0.09609205281760, 0.00006149244156, 0.00091979043627, 0.00028471136263, 0.00086362228123, 0.00015713864189, 3131.65527952340290, 0.32929996168691, 5523.71302517280401, 0.36894547942623, 0.00079311655425, 0.00015410698052, 0.00069249667579, 0.00011799149673, 32.14236637803665, 58.10080478778043, 0.00079310218880, 0.00015410586563, 0.00069249200447, 0.00011798941726, 32.14235754053612, 58.10079595027990, 0.00000000000000, 0.00015410698052, 0.00000000000000, 0.00011799149673, 0.00000000000000, 58.10080478778043, 0.00000000000000, 0.00015410586563, 0.00000000000000, 0.00011798941726, 0.00000000000000, 58.10079595027990, 0.00064183707999, 0.00015885373132, 0.00015533197438, -0.00002173220309, 0.00001279890967, -0.00002165841579, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.079, 1.430, -0.005276, 0.403956
  38,   38,   37,    0, 159.49307910671041, 0.00007445354841, -1.01320074176108, 0.00016706100254, 0.00256014787095, 0.00067409001383, 0.00085709908161, 0.00017286963759, 3141.50610179638579, 0.44672128704889, 21.12212369619464, 1.00232581373829, 0.00169560514619, 0.00040141229786, 0.00090845951301, 0.00015610435276, 12.46449864308878, 19.53006815602163, 0.00169554069471, 0.00040139813410, 0.00090845760225, 0.00015610359886, 12.46437630950501, 19.52994582243787, 0.00147614222367, 0.00040141229786, 0.00066573779674, 0.00015610435276, 12.32374943328287, 19.53006815602163, 0.00147608604966, 0.00040139813410, 0.00066573642561, 0.00015610359886, 12.32362709969911, 19.52994582243787, 0.00165480610658, 0.00024019005633, 0.00017204335018, 0.00000033159259, 0.00007665449084, 0.00001094873460, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -3.054, 2.441, -0.006919, -0.513153
  39,   39,   38,    0, 159.48493080764396, 0.00002696061348, -0.13894209839972, 0.00003851465439, 0.00192298345546, 0.00029542744785, 0.00154701779862, 0.00014648329230, 3190.40212003498254, 0.16176367514399, 5266.61839669527217, 0.23108333677674, 0.00088104490180, 0.00009085740964, 0.00072756147734, 0.00006325472210, 4.77763095987027, 22.15044070420840, 0.00088102740371, 0.00009085580864, 0.00072756145221, 0.00006325457823, 4.77759444682047, 22.15040419115860, 0.00040831736313, 0.00009085740964, 0.00024640829836, 0.00006325472210, 124.59079479366210, 22.15044070420840, 0.00040831505615, 0.00009085580864, 0.00024640478816, 0.00006325457823, 124.59075828061231, 22.15040419115860, 0.00178906578728, 0.00020610533974, 0.00014091518824, 0.00000636084314, 0.00009571777628, 0.00001470045754, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.900, 0.487, -0.015067, 0.361105
  40,   40,   39,    0, 159.45523630266462, 0.00001357091302, -0.08966843632899, 0.00002998136188, 0.00347201471812, 0.00037211369776, 0.00317506282734, 0.00019679019000, 3368.56906054671435, 0.08142545324987, 5562.25284803886279, 0.17988355701455, 0.00093385580483, 0.00007129056297, 0.00060386456336, 0.00003038712177, 8.82476455981746, 7.00790185635550, 0.00093383161599, 0.00007128871292, 0.00060386453112, 0.00003038712163, 8.82469457189926, 7.00783186843729, 0.00000000000000, 0.00007129056297, 0.00000000000000, 0.00003038712177, 0.00000000000000, 7.00790185635550, 0.00000000000000, 0.00007128871292, 0.00000000000000, 0.00003038712163, 0.00000000000000, 7.00783186843729, 0.00366094837681, 0.00032283320295, 0.00019965106912, 0.00005425770723, 0.00018754618941, 0.00008895774226, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.027, 0.157, -0.044762, 0.410379
  41,   41,   40,    0, 159.42013112184401, 0.00015178417252, -0.71537990494056, 0.00011793779808, 0.00383219346258, 0.00081464210010, 0.00077683681573, 0.00013896992313, 3579.16299485926083, 0.91070415055250, 1808.00613157432485, 0.70762179111228, 0.00207199652907, 0.00040573655761, 0.00122775285429, 0.00020064940286, 57.01141597549405, 20.40861173080512, 0.00207199573173, 0.00040573468725, 0.00122774346333, 0.00020064871585, 57.01041891545691, 20.40761467076798, 0.00193809413991, 0.00040573655761, 0.00098295966575, 0.00020064940286, 60.24018997705132, 20.40861173080512, 0.00193809372338, 0.00040573468725, 0.00098295198017, 0.00020064871585, 60.23919291701417, 20.40761467076798, 0.00204064000311, 0.00029956909257, 0.00014815713803, 0.00002864008275, 0.00007085062680, 0.00002937956197, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.030, 0.955, -0.079867, -0.215332
  42,   42,   41,    0, 159.41393514816397, 0.00003322198345, -0.71416004499106, 0.00003439417247, 0.00119639039831, 0.00024757326985, 0.00133324839191, 0.00015297907275, 3616.33603739770888, 0.19933167573141, 1815.32477010780190, 0.20636359397601, 0.00072897057185, 0.00008996897228, 0.00063479608115, 0.00006771632573, 41.40402410367373, 35.76379266339185, 0.00072896937818, 0.00008996876345, 0.00063479197214, 0.00006771593368, 41.40295152226642, 35.76272008198455, 0.00000000000000, 0.00008996897228, 0.00000000000000, 0.00006771632573, 0.00000000000000, 35.76379266339185, 0.00000000000000, 0.00008996876345, 0.00000000000000, 0.00006771593368, 0.00000000000000, 35.76272008198455, 0.00106815001834, 0.00017575621845, 0.00015808797616, 0.00002534413034, 0.00004169108797, 0.00002672369919, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.222, 0.866, -0.086063, -0.214112
  43,   43,   42,    0, 159.40602377861663, 0.00003095381813, -0.85844524133022, 0.00004870267315, 0.00063591105209, 0.00018703185966, 0.00088109123270, 0.00013199756026, 3663.78102321701090, 0.18572265895540, 949.62397460332875, 0.29221032209477, 0.00067780615027, 0.00011474366618, 0.00054910820024, 0.00007279889068, 177.62963589643604, 31.25909524632886, 0.00067779262337, 0.00011474250631, 0.00054910767757, 0.00007279810438, 177.62822807078766, 31.25768742068048, 0.00000000000000, 0.00011474366618, 0.00000000000000, 0.00007279889068, 0.00000000000000, 31.25909524632886, 0.00000000000000, 0.00011474250631, 0.00000000000000, 0.00007279810438, 0.00000000000000, 31.25768742068048, 0.00049596565431, 0.00013996034460, 0.00014726616791, 0.00000748889397, 0.00000696278494, 0.00000747840113, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.819, 1.591, -0.093974, -0.358398
  44,   44,   43,    0, 159.40357443413529, 0.00010764049406, -0.68820927756636, 0.00005997549295, 0.00628435646843, 0.00086928193020, 0.00150903384177, 0.00017043402690, 3678.49862044687052, 0.64584204987305, 1971.02754997045736, 0.35985101708542, 0.00208888558691, 0.00027214564510, 0.00102808493789, 0.00010065999686, 113.06768261114546, 10.47072772867470, 0.00208887719270, 0.00027214448202, 0.00102808206955, 0.00010065974172, 113.06652458606339, 10.46956970359263, 0.00199325042957, 0.00027214564510, 0.00060764152876, 0.00010065999686, 112.22804990142876, 10.47072772867470, 0.00199324261575, 0.00027214448202, 0.00060763977369, 0.00010065974172, 112.22689187634670, 10.46956970359263, 0.00576815921447, 0.00041380134325, 0.00018013794033, 0.00001173165856, 0.00010360725719, 0.00001638940375, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.700, 0.435, -0.096423, -0.188162
  45,   45,   44,    0, 159.39388956023640, 0.00001760824711, -0.95624941207505, 0.00003408392384, 0.00207121965038, 0.00027200882519, 0.00191151790778, 0.00014607337922, 3736.56084135145011, 0.10564930140161, 362.81273943058778, 0.20449706065180, 0.00089224344236, 0.00008081330066, 0.00062626449978, 0.00004037789965, 7.74363834644979, 10.29962093363479, 0.00089221740085, 0.00008081102598, 0.00062626185274, 0.00004037768701, 7.74186760796927, 10.29785019515426, 0.00033386983028, 0.00008081330066, 0.00000000000000, 0.00004037789965, 171.69414604901925, 10.29962093363479, 0.00033385875233, 0.00008081102598, 0.00000000000000, 0.00004037768701, 171.69237531053872, 10.29785019515426, 0.00204412261013, 0.00021460852108, 0.00014672885300, 0.00001521635022, 0.00008909567987, 0.00002057866550, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.214, 0.572, -0.106108, -0.456202
  46,   46,   45,    0, 159.35634314981567, 0.00001790563736, -0.11603481353643, 0.00003123889758, 0.00272268420918, 0.00030994042328, 0.00223413193064, 0.00015443141526, 3961.92566325096459, 0.10743348640788, 5404.04987288873417, 0.18742917574861, 0.00093256515627, 0.00007463602356, 0.00067390589045, 0.00004023311103, 11.57697489482001, 10.12546393083163, 0.00093254185533, 0.00007463417474, 0.00067390547434, 0.00004023307756, 11.57668417522414, 10.12517321123576, 0.00041787777827, 0.00007463602356, 0.00026655439510, 0.00004023311103, 6.50207832278244, 10.12546393083163, 0.00041786770612, 0.00007463417474, 0.00026655399519, 0.00004023307756, 6.50178760318658, 10.12517321123576, 0.00249931147877, 0.00020292353795, 0.00015097860887, -0.00001178377261, 0.00008024896670, -0.00000686956537, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -2.097, 0.552, -0.143655, 0.384013
  47,   47,   46,    0, 159.35577013225617, 0.00001403994530, -0.69678044772710, 0.00002921464023, 0.00168688824510, 0.00023068070891, 0.00202876841233, 0.00014622248790, 3965.30153548920271, 0.08423940485149, 1919.59556256341943, 0.17528680816009, 0.00078638634513, 0.00006921042273, 0.00054525627276, 0.00003218314793, 7.09912494533864, 9.21258068390799, 0.00078638257540, 0.00006921011406, 0.00054525394497, 0.00003218299979, 7.09737121858812, 9.21082695715747, 0.00000000000000, 0.00006921042273, 0.00000000000000, 0.00003218314793, 0.00000000000000, 9.21258068390799, 0.00000000000000, 0.00006921011406, 0.00000000000000, 0.00003218299979, 0.00000000000000, 9.21082695715747, 0.00151365417569, 0.00021232718734, 0.00015797508240, 0.00000053962680, 0.00003105689393, 0.00000068612496, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -2.031, 0.750, -0.144228, -0.196733
  48,   48,   47,    0, 159.34244499068555, 0.00003380904492, -0.49058221033564, 0.00010373097168, 0.00078576073205, 0.00025421402167, 0.00071643120000, 0.00013123034208, 4045.28144574824501, 0.20285350235451, 3156.78082934256645, 0.62238582175157, 0.00100950086959, 0.00024495673981, 0.00056026003200, 0.00007746873891, 4.53231250030559, 16.19235638132787, 0.00100950079597, 0.00024495663494, 0.00056025794719, 0.00007746847813, 4.53096373700504, 16.19100761802731, 0.00000000000000, 0.00024495673981, 0.00000000000000, 0.00007746873891, 0.00000000000000, 16.19235638132787, 0.00000000000000, 0.00024495663494, 0.00000000000000, 0.00007746847813, 0.00000000000000, 16.19100761802731, 0.00058255864568, 0.00014317444134, 0.00013692298671, 0.00000896332131, 0.00000632612910, 0.00000895154062, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 2.385, 3.039, -0.157553, 0.009465
  49,   50,   48,    0, 159.27296542943540, 0.00004282324329, -0.16156393016351, 0.00005820882747, 0.00062146275314, 0.00021666695315, 0.00079150805783, 0.00014572129129, 4462.18567581902789, 0.25693744275167, 5130.86648670158138, 0.34924687017396, 0.00068784167930, 0.00013817442080, 0.00058865538987, 0.00009932470899, 10.44868018879803, 51.09597531237747, 0.00068782702216, 0.00013817123213, 0.00058865304011, 0.00009932448814, 10.44804031222922, 51.09533543580866, 0.00000000000000, 0.00013817442080, 0.00000000000000, 0.00009932470899, 0.00000000000000, 51.09597531237747, 0.00000000000000, 0.00013817123213, 0.00000000000000, 0.00009932448814, 0.00000000000000, 51.09533543580866, 0.00044891991036, 0.00014132802971, 0.00015720944793, -0.00000585005910, 0.00000551328276, -0.00000584553663, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.205, 0.680, -0.227032, 0.338484
  50,   51,   49,    0, 159.25735681166043, 0.00004307659181, -0.72501687001649, 0.00004998942290, 0.00061314608856, 0.00020140574992, 0.00079716731661, 0.00013772867388, 4555.72545660621290, 0.25845723341701, 1750.16078121909277, 0.29993422556180, 0.00065978485727, 0.00012014832347, 0.00060117129596, 0.00009854455383, 20.48712711757712, 78.22520500279403, 0.00065978326579, 0.00012014765173, 0.00060116272173, 0.00009854346159, 20.48405717559832, 78.22213506081523, 0.00000000000000, 0.00012014832347, 0.00000000000000, 0.00009854455383, 0.00000000000000, 78.22520500279403, 0.00000000000000, 0.00012014765173, 0.00000000000000, 0.00009854346159, 0.00000000000000, 78.22213506081523, 0.00045817117742, 0.00013013438773, 0.00014921306865, -0.00000392638503, 0.00000289790273, -0.00000393902747, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.000, 0.746, -0.242641, -0.224969
  51,   52,   50,    0, 159.24765858193882, 0.00002258593316, -0.82475118292243, 0.00003954264359, 0.00199735987615, 0.00029971801410, 0.00174673280893, 0.00015552891288, 4613.87399179483236, 0.13551428408113, 1151.75967101192805, 0.23725205204877, 0.00091213193421, 0.00009537550811, 0.00064649062159, 0.00004901763375, 14.61613649693114, 12.34891651710203, 0.00091212321276, 0.00009537450136, 0.00064648015232, 0.00004901688870, 14.61250461323152, 12.34528463340241, 0.00036961159639, 0.00009537550811, 0.00018755678548, 0.00004901763375, 18.87286997355479, 12.34891651710203, 0.00036960872968, 0.00009537450136, 0.00018755340953, 0.00004901688870, 18.86923808985517, 12.34528463340241, 0.00191261129345, 0.00020734470371, 0.00015426804021, -0.00000347728042, 0.00005126968244, -0.00000148224183, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.401, 0.266, -0.252339, -0.324704
  52,   53,   51,    0, 159.22924241334039, 0.00002676096115, -0.99512370579828, 0.00004819541637, 0.00171397583823, 0.00029056507164, 0.00140803608860, 0.00014411046411, 4724.28169024882754, 0.16056397276173, 129.54666850913148, 0.28916170438088, 0.00096069499339, 0.00011701900225, 0.00065343938056, 0.00005619502935, 16.13696878615956, 12.97240883773029, 0.00096067153807, 0.00011701583258, 0.00065342364515, 0.00005619382626, 16.13226672938352, 12.96770678095424, 0.00047849171380, 0.00011701900225, 0.00020686034319, 0.00005619502935, 21.02830994770257, 12.97240883773029, 0.00047848200390, 0.00011701583258, 0.00020685450906, 0.00005619382626, 21.02360789092652, 12.96770678095424, 0.00159325224504, 0.00019090434587, 0.00014203612227, -0.00000820661990, 0.00003846205072, -0.00000745403395, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 1.206, 0.631, -0.270755, -0.495076
  53,   54,   52,    0, 159.20397670781779, 0.00003389960555, -0.68794596459578, 0.00010251563006, 0.00068044683844, 0.00023223050736, 0.00068464109895, 0.00012673163044, 4875.99105749602404, 0.20339491555504, 1972.57162749984377, 0.61509047417263, 0.00097069009301, 0.00024384865348, 0.00052800450627, 0.00007201815254, 8.50365139032825, 15.69956844583409, 0.00097068710803, 0.00024384827594, 0.00052799624431, 0.00007201691568, 8.50009760428676, 15.69601465979260, 0.00000000000000, 0.00024384865348, 0.00000000000000, 0.00007201815254, 0.00000000000000, 15.69956844583409, 0.00000000000000, 0.00024384827594, 0.00000000000000, 0.00007201691568, 0.00000000000000, 15.69601465979260, 0.00052592249444, 0.00014518545318, 0.00013592278992, -0.00000821466983, 0.00002055943514, -0.00000197984127, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 1.035, 1.424, -0.296021, -0.187898
  54,   56,   53,    0, 159.19524556681463, 0.00009192740703, -0.68468405181373, 0.00018012314640, 0.00455676554498, 0.00088051839935, 0.00080480128809, 0.00013329845374, 4928.37465431077362, 0.55155663739686, 1992.14060394504213, 1.08073326911384, 0.00239114959168, 0.00044003923765, 0.00122109241292, 0.00018202740320, 17.00772422720065, 16.34357445716726, 0.00239114680583, 0.00044003867706, 0.00122107022405, 0.00018202411537, 17.00408296203364, 16.33993319200025, 0.00224119557577, 0.00044003923765, 0.00105241202158, 0.00018202740320, 17.30861678088285, 16.34357445716726, 0.00224119307190, 0.00044003867706, 0.00105239284749, 0.00018202411537, 17.30497551571584, 16.33993319200025, 0.00819905185441, 0.00045750827138, 0.00014949981414, 0.00001217250428, 0.00004800858733, 0.00001178993261, M   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.816, 0.781, -0.304752, -0.184636
  55,   56,   53,    0, 159.19550869938828, 0.00001071912478, -0.68360985793730, 0.00002791573170, 0.00263653364679, 0.00026107362943, 0.00259424383819, 0.00014311384938, 4926.79640288309656, 0.06431383967520, 1998.58580717405516, 0.16749353098122, 0.00093272027071, 0.00006616078040, 0.00056189909238, 0.00002410742724, 6.97808718973138, 5.46035259790370, 0.00093271727384, 0.00006616054209, 0.00056189008021, 0.00002410705000, 6.97445478069410, 5.45672018886642, 0.00000000000000, 0.00006616078040, 0.00000000000000, 0.00002410742724, 0.00000000000000, 5.46035259790370, 0.00000000000000, 0.00006616054209, 0.00000000000000, 0.00002410705000, 0.00000000000000, 5.45672018886642, 0.00819905185441, 0.00045750827138, 0.00014949981414, 0.00001217250428, 0.00004800858733, 0.00001178993261, M   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.388, 0.184, -0.304489, -0.183562
  56,   56,   54,    0, 159.19590007834850, 0.00001834456541, -0.68211560004943, 0.00002561015152, 0.00270631072305, 0.00029146449874, 0.00236427674989, 0.00015225277741, 4924.44889648685785, 0.11006584211925, 2007.55141768515455, 0.15366013353279, 0.00087280521519, 0.00006330775261, 0.00067631525590, 0.00003866726412, 22.59819820896826, 11.59720640200177, 0.00087280486571, 0.00006330762005, 0.00067630258738, 0.00003866660530, 22.59457840580716, 11.59358659884066, 0.00034786181018, 0.00006330775261, 0.00014159539715, 0.00003866726412, 65.63403603382255, 11.59720640200177, 0.00034785965131, 0.00006330762005, 0.00014159356685, 0.00003866660530, 65.63041623066145, 11.59358659884066, 0.00819905185441, 0.00045750827138, 0.00014949981414, 0.00001217250428, 0.00004800858733, 0.00001178993261, C   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.544, 0.395, -0.304098, -0.182068
  57,   57,   55,    0, 159.17675531757556, 0.00000400980868, -0.72902262282572, 0.00000628350603, 0.00919709940402, 0.00025670116451, 0.00898149145941, 0.00014438941908, 5039.28804678617416, 0.02405846908885, 1726.10561214435802, 0.03770073523441, 0.00082448518847, 0.00001501636465, 0.00064048476031, 0.00000908867700, 12.37131159905424, 2.90363883407067, 0.00082448219297, 0.00001501626153, 0.00064047178108, 0.00000908852220, 12.36719928679838, 2.89952652181481, 0.00000000000000, 0.00001501636465, 0.00000000000000, 0.00000908867700, 0.00000000000000, 2.90363883407067, 0.00000000000000, 0.00001501626153, 0.00000000000000, 0.00000908852220, 0.00000000000000, 2.89952652181481, 0.00912266934255, 0.00023490454197, 0.00014527299209, 0.00001363541924, 0.00008271710249, 0.00001478419108, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.485, 0.149, -0.323243, -0.228975
