# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T13:26:15.358188
# ImageFile=./VLASS2.1.se.T10t02.J011959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:20:00.00048 -00.30.00.1713"
# RestoringBeam="3.09arcsec 2.33arcsec 2.63deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J011959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 19.69296342204649, 0.00002335891167, -0.20945385603114, 0.00004515062186, 0.00187601029242, 0.00032119260200, 0.00184839841440, 0.00017860288771, 4942.21031065724583, 0.14015145758270, 4843.51172843486256, 0.27090024683722, 0.00092388187488, 0.00010965315174, 0.00061047838800, 0.00004802323365, 15.78974236738545, 11.31543900748845, 0.00092386331586, 0.00010965116182, 0.00061047403414, 0.00004802279796, 15.78862037670598, 11.31431701680898, 0.00000000000000, 0.00010965315174, 0.00000000000000, 0.00004802323365, 0.00000000000000, 11.31543900748845, 0.00000000000000, 0.00010965116182, 0.00000000000000, 0.00004802279796, 0.00000000000000, 11.31431701680898, 0.00174303259823, 0.00024099338328, 0.00018372820341, -0.00001648917714, 0.00003706531788, -0.00001512918425, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -1.357, 0.594, -0.307039, 0.290594
  30,   28,   29,    0, 19.68180464179660, 0.00003927982974, -0.24556922873736, 0.00009096798180, 0.00112486880608, 0.00034724944265, 0.00104604819748, 0.00018473585249, 5009.15676955423351, 0.23567534376683, 4626.81875916596255, 0.54580250728750, 0.00097856457315, 0.00021693921332, 0.00061067052648, 0.00008591270137, 170.09451243572110, 18.67177210432989, 0.00097855885124, 0.00021693532728, 0.00061065865694, 0.00008591206810, 170.09314910630536, 18.67040877491416, 0.00000000000000, 0.00021693921332, 0.00000000000000, 0.00008591270137, 0.00000000000000, 18.67177210432989, 0.00000000000000, 0.00021693532728, 0.00000000000000, 0.00008591206810, 0.00000000000000, 18.67040877491416, 0.00086894365673, 0.00020267251455, 0.00018923924654, 0.00000920246566, 0.00004142124817, 0.00000957198336, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 1.061, 0.646, -0.318197, 0.254478
  31,   29,   30,    0, 19.67256220010921, 0.00003274789264, -0.11521007813104, 0.00005020351749, 0.00074215057319, 0.00022343653292, 0.00117983855202, 0.00016588266865, 5064.62410311321946, 0.19648414707583, 5408.95859425865456, 0.30121431027752, 0.00072513014869, 0.00013090774521, 0.00048206506592, 0.00005278531788, 27.98938916587551, 15.90073080761262, 0.00072510325227, 0.00013090352964, 0.00048206420083, 0.00005278496505, 27.98873121764171, 15.90007285937882, 0.00000000000000, 0.00013090774521, 0.00000000000000, 0.00005278531788, 0.00000000000000, 15.90073080761262, 0.00000000000000, 0.00013090352964, 0.00000000000000, 0.00005278496505, 0.00000000000000, 15.90007285937882, 0.00063880219147, 0.00017289915744, 0.00019965096726, 0.00001934956526, 0.00000454127985, 0.00001934800275, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 0.166, 1.667, -0.327440, 0.384837
  32,   30,   31,    0, 19.65958194159059, 0.00000898945262, -0.54036912918675, 0.00001396239006, 0.00700169162177, 0.00035830042371, 0.00561503157134, 0.00017671539412, 5142.41746536317714, 0.05393576367702, 2858.01771020219530, 0.08377431969131, 0.00094335169739, 0.00003318826074, 0.00073454803889, 0.00002068015110, 169.97334859549815, 5.79741297162783, 0.00094335028914, 0.00003318826058, 0.00073453598948, 0.00002067978110, 169.97013858162882, 5.79420295775851, 0.00045995649879, 0.00003318826074, 0.00024849611360, 0.00002068015110, 137.27421709372427, 5.79741297162783, 0.00045995174108, 0.00003318826058, 0.00024849423673, 0.00002067978110, 137.27100707985494, 5.79420295775851, 0.00986168274788, 0.00036568499519, 0.00017072356422, -0.00001518502631, 0.00012456768309, -0.00000306850779, M   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -1.117, 0.202, -0.340420, -0.040322
  33,   30,   31,    0, 19.66024044936354, 0.00002616562657, -0.54089103588827, 0.00003092128281, 0.00288176302631, 0.00036645286309, 0.00225931857949, 0.00017901723371, 5138.46648883004127, 0.15699099923513, 2854.88647544912692, 0.18552764981948, 0.00089045872258, 0.00007412108611, 0.00079599443990, 0.00006003669664, 18.59220543735416, 30.41727114853325, 0.00089045806590, 0.00007412087494, 0.00079598083049, 0.00006003579693, 18.58899853076437, 30.41406424194346, 0.00048588049399, 0.00007412108611, 0.00018515164720, 0.00006003669664, 80.28894577096979, 30.41727114853325, 0.00048587253327, 0.00007412087494, 0.00018515137860, 0.00006003579693, 80.28573886437999, 30.41406424194346, 0.00986168274788, 0.00036568499519, 0.00017072356422, -0.00001518502631, 0.00012456768309, -0.00000306850779, M   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.978, 0.356, -0.339762, -0.040843
  34,   31,   32,    0, 19.65316139511057, 0.00002844852062, -0.03364303067186, 0.00005439903068, 0.00393930474516, 0.00063739193142, 0.00275176404147, 0.00028374994067, 5181.03053039600127, 0.17068799601945, 5898.34135667972987, 0.32638336996201, 0.00107262320472, 0.00012877396416, 0.00074168387461, 0.00006568816587, 173.18408720464879, 13.75171755304567, 0.00107259411901, 0.00012876834025, 0.00074166582254, 0.00006568765469, 173.18388404174505, 13.75151439014193, 0.00065598940711, 0.00012877396416, 0.00033775713294, 0.00006568816587, 163.66922725466472, 13.75171755304567, 0.00065597716357, 0.00012876834025, 0.00033774605741, 0.00006568765469, 163.66902409176100, 13.75151439014193, 0.00345423273227, 0.00035720549306, 0.00027232582215, 0.00000243263412, 0.00013705193123, 0.00000942531642, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 1.582, 0.666, -0.346841, 0.466405
  35,   32,   33,    0, 19.64367366918167, 0.00002769362692, -0.16044716956631, 0.00004207752615, 0.00245489551205, 0.00038636513757, 0.00199136948366, 0.00019220193294, 5237.94779013263633, 0.16615854814262, 5137.53245034550673, 0.25246072210593, 0.00093166636462, 0.00009998325259, 0.00073531269638, 0.00006382885111, 10.00126156947611, 18.65414505104588, 0.00093164407703, 0.00009998036141, 0.00073530315065, 0.00006382834129, 10.00026424027487, 18.65314772184464, 0.00040979066584, 0.00009998325259, 0.00029080493206, 0.00006382885111, 48.34180386494747, 18.65414505104588, 0.00040977556100, 0.00009998036141, 0.00029080491947, 0.00006382834129, 48.34080653574624, 18.65314772184464, 0.00229299777005, 0.00024059519983, 0.00018582244229, 0.00000909163282, 0.00004526357588, 0.00001027976850, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.694, 0.483, -0.356328, 0.339600
  36,   33,   34,    0, 19.64225947339628, 0.00000573070488, -0.22828522588081, 0.00000770451429, 0.01057273891463, 0.00033704225852, 0.00898012980141, 0.00017371087083, 5246.42414564688988, 0.03438355903957, 4730.50946778428715, 0.04622656578654, 0.00087376651199, 0.00001814416537, 0.00074878672823, 0.00001349290010, 178.94899962471857, 5.49830112266738, 0.00087375715632, 0.00001814390867, 0.00074877172737, 0.00001349267622, 178.94757476976940, 5.49687626771822, 0.00037965106328, 0.00001814416537, 0.00015437896252, 0.00001349290010, 98.85984224101547, 5.49830112266738, 0.00037964544784, 0.00001814390867, 0.00015437650022, 0.00001349267622, 98.85841738606631, 5.49687626771822, 0.01093928694688, 0.00032406433937, 0.00016834282724, 0.00000720857952, 0.00013756720000, 0.00003796321835, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.660, 0.172, -0.357743, 0.271762
  37,   35,   35,    0, 19.61966017241531, 0.00010330589178, -0.57703486308947, 0.00008245459592, 0.00132336508223, 0.00045596945870, 0.00087672364132, 0.00019649836272, 5381.91844482385022, 0.61982169551507, 2638.01027818254443, 0.49472712843233, 0.00106433285068, 0.00026894606040, 0.00078810618667, 0.00015667130225, 58.35684295871479, 35.66419046445967, 0.00106431983377, 0.00026894502271, 0.00078809775079, 0.00015666831366, 58.35301312175389, 35.66036062749877, 0.00080387695246, 0.00026894606040, 0.00000000000000, 0.00015667130225, 70.99043128518858, 35.66419046445967, 0.00080386325383, 0.00026894502271, 0.00000000000000, 0.00015666831366, 70.98660144822767, 35.66036062749877, 0.00088660070360, 0.00019914637055, 0.00018594681751, -0.00000804774390, 0.00008688808884, 0.00002450851025, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 0.072, 0.958, -0.380342, -0.076987
  38,   36,   36,    0, 19.61455530579633, 0.00001527104861, -0.48416512830106, 0.00002867218554, 0.00282832847702, 0.00032770413124, 0.00281472750196, 0.00018552125690, 5412.58012111023436, 0.09162421820027, 3195.22675939334567, 0.17203310681678, 0.00087523021674, 0.00006754197419, 0.00063799359678, 0.00003591530140, 1.80962322270989, 9.73607964701220, 0.00087523011212, 0.00006754190702, 0.00063797921286, 0.00003591452309, 1.80636671433552, 9.73282313863783, 0.00000000000000, 0.00006754197419, 0.00000000000000, 0.00003591530140, 0.00000000000000, 9.73607964701220, 0.00000000000000, 0.00006754190702, 0.00000000000000, 0.00003591452309, 0.00000000000000, 9.73282313863783, 0.00453927185791, 0.00036772681886, 0.00018879004347, 0.00000393868550, 0.00030687925755, 0.00035150846816, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -1.057, 0.281, -0.385447, 0.015882
  39,   37,   37,    0, 19.60990982243770, 0.00001798444459, -0.48691436748039, 0.00003360741991, 0.00245818400270, 0.00033627096720, 0.00250160207296, 0.00019259138570, 5440.45043607613388, 0.10790416625212, 3178.72967861973711, 0.20164451438482, 0.00087654306228, 0.00008016630659, 0.00062297163003, 0.00004037261781, 10.64490271249311, 10.61374760468659, 0.00087654209926, 0.00008016621894, 0.00062295786049, 0.00004037172524, 10.64158823880805, 10.61043313100154, 0.00000000000000, 0.00008016630659, 0.00000000000000, 0.00004037261781, 0.00000000000000, 10.61374760468659, 0.00000000000000, 0.00008016621894, 0.00000000000000, 0.00004037172524, 0.00000000000000, 10.61043313100154, 0.00227167050879, 0.00026911308648, 0.00019770296058, 0.00001368469202, 0.00007887036190, 0.00001631583109, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.232, 0.204, -0.390092, 0.013133
  40,   38,   38,    0, 19.60511602053752, 0.00001638340461, -0.48892744442768, 0.00001925076073, 0.00605827982140, 0.00044153549799, 0.00425025535085, 0.00019966066474, 5469.21082512505473, 0.09829809327704, 3166.64949773562739, 0.11550456223323, 0.00093105472453, 0.00004539530848, 0.00085075539072, 0.00003850560275, 174.29418866924976, 22.21764599387444, 0.00093105461152, 0.00004539513242, 0.00085073527385, 0.00003850483691, 174.29081959792825, 22.21427692255292, 0.00055703116569, 0.00004539530848, 0.00035241456744, 0.00003850560275, 99.00213843063148, 22.21764599387444, 0.00055701837543, 0.00004539513242, 0.00035241428346, 0.00003850483691, 98.99876935930995, 22.21427692255292, 0.01041574649697, 0.00057426860700, 0.00018733904290, 0.00000192803168, 0.00028554582968, 0.00055128819076, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -1.164, 0.248, -0.394886, 0.011120
  41,   39,   39,    0, 19.59849226533604, 0.00004181149127, -0.98088267658829, 0.00006232131220, 0.00087523444800, 0.00028066526900, 0.00109597969225, 0.00018324135849, 5508.68564661017990, 0.25086278528162, 214.94956713751000, 0.37391470853835, 0.00078717329499, 0.00015842488085, 0.00056378405519, 0.00007830720872, 25.68888524455379, 23.11306557096843, 0.00078716522900, 0.00015842292451, 0.00056375613785, 0.00007830349570, 25.68201227510232, 23.10619260151696, 0.00000000000000, 0.00015842488085, 0.00000000000000, 0.00007830720872, 0.00000000000000, 23.11306557096843, 0.00000000000000, 0.00015842292451, 0.00000000000000, 0.00007830349570, 0.00000000000000, 23.10619260151696, 0.00067216235724, 0.00019225634051, 0.00019974414317, -0.00000713372037, 0.00000443001090, -0.00000713944291, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 0.879, 0.721, -0.401510, -0.480835
  42,   40,   40,    0, 19.58400207962813, 0.00005675363740, -0.32929222895344, 0.00006269151336, 0.00079237974643, 0.00026802542939, 0.00085369530703, 0.00016153855399, 5595.93634043476868, 0.34051284960735, 4124.45144947874269, 0.37614740958457, 0.00078866159970, 0.00016444588621, 0.00065401610390, 0.00011230593754, 37.09194431062135, 44.55795324627618, 0.00078864360268, 0.00016444160312, 0.00065401088606, 0.00011230540386, 37.08955409114002, 44.55556302679485, 0.00000000000000, 0.00016444588621, 0.00000000000000, 0.00011230593754, 0.00000000000000, 44.55795324627618, 0.00000000000000, 0.00016444160312, 0.00000000000000, 0.00011230540386, 0.00000000000000, 44.55556302679485, 0.00053122020816, 0.00015182380729, 0.00016583113756, -0.00001382059963, 0.00002049164868, -0.00001383872950, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 2.153, 2.768, -0.416000, 0.170755
  43,   41,   41,    0, 19.52993580257096, 0.00005138397453, 0.00667216308799, 0.00006566307026, 0.00387705363012, 0.00091675759555, 0.00273429075447, 0.00041489429047, 5920.36549565607129, 0.30829347049490, 6140.17779286178484, 0.39396301414159, 0.00097724664862, 0.00016057558548, 0.00080634299196, 0.00011298740116, 157.70027794752320, 35.56702720132341, 0.00097723409160, 0.00016056408980, 0.00080629468136, 0.00011298726896, 157.70033337214949, 35.56708262594968, 0.00059665623785, 0.00016057558548, 0.00030490243122, 0.00011298740116, 123.80838763154844, 35.56702720132341, 0.00059665516512, 0.00016056408980, 0.00030488079450, 0.00011298726896, 123.80844305617472, 35.56708262594968, 0.00325003520028, 0.00050700032894, 0.00039157905849, 0.00003163932706, 0.00007210068725, 0.00003242784805, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.843, 0.720, -0.470066, 0.506720
  44,   42,   42,    0, 19.49343669633227, 0.00001763561068, -0.71652289281161, 0.00003709759300, 0.00181628187746, 0.00027828824917, 0.00196929825217, 0.00016538171613, 6139.11453275700478, 0.10580952650326, 1801.03390092714403, 0.22258397075926, 0.00086025040838, 0.00008744943522, 0.00059580237306, 0.00004133539619, 2.98465357299042, 10.80972608233608, 0.00086024568379, 0.00008744925063, 0.00059577810907, 0.00004133357305, 2.97831956798956, 10.80339207733522, 0.00000000000000, 0.00008744943522, 0.00000000000000, 0.00004133539619, 0.00000000000000, 10.80972608233608, 0.00000000000000, 0.00008744925063, 0.00000000000000, 0.00004133357305, 0.00000000000000, 10.80339207733522, 0.00161084259368, 0.00022136548288, 0.00017326547822, 0.00000166464599, 0.00007602840924, 0.00000320530148, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 0.691, 0.312, -0.506565, -0.216475
