#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
39,37,35,0,133.44918854915173,9.853328069e-05,7.98901865095371,7.745156225e-05,0.00248547276614,0.00077328216256,0.00120933488223,0.00026751487943,3558.027822618253,0.59119916212466,6034.325458462175,0.46469244061243,0.00100288864562,0.00023338944029,0.00085909427827,0.00018064047417,80.19237373199665,63.98226614389827,0.00100288481084,0.00023338659219,0.00085906550443,0.00018063593753,80.20308791392051,63.99298032582213,0.00079277075319,0.00023338944029,0.00050773441342,0.00018064047417,93.75525730916422,63.98226614389827,0.00079277051888,0.00023338659219,0.00050771561658,0.00018063593753,93.76597149108808,63.99298032582213,0.00161470106732,0.00034275972181,0.00024673208827,3.4330958e-06,8.847700519e-05,4.45442947e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-1.375,0.954,-0.077086,0.489053,VLASS2SE J085347.81+075920.4
40,38,36,0,133.44033046518393,1.227682743e-05,7.48491976050395,1.52152196e-05,0.00455208582448,0.00033149824144,0.00386472823238,0.0001700317861,3611.2712353715688,0.07366088259746,3009.777580995277,0.09129131506225,0.00079266667532,3.895698699e-05,0.00062289706139,2.45326146e-05,30.34674385474646,8.33244753085882,0.000792666566,3.895698696e-05,0.00062289643697,2.453258665e-05,30.35793951706304,8.3436431931754,0.00033916194142,3.895698699e-05,0.00020923274736,2.45326146e-05,44.05706650085845,8.33244753085882,0.0003391618201,3.895698696e-05,0.0002092325836,2.453258665e-05,44.06826216317504,8.3436431931754,0.00448974396088,0.00030538364082,0.00016581529053,-1.03080311e-06,0.00013497445616,1.858525138e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.231,0.182,-0.085944,-0.015045,VLASS2SE J085345.68+072905.7
41,39,37,0,133.42498977658553,8.84720951e-06,7.86245857973345,1.197797146e-05,0.00507140716036,0.00031282732889,0.00497628211259,0.00017626658863,3701.996245898513,0.05308317427678,5275.015386467691,0.07186639156629,0.00074777886567,3.026448321e-05,0.00057131360107,1.771105781e-05,26.54071588459553,6.02068007427375,0.00074776334797,3.026384858e-05,0.00057131314605,1.771104754e-05,26.5545716228974,6.03453581257562,0.00020212390845,3.026448321e-05,0.0,1.771105781e-05,31.4136441598099,6.02068007427375,0.00020211988222,3.026384858e-05,0.0,1.771104754e-05,31.42749989811177,6.03453581257562,0.00493850803639,0.00030409982285,0.00017783776275,-1.755853555e-05,7.404188364e-05,-1.287183659e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.352,0.09,-0.101285,0.362493,VLASS2SE J085342.00+075144.8
42,40,38,0,133.41935081102284,2.70434818e-06,7.15632938755195,3.63224587e-06,0.01617128052423,0.00030266567796,0.01553244550123,0.0001687022562,3736.5452138512696,0.01622606084542,1038.2751782546839,0.02179308360936,0.00074068151493,8.99882309e-06,0.00058924584194,5.72142785e-06,23.72850384789698,2.12986291035699,0.00074067317909,8.99866519e-06,0.0005892408661,5.72141551e-06,23.74182449241938,2.1431835548794,0.00017528991146,8.99882309e-06,8.697553608e-05,5.72142785e-06,12.84376679465373,2.12986291035699,0.00017528732252,8.99866519e-06,8.697510735e-05,5.72141551e-06,12.85708743917614,2.1431835548794,0.01633482342162,0.00033642457708,0.00016870426771,1.287951727e-05,0.00018931746308,4.410421388e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,0.352,0.078,-0.106924,-0.343636,VLASS2SE J085340.64+070922.7
43,41,39,0,133.41665871320487,1.848120755e-05,7.94612191457224,2.092016461e-05,0.0066958707919,0.00053722986138,0.00426888874016,0.00022491376411,3751.3805672076032,0.11088704481496,5776.994730722863,0.12551718331159,0.00095891977975,5.758739832e-05,0.00068570734991,3.169538407e-05,38.32234700320554,7.64985713135591,0.00095889434569,5.75855692e-05,0.0006857035157,3.169537291e-05,38.33750112211737,7.66501125026774,0.00064467919331,5.758739832e-05,0.00034141813115,3.169538407e-05,46.10448598824982,7.64985713135591,0.00064466444794,5.75855692e-05,0.0003414149754,3.169537291e-05,46.11964010716165,7.66501125026774,0.00763039229227,0.0004398933928,0.00021290154837,1.239709582e-05,0.00016918436449,3.371793719e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.967,0.243,-0.109616,0.446157,VLASS2SE J085340.00+075646.0
44,42,40,0,133.41542356759035,2.400304057e-05,7.94701803989491,2.834445768e-05,0.00504702991156,0.00055943938634,0.0031266866773,0.00023121550292,3758.7188336844833,0.1440179762723,5782.373162310662,0.17006157137277,0.00088515587862,6.92327601e-05,0.00076447041148,5.344830866e-05,24.68562692991593,22.28373061193506,0.0008851283303,6.923057429e-05,0.00076446952853,5.344827094e-05,24.70095352794344,22.29905720996257,0.00051455307404,6.92327601e-05,0.0004955873145,5.344830866e-05,20.8372274491377,22.28373061193506,0.00051453671614,6.923057429e-05,0.00049558707319,5.344827094e-05,20.85255404716522,22.29905720996257,0.00493932456998,0.00035622998936,0.000214869302,3.58704233e-06,0.00011249315139,1.046716443e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.89,0.329,-0.110851,0.447053,VLASS2SE J085339.70+075649.2
45,43,41,0,133.41563625723563,4.746396151e-05,7.15941186350747,6.281663717e-05,0.00090306599392,0.00028867377215,0.00093603192392,0.00016594178709,3758.654427118275,0.28478324081552,1056.7751838570418,0.37689316949131,0.00077853335356,0.00016957026212,0.0005194873518,7.496054126e-05,33.01572924535922,21.06231184644871,0.00077852731472,0.00016956826203,0.00051948125206,7.49599638e-05,33.02951854862539,21.07610114971488,0.0,0.00016957026212,0.0,7.496054126e-05,0.0,21.06231184644871,0.0,0.00016956826203,0.0,7.49599638e-05,0.0,21.07610114971488,0.00076345145016,0.00020876841182,0.00017265835777,5.67619281e-06,2.932501229e-05,5.93136019e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.845,1.494,-0.110638,-0.340553,VLASS2SE J085339.75+070933.8
46,44,42,0,133.4010667898313,3.288162711e-05,7.93949730839511,7.746928693e-05,0.00114630831743,0.00035143546635,0.00109292929249,0.00018972408114,3844.0456804452656,0.19728925857896,5737.273065171675,0.46480206333041,0.00084241389334,0.00018474762239,0.00052193035938,7.171665191e-05,170.1100316119472,18.05360335618039,0.00084239213732,0.00018474176276,0.00052192725734,7.171664821e-05,170.12732691553947,18.07089865977266,0.0,0.00018474762239,0.0,7.171665191e-05,0.0,18.05360335618039,0.0,0.00018474176276,0.0,7.171664821e-05,0.0,18.07089865977266,0.00086241905821,0.00020629557279,0.00019570680161,5.50020877e-06,2.743497862e-05,5.32590138e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,0.88,1.492,-0.125208,0.439532,VLASS2SE J085336.26+075622.1
47,45,43,0,133.3737043369268,1.9141619e-06,7.26555474025282,2.42001057e-06,0.02548768133828,0.00032430429814,0.02399453357689,0.00017888181849,4008.070771965297,0.01148493107573,1693.6991407343814,0.01451994213805,0.00073168784237,5.96466012e-06,0.00060857237121,4.14915965e-06,24.25040438214952,1.77307547610524,0.00073168528578,5.96461226e-06,0.00060856728241,4.14914377e-06,24.26970005264772,1.79237114660344,0.00017903750745,5.96466012e-06,0.00012709258581,4.14915965e-06,123.93537830246056,1.77307547610524,0.00017903571407,5.96461226e-06,0.00012709235207,4.14914377e-06,123.95467397295876,1.79237114660344,0.04772172997223,0.00038381184492,0.00017744599609,1.663685543e-05,0.00014516444935,2.218985355e-05,M,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-1.064,0.046,-0.15257,-0.23441,VLASS2SE J085329.69+071556.0
48,45,43,0,133.37420751641412,2.19308663e-06,7.26541433772325,2.82610344e-06,0.02244475913014,0.00032618972052,0.02098316316468,0.00017876276143,4005.076229600912,0.01315847367996,1692.8556934609544,0.0169564788703,0.00074538787218,7.04338155e-06,0.00060156383272,4.62056431e-06,25.69689834511203,1.76571584761294,0.00074538545739,7.04332494e-06,0.00060155865722,4.62054672e-06,25.71613001176223,1.78494751426314,0.00019256619889,7.04338155e-06,0.00015126107186,4.62056431e-06,33.49355950920462,1.76571584761294,0.00019256582932,7.04332494e-06,0.00015125957078,4.62054672e-06,33.51279117585482,1.78494751426314,0.04772172997223,0.00038381184492,0.00017744599609,1.663685543e-05,0.00014516444935,2.218985355e-05,M,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-1.183,0.063,-0.152067,-0.234551,VLASS2SE J085329.81+071555.4
49,46,44,0,133.31664506422595,1.00314958e-05,7.37415274225628,1.169244052e-05,0.00474588377184,0.00030141477305,0.00449495825926,0.00016675270106,4347.372066836566,0.06018857626087,2345.42387257104,0.07015447590106,0.00073592058286,3.01176063e-05,0.00060142197897,2.022479933e-05,33.12914592284105,8.17715613260805,0.00073592057492,3.011756506e-05,0.00060141657759,2.022464518e-05,33.15605182250962,8.20406203227663,0.00021927434781,3.01176063e-05,0.0,2.022479933e-05,74.2240163502884,8.17715613260805,0.00021927342802,3.011756506e-05,0.0,2.022464518e-05,74.25092224995697,8.20406203227663,0.00489009639566,0.00027787678077,0.0001658534311,9.07570211e-06,6.106470391e-05,1.330721079e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.019,0.096,-0.20963,-0.125812,VLASS2SE J085315.99+072226.9
50,47,45,0,133.27924632695047,3.31326925e-05,7.91094153036902,3.304384173e-05,0.00201015821723,0.00034577339935,0.0016879321836,0.00017590120197,4568.060079002788,0.19879433878795,5566.250083677816,0.19825795175387,0.00080198635396,9.382554158e-05,0.00062249850198,5.778456335e-05,45.13801011947522,18.8891183770326,0.00080196013353,9.382240919e-05,0.0006224971586,5.778447856e-05,45.17201067220523,18.92311892976261,0.00041147006528,9.382554158e-05,6.18999021e-05,5.778456335e-05,67.4083883947096,18.8891183770326,0.00041146084123,9.382240919e-05,6.189913233e-05,5.778447856e-05,67.44238894743961,18.92311892976261,0.00171091325573,0.00021132384683,0.00017137783288,-1.408313801e-05,4.192488268e-05,-1.349328977e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.002,0.148,-0.247028,0.410976,VLASS2SE J085307.02+075439.3
51,48,46,0,133.2663139823576,1.61300142e-05,7.35090324711552,2.398393015e-05,0.00522577431037,0.00042189349358,0.00317533786635,0.00017088518741,4646.939459621683,0.09677908619896,2206.087520292684,0.14390310667177,0.00097321387151,5.905789918e-05,0.00070888075683,3.383237115e-05,20.86286137210144,8.2043166266502,0.00097321354088,5.905778934e-05,0.00070887142406,3.383197718e-05,20.89612262233082,8.23757787687958,0.00065572016959,5.905789918e-05,0.00040270063309,3.383237115e-05,18.03563164263275,8.2043166266502,0.00065571978973,5.905778934e-05,0.00040269542779,3.383197718e-05,18.06889289286213,8.23757787687958,0.00528648816321,0.00029868803529,0.00016079947818,3.6108548e-07,0.00011183879542,1.635700391e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.812,0.237,-0.259961,-0.149062,VLASS2SE J085303.92+072103.2
52,49,47,0,133.23908045389112,1.470333042e-05,7.2405485078236,2.188685631e-05,0.00200739891338,0.00025952542723,0.00235065733156,0.0001647726315,4809.4172824086445,0.08821887174127,1544.064531808336,0.13131980526021,0.00066422579151,5.211420938e-05,0.00053895604628,3.375238271e-05,11.17371470978472,14.81715721563286,0.00066422178548,5.211395893e-05,0.00053894711322,3.375178192e-05,11.20991196589286,14.85335447174099,0.0,5.211420938e-05,0.0,3.375238271e-05,0.0,14.81715721563286,0.0,5.211395893e-05,0.0,3.375178192e-05,0.0,14.85335447174099,0.00173050156554,0.00022995737041,0.00017361191567,-5.10372729e-06,4.063108645e-05,-3.3963147e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.848,0.291,-0.287194,-0.259417,VLASS2SE J085257.38+071425.9
53,50,48,0,133.23759639133516,2.953864778e-05,7.10175465763605,3.337044362e-05,0.00148608808668,0.00028208457391,0.0014979769666,0.00016196501222,4818.774313184734,0.17722966599018,711.321314107092,0.2002178322795,0.00073229762572,8.995711437e-05,0.0005679140445,5.40464116e-05,37.47517451451377,19.31018905992906,0.00073229539652,8.995603446e-05,0.00056789496512,5.404508016e-05,37.5108654803832,19.3458800257985,0.0,8.995711437e-05,0.0,5.40464116e-05,0.0,19.31018905992906,0.0,8.995603446e-05,0.0,5.404508016e-05,0.0,19.3458800257985,0.00123501229182,0.00024487254203,0.00016426351795,1.71753095e-06,3.590160486e-05,2.61314494e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,0.272,0.388,-0.288678,-0.398211,VLASS2SE J085257.02+070606.3
54,51,49,0,133.22068773673217,2.710937776e-05,7.12418839297795,2.612008793e-05,0.00164217915878,0.00026852445621,0.00167708106717,0.00015580179164,4919.357668357085,0.16265399471674,845.9887695129426,0.15671715257465,0.00071886743763,7.502452916e-05,0.0005710156232,4.722047022e-05,47.42674381555952,18.11695455128951,0.00071886733554,7.502374181e-05,0.0005709954334,4.72192894e-05,47.46464391175488,18.15485464748487,0.0,7.502452916e-05,0.0,4.722047022e-05,0.0,18.11695455128951,0.0,7.502374181e-05,0.0,4.72192894e-05,0.0,18.15485464748487,0.00139437043485,0.00020954071451,0.00015819785767,4.6968994e-06,3.622116856e-05,4.09893937e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.013,0.568,-0.305587,-0.375777,VLASS2SE J085252.97+070727.0
55,52,50,0,133.21598053365656,5.228025397e-05,7.68559344843842,4.62197237e-05,0.00174853832487,0.00039136255937,0.00117073447956,0.00017125673385,4945.031389568743,0.31367702007284,4214.419819189689,0.27731686816011,0.00081904347685,0.00012317298842,0.00076442209775,0.00010876851681,86.07033236971844,89.39541846634474,0.00081903075102,0.00012317119348,0.0007644189487,0.00010876796378,86.11183064911725,89.43691674574355,0.00056354733961,0.00012317298842,0.00028294576278,0.00010876851681,106.07598450063726,89.39541846634474,0.00056354223531,0.00012317119348,0.00028294276365,0.00010876796378,106.11748278003608,89.43691674574355,0.00135106550589,0.00025038865364,0.00015976543364,-3.10827795e-06,7.751353405e-05,-1.09269604e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.461,0.497,-0.310294,0.185628,VLASS2SE J085251.84+074108.1
56,53,51,0,133.2039883883536,4.08613603e-05,7.4347165773582,7.945136116e-05,0.00112082393533,0.0003332820033,0.00087908405593,0.00016060992426,5017.450787190575,0.24516416854781,2709.2124137232818,0.47670794964037,0.00087604643442,0.0001876889018,0.00061010110082,9.505485195e-05,174.6632549746899,24.47142860091588,0.00087604524671,0.00018768874807,0.00061009204351,9.50533898e-05,174.70495795182717,24.51313157805317,0.00056010572405,0.0001876889018,0.0,9.505485195e-05,161.12016447352372,24.47142860091588,0.00056010340617,0.00018768874807,0.0,9.50533898e-05,161.161867450661,24.51313157805317,0.00077284066061,0.00018155593273,0.00015654505114,-7.875796e-08,2.205076635e-05,1.290107e-08,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-2.397,1.88,-0.322286,-0.065249,VLASS2SE J085248.96+072604.9
57,54,52,0,133.2002173814852,4.488727942e-05,7.05580442491723,4.717704606e-05,0.00112989278302,0.00031674530331,0.00108661207261,0.00017810026499,5041.5179168532895,0.26931938258191,435.783280695686,0.28305377331465,0.00067530204534,0.00011315839369,0.00064550486242,0.00010348821327,151.92194882077789,150.6266176060499,0.00067527160334,0.00011315326254,0.00064550428115,0.00010348814754,151.96200185687087,150.6666706421429,0.0,0.00011315839369,0.0,0.00010348821327,0.0,150.6266176060499,0.0,0.00011315326254,0.0,0.00010348814754,0.0,150.6666706421429,0.00106815186514,0.00020018524487,0.00017648733046,2.792878331e-05,1.783912558e-05,2.78680418e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-2.152,1.36,-0.326057,-0.444161,VLASS2SE J085248.05+070320.9
58,55,53,0,133.19016142086645,4.143836288e-05,7.76601894289645,6.561002817e-05,0.00079858736606,0.00024911532099,0.00088617291434,0.00014664348851,5098.171453588773,0.2486258541711,4697.081888989915,0.39365600350564,0.00079551596409,0.00017263101191,0.00047487793706,5.992398673e-05,28.35876829536948,15.8403318773136,0.00079549729254,0.00017262784276,0.00047487593622,5.992342785e-05,28.40418730690101,15.88575088884513,0.0,0.00017263101191,0.0,5.992398673e-05,0.0,15.8403318773136,0.0,0.00017262784276,0.0,5.992342785e-05,0.0,15.88575088884513,0.0006435269453,0.00017556660291,0.00015842549328,-7.5130888e-06,1.252266611e-05,-7.3992278e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,0.081,0.851,-0.336113,0.266054,VLASS2SE J085245.64+074557.6
59,56,54,0,133.18804617724206,3.007090037e-05,7.28588349286572,4.988556585e-05,0.00051915165098,0.00017932418917,0.00078233350086,0.0001322539838,5112.973641122649,0.18042222349937,1816.2884313580128,0.29931135669095,0.00060396836526,0.00012014803223,0.00046058893312,6.616749575e-05,14.52346222092608,27.77452308486778,0.00060396698032,0.00012014801269,0.00046057888175,6.616591079e-05,14.56635697487667,27.81741783881837,0.0,0.00012014803223,0.0,6.616749575e-05,0.0,27.77452308486778,0.0,0.00012014801269,0.0,6.616591079e-05,0.0,27.81741783881837,0.00037859134061,0.00015718017443,0.00015319843078,-2.109681736e-05,6.70964437e-06,-2.104114901e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,1.156,1.498,-0.338229,-0.214082,VLASS2SE J085245.13+071709.1
60,57,55,0,133.17470229487728,1.822370461e-05,7.55814910166211,2.390604569e-05,0.00267122327002,0.00031454309974,0.00235764039139,0.00016619151893,5191.0941999426495,0.10934017841227,3449.9409157052855,0.14343622008671,0.00075413245766,5.784525923e-05,0.00062980797818,4.079910228e-05,18.88467079452819,17.30299013216377,0.00075412920656,5.784503482e-05,0.00062979871538,4.07984846e-05,18.93091417932347,17.34923351695904,0.0002707157354,5.784525923e-05,0.00018590456789,4.079910228e-05,151.030455299849,17.30299013216377,0.00027071516604,5.784503482e-05,0.00018590142326,4.07984846e-05,151.07669868464427,17.34923351695904,0.00263794205969,0.0002485914597,0.00016253579815,-2.27846567e-06,6.902264431e-05,3.31967317e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.091,0.251,-0.351572,0.058184,VLASS2SE J085241.93+073329.3
61,58,56,0,133.17220413433563,1.220921394e-05,7.24296143524229,1.242130025e-05,0.00704851565627,0.00040705118955,0.00512324789293,0.00018791533711,5207.457937151761,0.07325390790664,1558.8326980826153,0.07452705172632,0.00084811279404,3.414170831e-05,0.00068002693418,2.272627176e-05,43.67603526667176,7.53784843603735,0.00084811237253,3.414148275e-05,0.00068000766016,2.27257665e-05,43.72067613063925,7.58248930000484,0.00049066852832,3.414170831e-05,0.00028886878597,2.272627176e-05,65.59089291279484,7.53784843603735,0.00049066510583,3.414148275e-05,0.00028886246978,2.27257665e-05,65.63553377676233,7.58248930000484,0.01253821234698,0.0003859192792,0.00017842031957,1.620900366e-05,0.00011564261513,3.214097524e-05,C,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.539,0.128,-0.354071,-0.257004,VLASS2SE J085241.33+071434.6
62,58,57,0,133.1719941544651,1.898804855e-05,7.24372282269315,2.2769143e-05,0.00506196682144,0.00043607921141,0.00334905744438,0.00018691185498,5208.704177681589,0.11392613519436,1563.4019839414711,0.13661350294253,0.00095964066927,6.218332626e-05,0.00066026072855,3.173793485e-05,36.04048391639775,7.35116332199924,0.00095964066927,6.218291361e-05,0.00066024171126,3.173723131e-05,36.08515593112452,7.39583533672601,0.00064200042602,6.218332626e-05,0.00029522663621,3.173793485e-05,42.01803195667107,7.35116332199924,0.00064200022516,6.218291361e-05,0.00029521822524,3.173723131e-05,42.06270397139783,7.39583533672601,0.01253821234698,0.0003859192792,0.00017842031957,1.620900366e-05,0.00011564261513,3.214097524e-05,C,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.413,0.129,-0.354281,-0.256242,VLASS2SE J085241.28+071437.4
63,59,58,0,133.1602920203405,2.223451184e-05,7.69156998171718,7.812591842e-05,0.00073638750473,0.00023351508566,0.0008478313262,0.00013780385542,5276.124498386937,0.13340384266891,4250.533883839555,0.46875305103431,0.0008179412719,0.00018399629861,0.00044514435261,5.227785048e-05,179.01182184395503,13.47145170351046,0.00081793697171,0.00018399423683,0.00044513528109,5.227709607e-05,179.06080557112085,13.52043543067627,0.0,0.00018399629861,0.0,5.227785048e-05,0.0,13.47145170351046,0.0,0.00018399423683,0.0,5.227709607e-05,0.0,13.52043543067627,0.00058116114193,0.00017786768447,0.00015336489014,-2.136417424e-05,7.457807078e-05,-1.089147827e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,1.05,1.398,-0.365983,0.191605,VLASS2SE J085238.47+074129.6
64,60,59,0,133.15832467093395,2.795179903e-05,7.15110073069936,3.70778735e-05,0.00199334308884,0.00032797557363,0.00171209888481,0.00016762189042,5290.512003201565,0.16770735396198,1007.7443608034092,0.22246314429974,0.00084427194234,9.848411549e-05,0.00057809953431,4.750316724e-05,31.83332693230621,12.48914847164758,0.00084427057008,9.848309235e-05,0.00057807803083,4.750181659e-05,31.8791328007251,12.53495434006647,0.00044570972678,9.848411549e-05,0.0,4.750316724e-05,37.6852987270652,12.48914847164758,0.00044570954056,9.848309235e-05,0.0,4.750181659e-05,37.73110459548409,12.53495434006647,0.00183774131467,0.00023121217648,0.00016643572599,-6.8602385e-06,1.966415039e-05,-6.36891946e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-1.57,0.888,-0.36795,-0.348864,VLASS2SE J085238.00+070903.9
65,61,60,0,133.15080912566938,4.91394344e-05,7.64573743115767,3.801839034e-05,0.00294409309123,0.00048410110487,0.0016215933883,0.00018308837047,5332.749249199297,0.29483042832554,3975.587502347916,0.22810954729029,0.00099501371923,0.00012336832873,0.00076490232047,7.864460851e-05,116.69859901588748,20.31696161807654,0.00099500294549,0.00012336699598,0.00076489198831,7.864354422e-05,116.74855416175512,20.3669167639442,0.00080698908796,0.00012336832873,0.00025761236453,7.864460851e-05,116.19393249697583,20.31696161807654,0.00080698017803,0.00012336699598,0.00025760893968,7.864354422e-05,116.24388764284348,20.3669167639442,0.00267455709927,0.00030569624443,0.00017045179266,1.860437442e-05,4.5053137e-05,1.946864722e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.774,0.42,-0.375466,0.145772,VLASS2SE J085236.19+073844.6
66,62,61,0,133.14923827447186,1.993741437e-05,7.64597877150139,2.30892259e-05,0.0033084898309,0.00036550528192,0.00263318534104,0.00018012719534,5342.089094648518,0.11962192471177,3977.043545908299,0.13853492006718,0.00078682822798,5.782284369e-05,0.00066941277905,4.262557016e-05,149.70781506665068,18.62937495036959,0.00078682776838,5.782225674e-05,0.00066939675418,4.262495754e-05,149.75798077216336,18.67954065588228,0.00049927770444,5.782284369e-05,0.0,4.262557016e-05,131.87112260667936,18.62937495036959,0.00049927523001,5.782225674e-05,0.0,4.262495754e-05,131.92128831219205,18.67954065588228,0.0031802059855,0.00028005172618,0.00017263340123,2.444364327e-05,0.00010789898806,3.40522347e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-0.607,0.233,-0.377036,0.146014,VLASS2SE J085235.82+073845.5
67,64,62,0,133.13807348804184,1.966288286e-05,7.8312301966989,4.137051826e-05,0.00136058643929,0.00024192308529,0.001438321726,0.0001384846468,5407.466685012181,0.11797446292219,5088.599394343384,0.24821904713173,0.00081242743151,0.00010161676231,0.00048810974021,3.617661048e-05,17.66510716591946,9.34499030447419,0.00081240425746,0.00010161441076,0.00048810450057,3.61760274e-05,17.71800278701849,9.39788592557322,0.0,0.00010161676231,0.0,3.617661048e-05,0.0,9.34499030447419,0.0,0.00010161441076,0.0,3.61760274e-05,0.0,9.39788592557322,0.00117804905205,0.00019199378213,0.00014742834901,2.331504402e-05,2.968896843e-05,2.353691525e-05,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-3.149,1.389,-0.388201,0.331265,VLASS2SE J085233.14+074952.4
68,65,63,0,133.1181507244245,6.526245412e-05,7.59911001082274,5.864229273e-05,0.00146025228834,0.00039728536387,0.00093745512107,0.00016867665384,5527.217375809344,0.39156499319842,3695.99708887206,0.35185319439416,0.00084011255011,0.00015582878413,0.00077726000375,0.00013566414843,109.598653839704,98.1510771667024,0.00084009709247,0.00015582524377,0.00077725376283,0.00013566364523,109.65262477998556,98.20504810698397,0.00060537187498,0.00015582878413,0.00029311124683,0.00013566414843,113.08850173462623,98.1510771667024,0.00060536165379,0.00015582524377,0.00029310844913,0.00013566364523,113.1424726749078,98.20504810698397,0.0011525365165,0.00020765274282,0.00015677249758,3.9364807e-07,1.780037019e-05,4.7214954e-07,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-2.554,1.688,-0.408124,0.099145,VLASS2SE J085228.36+073556.8
69,66,64,0,133.09960568030735,3.833259605e-05,8.00253255657444,4.20438853e-05,0.00159682763557,0.00039361408362,0.00188705526848,0.00024231781038,5635.060965362677,0.22998928168948,6116.597678221371,0.25225363880339,0.00075596417987,0.0001256291708,0.00046926227087,4.656158919e-05,41.45162098478421,13.02142367385829,0.00075591455227,0.00012562261445,0.00046926225062,4.656096037e-05,41.51102286949623,13.08082555857031,0.0,0.0001256291708,0.0,4.656158919e-05,0.0,13.02142367385829,0.0,0.00012562261445,0.0,4.656096037e-05,0.0,13.08082555857031,0.00128933966181,0.00035080538984,0.00026484907721,7.49402989e-06,3.086107245e-05,7.6417482e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-1.197,0.695,-0.426669,0.502567,VLASS2SE J085223.91+080009.1
71,68,66,0,133.08445547338536,4.05006944e-05,7.31860293849026,4.253374802e-05,0.00092628072422,0.00024729571301,0.00109120253466,0.00015425401623,5729.292561111176,0.24299705226188,2013.1516239917987,0.25520121803025,0.00072442419803,0.00012632783581,0.00049121779397,5.628986555e-05,42.84419146693057,17.13121546595851,0.00072442117161,0.00012632779931,0.00049120302349,5.628795409e-05,42.90047370626914,17.18749770529709,0.0,0.00012632783581,0.0,5.628986555e-05,0.0,17.13121546595851,0.0,0.00012632779931,0.0,5.628795409e-05,0.0,17.18749770529709,0.00082210483605,0.00020480459657,0.0001660909038,8.59247757e-06,1.208364665e-05,8.55373855e-06,S,2020/08/08T19:08:31.649999,VLASS2.1.T12t14,J085406+073000,-1.902,0.988,-0.441819,-0.181362,VLASS2SE J085220.27+071906.9
