# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T09:34:51.654794
# ImageFile=./VLASS2.1.se.T10t28.J183002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:30:02.47516 -03.30.00.1990"
# RestoringBeam="3.06arcsec 2.05arcsec -14.68deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 277.66407647771479, 0.00000625886264, -3.89218018226948, 0.00002108640231, 0.00513540461047, 0.00032410312514, 0.00463379131499, 0.00016373794063, 2179.54919721983197, 0.03755303478624, 747.19352329813000, 0.12651545304138, 0.00102699503428, 0.00005003542459, 0.00052244478538, 0.00001338926880, 7.33108027399990, 2.79124161935219, 0.00102696892873, 0.00005003421031, 0.00052244395674, 0.00001338923209, 7.34151760815256, 2.80167895350485, 0.00000000000000, 0.00005003542459, 0.00000000000000, 0.00001338926880, 0.00000000000000, 2.79124161935219, 0.00000000000000, 0.00005003421031, 0.00000000000000, 0.00001338923209, 0.00000000000000, 2.80167895350485, 0.00962261641424, 0.00035216348461, 0.00017388678680, -0.00000008772045, 0.00017443954130, 0.00002689273970, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.046, 0.168, 0.153763, -0.392125
  30,   30,   29,    0, 277.65290862678944, 0.00000956797794, -3.06045872353888, 0.00002178967872, 0.00384519826655, 0.00029526675073, 0.00360235266213, 0.00015626582279, 2245.64845528218211, 0.05740768849680, 5737.48852996343885, 0.13073422505465, 0.00094072061083, 0.00005294414663, 0.00054934451600, 0.00001836720411, 164.75595267171747, 4.10360247458628, 0.00094069008749, 0.00005294266777, 0.00054934447598, 0.00001836711985, 164.76356580151543, 4.11121560438425, 0.00000000000000, 0.00005294414663, 0.00000000000000, 0.00001836720411, 0.00000000000000, 4.10360247458628, 0.00000000000000, 0.00005294266777, 0.00000000000000, 0.00001836711985, 0.00000000000000, 4.11121560438425, 0.00377312888604, 0.00025569237331, 0.00016232466442, -0.00001888849329, 0.00008475495270, -0.00001123708444, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.403, 0.226, 0.142595, 0.439597
  31,   31,   30,    0, 277.64751567051826, 0.00000344906585, -3.12175317779350, 0.00000670968987, 0.01181444267609, 0.00030630904693, 0.01079255054626, 0.00016271472823, 2278.00743535448237, 0.02069433533284, 5369.73600967618677, 0.04025726179066, 0.00088604166522, 0.00001611637367, 0.00059814231836, 0.00000747475384, 167.13551485935309, 1.85301230085639, 0.00088602014924, 0.00001611603097, 0.00059814209606, 0.00000747472847, 167.14298657500404, 1.86048401650735, 0.00025977666357, 0.00001611637367, 0.00016837781948, 0.00000747475384, 7.36673789173678, 1.85301230085639, 0.00025977160447, 0.00001611603097, 0.00016837694725, 0.00000747472847, 7.37420960738774, 1.86048401650735, 0.01168881196324, 0.00032793338393, 0.00016395960120, -0.00001947229248, 0.00025801415904, 0.00004603481648, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.025, 0.092, 0.137202, 0.378302
  32,   32,   31,    0, 277.63248342885583, 0.00006591151200, -3.64365373715633, 0.00014027640599, 0.00226664956260, 0.00102716388479, 0.00169747696071, 0.00047798479125, 2368.46078857911789, 0.39546816324066, 2238.36251768615375, 0.84165579886500, 0.00098530467834, 0.00033034781526, 0.00065610162521, 0.00015516386859, 0.73081565332318, 34.42087748617177, 0.00098530151586, 0.00033034604855, 0.00065610018470, 0.00015516385971, 0.73857951796197, 34.42864135081056, 0.00056526297225, 0.00033034781526, 0.00018653126613, 0.00015516386859, 23.64532697214612, 34.42087748617177, 0.00056526016857, 0.00033034604855, 0.00018653118304, 0.00015516385971, 23.65309083678491, 34.42864135081056, 0.01630531837096, 0.00111347661782, 0.00046548602404, 0.00014251084940, 0.00006340892287, 0.00014281115727, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.747, 0.205, 0.122170, -0.143598
  33,   32,   32,    0, 277.63342040469655, 0.00011954324521, -3.64341518904404, 0.00011629412934, 0.00932967529107, 0.00219120105850, 0.00246073410932, 0.00046644316807, 2362.85011498132098, 0.71725782237310, 2239.79306871785730, 0.69776259179381, 0.00165767018135, 0.00034218502607, 0.00110729895728, 0.00019273922555, 133.46871495283307, 25.45998134800097, 0.00165767015858, 0.00034218329469, 0.00110729296027, 0.00019273915426, 133.47653785950973, 25.46780425467763, 0.00146947610976, 0.00034218502607, 0.00087615230384, 0.00019273922555, 126.03703913950554, 25.45998134800097, 0.00146947605950, 0.00034218329469, 0.00087614757661, 0.00019273915426, 126.04486204618220, 25.46780425467763, 0.01630531837096, 0.00111347661782, 0.00046548602404, 0.00014251084940, 0.00006340892287, 0.00014281115727, C   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.804, 0.424, 0.123107, -0.143360
  34,   32,   31,    0, 277.63174682690692, 0.00008609026004, -3.64381847467636, 0.00012466145923, 0.00594299203422, 0.00171001488272, 0.00230019435722, 0.00049558509776, 2372.87158963175034, 0.51654039961816, 2237.37466810759906, 0.74796640463981, 0.00128555869405, 0.00029946289596, 0.00097299332752, 0.00019389479977, 15.02319720791662, 37.79397369330828, 0.00128555301658, 0.00029946128597, 0.00097299238479, 0.00019389479807, 15.03091462232270, 37.80169110771436, 0.00103959115985, 0.00029946289596, 0.00068676697984, 0.00019389479977, 32.15630155685000, 37.79397369330828, 0.00103958566899, 0.00029946128597, 0.00068676690882, 0.00019389479807, 32.16401897125608, 37.80169110771436, 0.01630531837096, 0.00111347661782, 0.00046548602404, 0.00014251084940, 0.00006340892287, 0.00014281115727, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.402, 0.412, 0.121434, -0.143763
  35,   33,   33,    0, 277.62754214701420, 0.00000913031404, -3.89271550251044, 0.00001659310048, 0.00637646720656, 0.00037176037924, 0.00502037302116, 0.00017932133516, 2398.24942516373585, 0.05478176874462, 744.01325163625711, 0.09955626560216, 0.00094848635635, 0.00004007147769, 0.00064831038441, 0.00001957810534, 165.26849174107230, 4.58479779502640, 0.00094846865471, 0.00004007049741, 0.00064830590788, 0.00001957808375, 165.27645024981172, 4.59275630376581, 0.00042067265096, 0.00004007147769, 0.00030977764460, 0.00001957810534, 165.07756489633209, 4.58479779502640, 0.00042066483182, 0.00004007049741, 0.00030977548214, 0.00001957808375, 165.08552340507148, 4.59275630376581, 0.00605064041196, 0.00032774077651, 0.00017533585196, -0.00001691299622, 0.00023641242296, 0.00002655374010, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.041, 0.191, 0.117229, -0.392660
  36,   34,   34,    0, 277.61677034592185, 0.00002162286450, -3.41919731085693, 0.00005682030089, 0.00056698476908, 0.00017947028816, 0.00090366466213, 0.00013160507042, 2462.39439383777972, 0.12973695932336, 3585.11146388886937, 0.34092146761230, 0.00069614952835, 0.00013497065785, 0.00043633651424, 0.00004773263078, 8.06528922460103, 14.59328081602642, 0.00069614907858, 0.00013497060342, 0.00043633561119, 0.00004773252042, 8.07163826060405, 14.59962985202944, 0.00000000000000, 0.00013497065785, 0.00000000000000, 0.00004773263078, 0.00000000000000, 14.59328081602642, 0.00000000000000, 0.00013497060342, 0.00000000000000, 0.00004773252042, 0.00000000000000, 14.59962985202944, 0.00047888332385, 0.00014845253063, 0.00016000292089, 0.00000288414344, 0.00003586632010, -0.00000425769485, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.034, 1.257, 0.106457, 0.080858
  37,   35,   35,    0, 277.61446058827653, 0.00017302708886, -3.65228127465353, 0.00012236726848, 0.03741795421195, 0.00386555853948, 0.00164579756287, 0.00016299847134, 2476.38501961516749, 1.03816082794234, 2186.61047755643540, 0.73420101487628, 0.00426644702872, 0.00043193731913, 0.00257987303140, 0.00024995290874, 65.97718752321916, 12.36904603776213, 0.00426643103158, 0.00043193539609, 0.00257986935289, 0.00024995272808, 65.98382169714353, 12.37568021168650, 0.00422706720182, 0.00043193731913, 0.00243787597260, 0.00024995290874, 66.28338944022138, 12.36904603776213, 0.00422705145710, 0.00043193539609, 0.00243787243620, 0.00024995272808, 66.29002361414575, 12.37568021168650, 0.01639223247366, 0.00086415014258, 0.00029540009564, -0.00000522849450, 0.00021775835194, -0.00000360737090, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.885, 0.523, 0.104147, -0.152226
  38,   36,   36,    0, 277.59805867869483, 0.00002863899440, -3.11273573988350, 0.00003966829711, 0.00166282535014, 0.00028275918231, 0.00144808370703, 0.00014704276891, 2574.30395510099106, 0.17183376502722, 5423.87493882512081, 0.23800434470027, 0.00086074428426, 0.00009991070062, 0.00064587440087, 0.00005737335211, 25.67649746264854, 16.46839238315565, 0.00086073159710, 0.00009990887282, 0.00064586840834, 0.00005737302372, 25.68126208397879, 16.47315700448591, 0.00000000000000, 0.00009991070062, 0.00000000000000, 0.00005737335211, 0.00000000000000, 16.46839238315565, 0.00000000000000, 0.00009990887282, 0.00000000000000, 0.00005737302372, 0.00000000000000, 16.47315700448591, 0.00133749520448, 0.00020343010809, 0.00014475971693, -0.00000376253070, 0.00006736413343, -0.00000231779245, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -2.121, 1.312, 0.087745, 0.387320
  39,   37,   37,    0, 277.58876960381207, 0.00002044439825, -3.80355315994414, 0.00004926486554, 0.00180634820267, 0.00031158576082, 0.00159598092368, 0.00016077080919, 2630.29846981841911, 0.12266627263152, 1279.00157576705101, 0.29558504752178, 0.00093015973929, 0.00011611643926, 0.00058908986974, 0.00004788553961, 2.68813776639431, 10.99273379261758, 0.00093014640043, 0.00011611470814, 0.00058908950301, 0.00004788553701, 2.69334218499340, 10.99793821121667, 0.00000000000000, 0.00011611643926, 0.00000000000000, 0.00004788553961, 0.00000000000000, 10.99273379261758, 0.00000000000000, 0.00011611470814, 0.00000000000000, 0.00004788553701, 0.00000000000000, 10.99793821121667, 0.00171868797406, 0.00023975155244, 0.00016247703752, 0.00000640965527, 0.00006659932842, 0.00000932081639, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.339, 0.405, 0.078456, -0.303498
  40,   39,   38,    0, 277.51975258343879, 0.00002473060181, -3.18201786082757, 0.00004084052373, 0.00101687676332, 0.00022161077873, 0.00125634874675, 0.00014382973833, 3043.45089638945956, 0.14838360884742, 5008.21440391429405, 0.24503936727420, 0.00073343682660, 0.00010002011902, 0.00053427015552, 0.00005134678070, 161.32945064901813, 16.59122947780124, 0.00073342648126, 0.00010001872868, 0.00053426945356, 0.00005134670271, 161.32997461507836, 16.59175344386147, 0.00000000000000, 0.00010002011902, 0.00000000000000, 0.00005134678070, 0.00000000000000, 16.59122947780124, 0.00000000000000, 0.00010001872868, 0.00000000000000, 0.00005134670271, 0.00000000000000, 16.59175344386147, 0.00095113552935, 0.00017873791300, 0.00015577393060, 0.00000667159293, 0.00004521417577, 0.00000769736107, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.678, 1.260, 0.009439, 0.318037
  41,   40,   39,    0, 277.46629807910625, 0.00002285565947, -3.14094684676951, 0.00005439456656, 0.00152031265865, 0.00028004451891, 0.00137215869460, 0.00014468055291, 3363.69385062439187, 0.13713391614570, 5254.63028147419391, 0.32636098931458, 0.00096153894265, 0.00013130435815, 0.00055786506859, 0.00004541805595, 166.44615083026167, 9.94671846871638, 0.00096152213213, 0.00013130174754, 0.00055786370028, 0.00004541805354, 166.44373915264714, 9.94430679110185, 0.00000000000000, 0.00013130435815, 0.00000000000000, 0.00004541805595, 0.00000000000000, 9.94671846871638, 0.00000000000000, 0.00013130174754, 0.00000000000000, 0.00004541805354, 0.00000000000000, 9.94430679110185, 0.00133935480379, 0.00018699543216, 0.00014925020514, 0.00000550078084, 0.00002807992132, 0.00000621926529, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -2.317, 1.529, -0.044015, 0.359108
  42,   41,   40,    0, 277.46603564065299, 0.00001670144939, -3.62078520805211, 0.00003447393894, 0.00203328866545, 0.00027042370167, 0.00208402542612, 0.00015129106153, 3365.13490780802749, 0.10020866609573, 2375.61468583051510, 0.20684317470151, 0.00089751486591, 0.00008536114225, 0.00052627687554, 0.00002916192812, 160.79904199408423, 6.84545547511849, 0.00089751260701, 0.00008536097148, 0.00052627687517, 0.00002916191298, 160.79624581627638, 6.84265929731065, 0.00000000000000, 0.00008536114225, 0.00000000000000, 0.00002916192812, 0.00000000000000, 6.84545547511849, 0.00000000000000, 0.00008536097148, 0.00000000000000, 0.00002916191298, 0.00000000000000, 6.84265929731065, 0.00208850357245, 0.00022841946532, 0.00016049736587, 0.00003372137508, 0.00004740539589, 0.00003418902998, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.039, 0.356, -0.044278, -0.120730
  43,   42,   41,    0, 277.45870994884854, 0.00008983694133, -3.23631838682903, 0.00017543692148, 0.00269817325190, 0.00076024238567, 0.00076112755249, 0.00017077457439, 3409.12555452308197, 0.53902142805575, 4682.40724482623955, 1.05261037827496, 0.00166197812018, 0.00041476699363, 0.00103264413377, 0.00020830674454, 174.09757853441658, 26.62651768225809, 0.00166196139631, 0.00041476276055, 0.00103264316747, 0.00020830657950, 174.09466534868341, 26.62360449652492, 0.00143231940761, 0.00041476699363, 0.00085439947379, 0.00020830674454, 176.70604135213171, 26.62651768225809, 0.00143230462218, 0.00041476276055, 0.00085439889651, 0.00020830657950, 176.70312816639853, 26.62360449652492, 0.00173322257812, 0.00027035398798, 0.00016990750737, 0.00000494057531, 0.00010765899788, 0.00005422884715, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.918, 2.273, -0.051603, 0.263737
  44,   43,   42,    0, 277.44912012876080, 0.00004637823376, -3.93076598468117, 0.00007928758898, 0.00109344655877, 0.00031759654786, 0.00096495994432, 0.00016295140354, 3466.29453605138542, 0.27826924286503, 515.74814217932897, 0.47571209317037, 0.00094832315266, 0.00020195690841, 0.00057849986080, 0.00007746375369, 155.62461936442705, 17.28539301397005, 0.00094829797546, 0.00020195215432, 0.00057849854540, 0.00007746334438, 155.62042449338696, 17.28119814292995, 0.00045692296991, 0.00020195690841, 0.00000000000000, 0.00007746375369, 138.12868446782821, 17.28539301397005, 0.00045691387726, 0.00020195215432, 0.00000000000000, 0.00007746334438, 138.12448959678812, 17.28119814292995, 0.00093957452984, 0.00019015006689, 0.00016571987362, -0.00000165380175, 0.00003469005969, -0.00000118614935, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -2.647, 1.467, -0.061193, -0.430711
  45,   44,   43,    0, 277.44793615984543, 0.00003090203548, -3.02521098955787, 0.00007156595815, 0.00250044737667, 0.00041607302254, 0.00146948020040, 0.00016068202407, 3473.74047564159628, 0.18541210184162, 5949.02068078024604, 0.42938100306989, 0.00125417323495, 0.00017469065763, 0.00065685640909, 0.00005638523571, 16.15749876468942, 9.58817342649393, 0.00125413042131, 0.00017468456353, 0.00065685588637, 0.00005638523303, 16.15420676914552, 9.58488143095003, 0.00099306603417, 0.00017469065763, 0.00000000000000, 0.00005638523571, 26.26267682387864, 9.58817342649393, 0.00099303494117, 0.00017468456353, 0.00000000000000, 0.00005638523303, 26.25938482833474, 9.58488143095003, 0.00223342970353, 0.00025353949076, 0.00015934021212, -0.00000234839194, 0.00002021812179, -0.00000251864844, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.445, 0.876, -0.062377, 0.474844
  46,   45,   44,    0, 277.40268128230167, 0.00006085883406, -3.98859198566995, 0.00004728819065, 0.01261319469761, 0.00103616826496, 0.00279931989063, 0.00019008071047, 3744.22684526442754, 0.36515236323859, 168.77831502530015, 0.28371882869383, 0.00218024365736, 0.00017178820118, 0.00100055947062, 0.00005854983014, 125.91554634432758, 6.01416775167547, 0.00218019733401, 0.00017178230705, 0.00100054259903, 0.00005854960778, 125.90805959468685, 6.00668100203474, 0.00204979507226, 0.00017178820118, 0.00071126169674, 0.00005854983014, 122.88099540116342, 6.01416775167547, 0.00204975564770, 0.00017178230705, 0.00071124827124, 0.00005854960778, 122.87350865152268, 6.00668100203474, 0.02286464313833, 0.00059972622893, 0.00020623367163, 0.00000270944770, 0.00021594829741, 0.00001633316788, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.937, 0.134, -0.107632, -0.488537
  47,   45,   44,    0, 277.40274105790712, 0.00000791943569, -3.98874945171277, 0.00001036759425, 0.01204044645888, 0.00043757463637, 0.00935801334931, 0.00020564268058, 3743.86893756355767, 0.04751653052256, 167.83359415132139, 0.06220330309985, 0.00103601698440, 0.00002890554640, 0.00060126709000, 0.00001040668284, 144.98674826826533, 2.12226678298144, 0.00103598333281, 0.00002890451336, 0.00060126369387, 0.00001040665792, 144.97926538147556, 2.11478389619167, 0.00066061319850, 0.00002890554640, 0.00000000000000, 0.00001040668284, 128.80638501768900, 2.12226678298144, 0.00066059790624, 0.00002890451336, 0.00000000000000, 0.00001040665792, 128.79890213089925, 2.11478389619167, 0.02286464313833, 0.00059972622893, 0.00020623367163, 0.00000270944770, 0.00021594829741, 0.00001633316788, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.805, 0.059, -0.107572, -0.488694
  48,   46,   45,    0, 277.39742406522885, 0.00004600135864, -3.21041705310932, 0.00007626842478, 0.00082312519204, 0.00027783183301, 0.00081613001030, 0.00015672288961, 3776.27123779711746, 0.27600761525166, 4837.78125956177064, 0.45760470322263, 0.00082316466647, 0.00018608291546, 0.00059317799691, 0.00009676346630, 17.84637382881226, 27.50299233625642, 0.00082315259962, 0.00018608021016, 0.00059317796578, 0.00009676344946, 17.84005179091268, 27.49667029835684, 0.00000000000000, 0.00018608291546, 0.00000000000000, 0.00009676346630, 0.00000000000000, 27.50299233625642, 0.00000000000000, 0.00018608021016, 0.00000000000000, 0.00009676344946, 0.00000000000000, 27.49667029835684, 0.00062027191528, 0.00017589574687, 0.00015955649724, -0.00001963402792, 0.00001810866706, -0.00001949457692, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.261, 0.466, -0.112889, 0.289638
  49,   47,   46,    0, 277.35526089560580, 0.00000332560971, -3.43047553189705, 0.00000680832702, 0.01106436444190, 0.00028986878628, 0.01027931063766, 0.00015541088151, 4028.64557929207149, 0.01995358454470, 3517.40164737152190, 0.04084993240100, 0.00088470050863, 0.00001627213004, 0.00058901577753, 0.00000732004356, 168.96920931725791, 1.81799913658012, 0.00088470030744, 0.00001627211632, 0.00058901332827, 0.00000732001763, 168.95993163110109, 1.80872145042331, 0.00027160008249, 0.00001627213004, 0.00009429444236, 0.00000732004356, 14.55239760742861, 1.81799913658012, 0.00027159961589, 0.00001627211632, 0.00009429419080, 0.00000732001763, 14.54311992127180, 1.80872145042331, 0.01128984509894, 0.00027454184836, 0.00015750621969, 0.00000432128627, 0.00012967039947, 0.00003242248567, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.815, 0.100, -0.155052, 0.069580
  50,   48,   47,    0, 277.32671876471716, 0.00001913299313, -3.44322658279336, 0.00004344588604, 0.00331701586770, 0.00037927939869, 0.00232717421545, 0.00016449905115, 4199.57605926431461, 0.11479736295149, 3440.86454871159049, 0.26067519181202, 0.00115323513718, 0.00010704820893, 0.00059835929267, 0.00003220842609, 162.03599850807120, 5.97931790698137, 0.00115323513606, 0.00010704811585, 0.00059835593837, 0.00003220827349, 162.02497220956138, 5.96829160847155, 0.00078072458487, 0.00010704820893, 0.00017741762157, 0.00003220842609, 159.77150525511937, 5.97931790698137, 0.00078072457276, 0.00010704811585, 0.00017741662957, 0.00003220827349, 159.76047895660955, 5.96829160847155, 0.00317421416135, 0.00028526413726, 0.00016645542928, -0.00000223935649, 0.00011094503861, 0.00000330662851, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.605, 0.585, -0.183594, 0.056829
  51,   49,   48,    0, 277.31252790014838, 0.00000208677234, -3.15845268703728, 0.00000310330366, 0.02662063846840, 0.00043443606599, 0.03052109506114, 0.00027031403636, 4284.90668365054171, 0.01252055926652, 5149.47853182720883, 0.01861949114771, 0.00074696500681, 0.00000767687181, 0.00056531071274, 0.00000431459619, 158.27057719544973, 1.45839496312551, 0.00074695822568, 0.00000767673145, 0.00056530244030, 0.00000431457277, 158.25967982951977, 1.44749759719556, 0.00000000000000, 0.00000767687181, 0.00000000000000, 0.00000431459619, 0.00000000000000, 1.45839496312551, 0.00000000000000, 0.00000767673145, 0.00000000000000, 0.00000431457277, 0.00000000000000, 1.44749759719556, 0.03993557616400, 0.00066288089787, 0.00028477929300, 0.00006598662003, 0.00016781246813, 0.00005920626427, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.391, 0.053, -0.197785, 0.341603
  52,   49,   48,    0, 277.31262825597958, 0.00007367861992, -3.15882563303954, 0.00001619843424, 0.00498213877851, 0.00066243629521, 0.00318354489843, 0.00025646500137, 4284.30504149184253, 0.44206910556184, 5147.24102225641400, 0.09718884702136, 0.00145017195299, 0.00017542035595, 0.00052246167334, 0.00002803032980, 98.60282074457078, 5.00659387570357, 0.00145016736041, 0.00017541694880, 0.00052245096305, 0.00002803021078, 98.59192762478858, 4.99570075592137, 0.00000000000000, 0.00017542035595, 0.00000000000000, 0.00002803032980, 0.00000000000000, 5.00659387570357, 0.00000000000000, 0.00017541694880, 0.00000000000000, 0.00002803021078, 0.00000000000000, 4.99570075592137, 0.03993557616400, 0.00066288089787, 0.00028477929300, 0.00006598662003, 0.00016781246813, 0.00005920626427, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.646, 0.079, -0.197685, 0.341230
  53,   49,   48,    0, 277.31247267036878, 0.00000522345032, -3.15810662202020, 0.00001377782088, 0.00937012602220, 0.00048141211948, 0.00956994617300, 0.00026928824030, 4285.23795199616779, 0.03134051230797, 5151.55481520728699, 0.08266545423148, 0.00089396425221, 0.00003275038204, 0.00053025517754, 0.00001146052435, 171.63888526106197, 2.71280888701836, 0.00089395120750, 0.00003274976796, 0.00053025032100, 0.00001146046700, 171.62798606168622, 2.70190968764260, 0.00000000000000, 0.00003275038204, 0.00000000000000, 0.00001146052435, 0.00000000000000, 2.71280888701836, 0.00000000000000, 0.00003274976796, 0.00000000000000, 0.00001146046700, 0.00000000000000, 2.70190968764260, 0.03993557616400, 0.00066288089787, 0.00028477929300, 0.00006598662003, 0.00016781246813, 0.00005920626427, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.098, 0.068, -0.197841, 0.341949
  54,   50,   49,    0, 277.28572633012118, 0.00001463101708, -3.31274849706985, 0.00002654120955, 0.00292385990314, 0.00030807518795, 0.00263677500556, 0.00016304555096, 4445.26592132521455, 0.08778542524219, 4223.67770653549724, 0.15924640896025, 0.00087246617633, 0.00006367033956, 0.00061531761914, 0.00003223907278, 167.22573381630565, 8.45972581187091, 0.00087246382533, 0.00006366987791, 0.00061531127875, 0.00003223888748, 167.21275609528755, 8.44674809085281, 0.00024807389586, 0.00006367033956, 0.00017688540579, 0.00003223907278, 46.91237312188782, 8.45972581187091, 0.00024807068144, 0.00006366987791, 0.00017688539847, 0.00003223888748, 46.89939540086972, 8.44674809085281, 0.00268489393541, 0.00026930399391, 0.00016285860329, 0.00000502057628, 0.00010514580936, 0.00001507158959, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.201, 0.164, -0.224587, 0.187307
  55,   51,   50,    0, 277.27666920344910, 0.00004180970000, -3.81470374856155, 0.00006797718678, 0.00093646751629, 0.00027308430483, 0.00085646862764, 0.00014701952673, 4498.75404854069438, 0.25085610683131, 1211.94453934350486, 0.40785698106321, 0.00082857675132, 0.00016104425051, 0.00063887733065, 0.00009685724662, 7.90806384389875, 30.31146982105500, 0.00082856687936, 0.00016104366800, 0.00063887001826, 0.00009685533437, 7.89251965749540, 30.29592563465164, 0.00000000000000, 0.00016104425051, 0.00000000000000, 0.00009685724662, 0.00000000000000, 30.31146982105500, 0.00000000000000, 0.00016104366800, 0.00000000000000, 0.00009685533437, 0.00000000000000, 30.29592563465164, 0.00057796829464, 0.00015736430759, 0.00014581663709, -0.00002442784898, 0.00002123984268, -0.00002432275323, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.803, 0.992, -0.233644, -0.314648
  56,   52,   51,    0, 277.26461140561571, 0.00002679821472, -3.80765836927664, 0.00004993581617, 0.00139949163151, 0.00027831154969, 0.00140156887273, 0.00015473718902, 4570.95196345715976, 0.16078779943841, 1254.19775564167708, 0.29961058871432, 0.00088655933888, 0.00012482480535, 0.00054527690998, 0.00004720462351, 158.76683186901030, 11.29916003455980, 0.00088654029204, 0.00012482358141, 0.00054527577319, 0.00004720397377, 158.75051567069795, 11.28284383624743, 0.00029301882619, 0.00012482480535, 0.00000000000000, 0.00004720462351, 137.80387459490177, 11.29916003455980, 0.00029301194830, 0.00012482358141, 0.00000000000000, 0.00004720397377, 137.78755839658939, 11.28284383624743, 0.00130006204383, 0.00021531534149, 0.00016173564654, 0.00002686670268, 0.00004988671935, 0.00002845716517, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.962, 0.862, -0.245702, -0.307603
  57,   53,   52,    0, 277.25910035519246, 0.00005476010776, -3.72362366203434, 0.00009111697784, 0.00389260609084, 0.00076918095414, 0.00152468427292, 0.00022454261114, 4604.09015343338251, 0.32855747675630, 1758.39178320902261, 0.54669772059892, 0.00133489768860, 0.00021806492195, 0.00092593145726, 0.00012293589452, 167.53557008231158, 20.75010406599454, 0.00133488259161, 0.00021806444072, 0.00092592601535, 0.00012293405299, 167.51925567871695, 20.73378966239989, 0.00102972442194, 0.00021806492195, 0.00072936566797, 0.00012293589452, 169.19635518168297, 20.75010406599454, 0.00102971326741, 0.00021806444072, 0.00072936103346, 0.00012293405299, 169.18004077808831, 20.73378966239989, 0.00355686491866, 0.00034814740724, 0.00021251520957, 0.00002198503171, 0.00010377402941, 0.00002455382128, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.603, 0.421, -0.251213, -0.223568
