# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T05:12:22.432155
# ImageFile=./VLASS2.1.se.T10t16.J100959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:09:59.99727 -00.30.00.1734"
# RestoringBeam="3.08arcsec 2.26arcsec 20.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 152.69323971948890, 0.00003042485955, -0.22005778812795, 0.00003446078557, 0.00204181370099, 0.00027938121907, 0.00189188717126, 0.00014610033030, 1940.50407652533636, 0.18254811890861, 4779.91856495529464, 0.20676224464660, 0.00101265819866, 0.00010290150285, 0.00057264063917, 0.00003360742690, 40.58413777468150, 6.99015445273241, 0.00101265703357, 0.00010290048863, 0.00057263120343, 0.00003360716568, 40.58487972829494, 6.99089640634584, 0.00059860742595, 0.00010290150285, 0.00000000000000, 0.00003360742690, 53.58756139729702, 6.99015445273241, 0.00059860741556, 0.00010290048863, 0.00000000000000, 0.00003360716568, 53.58830335091045, 6.99089640634584, 0.00189909882784, 0.00022550144122, 0.00015237802290, 0.00000470836903, 0.00006917639257, 0.00000876440936, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.310, 0.285, 0.193251, 0.279990
  30,   28,   28,    0, 152.64140535458290, 0.00001291292510, -0.13237735845219, 0.00002091223605, 0.00362424971431, 0.00029528299239, 0.00314116556104, 0.00015331678267, 2251.50264161046834, 0.07747731457292, 5306.00061606770760, 0.12547083289060, 0.00089913303587, 0.00004964495131, 0.00068949339122, 0.00002974929741, 9.11090196205567, 8.48662191525568, 0.00089911714548, 0.00004964406288, 0.00068948928014, 0.00002974912663, 9.11122849556456, 8.48694844876457, 0.00038251253721, 0.00004964495131, 0.00010834635316, 0.00002974929741, 149.39516844898884, 8.48662191525568, 0.00038250374612, 0.00004964406288, 0.00010834628243, 0.00002974912663, 149.39549498249772, 8.48694844876457, 0.00394778607802, 0.00029629983970, 0.00015045810142, 0.00001187798989, 0.00013165490236, 0.00003503918197, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.040, 0.208, 0.141417, 0.367671
  31,   29,   29,    0, 152.62268154449362, 0.00004467647709, -0.81588296732418, 0.00005863488842, 0.00402040625601, 0.00054936736151, 0.00175586318631, 0.00017388958463, 2363.91757378246575, 0.26805824780087, 1204.99396041670252, 0.35180398546483, 0.00137428407910, 0.00015520617913, 0.00089521398278, 0.00007774279639, 31.84630613165250, 12.22203489341935, 0.00137426086526, 0.00015520353174, 0.00089521345110, 0.00007774276309, 31.84805304902660, 12.22378181079345, 0.00108427403285, 0.00015520617913, 0.00062340195683, 0.00007774279639, 36.49173214453179, 12.22203489341935, 0.00108425638813, 0.00015520353174, 0.00062340120114, 0.00007774276309, 36.49347906190589, 12.22378181079345, 0.00984911278941, 0.00041384548046, 0.00016492720169, -0.00001302351666, 0.00005342889926, -0.00001158317264, M   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.097, 0.270, 0.122693, -0.315835
  32,   29,   30,    0, 152.62275865289777, 0.00010228442760, -0.81435225126015, 0.00009356501588, 0.00152187986689, 0.00044852363307, 0.00086348543398, 0.00017086713338, 2363.45469136306110, 0.61370515694395, 1214.17810928816971, 0.56138164858950, 0.00126362365155, 0.00030255445985, 0.00074943099871, 0.00012256116342, 131.44323390458496, 20.43978114474820, 0.00126362106081, 0.00030254921438, 0.00074941953894, 0.00012256116288, 131.44497863885368, 20.44152587901691, 0.00108125926370, 0.00030255445985, 0.00000000000000, 0.00012256116342, 126.54651387921086, 20.43978114474820, 0.00108125797233, 0.00030254921438, 0.00000000000000, 0.00012256116288, 126.54825861347958, 20.44152587901691, 0.00984911278941, 0.00041384548046, 0.00016492720169, -0.00001302351666, 0.00005342889926, -0.00001158317264, C   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.213, 0.587, 0.122770, -0.314304
  33,   29,   29,    0, 152.62256145177520, 0.00000966565211, -0.81626607068585, 0.00001408922437, 0.00480283043009, 0.00029770494979, 0.00458151017116, 0.00016516343756, 2364.63812542675532, 0.05799377986309, 1202.69538867094934, 0.08453405885845, 0.00084224921915, 0.00003398209074, 0.00066876279045, 0.00002154136104, 16.23893781349103, 7.06161913056008, 0.00084223457435, 0.00003398153089, 0.00066876270343, 0.00002154133856, 16.24068384176068, 7.06336515882974, 0.00024253571628, 0.00003398209074, 0.00000000000000, 0.00002154136104, 124.75066192520779, 7.06161913056008, 0.00024253548248, 0.00003398153089, 0.00000000000000, 0.00002154133856, 124.75240795347744, 7.06336515882974, 0.00984911278941, 0.00041384548046, 0.00016492720169, -0.00001302351666, 0.00005342889926, -0.00001158317264, M   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.859, 0.144, 0.122573, -0.316218
  34,   30,   31,    0, 152.61936876267580, 0.00002976924918, -0.32600269326951, 0.00004237250678, 0.00154159440831, 0.00028214193020, 0.00141215045983, 0.00015257953186, 2383.73117956997112, 0.17861510735097, 4144.26476765101143, 0.25423386768876, 0.00085076381023, 0.00010164485025, 0.00068944496626, 0.00006736802958, 14.75380511955536, 23.06377265736970, 0.00085076134598, 0.00010164465127, 0.00068944228584, 0.00006736770440, 14.75448419657266, 23.06445173438700, 0.00029925942477, 0.00010164485025, 0.00000000000000, 0.00006736802958, 125.25707071938683, 23.06377265736970, 0.00029925763879, 0.00010164465127, 0.00000000000000, 0.00006736770440, 125.25774979640411, 23.06445173438700, 0.00137296973965, 0.00019846522630, 0.00015072533279, 0.00001482076732, 0.00003210406430, 0.00001565087405, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.626, 0.632, 0.119380, 0.174045
  35,   31,   32,    0, 152.61258556225221, 0.00004102527312, -0.66745032359207, 0.00008681761458, 0.00232929515341, 0.00045045837153, 0.00124330447296, 0.00016413415088, 2424.46454329459766, 0.24615116316466, 2095.58274006587772, 0.52090346418797, 0.00131573399285, 0.00021014108896, 0.00076506465006, 0.00008348302278, 14.60033923178658, 13.35710583707621, 0.00131572672951, 0.00021013994703, 0.00076506413085, 0.00008348295892, 14.60165070574581, 13.35841731103544, 0.00100292972986, 0.00021014108896, 0.00042993476024, 0.00008348302278, 12.11513876825697, 13.35710583707621, 0.00100292437065, 0.00021013994703, 0.00042993439244, 0.00008348295892, 12.11645024221620, 13.35841731103544, 0.00233588748236, 0.00028535667853, 0.00015854497906, -0.00000174954391, 0.00011301905761, 0.00000987562362, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.627, 0.583, 0.112597, -0.167402
  36,   32,   33,    0, 152.61066930842549, 0.00002556141299, -0.05636185128492, 0.00005542430266, 0.00117743645643, 0.00025309980334, 0.00135536063491, 0.00015042256346, 2435.91652671276779, 0.15336819168867, 5762.08573389434332, 0.33253584520425, 0.00091105160409, 0.00013750964129, 0.00051235381871, 0.00004181152814, 19.30213247000528, 9.67117729841523, 0.00091103133844, 0.00013750596810, 0.00051234889746, 0.00004181131337, 19.30224118620445, 9.67128601461441, 0.00000000000000, 0.00013750964129, 0.00000000000000, 0.00004181152814, 0.00000000000000, 9.67117729841523, 0.00000000000000, 0.00013750596810, 0.00000000000000, 0.00004181131337, 0.00000000000000, 9.67128601461441, 0.00398941722710, 0.00033683503228, 0.00016622242401, 0.00001359303224, 0.00007368406659, 0.00001545858686, C   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.267, 0.633, 0.110681, 0.443686
  37,   32,   34,    0, 152.61006390101696, 0.00004800975814, -0.05574254284832, 0.00007146525603, 0.00296053304560, 0.00053235819761, 0.00139086247726, 0.00017903000771, 2439.54895568228130, 0.28805801713318, 5765.80153401798088, 0.42877864373791, 0.00121113218199, 0.00016883128138, 0.00094433165761, 0.00011223968933, 173.82879088453760, 24.56685855783709, 0.00121109423385, 0.00016882797979, 0.00094433111045, 0.00011223830235, 173.82889782401315, 24.56696549731264, 0.00092108196825, 0.00016883128138, 0.00062001020710, 0.00011223968933, 155.98052250570302, 24.56685855783709, 0.00092105347930, 0.00016882797979, 0.00062000959805, 0.00011223830235, 155.98062944517858, 24.56696549731264, 0.00398941722710, 0.00033683503228, 0.00016622242401, 0.00001359303224, 0.00007368406659, 0.00001545858686, C   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.474, 0.597, 0.110075, 0.444306
  38,   33,   35,    0, 152.59314392135607, 0.00008186486301, -0.71021705540929, 0.00008227541640, 0.00132198411850, 0.00039075706138, 0.00079699782188, 0.00015810809806, 2541.11130086028925, 0.49118852883096, 1838.98557585834988, 0.49364917733824, 0.00104563966008, 0.00022402896099, 0.00085232860405, 0.00015655931265, 44.58237664531632, 44.35341071969910, 0.00104563229320, 0.00022402737787, 0.00085232774840, 0.00015655915880, 44.58353120816963, 44.35456528255241, 0.00069987248894, 0.00022402896099, 0.00045192258803, 0.00015655931265, 74.76886586999045, 44.35341071969910, 0.00069987024505, 0.00022402737787, 0.00045192039934, 0.00015655915880, 74.77002043284375, 44.35456528255241, 0.00049414604443, 0.00013337571213, 0.00014717502927, -0.00001567552499, 0.00000298368423, -0.00001566686296, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.763, 1.977, 0.093155, -0.210169
  39,   34,   36,    0, 152.57861952827960, 0.00003438844013, -0.17225828158989, 0.00005031520761, 0.00145693259685, 0.00029854803504, 0.00131149774666, 0.00015846748970, 2628.21675356210562, 0.20633044635311, 5066.72580223594468, 0.30188630530609, 0.00089985547254, 0.00012563696704, 0.00066332013008, 0.00006936234296, 23.51182021671194, 18.55581051718918, 0.00089984553978, 0.00012563540483, 0.00066331597195, 0.00006936200503, 23.51205650393783, 18.55604680441507, 0.00029359539234, 0.00012563696704, 0.00019430521584, 0.00006936234296, 44.68043395764486, 18.55581051718918, 0.00029359397901, 0.00012563540483, 0.00019430278840, 0.00006936200503, 44.68067024487075, 18.55604680441507, 0.00121177005581, 0.00021260947549, 0.00015737880312, -0.00001244367468, 0.00003682365423, -0.00001142326073, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.046, 0.451, 0.078631, 0.327790
  40,   35,   37,    0, 152.57863211932175, 0.00002500839968, -0.31694891607158, 0.00009020728868, 0.00065185679906, 0.00021660538898, 0.00078215532796, 0.00013064411638, 2628.14629482537566, 0.15005025675941, 4198.59085313109244, 0.54124096836143, 0.00091014302315, 0.00021244488147, 0.00049200405915, 0.00005880655712, 0.88102214062590, 13.68317578775285, 0.00091013843808, 0.00021244406039, 0.00049200356204, 0.00005880642872, 0.88145706485138, 13.68361071197833, 0.00000000000000, 0.00021244488147, 0.00000000000000, 0.00005880655712, 0.00000000000000, 13.68317578775285, 0.00000000000000, 0.00021244406039, 0.00000000000000, 0.00005880642872, 0.00000000000000, 13.68361071197833, 0.00057508280984, 0.00016366682201, 0.00014745937369, 0.00000705828188, 0.00004952378367, 0.00001146856357, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.370, 1.233, 0.078644, 0.183099
  41,   36,   38,    0, 152.56157154538158, 0.00013387383811, -0.18372876272480, 0.00015062713406, 0.00419344869510, 0.00093151121838, 0.00088498718125, 0.00016439437918, 2730.50434151782019, 0.80324256463851, 4997.90509506365834, 0.90374903140428, 0.00209087239401, 0.00042781303352, 0.00121767168250, 0.00020535424853, 140.40680129324230, 20.67828526139192, 0.00209084688858, 0.00042780813463, 0.00121766727574, 0.00020535335187, 140.40699868048421, 20.67848264863385, 0.00197512437590, 0.00042781303352, 0.00090971211998, 0.00020535424853, 137.71180783828987, 20.67828526139192, 0.00197510155259, 0.00042780813463, 0.00090970824272, 0.00020535335187, 137.71200522553181, 20.67848264863385, 0.00256062314405, 0.00033041461670, 0.00017403608945, 0.00001466153572, 0.00006446685438, 0.00001511537357, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.006, 0.754, 0.061583, 0.316319
  42,   37,   39,    0, 152.55734608760238, 0.00003299927926, -0.18203025431008, 0.00004911780004, 0.00098557334454, 0.00024907906462, 0.00120133884377, 0.00016017103730, 2755.85691161944987, 0.19799557614476, 5008.09621906714347, 0.29470226064379, 0.00078042114469, 0.00012425675391, 0.00056483008540, 0.00006306142520, 25.09374244560424, 18.99805057228510, 0.00078041288055, 0.00012425524865, 0.00056482708293, 0.00006306118618, 25.09392458618089, 18.99823271286176, 0.00000000000000, 0.00012425675391, 0.00000000000000, 0.00006306142520, 0.00000000000000, 18.99805057228510, 0.00000000000000, 0.00012425524865, 0.00000000000000, 0.00006306118618, 0.00000000000000, 18.99823271286176, 0.00095453770031, 0.00019536329022, 0.00017284529167, 0.00003856328112, 0.00001352152594, 0.00003851621659, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.018, 0.491, 0.057357, 0.318018
  43,   38,   40,    0, 152.55332020687266, 0.00004390131630, -0.17960969002049, 0.00004217451895, 0.00810809852135, 0.00075991280915, 0.00235695941400, 0.00017565953860, 2780.01202015513081, 0.26340778367113, 5022.61958301450613, 0.25304315625742, 0.00137884689819, 0.00010341798750, 0.00134052327359, 0.00009927355850, 84.45407498320010, 109.40988435864701, 0.00137884679546, 0.00010341760028, 0.00134050182806, 0.00009927233464, 84.45424208651633, 109.41005146196323, 0.00122062627065, 0.00010341798750, 0.00104043889039, 0.00009927355850, 104.86148864476807, 109.40988435864701, 0.00122062294549, 0.00010341760028, 0.00104042500225, 0.00009927233464, 104.86165574808430, 109.41005146196323, 0.00786392981762, 0.00045354905776, 0.00016892321582, 0.00002181891432, 0.00023923040135, 0.00004866360905, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.162, 0.476, 0.053332, 0.320438
  44,   39,   41,    0, 152.54984039917804, 0.00005101882275, -0.85451870607970, 0.00007957519618, 0.00078867726347, 0.00026938014146, 0.00074746602417, 0.00014884835561, 2800.92255094012035, 0.30611282071556, 973.18924096137528, 0.47744203986595, 0.00084340821648, 0.00018755981369, 0.00067219460735, 0.00011986661136, 176.77589838329115, 39.61046348271849, 0.00084339238063, 0.00018755715866, 0.00067219410994, 0.00011986596881, 176.77664179631699, 39.61120689574433, 0.00037992394716, 0.00018755981369, 0.00000000000000, 0.00011986661136, 135.71996383184612, 39.61046348271849, 0.00037992117230, 0.00018755715866, 0.00000000000000, 0.00011986596881, 135.72070724487196, 39.61120689574433, 0.00060342568611, 0.00015198533965, 0.00014836498303, -0.00000303774686, 0.00001304637772, -0.00000294222014, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 2.300, 2.598, 0.049852, -0.354471
  45,   40,   42,    0, 152.52375130833428, 0.00001190152619, -0.26257441416104, 0.00002296505708, 0.00335473166934, 0.00028281256200, 0.00302330582134, 0.00014923453751, 2957.42529420886149, 0.07140915104811, 4524.83822319080991, 0.13778915906082, 0.00093073830639, 0.00005484986343, 0.00064057266043, 0.00002648469430, 11.00130036228667, 6.36516426946240, 0.00093073089994, 0.00005484940844, 0.00064057220070, 0.00002648468424, 11.00140923132450, 6.36527313850024, 0.00000000000000, 0.00005484986343, 0.00000000000000, 0.00002648469430, 0.00000000000000, 6.36516426946240, 0.00000000000000, 0.00005484940844, 0.00000000000000, 0.00002648468424, 0.00000000000000, 6.36527313850024, 0.00326094112626, 0.00022584907662, 0.00014952951460, 0.00000527149177, 0.00006774243957, 0.00001014810186, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.293, 0.164, 0.023763, 0.237474
  46,   41,   43,    0, 152.51353770702212, 0.00000736944875, -0.00856148725736, 0.00001009918282, 0.00638574435929, 0.00027614879310, 0.00580454143713, 0.00014813050046, 3018.70540247338431, 0.04421669140585, 6048.88387320474067, 0.06059286752191, 0.00087303621249, 0.00002514685332, 0.00067708603591, 0.00001530895743, 24.18397702308717, 4.59753426695820, 0.00087301014044, 0.00002514593816, 0.00067708132594, 0.00001530895088, 24.18397902813166, 4.59753627200270, 0.00026907989103, 0.00002514685332, 0.00014974784305, 0.00001530895743, 87.17101935413336, 4.59753426695820, 0.00026907988631, 0.00002514593816, 0.00014974233209, 0.00001530895088, 87.17102135917786, 4.59753627200270, 0.00634250926639, 0.00027306880720, 0.00014664218179, -0.00000275970228, 0.00013035461598, 0.00001891624925, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.465, 0.153, 0.013549, 0.491487
  47,   42,   44,    0, 152.50395585718036, 0.00000548821005, -0.24436551072446, 0.00000905425508, 0.00788696669117, 0.00029186088141, 0.00772685076056, 0.00016265877237, 3076.19671637120518, 0.03292926030113, 4634.09088244887880, 0.05432498953538, 0.00088976121669, 0.00002246200126, 0.00061638895487, 0.00001082006338, 21.04176511927578, 2.73489377903365, 0.00088975359132, 0.00002246177845, 0.00061638809853, 0.00001082006294, 21.04178203662039, 2.73491069637827, 0.00000000000000, 0.00002246200126, 0.00000000000000, 0.00001082006338, 0.00000000000000, 2.73489377903365, 0.00000000000000, 0.00002246177845, 0.00000000000000, 0.00001082006294, 0.00000000000000, 2.73491069637827, 0.00781556104852, 0.00025066049434, 0.00016595658963, 0.00002413852053, 0.00008590588550, 0.00003125584044, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.974, 0.135, 0.003967, 0.255683
  48,   43,   45,    0, 152.49619749251141, 0.00001453058909, -0.33734100562209, 0.00002030627454, 0.00302731922217, 0.00027506915093, 0.00300477247431, 0.00015564406326, 3122.74629359828532, 0.08718353425521, 4076.24169320979445, 0.12183715600548, 0.00085663063697, 0.00005163336620, 0.00063193336718, 0.00002813043102, 26.73829130638104, 7.91350341491456, 0.00085662781701, 0.00005163316064, 0.00063193289800, 0.00002813042951, 26.73826898968937, 7.91348109822289, 0.00000000000000, 0.00005163336620, 0.00000000000000, 0.00002813043102, 0.00000000000000, 7.91350341491456, 0.00000000000000, 0.00005163316064, 0.00000000000000, 0.00002813042951, 0.00000000000000, 7.91348109822289, 0.00295162113795, 0.00023391594843, 0.00015806395095, 0.00000433240393, 0.00005722414062, 0.00000673577506, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.165, 0.176, -0.003791, 0.162707
  49,   44,   46,    0, 152.49171739643208, 0.00002024654409, -0.67021778882088, 0.00002515975890, 0.00371876262766, 0.00034093128715, 0.00264180871365, 0.00015459580980, 3149.62386892385166, 0.12147926327924, 2078.98378251695658, 0.15095788755421, 0.00099089702920, 0.00006463280918, 0.00076328546943, 0.00004007330752, 30.62271762995557, 10.46165737126766, 0.00099089397632, 0.00006463253845, 0.00076328444662, 0.00004007329823, 30.62262088722474, 10.46156062853683, 0.00053842621202, 0.00006463280918, 0.00038576389165, 0.00004007330752, 57.45638426067628, 10.46165737126766, 0.00053842562550, 0.00006463253845, 0.00038576260645, 0.00004007329823, 57.45628751794546, 10.46156062853683, 0.00463880787829, 0.00032298347124, 0.00014686590293, 0.00001237790093, 0.00019071549468, 0.00012085620983, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.055, 0.186, -0.008271, -0.170170
  50,   45,   47,    0, 152.48998308997975, 0.00007030788866, -0.05752654230650, 0.00009101948190, 0.00097407001905, 0.00031192598809, 0.00082628865486, 0.00015448496456, 3160.03307249848149, 0.42184732547379, 5755.10334890207287, 0.54610060307501, 0.00105735509632, 0.00025673682070, 0.00059905541138, 0.00008623996171, 35.76452012989958, 17.17952759570202, 0.00105733365019, 0.00025672973329, 0.00059904968510, 0.00008623976892, 35.76451010181106, 17.17951756761349, 0.00065158288853, 0.00025673682070, 0.00000000000000, 0.00008623996171, 45.63306911289064, 17.17952759570202, 0.00065157294169, 0.00025672973329, 0.00000000000000, 0.00008623976892, 45.63305908480211, 17.17951756761349, 0.00068902643472, 0.00016546561168, 0.00015812326455, 0.00000399300461, 0.00001382794198, 0.00000407251764, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.770, 0.908, -0.010006, 0.442522
  51,   46,   48,    0, 152.48675515498732, 0.00003857897256, -0.21405586958394, 0.00005737856093, 0.00058729705727, 0.00019520335336, 0.00080614993281, 0.00013576771186, 3179.40015819208247, 0.23147382935006, 4815.94662257341588, 0.34426707675452, 0.00072122643439, 0.00014316040333, 0.00054274058715, 0.00007755367393, 23.15303526412157, 26.69701492340873, 0.00072121853510, 0.00014315891283, 0.00054273975583, 0.00007755351314, 23.15298584095012, 26.69696550023729, 0.00000000000000, 0.00014316040333, 0.00000000000000, 0.00007755367393, 0.00000000000000, 26.69701492340873, 0.00000000000000, 0.00014315891283, 0.00000000000000, 0.00007755351314, 0.00000000000000, 26.69696550023729, 0.00038332158579, 0.00013770955213, 0.00015195725427, -0.00002795305409, 0.00000474327680, -0.00002794126885, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 1.180, 1.438, -0.013233, 0.285992
  52,   47,   49,    0, 152.46484243648337, 0.00003497746330, -0.92540120731395, 0.00007786705946, 0.00117677790914, 0.00030465275616, 0.00099595839180, 0.00015358074390, 3310.84950625860438, 0.20986474039587, 547.90467976078355, 0.46718948228648, 0.00098180293715, 0.00018338185323, 0.00064663252587, 0.00008232214142, 0.93994938228590, 18.21961068148252, 0.00098177596270, 0.00018337753842, 0.00064663235120, 0.00008232179434, 0.93938178967419, 18.21904308887081, 0.00000000000000, 0.00018338185323, 0.00000000000000, 0.00008232214142, 0.00000000000000, 18.21961068148252, 0.00000000000000, 0.00018337753842, 0.00000000000000, 0.00008232179434, 0.00000000000000, 18.21904308887081, 0.00098116914631, 0.00019599584938, 0.00015292878379, 0.00000016365509, 0.00002958892946, 0.00000078071531, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.754, 0.696, -0.035146, -0.425353
  53,   48,   50,    0, 152.46130806547089, 0.00001828856657, 0.00162531119103, 0.00003211951502, 0.00266171025843, 0.00030071732276, 0.00228968463084, 0.00015305875382, 3332.08323239285073, 0.10973137438996, 6110.00176843535974, 0.19270970289672, 0.00097827294869, 0.00007967642503, 0.00063849620962, 0.00003503108076, 20.49150633141256, 7.74521501426203, 0.00097823812103, 0.00007967336311, 0.00063849432014, 0.00003503107619, 20.49150748192780, 7.74521616477727, 0.00047575525072, 0.00007967642503, 0.00011197735729, 0.00003503108076, 20.13003949209429, 7.74521501426203, 0.00047573825231, 0.00007967336311, 0.00011197704026, 0.00003503107619, 20.13004064260953, 7.74521616477727, 0.00269528733010, 0.00026162669946, 0.00015310371236, 0.00001498889105, 0.00006882230809, 0.00002087657049, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.037, 0.366, -0.038681, 0.501673
  54,   49,   51,    0, 152.46059804792537, 0.00001759180772, -0.96218594009242, 0.00002393441348, 0.00315698836164, 0.00029785999211, 0.00262701528221, 0.00015020190126, 3336.31001132930169, 0.10555082131063, 327.20276159599752, 0.14360180955578, 0.00092966648876, 0.00006068573610, 0.00069456668256, 0.00003478405115, 26.90105503232102, 9.18560886608424, 0.00092964447286, 0.00006068386501, 0.00069456037310, 0.00003478398390, 26.90039359740774, 9.18494743117096, 0.00039420226668, 0.00006068573610, 0.00025593822667, 0.00003478405115, 53.40700300780583, 9.18560886608424, 0.00039419869566, 0.00006068386501, 0.00025593215921, 0.00003478398390, 53.40634157289256, 9.18494743117096, 0.00304850519050, 0.00020779756067, 0.00014665866911, -0.00000370117141, 0.00005244492422, -0.00000159434751, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.355, 0.105, -0.039391, -0.462138
  55,   50,   52,    0, 152.46011360272288, 0.00001519193429, -0.22845315721486, 0.00002357327276, 0.00279960820226, 0.00027125778935, 0.00258716913806, 0.00014667648028, 3339.24810546558047, 0.09115158359612, 4729.56327310256711, 0.14143804742672, 0.00088178580660, 0.00005748321229, 0.00065937249548, 0.00003251054258, 18.35557013624152, 9.06293469542023, 0.00088177599168, 0.00005748255266, 0.00065937226714, 0.00003251054253, 18.35541119859516, 9.06277575777387, 0.00024028041980, 0.00005748321229, 0.00016972955672, 0.00003251054258, 161.78251706655558, 9.06293469542023, 0.00024027821384, 0.00005748255266, 0.00016972916695, 0.00003251054253, 161.78235812890921, 9.06277575777387, 0.00275792883959, 0.00020958314737, 0.00014626611664, 0.00001591332875, 0.00006146345549, 0.00001919773422, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.632, 0.215, -0.039875, 0.271595
  56,   51,   53,    0, 152.45921327107345, 0.00003392090471, -0.81394397225474, 0.00010796113142, 0.00139989979960, 0.00036852808241, 0.00099946630875, 0.00016179287417, 3344.62730959318014, 0.20352537657565, 1216.63387371502677, 0.64775706732211, 0.00120005094186, 0.00025501391434, 0.00062712230760, 0.00007733400754, 4.72103751741143, 13.74666260159432, 0.00120003343620, 0.00025501052923, 0.00062712188565, 0.00007733385394, 4.72045833324728, 13.74608341743017, 0.00000000000000, 0.00025501391434, 0.00000000000000, 0.00007733400754, 0.00000000000000, 13.74666260159432, 0.00000000000000, 0.00025501052923, 0.00000000000000, 0.00007733385394, 0.00000000000000, 13.74608341743017, 0.00112747518850, 0.00019795915344, 0.00016383029288, -0.00001638010508, 0.00003700673915, -0.00001621905358, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.688, 0.646, -0.040775, -0.313896
  57,   52,   54,    0, 152.44970564453052, 0.00002528576182, -0.59401561121526, 0.00005616355068, 0.00097564953057, 0.00022892185743, 0.00110714968559, 0.00013869278333, 3401.68152308824801, 0.15171451223751, 2536.19447577365372, 0.33698085093711, 0.00085233330090, 0.00013402789757, 0.00055551437946, 0.00005543762319, 10.25723716109399, 14.05836758998613, 0.00085233239547, 0.00013402777036, 0.00055551400859, 0.00005543757991, 10.25671593762556, 14.05784636651770, 0.00000000000000, 0.00013402789757, 0.00000000000000, 0.00005543762319, 0.00000000000000, 14.05836758998613, 0.00000000000000, 0.00013402777036, 0.00000000000000, 0.00005543757991, 0.00000000000000, 14.05784636651770, 0.00088642144962, 0.00017086005801, 0.00014853717585, 0.00000078073100, 0.00002110286550, 0.00000101636795, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.247, 0.220, -0.050283, -0.093967
