# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T05:29:18.690984
# ImageFile=./VLASS2.1.se.T10t29.J185800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:58:00.65975 -02.30.00.1852"
# RestoringBeam="2.93arcsec 2.31arcsec -3.29deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  28,   26,   28,    0, 284.68061364226946, 0.00006218371777, -2.38377391261254, 0.00011288128238, 0.00140217378577, 0.00044462342411, 0.00085393277289, 0.00017996241337, 2033.73702712445152, 0.37310050524660, 3797.59258312857628, 0.67728630316093, 0.00110944414944, 0.00026810726525, 0.00077367275920, 0.00014219044764, 8.84726795192124, 28.98181655555215, 0.00110944285491, 0.00026810725531, 0.00077366834760, 0.00014218947616, 8.85466556314873, 28.98921416677963, 0.00076500562607, 0.00026810726525, 0.00041103716421, 0.00014219044764, 16.03397726394265, 28.98181655555215, 0.00076500516901, 0.00026810725531, 0.00041103458639, 0.00014218947616, 16.04137487517013, 28.98921416677963, 0.00088491296675, 0.00020527178716, 0.00017024508270, -0.00000799610916, 0.00004108322537, -0.00000775776425, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.344, 1.602, 0.177865, 0.116278
  29,   27,   29,    0, 284.65774456441176, 0.00003191908076, -2.40662100488199, 0.00003849738892, 0.00650319270069, 0.00062062478092, 0.00261474912218, 0.00018545055524, 2170.84767414847101, 0.19151378445816, 3660.52763173918356, 0.23098402684236, 0.00127235528238, 0.00009611298045, 0.00102181428196, 0.00006804473783, 151.93425450593256, 15.19109061437756, 0.00127235060940, 0.00009611294451, 0.00102181294416, 0.00006804442427, 151.94076272749891, 15.19759883594390, 0.00101037417163, 0.00009611298045, 0.00075291945153, 0.00006804473783, 139.47950110405537, 15.19109061437756, 0.00101036963876, 0.00009611294451, 0.00075291907839, 0.00006804442427, 139.48600932562172, 15.19759883594390, 0.00543931981058, 0.00029725659957, 0.00017293679412, -0.00001300095209, 0.00011726205412, -0.00000933749379, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.846, 0.526, 0.154996, 0.093430
  30,   28,   30,    0, 284.65470675858887, 0.00003280885827, -2.59332189585256, 0.00003827571469, 0.00244702664448, 0.00038144348994, 0.00183024563313, 0.00018011993073, 2189.18795753215591, 0.19685245827697, 2540.32491684095476, 0.22965398438793, 0.00090280529344, 0.00009489174077, 0.00077413896372, 0.00007133282005, 28.29983398657616, 28.19763321612905, 0.00090280202779, 0.00009489139823, 0.00077413802096, 0.00007133273267, 28.30670933960802, 28.20450856916091, 0.00054113109307, 0.00009489174077, 0.00021512164717, 0.00007133282005, 61.02732669766876, 28.19763321612905, 0.00054112848210, 0.00009489139823, 0.00021512164503, 0.00007133273267, 61.03420205070062, 28.20450856916091, 0.00218879271711, 0.00022512911402, 0.00017090587062, 0.00001994987360, 0.00006578293687, 0.00002078365105, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.686, 0.500, 0.151958, -0.093270
  31,   29,   31,    0, 284.65040685370468, 0.00002648308544, -2.40299619353056, 0.00003755894680, 0.00426426018434, 0.00048277643121, 0.00241610702815, 0.00018674418251, 2214.83260128436632, 0.15889798507877, 3682.28153734943862, 0.22535335808815, 0.00106362498650, 0.00008850952746, 0.00086740648172, 0.00006227059247, 176.90152891625075, 17.36152602340074, 0.00106362320505, 0.00008850949562, 0.00086740381483, 0.00006227031912, 176.90771969410156, 17.36771680125154, 0.00068413637368, 0.00008850952746, 0.00058343890439, 0.00006227059247, 177.28480263951303, 17.36152602340074, 0.00068413524856, 0.00008850949562, 0.00058343709293, 0.00006227031912, 177.29099341736384, 17.36771680125154, 0.00779841172622, 0.00035191611766, 0.00017323034990, 0.00000257958482, 0.00010213234054, 0.00000947756325, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.206, 0.219, 0.147658, 0.097055
  32,   29,   32,    0, 284.64956983885725, 0.00002604590818, -2.40316117942242, 0.00003695592066, 0.00364449582120, 0.00043557050628, 0.00234258442330, 0.00018391316944, 2219.85036393177734, 0.15627493576542, 3681.29218588219328, 0.22173520754471, 0.00103915538573, 0.00009117188704, 0.00078260994388, 0.00005497940886, 158.04433317427416, 13.14601186389329, 0.00103915207221, 0.00009117183544, 0.00078260875555, 0.00005497918120, 158.05048928747601, 13.15216797709514, 0.00068005880367, 0.00009117188704, 0.00039318407702, 0.00005497940886, 143.21391418159797, 13.14601186389329, 0.00068005596907, 0.00009117183544, 0.00039318386513, 0.00005497918120, 143.22007029479983, 13.15216797709514, 0.00779841172622, 0.00035191611766, 0.00017323034990, 0.00000257958482, 0.00010213234054, 0.00000947756325, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.656, 0.193, 0.146821, 0.096890
  33,   30,   33,    0, 284.64733980689897, 0.00003933656121, -2.22835244760207, 0.00006222141222, 0.00055177075493, 0.00019304878311, 0.00077824042297, 0.00013441741184, 2233.11179402117205, 0.23601861558637, 4730.14022124898747, 0.37332427671715, 0.00073613916681, 0.00015873508524, 0.00050346911759, 0.00006965356037, 154.64659192092665, 21.05690217241657, 0.00073612857281, 0.00015873410248, 0.00050346910195, 0.00006965298699, 154.65221380056153, 21.06252405205143, 0.00000000000000, 0.00015873508524, 0.00000000000000, 0.00006965356037, 0.00000000000000, 21.05690217241657, 0.00000000000000, 0.00015873410248, 0.00000000000000, 0.00006965298699, 0.00000000000000, 21.06252405205143, 0.00040967041625, 0.00014123306007, 0.00015371855989, -0.00000664795334, 0.00001083388634, -0.00000667200811, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 3.116, 3.907, 0.144591, 0.271699
  34,   31,   34,    0, 284.61831341876251, 0.00008319100017, -2.96632348924509, 0.00004501041462, 0.00115246865027, 0.00035077980836, 0.00098034683575, 0.00017889749471, 2407.54268561741947, 0.49914498960766, 302.36821237012441, 0.27005354175666, 0.00092617226575, 0.00019704484610, 0.00066352068218, 0.00010385566029, 97.25163756037331, 26.04875514643530, 0.00092617182998, 0.00019703822829, 0.00066349767652, 0.00010385549852, 97.25761792531210, 26.05473551137410, 0.00000000000000, 0.00019704484610, 0.00000000000000, 0.00010385566029, 0.00000000000000, 26.04875514643530, 0.00000000000000, 0.00019703822829, 0.00000000000000, 0.00010385549852, 0.00000000000000, 26.05473551137410, 0.00078735443833, 0.00019084164734, 0.00017625007604, 0.00000412691406, 0.00001794262789, 0.00000424022301, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.086, 1.141, 0.115564, -0.466272
  35,   32,   35,    0, 284.61279923777369, 0.00003600217651, -1.99557445830582, 0.00006429406319, 0.00056865857419, 0.00019975593772, 0.00081501646972, 0.00013990834462, 2440.09911511706332, 0.21601266044870, 6126.79522670922506, 0.38574942655292, 0.00073721763692, 0.00015998762197, 0.00049475333393, 0.00006718193826, 159.13190124432791, 20.01632817150292, 0.00073718836713, 0.00015998298266, 0.00049475288836, 0.00006718115848, 159.13573344228291, 20.02016036945793, 0.00000000000000, 0.00015998762197, 0.00000000000000, 0.00006718193826, 0.00000000000000, 20.01632817150292, 0.00000000000000, 0.00015998298266, 0.00000000000000, 0.00006718115848, 0.00000000000000, 20.02016036945793, 0.00042079355305, 0.00016393245383, 0.00016139117361, 0.00001308704395, 0.00000754252051, 0.00001312153108, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 4.171, 4.589, 0.110050, 0.504477
  36,   33,   36,    0, 284.60733858068227, 0.00003547980308, -2.17152835339183, 0.00007388697727, 0.00157977692135, 0.00037979720478, 0.00123616709451, 0.00018227155145, 2472.91319460308569, 0.21287846256074, 5071.10284266523649, 0.44331457677480, 0.00099384336599, 0.00017403444572, 0.00067218700053, 0.00008345574927, 178.51580679248170, 18.53876704594807, 0.00099382677067, 0.00017403239380, 0.00067218605710, 0.00008345522254, 178.51976973388912, 18.54272998735548, 0.00057000875575, 0.00017403444572, 0.00019845086150, 0.00008345574927, 0.10565696922807, 18.53876704594807, 0.00056999939746, 0.00017403239380, 0.00019845052731, 0.00008345522254, 0.10961991063548, 18.54272998735548, 0.00141975305631, 0.00021843183941, 0.00017830647994, -0.00000284604062, 0.00003201949221, -0.00000230455498, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.167, 0.466, 0.104590, 0.328523
  37,   34,   37,    0, 284.57097876583782, 0.00008074870464, -2.98445058642749, 0.00008182199444, 0.00115586485832, 0.00034257831661, 0.00091822897609, 0.00016128302817, 2691.17641766050065, 0.48449188484520, 193.62921614283718, 0.49091442198431, 0.00111332538808, 0.00025912239116, 0.00059105975213, 0.00007834727721, 44.54326128929303, 14.95274806825501, 0.00111329919527, 0.00025911308562, 0.00059105211590, 0.00007834723541, 44.54681369446655, 14.95630047342853, 0.00085500055278, 0.00025912239116, 0.00000000000000, 0.00007834727721, 52.18630184493251, 14.95274806825501, 0.00085498452765, 0.00025911308562, 0.00000000000000, 0.00007834723541, 52.18985425010603, 14.95630047342853, 0.00088761287299, 0.00020265917034, 0.00016543120728, -0.00001083084408, 0.00003268292494, -0.00001060068189, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.014, 1.088, 0.068230, -0.484399
  38,   35,   38,    0, 284.55819415551036, 0.00003692838649, -2.45440853856295, 0.00006254360542, 0.00087480813587, 0.00026331239328, 0.00097882254675, 0.00016159637734, 2767.63398270107928, 0.22157021522770, 3373.85045474159733, 0.37526151364640, 0.00077920533516, 0.00014772741115, 0.00059956859541, 0.00008619558453, 174.49576861666060, 28.55374718042112, 0.00077920502958, 0.00014772740701, 0.00059956836009, 0.00008619551935, 174.49814294298784, 28.55612150674835, 0.00000000000000, 0.00014772741115, 0.00000000000000, 0.00008619558453, 0.00000000000000, 28.55374718042112, 0.00000000000000, 0.00014772740701, 0.00000000000000, 0.00008619551935, 0.00000000000000, 28.55612150674835, 0.00077810445539, 0.00017901737873, 0.00016873910499, 0.00001743810390, 0.00001169563348, 0.00001739991421, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.398, 0.585, 0.055445, 0.045643
  39,   36,   39,    0, 284.54152782476672, 0.00001579422381, -2.10364261935369, 0.00001757365988, 0.00686240320286, 0.00045856337041, 0.00452704908709, 0.00019845113481, 2867.48355247543577, 0.09476532133464, 5478.43060640279873, 0.10543943578215, 0.00093634682182, 0.00004272997899, 0.00084628449854, 0.00003563667805, 153.15620463044655, 18.63471327684571, 0.00093632717169, 0.00004272912028, 0.00084628181017, 0.00003563653314, 153.15762808045594, 18.63613672685508, 0.00059248094103, 0.00004272997899, 0.00040820742701, 0.00003563667805, 106.52393908501571, 18.63471327684571, 0.00059247891308, 0.00004272912028, 0.00040819896087, 0.00003563653314, 106.52536253502508, 18.63613672685508, 0.00753372307844, 0.00034704094002, 0.00018504452601, 0.00000755629071, 0.00017406440747, 0.00004045349851, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.089, 0.205, 0.038779, 0.396409
  40,   38,   40,    0, 284.51713510138467, 0.00008752163307, -2.09871254032020, 0.00008294422031, 0.00255781022801, 0.00061799358661, 0.00107802951112, 0.00019169414574, 3013.74096852451248, 0.52512978199198, 5508.01332371587705, 0.49765311271528, 0.00119918505853, 0.00022280842522, 0.00103429335468, 0.00017601704841, 128.29334898732088, 53.84248435894514, 0.00119917271226, 0.00022280670441, 0.00103427859625, 0.00017601408401, 128.29387580920405, 53.84301118082831, 0.00097530132783, 0.00022280842522, 0.00069377119212, 0.00017601704841, 112.25881575391384, 53.84248435894514, 0.00097529726723, 0.00022280670441, 0.00069375703849, 0.00017601408401, 112.25934257579701, 53.84301118082831, 0.00163390275755, 0.00023067389203, 0.00017753065913, 0.00000566913150, 0.00010549830040, 0.00000792823812, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.922, 0.765, 0.014386, 0.401339
  41,   39,   41,    0, 284.49659837241080, 0.00000279126063, -2.66918272110316, 0.00000441265765, 0.01632784863170, 0.00031352093650, 0.01562778246529, 0.00017422037914, 3136.86340370264588, 0.01674756368090, 2085.21379073689241, 0.02647583047261, 0.00083272438614, 0.00001043314622, 0.00065586404735, 0.00000650583447, 173.40581123609198, 2.11733294693894, 0.00083272077579, 0.00001043310095, 0.00065586402963, 0.00000650583430, 173.40552481931826, 2.11704653016522, 0.00020043180946, 0.00001043314622, 0.00009036058271, 0.00000650583447, 141.03643924943586, 2.11733294693894, 0.00020043125005, 0.00001043310095, 0.00009036044069, 0.00000650583430, 141.03615283266214, 2.11704653016522, 0.01649701349644, 0.00029709500166, 0.00017423109966, 0.00001246344709, 0.00009716784552, 0.00002898282219, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.320, 0.089, -0.006151, -0.169131
  42,   40,   42,    0, 284.49513998787205, 0.00007103486489, -2.62675973209259, 0.00004476422386, 0.00824993973605, 0.00085260219708, 0.00203085804077, 0.00017114559316, 3145.60577905395621, 0.42620918555000, 2339.75082493889386, 0.26858468643656, 0.00190448967693, 0.00017883208878, 0.00111500100059, 0.00008432973572, 113.64439716896587, 9.32474882876386, 0.00190448870841, 0.00017883167131, 0.00111499883118, 0.00008432972559, 113.64404847132221, 9.32440013112021, 0.00177977850312, 0.00017883208878, 0.00079211714054, 0.00008432973572, 111.35327574503275, 9.32474882876386, 0.00177977773543, 0.00017883167131, 0.00079211553823, 0.00008432972559, 111.35292704738909, 9.32440013112021, 0.01434912504036, 0.00044169689336, 0.00017554304213, 0.00001259561486, 0.00011438231741, 0.00001983057155, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.117, 0.328, -0.007609, -0.126708
  43,   40,   42,    0, 284.49448735363029, 0.00000719579318, -2.62650940514990, 0.00000968443345, 0.00645712916469, 0.00030451746566, 0.00644289431971, 0.00017489861711, 3149.51747995416554, 0.04317475861126, 2341.25275929795725, 0.05810645908789, 0.00078027302370, 0.00002283186974, 0.00067142041306, 0.00001690870671, 175.86876643586430, 7.86248502902083, 0.00078027111520, 0.00002283181615, 0.00067142041296, 0.00001690870502, 175.86838785882679, 7.86210645198332, 0.00000000000000, 0.00002283186974, 0.00000000000000, 0.00001690870671, 0.00000000000000, 7.86248502902083, 0.00000000000000, 0.00002283181615, 0.00000000000000, 0.00001690870502, 0.00000000000000, 7.86210645198332, 0.01434912504036, 0.00044169689336, 0.00017554304213, 0.00001259561486, 0.00011438231741, 0.00001983057155, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.060, 0.159, -0.008262, -0.126458
  44,   41,   43,    0, 284.48094481584582, 0.00007241532998, -2.89319862736171, 0.00009202490027, 0.00172622750144, 0.00046408527291, 0.00107136934254, 0.00018811866928, 3230.65802271900111, 0.43449194815917, 741.13439182581953, 0.55213640319038, 0.00119320189737, 0.00025649427436, 0.00070588953214, 0.00010124145274, 144.39083918805102, 17.87997348995381, 0.00119318182855, 0.00025648899892, 0.00070588473579, 0.00010124114430, 144.38973865074723, 17.87887295265004, 0.00092073636774, 0.00025649427436, 0.00000000000000, 0.00010124145274, 136.63178227148634, 17.87997348995381, 0.00092072368320, 0.00025648899892, 0.00000000000000, 0.00010124114430, 136.63068173418256, 17.87887295265004, 0.00123493474242, 0.00023421384032, 0.00018281200028, 0.00000704633339, 0.00005471727854, 0.00000755063047, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.326, 0.966, -0.021804, -0.393147
  45,   42,   44,    0, 284.44469281105654, 0.00003958382673, -2.21981320136311, 0.00009865690204, 0.00189091068497, 0.00046017238154, 0.00120911551910, 0.00018962545633, 3448.07535185612642, 0.23750283758764, 4781.41512536841583, 0.59193433212273, 0.00120063659858, 0.00023528206647, 0.00068089267971, 0.00008545925528, 170.22653691590949, 14.99375575492310, 0.00120062362863, 0.00023527914130, 0.00068089154173, 0.00008545925175, 170.22428827107842, 14.99150711009204, 0.00088461575629, 0.00023528206647, 0.00021757320184, 0.00008545925528, 168.02550598344104, 14.99375575492310, 0.00088460650059, 0.00023527914130, 0.00021757276430, 0.00008545925175, 168.02325733860997, 14.99150711009204, 0.00161220969045, 0.00027059729806, 0.00018627019017, 0.00001514809173, 0.00006186225073, 0.00001686399264, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.407, 0.375, -0.058056, 0.280238
  46,   43,   45,    0, 284.43665020137820, 0.00003063634061, -2.41534365212074, 0.00004279511887, 0.00152599679856, 0.00030202006378, 0.00146121419336, 0.00016862620873, 3496.24003918268863, 0.18381792141936, 3608.23666220570976, 0.25677043278260, 0.00080398681686, 0.00010077537436, 0.00067900532610, 0.00007214231519, 0.26307680031416, 30.02682064967762, 0.00080398593201, 0.00010077520066, 0.00067900488028, 0.00007214231280, 0.26029127931538, 30.02403512867884, 0.00000000000000, 0.00010077537436, 0.00000000000000, 0.00007214231519, 0.00000000000000, 30.02682064967762, 0.00000000000000, 0.00010077520066, 0.00000000000000, 0.00007214231280, 0.00000000000000, 30.02403512867884, 0.00141824097604, 0.00020869871494, 0.00016776021221, 0.00001807724220, 0.00004889094998, 0.00001830618567, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.152, 0.286, -0.066099, 0.084708
  47,   44,   46,    0, 284.43098540196593, 0.00002191907132, -2.56821552643589, 0.00007955840022, 0.00071218445470, 0.00022283374997, 0.00091373899946, 0.00013937316793, 3530.14866768373440, 0.13151432271440, 2691.00391721069582, 0.47735006421068, 0.00086981215715, 0.00018764509709, 0.00046841102349, 0.00005051604937, 176.64169461528545, 12.31110451869827, 0.00086981146554, 0.00018764502183, 0.00046841069777, 0.00005051599437, 176.63847908193094, 12.30788898534378, 0.00000000000000, 0.00018764509709, 0.00000000000000, 0.00005051604937, 0.00000000000000, 12.31110451869827, 0.00000000000000, 0.00018764502183, 0.00000000000000, 0.00005051599437, 0.00000000000000, 12.30788898534378, 0.00051067663619, 0.00017421370180, 0.00016089349810, -0.00000483023678, 0.00001083287680, -0.00000478750553, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 1.531, 1.631, -0.071764, -0.068164
  48,   45,   47,    0, 284.41412063359320, 0.00002244706019, -2.25913721718546, 0.00003558317962, 0.00242526981391, 0.00033141297343, 0.00210375146776, 0.00017101469147, 3631.35635109037594, 0.13468220018339, 4545.46324100639777, 0.21349719065665, 0.00092325931431, 0.00008817984991, 0.00065272146423, 0.00004516065324, 158.73773825385535, 11.21183301826443, 0.00092325410952, 0.00008817898664, 0.00065271859432, 0.00004516064220, 158.73424470344543, 11.20833946785450, 0.00048505509094, 0.00008817984991, 0.00000000000000, 0.00004516065324, 141.98990577862577, 11.21183301826443, 0.00048505373917, 0.00008817898664, 0.00000000000000, 0.00004516064220, 141.98641222821584, 11.20833946785450, 0.00216014547838, 0.00023202552119, 0.00016940722708, -0.00000160472484, 0.00006454197137, -0.00000050410108, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.132, 0.393, -0.088628, 0.240914
  49,   46,   48,    0, 284.41252097069867, 0.00004234745686, -2.85445228714191, 0.00008482101653, 0.00099509736393, 0.00031585966558, 0.00091082049507, 0.00016839412411, 3640.69593202636133, 0.25408442397011, 973.58999559425183, 0.50891636487405, 0.00091016535847, 0.00020101814210, 0.00062748439488, 0.00009711275054, 172.60743785545813, 23.90515293875328, 0.00091014708619, 0.00020101561138, 0.00062748421210, 0.00009711199516, 172.60294464943343, 23.90065973272857, 0.00000000000000, 0.00020101814210, 0.00000000000000, 0.00009711275054, 0.00000000000000, 23.90515293875328, 0.00000000000000, 0.00020101561138, 0.00000000000000, 0.00009711199516, 0.00000000000000, 23.90065973272857, 0.00079732394785, 0.00017578021791, 0.00016925139062, 0.00001351056562, 0.00003540458783, 0.00001393614093, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.935, 1.963, -0.090228, -0.354401
  50,   47,   49,    0, 284.40709062216729, 0.00000678526049, -2.45083425468845, 0.00001127517690, 0.00583454577125, 0.00029817515926, 0.00601571597218, 0.00017371850960, 3673.42467524139101, 0.04071150631249, 3395.28228523525149, 0.06765103659150, 0.00080910805775, 0.00002660205243, 0.00062660747444, 0.00001589294922, 175.57603822234725, 5.13891311628411, 0.00080910784357, 0.00002660203901, 0.00062660653747, 0.00001589292925, 175.57194782052170, 5.13482271445855, 0.00000000000000, 0.00002660205243, 0.00000000000000, 0.00001589294922, 0.00000000000000, 5.13891311628411, 0.00000000000000, 0.00002660203901, 0.00000000000000, 0.00001589292925, 0.00000000000000, 5.13482271445855, 0.00569309562388, 0.00024874000446, 0.00017723404744, 0.00002269028846, 0.00006054543701, 0.00002008138836, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.041, 0.043, -0.095658, 0.049217
  51,   48,   50,    0, 284.39801395790562, 0.00007452780572, -2.52418703838513, 0.00008811585770, 0.00149083052294, 0.00044139892893, 0.00090886820658, 0.00017971607266, 3727.79984466495262, 0.44716608838650, 2955.16147456080580, 0.52869509977186, 0.00105139084876, 0.00022892835583, 0.00081554051171, 0.00014644756620, 146.66305385051393, 36.53359808892236, 0.00105138988257, 0.00022892829169, 0.00081553982883, 0.00014644735002, 146.65844136522492, 36.52898560363334, 0.00073428695199, 0.00022892835583, 0.00039510299688, 0.00014644756620, 129.33304069262488, 36.53359808892236, 0.00073428591622, 0.00022892829169, 0.00039510286034, 0.00014644735002, 129.32842820733586, 36.52898560363334, 0.00103884535945, 0.00022141515301, 0.00016808642249, -0.00000112004579, 0.00004169159729, -0.00000057121707, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 1.218, 0.813, -0.104735, -0.024136
  52,   49,   51,    0, 284.38946470574018, 0.00002684531164, -2.47086378866865, 0.00006190864997, 0.00071650511693, 0.00021573138973, 0.00094570173398, 0.00014404299094, 3779.07305918656266, 0.16107155325568, 3275.09670688413598, 0.37145185270334, 0.00076605470033, 0.00014588524955, 0.00051699677958, 0.00006298137352, 177.63571550708122, 18.13229904554357, 0.00076605463041, 0.00014588516151, 0.00051699575102, 0.00006298128043, 177.63083183742214, 18.12741537588449, 0.00000000000000, 0.00014588524955, 0.00000000000000, 0.00006298137352, 0.00000000000000, 18.13229904554357, 0.00000000000000, 0.00014588516151, 0.00000000000000, 0.00006298128043, 0.00000000000000, 18.12741537588449, 0.00064083372854, 0.00016733746870, 0.00016112222511, -0.00000650937272, 0.00001824219180, -0.00000637836047, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.323, 1.002, -0.113284, 0.029188
  53,   50,   52,    0, 284.38586978043929, 0.00003592055837, -2.00550234151536, 0.00007083019425, 0.00107848920835, 0.00030293024011, 0.00105422938567, 0.00016858296047, 3800.84495592280791, 0.21552290109884, 6067.22665420964040, 0.42496533498569, 0.00087869180446, 0.00016848311617, 0.00060861520187, 0.00008116711363, 9.28362373128325, 20.77672052633931, 0.00087865741568, 0.00016847660236, 0.00060861508480, 0.00008116705948, 9.27953351669061, 20.77263031174666, 0.00000000000000, 0.00016848311617, 0.00000000000000, 0.00008116711363, 0.00000000000000, 20.77672052633931, 0.00000000000000, 0.00016847660236, 0.00000000000000, 0.00008116705948, 0.00000000000000, 20.77263031174666, 0.00084911046981, 0.00017461780588, 0.00017191088409, -0.00001300912754, 0.00002063631291, -0.00001277871434, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.985, 0.625, -0.116879, 0.494549
  54,   51,   53,    0, 284.35547217601993, 0.00004079260716, -2.35304335424360, 0.00003798146923, 0.00214784111615, 0.00038402871092, 0.00164993301027, 0.00018517526596, 3982.91455703638348, 0.24475483620045, 3981.99813850137798, 0.22788806502507, 0.00084703627356, 0.00009727610120, 0.00080337497220, 0.00008811452044, 111.85565072896398, 88.48656748009574, 0.00084703540874, 0.00009727576339, 0.00080337049870, 0.00008811424583, 111.84960421816436, 88.48052096929612, 0.00000000000000, 0.00009727610120, 0.00000000000000, 0.00008811452044, 0.00000000000000, 88.48656748009574, 0.00000000000000, 0.00009727576339, 0.00000000000000, 0.00008811424583, 0.00000000000000, 88.48052096929612, 0.00185682619322, 0.00022188800063, 0.00017571973149, 0.00000587449767, 0.00007489988639, 0.00000848813215, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.842, 0.385, -0.147277, 0.147008
  55,   52,   54,    0, 284.32651146882097, 0.00004538926503, -2.23207633781058, 0.00007356889839, 0.00106461974636, 0.00032011375997, 0.00097998354178, 0.00017251257750, 4156.62089573587127, 0.27233430103416, 4707.77395626053294, 0.44140856405751, 0.00087539862474, 0.00017791219266, 0.00064872148426, 0.00009891505412, 15.89969584168447, 27.41254993758641, 0.00087538614465, 0.00017790943611, 0.00064872057375, 0.00009891503766, 15.89283208132311, 27.40568617722504, 0.00040447046367, 0.00017791219266, 0.00000000000000, 0.00009891505412, 39.10707417833725, 27.41254993758641, 0.00040446419414, 0.00017790943611, 0.00000000000000, 0.00009891503766, 39.10021041797589, 27.40568617722504, 0.00083090007910, 0.00019360379599, 0.00017205138283, 0.00001325271569, 0.00001254289509, 0.00001322549906, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 1.188, 0.984, -0.176237, 0.267975
  56,   53,   55,    0, 284.31984432070561, 0.00001183228362, -2.12567187773027, 0.00001991434713, 0.00495450069731, 0.00037287089096, 0.00413265488230, 0.00018856922738, 4196.67072156646555, 0.07099333974873, 5346.18512440068571, 0.11948353234929, 0.00090791801093, 0.00004693019843, 0.00069026715514, 0.00002780320201, 177.24467210772681, 7.74141192401387, 0.00090789957539, 0.00004692908003, 0.00069026292410, 0.00002780312964, 177.23788804709392, 7.73462786338098, 0.00040137558629, 0.00004693019843, 0.00025378296759, 0.00002780320201, 178.60910708254698, 7.74141192401387, 0.00040136722631, 0.00004692908003, 0.00025378154478, 0.00002780312964, 178.60232302191409, 7.73462786338098, 0.00520013439267, 0.00030842566319, 0.00018386583542, 0.00000664309846, 0.00013705255697, 0.00002521697934, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.142, 0.214, -0.182905, 0.374380
