# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T16:14:40.876333
# ImageFile=./VLASS2.1.se.T08t09.J055420-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:20.04905 -08.30.00.2286"
# RestoringBeam="3.08arcsec 2.03arcsec -4.63deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055420-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 88.62424927470138, 0.00002368646010, -8.52877670553620, 0.00004129066004, 0.00722792328944, 0.00063580294202, 0.00280050908924, 0.00018406267280, 2858.43180315279005, 0.14211872377981, 2927.70810403557516, 0.24774393006562, 0.00133979154749, 0.00009756635420, 0.00093040076424, 0.00005519054599, 5.75019242915310, 9.27733934162925, 0.00133979133048, 0.00009756633616, 0.00093040056837, 0.00005519053564, 5.75623015023359, 9.28337706270974, 0.00104279896447, 0.00009756635420, 0.00072345271317, 0.00005519054599, 13.24420049904137, 9.27733934162925, 0.00104279874492, 0.00009756633616, 0.00072345259600, 0.00005519053564, 13.25023822012186, 9.28337706270974, 0.01842315399926, 0.00060966814544, 0.00017431535525, -0.00001342340238, 0.00007457787433, -0.00001309627442, C   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.845, 0.245, 0.040712, -0.028713
  30,   30,   29,    0, 88.62294329130370, 0.00003507426757, -8.53063619390044, 0.00005450472630, 0.00073231113202, 0.00022478379368, 0.00100660350195, 0.00015304140125, 2866.18218646756031, 0.21044555508846, 2916.55197622695368, 0.32702831224944, 0.00073054064425, 0.00014140733858, 0.00048097617040, 0.00005743769297, 152.65101986293953, 17.07413985546116, 0.00073054063470, 0.00014140730296, 0.00048097599695, 0.00005743768598, 152.65686515712179, 17.07998514964341, 0.00000000000000, 0.00014140733858, 0.00000000000000, 0.00005743769297, 0.00000000000000, 17.07413985546116, 0.00000000000000, 0.00014140730296, 0.00000000000000, 0.00005743768598, 0.00000000000000, 17.07998514964341, 0.01842315399926, 0.00060966814544, 0.00017431535525, -0.00001342340238, 0.00007457787433, -0.00001309627442, M   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.187, 0.285, 0.039406, -0.030573
  31,   30,   29,    0, 88.62268647759799, 0.00004059244683, -8.52988243504389, 0.00004958767483, 0.00649164388549, 0.00072246444987, 0.00212500538272, 0.00018372181957, 2867.70556271581381, 0.24355462472047, 2921.07468311985212, 0.29752600923590, 0.00132239694517, 0.00011923284560, 0.00111574142007, 0.00009249769091, 161.30503073131902, 23.30851358857166, 0.00132239689459, 0.00011923281248, 0.00111574105684, 0.00009249768296, 161.31083743208211, 23.31432028933474, 0.00104486605345, 0.00011923284560, 0.00092303524340, 0.00009249769091, 134.33337373151880, 23.30851358857166, 0.00104486604597, 0.00011923281248, 0.00092303491426, 0.00009249768296, 134.33918043228189, 23.31432028933474, 0.01842315399926, 0.00060966814544, 0.00017431535525, -0.00001342340238, 0.00007457787433, -0.00001309627442, M   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.974, 0.571, 0.039149, -0.029819
  32,   30,   30,    0, 88.62469658165882, 0.00003404203278, -8.53028603069192, 0.00004093985154, 0.00034951326665, 0.00014418955200, 0.00072617894076, 0.00013136465622, 2855.77860622275466, 0.20425214465320, 2918.65187406057066, 0.24563907547985, 0.00050926229976, 0.00009918762682, 0.00045646684673, 0.00007669429056, 158.22633006698365, 69.24417859061683, 0.00050926228671, 0.00009918759090, 0.00045646667971, 0.00007669428832, 158.23243519269539, 69.25028371632857, 0.00000000000000, 0.00009918762682, 0.00000000000000, 0.00007669429056, 0.00000000000000, 69.24417859061683, 0.00000000000000, 0.00009918759090, 0.00000000000000, 0.00007669428832, 0.00000000000000, 69.25028371632857, 0.01842315399926, 0.00060966814544, 0.00017431535525, -0.00001342340238, 0.00007457787433, -0.00001309627442, C   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.670, 1.036, 0.041159, -0.030223
  33,   31,   31,    0, 88.62036886061370, 0.00001399757605, -8.74022223213432, 0.00002820319434, 0.00426028194286, 0.00035315612899, 0.00311754551175, 0.00015919913181, 2881.57924981748738, 0.08398543812657, 1659.04146543987031, 0.16921768031065, 0.00107758306154, 0.00006994031150, 0.00061250447767, 0.00002460867593, 160.42402946406031, 4.80374351358579, 0.00107757553870, 0.00006993968575, 0.00061250324936, 0.00002460867496, 160.42962612969950, 4.80934017922497, 0.00069362923361, 0.00006994031150, 0.00007307248173, 0.00002460867593, 147.66997279490454, 4.80374351358579, 0.00069362567710, 0.00006993968575, 0.00007307219972, 0.00002460867496, 147.67556946054373, 4.80934017922497, 0.00440083164901, 0.00028853984457, 0.00015885460016, 0.00002534462510, 0.00012610411795, 0.00003391485734, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.878, 0.278, 0.036831, -0.240159
  34,   32,   32,    0, 88.61922461075004, 0.00001568862426, -8.72437170827231, 0.00004376347994, 0.00366414493182, 0.00040668346517, 0.00238110632561, 0.00016914979888, 2888.35602873565495, 0.09413172487461, 1754.14446142674774, 0.26257886853650, 0.00115376585427, 0.00010327783605, 0.00064418434356, 0.00003631667766, 175.97412468400864, 6.63172065280014, 0.00115375724938, 0.00010327702635, 0.00064418408923, 0.00003631667721, 175.97953771036032, 6.63713367915182, 0.00077503185148, 0.00010327783605, 0.00030917710049, 0.00003631667766, 176.47101493833816, 6.63172065280014, 0.00077502604857, 0.00010327702635, 0.00030917698746, 0.00003631667721, 176.47642796468983, 6.63713367915182, 0.00385064657510, 0.00030786970197, 0.00016694761871, 0.00000598408906, 0.00013444917568, 0.00002071245399, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.594, 0.215, 0.035687, -0.224308
  35,   34,   33,    0, 88.56003328062100, 0.00000444082416, -8.26731709403298, 0.00001074856196, 0.00766068976340, 0.00029591474342, 0.00701203668073, 0.00015608960167, 3239.56093862269017, 0.02664494248879, 4496.47037956368877, 0.06449083967633, 0.00091450762515, 0.00002537343008, 0.00057699302851, 0.00001030476997, 175.60100043793864, 2.40756876723905, 0.00091450023930, 0.00002537321938, 0.00057699288036, 0.00001030476968, 175.59762070234814, 2.40418903164855, 0.00032522765902, 0.00002537343008, 0.00011656337407, 0.00001030476997, 176.61981128045900, 2.40756876723905, 0.00032522501653, 0.00002537321938, 0.00011656334981, 0.00001030476968, 176.61643154486850, 2.40418903164855, 0.00806420467258, 0.00030612907605, 0.00015903540771, 0.00000034171319, 0.00015547400108, 0.00003054253830, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.145, 0.247, -0.023504, 0.232746
  36,   35,   34,    0, 88.54586047839967, 0.00002930747240, -8.21171038908738, 0.00008256147800, 0.00063317068869, 0.00020862187281, 0.00075523527090, 0.00012582557773, 3323.74547721971931, 0.17584479183629, 4830.10050373676040, 0.49536259651502, 0.00085934944805, 0.00019837037975, 0.00047119959595, 0.00005665930266, 11.96797213367738, 13.93752527339588, 0.00085933845428, 0.00019836785895, 0.00047119955705, 0.00005665929312, 11.96259063689826, 13.93214377661675, 0.00000000000000, 0.00019837037975, 0.00000000000000, 0.00005665930266, 0.00000000000000, 13.93752527339588, 0.00000000000000, 0.00019836785895, 0.00000000000000, 0.00005665929312, 0.00000000000000, 13.93214377661675, 0.00046807638357, 0.00015918818969, 0.00014131604985, -0.00000662877619, 0.00001400108067, -0.00000668014900, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 2.037, 2.677, -0.037677, 0.288353
  37,   36,   35,    0, 88.52510364082559, 0.00001210989266, -8.40382434159481, 0.00003394981560, 0.00165116038999, 0.00022937578529, 0.00193089364148, 0.00013866845604, 3446.83968646798212, 0.07265931349484, 3677.40855200458736, 0.20369860822508, 0.00084096101184, 0.00008066745936, 0.00049111869148, 0.00002640599893, 171.88825621907060, 6.62009023782050, 0.00084096004003, 0.00008066733090, 0.00049111831633, 0.00002640599030, 171.87971621130396, 6.61155023005387, 0.00000000000000, 0.00008066745936, 0.00000000000000, 0.00002640599893, 0.00000000000000, 6.62009023782050, 0.00000000000000, 0.00008066733090, 0.00000000000000, 0.00002640599030, 0.00000000000000, 6.61155023005387, 0.00164068948368, 0.00023091892639, 0.00015279317449, 0.00001206367506, 0.00003471236050, 0.00001333510590, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -2.421, 0.833, -0.058434, 0.096239
  38,   37,   36,    0, 88.50429272358392, 0.00000637267122, -9.00101284716884, 0.00001395048307, 0.00533142719385, 0.00027976205746, 0.00486375946248, 0.00014833584784, 3569.61454865431506, 0.03823598814080, 94.29422420635919, 0.08369970082359, 0.00088946666526, 0.00003285998926, 0.00059523615851, 0.00001498647947, 178.49367052676305, 3.70732844164029, 0.00088943240904, 0.00003285876358, 0.00059523577586, 0.00001498645167, 178.48127214110252, 3.69493005597975, 0.00027216230561, 0.00003285998926, 0.00014647364043, 0.00001498647947, 27.46150298870380, 3.70732844164029, 0.00027215538886, 0.00003285876358, 0.00014647162745, 0.00001498645167, 27.44910460304326, 3.69493005597975, 0.00542334384868, 0.00023835233560, 0.00014961842680, 0.00000965275740, 0.00009921115998, 0.00002340484934, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.102, 0.156, -0.079245, -0.500949
  39,   38,   37,    0, 88.47036526194405, 0.00002121681092, -8.79721092522791, 0.00004329548987, 0.00194023913848, 0.00031267851685, 0.00169152288909, 0.00016139689476, 3771.04588916441435, 0.12730060423482, 1317.02549721918331, 0.25976945514320, 0.00089889488544, 0.00010226491891, 0.00061631923692, 0.00004931994077, 174.90461982814929, 12.25423014358237, 0.00089888207010, 0.00010226381095, 0.00061631856004, 0.00004931971778, 174.88731143285884, 12.23692174829193, 0.00027950926298, 0.00010226491891, 0.00024462494854, 0.00004931994077, 163.78466653716865, 12.25423014358237, 0.00027950499629, 0.00010226381095, 0.00024462492652, 0.00004931971778, 163.76735814187822, 12.23692174829193, 0.00169632286011, 0.00021418622823, 0.00016069714911, -0.00001393121238, 0.00003509501039, -0.00001374261228, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.467, 0.336, -0.113172, -0.297147
  40,   39,   38,    0, 88.46757129722349, 0.00001869818639, -8.65125950558781, 0.00003885939827, 0.00215378320776, 0.00030186020304, 0.00192735765827, 0.00015680690371, 3787.88127229893325, 0.11218887634024, 2192.72213897044776, 0.23315558634461, 0.00092819415289, 0.00009420164144, 0.00058147869689, 0.00003792450294, 164.98118624099902, 8.71598911688351, 0.00092818978474, 0.00009420139092, 0.00058147824422, 0.00003792439581, 164.96374271037445, 8.69854558625894, 0.00041919065051, 0.00009420164144, 0.00000000000000, 0.00003792450294, 141.76321841204410, 8.71598911688351, 0.00041918835225, 0.00009420139092, 0.00000000000000, 0.00003792439581, 141.74577488141952, 8.69854558625894, 0.00214209194695, 0.00024847116356, 0.00015918642748, 0.00001780110688, 0.00009123097698, 0.00002549039527, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -2.156, 0.761, -0.115966, -0.151196
  41,   40,   39,    0, 88.46351755375690, 0.00001243868412, -8.17070705307525, 0.00002475856397, 0.00306158922250, 0.00030006723347, 0.00287020999946, 0.00016234278725, 3812.81040253318497, 0.07463193474531, 5076.01746187146182, 0.14854893428476, 0.00086756024039, 0.00005895279844, 0.00059384389644, 0.00002795800395, 9.70633922304830, 7.19521523343561, 0.00086754454605, 0.00005895175065, 0.00059384355234, 0.00002795797889, 9.68928151685307, 7.17815752724038, 0.00035802969890, 0.00005895279844, 0.00000000000000, 0.00002795800395, 49.10711796363969, 7.19521523343561, 0.00035802461089, 0.00005895175065, 0.00000000000000, 0.00002795797889, 49.09006025744446, 7.17815752724038, 0.00301130684613, 0.00024539074078, 0.00016420353495, 0.00002464396493, 0.00006496185961, 0.00002985967330, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.339, 0.256, -0.120020, 0.329356
  42,   41,   40,    0, 88.44970067288632, 0.00006773231485, -8.22553223227822, 0.00005515233574, 0.00388097602227, 0.00063717636321, 0.00142725583565, 0.00017769203604, 3894.76038665624174, 0.40639281218320, 4747.04411565652754, 0.33091020576776, 0.00125470095320, 0.00016402495623, 0.00104673231376, 0.00012410754970, 69.11515644212999, 31.61927897883072, 0.00125469156131, 0.00016402265941, 0.00104672533791, 0.00012410753151, 69.09600837287670, 31.60013090957742, 0.00111231497883, 0.00016402495623, 0.00061869828198, 0.00012410754970, 76.61908442983832, 31.61927897883072, 0.00111230870270, 0.00016402265941, 0.00061869301850, 0.00012410753151, 76.59993636058503, 31.60013090957742, 0.00336694972323, 0.00030707503373, 0.00016651669284, 0.00002159165524, 0.00010444945656, 0.00002495477747, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.924, 0.437, -0.133837, 0.274531
  43,   42,   41,    0, 88.44310594704874, 0.00004438597298, -8.22630586318777, 0.00005805375084, 0.00348001689224, 0.00056379376521, 0.00160576500757, 0.00018734384725, 3933.91994518939191, 0.26631504380389, 4742.38852929169934, 0.34831853739978, 0.00111443484101, 0.00013724315801, 0.00093925063544, 0.00010381506153, 7.78283149715062, 30.93882096061758, 0.00111442056626, 0.00013724119754, 0.00093924918358, 0.00010381505427, 7.76273804297558, 30.91872750644254, 0.00078969652889, 0.00013724315801, 0.00067130118084, 0.00010381506153, 55.04491414743666, 30.93882096061758, 0.00078968770887, 0.00013724119754, 0.00067129904219, 0.00010381505427, 55.02482069326162, 30.91872750644254, 0.00292173825027, 0.00028655721289, 0.00017308727547, -0.00000831487432, 0.00011366684339, -0.00000531133901, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.002, 0.373, -0.140432, 0.273758
  44,   43,   42,    0, 88.43620050764305, 0.00004505041119, -8.63747557074106, 0.00006076629052, 0.00068556736331, 0.00022893303499, 0.00082050521360, 0.00014535388764, 3973.99589861668028, 0.27030157647730, 2275.36227961014129, 0.36459670722244, 0.00075055752724, 0.00015943714910, 0.00053767276691, 0.00007943339387, 149.44781208575372, 24.61193628361476, 0.00075055329438, 0.00015943704851, 0.00053767251460, 0.00007943295873, 149.42568486146780, 24.58980905932884, 0.00000000000000, 0.00015943714910, 0.00000000000000, 0.00007943339387, 0.00000000000000, 24.61193628361476, 0.00000000000000, 0.00015943704851, 0.00000000000000, 0.00007943295873, 0.00000000000000, 24.58980905932884, 0.00054161665318, 0.00015731534602, 0.00015613733558, 0.00000541093641, 0.00001233721923, 0.00000539628763, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 2.512, 2.856, -0.147337, -0.137412
  45,   44,   43,    0, 88.42454830882835, 0.00000026610550, -8.66717715876586, 0.00000060606435, 0.18240791944022, 0.00042749656483, 0.17627799261619, 0.00023455623335, 4043.04152097139377, 0.00159662638237, 2097.12608670232248, 0.00363637092594, 0.00087341836419, 0.00000143072644, 0.00057221249724, 0.00000061847311, 175.54371329784104, 0.17739414484435, 0.00087341410593, 0.00000143072038, 0.00057221069912, 0.00000061847077, 175.51975462194849, 0.15343546895180, 0.00017980116947, 0.00000143072644, 0.00008986671918, 0.00000061847311, 178.09840280330167, 0.17739414484435, 0.00017980035616, 0.00000143072038, 0.00008986640512, 0.00000061847077, 178.07444412740909, 0.15343546895180, 0.18254121625609, 0.00059102476411, 0.00024048215710, -0.00003681666931, 0.00089390907669, 0.00016218153178, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.210, 0.009, -0.158989, -0.167114
  46,   45,   44,    0, 88.42139514670410, 0.00003061315890, -8.61684671046056, 0.00008529434908, 0.00073777674457, 0.00024763621652, 0.00080620205772, 0.00014449661348, 4061.87278310194779, 0.18367812237658, 2399.10006600031284, 0.51176507211863, 0.00085956091070, 0.00020141826143, 0.00051420652915, 0.00007049250342, 4.61004737619017, 17.32310760211002, 0.00085955950485, 0.00020141813631, 0.00051420428864, 0.00007049212478, 4.58575441326172, 17.29881463918157, 0.00000000000000, 0.00020141826143, 0.00000000000000, 0.00007049250342, 0.00000000000000, 17.32310760211002, 0.00000000000000, 0.00020141813631, 0.00000000000000, 0.00007049212478, 0.00000000000000, 17.29881463918157, 0.00061475946454, 0.00015257306030, 0.00015536446881, 0.00000056033093, 0.00001958627217, 0.00000070061992, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 1.042, 1.531, -0.162143, -0.116783
  47,   46,   45,    0, 88.39283222300007, 0.00000444898745, -8.07201356183634, 0.00000424131657, 0.03004921049534, 0.00049743240042, 0.01814869977844, 0.00020156210092, 4232.89410474352098, 0.02669378034587, 5667.99707362520166, 0.02544718889564, 0.00098816176461, 0.00001183302701, 0.00080929072264, 0.00000833611066, 130.94591437779877, 2.56142728780121, 0.00098815891226, 0.00001183268452, 0.00080926608396, 0.00000833607409, 130.91913554470636, 2.53464845470879, 0.00074117085705, 0.00001183302701, 0.00017934679917, 0.00000833611066, 104.61363167252654, 2.56142728780121, 0.00074117022304, 0.00001183268452, 0.00017934097475, 0.00000833607409, 104.58685283943413, 2.53464845470879, 0.03023560396852, 0.00040755573112, 0.00018758416991, 0.00000325495125, 0.00086396443658, 0.00005844219413, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.939, 0.035, -0.190705, 0.428050
  48,   47,   46,    0, 88.38543736035516, 0.00009402412713, -8.78092294549936, 0.00010558711525, 0.00181962688680, 0.00047200088498, 0.00078196785227, 0.00014692949735, 4274.66838504129646, 0.56414144377640, 1414.54993080182703, 0.63351510128246, 0.00138649331051, 0.00030677853503, 0.00081061382245, 0.00012934421282, 40.27042476271738, 19.67372232545221, 0.00138649167664, 0.00030677668935, 0.00081060030281, 0.00012934268131, 40.24018338038223, 19.64348094311706, 0.00119545936656, 0.00030677853503, 0.00031692248384, 0.00012934421282, 49.28598152022496, 19.67372232545221, 0.00119545914328, 0.00030677668935, 0.00031691688387, 0.00012934268131, 49.25574013788982, 19.64348094311706, 0.00138168776582, 0.00024525998546, 0.00014172658848, 0.00001399842949, 0.00015410871129, 0.00007049622218, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -2.456, 1.580, -0.198100, -0.280859
  49,   48,   47,    0, 88.38455639676070, 0.00008910695415, -8.41395971403710, 0.00016878266887, 0.00264543024818, 0.00071623747486, 0.00072266774083, 0.00015681623403, 4281.03526406242236, 0.53463839254546, 3616.31940741643621, 1.01269496265133, 0.00166280807877, 0.00039772135484, 0.00106328369776, 0.00020932305942, 2.49986744923750, 27.01527727659489, 0.00166280581898, 0.00039771968549, 0.00106327766869, 0.00020932246661, 2.47075200851701, 26.98616183587440, 0.00142922956605, 0.00039772135484, 0.00089606223545, 0.00020932305942, 4.83420166948069, 27.01527727659489, 0.00142922729056, 0.00039771968549, 0.00089605736342, 0.00020932246661, 4.80508622876020, 26.98616183587440, 0.00186568450769, 0.00028168862934, 0.00015628956317, 0.00000766498852, 0.00010571478924, 0.00006783046410, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.433, 1.358, -0.198981, 0.086104
  50,   49,   48,    0, 88.38384167381498, 0.00000575559369, -8.41078827050933, 0.00001347952761, 0.00615444829457, 0.00029767217423, 0.00554094017709, 0.00015560181155, 4285.28712205733154, 0.03453333695318, 3635.34586225877638, 0.08087707601657, 0.00091682953922, 0.00003185727888, 0.00058512783571, 0.00001327984644, 174.66093892521815, 3.13197326716716, 0.00091682884808, 0.00003185723056, 0.00058512408935, 0.00001327977157, 174.63172984290264, 3.10276418485166, 0.00033224848643, 0.00003185727888, 0.00015061058428, 0.00001327984644, 171.19414982945517, 3.13197326716716, 0.00033224831722, 0.00003185723056, 0.00015060958312, 0.00001327977157, 171.16494074713967, 3.10276418485166, 0.01257636471640, 0.00052086233128, 0.00015767192235, 0.00000434180038, 0.00012983584020, 0.00001421439811, C   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.288, 0.170, -0.199696, 0.089275
  51,   49,   49,    0, 88.38280238999573, 0.00001234794803, -8.40923559753321, 0.00002880671513, 0.00640545598785, 0.00043469912515, 0.00355195785882, 0.00016254966978, 4291.46049472361483, 0.07408720018055, 3644.65870120217505, 0.17284009189161, 0.00123231734819, 0.00006889059587, 0.00070679492105, 0.00002647845348, 169.13922859706054, 4.55296998153685, 0.00123231684792, 0.00006889047762, 0.00070679007589, 0.00002647830663, 169.10987287456771, 4.52361425904402, 0.00089225554370, 0.00006889059587, 0.00041492972258, 0.00002647845348, 165.03204870200074, 4.55296998153685, 0.00089225536464, 0.00006889047762, 0.00041492679300, 0.00002647830663, 165.00269297950791, 4.52361425904402, 0.01257636471640, 0.00052086233128, 0.00015767192235, 0.00000434180038, 0.00012983584020, 0.00001421439811, C   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.213, 0.169, -0.200735, 0.090828
  52,   50,   50,    0, 88.38254721965944, 0.00002915450189, -8.32171431130583, 0.00007954394968, 0.00139100002758, 0.00033379056206, 0.00110878462977, 0.00015931930163, 4293.24305072470634, 0.17492581333894, 4169.78406442222058, 0.47726143775990, 0.00102481756546, 0.00018808274613, 0.00059124663508, 0.00006651332819, 5.57677403870993, 13.69230841157858, 0.00102481152688, 0.00018808135675, 0.00059124369442, 0.00006651309679, 5.54768464898832, 13.66321902185697, 0.00058990909273, 0.00018808274613, 0.00004413081972, 0.00006651332819, 17.78751613456822, 13.69230841157858, 0.00058990432073, 0.00018808135675, 0.00004413069718, 0.00006651309679, 17.75842674484661, 13.66321902185697, 0.00108023771538, 0.00020790518737, 0.00016064196825, -0.00001385467931, 0.00004985315900, -0.00001282157336, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.128, 0.579, -0.200990, 0.178349
  53,   51,   51,    0, 88.36663154392517, 0.00002946869507, -8.51485019687095, 0.00006115149742, 0.00075179222204, 0.00023201035308, 0.00094563180429, 0.00015136662640, 4387.08877744689289, 0.17681083933432, 3010.91972671733311, 0.36690901665043, 0.00074081937416, 0.00014465878043, 0.00051831892569, 0.00006801124446, 173.83566453421895, 20.85957482631975, 0.00074081921196, 0.00014465869466, 0.00051831538902, 0.00006801080585, 173.80354855302295, 20.82745884512375, 0.00000000000000, 0.00014465878043, 0.00000000000000, 0.00006801124446, 0.00000000000000, 20.85957482631975, 0.00000000000000, 0.00014465869466, 0.00000000000000, 0.00006801080585, 0.00000000000000, 20.82745884512375, 0.00072066955994, 0.00018292269265, 0.00016573438188, -0.00000827717577, 0.00000440716940, -0.00000827424810, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.065, 0.875, -0.216906, -0.014787
  54,   52,   52,    0, 88.35084904155457, 0.00001851017319, -8.68471949482643, 0.00004877442189, 0.00140014585239, 0.00026291666444, 0.00144377087135, 0.00014886601335, 4480.12035399728393, 0.11106001915252, 1991.65173093113049, 0.29264505981953, 0.00087192816436, 0.00011495681318, 0.00053719335976, 0.00004331827871, 177.42829953320245, 10.56658489276697, 0.00087192311468, 0.00011495647209, 0.00053718934981, 0.00004331783301, 177.39316444851704, 10.53144980808156, 0.00000000000000, 0.00011495681318, 0.00000000000000, 0.00004331827871, 0.00000000000000, 10.56658489276697, 0.00000000000000, 0.00011495647209, 0.00000000000000, 0.00004331783301, 0.00000000000000, 10.53144980808156, 0.00132234036710, 0.00019972975388, 0.00015671784058, -0.00000369461600, 0.00002447118277, -0.00000332498530, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.129, 0.566, -0.232689, -0.184656
  55,   53,   53,    0, 88.32035863308595, 0.00004082262778, -8.87864554753132, 0.00007328451620, 0.00064656045399, 0.00021869226508, 0.00070343964007, 0.00013040982722, 4660.14756857252087, 0.24493310222249, 827.99463153464342, 0.43969757942304, 0.00079678739764, 0.00017796258956, 0.00055716571366, 0.00008573636893, 163.85191355099658, 24.44041079365564, 0.00079676431185, 0.00017796106149, 0.00055716395043, 0.00008573434966, 163.81129355997291, 24.39979080263197, 0.00000000000000, 0.00017796258956, 0.00000000000000, 0.00008573636893, 0.00000000000000, 24.44041079365564, 0.00000000000000, 0.00017796106149, 0.00000000000000, 0.00008573434966, 0.00000000000000, 24.39979080263197, 0.00051290072041, 0.00013761112417, 0.00013658065291, 0.00000395803181, 0.00000347936498, 0.00000394071321, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.795, 0.992, -0.263179, -0.378582
  56,   55,   54,    0, 88.30147523010295, 0.00000090993815, -8.91029355417894, 0.00000212978172, 0.03155281157881, 0.00025733924133, 0.03052403039381, 0.00014107576476, 4771.94455777069015, 0.00545955698061, 638.03241631682931, 0.01277836599660, 0.00087793421345, 0.00000502365091, 0.00056869717253, 0.00000212297393, 176.38721399379801, 0.56486661817833, 0.00087790980199, 0.00000502352369, 0.00056869167505, 0.00000212294814, 176.34352539651553, 0.52117802089584, 0.00020389245652, 0.00000502365091, 0.00005188853738, 0.00000212297393, 6.92731275081530, 0.56486661817833, 0.00020388811319, 0.00000502352369, 0.00005188769832, 0.00000212294814, 6.88362415353280, 0.52117802089584, 0.03192695633153, 0.00028089061856, 0.00014493458730, 0.00001041373707, 0.00018918489513, 0.00004415742296, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.382, 0.046, -0.282062, -0.410230
  57,   56,   55,    0, 88.29090535079555, 0.00001428639971, -8.31443033295307, 0.00003451344632, 0.00140015509090, 0.00021827581633, 0.00168553527163, 0.00013663581549, 4837.33207134523673, 0.08571719161847, 4213.14128837365843, 0.20707963656336, 0.00079165368723, 0.00008185067477, 0.00050680566975, 0.00003221127057, 7.45338639853277, 8.76863816736899, 0.00079164778084, 0.00008185003062, 0.00050680032205, 0.00003221094386, 7.41107056129225, 8.72632233012847, 0.00000000000000, 0.00008185067477, 0.00000000000000, 0.00003221127057, 0.00000000000000, 8.76863816736899, 0.00000000000000, 0.00008185003062, 0.00000000000000, 0.00003221094386, 0.00000000000000, 8.72632233012847, 0.00142976849017, 0.00018439286127, 0.00014942874259, 0.00002096333446, 0.00002442678124, 0.00002118522389, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.274, 0.704, -0.292632, 0.185633
