# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-02T08:54:56.675212
# ImageFile=./VLASS2.1.se.T10t01.J001800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:17:59.99967 -00.30.00.1712"
# RestoringBeam="2.86arcsec 2.12arcsec -1.50deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 4.75032835376935, 0.00002986521243, -0.45345197272747, 0.00005607485156, 0.00078171481998, 0.00021441291266, 0.00090944034634, 0.00013327969101, 1598.07348231597121, 0.17918956417853, 3379.54485546283831, 0.33644899825210, 0.00076029045287, 0.00013518487326, 0.00053056533161, 0.00006408698306, 165.91583459015857, 19.07613515571682, 0.00076028914935, 0.00013518484386, 0.00053056100223, 0.00006408636418, 165.91781537003374, 19.07811593559200, 0.00000000000000, 0.00013518487326, 0.00000000000000, 0.00006408698306, 0.00000000000000, 19.07613515571682, 0.00000000000000, 0.00013518484386, 0.00000000000000, 0.00006408636418, 0.00000000000000, 19.07811593559200, 0.00177425569901, 0.00022781153404, 0.00014239115990, -0.00000025947071, 0.00001118536875, -0.00000025152895, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.116, 1.030, 0.250330, 0.046596
  30,   29,   30,    0, 4.74107755956022, 0.00002733533441, -0.99919670183367, 0.00004241007859, 0.00153189614532, 0.00028012875986, 0.00134070114251, 0.00014677751626, 1653.75064980042271, 0.16401055390428, 105.11647507427594, 0.25445081608997, 0.00082047040734, 0.00009988466698, 0.00065357395349, 0.00006434487199, 1.32415210081090, 21.82685532503288, 0.00082043858740, 0.00009988001475, 0.00065356871432, 0.00006434485773, 1.32835592529322, 21.83105914951520, 0.00028800148481, 0.00009988466698, 0.00019152194759, 0.00006434487199, 72.68785935472215, 21.82685532503288, 0.00028799519600, 0.00009988001475, 0.00019151716655, 0.00006434485773, 72.69206317920447, 21.83105914951520, 0.00142760364802, 0.00020527744878, 0.00014381835354, -0.00000530599164, 0.00003569092223, -0.00000408395908, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.722, 0.303, 0.241079, -0.499149
  31,   30,   31,    0, 4.71585711019046, 0.00003442006888, -0.40021546545369, 0.00009220816106, 0.00066618037283, 0.00022937301689, 0.00065600416470, 0.00012603197142, 1804.88378711111159, 0.20651894725711, 3698.97096988699195, 0.55324812668215, 0.00088416055829, 0.00021715105227, 0.00053901124980, 0.00008100564698, 0.78783230063965, 19.37830126269568, 0.00088415929523, 0.00021715103546, 0.00053900737656, 0.00008100495544, 0.78933976452689, 19.37980872658292, 0.00000000000000, 0.00021715105227, 0.00000000000000, 0.00008100564698, 0.00000000000000, 19.37830126269568, 0.00000000000000, 0.00021715103546, 0.00000000000000, 0.00008100495544, 0.00000000000000, 19.37980872658292, 0.00054627530661, 0.00013430183149, 0.00013139302609, 0.00001277550473, 0.00000820978858, 0.00001277303272, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.468, 2.457, 0.215858, 0.099832
  32,   32,   32,    0, 4.70284905141977, 0.00000757904353, -0.10951001115468, 0.00001595085993, 0.00471501297681, 0.00029763322831, 0.00440620641831, 0.00016064555852, 1882.90224579753067, 0.04547397621010, 5443.18834279076327, 0.09570293629734, 0.00085770865657, 0.00003760724887, 0.00058550560932, 0.00001775035559, 3.21201658039057, 4.59984603582937, 0.00085768993580, 0.00003760645191, 0.00058550111792, 0.00001775020815, 3.21240400487363, 4.60023346031244, 0.00000000000000, 0.00003760724887, 0.00000000000000, 0.00001775035559, 0.00000000000000, 4.59984603582937, 0.00000000000000, 0.00003760645191, 0.00000000000000, 0.00001775020815, 0.00000000000000, 4.60023346031244, 0.00484987144989, 0.00026512544904, 0.00016243204300, 0.00001000468910, 0.00012399599655, 0.00002308932562, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.732, 0.146, 0.202850, 0.390538
  33,   33,   33,    0, 4.68193834483404, 0.00001890599349, -0.75071002332842, 0.00004837904072, 0.00198674041394, 0.00029560968470, 0.00161072517320, 0.00014212843442, 2008.45725447186578, 0.11343538852606, 1596.01488980290083, 0.29027146678160, 0.00101475071949, 0.00011597663121, 0.00057043563346, 0.00003886105416, 168.53122171669028, 8.06800544916346, 0.00101474393613, 0.00011597530771, 0.00057043111202, 0.00003886092984, 168.53360524227367, 8.07038897474683, 0.00064118114929, 0.00011597663121, 0.00000000000000, 0.00003886105416, 162.28419901769249, 8.06800544916346, 0.00064117786343, 0.00011597530771, 0.00000000000000, 0.00003886092984, 162.28658254327587, 8.07038897474683, 0.00198488535623, 0.00024933461383, 0.00014449423179, 0.00000880348762, 0.00005159326975, 0.00001083325878, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.338, 0.769, 0.181940, -0.250662
  34,   34,   34,    0, 4.66225458590096, 0.00005126644731, -0.40813512966383, 0.00010206728657, 0.00106556799780, 0.00033144890811, 0.00070262329279, 0.00014161127622, 2126.49027358514331, 0.30759745032205, 3651.46231264611015, 0.61240293155401, 0.00102350019005, 0.00024064330427, 0.00069536525612, 0.00012013725928, 176.73208805848881, 25.99933683748403, 0.00102349859958, 0.00024064329944, 0.00069536265382, 0.00012013662542, 176.73324360993399, 26.00049238892921, 0.00064473639150, 0.00024064330427, 0.00036707559598, 0.00012013725928, 174.94576026082902, 25.99933683748403, 0.00064473529137, 0.00024064329944, 0.00036707427820, 0.00012013662542, 174.94691581227420, 26.00049238892921, 0.00077211965396, 0.00016075798214, 0.00013536176994, 0.00001340590916, 0.00001898845585, 0.00001352119125, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -2.018, 1.968, 0.162256, 0.091912
  35,   35,   35,    0, 4.66040161346967, 0.00003073536169, -0.06960113598895, 0.00005802745979, 0.00524760086847, 0.00066279475878, 0.00215528995412, 0.00020045050432, 2137.58407504169918, 0.18441144740687, 5682.64248947213673, 0.34815493338353, 0.00130639229134, 0.00013667723030, 0.00087465227217, 0.00007231289783, 1.50023431576695, 12.14187138432065, 0.00130635616559, 0.00013667411128, 0.00087464834831, 0.00007231222393, 1.50042894202822, 12.14206601058192, 0.00103698114859, 0.00013667723030, 0.00064471490100, 0.00007231289783, 2.79121817595480, 12.14187138432065, 0.00103695300534, 0.00013667411128, 0.00064471167761, 0.00007231222393, 2.79141280221607, 12.14206601058192, 0.00448665168320, 0.00029122961941, 0.00018994796847, -0.00001270258417, 0.00010256452515, -0.00001055859866, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.234, 0.600, 0.160403, 0.430446
  36,   36,   36,    0, 4.65933018219349, 0.00002359457474, -0.06660297510337, 0.00005085170305, 0.00316156523621, 0.00046049048252, 0.00209153562316, 0.00019569705774, 2144.01257347169030, 0.14156690103449, 5700.63110013111236, 0.30510148762540, 0.00107251303116, 0.00012175523059, 0.00066143687014, 0.00005100836589, 11.49262274698695, 10.08409816726206, 0.00107248780044, 0.00012175228053, 0.00066143094569, 0.00005100794494, 11.49280773358926, 10.08428315386438, 0.00073520877207, 0.00012175523059, 0.00025799287614, 0.00005100836589, 19.10811666283455, 10.08409816726206, 0.00073519446807, 0.00012175228053, 0.00025798951546, 0.00005100794494, 19.10830164943686, 10.08428315386438, 0.00301521625330, 0.00029761288063, 0.00018993638514, -0.00000629538272, 0.00008875179628, -0.00000027007255, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.620, 0.303, 0.159332, 0.433445
  37,   37,   37,    0, 4.62751230160441, 0.00001847251672, -0.02716255934851, 0.00003535702390, 0.00366360658955, 0.00047390322270, 0.00302557305660, 0.00023594207965, 2334.91869651801699, 0.11083482578313, 5937.27035896431971, 0.21213491801551, 0.00091244966523, 0.00008458841887, 0.00062279931731, 0.00004085466514, 168.36520422685984, 9.95217910435282, 0.00091241644958, 0.00008458588212, 0.00062279923460, 0.00004085439766, 168.36526449398355, 9.95223937147652, 0.00047075250158, 0.00008458841887, 0.00013468078824, 0.00004085466514, 153.89703283130007, 9.95217910435282, 0.00047073592989, 0.00008458588212, 0.00013468060870, 0.00004085439766, 153.89709309842377, 9.95223937147652, 0.00346618228999, 0.00031904406440, 0.00023265092750, 0.00000117502884, 0.00007754003309, 0.00000514384919, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.917, 0.323, 0.127514, 0.472885
  38,   38,   38,    0, 4.61135246200315, 0.00008003022107, -0.74900692466473, 0.00008285572892, 0.00141069204632, 0.00039827482452, 0.00075264789834, 0.00014720656203, 2431.93452537734947, 0.48018041961851, 1606.24284407271648, 0.49712968047659, 0.00106421175651, 0.00022732074342, 0.00082652733507, 0.00014801878643, 137.45738198362599, 36.56768012937179, 0.00106420986062, 0.00022731828837, 0.00082651944411, 0.00014801870821, 137.45883748081627, 36.56913562656207, 0.00081625612091, 0.00022732074342, 0.00041079853249, 0.00014801878643, 120.23139549862013, 36.56768012937179, 0.00081625601522, 0.00022731828837, 0.00041079393192, 0.00014801870821, 120.23285099581041, 36.56913562656207, 0.00096277049789, 0.00019272576412, 0.00013678967662, -0.00001435239483, 0.00004075302058, -0.00001374611293, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.135, 0.409, 0.111354, -0.248959
  39,   39,   39,    0, 4.58912866150796, 0.00002251812294, -0.60795738759657, 0.00003719106248, 0.00281009918642, 0.00035834940870, 0.00192912115660, 0.00015846424787, 2565.25014047349987, 0.13510857413007, 2452.53778452558527, 0.22314597912778, 0.00095311738584, 0.00008791431774, 0.00071722767421, 0.00005246714098, 173.74964015666473, 13.66519555529866, 0.00095311600390, 0.00008791410544, 0.00071722657432, 0.00005246711114, 173.75058575545143, 13.66614115408536, 0.00053161264024, 0.00008791431774, 0.00039947686345, 0.00005246714098, 162.54844262750612, 13.66519555529866, 0.00053161216988, 0.00008791410544, 0.00039947602507, 0.00005246711114, 162.54938822629282, 13.66614115408536, 0.00257853290462, 0.00021449114224, 0.00015027351037, -0.00001742460518, 0.00006518838927, -0.00001411849007, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.129, 0.116, 0.089130, -0.107910
  40,   41,   40,    0, 4.49982857484721, 0.00003171351842, -0.36565668938387, 0.00007512669234, 0.00176479922464, 0.00035479440019, 0.00111243977626, 0.00014549049865, 3101.02031873231181, 0.19028111051709, 3906.34448163440629, 0.45075891411580, 0.00111580927564, 0.00017824089044, 0.00066722146844, 0.00007144451338, 7.65151452935964, 13.50552321910545, 0.00111580625962, 0.00017824042658, 0.00066722143651, 0.00007144450277, 7.65151344447722, 13.50552213422304, 0.00078964419998, 0.00017824089044, 0.00029329491102, 0.00007144451338, 12.43025892028944, 13.50552321910545, 0.00078964212727, 0.00017824042658, 0.00029329487406, 0.00007144450277, 12.43025783540703, 13.50552213422304, 0.00140618146473, 0.00021178018410, 0.00014130465570, -0.00002798671630, 0.00007059339987, -0.00002482462151, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.658, 0.650, -0.000170, 0.134391
  41,   42,   41,    0, 4.49898975946170, 0.00002798291010, -0.86099724615501, 0.00005564202256, 0.00048008741482, 0.00016289687212, 0.00072692937685, 0.00011918937800, 3106.05254837259372, 0.16789746056485, 934.31620490502860, 0.33384551059849, 0.00065933633996, 0.00013249639456, 0.00047007775014, 0.00006288735292, 9.71565402539601, 22.04715552617283, 0.00065932364123, 0.00013249414092, 0.00047007747574, 0.00006288717465, 9.71563886656273, 22.04714036733954, 0.00000000000000, 0.00013249639456, 0.00000000000000, 0.00006288735292, 0.00000000000000, 22.04715552617283, 0.00000000000000, 0.00013249414092, 0.00000000000000, 0.00006288717465, 0.00000000000000, 22.04714036733954, 0.00042778566452, 0.00014594657849, 0.00013934443996, 0.00000904492208, 0.00001313912344, 0.00000903656110, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 1.579, 1.959, -0.001009, -0.360950
  42,   43,   42,    0, 4.47712087455370, 0.00006287674429, -0.39916219819646, 0.00013079454261, 0.00224015731084, 0.00054875318523, 0.00079732809339, 0.00014828120192, 3237.26320653352650, 0.37726043563471, 3705.31161620017338, 0.78476603907987, 0.00145839250562, 0.00030800080105, 0.00090408179357, 0.00014805680173, 0.29695856285804, 21.55215902628415, 0.00145839023957, 0.00030800031073, 0.00090408172476, 0.00014805679612, 0.29679921489657, 21.55199967832268, 0.00122264265001, 0.00030800080105, 0.00068466345968, 0.00014805680173, 0.79446799616994, 21.55215902628415, 0.00122264074311, 0.00030800031073, 0.00068466341158, 0.00014805679612, 0.79430864820847, 21.55199967832268, 0.01089685065508, 0.00043608315210, 0.00014341283531, -0.00000080393903, 0.00010171906615, -0.00000150437120, M   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.307, 0.603, -0.022878, 0.100885
  43,   43,   42,    0, 4.47761692249043, 0.00008913042502, -0.39810925142826, 0.00005523778687, 0.01256928830912, 0.00111594573625, 0.00143422295027, 0.00011484918296, 3234.28700854213730, 0.53478250932317, 3711.62929717224870, 0.33142619674793, 0.00254708764651, 0.00021395897829, 0.00161469626385, 0.00012326128728, 103.74299608792296, 10.34164847444496, 0.00254708764392, 0.00021395862377, 0.00161469358655, 0.00012326128702, 103.74284060659102, 10.34149299311302, 0.00247407112200, 0.00021395897829, 0.00141181374854, 0.00012326128728, 102.74222233451174, 10.34164847444496, 0.00247407112165, 0.00021395862377, 0.00141181140641, 0.00012326128702, 102.74206685317979, 10.34149299311302, 0.01089685065508, 0.00043608315210, 0.00014341283531, -0.00000080393903, 0.00010171906615, -0.00000150437120, M   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -2.111, 0.464, -0.022382, 0.101938
  44,   44,   43,    0, 4.47311018210599, 0.00000471407050, -0.40124408485577, 0.00000853669731, 0.00706274908785, 0.00026176984180, 0.00679071625295, 0.00014513988783, 3261.32673402764340, 0.02828441988299, 3692.82022400502274, 0.05122010777432, 0.00081194762951, 0.00002010968512, 0.00060113339907, 0.00001108756054, 178.14974967945449, 3.30763794732491, 0.00081194644463, 0.00002010965436, 0.00060113331630, 0.00001108755979, 178.14956141934260, 3.30744968721304, 0.00016454299163, 0.00002010968512, 0.00011354511741, 0.00001108756054, 171.07093788630033, 3.30763794732491, 0.00016454277284, 0.00002010965436, 0.00011354508706, 0.00001108755979, 171.07074962618847, 3.30744968721304, 0.01997709534143, 0.00060613450438, 0.00014620978618, 0.00002411568130, 0.00009473227692, 0.00003571523121, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.589, 0.110, -0.026888, 0.098803
  45,   44,   44,    0, 4.47176228507244, 0.00002296059412, -0.40160632519953, 0.00002157159314, 0.00383651389164, 0.00035309534686, 0.00259590657797, 0.00015472355610, 3269.41390947701439, 0.13776354802622, 3690.64675120946276, 0.12942936782090, 0.00095071997791, 0.00006306653701, 0.00072951760841, 0.00003906826938, 49.02245463138537, 10.55309735524090, 0.00095071891016, 0.00006306643718, 0.00072951726240, 0.00003906826882, 49.02225675459516, 10.55289947845070, 0.00069450941892, 0.00006306653701, 0.00000000000000, 0.00003906826938, 65.62521621241494, 10.55309735524090, 0.00069450895329, 0.00006306643718, 0.00000000000000, 0.00003906826882, 65.62501833562473, 10.55289947845070, 0.01997709534143, 0.00060613450438, 0.00014620978618, 0.00002411568130, 0.00009473227692, 0.00003571523121, M   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.463, 0.243, -0.028236, 0.098441
  46,   44,   44,    0, 4.47155829694976, 0.00001510238784, -0.40191749953699, 0.00005345547074, 0.00278061458255, 0.00034843646535, 0.00182625253490, 0.00014386066078, 3270.63780149856439, 0.09061431584533, 3688.77970264862688, 0.32073235398444, 0.00120444816339, 0.00012598164111, 0.00059324287387, 0.00003519458272, 2.42058806053228, 6.34700807028389, 0.00120444635654, 0.00012598144663, 0.00059324282065, 0.00003519458110, 2.42038859826296, 6.34680860801456, 0.00090557898909, 0.00012598164111, 0.00004365513096, 0.00003519458272, 3.77873585072944, 6.34700807028389, 0.00090557761557, 0.00012598144663, 0.00004365512777, 0.00003519458110, 3.77853638846012, 6.34680860801456, 0.01997709534143, 0.00060613450438, 0.00014620978618, 0.00002411568130, 0.00009473227692, 0.00003571523121, M   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.103, 0.105, -0.028440, 0.098130
  47,   44,   44,    0, 4.47052342046710, 0.00006119499822, -0.40243678171124, 0.00004523531919, 0.00561642530743, 0.00060688171385, 0.00172265499708, 0.00014524691285, 3276.84689558132141, 0.36716994076154, 3685.66398676110248, 0.27141152132052, 0.00169901960911, 0.00016693347543, 0.00090054198414, 0.00006515925727, 56.75045953226851, 8.15370693233002, 0.00169901802784, 0.00016693321705, 0.00090054139621, 0.00006515925494, 56.75025254804697, 8.15349994810848, 0.00157068727591, 0.00016693347543, 0.00049993157770, 0.00006515925727, 60.04363863121062, 8.15370693233002, 0.00157068595598, 0.00016693321705, 0.00049993120615, 0.00006515925494, 60.04343164698908, 8.15349994810848, 0.01997709534143, 0.00060613450438, 0.00014620978618, 0.00002411568130, 0.00009473227692, 0.00003571523121, M   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.972, 0.308, -0.029475, 0.097611
  48,   45,   45,    0, 4.46683503226416, 0.00000544032530, -0.37943794148022, 0.00000989962294, 0.00584217663386, 0.00025356474201, 0.00569558032296, 0.00014185529833, 3298.97722057359124, 0.03264194628215, 3823.65667143226483, 0.05939760602842, 0.00080664224217, 0.00002331336638, 0.00059675596001, 0.00001280819403, 179.21353687266745, 3.84195868852448, 0.00080664046878, 0.00002331331305, 0.00059675584983, 0.00001280819282, 179.21331729768156, 3.84173911353858, 0.00013924523585, 0.00002331336638, 0.00008213260523, 0.00001280819403, 16.24641115114560, 3.84195868852448, 0.00013924490410, 0.00002331331305, 0.00008213260518, 0.00001280819282, 16.24619157615970, 3.84173911353858, 0.00579077626440, 0.00024742173582, 0.00014338568144, -0.00000492468416, 0.00009581572522, 0.00000014807516, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.844, 0.130, -0.033164, 0.120610
  49,   46,   46,    0, 4.43889589398835, 0.00000189586464, -0.84224187384710, 0.00000359465602, 0.01506639880640, 0.00023081351158, 0.01451985933792, 0.00012788943130, 3466.57674539311665, 0.01137518136948, 1046.84461430310398, 0.02156755145682, 0.00082019411981, 0.00000846582199, 0.00059371549047, 0.00000446241948, 178.93633294091981, 1.28036979296471, 0.00082017939962, 0.00000846567228, 0.00059371521961, 0.00000446241628, 178.93543484163513, 1.27947169368002, 0.00020107896958, 0.00000846582199, 0.00006410305205, 0.00000446241948, 2.35667093954788, 1.28036979296471, 0.00020107544183, 0.00000846567228, 0.00006410299697, 0.00000446241628, 2.35577284026319, 1.27947169368002, 0.01517113915808, 0.00022104726080, 0.00012923986651, 0.00001926854929, 0.00009173221042, 0.00002549119563, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.935, 0.090, -0.061103, -0.342194
  50,   47,   47,    0, 4.41202606350773, 0.00001592370848, -0.21739346159665, 0.00002879969690, 0.00224565244956, 0.00026380122469, 0.00200171875778, 0.00013911810792, 3627.83140074903531, 0.09554213824280, 4795.91417233175616, 0.17279607883264, 0.00084511800478, 0.00006781824763, 0.00062297112270, 0.00003749729272, 0.10333949942023, 10.68161879084567, 0.00084510770954, 0.00006781735445, 0.00062297039683, 0.00003749728610, 0.10300583608910, 10.68128512751453, 0.00028890286990, 0.00006781824763, 0.00019540986755, 0.00003749729272, 10.38240050993882, 10.68161879084567, 0.00028889906962, 0.00006781735445, 0.00019540982984, 0.00003749728610, 10.38206684660769, 10.68128512751453, 0.00222475332643, 0.00020903327971, 0.00013787783973, -0.00001253156825, 0.00004739182623, -0.00000977099353, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.797, 0.397, -0.087973, 0.282654
  51,   48,   48,    0, 4.41007006665888, 0.00000185896663, -0.96803993078819, 0.00000328049253, 0.02277148828053, 0.00032367823412, 0.02153463655832, 0.00017772982514, 3639.49415664847311, 0.01115378600803, 292.07330022985491, 0.01968229854704, 0.00081372259315, 0.00000772641020, 0.00060986330962, 0.00000437498586, 178.65793844815073, 1.32786419209078, 0.00081369521872, 0.00000772615488, 0.00060986273107, 0.00000437497910, 178.65641921453130, 1.32634495847134, 0.00017261161490, 0.00000772641020, 0.00015358461297, 0.00000437498586, 5.93305573897434, 1.32786419209078, 0.00017260614353, 0.00000772615488, 0.00015358416877, 0.00000437497910, 5.93153650535490, 1.32634495847134, 0.02280614722423, 0.00032054085595, 0.00017811189173, 0.00000027731585, 0.00013095044415, 0.00002333783414, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.437, 0.078, -0.089929, -0.467992
  52,   49,   49,    0, 4.40663271047413, 0.00001442520308, -0.87836692964789, 0.00002063354812, 0.00364190294382, 0.00031137368121, 0.00289662521875, 0.00015319814898, 3660.12945028382092, 0.08655110351681, 830.09629059819110, 0.12379858998047, 0.00084460113330, 0.00004858843389, 0.00069860941383, 0.00003396844085, 179.72085054571932, 12.47716268093750, 0.00084458267745, 0.00004858753138, 0.00069860852292, 0.00003396828622, 179.71941936972246, 12.47573150494064, 0.00037456630273, 0.00004858843389, 0.00028359502906, 0.00003396844085, 83.89186545081898, 12.47716268093750, 0.00037456614512, 0.00004858753138, 0.00028358858977, 0.00003396828622, 83.89043427482211, 12.47573150494064, 0.00342784979253, 0.00024240413123, 0.00014707664377, -0.00001850271110, 0.00003673548417, -0.00001647672980, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.304, 0.293, -0.093366, -0.378319
  53,   50,   50,    0, 4.40363906072062, 0.00003219963676, -0.85376430719241, 0.00006226614267, 0.00075957779835, 0.00021853691694, 0.00083993669123, 0.00013130978850, 3678.09296597838511, 0.19319754717093, 977.70875261614094, 0.37358973686119, 0.00078655539328, 0.00014985883453, 0.00053956686944, 0.00006921390224, 13.47316367879913, 19.63466018533077, 0.00078654300752, 0.00014985676959, 0.00053956432079, 0.00006921343912, 13.47172799102161, 19.63322449755325, 0.00000000000000, 0.00014985883453, 0.00000000000000, 0.00006921390224, 0.00000000000000, 19.63466018533077, 0.00000000000000, 0.00014985676959, 0.00000000000000, 0.00006921343912, 0.00000000000000, 19.63322449755325, 0.00065939098858, 0.00013800045228, 0.00013851890981, 0.00000741890017, 0.00000686757130, 0.00000741576514, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.172, 1.041, -0.096360, -0.353717
  54,   51,   51,    0, 4.39764979198728, 0.00001986791934, -0.95471675802357, 0.00002809194478, 0.00321141303238, 0.00032267078801, 0.00211480398687, 0.00013909741012, 3714.00745942494677, 0.11920732577671, 372.00865425110538, 0.16854636177422, 0.00093267089718, 0.00006640069262, 0.00076410312498, 0.00004643074355, 173.04190669857934, 14.97799142599699, 0.00093264035054, 0.00006639896941, 0.00076410287345, 0.00004643041251, 173.04020143944024, 14.97628616685788, 0.00051347420075, 0.00006640069262, 0.00045758082903, 0.00004643074355, 131.71696244756276, 14.97799142599699, 0.00051346297047, 0.00006639896941, 0.00045757569932, 0.00004643041251, 131.71525718842366, 14.97628616685788, 0.00324898848108, 0.00021895559864, 0.00013036605378, 0.00000233160949, 0.00010130422015, 0.00001344619523, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.153, 0.286, -0.102349, -0.454669
  55,   52,   52,    0, 4.37499978090239, 0.00008230476605, -0.31938811449801, 0.00005115834464, 0.00075426094412, 0.00025408497264, 0.00066208101443, 0.00013226271031, 3849.98085576903713, 0.49382742112020, 4183.94773439720029, 0.30694854197802, 0.00086538200608, 0.00020239554325, 0.00061779701671, 0.00010541569818, 109.72500256602544, 28.19699747061373, 0.00086538158245, 0.00020239407446, 0.00061779277789, 0.00010541568830, 109.72430596041067, 28.19630086499897, 0.00000000000000, 0.00020239554325, 0.00000000000000, 0.00010541569818, 0.00000000000000, 28.19699747061373, 0.00000000000000, 0.00020239407446, 0.00000000000000, 0.00010541568830, 0.00000000000000, 28.19630086499897, 0.00051351701570, 0.00013067901627, 0.00013116997434, -0.00000013734333, 0.00002454406240, 0.00000000510491, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 1.235, 1.538, -0.124999, 0.180659
  56,   53,   53,    0, 4.36764384258653, 0.00002346057088, -0.57023094892451, 0.00005070565330, 0.00164989856913, 0.00029410537600, 0.00135478589951, 0.00014553994512, 3894.08869776898109, 0.14076304949908, 2678.89176448884837, 0.30423369160081, 0.00092571743166, 0.00011940706411, 0.00061737581119, 0.00005523585855, 179.44412933094969, 13.05821942227959, 0.00092571671147, 0.00011940703719, 0.00061737418123, 0.00005523568223, 179.44281229414423, 13.05690238547414, 0.00047406140172, 0.00011940706411, 0.00018087871888, 0.00005523585855, 0.84078167253661, 13.05821942227959, 0.00047406106551, 0.00011940703719, 0.00018087822890, 0.00005523568223, 0.83946463573116, 13.05690238547414, 0.00147464754598, 0.00019997940907, 0.00014384335373, 0.00000170109797, 0.00004077003177, 0.00000313990654, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.845, 0.486, -0.132355, -0.070183
  57,   54,   54,    0, 4.34953842504082, 0.00002016385938, -0.52227099076883, 0.00003454420315, 0.00265705931985, 0.00032427956657, 0.00197662232192, 0.00015104816646, 4002.72269605244310, 0.12098273908609, 2966.64907161925248, 0.20726520337382, 0.00094092795557, 0.00008310706296, 0.00067044429869, 0.00004432662484, 165.98951752578446, 10.88347765209024, 0.00094092747359, 0.00008310706241, 0.00067044228016, 0.00004432646897, 165.98814626775896, 10.88210639406474, 0.00053350878774, 0.00008310706296, 0.00026373348982, 0.00004432662484, 149.00159616600831, 10.88347765209024, 0.00053350803043, 0.00008310706241, 0.00026373293505, 0.00004432646897, 149.00022490798281, 10.88210639406474, 0.00273017062731, 0.00023533579666, 0.00014561574790, 0.00001189466821, 0.00007269954949, 0.00001642725329, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.742, 0.300, -0.150460, -0.022223
