# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T18:35:27.867640
# ImageFile=./VLASS2.1.se.T08t07.J043816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:16.65924 -10.30.00.2457"
# RestoringBeam="3.28arcsec 2.03arcsec 6.98deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 69.58729494478654, 0.00000202434533, -10.11428180608802, 0.00000509388714, 0.01738742540154, 0.00032032273747, 0.01709133277690, 0.00017614299577, 2994.37859066789542, 0.01214607129791, 5414.69821719412175, 0.03056263007977, 0.00092087168953, 0.00001205619288, 0.00056830433301, 0.00000461050820, 6.23941668136484, 1.05862211510790, 0.00092085126728, 0.00001205592013, 0.00056830402709, 0.00000461050776, 6.24255692663111, 1.06176236037417, 0.00014150297941, 0.00001205619288, 0.00003983130143, 0.00000461050820, 163.31982512129298, 1.05862211510790, 0.00014149995495, 0.00001205592013, 0.00003983124801, 0.00000461050776, 163.32296536655926, 1.06176236037417, 0.01764169177565, 0.00036644548019, 0.00018315152556, 0.00005155054532, 0.00016170968593, 0.00006282234244, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.057, 0.055, 0.017881, 0.385786
  30,   29,   28,    0, 69.57582654689699, 0.00002268704583, -10.62581944937502, 0.00008348743819, 0.00062570143877, 0.00019913194176, 0.00079076693538, 0.00012228048562, 3062.18146205921539, 0.13612227382219, 2345.49307128384999, 0.50092342279176, 0.00088655012391, 0.00019768876695, 0.00045912112915, 0.00004923408695, 6.21742994568001, 11.87236829769403, 0.00088654799057, 0.00019768830129, 0.00045912112536, 0.00004923408403, 6.21861246876297, 11.87355082077698, 0.00000000000000, 0.00019768876695, 0.00000000000000, 0.00004923408695, 0.00000000000000, 11.87236829769403, 0.00000000000000, 0.00019768830129, 0.00000000000000, 0.00004923408403, 0.00000000000000, 11.87355082077698, 0.00046851738874, 0.00013835631459, 0.00014171793009, -0.00000619126286, 0.00000987219664, -0.00000608865548, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 2.291, 2.517, 0.006413, -0.125751
  31,   30,   29,    0, 69.57486253157147, 0.00001676686066, -10.58301214623795, 0.00002536237786, 0.00970339138524, 0.00052075244086, 0.00400057953194, 0.00015742066482, 3067.86187522895307, 0.10060116352310, 2602.33656538681953, 0.15217410767061, 0.00143080943468, 0.00006516926667, 0.00087202749051, 0.00002964468256, 153.29700450295266, 4.38140594803450, 0.00143080831458, 0.00006516919811, 0.00087202725559, 0.00002964468257, 153.29800526943615, 4.38240671451797, 0.00119292485367, 0.00006516926667, 0.00048502409532, 0.00002964468256, 141.56718860666294, 4.38140594803450, 0.00119292416322, 0.00006516919811, 0.00048502386569, 0.00002964468257, 141.56818937314642, 4.38240671451797, 0.00949251978464, 0.00034276780140, 0.00015108764637, 0.00000664684694, 0.00020915191271, 0.00002958209370, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.069, 0.212, 0.005449, -0.082944
  32,   31,   30,    0, 69.57138601302999, 0.00000699561493, -10.63057520852615, 0.00002127361094, 0.00457934037487, 0.00029163545863, 0.00395541207620, 0.00014556477513, 3088.36797816395847, 0.04197368951372, 2316.95893694904998, 0.12764133445594, 0.00103715295746, 0.00005023028377, 0.00057422273173, 0.00001605782337, 4.43045740168357, 3.26715564795777, 0.00103715027684, 0.00005023015366, 0.00057422272591, 0.00001605782330, 4.43082128437200, 3.26751953064620, 0.00049804971575, 0.00005023028377, 0.00008962390386, 0.00001605782337, 178.95854632941956, 3.26715564795777, 0.00049804842487, 0.00005023015366, 0.00008962390360, 0.00001605782330, 178.95891021210798, 3.26751953064620, 0.00444462889108, 0.00022959901036, 0.00015024941240, -0.00000947766057, 0.00008406386769, -0.00000200023464, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.724, 0.241, 0.001973, -0.130507
  33,   33,   31,    0, 69.55810505690469, 0.00003080348406, -10.32851589702593, 0.00009352344683, 0.00070625576519, 0.00024894059569, 0.00079185915141, 0.00014644382240, 3166.75113247536547, 0.18482089997672, 4129.31142692567755, 0.56113816598563, 0.00089219716587, 0.00022069865170, 0.00051424023732, 0.00007110062963, 176.06035861620862, 16.77869867052832, 0.00089219322102, 0.00022069770906, 0.00051424019628, 0.00007110061329, 176.05833111488778, 16.77667116920747, 0.00000000000000, 0.00022069865170, 0.00000000000000, 0.00007110062963, 0.00000000000000, 16.77869867052832, 0.00000000000000, 0.00022069770906, 0.00000000000000, 0.00007110061329, 0.00000000000000, 16.77667116920747, 0.00461958068067, 0.00050059770584, 0.00015977029398, 0.00000124520648, 0.00017122138524, 0.00058278796496, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.707, 1.333, -0.011308, 0.171552
  34,   34,   32,    0, 69.53938733275790, 0.00005301391215, -10.95702555186300, 0.00009377780750, 0.00125415016457, 0.00033351175656, 0.00084123372696, 0.00014270902611, 3276.87266879638992, 0.31808342730546, 358.27685611727634, 0.56264895216598, 0.00113078464803, 0.00023576868915, 0.00067823110526, 0.00009361404493, 22.44401508791433, 17.47433746089391, 0.00113075553919, 0.00023576214068, 0.00067822690410, 0.00009361365535, 22.43830779832811, 17.46863017130769, 0.00072483948593, 0.00023576868915, 0.00025278324190, 0.00009361404493, 39.83060553854961, 17.47433746089391, 0.00072482731215, 0.00023576214068, 0.00025277941436, 0.00009361365535, 39.82489824896339, 17.46863017130769, 0.00087196138671, 0.00016387337746, 0.00013939596829, 0.00000279076448, 0.00001876751776, 0.00000277034701, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.060, 0.305, -0.030026, -0.456957
  35,   35,   33,    0, 69.50799442053122, 0.00002465558664, -10.22680795952523, 0.00005135687958, 0.00105859449920, 0.00023099414362, 0.00120538420842, 0.00013946770802, 3462.65961822868303, 0.14793342862724, 4739.52015170038612, 0.30813777718513, 0.00084639163296, 0.00012514309456, 0.00053376344639, 0.00004832920297, 16.19519702917114, 12.19215714449909, 0.00084638157866, 0.00012514160177, 0.00053376341970, 0.00004832920294, 16.18429233328726, 12.18125244861522, 0.00000000000000, 0.00012514309456, 0.00000000000000, 0.00004832920297, 0.00000000000000, 12.19215714449909, 0.00000000000000, 0.00012514160177, 0.00000000000000, 0.00004832920294, 0.00000000000000, 12.18125244861522, 0.00087611618591, 0.00017974225732, 0.00015032470401, -0.00001244540090, 0.00003613441368, -0.00001298689040, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 1.151, 0.791, -0.061419, 0.273260
  36,   36,   34,    0, 69.49748668900428, 0.00002804167079, -10.16185259037282, 0.00006983877909, 0.00134085861199, 0.00027506427036, 0.00110358463722, 0.00013304784393, 3524.79091664759153, 0.16824987499341, 5129.23362984242158, 0.41902538229910, 0.00106727565908, 0.00016885599440, 0.00058562486311, 0.00005380021594, 13.85292338902404, 10.66351261210359, 0.00106725627457, 0.00016885292503, 0.00058562484992, 0.00005380021552, 13.84023327130899, 10.65082249438854, 0.00057220370045, 0.00016885599440, 0.00007251823480, 0.00005380021594, 24.92965850809502, 10.66351261210359, 0.00057219382887, 0.00016885292503, 0.00007251816713, 0.00005380021552, 24.91696839037997, 10.65082249438854, 0.00135722872513, 0.00022665264121, 0.00013632878836, 0.00000005560248, 0.00010891862621, 0.00002396718992, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.132, 0.634, -0.071927, 0.338216
  37,   37,   35,    0, 69.49224779712918, 0.00002783616608, -10.73242878867363, 0.00006312421985, 0.00164764554464, 0.00032615959040, 0.00128012001820, 0.00015508098874, 3554.89510976413476, 0.16701682831300, 1705.78481329334090, 0.37874221441208, 0.00101316673901, 0.00014874274739, 0.00065350212076, 0.00006532927982, 177.71307514629723, 13.88567418301234, 0.00101315820054, 0.00014874177274, 0.00065350168160, 0.00006532911346, 177.69870513789886, 13.87130417461396, 0.00050155631065, 0.00014874274739, 0.00022950364578, 0.00006532927982, 150.15886280398433, 13.88567418301234, 0.00050155193714, 0.00014874177274, 0.00022950355866, 0.00006532911346, 150.14449279558596, 13.87130417461396, 0.00140437130705, 0.00021848200771, 0.00015262380475, 0.00000249467962, 0.00009419846901, 0.00000960269153, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.600, 0.342, -0.077166, -0.232361
  38,   39,   36,    0, 69.48862239684382, 0.00006506927426, -10.60911154673044, 0.00009237449819, 0.00139842608505, 0.00042639530193, 0.00095661232662, 0.00018712378320, 3576.46017429003587, 0.39041525696787, 2445.67944488074772, 0.55424599500738, 0.00104191098555, 0.00023667397545, 0.00072174702825, 0.00012157692335, 27.35496295097016, 26.25566271338886, 0.00104191040659, 0.00023667383372, 0.00072174542874, 0.00012157665915, 27.34008878648396, 26.24078854890266, 0.00064615429842, 0.00023667397545, 0.00019912522816, 0.00012157692335, 58.44543591882977, 26.25566271338886, 0.00064615428742, 0.00023667383372, 0.00019912467960, 0.00012157665915, 58.43056175434356, 26.24078854890266, 0.00114496753818, 0.00021055647979, 0.00017910612223, 0.00000101892817, 0.00002391153976, 0.00000111756458, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.000, 0.871, -0.080791, -0.109043
  39,   40,   37,    0, 69.48673780071367, 0.00006104254775, -10.39524310573901, 0.00006573095914, 0.00117238373832, 0.00032544838941, 0.00085688493779, 0.00015146735124, 3587.91194979653301, 0.36625491592797, 3728.88641131193663, 0.39438509652795, 0.00087852758514, 0.00016146013240, 0.00080113169248, 0.00013620311955, 32.01437477764001, 81.80547747859409, 0.00087852525437, 0.00016145990836, 0.00080113167049, 0.00013620294347, 31.99945708794350, 81.79055978889757, 0.00000000000000, 0.00016146013240, 0.00000000000000, 0.00013620311955, 0.00000000000000, 81.80547747859409, 0.00000000000000, 0.00016145990836, 0.00000000000000, 0.00013620294347, 0.00000000000000, 81.79055978889757, 0.00084642241139, 0.00015593983838, 0.00014286566875, -0.00000342747535, 0.00002175114969, -0.00000316666160, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.279, 0.877, -0.082676, 0.104825
  40,   41,   38,    0, 69.48304768907688, 0.00007830600304, -10.59665942902019, 0.00010406511416, 0.00373711101983, 0.00071671944449, 0.00119397239936, 0.00017771778489, 3609.35734644654985, 0.46983548844458, 2520.38328822978610, 0.62438980831843, 0.00164672449749, 0.00027869454198, 0.00097776105308, 0.00012799659749, 32.43930364258281, 16.39904925093794, 0.00164672417190, 0.00027869434142, 0.00097775878336, 0.00012799636715, 32.42342159480187, 16.38316720315700, 0.00141509150875, 0.00027869454198, 0.00071826441088, 0.00012799659749, 40.19364360734655, 16.39904925093794, 0.00141509143059, 0.00027869434142, 0.00071826264121, 0.00012799636715, 40.17776155956561, 16.38316720315700, 0.00563900219882, 0.00036620353378, 0.00017489178572, 0.00000136028495, 0.00005030340981, 0.00000252874975, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.926, 0.410, -0.086366, -0.096591
  41,   41,   38,    0, 69.48270610062487, 0.00001188377557, -10.59721095861084, 0.00002723469693, 0.00285692231222, 0.00030032273521, 0.00287215596356, 0.00016890021147, 3611.37100137107927, 0.07130256274261, 2517.07356104797736, 0.16340795195417, 0.00088442989804, 0.00006434121400, 0.00057854743856, 0.00002750157002, 5.11976203052230, 6.74866783090942, 0.00088442882653, 0.00006434114069, 0.00057854666768, 0.00002750153140, 5.10381634653687, 6.73272214692399, 0.00000000000000, 0.00006434121400, 0.00000000000000, 0.00002750157002, 0.00000000000000, 6.74866783090942, 0.00000000000000, 0.00006434114069, 0.00000000000000, 0.00002750153140, 0.00000000000000, 6.73272214692399, 0.00563900219882, 0.00036620353378, 0.00017489178572, 0.00000136028495, 0.00005030340981, 0.00000252874975, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.142, 0.267, -0.086707, -0.097143
  42,   42,   39,    0, 69.46399415616753, 0.00003338772848, -10.71039618744707, 0.00004252667289, 0.00349389586146, 0.00043909780903, 0.00198735131203, 0.00016898546965, 3721.49663938906360, 0.20032603575170, 1837.93106318537571, 0.25515832420125, 0.00115739667437, 0.00011355184608, 0.00078138953562, 0.00005758442786, 33.17882156556379, 10.99225301056350, 0.00115739415974, 0.00011355124268, 0.00078138469064, 0.00005758425169, 33.15922994903760, 10.97266139403731, 0.00083123438599, 0.00011355184608, 0.00033143168933, 0.00005758442786, 55.31547718283306, 10.99225301056350, 0.00083123423439, 0.00011355124268, 0.00033142897466, 0.00005758425169, 55.29588556630686, 10.97266139403731, 0.00307227082407, 0.00028988173008, 0.00015985900245, -0.00000883066150, 0.00008516963862, -0.00000482951737, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.063, 0.492, -0.105419, -0.210328
  43,   43,   40,    0, 69.44993840171271, 0.00001651914043, -10.12944965053103, 0.00005668510703, 0.00138303164260, 0.00023536302333, 0.00126662949693, 0.00012075028587, 3805.67639684928145, 0.09911456235177, 5323.56205631605917, 0.34010354686809, 0.00103219359371, 0.00013368985776, 0.00054417957062, 0.00003818405719, 3.34401449467417, 7.89537757747465, 0.00103217127412, 0.00013368686750, 0.00054417880779, 0.00003818403206, 3.32300182911104, 7.87436491191151, 0.00000000000000, 0.00013368985776, 0.00000000000000, 0.00003818405719, 0.00000000000000, 7.89537757747465, 0.00000000000000, 0.00013368686750, 0.00000000000000, 0.00003818403206, 0.00000000000000, 7.87436491191151, 0.00119751998715, 0.00016237686710, 0.00012756322394, -0.00002334109558, 0.00004325585905, -0.00002194445005, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.921, 0.790, -0.119475, 0.370619
  44,   45,   41,    0, 69.43894091274360, 0.00000035329792, -10.58317392709756, 0.00000087537024, 0.09927431532146, 0.00031097707804, 0.09607497683009, 0.00016933730974, 3869.51823144574882, 0.00211978138753, 2601.20649040232820, 0.00525221632784, 0.00092839883534, 0.00000207566038, 0.00057253816853, 0.00000079554999, 7.31798671323103, 0.20565080101321, 0.00092839821608, 0.00000207565822, 0.00057253651338, 0.00000079554798, 7.29402395834418, 0.18168804612637, 0.00017737749674, 0.00000207566038, 0.00009450318520, 0.00000079554999, 14.48297338657326, 0.20565080101321, 0.00017737743326, 0.00000207565822, 0.00009450288279, 0.00000079554798, 14.45901063168642, 0.18168804612637, 0.09943634364710, 0.00039430763414, 0.00017543775903, 0.00002317345388, 0.00023785710800, 0.00003237164856, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.535, 0.014, -0.130473, -0.083106
  45,   46,   42,    0, 69.43339976655763, 0.00004050379943, -10.68425390584576, 0.00010498937501, 0.00155390472463, 0.00038471302882, 0.00096080850023, 0.00015437605975, 3901.93379858910612, 0.24302199992223, 1994.71455365879365, 0.62993304809877, 0.00123535393290, 0.00025076812090, 0.00067345789547, 0.00008564771011, 169.76705650631914, 14.68768379322388, 0.00123534602009, 0.00025076732466, 0.00067345689593, 0.00008564730634, 169.74184011721798, 14.66246740412272, 0.00087814952889, 0.00025076812090, 0.00024323068451, 0.00008564771011, 157.74698938998137, 14.68768379322388, 0.00087814298853, 0.00025076732466, 0.00024323057712, 0.00008564730634, 157.72177300088021, 14.66246740412272, 0.00124778013312, 0.00020508074626, 0.00015239611093, 0.00000971611826, 0.00005565630636, 0.00001117719785, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -2.642, 1.329, -0.136014, -0.184186
  46,   47,   43,    0, 69.42339501999679, 0.00002339690413, -10.83007137826640, 0.00006243054295, 0.00152753284097, 0.00029418161053, 0.00132717550436, 0.00014777412183, 3960.50526708749658, 0.14038088553513, 1119.79240254821411, 0.37457708288266, 0.00102498953218, 0.00014907585618, 0.00057764658266, 0.00004923958522, 10.14510924396161, 10.14920125241980, 0.00102497550889, 0.00014907381683, 0.00057764309268, 0.00004923928766, 10.11767261588008, 10.12176462433827, 0.00047433200517, 0.00014907585618, 0.00009966408247, 0.00004923958522, 17.68675592667482, 10.14920125241980, 0.00047432670025, 0.00014907381683, 0.00009966323141, 0.00004923928766, 17.65931929859330, 10.12176462433827, 0.00141883117289, 0.00022279331295, 0.00015213765437, -0.00001268323103, 0.00003426062904, -0.00001160357351, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.201, 0.703, -0.146018, -0.330003
  47,   48,   44,    0, 69.41993721837393, 0.00002605769761, -10.00184554262287, 0.00004465743923, 0.00308728885378, 0.00039113296177, 0.00180874823513, 0.00015432333042, 3983.22631873558794, 0.15634564000203, 6089.08866360160209, 0.26793452208892, 0.00109982754312, 0.00010566115723, 0.00079836828809, 0.00006049499429, 173.21533419923534, 13.00562464088978, 0.00109978939437, 0.00010565683037, 0.00079836316536, 0.00006049498513, 173.18937243231153, 12.97966287396597, 0.00069376466808, 0.00010566115723, 0.00046508947130, 0.00006049499429, 141.44443520513380, 13.00562464088978, 0.00069375530665, 0.00010565683037, 0.00046507663044, 0.00006049498513, 141.41847343821001, 12.97966287396597, 0.00630550563150, 0.00032419007499, 0.00014492585615, 0.00001936557055, 0.00006630283315, 0.00002065541594, C   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.302, 0.468, -0.149476, 0.498223
  48,   48,   45,    0, 69.42081109808346, 0.00003722684877, -10.00196601273778, 0.00005589658804, 0.00346282648462, 0.00046915577497, 0.00158661815345, 0.00015432740000, 3978.06241885565942, 0.22336033774889, 6088.36831805126349, 0.33536687200192, 0.00126837091303, 0.00013821674465, 0.00088519863935, 0.00007685419760, 21.56148748169466, 13.74212590273257, 0.00126831927372, 0.00013821108374, 0.00088519834527, 0.00007685419082, 21.53567719189458, 13.71631561293249, 0.00092067638726, 0.00013821674465, 0.00062873010810, 0.00007685419760, 38.27973175478282, 13.74212590273257, 0.00092064384559, 0.00013821108374, 0.00062872652405, 0.00007685419082, 38.25392146498275, 13.71631561293249, 0.00630550563150, 0.00032419007499, 0.00014492585615, 0.00001936557055, 0.00006630283315, 0.00002065541594, C   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.979, 0.328, -0.148602, 0.498102
  49,   49,   46,    0, 69.41284341946829, 0.00002506243511, -10.64223982280827, 0.00004167803701, 0.00234759960123, 0.00034746559599, 0.00184572860434, 0.00016804625312, 4023.26073413799941, 0.15037403401739, 2246.74159786332802, 0.25006747297998, 0.00095780535924, 0.00010121133844, 0.00068311323498, 0.00005358741109, 16.76698398719987, 12.96567232072763, 0.00095780412800, 0.00010121117122, 0.00068310954536, 0.00005358714130, 16.73806942740219, 12.93675776092995, 0.00045211280673, 0.00010121133844, 0.00017405301029, 0.00005358741109, 67.08793461583427, 12.96567232072763, 0.00045211229417, 0.00010121117122, 0.00017405204378, 0.00005358714130, 67.05902005603659, 12.93675776092995, 0.00481721015007, 0.00033453551795, 0.00016335849068, -0.00001192395484, 0.00007080997602, -0.00001057404097, C   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.454, 0.236, -0.156570, -0.142172
  50,   49,   47,    0, 69.41333056451143, 0.00012824881729, -10.64336284188757, 0.00012293388284, 0.00388689950660, 0.00085401900390, 0.00087087607718, 0.00015875015840, 4020.38475946236576, 0.76949015105742, 2240.00493343793369, 0.73760098322814, 0.00184221139864, 0.00036105283462, 0.00124629621499, 0.00021130296709, 47.50622256587258, 25.36045801074724, 0.00184221132511, 0.00036105260994, 0.00124628789822, 0.00021130168009, 47.47739496384898, 25.33163040872364, 0.00167767917800, 0.00036105283462, 0.00099149142653, 0.00021130296709, 55.52504231916676, 25.36045801074724, 0.00167767865542, 0.00036105260994, 0.00099148507941, 0.00021130168009, 55.49621471714316, 25.33163040872364, 0.00481721015007, 0.00033453551795, 0.00016335849068, -0.00001192395484, 0.00007080997602, -0.00001057404097, C   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.811, 0.567, -0.156083, -0.143295
  51,   50,   48,    0, 69.41304063413865, 0.00000442555502, -10.18693351779465, 0.00001166167614, 0.00588910240416, 0.00024941708474, 0.00594015737953, 0.00013897850303, 4023.44557809526532, 0.02655321618378, 4978.56944323722291, 0.06996901862126, 0.00091689985783, 0.00002757173073, 0.00055622201605, 0.00001012524190, 5.54722800367264, 2.36158327250342, 0.00091688497528, 0.00002757130312, 0.00055622073268, 0.00001012521123, 5.51957170068117, 2.33392696951195, 0.00000000000000, 0.00002757173073, 0.00000000000000, 0.00001012524190, 0.00000000000000, 2.36158327250342, 0.00000000000000, 0.00002757130312, 0.00000000000000, 0.00001012521123, 0.00000000000000, 2.33392696951195, 0.00673270200384, 0.00030045474975, 0.00014588978956, -0.00001470593452, 0.00012280084775, 0.00022791960509, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.716, 0.094, -0.156373, 0.313135
  52,   51,   49,    0, 69.41189356623907, 0.00001812039329, -10.68170308932721, 0.00006324019294, 0.00217646911425, 0.00033193471664, 0.00154435188394, 0.00014453092580, 4028.74136699203882, 0.10872180453982, 2009.96018116860546, 0.37943929709586, 0.00119694926684, 0.00014892910143, 0.00060568266705, 0.00004263540220, 0.72152793900505, 7.69616763668412, 0.00119694337384, 0.00014892852509, 0.00060568039388, 0.00004263519726, 0.69233129580995, 7.66697099348902, 0.00078323217992, 0.00014892910143, 0.00019170038285, 0.00004263540220, 175.14337167831388, 7.69616763668412, 0.00078322768105, 0.00014892852509, 0.00019169982070, 0.00004263519726, 175.11417503511879, 7.66697099348902, 0.00188801315552, 0.00022969653947, 0.00014733643911, 0.00000222987205, 0.00006142485654, 0.00000491510264, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.563, 0.399, -0.157520, -0.181635
  53,   52,   50,    0, 69.40683884652587, 0.00000253382245, -10.98346502640043, 0.00000613822007, 0.01150167521096, 0.00025918408101, 0.01130523799982, 0.00014287067158, 4057.57851538196064, 0.01520286478104, 199.40622025468940, 0.03682801423294, 0.00091332815185, 0.00001454292342, 0.00057303686810, 0.00000574757233, 6.91929638654499, 1.37136887854194, 0.00091329861305, 0.00001454241398, 0.00057303277972, 0.00000574754677, 6.88832090744935, 1.34039339944630, 0.00009984638335, 0.00001454292342, 0.00005642933110, 0.00000574757233, 104.08063096437968, 1.37136887854194, 0.00009984525668, 0.00001454241398, 0.00005642774022, 0.00000574754677, 104.04965548528403, 1.34039339944630, 0.01164704103751, 0.00026468327329, 0.00014812553127, 0.00003183856461, 0.00007845114305, 0.00003730534081, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.090, 0.112, -0.162575, -0.483397
  54,   53,   51,    0, 69.38499676008249, 0.00004685805719, -10.09526588703106, 0.00010099408486, 0.00144976003026, 0.00037368926810, 0.00093282430561, 0.00015460352872, 4189.36728097795913, 0.28114677188699, 5528.47452848898956, 0.60594945727266, 0.00118866270991, 0.00024658400860, 0.00067260721445, 0.00008906239069, 16.48970094820018, 15.81547833316937, 0.00118862772294, 0.00024657677476, 0.00067260685227, 0.00008906233403, 16.45737490385594, 15.78315228882512, 0.00078105905070, 0.00024658400860, 0.00032540955306, 0.00008906239069, 26.12503768032303, 15.81547833316937, 0.00078103566716, 0.00024657677476, 0.00032540954197, 0.00008906233403, 26.09271163597878, 15.78315228882512, 0.00118861778439, 0.00020458433949, 0.00015202723444, -0.00000549989863, 0.00002450003376, -0.00000518662728, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.190, 0.940, -0.184417, 0.404802
  55,   54,   52,    0, 69.36931240224756, 0.00002870447090, -10.71343127196679, 0.00004685234712, 0.00046946998679, 0.00015098719136, 0.00076491238391, 0.00011755808565, 4279.67664132715981, 0.17222574954683, 1819.44947290316964, 0.28111217174964, 0.00062688282198, 0.00011032852406, 0.00050364695868, 0.00006759372847, 179.86495752249687, 30.71121466517818, 0.00062687844870, 0.00011032840756, 0.00050364401263, 0.00006759293293, 179.82775943617918, 30.67401657886048, 0.00000000000000, 0.00011032852406, 0.00000000000000, 0.00006759372847, 0.00000000000000, 30.71121466517818, 0.00000000000000, 0.00011032840756, 0.00000000000000, 0.00006759293293, 0.00000000000000, 30.67401657886048, 0.00040861108897, 0.00014657613469, 0.00014000390365, 0.00000632491947, 0.00000430025375, 0.00000633460922, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.738, 1.648, -0.200101, -0.213363
  56,   55,   53,    0, 69.36589894397240, 0.00001143378198, -10.19121809770905, 0.00002851984844, 0.00242029183956, 0.00025780342851, 0.00242934853877, 0.00014414794325, 4301.81932640916966, 0.06860220266065, 4952.70301503388055, 0.17111663189051, 0.00090015029338, 0.00006718632783, 0.00056935444663, 0.00002685678885, 1.81063452263918, 6.40710493279312, 0.00090013670323, 0.00006718521947, 0.00056935129474, 0.00002685667775, 1.77462574308460, 6.37109615323855, 0.00000000000000, 0.00006718632783, 0.00000000000000, 0.00002685678885, 0.00000000000000, 6.40710493279312, 0.00000000000000, 0.00006718521947, 0.00000000000000, 0.00002685667775, 0.00000000000000, 6.37109615323855, 0.00211684755829, 0.00020188475565, 0.00015002116561, -0.00001857784810, 0.00006047685383, -0.00001732516102, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.141, 0.328, -0.203515, 0.308850
  57,   56,   54,    0, 69.35133301515647, 0.00000635260588, -10.39228294856993, 0.00001568799059, 0.00463407814190, 0.00025877686637, 0.00462344461031, 0.00014245651091, 4387.01508566792381, 0.03811532256774, 3746.26511577480915, 0.09412779533578, 0.00093721288021, 0.00003767966009, 0.00055014114913, 0.00001299088358, 12.14448364330823, 2.95858955048596, 0.00093720965560, 0.00003767957951, 0.00055013821447, 0.00001299079737, 12.10514516586390, 2.91925107304163, 0.00027161842136, 0.00003767966009, 0.00000000000000, 0.00001299088358, 38.07487249411545, 2.95858955048596, 0.00027161647325, 0.00003767957951, 0.00000000000000, 0.00001299079737, 38.03553401667113, 2.91925107304163, 0.00498076966239, 0.00028558914534, 0.00015006371541, 0.00000231052309, 0.00014066294534, 0.00002981680336, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.115, 0.104, -0.218080, 0.107785
