# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-02T19:32:45.670336
# ImageFile=./VLASS2.1.se.T10t33.J213400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:34:00.51373 -02.30.00.1852"
# RestoringBeam="3.13arcsec 2.32arcsec 20.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   45,   28,    0, 323.44890720752062, 0.00003177138233, -2.57202977692462, 0.00005577271927, 0.00151261016309, 0.00030797234052, 0.00142929625419, 0.00016588384583, 3419.07814095909407, 0.19062821123612, 2668.12368294503403, 0.33463605176884, 0.00096674522217, 0.00013995693000, 0.00061349724134, 0.00005708130857, 22.24177927376264, 12.62471340667815, 0.00096674490381, 0.00013995685674, 0.00061349669494, 0.00005708126885, 22.23939049415532, 12.62232462707082, 0.00000000000000, 0.00013995693000, 0.00000000000000, 0.00005708130857, 0.00000000000000, 12.62471340667815, 0.00000000000000, 0.00013995685674, 0.00000000000000, 0.00005708126885, 0.00000000000000, 12.62232462707082, 0.00140460646965, 0.00021634862922, 0.00017005849804, -0.00000552181336, 0.00003816134631, -0.00000501462318, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.261, 0.312, -0.053233, -0.071978
  30,   50,   29,    0, 323.43295685396811, 0.00002110566522, -2.26091508639707, 0.00003057727883, 0.00407403353466, 0.00045589124688, 0.00316281184183, 0.00022016902722, 3514.77883147007196, 0.12663389907570, 4534.80308914100624, 0.18346207510578, 0.00095302320172, 0.00007334978273, 0.00075748010121, 0.00004769156843, 14.53748627569128, 13.85632715468207, 0.00095301421427, 0.00007334909156, 0.00075748009573, 0.00004769156774, 14.53475703519111, 13.85359791418189, 0.00043873308781, 0.00007334978273, 0.00034283914487, 0.00004769156843, 149.67251263797672, 13.85632715468207, 0.00043873112250, 0.00007334909156, 0.00034283744494, 0.00004769156774, 149.66978339747655, 13.85359791418189, 0.00387109501383, 0.00033929063606, 0.00021119853773, -0.00000361718799, 0.00009563319327, 0.00000314968156, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -2.246, 0.292, -0.069184, 0.239136
  31,   52,   30,    0, 323.42831186503156, 0.00010933390175, -2.26094919933389, 0.00011896693620, 0.00360178162820, 0.00083974138865, 0.00115156162178, 0.00020858691152, 3542.62703733204899, 0.65600286652457, 4534.59689727564091, 0.71379540185276, 0.00167667924231, 0.00034108418323, 0.00104545106651, 0.00016861331200, 41.01615994972420, 21.38424006033343, 0.00167666587050, 0.00034108094831, 0.00104544943443, 0.00016861330318, 41.01324743793393, 21.38132754854317, 0.00145019669010, 0.00034108418323, 0.00079318767189, 0.00016861331200, 45.33837630643296, 21.38424006033343, 0.00145018594650, 0.00034108094831, 0.00079318598407, 0.00016861330318, 45.33546379464269, 21.38132754854317, 0.00331380417464, 0.00039545707192, 0.00020388964913, -0.00000552097026, 0.00005089503611, -0.00000505358867, C   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.096, 1.379, -0.073829, 0.239102
  32,   52,   31,    0, 323.42950819193135, 0.00005061861488, -2.26061444477838, 0.00011188600723, 0.00107307911999, 0.00037044021032, 0.00100165973373, 0.00019239365990, 3535.45477016416544, 0.30371144432208, 4536.60580696387387, 0.67131018210357, 0.00106459476687, 0.00027798656912, 0.00056396311747, 0.00007968054528, 19.44632303775974, 15.91724044339610, 0.00106458463761, 0.00027798391950, 0.00056396310660, 0.00007968054504, 19.44345814818654, 15.91437555382289, 0.00000000000000, 0.00027798656912, 0.00000000000000, 0.00007968054528, 0.00000000000000, 15.91724044339610, 0.00000000000000, 0.00027798391950, 0.00000000000000, 0.00007968054504, 0.00000000000000, 15.91437555382289, 0.00331380417464, 0.00039545707192, 0.00020388964913, -0.00000552097026, 0.00005089503611, -0.00000505358867, C   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -2.345, 2.146, -0.072632, 0.239437
  33,   59,   32,    0, 323.40766782221925, 0.00001143797252, -2.89597724335262, 0.00002100286544, 0.00347035465451, 0.00029005365104, 0.00351874086591, 0.00016496937395, 3666.11210433527640, 0.06862774122558, 724.44378384486367, 0.12601418431063, 0.00089905864563, 0.00005103837943, 0.00061479294041, 0.00002380411834, 16.21434174635197, 5.89782756363157, 0.00089904149990, 0.00005103723227, 0.00061478915255, 0.00002380405273, 16.20956874059391, 5.89305455787351, 0.00000000000000, 0.00005103837943, 0.00000000000000, 0.00002380411834, 0.00000000000000, 5.89782756363157, 0.00000000000000, 0.00005103723227, 0.00000000000000, 0.00002380405273, 0.00000000000000, 5.89305455787351, 0.00339634328046, 0.00025894416910, 0.00017006433336, -0.00001589824387, 0.00009177450556, -0.00000613749853, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.058, 0.353, -0.094473, -0.395926
  34,   62,   33,    0, 323.39681058901772, 0.00005110273100, -2.27073341775195, 0.00008183397000, 0.00110639819220, 0.00036817355345, 0.00102211243088, 0.00019983026272, 3731.48305389643065, 0.30661586789332, 4475.87919751919253, 0.49099988810175, 0.00087828861221, 0.00019271348560, 0.00069071534885, 0.00012032321581, 0.71199835828308, 37.00207874527952, 0.00087828149894, 0.00019271170239, 0.00069071424557, 0.00012032316246, 0.70782515732920, 36.99790554432564, 0.00038755338028, 0.00019271348560, 0.00000000000000, 0.00012032321581, 139.96701849708620, 37.00207874527952, 0.00038755269349, 0.00019271170239, 0.00000000000000, 0.00012032316246, 139.96284529613234, 36.99790554432564, 0.00075664364137, 0.00019887002565, 0.00019826700736, -0.00004694199379, 0.00002174032124, -0.00004682976578, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -2.872, 3.323, -0.105330, 0.229318
  35,   65,   34,    0, 323.38470887890139, 0.00003964396851, -2.30278409821404, 0.00009674391184, 0.00115963986437, 0.00033925789292, 0.00107888894369, 0.00017575041149, 3804.02043464189728, 0.23786330858817, 4283.57029821657216, 0.58046003213997, 0.00106803136692, 0.00023676252619, 0.00056400795726, 0.00006751425653, 16.51045636635198, 13.45516936808353, 0.00106802331589, 0.00023676079437, 0.00056400768343, 0.00006751420868, 16.50573806956226, 13.45045107129381, 0.00000000000000, 0.00023676252619, 0.00000000000000, 0.00006751425653, 0.00000000000000, 13.45516936808353, 0.00000000000000, 0.00023676079437, 0.00000000000000, 0.00006751420868, 0.00000000000000, 13.45045107129381, 0.00085107412622, 0.00021688402179, 0.00018624805671, -0.00004190855907, 0.00004072175216, -0.00004135827839, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.347, 0.847, -0.117432, 0.197267
  36,   67,   35,    0, 323.35742817577704, 0.00005196227712, -2.59442354467069, 0.00008801376200, 0.00088793049950, 0.00028661264962, 0.00086521293640, 0.00015624980648, 3967.38322175083067, 0.31177266624501, 2533.71990389057419, 0.52808185799016, 0.00097555785044, 0.00022590558695, 0.00058955492726, 0.00008303157909, 25.33475361103567, 17.98384731001386, 0.00097555776863, 0.00022590551679, 0.00058955230021, 0.00008303122794, 25.32820330608340, 17.97729700506159, 0.00000000000000, 0.00022590558695, 0.00000000000000, 0.00008303157909, 0.00000000000000, 17.98384731001386, 0.00000000000000, 0.00022590551679, 0.00000000000000, 0.00008303122794, 0.00000000000000, 17.97729700506159, 0.00069887081376, 0.00018010744436, 0.00016274127120, 0.00000371534225, 0.00000977331911, 0.00000363865547, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.296, 1.263, -0.144712, -0.094372
  37,   68,   36,    0, 323.33845906346784, 0.00001306437242, -2.48382178016607, 0.00002072277259, 0.00328908198898, 0.00028473375045, 0.00334435523052, 0.00016257909024, 4081.16480733261687, 0.07838591452562, 3197.31688104204613, 0.12433663110968, 0.00089007601905, 0.00005195343750, 0.00061923621139, 0.00002507111978, 23.07450446115181, 6.36501962029426, 0.00089007517306, 0.00005195342822, 0.00061923425294, 0.00002507102120, 23.06741119425288, 6.35792635339534, 0.00000000000000, 0.00005195343750, 0.00000000000000, 0.00002507111978, 0.00000000000000, 6.36501962029426, 0.00000000000000, 0.00005195342822, 0.00000000000000, 0.00002507102120, 0.00000000000000, 6.35792635339534, 0.00320759246894, 0.00023475691799, 0.00016732359654, 0.00000953512426, 0.00003598704643, 0.00001065428569, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.451, 0.299, -0.163681, 0.016230
  38,   69,   37,    0, 323.33654331992904, 0.00005733157387, -2.42689553923806, 0.00008109476624, 0.00100387800449, 0.00033989095761, 0.00090635332308, 0.00018192615353, 4092.69071356956192, 0.34398800693572, 3538.87276659141889, 0.48656820260393, 0.00087953449003, 0.00019598428909, 0.00070575190264, 0.00012760828915, 17.24252786873483, 41.14622627337551, 0.00087953259671, 0.00019598348688, 0.00070574990430, 0.00012760817546, 17.23551594955856, 41.13921435419924, 0.00029750489678, 0.00019598428909, 0.00010565038185, 0.00012760828915, 124.20275129620504, 41.14622627337551, 0.00029750448147, 0.00019598348688, 0.00010565000277, 0.00012760817546, 124.19573937702877, 41.13921435419924, 0.00072735403400, 0.00017984401050, 0.00017929868773, -0.00000845582781, 0.00001858950236, -0.00000827467193, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -4.100, 4.373, -0.165597, 0.073156
  39,   70,   38,    0, 323.32701816593431, 0.00008833410257, -2.02758093237387, 0.00006740048877, 0.00105761661414, 0.00035174524206, 0.00100379863451, 0.00018705816484, 4150.07471356924543, 0.53000214558846, 5934.72097483694415, 0.40438918095996, 0.00101541768579, 0.00024827459205, 0.00058153129699, 0.00008259346306, 54.63532792715824, 17.13171921872318, 0.00101539089512, 0.00024826502292, 0.00058152415570, 0.00008259345316, 54.62913205876993, 17.12552335033487, 0.00000000000000, 0.00024827459205, 0.00000000000000, 0.00008259346306, 0.00000000000000, 17.13171921872318, 0.00000000000000, 0.00024826502292, 0.00000000000000, 0.00008259345316, 0.00000000000000, 17.12552335033487, 0.00083430718892, 0.00027450490833, 0.00019565408002, -0.00004582576366, 0.00001529766632, -0.00004572267426, C   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.918, 2.282, -0.175122, 0.472471
  40,   70,   39,    0, 323.32639578130829, 0.00004635675411, -2.02798233371755, 0.00001794091751, 0.00014173155377, 0.00008043609387, 0.00056048195159, 0.00009788274713, 4153.80640442889853, 0.27813921977166, 5932.31215016374426, 0.10764184766600, 0.00045965507442, 0.00011030036600, 0.00030832518336, 0.00003918800350, 81.20156791518279, 18.72896350967503, 0.00045965084364, 0.00011029610785, 0.00030831610776, 0.00003918800220, 81.19534879584438, 18.72274439033663, 0.00000000000000, 0.00011030036600, 0.00000000000000, 0.00003918800350, 0.00000000000000, 18.72896350967503, 0.00000000000000, 0.00011029610785, 0.00000000000000, 0.00003918800220, 0.00000000000000, 18.72274439033663, 0.00083430718892, 0.00027450490833, 0.00019565408002, -0.00004582576366, 0.00001529766632, -0.00004572267426, C   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.356, 2.060, -0.175745, 0.472069
  41,   71,   40,    0, 323.31596051447082, 0.00000066634349, -2.40807854744954, 0.00000103287435, 0.06645860251877, 0.00028911097079, 0.06507102145530, 0.00016230501818, 4216.09167013490787, 0.00399804000082, 3651.75807625220341, 0.00619723814375, 0.00087648285560, 0.00000252882093, 0.00065304387961, 0.00000140817411, 19.24969161456604, 0.40057737480918, 0.00087647992654, 0.00000252881757, 0.00065304177920, 0.00000140816675, 19.24186924881346, 0.39275500905660, 0.00014487646519, 0.00000252882093, 0.00004125266835, 0.00000140817411, 154.08266267792112, 0.40057737480918, 0.00014487646515, 0.00000252881757, 0.00004125239780, 0.00000140816675, 154.07484031216853, 0.39275500905660, 0.06663877373040, 0.00031078830954, 0.00016409781529, 0.00006458185089, 0.00018510916561, 0.00005420182788, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.607, 0.028, -0.186180, 0.091973
  42,   72,   41,    0, 323.31603794667598, 0.00003176342335, -2.33428453234749, 0.00003777131112, 0.00239815787307, 0.00036085538992, 0.00182822850269, 0.00017282079713, 4215.68698998531181, 0.19057953569808, 4094.52107787377736, 0.22662691873369, 0.00091340686300, 0.00009120266178, 0.00080483432227, 0.00007202683019, 21.13662215674909, 32.43907963796313, 0.00091340002885, 0.00009120186418, 0.00080483273762, 0.00007202677939, 21.12904251756665, 32.43149999878069, 0.00048267579303, 0.00009120266178, 0.00027765418571, 0.00007202683019, 110.53768916922029, 32.43907963796313, 0.00048267480359, 0.00009120186418, 0.00027765213074, 0.00007202677939, 110.53010953003785, 32.43149999878069, 0.00213399272635, 0.00024765537872, 0.00016420680913, -0.00001233716648, 0.00006969961396, -0.00000939598067, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.266, 0.903, -0.186103, 0.165767
  43,   73,   42,    0, 323.31397194234000, 0.00005641474300, -2.81500376133070, 0.00006956403143, 0.00149940604285, 0.00037288986770, 0.00121898737997, 0.00018176432828, 4227.64714999013449, 0.33848663379640, 1210.21487415980005, 0.41737788511012, 0.00105712277321, 0.00019585030278, 0.00065211302913, 0.00007826056014, 36.73072967982487, 15.70695030041351, 0.00105711961347, 0.00019584840289, 0.00065210161675, 0.00007825971573, 36.72148862929861, 15.69770924988724, 0.00063653761666, 0.00019585030278, 0.00000000000000, 0.00007826056014, 48.82169825442502, 15.70695030041351, 0.00063653719464, 0.00019584840289, 0.00000000000000, 0.00007825971573, 48.81245720389875, 15.69770924988724, 0.00145970168781, 0.00024321386858, 0.00018161071057, -0.00001242416783, 0.00003361989729, -0.00001192483160, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.689, 1.143, -0.188169, -0.314952
  44,   74,   43,    0, 323.29876071878346, 0.00000282316634, -2.17958049845880, 0.00000506913801, 0.01798307356774, 0.00034222107635, 0.01636010918089, 0.00018245930488, 4319.39349301661878, 0.01693889120794, 5022.72127654747419, 0.03041435242900, 0.00092677637795, 0.00001210994372, 0.00066470914346, 0.00000632738291, 11.40158651771247, 1.59620213858966, 0.00092675865985, 0.00001210974774, 0.00066470727301, 0.00000632734658, 11.39385183024311, 1.58846745112030, 0.00000000000000, 0.00001210994372, 0.00000000000000, 0.00000632738291, 0.00000000000000, 1.59620213858966, 0.00000000000000, 0.00001210974774, 0.00000000000000, 0.00000632734658, 0.00000000000000, 1.58846745112030, 0.01833697347792, 0.00038107744316, 0.00018220416678, 0.00001240359870, 0.00022118096240, 0.00005301974306, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.424, 0.049, -0.203380, 0.320471
  45,   75,   44,    0, 323.29299415665230, 0.00002297188628, -2.65425119721359, 0.00004026874063, 0.00236528121343, 0.00033643217118, 0.00209301570529, 0.00017450067089, 4353.52920147030636, 0.13783039703793, 2174.70283236731893, 0.24161157125343, 0.00098260991277, 0.00009987608990, 0.00064454460089, 0.00004407799299, 20.49038460971810, 9.73568330485097, 0.00098260915046, 0.00009987588271, 0.00064453848116, 0.00004407763178, 20.48069957313336, 9.72599826826623, 0.00045646516764, 0.00009987608990, 0.00002451183312, 0.00004407799299, 19.87117603084930, 9.73568330485097, 0.00045646478628, 0.00009987588271, 0.00002451160184, 0.00004407763178, 19.86149099426456, 9.72599826826623, 0.00213331385218, 0.00022615389399, 0.00017541120178, -0.00001130567125, 0.00005251076072, -0.00000954244206, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.533, 0.678, -0.209146, -0.154200
  46,   76,   45,    0, 323.29197704840595, 0.00004092562092, -2.65667277910734, 0.00010977019506, 0.00252889465318, 0.00052246961463, 0.00122093487117, 0.00017631121713, 4359.62279388609113, 0.24555205459501, 2160.17242163081664, 0.65861871839647, 0.00146658311131, 0.00025963743968, 0.00079150827476, 0.00009323301156, 5.78846772205020, 13.47670065291931, 0.00146657905805, 0.00025963701655, 0.00079150219110, 0.00009323218918, 5.77872671050491, 13.46695964137401, 0.00119282294419, 0.00025963743968, 0.00042723051657, 0.00009323301156, 1.80263542649013, 13.47670065291931, 0.00119281885675, 0.00025963701655, 0.00042722751605, 0.00009323218918, 1.79289441494484, 13.46695964137401, 0.00168992183614, 0.00023910650159, 0.00017234952247, -0.00002017730731, 0.00010311283404, -0.00001719547799, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.063, 0.347, -0.210163, -0.156621
  47,   77,   46,    0, 323.28685566368324, 0.00000085246420, -2.56807297309673, 0.00000132089141, 0.06203026041530, 0.00033932019111, 0.05997478068718, 0.00018865798202, 4390.40890497914916, 0.00511474923810, 2691.76520466922284, 0.00792534290624, 0.00088887680694, 0.00000325603095, 0.00065210283375, 0.00000176149802, 20.59176251114069, 0.48361320989554, 0.00088887678772, 0.00000325602877, 0.00065209779404, 0.00000176148559, 20.58211670866727, 0.47396740742212, 0.00018173899445, 0.00000325603095, 0.00010156228698, 0.00000176149802, 16.44277379285253, 0.48361320989554, 0.00018173899391, 0.00000325602877, 0.00010156150020, 0.00000176148559, 16.43312799037911, 0.47396740742212, 0.06322420937590, 0.00040631311878, 0.00019049747789, 0.00005105767195, 0.00021011405624, 0.00011301374616, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.719, 0.029, -0.215285, -0.068022
  48,   78,   47,    0, 323.27024882876009, 0.00000599485517, -2.31847050488140, 0.00000981937031, 0.00840470348332, 0.00033198774995, 0.00798499685613, 0.00018251634688, 4490.20747779934936, 0.03596883618249, 4189.36112754543319, 0.05891592637582, 0.00089592345317, 0.00002379473748, 0.00065841820916, 0.00001295226909, 16.34584235339483, 3.47520738316445, 0.00089591563220, 0.00002379459932, 0.00065841526717, 0.00001295217332, 16.33646173650770, 3.46582676627732, 0.00025127401264, 0.00002379473748, 0.00003236487791, 0.00001295226909, 166.32033431468977, 3.47520738316445, 0.00025127344700, 0.00002379459932, 0.00003236452359, 0.00001295217332, 166.31095369780266, 3.46582676627732, 0.00875823163701, 0.00031648484199, 0.00018350314349, 0.00001422122295, 0.00011042851111, 0.00004041390639, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.088, 0.129, -0.231892, 0.181581
  49,   79,   48,    0, 323.27016958801761, 0.00007028978114, -2.14605557959933, 0.00004143113845, 0.00075042502486, 0.00023801684855, 0.00088877679727, 0.00014827799911, 4490.84566470387108, 0.42173523938735, 5223.83889180286769, 0.24858208017815, 0.00084732479378, 0.00017717156878, 0.00055846490777, 0.00007433952638, 66.87513509530356, 19.07925834661146, 0.00084730878152, 0.00017716702625, 0.00055846023258, 0.00007433940524, 66.86644868441715, 19.07057193572505, 0.00000000000000, 0.00017717156878, 0.00000000000000, 0.00007433952638, 0.00000000000000, 19.07925834661146, 0.00000000000000, 0.00017716702625, 0.00000000000000, 0.00007433940524, 0.00000000000000, 19.07057193572505, 0.00056483235558, 0.00014640670061, 0.00016059396148, -0.00000309390680, 0.00000693835591, -0.00000302668764, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 1.594, 2.254, -0.231971, 0.353996
  50,   80,   49,    0, 323.26499950080699, 0.00000744304836, -2.25996390204073, 0.00001234221090, 0.00933657775854, 0.00039210192184, 0.00738831050115, 0.00019026926349, 4521.73543418003555, 0.04465790711820, 4540.39272874685139, 0.07405261575169, 0.00100275366894, 0.00003015407842, 0.00070627723259, 0.00001557651882, 18.14205116202291, 3.55575674125822, 0.00100273974963, 0.00003015378150, 0.00070627479675, 0.00001557640221, 18.13270013115516, 3.54640571039048, 0.00050064457291, 0.00003015407842, 0.00028580319841, 0.00001557651882, 12.59590191609437, 3.55575674125822, 0.00050063833863, 0.00003015378150, 0.00028580180437, 0.00001557640221, 12.58655088522663, 3.54640571039048, 0.01184552584266, 0.00041230775753, 0.00018545021885, 0.00000845667000, 0.00008945287846, 0.00001992770558, M   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.346, 0.097, -0.237141, 0.240088
  51,   80,   49,    0, 323.26534117941708, 0.00004484654412, -2.25878177319130, 0.00007776537014, 0.00235180117761, 0.00049246433574, 0.00140131856888, 0.00019620186840, 4519.68813024614519, 0.26907696389380, 4547.48580872590901, 0.46658808750148, 0.00116445176907, 0.00018698455987, 0.00080773543413, 0.00009860919596, 13.77303558787892, 19.07557386466405, 0.00116443678984, 0.00018698190523, 0.00080773177655, 0.00009860888089, 13.76370291819805, 19.06624119498318, 0.00078014512938, 0.00018698455987, 0.00047722523304, 0.00009860919596, 7.40933973582426, 19.07557386466405, 0.00078013648543, 0.00018698190523, 0.00047722222073, 0.00009860888089, 7.40000706614339, 19.06624119498318, 0.01184552584266, 0.00041230775753, 0.00018545021885, 0.00000845667000, 0.00008945287846, 0.00001992770558, M   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -2.763, 1.025, -0.236799, 0.241270
  52,   81,   50,    0, 323.25918690809704, 0.00006143437498, -2.72435823890437, 0.00008081783826, 0.00326294925745, 0.00056810010520, 0.00160421115471, 0.00019326604350, 4556.06980683578786, 0.36860293675124, 1754.02803991404244, 0.48490331868020, 0.00150302832606, 0.00022774831856, 0.00075841725911, 0.00007264542043, 35.43280235477732, 10.42401222942981, 0.00150302791918, 0.00022774723456, 0.00075840484833, 0.00007264455781, 35.42125480130954, 10.41246467596203, 0.00123634344158, 0.00022774831856, 0.00036570578568, 0.00007264542043, 38.86445665515951, 10.42401222942981, 0.00123634334654, 0.00022774723456, 0.00036569973035, 0.00007264455781, 38.85290910169174, 10.41246467596203, 0.00269249726090, 0.00032318139171, 0.00019166142738, -0.00000466393294, 0.00007908805856, -0.00000280885229, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.540, 0.763, -0.242954, -0.224307
  53,   82,   51,    0, 323.25306523136663, 0.00006592196985, -2.35869373420232, 0.00006769189060, 0.00082064014799, 0.00028061882185, 0.00088146332001, 0.00016500143123, 4593.18094610716071, 0.39552808825067, 3948.00385822777662, 0.40615010746565, 0.00088317532559, 0.00020357073459, 0.00059078079158, 0.00008981003853, 43.88406981700073, 22.30393879248589, 0.00088316519980, 0.00020356916245, 0.00059078019472, 0.00008980961166, 43.87381939584964, 22.29368837133479, 0.00000000000000, 0.00020357073459, 0.00000000000000, 0.00008981003853, 0.00000000000000, 22.30393879248589, 0.00000000000000, 0.00020356916245, 0.00000000000000, 0.00008980961166, 0.00000000000000, 22.29368837133479, 0.00051873046843, 0.00014495777830, 0.00017327128444, -0.00000041309795, 0.00000587266186, -0.00000038388077, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 1.987, 2.850, -0.249075, 0.141358
  54,   83,   52,    0, 323.23583507900537, 0.00003837565849, -2.72539978306943, 0.00005305156317, 0.00191396859183, 0.00037272390467, 0.00152788717350, 0.00018237900793, 4696.01965825184743, 0.23025146307775, 1747.75169289826886, 0.31830692141212, 0.00098325957929, 0.00013530362488, 0.00071400743840, 0.00007393134690, 27.30827004664004, 17.76171556100191, 0.00098325866120, 0.00013530325728, 0.00071399488628, 0.00007393017904, 27.29560776384609, 17.74905327820796, 0.00047409388125, 0.00013530362488, 0.00028255013280, 0.00007393134690, 43.19521975300063, 17.76171556100191, 0.00047409385865, 0.00013530325728, 0.00028254491525, 0.00007393017904, 43.18255747020668, 17.74905327820796, 0.00168005322839, 0.00024039075037, 0.00017735284928, -0.00000886713315, 0.00006439082790, -0.00000697648875, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.125, 0.650, -0.266305, -0.225348
  55,   84,   53,    0, 323.22714746495797, 0.00003482126110, -2.18920197950588, 0.00008050449169, 0.00076648443347, 0.00025577895184, 0.00090858385184, 0.00015836950314, 4748.74782739145303, 0.20892514976019, 4964.91508109769347, 0.48301984677716, 0.00086344883984, 0.00019261600216, 0.00054756094058, 0.00007457440332, 11.07796165097681, 18.46974392095067, 0.00086343200438, 0.00019261172477, 0.00054755726202, 0.00007457410433, 11.06745733448206, 18.45923960445591, 0.00000000000000, 0.00019261600216, 0.00000000000000, 0.00007457440332, 0.00000000000000, 18.46974392095067, 0.00000000000000, 0.00019261172477, 0.00000000000000, 0.00007457410433, 0.00000000000000, 18.45923960445591, 0.00061721606947, 0.00017315624721, 0.00017263120390, 0.00001093252922, 0.00002180024967, 0.00001111419988, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.541, 1.224, -0.274993, 0.310849
  56,   86,   54,    0, 323.20129017511471, 0.00000371450304, -2.33085377260745, 0.00000575993235, 0.01348921028069, 0.00031075976760, 0.01238836734087, 0.00016730183648, 4903.60038762318163, 0.02228671076461, 4114.97803427579765, 0.03455944380582, 0.00090486927426, 0.00001406726311, 0.00067439421946, 0.00000791158205, 18.71843580094877, 2.15059198259531, 0.00090486019713, 0.00001406719348, 0.00067438876350, 0.00000791147786, 18.70620069940155, 2.13835688104809, 0.00026051858103, 0.00001406726311, 0.00018361371164, 0.00000791158205, 174.34925235057969, 2.15059198259531, 0.00026051781794, 0.00001406719348, 0.00018361092208, 0.00000791147786, 174.33701724903247, 2.13835688104809, 0.01326127344248, 0.00032137456361, 0.00016666602460, -0.00000668738585, 0.00009229277202, 0.00001518436329, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.962, 0.072, -0.300850, 0.169198
  57,   87,   55,    0, 323.18876624694292, 0.00003211580560, -2.10033671365191, 0.00004930612009, 0.00109317137868, 0.00027130645752, 0.00128841134997, 0.00017249429633, 4978.97315743611671, 0.19269195121272, 5498.04482013211873, 0.29582952374459, 0.00077712238565, 0.00011839810191, 0.00061190035566, 0.00007198894008, 14.28281610233192, 25.09934742421838, 0.00077709684272, 0.00011839368766, 0.00061189643979, 0.00007198879723, 14.27133129253065, 25.08786261441711, 0.00000000000000, 0.00011839810191, 0.00000000000000, 0.00007198894008, 0.00000000000000, 25.09934742421838, 0.00000000000000, 0.00011839368766, 0.00000000000000, 0.00007198879723, 0.00000000000000, 25.08786261441711, 0.00097601646897, 0.00021259740996, 0.00018256696058, -0.00002661250255, 0.00002853640763, -0.00002640669663, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.286, 0.413, -0.313374, 0.399715
