# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T10:10:30.809588
# ImageFile=./VLASS2.1.se.T10t09.J052600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:00.05423 -01.30.00.1778"
# RestoringBeam="3.26arcsec 2.27arcsec 22.63deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 81.79294548243409, 0.00008456753346, -1.19309118745238, 0.00012753767014, 0.00034758071841, 0.00024595900232, 0.00048479621454, 0.00017161244245, 1344.07127977544837, 0.50739857945810, 4941.62305839770488, 0.76521504038315, 0.00075471405241, 0.00032345629336, 0.00054324603829, 0.00015883364539, 154.76046625025961, 49.15847200263466, 0.00075469543790, 0.00032345627221, 0.00054324455519, 0.00015882930463, 154.76656084749993, 49.16456659987499, 0.00000000000000, 0.00032345629336, 0.00000000000000, 0.00015883364539, 0.00000000000000, 49.15847200263466, 0.00000000000000, 0.00032345627221, 0.00000000000000, 0.00015882930463, 0.00000000000000, 49.16456659987499, 0.01056327856135, 0.00071916644843, 0.00019416687428, 0.00002069342372, 0.00005723402137, 0.00002074193617, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.718, 0.626, 0.292720, 0.306958
  30,   25,   26,    0, 81.79388710823778, 0.00020002408312, -1.19381015750929, 0.00021621874617, 0.01866502795719, 0.00255063972649, 0.00082086169128, 0.00010754150852, 1338.42328427045368, 1.20012874404307, 4937.30854320190610, 1.29729394557955, 0.00431941024055, 0.00057471496506, 0.00301034838009, 0.00038833003158, 141.00330659004374, 20.31902157187463, 0.00431929267009, 0.00057471196348, 0.00301034780099, 0.00038832141504, 141.00942447808461, 20.32513945991551, 0.00426220901550, 0.00057471496506, 0.00288695984730, 0.00038833003158, 139.97834987428129, 20.31902157187463, 0.00426209269015, 0.00057471196348, 0.00288695950322, 0.00038832141504, 139.98446776232217, 20.32513945991551, 0.01056327856135, 0.00071916644843, 0.00019416687428, 0.00002069342372, 0.00005723402137, 0.00002074193617, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.947, 1.078, 0.293661, 0.306239
  31,   26,   27,    0, 81.76855923082958, 0.00007523251366, -1.17546320376286, 0.00005648335577, 0.00423632722231, 0.00069838035565, 0.00163214563880, 0.00020175670061, 1490.34507577078898, 0.45139013571167, 5047.40810248431626, 0.33889469476050, 0.00138605189371, 0.00018413024350, 0.00107086192863, 0.00012317596075, 68.48194016669461, 23.11514721335421, 0.00138604829463, 0.00018412919715, 0.00107083578808, 0.00012317333403, 68.48744450412318, 23.12065155078277, 0.00117079740281, 0.00018413024350, 0.00069179353295, 0.00012317596075, 82.53385961742416, 23.11514721335421, 0.00117078846597, 0.00018412919715, 0.00069178012975, 0.00012317333403, 82.53936395485272, 23.12065155078277, 0.00359701643588, 0.00029843074651, 0.00018925625773, 0.00000241628732, 0.00007256323443, 0.00000348940603, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.322, 0.403, 0.268333, 0.324586
  32,   27,   28,    0, 81.76806592033638, 0.00002460006480, -1.17241836918026, 0.00005919290470, 0.00208048084967, 0.00038387021793, 0.00188174459687, 0.00019860139259, 1493.30253378155362, 0.14759877386938, 5065.67717642198386, 0.35515162262793, 0.00104358193970, 0.00014264370952, 0.00060584145104, 0.00004937147902, 13.08134328870299, 9.95445729012746, 0.00104357132051, 0.00014264205016, 0.00060583109465, 0.00004937070701, 13.08682327826214, 9.95993727968661, 0.00000000000000, 0.00014264370952, 0.00000000000000, 0.00004937147902, 0.00000000000000, 9.95445729012746, 0.00000000000000, 0.00014264205016, 0.00000000000000, 0.00004937070701, 0.00000000000000, 9.95993727968661, 0.00209779106613, 0.00026837574627, 0.00020494341152, 0.00004227965837, 0.00004415844160, 0.00004338671351, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.317, 0.299, 0.267840, 0.327631
  33,   28,   29,    0, 81.73380975545692, 0.00000248353760, -1.49240848702562, 0.00000403034203, 0.02112966938319, 0.00032893328548, 0.02001234380710, 0.00017926779374, 1698.97652834768792, 0.01490110164686, 3145.77073061986130, 0.02418205203465, 0.00093612026703, 0.00001005222215, 0.00064496679958, 0.00000481965071, 22.04996119622977, 1.14656286640585, 0.00093611934045, 0.00001005222214, 0.00064496207609, 0.00000481961066, 22.05604441353960, 1.15264608371568, 0.00023939969497, 0.00001005222215, 0.00012833479611, 0.00000481965071, 16.07689125123524, 1.14656286640585, 0.00023939957501, 0.00001005222214, 0.00012833379354, 0.00000481961066, 16.08297446854507, 1.15264608371568, 0.02154855160498, 0.00034252433852, 0.00018158211606, 0.00006556373410, 0.00013906628010, 0.00009029754438, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.294, 0.067, 0.233584, 0.007641
  34,   29,   30,    0, 81.73301894773482, 0.00008640758485, -0.98607460089187, 0.00011710859060, 0.00190726528007, 0.00053731594028, 0.00089455674037, 0.00017978431171, 1703.45277437173172, 0.51844123105998, 6183.73317890611179, 0.70262327221469, 0.00132994606739, 0.00030118571500, 0.00091677104593, 0.00016351151693, 151.38845509297332, 27.53418999756848, 0.00132988193777, 0.00030118015559, 0.00091677080258, 0.00016350660697, 151.39246112892425, 27.53819603351941, 0.00111564622512, 0.00030118571500, 0.00038208343181, 0.00016351151693, 140.41641122428916, 27.53418999756848, 0.00111559585829, 0.00030118015559, 0.00038208215578, 0.00016350660697, 140.42041726024007, 27.53819603351941, 0.00115547256219, 0.00022132140801, 0.00016901067283, -0.00001245722251, 0.00003195899990, -0.00001216147575, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.953, 1.070, 0.232793, 0.513975
  35,   30,   31,    0, 81.71911866162185, 0.00002277547298, -1.03824224996686, 0.00003912890581, 0.00230976165848, 0.00031537021368, 0.00202749392340, 0.00016269880100, 1786.86261523005737, 0.13665184055851, 5870.74724886494823, 0.23476580912563, 0.00099731809962, 0.00009755643291, 0.00065322354687, 0.00004300205421, 21.46640217947155, 9.33782290116706, 0.00099729952909, 0.00009755380998, 0.00065320972674, 0.00004300149988, 21.47036826320839, 9.34178898490389, 0.00041926646608, 0.00009755643291, 0.00016431529466, 0.00004300205421, 18.17689109541145, 9.33782290116706, 0.00041925770223, 0.00009755380998, 0.00016431219330, 0.00004300149988, 18.18085717914828, 9.34178898490389, 0.00207690579399, 0.00026192873478, 0.00016331580991, -0.00001051720483, 0.00007155757339, -0.00000716950535, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.148, 0.491, 0.218893, 0.461807
  36,   31,   32,    0, 81.71391787478210, 0.00004373945914, -1.44111586027929, 0.00009015114602, 0.00093341743801, 0.00030028162995, 0.00085630658162, 0.00016036366205, 1818.25703657207055, 0.26243492711580, 3453.53861831700351, 0.54090659173174, 0.00094979233773, 0.00021230262098, 0.00065628407350, 0.00010297185519, 0.71881723620265, 24.32393567708063, 0.00094979188051, 0.00021230258289, 0.00065627948078, 0.00010297110349, 0.72419117449488, 24.32930961537286, 0.00000000000000, 0.00021230262098, 0.00000000000000, 0.00010297185519, 0.00000000000000, 24.32393567708063, 0.00000000000000, 0.00021230258289, 0.00000000000000, 0.00010297110349, 0.00000000000000, 24.32930961537286, 0.00059258753597, 0.00014549556279, 0.00016121061344, -0.00000987406202, 0.00001308210722, -0.00000986878240, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.388, 0.919, 0.213692, 0.058934
  37,   32,   33,    0, 81.70396165728751, 0.00000969715289, -1.61370462089923, 0.00001526252508, 0.00486558951734, 0.00028591911308, 0.00451901019464, 0.00015399677992, 1878.07319997696891, 0.05818254927937, 2418.01226341561369, 0.09157497061698, 0.00094175441586, 0.00003826167404, 0.00065377563213, 0.00001868697757, 23.13996212746697, 4.46478618459128, 0.00094174952967, 0.00003826157677, 0.00065377360770, 0.00001868687026, 23.14569917686318, 4.47052323398749, 0.00026037473427, 0.00003826167404, 0.00016734473481, 0.00001868697757, 28.60013361716490, 4.46478618459128, 0.00026037319055, 0.00003826157677, 0.00016734434054, 0.00001868687026, 28.60587066656111, 4.47052323398749, 0.00499404301142, 0.00026874140692, 0.00015513373364, -0.00001295650418, 0.00008306060772, 0.00000059961860, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.684, 0.140, 0.203736, -0.113655
  38,   33,   34,    0, 81.70171009314907, 0.00004041047604, -1.93446524270506, 0.00004394938612, 0.00070655874437, 0.00020575775486, 0.00099547081294, 0.00014644028261, 1891.78666552464347, 0.24246135760703, 493.47431805612348, 0.26368873788270, 0.00071415493492, 0.00012005759972, 0.00056834640787, 0.00007316105493, 39.73079029579983, 28.44403526499477, 0.00071413163817, 0.00012005342359, 0.00056834510103, 0.00007316104497, 39.73759155373111, 28.45083652292605, 0.00000000000000, 0.00012005759972, 0.00000000000000, 0.00007316105493, 0.00000000000000, 28.44403526499477, 0.00000000000000, 0.00012005342359, 0.00000000000000, 0.00007316104497, 0.00000000000000, 28.45083652292605, 0.00066186276859, 0.00016699510909, 0.00016463373322, 0.00001497458834, 0.00001200785300, 0.00001489791521, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.962, 1.026, 0.201484, -0.434416
  39,   35,   35,    0, 81.67785172050490, 0.00005933437412, -1.20634318326349, 0.00007752186526, 0.00118715844143, 0.00033636936351, 0.00103842885053, 0.00017178787804, 2034.48336763273778, 0.35600453445133, 4862.18635937678391, 0.46512508056672, 0.00103129428494, 0.00021416761859, 0.00063391024500, 0.00008353877712, 34.60248955311179, 17.15878034161457, 0.00103129116741, 0.00021416591962, 0.00063390078792, 0.00008353794099, 34.60622891073034, 17.16251969923311, 0.00053508308018, 0.00021416761859, 0.00000000000000, 0.00008353877712, 50.40102137473417, 17.15878034161457, 0.00053508287357, 0.00021416591962, 0.00000000000000, 0.00008353794099, 50.40476073235271, 17.16251969923311, 0.00085486519992, 0.00018386541938, 0.00017415425100, 0.00000241692874, 0.00001585790051, 0.00000252884843, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.314, 0.563, 0.177626, 0.293706
  40,   36,   36,    0, 81.62284872316113, 0.00004570909954, -1.52962335596773, 0.00008574057402, 0.00201244577343, 0.00035436018138, 0.00133137753678, 0.00014307180047, 2364.52616569243128, 0.27425396855395, 2922.53568253781577, 0.51444337618678, 0.00145449543694, 0.00022443887280, 0.00059426793931, 0.00004447359325, 26.45617079936761, 7.27581169028562, 0.00145449397998, 0.00022443880398, 0.00059426709539, 0.00004447349917, 26.45944388946644, 7.27908478038445, 0.00113952595531, 0.00022443887280, 0.00000000000000, 0.00004447359325, 27.64782598748714, 7.27581169028562, 0.00113952475713, 0.00022443880398, 0.00000000000000, 0.00004447349917, 27.65109907758597, 7.27908478038445, 0.00164928490174, 0.00023310747339, 0.00015320749662, 0.00000462373964, 0.00007179223030, 0.00000566793778, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -2.125, 1.495, 0.122623, -0.029574
  41,   37,   37,    0, 81.59498031398891, 0.00005751724823, -1.56040742113594, 0.00006825232716, 0.00103424332646, 0.00031123890714, 0.00094390977648, 0.00016747637307, 2531.68496999428862, 0.34510301773309, 2737.83965128368573, 0.40951373586801, 0.00089606493784, 0.00017896699511, 0.00069923674699, 0.00011021403618, 33.93692607149254, 32.65627020072011, 0.00089606349107, 0.00017896671190, 0.00069923653245, 0.00011021399883, 33.93950618034641, 32.65885030957398, 0.00000000000000, 0.00017896699511, 0.00000000000000, 0.00011021403618, 0.00000000000000, 32.65627020072011, 0.00000000000000, 0.00017896671190, 0.00000000000000, 0.00011021399883, 0.00000000000000, 32.65885030957398, 0.00080936202852, 0.00017169031656, 0.00016584274999, -0.00000067331410, 0.00001204588807, -0.00000065711953, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 2.239, 2.285, 0.094754, -0.060358
  42,   38,   38,    0, 81.58203655240641, 0.00004112940867, -1.63132846357563, 0.00007823081959, 0.00101684725675, 0.00027787047351, 0.00112590373892, 0.00015782425751, 2609.33556882385483, 0.24677620005328, 2312.31715055218638, 0.46938368570174, 0.00100914233992, 0.00020197242726, 0.00051176934114, 0.00005024346646, 25.03872697341173, 10.70700591419537, 0.00100913871576, 0.00020197178769, 0.00051176931441, 0.00005024344248, 25.04105586337863, 10.70933480416228, 0.00000000000000, 0.00020197242726, 0.00000000000000, 0.00005024346646, 0.00000000000000, 10.70700591419537, 0.00000000000000, 0.00020197178769, 0.00000000000000, 0.00005024344248, 0.00000000000000, 10.70933480416228, 0.00086904693117, 0.00020351220819, 0.00017653479881, 0.00000604440584, 0.00002516823952, 0.00000625011671, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -2.542, 1.863, 0.081811, -0.131279
  43,   39,   39,    0, 81.57392669249107, 0.00002080114438, -1.91117062737845, 0.00002227644295, 0.00389368075872, 0.00037434481431, 0.00326357289270, 0.00019032811721, 2658.04171949136162, 0.12480676308692, 633.28637481121598, 0.13365521699436, 0.00093270533957, 0.00006077166345, 0.00073148386437, 0.00003818276354, 40.46343147213830, 10.98590935664060, 0.00093268686878, 0.00006077004909, 0.00073147891462, 0.00003818276332, 40.46588934774846, 10.98836723225076, 0.00000000000000, 0.00006077166345, 0.00000000000000, 0.00003818276354, 0.00000000000000, 10.98590935664060, 0.00000000000000, 0.00006077004909, 0.00000000000000, 0.00003818276332, 0.00000000000000, 10.98836723225076, 0.00778284889240, 0.00044221700302, 0.00018519544392, 0.00001170158521, 0.00008852135215, 0.00001820930993, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.363, 0.273, 0.073701, -0.411121
  44,   39,   39,    0, 81.57468426275338, 0.00006253756080, -1.91038877951097, 0.00006899612867, 0.00361677031690, 0.00064849505115, 0.00151566223440, 0.00020039786425, 2653.49862691418139, 0.37522504815219, 637.97718771930477, 0.41396615554373, 0.00121502896526, 0.00016442351185, 0.00112308861243, 0.00014508350990, 160.93592822520162, 71.89380239952642, 0.00121500450777, 0.00016442252763, 0.00112308146925, 0.00014508053516, 160.93841035144351, 71.89628452576832, 0.00099214238801, 0.00016442351185, 0.00073124600667, 0.00014508350990, 126.80320250333969, 71.89380239952642, 0.00099213714579, 0.00016442252763, 0.00073123050014, 0.00014508053516, 126.80568462958158, 71.89628452576832, 0.00778284889240, 0.00044221700302, 0.00018519544392, 0.00001170158521, 0.00008852135215, 0.00001820930993, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.943, 0.497, 0.074458, -0.410339
  45,   40,   40,    0, 81.56974095940235, 0.00000558511006, -1.55884670195484, 0.00000848721129, 0.01391837358117, 0.00040214204200, 0.01126211928919, 0.00019689559605, 2683.06447458571529, 0.03351063555112, 2747.20964205011705, 0.05092324095821, 0.00103423374689, 0.00002177065139, 0.00068331485140, 0.00000992201546, 26.45311288387158, 2.08614830147930, 0.00103423264600, 0.00002177063893, 0.00068331471637, 0.00000992200862, 26.45500384504963, 2.08803926265735, 0.00050609347253, 0.00002177065139, 0.00024882202180, 0.00000992201546, 34.82356750234660, 2.08614830147930, 0.00050609287627, 0.00002177063893, 0.00024882200094, 0.00000992200862, 34.82545846352465, 2.08803926265735, 0.01447737921245, 0.00035314329293, 0.00019436868024, 0.00004232176798, 0.00015583696950, 0.00007126898709, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.946, 0.106, 0.069515, -0.058797
  46,   41,   41,    0, 81.56793244548965, 0.00006862184858, -1.22212665892413, 0.00011047821557, 0.00127207037836, 0.00040382341450, 0.00080565054071, 0.00016820403618, 2693.85360107423412, 0.41173080394395, 4767.52363821876224, 0.66286149526942, 0.00112791939727, 0.00026906834729, 0.00080050202357, 0.00014627068935, 17.70376673255055, 29.83100409736102, 0.00112790915505, 0.00026906658417, 0.00080049931647, 0.00014626982495, 17.70521072651094, 29.83244809132141, 0.00067941525872, 0.00026906834729, 0.00048256609231, 0.00014627068935, 8.53550001684900, 29.83100409736102, 0.00067940800308, 0.00026906658417, 0.00048256523184, 0.00014626982495, 8.53694401080939, 29.83244809132141, 0.00083163968940, 0.00016815409507, 0.00015927274944, 0.00000075465539, 0.00003789618131, 0.00000133656022, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 1.458, 1.635, 0.067706, 0.277923
  47,   42,   42,    0, 81.56730427289240, 0.00005102912104, -1.56132406071460, 0.00005149196343, 0.00302683209096, 0.00051834932917, 0.00181574285665, 0.00020797109535, 2697.67964630830238, 0.30617451656215, 2732.34595369707040, 0.30895160388195, 0.00114787682267, 0.00014849067803, 0.00083044312640, 0.00008421767764, 44.49415887649410, 17.23959388048610, 0.00114787538430, 0.00014849053903, 0.00083044312337, 0.00008421765063, 44.49598645480168, 17.24142145879368, 0.00078233701249, 0.00014849067803, 0.00042034525487, 0.00008421767764, 65.43493067909429, 17.23959388048610, 0.00078233612177, 0.00014849053903, 0.00042034520518, 0.00008421765063, 65.43675825740188, 17.24142145879368, 0.00269756892406, 0.00028069058868, 0.00019567165873, 0.00001474815872, 0.00009246868285, 0.00001797748882, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -2.004, 0.605, 0.067078, -0.061275
  48,   43,   43,    0, 81.49328725693968, 0.00001124050780, -1.45027444426590, 0.00001690428840, 0.00485859852739, 0.00032596080530, 0.00458582618560, 0.00017755847754, 3141.61889087143209, 0.06744304626668, 3398.64964379805906, 0.10142569218682, 0.00093045455870, 0.00004284663495, 0.00065113205166, 0.00002119801366, 25.19589974004382, 5.16975759456261, 0.00093045423228, 0.00004284661851, 0.00065113202960, 0.00002119801365, 25.19572413776224, 5.16958199228103, 0.00024005523299, 0.00004284663495, 0.00011652351633, 0.00002119801366, 54.46961061809757, 5.16975759456261, 0.00024005518928, 0.00004284661851, 0.00011652349271, 0.00002119801365, 54.46943501581599, 5.16958199228103, 0.00509210193054, 0.00029471500932, 0.00017932988703, -0.00000396012138, 0.00005154069368, 0.00000169891518, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.153, 0.267, -0.006939, 0.049775
  49,   44,   44,    0, 81.48907810138968, 0.00000237616872, -1.17703201939906, 0.00000405157863, 0.02066256372570, 0.00032210210665, 0.01977835736053, 0.00017677708937, 3166.87304672863092, 0.01425701201414, 5038.09385951094191, 0.02430908547996, 0.00093046139495, 0.00000997132860, 0.00064205641282, 0.00000478619114, 19.35151165253635, 1.15332057192931, 0.00093044791072, 0.00000997116997, 0.00064205550178, 0.00000478619112, 19.35128266790477, 1.15309158729774, 0.00024430131517, 0.00000997132860, 0.00000000000000, 0.00000478619114, 172.68936856644115, 1.15332057192931, 0.00024429752939, 0.00000997116997, 0.00000000000000, 0.00000478619112, 172.68913958180957, 1.15309158729774, 0.02055721490068, 0.00032605928217, 0.00017946175649, -0.00000185164015, 0.00016005692305, 0.00000482512678, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.402, 0.057, -0.011148, 0.323017
  50,   45,   45,    0, 81.48529957505642, 0.00004057097546, -1.34644257420498, 0.00010448596687, 0.00100274591495, 0.00030965370706, 0.00091559754724, 0.00015901492165, 3189.53358959434127, 0.24342584445677, 4021.63955835972092, 0.62691354832245, 0.00108148688781, 0.00025317813235, 0.00057907824348, 0.00007461030801, 14.27934692030865, 14.63660408336662, 0.00108148305492, 0.00025317723682, 0.00057907819508, 0.00007461030125, 14.27899620667485, 14.63625336973282, 0.00000000000000, 0.00025317813235, 0.00000000000000, 0.00007461030801, 0.00000000000000, 14.63660408336662, 0.00000000000000, 0.00025317723682, 0.00000000000000, 0.00007461030125, 0.00000000000000, 14.63625336973282, 0.00073925948365, 0.00017997349216, 0.00016728127957, 0.00002927050809, 0.00001051241634, 0.00002923580541, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.509, 0.907, -0.014926, 0.153607
  51,   46,   46,    0, 81.47862224432845, 0.00000652654248, -1.73384167731503, 0.00001057500635, 0.00872623128533, 0.00034865431276, 0.00817365612539, 0.00018808592518, 3229.56295392492939, 0.03915925205589, 1697.24960225923041, 0.06344950976900, 0.00095388773322, 0.00002662536519, 0.00064001092875, 0.00001214140514, 23.43232010270994, 2.79640003542220, 0.00095388157230, 0.00002662514606, 0.00064000968881, 0.00001214140313, 23.43166647400614, 2.79574640671840, 0.00030151138796, 0.00002662536519, 0.00010040261474, 0.00001214140514, 27.60600835028809, 2.79640003542220, 0.00030150960265, 0.00002662514606, 0.00010040236627, 0.00001214140313, 27.60535472158428, 2.79574640671840, 0.01591484375307, 0.00055434905515, 0.00019075279124, 0.00002342757944, 0.00014085577277, 0.00075816910248, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.101, 0.072, -0.021604, -0.233792
  52,   47,   47,    0, 81.46952348771480, 0.00003251938047, -1.13639619619319, 0.00004286419360, 0.00210524657164, 0.00032893464929, 0.00177902481501, 0.00016527699991, 3284.17860149567878, 0.19511625494920, 5281.90329470113284, 0.25717998140779, 0.00102413135265, 0.00011632531040, 0.00066076154717, 0.00005020963139, 33.43861762712953, 10.54882024520149, 0.00102411534214, 0.00011632297417, 0.00066075847313, 0.00005020962127, 33.43800875285135, 10.54821137092330, 0.00051817754822, 0.00011632531040, 0.00000000000000, 0.00005020963139, 50.93088221335474, 10.54882024520149, 0.00051817249516, 0.00011632297417, 0.00000000000000, 0.00005020962127, 50.93027333907655, 10.54821137092330, 0.00186924463227, 0.00021614868104, 0.00016506055545, -0.00000235594462, 0.00005208554285, -0.00000190682704, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.997, 0.361, -0.030702, 0.363653
  53,   48,   48,    0, 81.42678139448576, 0.00001866171771, -1.21346769939846, 0.00004732928151, 0.00390795979354, 0.00042542043138, 0.00251063671953, 0.00017508735178, 3540.56845416908573, 0.11197021412341, 4819.47565500017026, 0.28397213685531, 0.00128024026656, 0.00011357821700, 0.00069526628103, 0.00003811442732, 11.79847206324780, 6.30167092965521, 0.00128022323528, 0.00011357673287, 0.00069526626234, 0.00003811441730, 11.79691678298700, 6.30011564939441, 0.00091769306056, 0.00011357821700, 0.00024842381396, 0.00003811442732, 6.06069512076504, 6.30167092965521, 0.00091768108331, 0.00011357673287, 0.00024842374473, 0.00003811441730, 6.05913984050424, 6.30011564939441, 0.00392676622218, 0.00029858285461, 0.00017360450875, -0.00000094054701, 0.00010210061737, 0.00000604231172, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.463, 0.367, -0.073445, 0.286582
  54,   49,   49,    0, 81.42666518513876, 0.00002235047674, -1.00510601129007, 0.00003118290066, 0.00245806077820, 0.00031086064284, 0.00233925325340, 0.00016988857494, 3541.29662654568210, 0.13410274996075, 6069.61599595911593, 0.18709042316949, 0.00093518136937, 0.00008156026526, 0.00064254972362, 0.00003885955477, 29.67353249103801, 9.28432888018347, 0.00093515037847, 0.00008155715565, 0.00064254651342, 0.00003885955444, 29.67224218477035, 9.28303857391581, 0.00030367979925, 0.00008156026526, 0.00000000000000, 0.00003885955477, 60.80207439318825, 9.28432888018347, 0.00030367547777, 0.00008155715565, 0.00000000000000, 0.00003885955444, 60.80078408692059, 9.28303857391581, 0.00234353102948, 0.00023669265396, 0.00017233724066, 0.00000562834748, 0.00010386673239, 0.00001368619724, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.425, 0.271, -0.073561, 0.494943
  55,   50,   50,    0, 81.39766519897465, 0.00015969003638, -1.02789305513934, 0.00021476024051, 0.01453836803067, 0.00242546230022, 0.00106479759320, 0.00016589878993, 3715.26522215327213, 0.95813868367775, 5932.89160328116304, 1.28851769098252, 0.00319890099126, 0.00050777516705, 0.00244080953786, 0.00037326352004, 172.38495379345761, 29.66216879580481, 0.00319880039166, 0.00050775872849, 0.00244079951116, 0.00037326233227, 172.38311402943873, 29.66032903178592, 0.00308679908553, 0.00050777516705, 0.00233315646055, 0.00037326352004, 169.81459873891163, 29.66216879580481, 0.00308670532448, 0.00050775872849, 0.00233314437167, 0.00037326233227, 169.81275897489272, 29.66032903178592, 0.00585812479151, 0.00053458950839, 0.00024181803747, 0.00001895036985, 0.00009828982729, 0.00001909009370, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.837, 0.755, -0.102561, 0.472156
  56,   51,   51,    0, 81.39752893902269, 0.00000859399982, -1.03078124100696, 0.00001291329434, 0.01218487193756, 0.00053223339337, 0.00890995655765, 0.00024625263216, 3716.08209100662907, 0.05156391602215, 5915.56303456435853, 0.07747716737152, 0.00100678254529, 0.00003104976604, 0.00077677567906, 0.00001923904693, 14.92932247446590, 4.96106686407419, 0.00100674723322, 0.00003104869280, 0.00077677562353, 0.00001923903577, 14.92747508800049, 4.95921947760878, 0.00050510089862, 0.00003104976604, 0.00037854218792, 0.00001923904693, 151.16042496761273, 4.96106686407419, 0.00050509084351, 0.00003104869280, 0.00037853641914, 0.00001923903577, 151.15857758114731, 4.95921947760878, 0.01234215806672, 0.00037340221409, 0.00023478566436, 0.00000470902205, 0.00015396422532, -0.00010810673848, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.059, 0.139, -0.102697, 0.469268
  57,   52,   52,    0, 81.38938833500191, 0.00002309649356, -1.02040643462240, 0.00004454239800, 0.00360206001764, 0.00048309916645, 0.00265070481451, 0.00022243247635, 3764.91988156057869, 0.13857870193901, 5977.80735624067620, 0.26724502365824, 0.00107276859136, 0.00010636309113, 0.00072438626743, 0.00005144687123, 10.92722489782866, 10.58046348423010, 0.00107272904814, 0.00010635917236, 0.00072438623204, 0.00005144686780, 10.92525113696770, 10.57848972336914, 0.00061220252816, 0.00010636309113, 0.00028670990365, 0.00005144687123, 173.51412110649437, 10.58046348423010, 0.00061218244910, 0.00010635917236, 0.00028670872470, 0.00005144686780, 173.51214734563342, 10.57848972336914, 0.01129201028613, 0.00064391866616, 0.00021563538758, 0.00001132844864, 0.00015815599181, 0.00001242437156, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.065, 0.300, -0.110838, 0.479643
