# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T17:16:55.305569
# ImageFile=./VLASS2.1.se.T10t31.J203801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:01.48837 -03.30.00.2030"
# RestoringBeam="3.08arcsec 2.15arcsec -18.40deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 309.62806940466555, 0.00004049622589, -3.25485926480329, 0.00007449261031, 0.00066525487550, 0.00022304283605, 0.00070826301780, 0.00013203351993, 2369.97292979137592, 0.24297680334706, 4571.13078417410452, 0.44695157110237, 0.00080594794527, 0.00017571502637, 0.00059480328977, 0.00009480925281, 176.01983240092858, 28.35879301766711, 0.00080594008605, 0.00017571435873, 0.00059480230252, 0.00009480853118, 176.02675162548553, 28.36571224222408, 0.00000000000000, 0.00017571502637, 0.00000000000000, 0.00009480925281, 0.00000000000000, 28.35879301766711, 0.00000000000000, 0.00017571435873, 0.00000000000000, 0.00009480853118, 0.00000000000000, 28.36571224222408, 0.00045227219962, 0.00013714099423, 0.00013654756185, -0.00001169187817, 0.00001947552482, -0.00001161432192, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 3.155, 3.525, 0.121868, 0.245197
  30,   28,   28,    0, 309.60710515423301, 0.00001180072602, -3.23227314497902, 0.00001460979708, 0.00717530438812, 0.00034905312154, 0.00470959139577, 0.00014855498507, 2495.54178115255672, 0.07080424672365, 4706.66104817898395, 0.08765782533732, 0.00107508771935, 0.00003969909639, 0.00072327009923, 0.00001948820287, 145.05153051933493, 3.98281692707937, 0.00107507513664, 0.00003969868727, 0.00072326954716, 0.00001948816074, 145.05721976900020, 3.98850617674465, 0.00069697439899, 0.00003969909639, 0.00032612158255, 0.00001948820287, 128.81421053812377, 3.98281692707937, 0.00069696795637, 0.00003969868727, 0.00032612053130, 0.00001948816074, 128.81989978778904, 3.98850617674465, 0.00758372930879, 0.00028378489599, 0.00014212698443, 0.00001817085649, 0.00018425325106, 0.00005171568409, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.121, 0.140, 0.100904, 0.267783
  31,   29,   29,    0, 309.57484928279433, 0.00004145280101, -3.85039076471111, 0.00008741843840, 0.00111387538538, 0.00035990604626, 0.00104887596986, 0.00019377663310, 2689.04338041592700, 0.24871662542299, 997.99174122305976, 0.52450082698991, 0.00091806392473, 0.00021012834712, 0.00059037760655, 0.00008803851199, 167.22834290944866, 20.59925320581071, 0.00091804901499, 0.00021012438098, 0.00059037573620, 0.00008803846508, 167.23295269788912, 20.60386299425118, 0.00000000000000, 0.00021012834712, 0.00000000000000, 0.00008803851199, 0.00000000000000, 20.59925320581071, 0.00000000000000, 0.00021012438098, 0.00000000000000, 0.00008803846508, 0.00000000000000, 20.60386299425118, 0.00083042789002, 0.00020360267356, 0.00019806076307, -0.00001572228393, 0.00002164233047, -0.00001570274981, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.111, 0.250, 0.068648, -0.350334
  32,   30,   30,    0, 309.56900904764035, 0.00001067661451, -3.07857884647089, 0.00001919236135, 0.00339118856001, 0.00026664352318, 0.00333609450051, 0.00014882518713, 2723.69891206950660, 0.06405964854010, 5628.82978356875265, 0.11515105252219, 0.00086964647037, 0.00004676826487, 0.00059657460756, 0.00002207661227, 163.03162326353743, 5.66077147528026, 0.00086962294556, 0.00004676704855, 0.00059657424697, 0.00002207657594, 163.03499636684523, 5.66414457858806, 0.00000000000000, 0.00004676826487, 0.00000000000000, 0.00002207661227, 0.00000000000000, 5.66077147528026, 0.00000000000000, 0.00004676704855, 0.00000000000000, 0.00002207657594, 0.00000000000000, 5.66414457858806, 0.00364771236312, 0.00024512446641, 0.00015220050409, 0.00002206612953, 0.00004746131526, 0.00002751255124, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.146, 0.362, 0.062808, 0.421478
  33,   31,   31,    0, 309.52427257530462, 0.00001446477682, -3.88548163189524, 0.00002910530605, 0.00256609173360, 0.00031258363930, 0.00290987457498, 0.00018701006667, 2991.82303652943074, 0.08678865670056, 787.46486960060156, 0.17462788509542, 0.00086066829925, 0.00007205610213, 0.00052294238895, 0.00002579884829, 160.69497540766750, 6.33582444247924, 0.00086065151767, 0.00007205447489, 0.00052294072745, 0.00002579884590, 160.69619994160098, 6.33704897641273, 0.00000000000000, 0.00007205610213, 0.00000000000000, 0.00002579884829, 0.00000000000000, 6.33582444247924, 0.00000000000000, 0.00007205447489, 0.00000000000000, 0.00002579884590, 0.00000000000000, 6.33704897641273, 0.00255888434682, 0.00028782664892, 0.00020264349587, 0.00002714292168, 0.00003591332643, 0.00002737048089, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.204, 0.417, 0.018071, -0.385425
  34,   32,   32,    0, 309.51855975020976, 0.00004916767941, -3.17824663758601, 0.00006332810979, 0.00050701300623, 0.00016773241084, 0.00067796198846, 0.00010894379687, 3025.96481626595914, 0.29500606959235, 5030.84779636889471, 0.37996266548219, 0.00081736524183, 0.00018075093760, 0.00046696716948, 0.00005452758700, 143.65098431668775, 14.04570815803770, 0.00081735639951, 0.00018074830576, 0.00046696484467, 0.00005452751962, 143.65166947139920, 14.04639331274916, 0.00000000000000, 0.00018075093760, 0.00000000000000, 0.00005452758700, 0.00000000000000, 14.04570815803770, 0.00000000000000, 0.00018074830576, 0.00000000000000, 0.00005452751962, 0.00000000000000, 14.04639331274916, 0.00030031977864, 0.00011713811819, 0.00012597614841, -0.00000401283069, 0.00000426806628, -0.00000406115532, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 3.765, 4.320, 0.012358, 0.321810
  35,   33,   33,    0, 309.48982014442305, 0.00000296427810, -3.92552146557861, 0.00000518031834, 0.01618043793471, 0.00034874027700, 0.01600061264287, 0.00019549822288, 3198.05780305788494, 0.01778566784844, 547.23207301064451, 0.03108105304490, 0.00086360988024, 0.00001267131360, 0.00059762663892, 0.00000608048628, 162.03908226075384, 1.58319270527709, 0.00086358779414, 0.00001267096524, 0.00059762542120, 0.00000608048559, 162.03796077897749, 1.58207122350073, 0.00012789412957, 0.00001267131360, 0.00000000000000, 0.00000608048628, 172.02923329526982, 1.58319270527709, 0.00012789063392, 0.00001267096524, 0.00000000000000, 0.00000608048559, 172.02811181349347, 1.58207122350073, 0.01623868376722, 0.00035057150242, 0.00019994610921, 0.00004415213334, 0.00011675354472, 0.00004057969272, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.750, 0.134, -0.016381, -0.425465
  36,   34,   34,    0, 309.47700767376716, 0.00001749797759, -3.34790783383183, 0.00003101928713, 0.00187467524175, 0.00024484442493, 0.00189531649907, 0.00013912464028, 3274.86427193738746, 0.10498785199756, 4012.88746573067510, 0.18611506661233, 0.00085612589890, 0.00007580046867, 0.00058964436253, 0.00003588397263, 162.34441138341961, 9.38291310922115, 0.00085612348214, 0.00007580019179, 0.00058964387176, 0.00003588397260, 162.34270653222410, 9.38120825802564, 0.00000000000000, 0.00007580046867, 0.00000000000000, 0.00003588397263, 0.00000000000000, 9.38291310922115, 0.00000000000000, 0.00007580019179, 0.00000000000000, 0.00003588397260, 0.00000000000000, 9.38120825802564, 0.00188175311996, 0.00019343091721, 0.00014317275782, -0.00000505447451, 0.00004972918759, -0.00000126998202, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -1.005, 0.458, -0.029194, 0.152149
  37,   35,   35,    0, 309.47206590177240, 0.00001960085697, -3.56932017242544, 0.00003199567139, 0.00201163124274, 0.00025228684137, 0.00181343019947, 0.00013313088679, 3304.41654783584590, 0.11760512084568, 2684.41361047264672, 0.19197388807747, 0.00090765579844, 0.00007961282464, 0.00062374723543, 0.00003832681667, 158.37434223265228, 9.43636009605981, 0.00090765497994, 0.00007961277690, 0.00062374723184, 0.00003832680487, 158.37221712050916, 9.43423498391670, 0.00031834938123, 0.00007961282464, 0.00015737079473, 0.00003832681667, 141.74643904735831, 9.43636009605981, 0.00031834910496, 0.00007961277690, 0.00015737078850, 0.00003832680487, 141.74431393521522, 9.43423498391670, 0.00206776610285, 0.00021087727417, 0.00013343029423, 0.00003027755702, 0.00007654118235, 0.00003618672054, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.173, 0.255, -0.034136, -0.069264
  38,   36,   36,    0, 309.40569347822333, 0.00003442009796, -3.40393314035989, 0.00005488494377, 0.00169382293664, 0.00032487360049, 0.00130778395268, 0.00015473310858, 3701.98416341037046, 0.20652026938680, 3676.70691450925415, 0.32930920021363, 0.00098091463649, 0.00013672184630, 0.00067388216979, 0.00006768177803, 157.95667566700342, 15.41793156919776, 0.00098091424140, 0.00013672154976, 0.00067388045975, 0.00006768172578, 157.95070814564889, 15.41196404784321, 0.00048756926690, 0.00013672184630, 0.00030298177710, 0.00006768177803, 148.46991234229071, 15.41793156919776, 0.00048756920252, 0.00013672154976, 0.00030298092618, 0.00006768172578, 148.46394482093615, 15.41196404784321, 0.00150719354242, 0.00019819062889, 0.00015071559756, 0.00002911304182, 0.00004787453508, 0.00003086042852, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -1.487, 0.598, -0.100508, 0.096123
  39,   37,   37,    0, 309.40194035824709, 0.00000797552717, -3.08924116807358, 0.00001287708369, 0.00469719551390, 0.00025608455920, 0.00448553525864, 0.00014114520874, 3724.65770328673261, 0.04785308358014, 5564.83543571506470, 0.07726051634569, 0.00085633938269, 0.00003144960020, 0.00062412592605, 0.00001682700187, 161.70816176631584, 4.66569298877114, 0.00085632272671, 0.00003144876362, 0.00062412099212, 0.00001682698918, 161.70254300774758, 4.66007423020288, 0.00018083639585, 0.00003144960020, 0.00005768923369, 0.00001682700187, 70.44988417154251, 4.66569298877114, 0.00018083486684, 0.00003144876362, 0.00005768814335, 0.00001682698918, 70.44426541297425, 4.66007423020288, 0.00478533177592, 0.00025512507236, 0.00014221390302, 0.00001150812386, 0.00008953549695, 0.00002330401185, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.094, 0.195, -0.104261, 0.410815
  40,   38,   38,    0, 309.39233083548714, 0.00000970717859, -3.22846922913564, 0.00001916394690, 0.00327314742682, 0.00025723751939, 0.00332493904969, 0.00014638589357, 3782.13946266843641, 0.05824295623431, 4729.47540204337292, 0.11498239000900, 0.00085926229353, 0.00004592834705, 0.00058471435446, 0.00002120409657, 167.90858226616842, 5.47898637511315, 0.00085925464666, 0.00004592779396, 0.00058471183836, 0.00002120407198, 167.90216943939242, 5.47257354833715, 0.00000000000000, 0.00004592834705, 0.00000000000000, 0.00002120409657, 0.00000000000000, 5.47898637511315, 0.00000000000000, 0.00004592779396, 0.00000000000000, 0.00002120407198, 0.00000000000000, 5.47257354833715, 0.00345680984417, 0.00022212421383, 0.00015108312073, 0.00002418194890, 0.00005169431824, 0.00002862584006, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.499, 0.204, -0.113871, 0.271587
  41,   39,   39,    0, 309.38854623211211, 0.00005649984425, -3.14531669042529, 0.00007565606866, 0.00224015273505, 0.00042839138805, 0.00112702553324, 0.00014999142208, 3804.86795304321504, 0.33899835155834, 5228.38033813961010, 0.45392771241687, 0.00129488203749, 0.00020420421159, 0.00078343830632, 0.00008799047235, 32.79718894293030, 14.36228890928205, 0.00129485621694, 0.00020419988941, 0.00078343726634, 0.00008799046337, 32.79073340757543, 14.35583337392717, 0.00109618975875, 0.00020420421159, 0.00004529076460, 0.00008799047235, 41.64071280869695, 14.36228890928205, 0.00109617009583, 0.00020419988941, 0.00004529061380, 0.00008799046337, 41.63425727334207, 14.35583337392717, 0.00155580743042, 0.00022705694205, 0.00014366779942, -0.00000769330109, 0.00004423858263, -0.00000730863349, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.412, 0.581, -0.117655, 0.354740
  42,   40,   40,    0, 309.38000961952355, 0.00001112919138, -3.69046462794436, 0.00002058438819, 0.00284372281875, 0.00025433631564, 0.00298831170723, 0.00014846783181, 3855.58086721629979, 0.06677498506366, 1957.50179902955347, 0.12350564798654, 0.00083142556735, 0.00004949465885, 0.00058414859497, 0.00002422151572, 166.60260836242000, 6.64326360455884, 0.00083141974499, 0.00004949442907, 0.00058414804878, 0.00002422143590, 166.59448600595442, 6.63514124809327, 0.00000000000000, 0.00004949465885, 0.00000000000000, 0.00002422151572, 0.00000000000000, 6.64326360455884, 0.00000000000000, 0.00004949442907, 0.00000000000000, 0.00002422143590, 0.00000000000000, 6.63514124809327, 0.00367184743523, 0.00029215213719, 0.00015392343630, -0.00000089375720, 0.00016128145216, 0.00020465673879, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.136, 0.294, -0.126192, -0.190408
  43,   41,   41,    0, 309.37946865023969, 0.00001486669127, -3.74920957136431, 0.00002673225438, 0.00432590371158, 0.00039826778215, 0.00330526696534, 0.00018915916436, 3858.76936369444866, 0.08919992811520, 1605.03431403985974, 0.16039201100110, 0.00095984650361, 0.00006315136382, 0.00069591401112, 0.00003464306594, 174.52580581742211, 8.51220187301742, 0.00095983661300, 0.00006315086503, 0.00069591290664, 0.00003464292765, 174.51751895047943, 8.50391500607473, 0.00050510193677, 0.00006315136382, 0.00025232921885, 0.00003464306594, 23.57911965779386, 8.51220187301742, 0.00050509950462, 0.00006315086503, 0.00025232743329, 0.00003464292765, 23.57083279085117, 8.50391500607473, 0.00493893603697, 0.00032528902037, 0.00018269378052, 0.00005529133341, 0.00007212606579, 0.00006213334564, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.661, 0.140, -0.126733, -0.249153
  44,   42,   42,    0, 309.36961676049657, 0.00003469771718, -3.90348778704031, 0.00006235371058, 0.00155146815833, 0.00039878090345, 0.00146785298856, 0.00021885162522, 3917.60678141351809, 0.20818570765906, 679.37204611952620, 0.37411299325530, 0.00085231132564, 0.00014685915721, 0.00063293037528, 0.00008165590494, 178.64437349240430, 23.31647841817774, 0.00085228986711, 0.00014685691504, 0.00063292882965, 0.00008165489631, 178.63507532851190, 23.30718025428534, 0.00035345522315, 0.00014685915721, 0.00000000000000, 0.00008165590494, 41.35884635670470, 23.31647841817774, 0.00035345278445, 0.00014685691504, 0.00000000000000, 0.00008165489631, 41.34954819281229, 23.30718025428534, 0.00133547885135, 0.00026357087781, 0.00021956500132, -0.00000472657666, 0.00003281704994, -0.00000453669054, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.950, 0.620, -0.136585, -0.403431
  45,   44,   43,    0, 309.34810440329539, 0.00001599814456, -3.85242751135754, 0.00003291476817, 0.00242293219042, 0.00031721258608, 0.00243049580626, 0.00017854918259, 4046.43823577913599, 0.09598849820332, 985.70680474277140, 0.19748487714918, 0.00087472219869, 0.00007882491054, 0.00058165838518, 0.00003483378252, 168.30357693575328, 8.70994067150571, 0.00087470325703, 0.00007882364654, 0.00058165777550, 0.00003483355023, 168.29295493194832, 8.69931866770074, 0.00000000000000, 0.00007882491054, 0.00000000000000, 0.00003483378252, 0.00000000000000, 8.70994067150571, 0.00000000000000, 0.00007882364654, 0.00000000000000, 0.00003483355023, 0.00000000000000, 8.69931866770074, 0.00233839713743, 0.00028276855586, 0.00018431445642, 0.00000197202030, 0.00009993837011, 0.00001113525377, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.950, 0.809, -0.158097, -0.352371
  46,   45,   44,    0, 309.32645332372925, 0.00004577273998, -3.11144755467347, 0.00006038730638, 0.00054328057525, 0.00018539145359, 0.00066545567296, 0.00012034211796, 4176.89769831146623, 0.27463509050972, 5431.53193020050003, 0.36231550599576, 0.00073969996464, 0.00015540430806, 0.00056330481706, 0.00008768656278, 150.76380840168730, 30.03615327533933, 0.00073969284570, 0.00015540000750, 0.00056329451866, 0.00008768654242, 150.75405203031551, 30.02639690396753, 0.00000000000000, 0.00015540430806, 0.00000000000000, 0.00008768656278, 0.00000000000000, 30.03615327533933, 0.00000000000000, 0.00015540000750, 0.00000000000000, 0.00008768654242, 0.00000000000000, 30.02639690396753, 0.00042321582959, 0.00012677658370, 0.00012934520782, -0.00001768752009, 0.00001448310195, -0.00001769773007, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.271, 2.190, -0.179748, 0.388609
  47,   46,   45,    0, 309.31882754641890, 0.00000791513115, -3.66298747954477, 0.00001353396313, 0.00474030546377, 0.00027179437670, 0.00481187697075, 0.00015460736644, 4221.94526753560422, 0.04749053187608, 2122.30270341346295, 0.08120345176226, 0.00085940507879, 0.00003351490079, 0.00058503232744, 0.00001548713834, 159.59065716317153, 4.00945923089765, 0.00085939886073, 0.00003351478666, 0.00058503107868, 0.00001548704597, 159.57868652376055, 3.99748859148667, 0.00000000000000, 0.00003351490079, 0.00000000000000, 0.00001548713834, 0.00000000000000, 4.00945923089765, 0.00000000000000, 0.00003351478666, 0.00000000000000, 0.00001548704597, 0.00000000000000, 3.99748859148667, 0.00479399605173, 0.00027082802712, 0.00015953071124, 0.00001152178356, 0.00004632267519, 0.00001363454794, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.106, 0.170, -0.187374, -0.162931
  48,   47,   46,    0, 309.28851956784735, 0.00002499331354, -3.59542727247361, 0.00005358857167, 0.00125377739098, 0.00025557182186, 0.00118449956355, 0.00013882182509, 4403.51799102576842, 0.14995878820704, 2527.62371931890902, 0.32153099198442, 0.00089213628012, 0.00012622311734, 0.00060553597527, 0.00005878654528, 178.55978021447140, 14.59977620662769, 0.00089213489734, 0.00012622309013, 0.00060553172140, 0.00005878605386, 178.54612952610489, 14.58612551826117, 0.00000000000000, 0.00012622311734, 0.00000000000000, 0.00005878654528, 0.00000000000000, 14.59977620662769, 0.00000000000000, 0.00012622309013, 0.00000000000000, 0.00005878605386, 0.00000000000000, 14.58612551826117, 0.00111912900364, 0.00017184878799, 0.00014082895359, 0.00001838868229, 0.00005856902862, 0.00002002267320, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.265, 0.570, -0.217682, -0.095371
  49,   48,   47,    0, 309.27444365445700, 0.00003224318736, -3.92104571118697, 0.00005875755643, 0.00094417994398, 0.00027269124255, 0.00122015197945, 0.00017811413564, 4487.28860341319341, 0.19345753015195, 573.91543267119948, 0.35253583280445, 0.00078476231674, 0.00014708948956, 0.00050326863048, 0.00005721702576, 158.40245413870142, 15.66381044090519, 0.00078473516856, 0.00014708685306, 0.00050326835558, 0.00005721604067, 158.38660608836642, 15.64796239057019, 0.00000000000000, 0.00014708948956, 0.00000000000000, 0.00005721702576, 0.00000000000000, 15.66381044090519, 0.00000000000000, 0.00014708685306, 0.00000000000000, 0.00005721604067, 0.00000000000000, 15.64796239057019, 0.00078730406079, 0.00024323021347, 0.00019932555733, -0.00000356807550, 0.00002619842235, -0.00000305667913, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 1.084, 1.493, -0.231758, -0.420989
  50,   49,   48,    0, 309.25612735316764, 0.00003749218666, -3.03571198982717, 0.00005528583041, 0.00084333244368, 0.00022740259054, 0.00087492636729, 0.00013366086445, 4598.33484640016923, 0.22495097816482, 5885.83620233311922, 0.33170409248630, 0.00077280337541, 0.00013031048676, 0.00063658818953, 0.00008810767507, 176.65880477190822, 34.90423932029597, 0.00077277965582, 0.00013030504350, 0.00063658077844, 0.00008810762550, 176.64556121346453, 34.89099576185227, 0.00000000000000, 0.00013031048676, 0.00000000000000, 0.00008810767507, 0.00000000000000, 34.90423932029597, 0.00000000000000, 0.00013030504350, 0.00000000000000, 0.00008810762550, 0.00000000000000, 34.89099576185227, 0.00066549681513, 0.00015474560392, 0.00013588226284, -0.00000096471808, 0.00001370975588, -0.00000093208035, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.722, 1.119, -0.250074, 0.464344
  51,   50,   49,    0, 309.25111759392820, 0.00000853898926, -3.01334497710430, 0.00001095618998, 0.00931555325686, 0.00033710451272, 0.00617271928710, 0.00014438730432, 4628.38245435197314, 0.05123342864016, 6020.02557331084427, 0.06573476850578, 0.00107152585733, 0.00002940271938, 0.00071883849817, 0.00001433347348, 146.69188499992228, 2.95123669856795, 0.00107151424540, 0.00002940160384, 0.00071881325080, 0.00001433335852, 146.67847553354636, 2.93782723219204, 0.00068467970948, 0.00002940271938, 0.00033056671614, 0.00001433347348, 131.14144756372778, 2.95123669856795, 0.00068467799455, 0.00002940160384, 0.00033055235178, 0.00001433335852, 131.12803809735186, 2.93782723219204, 0.00929891450002, 0.00032792947181, 0.00013832919649, -0.00000434349386, 0.00016669403703, 0.00002766223588, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.713, 0.118, -0.255084, 0.486711
  52,   51,   50,    0, 309.24747162209070, 0.00002898318032, -3.52599677216743, 0.00006506731424, 0.00060559990122, 0.00019260254965, 0.00079887262325, 0.00012810941595, 4649.43560813085878, 0.17389728857333, 2944.14405856589838, 0.39040385758158, 0.00076449705803, 0.00015495953934, 0.00050607955472, 0.00006420713916, 170.57183608267820, 18.31480908951534, 0.00076449651964, 0.00015495946423, 0.00050607471873, 0.00006420651153, 170.55592425255315, 18.29889725939029, 0.00000000000000, 0.00015495953934, 0.00000000000000, 0.00006420713916, 0.00000000000000, 18.31480908951534, 0.00000000000000, 0.00015495946423, 0.00000000000000, 0.00006420651153, 0.00000000000000, 18.29889725939029, 0.00048619198047, 0.00014430132988, 0.00014367692347, -0.00000040729029, 0.00000200784461, -0.00000041335528, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 1.824, 2.032, -0.258730, -0.025940
  53,   52,   51,    0, 309.24548602226423, 0.00002391351436, -3.29962693049749, 0.00005118135688, 0.00155949856210, 0.00027025211493, 0.00140517752699, 0.00013982176877, 4661.69444545770966, 0.14347958872949, 4302.35730879684888, 0.30708626991145, 0.00097994291251, 0.00012526994229, 0.00057801890445, 0.00004476959173, 163.04028295413383, 9.63947413942436, 0.00097994091537, 0.00012526883328, 0.00057801058271, 0.00004476925227, 163.02527714431830, 9.62446832960884, 0.00000000000000, 0.00012526994229, 0.00000000000000, 0.00004476959173, 0.00000000000000, 9.63947413942436, 0.00000000000000, 0.00012526883328, 0.00000000000000, 0.00004476925227, 0.00000000000000, 9.62446832960884, 0.00157899984651, 0.00020655152418, 0.00014372108853, 0.00002725614104, 0.00003190172356, 0.00002802296876, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.035, 0.236, -0.260716, 0.200429
  54,   54,   52,    0, 309.22160491776054, 0.00003178719252, -3.90476841330179, 0.00008373303478, 0.00172350655235, 0.00041019674799, 0.00143611577275, 0.00019806061534, 4803.60880466803519, 0.19072074628576, 671.48967068773902, 0.50238570295020, 0.00108884035876, 0.00020294177788, 0.00056254509793, 0.00005740734182, 165.73247531300964, 11.29916021360131, 0.00108880491395, 0.00020293817515, 0.00056254246567, 0.00005740622353, 165.71309476953661, 11.27977967012828, 0.00000000000000, 0.00020294177788, 0.00000000000000, 0.00005740734182, 0.00000000000000, 11.29916021360131, 0.00000000000000, 0.00020293817515, 0.00000000000000, 0.00005740622353, 0.00000000000000, 11.27977967012828, 0.00154919756500, 0.00028583257949, 0.00020620920986, 0.00000451612823, 0.00009260174556, 0.00000930973601, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 3.041, 1.406, -0.284597, -0.404712
  55,   55,   53,    0, 309.21892814351867, 0.00004219627586, -3.04036842378830, 0.00007140796788, 0.00081259416889, 0.00024947042176, 0.00079798912875, 0.00014018652068, 4821.20702042530138, 0.25317446728378, 5857.83470248748472, 0.42843402545284, 0.00083940040616, 0.00017145812758, 0.00061916852147, 0.00009354886684, 13.49488312532418, 26.87098902879283, 0.00083936664846, 0.00017145052209, 0.00061916573704, 0.00009354883360, 13.47964625941917, 26.85575216288782, 0.00000000000000, 0.00017145812758, 0.00000000000000, 0.00009354886684, 0.00000000000000, 26.87098902879283, 0.00000000000000, 0.00017145052209, 0.00000000000000, 0.00009354883360, 0.00000000000000, 26.85575216288782, 0.00063076750963, 0.00014924885926, 0.00014199511497, 0.00000046821012, 0.00000449141680, 0.00000046767897, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -2.286, 2.435, -0.287273, 0.459688
  56,   56,   54,    0, 309.20816688850994, 0.00004563023097, -3.23284138985667, 0.00011260094558, 0.00086620582706, 0.00028757636303, 0.00069042627688, 0.00013701067615, 4885.35413737949784, 0.27377763566988, 4703.00063047309413, 0.67559834785214, 0.00106068126005, 0.00027048708840, 0.00060368636882, 0.00009322318187, 167.86892667920540, 18.52481266384618, 0.00106067488999, 0.00027048210468, 0.00060367528992, 0.00009322262879, 167.85211970594594, 18.50800569058672, 0.00063527970014, 0.00027048708840, 0.00000000000000, 0.00009322318187, 173.62598835599135, 18.52481266384618, 0.00063527447469, 0.00027048210468, 0.00000000000000, 0.00009322262879, 173.60918138273192, 18.50800569058672, 0.00063800684131, 0.00014873304156, 0.00013852499251, 0.00000091698729, 0.00001378892830, 0.00000099686679, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -1.344, 1.606, -0.298035, 0.267215
  57,   57,   55,    0, 309.19790549205072, 0.00001960152695, -3.77150933315539, 0.00003089942681, 0.00265120071438, 0.00033103170873, 0.00230433457934, 0.00017223467656, 4945.76134744258979, 0.11760745452132, 1470.98519388682439, 0.18539448794496, 0.00087399538882, 0.00007382731268, 0.00067186336961, 0.00004443479264, 167.78443158501196, 13.12108570881321, 0.00087398084519, 0.00007382688636, 0.00067185732202, 0.00004443390990, 167.76415288354059, 13.10080700734184, 0.00033434966857, 0.00007382731268, 0.00012907196044, 0.00004443479264, 49.37521005224337, 13.12108570881321, 0.00033434950562, 0.00007382688636, 0.00012906871377, 0.00004443390990, 49.35493135077199, 13.10080700734184, 0.00239293376117, 0.00024857964092, 0.00016907742247, -0.00000212255600, 0.00009000458522, 0.00000552092206, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.336, 0.323, -0.308296, -0.271453
