# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T03:11:32.688382
# ImageFile=./VLASS2.1.se.T10t35.J230602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:06:02.14602 -03.30.00.1986"
# RestoringBeam="3.03arcsec 2.33arcsec -16.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   25,    0, 346.75102750693469, 0.00000699661481, -3.69321579716912, 0.00000956528559, 0.00897509783173, 0.00035807333652, 0.00769420440414, 0.00018558872697, 1650.50616465811663, 0.04197931440534, 1940.85139737255963, 0.05739138848737, 0.00086766772919, 0.00002264171886, 0.00073172925278, 0.00001631436654, 171.55919593866068, 6.23975956647466, 0.00086766452496, 0.00002264155443, 0.00073172129079, 0.00001631424725, 171.57478938142191, 6.25535300923587, 0.00036253562740, 0.00002264171886, 0.00017556497732, 0.00001631436654, 54.41331313770753, 6.23975956647466, 0.00036253035910, 0.00002264155443, 0.00017556496994, 0.00001631424725, 54.42890658046875, 6.25535300923587, 0.00859774667743, 0.00029893585285, 0.00018034724053, -0.00001457204598, 0.00009982373012, -0.00000431469289, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.022, 0.173, 0.242086, -0.193161
  30,   25,   26,    0, 346.74472392123380, 0.00004009633254, -3.07685522504352, 0.00003484885094, 0.00399398133529, 0.00051011619886, 0.00221183444972, 0.00019431373911, 1687.35022012590525, 0.24057596707464, 5638.99904252090710, 0.20908739967174, 0.00106653236110, 0.00009871136411, 0.00092154585325, 0.00007684676948, 62.29892874612308, 26.64653343634712, 0.00106653233828, 0.00009871024729, 0.00092151295770, 0.00007684489408, 62.31158443524856, 26.65918912547260, 0.00084448781825, 0.00009871136411, 0.00038408638656, 0.00007684676948, 67.80740517937028, 26.64653343634712, 0.00084448738157, 0.00009871024729, 0.00038407286657, 0.00007684489408, 67.82006086849576, 26.65918912547260, 0.00348404383466, 0.00033637231719, 0.00017946069420, -0.00001511840765, 0.00012929788500, -0.00000588774037, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.639, 0.331, 0.235782, 0.423200
  31,   26,   27,    0, 346.74159624638310, 0.00003005068627, -3.83508218657128, 0.00003513533051, 0.00209009475714, 0.00032119947584, 0.00189217115292, 0.00017079604433, 1707.20263332027253, 0.18030263387927, 1089.67663110221156, 0.21080838171236, 0.00091289695460, 0.00009624123267, 0.00065859260869, 0.00005089934762, 142.97970721662836, 13.04315507693252, 0.00091289468164, 0.00009623912888, 0.00065857758210, 0.00005089917216, 142.99526816339210, 13.05871602369627, 0.00044835028794, 0.00009624123267, 0.00000000000000, 0.00005089934762, 119.97912272615558, 13.04315507693252, 0.00044835021110, 0.00009623912888, 0.00000000000000, 0.00005089917216, 119.99468367291934, 13.05871602369627, 0.00183223245606, 0.00024506868479, 0.00017025713169, -0.00000354630401, 0.00007749580982, 0.00000141768487, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.051, 0.135, 0.232655, -0.335027
  32,   27,   28,    0, 346.71206930091478, 0.00003443330679, -3.07924831655344, 0.00004477778764, 0.00142321431202, 0.00030959309707, 0.00145184093751, 0.00017993345778, 1882.99679495006126, 0.20659854444121, 5624.68663131700941, 0.26865948110083, 0.00080608859560, 0.00011035007338, 0.00066191920613, 0.00007426785983, 156.48991145658709, 27.90475054907833, 0.00080606184680, 0.00011034878505, 0.00066191917265, 0.00007426625864, 156.50082286016936, 27.91566195266061, 0.00000000000000, 0.00011035007338, 0.00000000000000, 0.00007426785983, 0.00000000000000, 27.90475054907833, 0.00000000000000, 0.00011034878505, 0.00000000000000, 0.00007426625864, 0.00000000000000, 27.91566195266061, 0.00119486445705, 0.00022208658877, 0.00018216366880, -0.00001391561182, 0.00004108145731, -0.00001342874293, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.238, 0.505, 0.203128, 0.420807
  33,   28,   29,    0, 346.69006606114709, 0.00001959063995, -3.89858163430871, 0.00003800926239, 0.00245277020604, 0.00032733611952, 0.00221208347502, 0.00017139948441, 2015.77059721369233, 0.11754324687427, 708.75578263053603, 0.22805006209686, 0.00097014659238, 0.00009282031838, 0.00062208927875, 0.00003903579470, 163.01349251027426, 8.62286400309132, 0.00097013065391, 0.00009281781076, 0.00062208135481, 0.00003903571072, 163.02580727464942, 8.63517876746648, 0.00000000000000, 0.00009282031838, 0.00000000000000, 0.00003903579470, 0.00000000000000, 8.62286400309132, 0.00000000000000, 0.00009281781076, 0.00000000000000, 0.00003903571072, 0.00000000000000, 8.63517876746648, 0.00224002138086, 0.00028300909823, 0.00017360842321, -0.00001509206140, 0.00008012880426, -0.00000817353248, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.412, 0.344, 0.181124, -0.398526
  34,   29,   30,    0, 346.68367140861329, 0.00004052925079, -3.56202240707077, 0.00005801838129, 0.00066865767305, 0.00021955779132, 0.00084345503312, 0.00014661717559, 2053.64888853916818, 0.24317437364821, 2728.09915753070300, 0.34811008748772, 0.00071504647110, 0.00013663460487, 0.00060343703147, 0.00009542262304, 1.01688859901275, 44.50790296583992, 0.00071504600952, 0.00013663402816, 0.00060343427270, 0.00009542252796, 1.02774409516671, 44.51875846199388, 0.00000000000000, 0.00013663460487, 0.00000000000000, 0.00009542262304, 0.00000000000000, 44.50790296583992, 0.00000000000000, 0.00013663402816, 0.00000000000000, 0.00009542252796, 0.00000000000000, 44.51875846199388, 0.00050240643857, 0.00015707517750, 0.00015779476962, 0.00000441100792, 0.00000293564517, 0.00000444320858, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.993, 1.985, 0.174730, -0.061967
  35,   30,   31,    0, 346.68316993337925, 0.00002063745525, -3.77936613214234, 0.00002067424978, 0.00541738583012, 0.00043468151233, 0.00352764586773, 0.00018640340833, 2056.90578933917959, 0.12382416136432, 1424.04395418584727, 0.12404402497358, 0.00095756795420, 0.00005248149985, 0.00087289982197, 0.00004446983382, 135.29815866512678, 24.40818092772612, 0.00095756710476, 0.00005248064927, 0.00087288620466, 0.00004446982141, 135.30964271085463, 24.41966497345398, 0.00062921411021, 0.00005248149985, 0.00039617629680, 0.00004446983382, 89.60057165026650, 24.40818092772612, 0.00062921115042, 0.00005248064927, 0.00039617162854, 0.00004446982141, 89.61205569599436, 24.41966497345398, 0.00532342651428, 0.00030147907895, 0.00017354662123, 0.00000699354769, 0.00012005488679, 0.00001475041881, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.223, 0.216, 0.174228, -0.279311
  36,   31,   32,    0, 346.66586930076915, 0.00001948169121, -3.15330920599589, 0.00002948340644, 0.00234277450180, 0.00031234725899, 0.00234181083759, 0.00017898307199, 2159.86136128884209, 0.11688970858471, 5180.38439560783718, 0.17689720013431, 0.00081916946300, 0.00006950031449, 0.00066471665567, 0.00004576609296, 176.51056809489177, 16.32642902102490, 0.00081915368547, 0.00006949943242, 0.00066471480092, 0.00004576566460, 176.51920027081451, 16.33506119694765, 0.00000000000000, 0.00006950031449, 0.00000000000000, 0.00004576609296, 0.00000000000000, 16.32642902102490, 0.00000000000000, 0.00006949943242, 0.00000000000000, 0.00004576566460, 0.00000000000000, 16.33506119694765, 0.00224385287650, 0.00024519432109, 0.00018043254386, -0.00001807028093, 0.00006749157910, -0.00001343395797, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.340, 0.441, 0.156928, 0.346746
  37,   32,   33,    0, 346.66202997729346, 0.00002300514811, -3.30695027188613, 0.00006156595539, 0.00181071314003, 0.00033280581867, 0.00160088054135, 0.00016824840619, 2183.00112534761411, 0.13803038761719, 4258.55231657178501, 0.36939363784369, 0.00105979839921, 0.00014776780230, 0.00058088951972, 0.00004601729140, 168.24529327585682, 9.16674816656326, 0.00105979057511, 0.00014776718022, 0.00058088844287, 0.00004601706007, 168.25412401784320, 9.17557890854963, 0.00000000000000, 0.00014776780230, 0.00000000000000, 0.00004601729140, 0.00000000000000, 9.16674816656326, 0.00000000000000, 0.00014776718022, 0.00000000000000, 0.00004601706007, 0.00000000000000, 9.17557890854963, 0.00171021236570, 0.00023763432681, 0.00017486933211, 0.00000715817941, 0.00004440086195, 0.00000751740617, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.400, 0.805, 0.153088, 0.193105
  38,   33,   34,    0, 346.65596557906304, 0.00000359012157, -3.34392981718211, 0.00000519734223, 0.01343219983792, 0.00030786594705, 0.01298661063280, 0.00017216640984, 2219.35982679543986, 0.02154065829449, 4036.68188963624016, 0.03118393781108, 0.00084712735369, 0.00001265391997, 0.00066455008539, 0.00000781909599, 161.14075398980634, 2.47034945280365, 0.00084712243925, 0.00001265387684, 0.00066454929334, 0.00000781906801, 161.14932961418947, 2.47892507718679, 0.00017007825099, 0.00001265391997, 0.00006564617292, 0.00000781909599, 102.67936224543537, 2.47034945280365, 0.00017007743507, 0.00001265387684, 0.00006564602878, 0.00000781906801, 102.68793786981851, 2.47892507718679, 0.01339065492619, 0.00032360410972, 0.00017264862254, -0.00000835557876, 0.00013111170847, 0.00001408483877, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.942, 0.120, 0.147024, 0.156125
  39,   34,   35,    0, 346.64605442264451, 0.00004186453710, -3.67468354129398, 0.00008012159045, 0.00130779986310, 0.00036710122166, 0.00114826454402, 0.00018959109317, 2279.01602829749845, 0.25118649801458, 2052.17133414582167, 0.48072731424674, 0.00096896824115, 0.00019429504464, 0.00063975708943, 0.00008697909353, 164.50002989720213, 19.52112696187218, 0.00096896567943, 0.00019429373546, 0.00063975398460, 0.00008697902752, 164.50881747283756, 19.52991453750763, 0.00048184009455, 0.00019429504464, 0.00000000000000, 0.00008697909353, 165.89613656278573, 19.52112696187218, 0.00048183873600, 0.00019429373546, 0.00000000000000, 0.00008697902752, 165.90492413842119, 19.52991453750763, 0.00115742033327, 0.00022461135276, 0.00019008474192, 0.00003000836477, 0.00004696585893, 0.00003110213220, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.407, 0.720, 0.137113, -0.174628
  40,   35,   36,    0, 346.63712056820930, 0.00003862090252, -3.82393130204609, 0.00005617087532, 0.00369783244131, 0.00053375217543, 0.00187848570715, 0.00018960132049, 2332.63980516264337, 0.23172483441903, 1156.70106569141717, 0.33701986969697, 0.00123489884100, 0.00014045528952, 0.00086763693761, 0.00007771381728, 156.17689435374760, 14.32471461608999, 0.00123488758159, 0.00014045273639, 0.00086762882405, 0.00007771379463, 156.18544263494294, 14.33326289728533, 0.00090828511765, 0.00014045528952, 0.00057162806773, 0.00007771381728, 152.07315721537859, 14.32471461608999, 0.00090827803241, 0.00014045273639, 0.00057162196945, 0.00007771379463, 152.08170549657393, 14.33326289728533, 0.00356596518803, 0.00030192113496, 0.00017782791110, 0.00000036719564, 0.00009319397941, 0.00000579834295, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.027, 0.473, 0.128179, -0.323876
  41,   36,   37,    0, 346.63196427147807, 0.00017267534834, -3.96599166794942, 0.00028457814743, 0.02433818541895, 0.00372593324580, 0.00105286584339, 0.00015462767359, 2363.63295194752800, 1.03604969081061, 304.36347372837986, 1.70741244028456, 0.00448287496225, 0.00067170022306, 0.00280669972566, 0.00040402241046, 4.89600511876915, 19.17631322576311, 0.00448272108332, 0.00067167661275, 0.00280669681971, 0.00040402232525, 4.90451399012341, 19.18482209711737, 0.00440781839384, 0.00067170022306, 0.00272375060560, 0.00040402241046, 5.36577068757744, 19.17631322576311, 0.00440766667038, 0.00067167661275, 0.00272374804564, 0.00040402232525, 5.37427955893170, 19.18482209711737, 0.01044048885807, 0.00073528941055, 0.00028194620972, -0.00000331113642, 0.00006617897452, -0.00000339968619, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.197, 1.054, 0.123023, -0.465937
  42,   36,   37,    0, 346.63148717098539, 0.00014278786419, -3.96488659320434, 0.00017887766166, 0.00123057129812, 0.00070350854632, 0.00079309284935, 0.00029603608411, 2366.48771250429309, 0.85672522745075, 310.99407702689757, 1.07323065556195, 0.00110914671731, 0.00047998915508, 0.00076143194355, 0.00024514887170, 146.09560665000018, 49.33338999668337, 0.00110912967004, 0.00047997771343, 0.00076141685374, 0.00024514608925, 146.10408015340118, 49.34186350008437, 0.00075096646774, 0.00047998915508, 0.00034638663371, 0.00024514887170, 135.32902548363523, 49.33338999668337, 0.00075095961951, 0.00047997771343, 0.00034637760413, 0.00024514608925, 135.33749898703624, 49.34186350008437, 0.01044048885807, 0.00073528941055, 0.00028194620972, -0.00000331113642, 0.00006617897452, -0.00000339968619, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.758, 0.962, 0.122545, -0.464831
  43,   36,   37,    0, 346.63242596673848, 0.00024007181355, -3.96590511043183, 0.00021060148852, 0.00099528962758, 0.00063802702778, 0.00068692030907, 0.00026730193557, 2360.86934315275221, 1.44042755153632, 304.88243872909425, 1.26356716224178, 0.00134172382352, 0.00073423727891, 0.00058778352834, 0.00016264308584, 130.86044783930151, 27.73780807993107, 0.00134171466728, 0.00073421261289, 0.00058776675168, 0.00016264279759, 130.86898845249374, 27.74634869312329, 0.00109034053388, 0.00073423727891, 0.00000000000000, 0.00016264308584, 125.32327198601985, 27.73780807993107, 0.00109033579563, 0.00073421261289, 0.00000000000000, 0.00016264279759, 125.33181259921207, 27.74634869312329, 0.01044048885807, 0.00073528941055, 0.00028194620972, -0.00000331113642, 0.00006617897452, -0.00000339968619, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.204, 0.237, 0.123484, -0.465850
  44,   37,   38,    0, 346.62933363510365, 0.00002856105995, -3.49856850913468, 0.00005979786916, 0.00125249630331, 0.00028408012280, 0.00124718872072, 0.00015891762806, 2378.99533645936526, 0.17136597823093, 3108.87363099888580, 0.35878721713775, 0.00091179023099, 0.00014322076892, 0.00059947677227, 0.00006196423511, 168.30826947530392, 14.74506515839494, 0.00091179013866, 0.00014322075036, 0.00059947551427, 0.00006196410691, 168.31561604192325, 14.75241172501427, 0.00000000000000, 0.00014322076892, 0.00000000000000, 0.00006196423511, 0.00000000000000, 14.74506515839494, 0.00000000000000, 0.00014322075036, 0.00000000000000, 0.00006196410691, 0.00000000000000, 14.75241172501427, 0.00109610574836, 0.00020887368817, 0.00016403211339, 0.00001386326858, 0.00002355010474, 0.00001407017862, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.505, 0.784, 0.120392, 0.001487
  45,   39,   39,    0, 346.62442935773078, 0.00004035384431, -2.99156552255490, 0.00007796147719, 0.00094686590446, 0.00030167235495, 0.00095889060721, 0.00017243034554, 2408.01900885448822, 0.24212257212883, 6150.85517034441636, 0.46775044338463, 0.00086529038891, 0.00018383311398, 0.00062115155719, 0.00009454204295, 176.50601106824843, 25.44080993758436, 0.00086525549475, 0.00018382841645, 0.00062115088668, 0.00009454054408, 176.51203830458621, 25.44683717392214, 0.00000000000000, 0.00018383311398, 0.00000000000000, 0.00009454204295, 0.00000000000000, 25.44080993758436, 0.00000000000000, 0.00018382841645, 0.00000000000000, 0.00009454054408, 0.00000000000000, 25.44683717392214, 0.00067114539740, 0.00017171765951, 0.00017656381533, -0.00002054902143, 0.00001706818330, -0.00002047194903, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.202, 1.039, 0.115488, 0.508490
  46,   40,   40,    0, 346.61476749938225, 0.00014493486090, -3.69462422081062, 0.00023636930322, 0.01119700994707, 0.00191374558114, 0.00095742157607, 0.00015114442004, 2466.36539710524767, 0.86960767740327, 1932.55212573774111, 1.41820764873371, 0.00356467456366, 0.00059624506834, 0.00178568261392, 0.00026605852168, 156.37644338725795, 16.11057720819381, 0.00356466452528, 0.00059624082175, 0.00178567431207, 0.00026605843049, 156.38326255066704, 16.11739637160291, 0.00346471609857, 0.00059624506834, 0.00166291751117, 0.00026605852168, 156.16187984118019, 16.11057720819381, 0.00346470643548, 0.00059624082175, 0.00166290973512, 0.00026605843049, 156.16869900458931, 16.11739637160291, 0.00661756530017, 0.00061762206726, 0.00021224637749, 0.00001280119159, 0.00011498584354, 0.00005449530363, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.354, 1.212, 0.105826, -0.194569
  47,   41,   41,    0, 346.61449518582538, 0.00007603959615, -3.68475102862323, 0.00014144978882, 0.01609243803792, 0.00166245025330, 0.00173081011519, 0.00016196053805, 2467.98885688494374, 0.45623679760311, 1991.79113755086996, 0.84869432790445, 0.00348025953615, 0.00035724758761, 0.00145407176355, 0.00012403599667, 157.32030459657358, 8.36688878345672, 0.00348025060146, 0.00035724545289, 0.00145406548359, 0.00012403588375, 157.32708803947844, 8.37367222636158, 0.00337764103662, 0.00035724758761, 0.00130079131484, 0.00012403599667, 157.14354438195673, 8.36688878345672, 0.00337763243478, 0.00035724545289, 0.00130078567017, 0.00012403588375, 157.15032782486159, 8.37367222636158, 0.01308223722923, 0.00068365628746, 0.00021427919273, 0.00001107506887, 0.00020650555962, 0.00004836986773, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.963, 0.458, 0.105553, -0.184696
  48,   42,   42,    0, 346.61213661027966, 0.00002177448586, -3.03968601101033, 0.00002735461513, 0.00295192065162, 0.00035948358417, 0.00264812539087, 0.00019202548644, 2481.70220319466489, 0.13064670383206, 5862.15115050087661, 0.16412239299423, 0.00085251478720, 0.00006732746892, 0.00071170660488, 0.00004738613488, 155.81629870863003, 17.79882119282600, 0.00085248705023, 0.00006732577190, 0.00071170563588, 0.00004738572298, 155.82177092193751, 17.80429340613348, 0.00031760516360, 0.00006732746892, 0.00007987755567, 0.00004738613488, 91.91499406189340, 17.79882119282600, 0.00031760448519, 0.00006732577190, 0.00007987501868, 0.00004738572298, 91.92046627520088, 17.80429340613348, 0.00271842492967, 0.00026224465105, 0.00018843813450, -0.00000476129298, 0.00007456726598, -0.00000168984207, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.829, 0.446, 0.103195, 0.460369
  49,   43,   43,    0, 346.60383503738973, 0.00000849456557, -3.45275665076167, 0.00001229808056, 0.00708079275178, 0.00036353725774, 0.00627765650861, 0.00019250110628, 2531.67392632444489, 0.05096732362057, 3383.76226223434742, 0.07378845840155, 0.00086408962479, 0.00002905041264, 0.00071047425730, 0.00001987129600, 173.78189335199701, 6.99007396633363, 0.00086408919318, 0.00002905040709, 0.00071047339923, 0.00001987126590, 173.78760819836907, 6.99578881270568, 0.00034036483721, 0.00002905041264, 0.00009781605571, 0.00001987129600, 46.17940765936316, 6.99007396633363, 0.00034036477146, 0.00002905040709, 0.00009781590763, 0.00001987126590, 46.18512250573522, 6.99578881270568, 0.00655537342273, 0.00029146545443, 0.00018864510639, -0.00001469694689, 0.00007934485620, -0.00001671487371, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.819, 0.149, 0.094893, 0.047299
  50,   44,   44,    0, 346.60296505449475, 0.00005112907263, -3.08436877143678, 0.00004850543015, 0.00313087438461, 0.00045088061466, 0.00198144859500, 0.00018177321196, 2536.67753349907798, 0.30677402409323, 5594.06820428345964, 0.29102492129648, 0.00131983174387, 0.00015964908984, 0.00065162590113, 0.00004533614656, 133.22075563606060, 7.44961295634420, 0.00131980667993, 0.00015964519955, 0.00065162025130, 0.00004533599733, 133.22581468525937, 7.45467200554296, 0.00105856380690, 0.00015964908984, 0.00000000000000, 0.00004533614656, 127.21266494820728, 7.44961295634420, 0.00105854665196, 0.00015964519955, 0.00000000000000, 0.00004533599733, 127.21772399740604, 7.45467200554296, 0.00287161126296, 0.00030733007266, 0.00018391011690, 0.00001367155892, 0.00007424590876, 0.00002722056524, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.532, 0.218, 0.094023, 0.415686
  51,   45,   45,    0, 346.58245179878827, 0.00004883511469, -3.70774569862597, 0.00006056155540, 0.00140070407410, 0.00032177606209, 0.00122480764999, 0.00016403031476, 2659.86290514467100, 0.29301044742616, 1853.84223097693916, 0.36336694558081, 0.00101253268507, 0.00017120330417, 0.00061474459803, 0.00006520848139, 143.24099994457836, 13.60820480478697, 0.00101253037041, 0.00017120205216, 0.00061474146054, 0.00006520847641, 143.24575356435014, 13.61295842455874, 0.00060952931827, 0.00017120330417, 0.00000000000000, 0.00006520848139, 131.49083923172634, 13.60820480478697, 0.00060952868387, 0.00017120205216, 0.00000000000000, 0.00006520847641, 131.49559285149809, 13.61295842455874, 0.00119593135283, 0.00022920830337, 0.00016664876603, 0.00001684707604, 0.00005716596570, 0.00001917866030, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.445, 0.489, 0.073510, -0.207691
  52,   46,   46,    0, 346.57794053449305, 0.00003709500675, -3.87191251918115, 0.00005464654006, 0.00088403991295, 0.00025285387256, 0.00109226601765, 0.00016438127033, 2686.95221797833483, 0.22256987858292, 868.85629555191213, 0.32787233550197, 0.00077280615164, 0.00013759049946, 0.00057003878070, 0.00007251608447, 155.38083721177367, 22.60505837586200, 0.00077279488412, 0.00013758763447, 0.00057003467457, 0.00007251601480, 155.38549643625333, 22.60971760034165, 0.00000000000000, 0.00013759049946, 0.00000000000000, 0.00007251608447, 0.00000000000000, 22.60505837586200, 0.00000000000000, 0.00013758763447, 0.00000000000000, 0.00007251601480, 0.00000000000000, 22.60971760034165, 0.00071764601241, 0.00018094633250, 0.00017777974426, 0.00000796159929, 0.00002442288860, 0.00000822952643, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.930, 1.038, 0.068999, -0.371857
  53,   47,   47,    0, 346.56968615717489, 0.00003445037406, -3.41077845220709, 0.00005461796743, 0.00126728897325, 0.00030851386298, 0.00130802270851, 0.00017944220975, 2736.17910868300942, 0.20670212816761, 3635.64822684540695, 0.32770740710253, 0.00083579568892, 0.00013225942922, 0.00063093275940, 0.00007503695634, 163.55154512352357, 22.40000206007034, 0.00083579434397, 0.00013225935808, 0.00063093265550, 0.00007503686362, 163.55515898484720, 22.40361592139397, 0.00000000000000, 0.00013225942922, 0.00000000000000, 0.00007503695634, 0.00000000000000, 22.40000206007034, 0.00000000000000, 0.00013225935808, 0.00000000000000, 0.00007503686362, 0.00000000000000, 22.40361592139397, 0.00113920801886, 0.00023700691160, 0.00018359317619, -0.00001402582166, 0.00003902941899, -0.00001314432029, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.944, 1.112, 0.060744, 0.089277
  54,   48,   48,    0, 346.55541252128933, 0.00003706455160, -3.70457638804312, 0.00005923930581, 0.00080366098526, 0.00025220908555, 0.00099641217806, 0.00016581350833, 2821.75790506999965, 0.22238723618941, 1872.86831992144425, 0.35543357074466, 0.00074118153630, 0.00013963424155, 0.00059228977788, 0.00008706200447, 176.75680646789041, 32.95307328073160, 0.00074117694939, 0.00013963341750, 0.00059228947588, 0.00008706193510, 176.75980898955595, 32.95607580239714, 0.00000000000000, 0.00013963424155, 0.00000000000000, 0.00008706200447, 0.00000000000000, 32.95307328073160, 0.00000000000000, 0.00013963341750, 0.00000000000000, 0.00008706193510, 0.00000000000000, 32.95607580239714, 0.00067020476397, 0.00018131130539, 0.00017813833256, 0.00000415906243, 0.00002461020085, 0.00000426928409, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.110, 1.069, 0.046471, -0.204521
  55,   49,   49,    0, 346.51932379043501, 0.00007672516257, -3.24777208750058, 0.00008614544722, 0.00385056612685, 0.00075119566924, 0.00130320830640, 0.00019628048019, 3037.80769413103371, 0.46035096766799, 4613.69317059832338, 0.51686767278281, 0.00133330821004, 0.00020596917094, 0.00120616430543, 0.00017711744927, 160.16093186284476, 65.51467011089102, 0.00133329643202, 0.00020596888708, 0.00120616324794, 0.00017711597352, 160.16152003373543, 65.51525828178167, 0.00103804303465, 0.00020596917094, 0.00101439140803, 0.00017711744927, 139.66805716456489, 65.51467011089102, 0.00103803677185, 0.00020596888708, 0.00101438767799, 0.00017711597352, 139.66864533545552, 65.51525828178167, 0.00247229558967, 0.00028847428103, 0.00018497226120, -0.00000857266969, 0.00008082478598, -0.00001775651799, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.876, 1.117, 0.010382, 0.252283
  56,   50,   50,    0, 346.51833473105791, 0.00004512395332, -3.24650404657684, 0.00007129360436, 0.00248972809257, 0.00050684916035, 0.00145067739607, 0.00019958960645, 3043.73244833320769, 0.27074371662076, 4621.30140443496839, 0.42775743775087, 0.00110887933384, 0.00016884339938, 0.00084240920911, 0.00010472671075, 7.80217727636791, 23.82160916639639, 0.00110886878398, 0.00016884206065, 0.00084240896385, 0.00010472651429, 7.80270921122455, 23.82214110125304, 0.00077746929114, 0.00016884339938, 0.00045693346390, 0.00010472671075, 24.44327711468156, 23.82160916639639, 0.00077746319230, 0.00016884206065, 0.00045693256805, 0.00010472651429, 24.44380904953821, 23.82214110125304, 0.00210097290572, 0.00026844675081, 0.00018649862614, -0.00001035477453, 0.00008172017988, -0.00005465829236, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.946, 0.868, 0.009393, 0.253551
  57,   51,   51,    0, 346.51162102595345, 0.00002175506917, -3.23563727035347, 0.00003847770917, 0.00212838639927, 0.00033160466253, 0.00213830340372, 0.00018756289902, 3083.94985850529338, 0.13053041497724, 4686.50165426530930, 0.23086379653697, 0.00088896723029, 0.00009421755822, 0.00060942754921, 0.00004424163911, 161.91031557757074, 11.09812399245908, 0.00088895861977, 0.00009421659592, 0.00060942696167, 0.00004424161980, 161.91046680574630, 11.09827522063463, 0.00000000000000, 0.00009421755822, 0.00000000000000, 0.00004424163911, 0.00000000000000, 11.09812399245908, 0.00000000000000, 0.00009421659592, 0.00000000000000, 0.00004424161980, 0.00000000000000, 11.09827522063463, 0.00199845258613, 0.00024211903471, 0.00019283742586, 0.00001194264132, 0.00004519732829, 0.00001260854788, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.629, 0.283, 0.002679, 0.264418
