# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T13:45:28.036823
# ImageFile=./VLASS2.1.se.T10t29.J185800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:58:00.16462 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 3.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 284.70353212175974, 0.00005285505365, -1.27186637344460, 0.00004330141820, 0.00141397092109, 0.00033948822717, 0.00122578558236, 0.00017760688538, 1883.22515866279491, 0.31712833574080, 4469.03794375428879, 0.25980644828990, 0.00082431789591, 0.00012668098928, 0.00072616210252, 0.00009919903349, 72.56640046064156, 49.41398541419176, 0.00082431592967, 0.00012668098869, 0.00072615352768, 0.00009919762599, 72.57090264589036, 49.41848759944056, 0.00000000000000, 0.00012668098928, 0.00000000000000, 0.00009919903349, 0.00000000000000, 49.41398541419176, 0.00000000000000, 0.00012668098869, 0.00000000000000, 0.00009919762599, 0.00000000000000, 49.41848759944056, 0.00121079221285, 0.00019487803368, 0.00017254980048, 0.00002169386062, 0.00004199102113, 0.00002247213706, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.120, 0.380, 0.202846, 0.228183
  30,   28,   27,    0, 284.69693791840757, 0.00004472130490, -1.83235239164389, 0.00009421333013, 0.00141224210950, 0.00038491273691, 0.00105687614105, 0.00017648146150, 1923.09238889548942, 0.26832625109075, 1106.14025182722980, 0.56527047666047, 0.00109370919028, 0.00023086004497, 0.00063399995413, 0.00008375144477, 162.73015731248708, 16.11481458965701, 0.00109369800445, 0.00023085513427, 0.00063399205905, 0.00008375132677, 162.73643230051925, 16.12108957768919, 0.00076437348649, 0.00023086004497, 0.00000000000000, 0.00008375144477, 155.49691387512155, 16.11481458965701, 0.00076436779686, 0.00023085513427, 0.00000000000000, 0.00008375132677, 155.50318886315375, 16.12108957768919, 0.00121364706891, 0.00023267671749, 0.00017598900013, 0.00000295133782, 0.00003837259646, 0.00000359166438, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 2.057, 1.828, 0.196252, -0.332303
  31,   30,   28,    0, 284.68411724880184, 0.00000522740655, -1.99583521818744, 0.00000804594021, 0.00874535572530, 0.00031131392925, 0.00836355525427, 0.00017310750794, 2000.08154015827358, 0.03136427817124, 125.27591020139779, 0.04827383422761, 0.00082316071285, 0.00001899169335, 0.00065919904936, 0.00001224017048, 5.15142501512163, 4.18867756723563, 0.00082312806881, 0.00001899094725, 0.00065919713696, 0.00001224013039, 5.15781331094416, 4.19506586305816, 0.00017507487563, 0.00001899169335, 0.00012803217662, 0.00001224017048, 41.61986735670207, 4.18867756723563, 0.00017506841097, 0.00001899094725, 0.00012803145541, 0.00001224013039, 41.62625565252461, 4.19506586305816, 0.00881906053602, 0.00030749757044, 0.00017283740453, 0.00000055609911, 0.00016157889331, 0.00002865622628, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.717, 0.077, 0.183431, -0.495786
  32,   31,   29,    0, 284.66500738889084, 0.00001132822104, -1.48895594649500, 0.00002097039598, 0.00657454987757, 0.00041782774121, 0.00438628472160, 0.00018051158732, 2114.40540916899727, 0.06796904627224, 3166.52351086811768, 0.12582237375387, 0.00104624348555, 0.00004938151222, 0.00074342028373, 0.00002667591471, 179.96835814961386, 5.86824169893885, 0.00104624346567, 0.00004938151196, 0.00074341722866, 0.00002667580471, 179.97262767251107, 5.87251122183604, 0.00066643697611, 0.00004938151222, 0.00037164205315, 0.00002667591471, 177.19467985262082, 5.86824169893885, 0.00066643693907, 0.00004938151196, 0.00037164053953, 0.00002667580471, 177.19894937551803, 5.87251122183604, 0.00659284548325, 0.00031233220026, 0.00017175175890, 0.00000729170279, 0.00012436127872, 0.00002104568193, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.928, 0.166, 0.164321, 0.011093
  33,   32,   30,    0, 284.64611576112975, 0.00003286334757, -1.02460586986585, 0.00004550268682, 0.00830790225187, 0.00075671323911, 0.00263505151369, 0.00018753295107, 2227.56138311333780, 0.19717945033512, 5952.59924609191876, 0.27300672134960, 0.00142838305638, 0.00010722287841, 0.00114543408966, 0.00007728661536, 3.04961869211259, 15.31595100222283, 0.00142833560541, 0.00010721999578, 0.00114542901681, 0.00007728578338, 3.05221911233922, 15.31855142244946, 0.00117819241304, 0.00010722287841, 0.00094819485147, 0.00007728661536, 2.81852536080644, 15.31595100222283, 0.00117815315868, 0.00010721999578, 0.00094819074451, 0.00007728578338, 2.82112578103307, 15.31855142244946, 0.00826335347088, 0.00043188456918, 0.00017916310753, 0.00000047887221, 0.00018290310982, 0.00001986499592, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.786, 0.372, 0.145430, 0.475443
  34,   33,   31,    0, 284.64462180281640, 0.00003848417883, -1.02134887068130, 0.00005968936691, 0.00497821382645, 0.00063928261708, 0.00202716945966, 0.00019199645058, 2236.52279472024111, 0.23090434466213, 5972.14115619058066, 0.35812370181317, 0.00138889329881, 0.00014845808746, 0.00091754487145, 0.00007700140045, 157.88100280727383, 12.06401698379850, 0.00138884090852, 0.00014845374886, 0.00091754456401, 0.00007700072038, 157.88356834276476, 12.06658251928944, 0.00115362347059, 0.00014845808746, 0.00061235523955, 0.00007700140045, 152.25069104294815, 12.06401698379850, 0.00115358117079, 0.00014845374886, 0.00061235438888, 0.00007700072038, 152.25325657843911, 12.06658251928944, 0.00775230898028, 0.00060361297985, 0.00018232576258, -0.00001185634665, 0.00023662197054, 0.00025422382168, C   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.962, 0.217, 0.143936, 0.478700
  35,   33,   32,    0, 284.64540126942671, 0.00003734504038, -1.02259132019863, 0.00009653310692, 0.00069513814671, 0.00025755287964, 0.00087393212391, 0.00015653839823, 2231.84708875595106, 0.22406952643459, 5964.68641026417481, 0.57917853134781, 0.00090530329664, 0.00023725745090, 0.00045594447317, 0.00005581778026, 17.13708555921934, 13.28852497842495, 0.00090527970806, 0.00023725072562, 0.00045593906831, 0.00005581724644, 17.13966812622800, 13.29110754543360, 0.00000000000000, 0.00023725745090, 0.00000000000000, 0.00005581778026, 0.00000000000000, 13.28852497842495, 0.00000000000000, 0.00023725072562, 0.00000000000000, 0.00005581724644, 0.00000000000000, 13.29110754543360, 0.00775230898028, 0.00060361297985, 0.00018232576258, -0.00001185634665, 0.00023662197054, 0.00025422382168, C   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.700, 0.802, 0.144715, 0.477458
  36,   34,   33,    0, 284.63140238371579, 0.00003447554992, -1.79308024371315, 0.00002423123300, 0.00515591657627, 0.00053511494246, 0.00290745924967, 0.00020626590130, 2316.08590694027771, 0.20685276193231, 1341.79898143882292, 0.14538549627341, 0.00106286463225, 0.00008119921540, 0.00086579938621, 0.00005703888157, 88.47634903196071, 15.86197359720072, 0.00106286153240, 0.00008119796799, 0.00086578833673, 0.00005703886353, 88.48043901274843, 15.86606357798844, 0.00084594531737, 0.00008119921540, 0.00031401769702, 0.00005703888157, 90.42328988781502, 15.86197359720072, 0.00084594319101, 0.00008119796799, 0.00031401356294, 0.00005703886353, 90.42737986860274, 15.86606357798844, 0.00824325939536, 0.00046861665819, 0.00019131513545, 0.00000420901870, 0.00009758181841, 0.00001040167626, C   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.782, 0.354, 0.130716, -0.293031
  37,   34,   34,    0, 284.63296701878664, 0.00017367727857, -1.79309931856665, 0.00015966674540, 0.00464688117881, 0.00113303626239, 0.00083710683549, 0.00017471238767, 2306.70272626891210, 1.04206089625594, 1341.68397006866098, 0.95798794173014, 0.00218689596332, 0.00049410722173, 0.00131721166636, 0.00025394993810, 49.14069136713547, 24.51208581850310, 0.00218686762040, 0.00049409944318, 0.00131720800087, 0.00025394993808, 49.14483034501521, 24.51622479638284, 0.00206330856422, 0.00049410722173, 0.00109327902619, 0.00025394993810, 51.38051285682933, 24.51208581850310, 0.00206328282290, 0.00049409944318, 0.00109327545408, 0.00025394993808, 51.38465183470908, 24.51622479638284, 0.00824325939536, 0.00046861665819, 0.00019131513545, 0.00000420901870, 0.00009758181841, 0.00001040167626, C   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 1.074, 0.858, 0.132281, -0.293050
  38,   35,   35,    0, 284.62211279749209, 0.00002310644219, -1.84977308191296, 0.00004618588795, 0.00131413283016, 0.00026945505456, 0.00145333598096, 0.00016263627214, 2371.81891057264011, 0.13863834104244, 1001.65052668181852, 0.27711016617236, 0.00081339600475, 0.00010901323119, 0.00057686799424, 0.00005390164718, 4.49385143627490, 15.22973073329794, 0.00081338011199, 0.00010901096640, 0.00057686722504, 0.00005390164199, 4.49777086058197, 15.23365015760500, 0.00000000000000, 0.00010901323119, 0.00000000000000, 0.00005390164718, 0.00000000000000, 15.22973073329794, 0.00000000000000, 0.00010901096640, 0.00000000000000, 0.00005390164199, 0.00000000000000, 15.23365015760500, 0.00124131109321, 0.00022583115958, 0.00017081123951, -0.00001334414992, 0.00003681729868, -0.00001263459308, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.721, 0.522, 0.121427, -0.349724
  39,   36,   36,    0, 284.61136824041074, 0.00005063288006, -1.64775776327547, 0.00005898110591, 0.00077177999559, 0.00026553431646, 0.00087801815925, 0.00016661168310, 2436.18107170557050, 0.30379671324700, 2213.73380537442472, 0.35388545967809, 0.00070885305237, 0.00014161856510, 0.00064347582208, 0.00011597707847, 19.89937210994032, 83.00056335879599, 0.00070884968705, 0.00014161821281, 0.00064347553898, 0.00011597676535, 19.90255460658834, 83.00374585544400, 0.00000000000000, 0.00014161856510, 0.00000000000000, 0.00011597707847, 0.00000000000000, 83.00056335879599, 0.00000000000000, 0.00014161821281, 0.00000000000000, 0.00011597676535, 0.00000000000000, 83.00374585544400, 0.00060778203150, 0.00016807452316, 0.00017291009135, -0.00002248911369, 0.00001060318391, -0.00002245326141, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -2.973, 3.152, 0.110682, -0.147708
  40,   37,   37,    0, 284.60933016343068, 0.00000171729166, -1.06274597930492, 0.00000236647053, 0.05510360529122, 0.00047669386357, 0.03904573665457, 0.00021658752659, 2448.24703654211316, 0.01030373159132, 5723.77866176591942, 0.01419840954554, 0.00093418685308, 0.00000557296649, 0.00078393895852, 0.00000404342335, 0.93959148364741, 1.41105668412429, 0.00093415987273, 0.00000557280626, 0.00078393735732, 0.00000404341451, 0.94160645062804, 1.41307165110492, 0.00047513168407, 0.00000557296649, 0.00044321165308, 0.00000404342335, 157.28177212453022, 1.41105668412429, 0.00047511733268, 0.00000557280626, 0.00044321133476, 0.00000404341451, 157.28378709151085, 1.41307165110492, 0.05609617109395, 0.00045285379897, 0.00020430302538, 0.00004636165249, 0.00016165499983, 0.00009244063403, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.348, 0.034, 0.108644, 0.437303
  41,   38,   38,    0, 284.59448075079024, 0.00003206198373, -1.61497674310209, 0.00006707198228, 0.00408400830806, 0.00061572680307, 0.00255462649045, 0.00024528171147, 2537.45478294186933, 0.19237164403318, 2410.42413804381795, 0.40243108454171, 0.00131953066602, 0.00016911884558, 0.00062869115153, 0.00004522101884, 158.21968067471266, 7.53723418089787, 0.00131952962580, 0.00016911843509, 0.00062868954053, 0.00004522097712, 158.22232394848209, 7.53987745466730, 0.00106763478551, 0.00016911884558, 0.00000000000000, 0.00004522101884, 153.81972564393584, 7.53723418089787, 0.00106763416486, 0.00016911843509, 0.00000000000000, 0.00004522097712, 153.82236891770526, 7.53987745466730, 0.21591976220981, 0.00053257329985, 0.00025007899967, -0.00001546062595, 0.00029596514651, -0.00005812487507, M   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.858, 0.016, 0.093795, -0.114927
  42,   38,   38,    0, 284.59408123447321, 0.00000029490185, -1.61504211448300, 0.00000046049749, 0.21285078419495, 0.00044031896938, 0.20876765216246, 0.00024889430581, 2539.85094349689280, 0.00176940888744, 2410.03201301362287, 0.00276297925260, 0.00081421708404, 0.00000108543706, 0.00064978467290, 0.00000069280101, 3.26955592643196, 0.23528714661639, 0.00081421529418, 0.00000108543485, 0.00064978392995, 0.00000069280014, 3.27218805940396, 0.23791927958839, 0.00010661165776, 0.00000108543706, 0.00009359506702, 0.00000069280101, 156.27854366736202, 0.23528714661639, 0.00010661158328, 0.00000108543485, 0.00009359481967, 0.00000069280014, 156.28117580033398, 0.23791927958839, 0.21591976220981, 0.00053257329985, 0.00025007899967, -0.00001546062595, 0.00029596514651, -0.00005812487507, M   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.849, 0.010, 0.093395, -0.114993
  43,   39,   39,    0, 284.58962491673248, 0.00004438377501, -1.41043694719789, 0.00005374976759, 0.00066452092007, 0.00021949050865, 0.00087033507032, 0.00014865877323, 2566.52788750670243, 0.26630232937156, 3637.66344657348827, 0.32249821111457, 0.00071901265525, 0.00014279761170, 0.00055103967384, 0.00008094808529, 34.19260939714611, 28.84281666550060, 0.00071901259135, 0.00014279758416, 0.00055103838538, 0.00008094790438, 34.19479844755949, 28.84500571591398, 0.00000000000000, 0.00014279761170, 0.00000000000000, 0.00008094808529, 0.00000000000000, 28.84281666550060, 0.00000000000000, 0.00014279758416, 0.00000000000000, 0.00008094790438, 0.00000000000000, 28.84500571591398, 0.00047604529101, 0.00016267349751, 0.00016332046653, -0.00001983954826, 0.00001219918249, -0.00001979182343, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 2.837, 3.271, 0.088939, 0.089612
  44,   40,   40,    0, 284.58611507796439, 0.00004374929203, -1.86290217532202, 0.00005651779769, 0.00272398510716, 0.00047932575499, 0.00152445575690, 0.00018384347687, 2587.69612601947847, 0.26249546057913, 922.88769065329996, 0.33909998622163, 0.00105559239442, 0.00013598537841, 0.00087841353314, 0.00009916761226, 162.53815805442125, 29.74487790946097, 0.00105557587721, 0.00013598273274, 0.00087840868715, 0.00009916744288, 162.54093512519552, 29.74765498023524, 0.00072473146404, 0.00013598537841, 0.00054367540614, 0.00009916761226, 140.46390725565703, 29.74487790946097, 0.00072472585076, 0.00013598273274, 0.00054366811063, 0.00009916744288, 140.46668432643131, 29.74765498023524, 0.00214191359857, 0.00028418750727, 0.00017022072279, -0.00002476818918, 0.00010494168237, -0.00001973087274, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.746, 0.427, 0.085429, -0.362853
  45,   41,   41,    0, 284.58435317069467, 0.00008135344971, -1.09006150984873, 0.00008513401634, 0.00195556171628, 0.00049510045882, 0.00099305423024, 0.00017567540329, 2598.08749791248101, 0.48812017795788, 5559.89654293037347, 0.51079102059422, 0.00121819223015, 0.00024450626040, 0.00083886194329, 0.00013079535497, 137.34274915675397, 24.02636092788913, 0.00121816842332, 0.00024450194529, 0.00083885596651, 0.00013079417527, 137.34434075249374, 24.02795252362890, 0.00098693972697, 0.00024450626040, 0.00038543228049, 0.00013079535497, 128.92767395097445, 24.02636092788913, 0.00098692407374, 0.00024450194529, 0.00038542811504, 0.00013079417527, 128.92926554671425, 24.02795252362890, 0.00134986470060, 0.00025129607296, 0.00016516617325, 0.00000257124748, 0.00003792491407, 0.00000288856427, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.285, 0.647, 0.083667, 0.409988
  46,   42,   42,    0, 284.57386033398603, 0.00002724486638, -1.25923985669390, 0.00006818576763, 0.00115385938490, 0.00030004613069, 0.00119485142729, 0.00017107577320, 2661.05964150569434, 0.16346906467490, 4544.84545645638082, 0.40911099252774, 0.00088948244613, 0.00016064920373, 0.00056338069725, 0.00006394549850, 2.02191087258432, 15.35680187514837, 0.00088947476739, 0.00016064809536, 0.00056338012571, 0.00006394532274, 2.02351887099535, 15.35840987355940, 0.00000000000000, 0.00016064920373, 0.00000000000000, 0.00006394549850, 0.00000000000000, 15.35680187514837, 0.00000000000000, 0.00016064809536, 0.00000000000000, 0.00006394532274, 0.00000000000000, 15.35840987355940, 0.00104435268749, 0.00022062337940, 0.00017943617422, 0.00002900100662, 0.00005078021059, 0.00003023829413, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.509, 0.697, 0.073174, 0.240810
  47,   43,   43,    0, 284.55836313166401, 0.00011817858424, -1.93159278908309, 0.00011455002669, 0.01240574331565, 0.00161768481398, 0.00121931190265, 0.00014535020370, 2754.13340236556132, 0.70907114634266, 510.75937708651162, 0.68728066542829, 0.00234218799860, 0.00028016363472, 0.00225421294767, 0.00026779754465, 66.87248698216823, 130.54457349069727, 0.00234217033717, 0.00028016124339, 0.00225416486409, 0.00026779209894, 66.87443103216464, 130.54651754069369, 0.00224523218099, 0.00028016363472, 0.00211214957352, 0.00026779754465, 76.52588293201239, 130.54457349069727, 0.00224522379457, 0.00028016124339, 0.00211209648316, 0.00026779209894, 76.52782698200880, 130.54651754069369, 0.00758192045589, 0.00044360481709, 0.00018868474581, 0.00000931073646, 0.00011291027477, 0.00001019321098, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.423, 0.643, 0.057677, -0.431543
  48,   44,   44,    0, 284.55098935287822, 0.00012547606908, -1.92884636462474, 0.00009314594248, 0.00670674783011, 0.00111402228612, 0.00123921452389, 0.00017562113764, 2798.35042864958314, 0.75285612454362, 527.23855013694811, 0.55886000370975, 0.00212232538664, 0.00032428832837, 0.00132331129137, 0.00017394151631, 60.77541329534716, 17.42366234029459, 0.00212230465933, 0.00032427944159, 0.00132328664636, 0.00017394134484, 60.77710640897942, 17.42535545392686, 0.00200636028488, 0.00032428832837, 0.00107928659764, 0.00017394151631, 62.95729162278030, 17.42366234029459, 0.00200634272323, 0.00032427944159, 0.00107926540363, 0.00017394134484, 62.95898473641257, 17.42535545392686, 0.00928620766578, 0.00043807221207, 0.00019044525106, 0.00001043311204, 0.00009678555216, 0.00001026035443, M   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.111, 0.227, 0.050303, -0.428797
  49,   44,   44,    0, 284.55061891681822, 0.00007573506513, -1.92908427068528, 0.00009791433243, 0.00433800473553, 0.00077634102394, 0.00138882177954, 0.00019265255644, 2800.57182669188933, 0.45441021819534, 525.81120463657066, 0.58746952427189, 0.00167908468978, 0.00026708143092, 0.00096533803328, 0.00011677902367, 145.86045223934701, 14.64030910754404, 0.00167905732631, 0.00026707398906, 0.00096532633446, 0.00011677895930, 145.86213308795624, 14.64198995615327, 0.00150458588854, 0.00026708143092, 0.00064988269346, 0.00011677902367, 142.25080416627435, 14.64030910754404, 0.00150456405088, 0.00026707398906, 0.00064987365919, 0.00011677895930, 142.25248501488358, 14.64198995615327, 0.00928620766578, 0.00043807221207, 0.00019044525106, 0.00001043311204, 0.00009678555216, 0.00001026035443, M   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.298, 0.315, 0.049933, -0.429035
  50,   45,   45,    0, 284.54234526415280, 0.00001352540261, -1.33189433680566, 0.00002329875230, 0.00376077283437, 0.00033889278505, 0.00325229237298, 0.00017547912650, 2850.11146356617473, 0.08115239392538, 4108.92634048753280, 0.13979191169133, 0.00089211006805, 0.00005487338321, 0.00067261607077, 0.00003183432968, 1.27576262668611, 8.88585096830435, 0.00089210627022, 0.00005487317006, 0.00067261585979, 0.00003183430782, 1.27673089399323, 8.88681923561147, 0.00038069890303, 0.00005487338321, 0.00019569274716, 0.00003183432968, 176.21208736132573, 8.88585096830435, 0.00038069721667, 0.00005487317006, 0.00019569271955, 0.00003183430782, 176.21305562863284, 8.88681923561147, 0.00363751094446, 0.00028787391934, 0.00017242878675, -0.00001540883386, 0.00007478248153, -0.00000881228152, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.916, 0.256, 0.041659, 0.168155
  51,   46,   46,    0, 284.52372991806214, 0.00004540997081, -1.20709473410744, 0.00007982161970, 0.00157572130616, 0.00040042845697, 0.00110834744627, 0.00017936661542, 2961.76667319240732, 0.27245980285258, 4857.71939681144249, 0.47892345776300, 0.00102259777672, 0.00019118667030, 0.00072144051023, 0.00010105996332, 12.43553108263178, 22.59830882559941, 0.00102258546803, 0.00019118467739, 0.00072143970537, 0.00010105968757, 12.43601651376594, 22.59879425673357, 0.00063541045436, 0.00019118667030, 0.00031205682931, 0.00010105996332, 19.34875596304066, 22.59830882559941, 0.00063540346311, 0.00019118467739, 0.00031205615846, 0.00010105968757, 19.34924139417482, 22.59879425673357, 0.00138073618116, 0.00023024639457, 0.00017184404714, 0.00000659224361, 0.00005411176971, 0.00000752872256, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.057, 0.764, 0.023044, 0.292955
  52,   47,   47,    0, 284.51394554545499, 0.00006089606687, -1.75723735223181, 0.00005388210465, 0.00071391334450, 0.00023807753122, 0.00081430289349, 0.00014677724136, 3020.47963663013434, 0.36537639154954, 1556.87701570018271, 0.32328937083138, 0.00079519538197, 0.00017080363506, 0.00057211882028, 0.00008653832010, 50.94018106662007, 25.40850656049363, 0.00079519178420, 0.00017080216153, 0.00057211562961, 0.00008653819257, 50.94058765338792, 25.40891314726148, 0.00000000000000, 0.00017080363506, 0.00000000000000, 0.00008653832010, 0.00000000000000, 25.40850656049363, 0.00000000000000, 0.00017080216153, 0.00000000000000, 0.00008653819257, 0.00000000000000, 25.40891314726148, 0.00043406677219, 0.00013915330524, 0.00015527535288, -0.00001504633019, 0.00000956046188, -0.00001506643275, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.398, 1.368, 0.013260, -0.257188
  53,   48,   48,    0, 284.51215921852025, 0.00004715964366, -1.50032726285753, 0.00007432574535, 0.00103132796306, 0.00031557042816, 0.00095152605303, 0.00017010413164, 3031.18378396387834, 0.28295785627893, 3098.33243034508178, 0.44595447210757, 0.00087735309830, 0.00018234204419, 0.00064105881855, 0.00009857659896, 160.52569061158241, 26.73096903329541, 0.00087735309660, 0.00018234204339, 0.00064105880691, 0.00009857659745, 160.52599100006819, 26.73126942178120, 0.00043240156589, 0.00018234204419, 0.00000000000000, 0.00009857659896, 139.63889932978418, 26.73096903329541, 0.00043240156244, 0.00018234204339, 0.00000000000000, 0.00009857659745, 139.63919971826996, 26.73126942178120, 0.00074635571361, 0.00017721550716, 0.00017000874504, 0.00000226888983, 0.00003356102388, 0.00000287691728, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 1.497, 1.439, 0.011473, -0.000278
  54,   49,   49,    0, 284.48773732420688, 0.00005260579581, -1.30745318604903, 0.00010002114958, 0.00129845401530, 0.00040244113877, 0.00092680015122, 0.00018150390681, 3177.67132172016318, 0.31563476676071, 4255.57466561625097, 0.60012350709044, 0.00103723209844, 0.00023924415792, 0.00070091147353, 0.00011654604463, 168.40845375265636, 24.79666857864224, 0.00103722662907, 0.00023924297378, 0.00070091119168, 0.00011654596002, 168.40815832060548, 24.79637314659137, 0.00067033867541, 0.00023924415792, 0.00022962207493, 0.00011654604463, 159.56931657386392, 24.79666857864224, 0.00067033551419, 0.00023924297378, 0.00022962185467, 0.00011654596002, 159.56902114181304, 24.79637314659137, 0.00081813876080, 0.00022206765115, 0.00017521822883, -0.00001744353176, 0.00003610158819, -0.00001730947042, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 1.566, 1.753, -0.012949, 0.192596
  55,   50,   50,    0, 284.47162780882468, 0.00002728721871, -1.34348246920304, 0.00007001150917, 0.00215737867053, 0.00038306602872, 0.00145498579722, 0.00016328223796, 3274.30070643412137, 0.16372329115224, 4039.39904649591790, 0.42006748671821, 0.00117521711258, 0.00016718168532, 0.00065470758455, 0.00005796117226, 10.18917686444728, 10.40235527720846, 0.00117521257392, 0.00016718103965, 0.00065470758451, 0.00005796117224, 10.18849560476825, 10.40167401752943, 0.00085632009916, 0.00016718168532, 0.00010699757041, 0.00005796117226, 12.37975918682640, 10.40235527720846, 0.00085631679547, 0.00016718103965, 0.00010699756997, 0.00005796117224, 12.37907792714737, 10.40167401752943, 0.00204569607036, 0.00029648570627, 0.00016188553127, -0.00000195518078, 0.00014154278324, 0.00001450277796, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.342, 0.306, -0.029058, 0.156567
  56,   51,   51,    0, 284.44657629539608, 0.00004849576124, -1.75159435036273, 0.00005118216290, 0.00080700294789, 0.00025022491583, 0.00091488739468, 0.00015652307766, 3424.50597468139676, 0.29097443771066, 1590.73092288132625, 0.30709001791491, 0.00071699924156, 0.00013047314457, 0.00063839479105, 0.00010268532241, 38.37860964123874, 62.89047734638960, 0.00071699631797, 0.00013047305670, 0.00063839095728, 0.00010268435620, 38.37695578221815, 62.88882348736901, 0.00000000000000, 0.00013047314457, 0.00000000000000, 0.00010268532241, 0.00000000000000, 62.89047734638960, 0.00000000000000, 0.00013047305670, 0.00000000000000, 0.00010268435620, 0.00000000000000, 62.88882348736901, 0.00058400452904, 0.00015785462046, 0.00016239615798, 0.00000964780884, 0.00000834332059, 0.00000966597327, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 1.706, 1.949, -0.054110, -0.251545
  57,   52,   52,    0, 284.43487017602814, 0.00004075738257, -1.40655792331951, 0.00008644201471, 0.00172953081357, 0.00041820377882, 0.00113260146690, 0.00017734708431, 3494.77536474727685, 0.24454413403532, 3660.94246347118133, 0.51865139793106, 0.00110028924007, 0.00020387434819, 0.00072018049920, 0.00009529706035, 176.37578311130696, 18.76014268036160, 0.00110028790838, 0.00020387397463, 0.00072017993726, 0.00009529704524, 176.37416764845364, 18.75852721750827, 0.00075107119608, 0.00020387434819, 0.00031645916985, 0.00009529706035, 172.71743977255713, 18.76014268036160, 0.00075107038134, 0.00020387397463, 0.00031645888312, 0.00009529704524, 172.71582430970381, 18.75852721750827, 0.00146162268440, 0.00021585072115, 0.00017031288007, -0.00001228949441, 0.00005626388884, -0.00001116185831, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.384, 1.071, -0.065816, 0.093491
