# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T03:54:02.019258
# ImageFile=./VLASS2.1.se.T10t09.J055400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:53:59.99947 -00.30.00.1713"
# RestoringBeam="3.19arcsec 2.24arcsec 23.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 88.73285919465003, 0.00002636982025, -0.48529039723870, 0.00004092777590, 0.00128803105116, 0.00024942603349, 0.00152689011762, 0.00015614628633, 1702.88562868555050, 0.15821761480445, 3188.51828059536501, 0.24556664731601, 0.00082956880328, 0.00010479574443, 0.00056170840177, 0.00004650155065, 25.98666081226607, 12.38519566686299, 0.00082956780754, 0.00010479572427, 0.00056170441863, 0.00004650117406, 25.98863276064473, 12.38716761524166, 0.00000000000000, 0.00010479574443, 0.00000000000000, 0.00004650155065, 0.00000000000000, 12.38519566686299, 0.00000000000000, 0.00010479572427, 0.00000000000000, 0.00004650117406, 0.00000000000000, 12.38716761524166, 0.00123805357215, 0.00020999080642, 0.00016848926316, 0.00002998925993, 0.00001454820722, 0.00003006066981, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.990, 0.555, 0.232861, 0.014757
  30,   27,   27,    0, 88.72744106054969, 0.00013396433471, -0.02191403327375, 0.00011014062064, 0.00598938996242, 0.00133890023093, 0.00169421352081, 0.00030091175222, 1735.34415519890808, 0.80377967479810, 5968.74430746365033, 0.66082071368522, 0.00185246265448, 0.00037362986847, 0.00105420412603, 0.00016488251333, 53.33644827836703, 18.74295377365470, 0.00185245965796, 0.00037362166424, 0.00105416081857, 0.00016487909347, 53.33653494311540, 18.74304043840307, 0.00166001809022, 0.00037362986847, 0.00078305069131, 0.00016488251333, 57.90844027764349, 18.74295377365470, 0.00166001713924, 0.00037362166424, 0.00078301770507, 0.00016487909347, 57.90852694239186, 18.74304043840307, 0.00307971388969, 0.00050630864540, 0.00030279663042, -0.00000763311164, 0.00010774767725, -0.00000718677711, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.431, 0.787, 0.227443, 0.478134
  31,   28,   28,    0, 88.69453821113548, 0.00002497602589, -0.72129569169708, 0.00004425977664, 0.00168823322122, 0.00027697386580, 0.00163595318799, 0.00015121148200, 1932.85230296074633, 0.14985529128875, 1772.49729873298156, 0.26555668009538, 0.00095567653332, 0.00011140319318, 0.00059648231344, 0.00004371582192, 22.57766384204941, 9.72591677733761, 0.00095566520424, 0.00011140212472, 0.00059648149940, 0.00004371566333, 22.58011257716292, 9.72836551245112, 0.00000000000000, 0.00011140319318, 0.00000000000000, 0.00004371582192, 0.00000000000000, 9.72591677733761, 0.00000000000000, 0.00011140212472, 0.00000000000000, 0.00004371566333, 0.00000000000000, 9.72836551245112, 0.00156553513415, 0.00019489505113, 0.00015637694742, 0.00000703438764, 0.00004133587208, 0.00000786331111, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.885, 0.561, 0.194540, -0.221248
  32,   29,   29,    0, 88.68703639675084, 0.00003931394324, -0.49253832737596, 0.00009860355577, 0.00085525083784, 0.00029082198032, 0.00082663805135, 0.00015828995847, 1977.81191252544613, 0.23588240222866, 3145.03949274061097, 0.59162132975715, 0.00096158121380, 0.00023326875695, 0.00059434093788, 0.00008983405118, 5.96269184909421, 19.81704388494866, 0.00096158119281, 0.00023326864413, 0.00059433777915, 0.00008983361525, 5.96429941832861, 19.81865145418306, 0.00000000000000, 0.00023326875695, 0.00000000000000, 0.00008983405118, 0.00000000000000, 19.81704388494866, 0.00000000000000, 0.00023326864413, 0.00000000000000, 0.00008983361525, 0.00000000000000, 19.81865145418306, 0.00061508960755, 0.00016192885981, 0.00016387732467, 0.00001430579687, 0.00002469181891, 0.00001448236162, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.701, 1.230, 0.187039, 0.007509
  33,   30,   30,    0, 88.64163701202263, 0.00002388217696, -0.84890080959660, 0.00003899722963, 0.00326344152746, 0.00037727596825, 0.00214918902200, 0.00016124123453, 2250.25890301754907, 0.14329262384739, 1006.88435115228458, 0.23397904087195, 0.00110151293246, 0.00009572497957, 0.00076148645124, 0.00004932073055, 19.22910603950204, 10.05043212132447, 0.00110148920929, 0.00009572300276, 0.00076148641016, 0.00004932068419, 19.23120433334505, 10.05253041516748, 0.00065900939734, 0.00009572497957, 0.00042985679897, 0.00004932073055, 11.79698648506548, 10.05043212132447, 0.00065899562337, 0.00009572300276, 0.00042985650244, 0.00004932068419, 11.79908477890849, 10.05253041516748, 0.00317488137662, 0.00026511595072, 0.00015374620853, 0.00001014510053, 0.00008906588482, 0.00001726304436, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.296, 0.234, 0.141639, -0.348853
  34,   31,   31,    0, 88.63812898583322, 0.00001845727631, -0.25375827073106, 0.00003666480589, 0.00450038736581, 0.00042986128521, 0.00285087695183, 0.00017741539366, 2271.22185091486017, 0.11074333601216, 4577.72254858168435, 0.21998680292729, 0.00118564672923, 0.00008888093209, 0.00073546595306, 0.00003799574222, 15.22739420621717, 6.80366087300796, 0.00118563940729, 0.00008888022721, 0.00073546156280, 0.00003799558209, 15.22800578173033, 6.80427244852112, 0.00079750456183, 0.00008888093209, 0.00036953175420, 0.00003799574222, 8.39349818116633, 6.80366087300796, 0.00079749849506, 0.00008888022721, 0.00036953007741, 0.00003799558209, 8.39410975667949, 6.80427244852112, 0.00470533260751, 0.00031251363636, 0.00017129484331, 0.00002348057205, 0.00010402812768, 0.00003075049972, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.508, 0.274, 0.138131, 0.246289
  35,   32,   32,    0, 88.63150004209095, 0.00005202066764, -0.22704759540846, 0.00007016345227, 0.00103736806777, 0.00030633605281, 0.00093518300952, 0.00016334726279, 2310.99346981483041, 0.31212318371813, 4737.98577023259350, 0.42097593489869, 0.00089161592260, 0.00017620445816, 0.00068723569339, 0.00010609554249, 25.80277388903539, 30.81716151165397, 0.00089161109525, 0.00017620370894, 0.00068722980302, 0.00010609450984, 25.80329481131179, 30.81768243393037, 0.00029305821388, 0.00017620445816, 0.00008535229262, 0.00010609554249, 105.80519469786645, 30.81716151165397, 0.00029305641255, 0.00017620370894, 0.00008535162358, 0.00010609450984, 105.80571562014286, 30.81768243393037, 0.00077847579986, 0.00017680471227, 0.00016151687305, -0.00001347716625, 0.00003252727038, -0.00001307326966, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.606, 1.616, 0.131502, 0.273000
  36,   33,   33,    0, 88.61891259489114, 0.00005748347203, -0.40133493552970, 0.00005576330717, 0.00069489004041, 0.00022997955777, 0.00076123795269, 0.00014061592989, 2386.52928096835603, 0.34490008941179, 3692.26907486232767, 0.33457934638575, 0.00075639735377, 0.00014926022600, 0.00066663546683, 0.00011527164817, 48.44924925301464, 62.75506555702380, 0.00075639729005, 0.00014926014271, 0.00066663309792, 0.00011527129316, 48.45008202317479, 62.75589832718396, 0.00000000000000, 0.00014926022600, 0.00000000000000, 0.00011527164817, 0.00000000000000, 62.75506555702380, 0.00000000000000, 0.00014926014271, 0.00000000000000, 0.00011527129316, 0.00000000000000, 62.75589832718396, 0.00055613459878, 0.00014600457654, 0.00014451352763, -0.00000036652017, 0.00000977255877, -0.00000035190700, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 3.094, 3.921, 0.118915, 0.098713
  37,   34,   34,    0, 88.61715430143092, 0.00004130636689, -0.05771976683160, 0.00006211382026, 0.00228491107645, 0.00049440257055, 0.00183152345316, 0.00024101600518, 2397.06187258078262, 0.24783768320596, 5753.93420710210830, 0.37267181573039, 0.00101157812201, 0.00015876057202, 0.00068125926670, 0.00007516851916, 26.19803755860683, 16.36114709201392, 0.00101155976568, 0.00015875686744, 0.00068124990306, 0.00007516787601, 26.19815541530133, 16.36126494870841, 0.00048962859214, 0.00015876057202, 0.00027118246930, 0.00007516851916, 31.80830381883953, 16.36114709201392, 0.00048962123245, 0.00015875686744, 0.00027117789726, 0.00007516787601, 31.80842167553402, 16.36126494870841, 0.00187759417555, 0.00033843348985, 0.00023686472559, -0.00000266273764, 0.00007615261711, -0.00000110271560, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.284, 0.680, 0.117156, 0.442328
  38,   36,   35,    0, 88.61073183636708, 0.00002854448055, -0.37109509943909, 0.00002814218573, 0.00777228025505, 0.00061677511555, 0.00341022005990, 0.00019711126375, 2435.61016565315822, 0.17126656349628, 3873.70858967034837, 0.16885268676384, 0.00124781391687, 0.00007696251692, 0.00100892600334, 0.00005464972155, 133.76522318157595, 12.67568774672534, 0.00124780847811, 0.00007696239613, 0.00100892596133, 0.00005464956686, 133.76594021918550, 12.67640478433487, 0.00106836934541, 0.00007696251692, 0.00050937799469, 0.00005464972155, 125.38150554280460, 12.67568774672534, 0.00106836491812, 0.00007696239613, 0.00050937786415, 0.00005464956686, 125.38222258041414, 12.67640478433487, 0.02011378408182, 0.00045092463750, 0.00018287301646, 0.00001301196426, 0.00014291158004, 0.00001789755515, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.505, 0.090, 0.110734, 0.128952
  39,   36,   35,    0, 88.61061725899100, 0.00003844817779, -0.37053595654181, 0.00008122663352, 0.00428195193711, 0.00049911823100, 0.00211777815260, 0.00016278944045, 2436.29757228851713, 0.23068863682047, 3877.06345010920541, 0.48735855603632, 0.00184983621270, 0.00020925684097, 0.00060376946929, 0.00003153670343, 24.22026416155473, 4.73628676722371, 0.00184983472233, 0.00020925638253, 0.00060376728803, 0.00003153663317, 24.22097938075257, 4.73700198642155, 0.00162361909476, 0.00020925684097, 0.00000000000000, 0.00003153670343, 24.27350386127652, 4.73628676722371, 0.00162361779181, 0.00020925638253, 0.00000000000000, 0.00003153663317, 24.27421908047436, 4.73700198642155, 0.02011378408182, 0.00045092463750, 0.00018287301646, 0.00001301196426, 0.00014291158004, 0.00001789755515, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.814, 0.238, 0.110619, 0.129512
  40,   36,   36,    0, 88.61148531758576, 0.00001471436163, -0.37020517543254, 0.00002038178732, 0.00816229882287, 0.00049202082592, 0.00481055920555, 0.00019518217053, 2431.08931445374537, 0.08828600260520, 3879.04804357984585, 0.12229040999026, 0.00112220003081, 0.00005081548187, 0.00083519862223, 0.00003036359259, 24.18391833814907, 6.60280330011919, 0.00112219912561, 0.00005081537744, 0.00083519557025, 0.00003036351956, 24.18463852800939, 6.60352348997951, 0.00068818785940, 0.00005081548187, 0.00055605288435, 0.00003036359259, 24.95751599556221, 6.60280330011919, 0.00068818733584, 0.00005081537744, 0.00055605082693, 0.00003036351956, 24.95823618542253, 6.60352348997951, 0.02011378408182, 0.00045092463750, 0.00018287301646, 0.00001301196426, 0.00014291158004, 0.00001789755515, C   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.031, 0.125, 0.111488, 0.129842
  41,   37,   37,    0, 88.57506342780481, 0.00007089293741, -0.85166833708417, 0.00006457246492, 0.00086859653994, 0.00029633786684, 0.00080701412299, 0.00016206077566, 2649.65615317147285, 0.42535725936628, 990.28608827056837, 0.38742749380261, 0.00084383569329, 0.00018483476718, 0.00070457755036, 0.00012971690690, 52.94726264280236, 49.26177308538485, 0.00084382620079, 0.00018483245905, 0.00070457160362, 0.00012971597271, 52.94837831898235, 49.26288876156484, 0.00000000000000, 0.00018483476718, 0.00000000000000, 0.00012971690690, 0.00000000000000, 49.26177308538485, 0.00000000000000, 0.00018483245905, 0.00000000000000, 0.00012971597271, 0.00000000000000, 49.26288876156484, 0.00061524361121, 0.00015833647629, 0.00016024171782, -0.00002514964217, 0.00003202892185, -0.00002476344707, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 2.386, 3.006, 0.075066, -0.351621
  42,   38,   38,    0, 88.56735109263172, 0.00002468962619, -0.55525596137945, 0.00004076212477, 0.00167350120652, 0.00028280843338, 0.00166335509298, 0.00015969212254, 2695.89934849198971, 0.14813765487891, 2768.74765276329617, 0.24457263513880, 0.00088051120643, 0.00009979504222, 0.00063117218744, 0.00005132994714, 18.60342128066800, 13.55372879661172, 0.00088051047580, 0.00009979496891, 0.00063117198208, 0.00005132992555, 18.60407389364255, 13.55438140958627, 0.00000000000000, 0.00009979504222, 0.00000000000000, 0.00005132994714, 0.00000000000000, 13.55372879661172, 0.00000000000000, 0.00009979496891, 0.00000000000000, 0.00005132992555, 0.00000000000000, 13.55438140958627, 0.00155824066745, 0.00020575748932, 0.00016278348630, -0.00000129345915, 0.00006056903294, -0.00000086199674, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.235, 0.472, 0.067353, -0.055208
  43,   39,   39,    0, 88.55738247868366, 0.00002826939089, -0.25741743415704, 0.00004101702170, 0.00211976831311, 0.00032153786585, 0.00187930166366, 0.00016638241532, 2755.69549503506232, 0.16961626017076, 4555.77498197943078, 0.24609992369266, 0.00098916802107, 0.00010829001712, 0.00062989349587, 0.00004509938523, 29.82451843496508, 9.75846873730913, 0.00098916303317, 0.00010828914921, 0.00062989070836, 0.00004509931968, 29.82477616796437, 9.75872647030842, 0.00045313782893, 0.00010829001712, 0.00000000000000, 0.00004509938523, 41.35679733027664, 9.75846873730913, 0.00045313639377, 0.00010828914921, 0.00000000000000, 0.00004509931968, 41.35705506327594, 9.75872647030842, 0.00184301931929, 0.00023757660774, 0.00016811380920, -0.00001717980922, 0.00006082708933, -0.00001479989442, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.100, 0.230, 0.057385, 0.242630
  44,   40,   40,    0, 88.54544260936271, 0.00009639441341, -0.10314032132865, 0.00009762520935, 0.00151723273891, 0.00053666454179, 0.00094277604372, 0.00022199887140, 2827.33164884103462, 0.57836629846272, 5481.42352423132161, 0.58573720155617, 0.00103837932039, 0.00026329807251, 0.00085612933003, 0.00018721135326, 43.89506266842022, 55.33085394102674, 0.00103836907601, 0.00026329664909, 0.00085611696481, 0.00018720781450, 43.89514441255776, 55.33093568516428, 0.00066937970927, 0.00026329807251, 0.00043473946774, 0.00018721135326, 84.33358356551769, 55.33085394102674, 0.00066937970554, 0.00026329664909, 0.00043472890232, 0.00018720781450, 84.33366530965522, 55.33093568516428, 0.00107682438179, 0.00026155536076, 0.00020692756516, -0.00000747976856, 0.00008120676648, 0.00005647466969, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 2.101, 2.162, 0.045445, 0.396907
  45,   41,   41,    0, 88.54064837008650, 0.00000530829426, -0.83791082796997, 0.00000815573808, 0.00991322916926, 0.00031449507024, 0.00869213626597, 0.00016418008677, 2856.12271594963568, 0.03184975759222, 1072.83146817647457, 0.04893357775711, 0.00092016862245, 0.00001995602227, 0.00068465225396, 0.00001126293020, 19.21577176039374, 2.98563888943213, 0.00092015313581, 0.00001995567189, 0.00068465170096, 0.00001126292927, 19.21636617418257, 2.98623330322095, 0.00032181218524, 0.00001995602227, 0.00019437390006, 0.00001126293020, 147.93768739748529, 2.98563888943213, 0.00032180874950, 0.00001995567189, 0.00019437254684, 0.00001126292927, 147.93828181127412, 2.98623330322095, 0.01642576943485, 0.00038156118812, 0.00016200005484, 0.00001226545464, 0.00010105060937, 0.00001220909598, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.568, 0.103, 0.040651, -0.337863
  46,   41,   41,    0, 88.54074669427217, 0.00010603654657, -0.83818299889935, 0.00020030600333, 0.01364319001916, 0.00170636357785, 0.00089337066752, 0.00010504942062, 2855.53285105619898, 0.63621911846215, 1071.19846735845886, 1.20181509095435, 0.00387910070598, 0.00047342580612, 0.00217471344418, 0.00024637980743, 174.24025479133164, 13.38729215251354, 0.00387903544917, 0.00047341754976, 0.00217471160708, 0.00024637975135, 174.24085084031282, 13.38788820149472, 0.00378967271351, 0.00047342580612, 0.00205938505935, 0.00024637980743, 173.27316531196897, 13.38729215251354, 0.00378960946055, 0.00047341754976, 0.00205938304830, 0.00024637975135, 173.27376136095015, 13.38788820149472, 0.01642576943485, 0.00038156118812, 0.00016200005484, 0.00001226545464, 0.00010105060937, 0.00001220909598, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.377, 0.145, 0.040749, -0.338135
  47,   42,   42,    0, 88.53648961494272, 0.00009494098487, -0.69835420159400, 0.00002652914881, 0.00712224737296, 0.00072397452431, 0.00200647891130, 0.00016021522932, 2881.06542341270051, 0.56964579375003, 1910.16200020931774, 0.15917393944638, 0.00225790979554, 0.00022541154513, 0.00086839984612, 0.00005546111058, 82.43744851797558, 6.07289592032255, 0.00225790846194, 0.00022541015733, 0.00086839498146, 0.00005546110861, 82.43789324076576, 6.07334064311272, 0.00214678433362, 0.00022541154513, 0.00026361773421, 0.00005546111058, 84.67182436733262, 6.07289592032255, 0.00214678335354, 0.00022541015733, 0.00026361622211, 0.00005546110861, 84.67226909012280, 6.07334064311272, 0.00654003622484, 0.00040838254209, 0.00017408537678, 0.00001912182961, 0.00015279058425, 0.00003339051182, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.176, 0.295, 0.036492, -0.198307
  48,   43,   43,    0, 88.53747852563170, 0.00003453826947, -0.63786933017351, 0.00005891793942, 0.00144018494802, 0.00029951021339, 0.00137172545549, 0.00015992692995, 2875.12963303623110, 0.20722957245338, 2273.06961719620813, 0.35350661370556, 0.00100051505356, 0.00015226080881, 0.00057965551683, 0.00005177430445, 25.97915405717285, 10.89363244527839, 0.00100051205340, 0.00015226033842, 0.00057965545397, 0.00005177430353, 25.97957126358543, 10.89404965169096, 0.00046539535019, 0.00015226080881, 0.00000000000000, 0.00005177430445, 29.09286954836281, 10.89363244527839, 0.00046539398740, 0.00015226033842, 0.00000000000000, 0.00005177430353, 29.09328675477538, 10.89404965169096, 0.00132275418300, 0.00019904340561, 0.00016702395806, 0.00000985028055, 0.00003529704918, 0.00001015943235, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.872, 0.672, 0.037481, -0.137822
  49,   44,   44,    0, 88.53410573374190, 0.00008456340988, -0.45637494886740, 0.00013930453871, 0.00697096951502, 0.00108798702622, 0.00113621894384, 0.00015383200931, 2895.35893618389446, 0.50738036929672, 3362.03519251341640, 0.83582698943131, 0.00232409876527, 0.00033639021055, 0.00145820291746, 0.00018467094337, 15.36442834204129, 16.92382479442799, 0.00232409837788, 0.00033639015857, 0.00145820247841, 0.00018467088553, 15.36469997006979, 16.92409642245649, 0.00215070045953, 0.00033639021055, 0.00131460629833, 0.00018467094337, 14.21512750966241, 16.92382479442799, 0.00215070008163, 0.00033639015857, 0.00131460591443, 0.00018467088553, 14.21539913769091, 16.92409642245649, 0.00435643321096, 0.00035197446168, 0.00017232693790, -0.00000000440646, 0.00013921382197, 0.00000535751496, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.245, 0.309, 0.034108, 0.043673
  50,   45,   45,    0, 88.53202284969998, 0.00002726357978, -0.46368166445501, 0.00003099877580, 0.00395898194025, 0.00041342021220, 0.00256120010742, 0.00017484870551, 2907.85603865129951, 0.16358145322858, 3318.19497265548489, 0.18599261736309, 0.00109381502758, 0.00008528111216, 0.00078061602196, 0.00004666231825, 38.15008598917204, 9.87080930769036, 0.00109381501461, 0.00008528110020, 0.00078061575204, 0.00004666230808, 38.15034510913523, 9.87106842765355, 0.00068421798771, 0.00008528111216, 0.00040441305517, 0.00004666231825, 57.45578271343356, 9.87080930769036, 0.00068421798195, 0.00008528110020, 0.00040441291393, 0.00004666230808, 57.45604183339675, 9.87106842765355, 0.00365355188356, 0.00026595904866, 0.00016577031056, -0.00000463237848, 0.00011852298485, 0.00000115438388, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.603, 0.502, 0.032025, 0.036366
  51,   46,   46,    0, 88.51663273281929, 0.00004016815984, -0.77355337395853, 0.00003702446490, 0.00249139404388, 0.00039065658107, 0.00177832054665, 0.00017828502909, 3000.19953555042775, 0.24100894889022, 1458.97130487227537, 0.22214425835016, 0.00096918378888, 0.00010533582721, 0.00079849533405, 0.00007384346609, 51.89914578366821, 23.32800235214498, 0.00096917890704, 0.00010533476149, 0.00079849022472, 0.00007384336874, 51.89937034619805, 23.32822691467483, 0.00060914431456, 0.00010533582721, 0.00017818575533, 0.00007384346609, 90.09209697549632, 23.32800235214498, 0.00060914429021, 0.00010533476149, 0.00017818372478, 0.00007384336874, 90.09232153802616, 23.32822691467483, 0.00228808346538, 0.00027039291686, 0.00016853390844, -0.00000830827685, 0.00012757199875, 0.00000140590453, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.539, 0.308, 0.016635, -0.273506
  52,   47,   47,    0, 88.51299336663635, 0.00000419972094, -0.91300540682415, 0.00000623551193, 0.01634597735582, 0.00040133072914, 0.01458846130872, 0.00021146126985, 3022.03653487900147, 0.02519832497709, 622.27437672047677, 0.03741209995953, 0.00092511342046, 0.00001562495345, 0.00066905049662, 0.00000832296067, 23.82523376600155, 2.11321506874104, 0.00092509274996, 0.00001562454721, 0.00066904805063, 0.00000832296067, 23.82544082804698, 2.11342213078646, 0.00026464210884, 0.00001562495345, 0.00024351967154, 0.00000832296067, 22.37169242718465, 2.11321506874104, 0.00026463607763, 0.00001562454721, 0.00024351888995, 0.00000832296067, 22.37189948923008, 2.11342213078646, 0.06122062307254, 0.00059710301492, 0.00021009684133, -0.00000849116714, 0.00016930414131, -0.00001453805908, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.676, 0.053, 0.012996, -0.412958
  53,   47,   47,    0, 88.51283062439282, 0.00000660406854, -0.91214801618519, 0.00000964795027, 0.03456061647206, 0.00072018051160, 0.01450972258472, 0.00022130052511, 3023.01284599527935, 0.03962441030966, 627.41858913414001, 0.05788620426561, 0.00141813907121, 0.00002454663559, 0.00092780343390, 0.00001246893881, 153.92413953314028, 1.90372102291981, 0.00141811037163, 0.00002454600006, 0.00092779818815, 0.00001246893879, 153.92434381046837, 1.90392530024792, 0.00122017571457, 0.00002454663559, 0.00045714646895, 0.00001246893881, 145.01637070504830, 1.90372102291981, 0.00122015544108, 0.00002454600006, 0.00045714222831, 0.00001246893879, 145.01657498237640, 1.90392530024792, 0.06122062307254, 0.00059710301492, 0.00021009684133, -0.00000849116714, 0.00016930414131, -0.00001453805908, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.026, 0.051, 0.012833, -0.412100
  54,   47,   47,    0, 88.51244061934980, 0.00000722006629, -0.91141337703975, 0.00000965312743, 0.01123254752162, 0.00043595010120, 0.00915389512125, 0.00021841412308, 3025.35256443464186, 0.04332039672446, 631.82631470095259, 0.05791727176890, 0.00088999622726, 0.00002277413419, 0.00076161686527, 0.00001694464261, 174.73981384359340, 6.73524039584581, 0.00088997360786, 0.00002277355113, 0.00076161657408, 0.00001694463928, 174.74001175394000, 6.73543830619242, 0.00051769738250, 0.00002277413419, 0.00000000000000, 0.00001694464261, 129.98078880827870, 6.73524039584581, 0.00051769226391, 0.00002277355113, 0.00000000000000, 0.00001694463928, 129.98098671862530, 6.73543830619242, 0.06122062307254, 0.00059710301492, 0.00021009684133, -0.00000849116714, 0.00016930414131, -0.00001453805908, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.989, 0.085, 0.012443, -0.411366
  55,   48,   48,    0, 88.49410978475748, 0.00002199841221, -0.56027979813797, 0.00002655163913, 0.00321226124010, 0.00034372528277, 0.00257767461728, 0.00016970010364, 3135.32643694321177, 0.13199047262768, 2738.60670457872175, 0.15930974659317, 0.00093551768798, 0.00006854224377, 0.00073582100887, 0.00004352851933, 32.03504078279826, 12.56927686208710, 0.00093551736054, 0.00006854220926, 0.00073582085595, 0.00004352851698, 32.03498321323846, 12.56921929252730, 0.00042666417866, 0.00006854224377, 0.00024595654907, 0.00004352851933, 88.57269248390133, 12.56927686208710, 0.00042666417741, 0.00006854220926, 0.00024595641257, 0.00004352851698, 88.57263491434153, 12.56921929252730, 0.01224512293521, 0.00032188755602, 0.00016381382011, 0.00000896300298, 0.00011101789278, 0.00001891400098, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.896, 0.513, -0.005888, -0.060232
  56,   48,   48,    0, 88.49466718357434, 0.00000584018785, -0.56092112845804, 0.00000855754624, 0.00902593583328, 0.00030691379508, 0.00823023182393, 0.00016359322189, 3131.98220045540938, 0.03504112692089, 2734.75872766474686, 0.05134524840381, 0.00092724280467, 0.00002178255074, 0.00065332327501, 0.00001098801753, 26.08603604309680, 2.70638011394351, 0.00092724241794, 0.00002178253857, 0.00065332317593, 0.00001098801740, 26.08598386553653, 2.70632793638324, 0.00028320923079, 0.00002178255074, 0.00017976116633, 0.00001098801753, 46.08753541014401, 2.70638011394351, 0.00028320916728, 0.00002178253857, 0.00017976110441, 0.00001098801740, 46.08748323258374, 2.70632793638324, 0.01224512293521, 0.00032188755602, 0.00016381382011, 0.00000896300298, 0.00011101789278, 0.00001891400098, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.688, 0.125, -0.005331, -0.060874
  57,   49,   49,    0, 88.47542894313078, 0.00004669943601, -0.75707673962361, 0.00007245369306, 0.00083396468848, 0.00026612167825, 0.00087060758555, 0.00015518639690, 3247.40030263888639, 0.28019659029638, 1557.82990164211174, 0.43471778416672, 0.00085628578877, 0.00018029808378, 0.00061794819909, 0.00009324855322, 22.19496240348041, 25.51625503071150, 0.00085627896703, 0.00018029673794, 0.00061794684737, 0.00009324830241, 22.19463780310906, 25.51593043034015, 0.00000000000000, 0.00018029808378, 0.00000000000000, 0.00009324855322, 0.00000000000000, 25.51625503071150, 0.00000000000000, 0.00018029673794, 0.00000000000000, 0.00009324830241, 0.00000000000000, 25.51593043034015, 0.00069927600487, 0.00017521492790, 0.00016006456281, 0.00001763653745, 0.00002236065484, 0.00001769369737, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.465, 1.521, -0.024569, -0.257029
