Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204230.15-005036.4,32,26,27,0,310.625638125625,3.64071352e-06,-0.84346396396682,4.77802047e-06,0.03315622901916,0.00058618149715,0.02358281589958,0.00026719179218,2346.179806330128,0.02184422824039,1039.510992387125,0.02866760789225,0.00093596781842,1.132645179e-05,0.00079883369886,8.47380209e-06,9.97356219167978,3.16356170459592,0.00093594934432,1.132624066e-05,0.00079883319656,8.47378748e-06,9.97541170045034,3.16541121336647,0.00051382231685,1.132645179e-05,0.00040079382814,8.47380209e-06,151.71362870235356,3.16356170459592,0.00051381770014,1.132624066e-05,0.00040078926634,8.47378748e-06,151.71547821112412,3.16541121336647,0.03323983321813,0.00048373957798,0.00025189612643,-4.162016558e-05,0.0002538797562,1.665892523e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.839,0.06,0.12565,-0.343416,0
VLASS2SEBDR1 J204227.35-003601.3,33,27,28,0,310.61397517545765,1.737512821e-05,-0.60036574239665,2.210679874e-05,0.0035751117593,0.00033099753432,0.00301441477647,0.00016902181467,2416.1132107071367,0.10425056278309,2498.089568905853,0.1326405891197,0.00089440238534,5.591384332e-05,0.00070517055124,3.546396352e-05,28.1651930656461,10.76846053054138,0.0008943996291,5.5913721e-05,0.00070517024808,3.546391654e-05,28.16638728418839,10.76965474908367,0.00038223755354,5.591384332e-05,0.00024822623772,3.546396352e-05,44.60496703988293,10.76846053054138,0.00038223621792,5.5913721e-05,0.00024822623338,3.546391654e-05,44.60616125842522,10.76965474908367,0.00377340305108,0.00029350483661,0.00016456807498,-5.20267395e-06,0.00014033622574,2.034791214e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.648,0.438,0.113987,-0.100317,0
VLASS2SEBDR1 J204222.35-000338.4,34,28,29,0,310.59314113379804,4.366921429e-05,-0.06067490002147,4.222306188e-05,0.0007568918892,0.00025743669253,0.00121170507273,0.00019751055676,2541.080023404119,0.26201493960029,5736.2104496224965,0.25333092234496,0.00065300256631,0.00012410861136,0.00050871478468,7.11171109e-05,46.91028665721112,28.81512647112915,0.00065299720721,0.00012410642527,0.00050870332939,7.111617858e-05,46.91038516541124,28.81522497932927,0.0,0.00012410861136,0.0,7.11171109e-05,0.0,28.81512647112915,0.0,0.00012410642527,0.0,7.111617858e-05,0.0,28.81522497932927,0.00054352954511,0.0002072115003,0.00023406918626,-4.605501817e-05,1.404563227e-05,-4.596782674e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,1.556,1.873,0.093153,0.439373,0
VLASS2SEBDR1 J204221.05-000640.9,35,30,30,0,310.5877200163174,2.176496065e-05,-0.11138374882521,4.267554484e-05,0.00234733914906,0.00036770891123,0.00207991028212,0.00019235971467,2573.607369025957,0.13058961058379,5431.965758085851,0.25604737783516,0.00092284270364,0.00010060863795,0.00065035882417,5.102517412e-05,3.18936138498343,12.63019029770906,0.00092282206603,0.00010060665119,0.00065035764247,5.102494792e-05,3.18953180837163,12.63036072109726,0.0,0.00010060863795,0.0,5.102517412e-05,0.0,12.63019029770906,0.0,0.00010060665119,0.0,5.102494792e-05,0.0,12.63036072109726,0.00214173456699,0.00026639492968,0.00019145035185,-1.53558005e-06,6.109318929e-05,-8.612891e-08,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.069,0.389,0.087732,0.388665,0
VLASS2SEBDR1 J204218.71-002214.4,36,31,31,0,310.577962335196,0.00015744431592,-0.37067747743532,6.765321342e-05,0.00433439585972,0.00089100848782,0.00110434622684,0.0001837317506,2632.162190642744,0.94466502074705,3876.2213503434727,0.40591824564542,0.00196782043151,0.00037254472053,0.00106066525727,0.00015507554577,83.81519569320795,16.69755670140863,0.00196781921974,0.00037254413584,0.00106066222438,0.00015507525027,83.81570003638527,16.69806104458595,0.00184240909964,0.00037254472053,0.00071649020918,0.00015507554577,85.7979297179645,16.69755670140863,0.0018424077911,0.00037254413584,0.00071648822812,0.00015507525027,85.7984340611418,16.69806104458595,0.00283325199285,0.00031511734205,0.00018947484205,1.289169177e-05,6.113562995e-05,1.335421712e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.789,0.877,0.077975,0.129371,0
VLASS2SEBDR1 J204217.54-000640.4,37,32,32,0,310.57307400178394,0.00012427685375,-0.11123860105378,8.965231206e-05,0.00277543361101,0.00074499308879,0.00108154630632,0.00021649234908,2661.4832012413585,0.74566051612206,5432.837700979404,0.53790148699705,0.00141867153782,0.00031693723164,0.00096195155442,0.0001725268389,62.76547256660037,26.90003072765249,0.00141866878121,0.00031693248207,0.00096193049203,0.00017252531156,62.7656143618907,26.90017252294282,0.00120869892529,0.00031693723164,0.00062249772894,0.0001725268389,69.0311731939516,26.90003072765249,0.00120869800001,0.00031693248207,0.00062248336603,0.00017252531156,69.03131498924193,26.90017252294282,0.00120361097291,0.00029267247212,0.00020549932378,3.9043789e-06,9.050220251e-05,-5.72996978e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.54,0.962,0.073086,0.38881,0
VLASS2SEBDR1 J204205.52-005457.0,38,33,33,0,310.5229978125019,3.235866872e-05,-0.91583902088768,3.050457739e-05,0.00165250920535,0.00029306254238,0.00170116365838,0.0001719255643,2961.95703221378,0.19415199647118,605.2771822613265,0.18302264501775,0.00077028212259,8.351411895e-05,0.00067065384981,6.317962748e-05,51.25955842560969,31.54856251186921,0.00077027304612,8.351241155e-05,0.0006706440387,6.317925041e-05,51.25992619496134,31.54893028122086,0.0,8.351411895e-05,0.0,6.317962748e-05,0.0,31.54856251186921,0.0,8.351241155e-05,0.0,6.317925041e-05,0.0,31.54893028122086,0.00145225095934,0.00019393096985,0.00017382817168,3.99162354e-06,5.216437057e-05,4.09565064e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.476,0.253,0.02301,-0.415791,0
VLASS2SEBDR1 J204203.41-002311.1,39,34,34,0,310.514198464486,2.741789648e-05,-0.38642531111919,6.061925811e-05,0.00065081466318,0.00020866767464,0.00093349694603,0.00014715251244,3014.7374197195104,0.16450737379461,3781.7372469977945,0.36371483339797,0.00073073072895,0.00014276144342,0.0005073724748,6.453315579e-05,0.90120974249868,19.899804824792,0.0007307292981,0.00014276121721,0.00050737245497,6.453312916e-05,0.90130556660539,19.89990064889871,0.0,0.00014276144342,0.0,6.453315579e-05,0.0,19.899804824792,0.0,0.00014276121721,0.0,6.453312916e-05,0.0,19.89990064889871,0.00053693938506,0.00016228159065,0.00016900872288,6.34020716e-06,8.59165448e-06,6.3361972e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.833,1.567,0.014211,0.113623,0
VLASS2SEBDR1 J204159.89-003802.6,40,35,35,0,310.4995515356612,1.44999437e-05,-0.63407888034882,3.351467661e-05,0.0042655533891,0.00040455202058,0.00303748715782,0.0001809285454,3102.616892336079,0.08699966201864,2295.817104097413,0.20108750946724,0.0010930743604,7.92193279e-05,0.00068320555841,3.344685039e-05,5.48827082708037,6.51008149265115,0.00109307139882,7.921911408e-05,0.00068320554018,3.344684913e-05,5.48826599104466,6.51007665661544,0.00074863912148,7.92193279e-05,0.00010780741246,3.344685039e-05,178.49532456774077,6.51008149265115,0.00074863707417,7.921911408e-05,0.0001078074123,3.344684913e-05,178.49531973170505,6.51007665661544,0.00413135333899,0.00027884150476,0.00017673207913,-1.333484124e-05,6.64530744e-05,-1.114682982e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.237,0.218,-0.000436,-0.134031,0
VLASS2SEBDR1 J204154.90-003503.6,41,36,36,0,310.4787614036286,7.631867501e-05,-0.58435350009237,7.272398874e-05,0.00122496847936,0.0003969288285,0.00093908288939,0.00019016411092,3227.3512182172085,0.45791201884525,2594.1686289256368,0.43634346014673,0.00092826931853,0.00020653564418,0.00074728535007,0.00013772561194,48.60262987065673,42.43423232500721,0.00092826909427,0.000206535572,0.00074728467041,0.0001377255015,48.60241341425944,42.43401586860993,0.00053616192194,0.00020653564418,0.00020773395894,0.00013772561194,73.45066280214087,42.43423232500721,0.00053616192087,0.000206535572,0.00020773372026,0.0001377255015,73.45044634574359,42.43401586860993,0.00109775702896,0.00022089425745,0.00018187134992,6.89350873e-06,3.64461157e-05,7.12832161e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.282,1.311,-0.021226,-0.084305,0
VLASS2SEBDR1 J204149.49-004920.2,42,37,37,0,310.456211406025,4.737379483e-05,-0.82227666378536,6.258957214e-05,0.00080837213986,0.00026910085279,0.00091027283399,0.00016688048512,3362.6307563351606,0.28424268583477,1166.6389861739558,0.37553149389271,0.00075515061124,0.00015297535903,0.00062539175396,0.00010376053228,158.62275806247683,42.79842808582732,0.00075513912523,0.00015297436356,0.00062539119362,0.00010375953632,158.62212987817264,42.79779990152314,0.0,0.00015297535903,0.0,0.00010376053228,0.0,42.79842808582732,0.0,0.00015297436356,0.0,0.00010375953632,0.0,42.79779990152314,0.00067926119391,0.00018626771369,0.00017350917915,-2.444950042e-05,1.593028173e-05,-2.444940765e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.266,1.04,-0.043776,-0.322228,0
VLASS2SEBDR1 J204148.87-004505.3,43,38,38,0,310.45361301107,5.955597302e-05,-0.75148631281819,7.123068801e-05,0.00073410516098,0.00025242140313,0.00081134755959,0.000149977881,3378.224236989696,0.35733572138618,1591.3756355065411,0.42738001278936,0.00086820872185,0.00020310225851,0.00055420507882,8.095067061e-05,37.93895266402433,19.97510423243024,0.00086820490949,0.00020310075488,0.00055420199434,8.095046396e-05,37.93834449485897,19.97449606326487,0.0,0.00020310225851,0.0,8.095067061e-05,0.0,19.97510423243024,0.0,0.00020310075488,0.0,8.095046396e-05,0.0,19.97449606326487,0.00059899741599,0.00017169300174,0.00015993276611,-7.95161941e-06,2.257224332e-05,-7.78187314e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,2.321,2.963,-0.046375,-0.251438,0
VLASS2SEBDR1 J204148.16-000713.5,44,39,39,0,310.4506835552354,2.382412376e-05,-0.1204268168263,2.798798668e-05,0.00239435000297,0.00032911244767,0.00234848601528,0.00018606606314,3395.824245199328,0.14294468934189,5377.710976015577,0.16792423419437,0.00082337601546,7.286734508e-05,0.00065849141439,4.670611701e-05,33.75900516333738,15.94753662993222,0.00082336126059,7.286575462e-05,0.00065848851707,4.670609402e-05,33.75890160904535,15.94743307564019,0.0,7.286734508e-05,0.0,4.670611701e-05,0.0,15.94753662993222,0.0,7.286575462e-05,0.0,4.670609402e-05,0.0,15.94743307564019,0.00231268915486,0.00026009045303,0.00018691951118,-1.28429826e-06,8.170777437e-05,2.64413779e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.544,0.611,-0.049304,0.379621,0
VLASS2SEBDR1 J204147.91+000014.4,45,40,40,0,310.44961439247714,4.447280982e-05,0.00402013389071,8.066777792e-05,0.00174211595198,0.00058895289648,0.00174007377023,0.00033448318118,3402.239872017865,0.26683675583925,6124.37028255204,0.48398793693093,0.00085121528423,0.00019085530943,0.00062549801727,0.00010307998662,173.38779896342086,29.02940840879062,0.00085118352838,0.00019084901897,0.00062549690432,0.00010307935505,173.38780257603923,29.029412021409,0.0,0.00019085530943,0.0,0.00010307998662,0.0,29.02940840879062,0.0,0.00019084901897,0.0,0.00010307935505,0.0,29.029412021409,0.00118881577402,0.00031854258951,0.00034036551369,-3.183922672e-05,1.983826587e-05,-3.189631025e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-2.09,2.955,-0.050373,0.504068,0
VLASS2SEBDR1 J204145.74-000944.7,46,41,41,0,310.4406001499038,4.386476867e-05,-0.16241710203391,7.357845186e-05,0.0007169872006,0.00024202365122,0.00087189019459,0.00015158174959,3456.3238716927035,0.26318847081196,5125.773704820535,0.44146304619623,0.00083882484443,0.00018923904584,0.00052134483662,6.984830246e-05,25.63806529949206,17.6894538421468,0.00083881092406,0.00018923571957,0.00052134415648,6.984827994e-05,25.63789703714049,17.68928557979524,0.0,0.00018923904584,0.0,6.984830246e-05,0.0,17.6894538421468,0.0,0.00018923571957,0.0,6.984827994e-05,0.0,17.68928557979524,0.00051870384263,0.00016444758578,0.00016713704099,-2.39824767e-05,7.15685201e-06,-2.398274228e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,1.654,2.375,-0.059388,0.337631,0
VLASS2SEBDR1 J204143.43-001246.7,47,42,42,0,310.4309431006413,4.947668801e-05,-0.2129939722681,5.181529503e-05,0.00083065151822,0.00025192160739,0.00091963264015,0.0001549646702,3514.264699987169,0.29685991232487,4822.316435612788,0.31088786836151,0.00074449336288,0.00013525094226,0.00064519114778,0.00010084295645,40.34867720063757,50.87016770445297,0.00074448549143,0.00013524980739,0.00064518940352,0.00010084246377,40.348420630764,50.8699111345794,0.0,0.00013525094226,0.0,0.00010084295645,0.0,50.87016770445297,0.0,0.00013524980739,0.0,0.00010084246377,0.0,50.8699111345794,0.0006791756286,0.00016100667652,0.00015987752704,-9.4866601e-07,2.02113697e-05,-7.8353384e-07,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.265,0.84,-0.069045,0.287054,0
VLASS2SEBDR1 J204131.60-005350.7,48,43,43,0,310.3816735768887,2.958055952e-05,-0.89743247627501,5.503204362e-05,0.00123143289081,0.00029886857259,0.00133672967282,0.00017853988363,3809.79722301564,0.17748297853584,715.707514767713,0.33018432030042,0.00082631176205,0.00013117303442,0.00059288924983,6.662792104e-05,10.36176770983986,18.77055721381928,0.00082629456663,0.00013117074935,0.0005928860637,6.662733721e-05,10.3599147494745,18.76870425345392,0.0,0.00013117303442,0.0,6.662792104e-05,0.0,18.77055721381928,0.0,0.00013117074935,0.0,6.662733721e-05,0.0,18.76870425345392,0.00118178696835,0.00021903542481,0.00018625527446,9.40547852e-06,1.444893223e-05,9.35970638e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.333,0.464,-0.118314,-0.397384,0
VLASS2SEBDR1 J204131.00-002707.8,49,44,44,0,310.37915726231887,0.00013285228334,-0.45218842428177,0.00017556248038,0.00714158557824,0.00139228863257,0.00090715691091,0.00015789580683,3824.959577097869,0.79711192776323,3387.1524022797016,1.05337451478124,0.00235348702325,0.00042288839788,0.00177885487795,0.00029991827075,162.633481587429,31.86751879893884,0.00235348698996,0.00042288769541,0.00177885032696,0.00029991799743,162.63252816272745,31.86656537423728,0.0022314039735,0.00042288839788,0.00162313412289,0.00029991827075,159.7874195002838,31.86751879893884,0.00223140396995,0.00042288769541,0.00162312994996,0.00029991799743,159.7864660755822,31.86656537423728,0.0028650067249,0.00036427434958,0.00018851284403,6.15302542e-06,6.246134581e-05,6.13252269e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-2.727,1.445,-0.12083,0.04786,0
VLASS2SEBDR1 J204130.95-001449.4,50,45,45,0,310.37895941493247,4.596634935e-05,-0.24707002226191,7.330260434e-05,0.00093240819276,0.00030226004776,0.00093058502452,0.0001723859215,3826.162485411709,0.27579748100294,4617.857893998771,0.439811338968,0.00083015657672,0.00017486875664,0.00064185095154,0.00010456189627,11.5180380779589,32.82043714806008,0.00083014721883,0.0001748666954,0.00064185049842,0.00010456187634,11.5175163513096,32.81991542141078,0.0,0.00017486875664,0.0,0.00010456189627,0.0,32.82043714806008,0.0,0.0001748666954,0.0,0.00010456187634,0.0,32.81991542141078,0.0007089592245,0.00018349080519,0.00017444702098,-9.0075464e-06,6.43143903e-06,-9.00510622e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.039,0.663,-0.121028,0.252978,0
VLASS2SEBDR1 J204130.68-003621.6,51,46,46,0,310.3778131385725,1.802515804e-05,-0.60602565253317,2.808064996e-05,0.00244070333108,0.00030197346336,0.00239615138001,0.00017048947638,3833.00587483194,0.10815070225979,2464.129279653532,0.16848361158596,0.00083370363735,6.711820386e-05,0.0006497252645,4.08571224e-05,12.47862918349637,12.97794233858525,0.00083370288288,6.711814506e-05,0.00064972326407,4.08569954e-05,12.47733712822171,12.97665028331059,0.0,6.711820386e-05,0.0,4.08571224e-05,0.0,12.97794233858525,0.0,6.711814506e-05,0.0,4.08569954e-05,0.0,12.97665028331059,0.00226702638975,0.0002272535306,0.00017170135106,5.61900561e-06,9.802968998e-05,1.450974014e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.977,0.553,-0.122175,-0.105977,0
VLASS2SEBDR1 J204130.15-002648.4,52,47,47,0,310.37564265577123,5.010853818e-05,-0.44678521929391,7.656328127e-05,0.0071516308124,0.00082871303602,0.00213073131594,0.00019346090943,3846.047063329552,0.30065052091108,3419.5712258148765,0.45937948917809,0.00189390059636,0.00020290271135,0.0009424523595,7.252000223e-05,150.58213622287028,8.28810594689704,0.00189390053408,0.00020290255719,0.00094244976394,7.25198552e-05,150.5811667899128,8.28713651393956,0.00175368030118,0.00020290271135,0.00055694100246,7.252000223e-05,148.20450755499928,8.28810594689704,0.00175368019161,0.00020290255719,0.00055693948508,7.25198552e-05,148.2035381220418,8.28713651393956,0.01411822713033,0.00053839832729,0.00019762670854,-1.089372745e-05,0.0001193116841,-9.41843973e-06,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.782,0.193,-0.124345,0.053263,0
VLASS2SEBDR1 J204130.02-002646.1,53,47,47,0,310.37506756784705,9.9663354e-06,-0.44614099967228,1.379224972e-05,0.00743425548966,0.00040677315299,0.00610088242335,0.00020386716864,3849.497543471856,0.05979787006138,3423.436476350072,0.08275346172168,0.00090937137393,3.391983406e-05,0.00071259660819,2.13324425e-05,21.77705942714906,6.28596901601375,0.00090937008676,3.391981068e-05,0.00071259560785,2.133239703e-05,21.77608690804256,6.28499649690725,0.00040529864439,3.391983406e-05,0.00028457890261,2.13324425e-05,19.52746642974833,6.28596901601375,0.00040529811555,3.391981068e-05,0.0002845784716,2.133239703e-05,19.52649391064183,6.28499649690725,0.01411822713033,0.00053839832729,0.00019762670854,-1.089372745e-05,0.0001193116841,-9.41843973e-06,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.301,0.235,-0.12492,0.053907,0
VLASS2SEBDR1 J204119.50-005658.0,54,48,48,0,310.331268916325,3.732754735e-05,-0.94946712787791,3.855083584e-05,0.0034054741235,0.00044337346563,0.00213564265316,0.00018251956594,4112.172313944855,0.22396431313709,403.50153016975054,0.23129789961674,0.00113539333215,0.00011411075346,0.00074689040607,5.427981134e-05,43.53975820769853,10.38348721974529,0.00113538573486,0.00011410780805,0.00074686918925,5.427930732e-05,43.53696260346766,10.38069161551442,0.00081700272868,0.00011411075346,0.00029989343905,5.427981134e-05,51.47149797869796,10.38348721974529,0.00081700000299,0.00011410780805,0.0002998839139,5.427930732e-05,51.46870237446709,10.38069161551442,0.00354901089004,0.0003286707699,0.00017444984405,-6.16378293e-06,0.00018066105258,2.294993647e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.292,0.319,-0.168719,-0.449419,0
VLASS2SEBDR1 J204119.13-001807.1,55,49,49,0,310.3297050548438,2.953771872e-05,-0.3019981283202,5.367345455e-05,0.00138048947315,0.00030421192169,0.00137736112613,0.00017188853654,4121.680241120138,0.17722552955511,4288.285266526049,0.3220388034419,0.00086934231104,0.00012916060132,0.00061310936722,6.42683123e-05,13.73593396715335,16.90017530282403,0.00086933513414,0.00012915947769,0.0006131080584,6.426820365e-05,13.73503668340693,16.89927801907761,0.0,0.00012916060132,0.0,6.42683123e-05,0.0,16.90017530282403,0.0,0.00012915947769,0.0,6.426820365e-05,0.0,16.89927801907761,0.00112185175557,0.00019966596888,0.0001757437567,-2.425752427e-05,4.885989256e-05,-2.407368811e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.124,0.506,-0.170283,0.19805,0
VLASS2SEBDR1 J204118.67-000303.3,56,50,50,0,310.3277774931887,1.166067546e-05,-0.05091847975623,1.412521659e-05,0.0072508363325,0.00047724707469,0.00670090214534,0.00025983231712,4133.2593436856205,0.06996373657052,5794.737624956632,0.08474869567634,0.00083687725895,3.566115886e-05,0.00068761816816,2.426238213e-05,29.47172149802111,8.80133131862508,0.00083684841067,3.565995808e-05,0.00068761763964,2.426234408e-05,29.47156869046262,8.80117851106658,0.00026461918993,3.566115886e-05,0.00011669311041,2.426238213e-05,75.43923750827076,8.80133131862508,0.00026461603913,3.565995808e-05,0.00011669038753,2.426234408e-05,75.43908470071227,8.80117851106658,0.00717979834232,0.00042368053426,0.00025690192706,1.41577093e-05,0.00013273941295,2.025358845e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.78,0.174,-0.17221,0.44913,0
VLASS2SEBDR1 J204117.24-005948.6,57,51,51,0,310.32183463968977,4.621453638e-05,-0.99685222648292,5.879234903e-05,0.00079869813392,0.0002603396987,0.00092357834615,0.00016443488221,4168.7549281123565,0.27728587767713,119.19914428526565,0.3527408339747,0.00073875822814,0.00014416931544,0.00062253532632,0.00010111926735,23.05264292876819,45.40447785100178,0.0007387413407,0.00014416823329,0.00062252314516,0.00010111573632,23.04954365830149,45.40137858053508,0.0,0.00014416931544,0.0,0.00010111926735,0.0,45.40447785100178,0.0,0.00014416823329,0.0,0.00010111573632,0.0,45.40137858053508,0.00053848286641,0.00018478607221,0.0001721290173,-4.49411618e-06,3.280892997e-05,-4.19777825e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,3.091,3.441,-0.178153,-0.496804,0
VLASS2SEBDR1 J204116.32-003349.3,58,52,52,0,310.3180053705649,5.982889898e-05,-0.56370408756411,6.370504841e-05,0.00239533431586,0.00051546008493,0.00132879996111,0.00019681696789,4191.839362365096,0.35897158310955,2718.050073213521,0.38223005457619,0.00101329964513,0.00015381126395,0.00094604125602,0.00013673058939,28.8263919881261,91.2413443271254,0.00101329948742,0.00015381047677,0.00094603604788,0.00013673051515,28.82460186179001,91.23955420078931,0.00068686460649,0.00015381126395,0.00060040604274,0.00013673058939,105.13727358566784,91.2413443271254,0.00068686073857,0.00015381047677,0.00060040602498,0.00013673051515,105.13548345933177,91.23955420078931,0.00213342309745,0.00025520641986,0.00018126427312,-6.21653589e-06,5.518101898e-05,-4.30903765e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,1.122,0.435,-0.181982,-0.063656,0
VLASS2SEBDR1 J204113.15-004025.3,59,53,53,0,310.3048118906831,3.826043348e-05,-0.67371504211756,9.284578231e-05,0.00076861640135,0.00027151051087,0.00082973316873,0.0001575648478,4270.971701722013,0.22956126814718,2057.9835894567104,0.55707213531081,0.00090278022347,0.00022259686001,0.00054567323514,7.980634496e-05,168.3940308219997,18.67481094298615,0.00090277419491,0.00022259650696,0.00054567120664,7.980564195e-05,168.39173617229858,18.67251629328499,0.0,0.00022259686001,0.0,7.980634496e-05,0.0,18.67481094298615,0.0,0.00022259650696,0.0,7.980564195e-05,0.0,18.67251629328499,0.00055187050957,0.00017725174439,0.00016851545661,-2.979154306e-05,1.539536424e-05,-2.966574357e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,1.936,2.399,-0.195176,-0.173667,1
VLASS2SEBDR1 J204107.92-002011.0,60,54,54,0,310.28299545868725,1.281272882e-05,-0.33640588797461,1.645153245e-05,0.003382157012,0.00028849255981,0.00362099761576,0.0001733821885,4401.927960946681,0.07687582155754,4081.8314740410606,0.09870879210644,0.00076635111174,4.001409137e-05,0.00064815906434,2.846091864e-05,20.86045919082956,12.50030031114921,0.00076634492759,4.001383092e-05,0.00064815700307,2.846078375e-05,20.85918546033474,12.49902658065439,0.0,4.001409137e-05,0.0,2.846091864e-05,0.0,12.50030031114921,0.0,4.001383092e-05,0.0,2.846078375e-05,0.0,12.49902658065439,0.00303912443847,0.00025557765845,0.00017744814977,-6.0830148e-06,6.102511179e-05,-6.7231631e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.35,0.221,-0.216992,0.163642,0
VLASS2SEBDR1 J204104.04-001144.4,61,55,55,0,310.26682797611124,7.03006965e-06,-0.1956763029576,7.70846436e-06,0.01158631480837,0.00037512914968,0.0087982529276,0.00017902043332,4498.946390369371,0.04218006875318,4926.198403593587,0.04625013342445,0.00090330397717,1.963306854e-05,0.00077528907073,1.476800143e-05,35.32791469634373,5.86230139218897,0.00090328378016,1.963274961e-05,0.00077528904685,1.476791062e-05,35.32711874641853,5.86150544226377,0.00046329604268,1.963306854e-05,0.00033595241255,1.476800143e-05,79.85940490541523,5.86230139218897,0.00046329038683,1.963274961e-05,0.00033594899175,1.476791062e-05,79.85860895549003,5.86150544226377,0.02086772016559,0.00040037417032,0.00017022772226,1.092052298e-05,0.00010062775982,2.035955367e-05,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.432,0.111,-0.23316,0.304372,0
VLASS2SEBDR1 J204103.88-001144.0,62,55,55,0,310.26614737388707,7.04869298e-06,-0.19555784366149,9.30992978e-06,0.00810508907285,0.00032998479221,0.00714177743776,0.00017427717418,4503.029955892277,0.04229180592165,4926.909004096301,0.05585878987673,0.00084399255937,2.225811741e-05,0.00071509145824,1.614656603e-05,14.54134012302291,6.48625633757194,0.00084397650087,2.225775056e-05,0.00071508901072,1.614646972e-05,14.54054231755742,6.48545853210646,0.00031976303019,2.225811741e-05,0.00017862473571,1.614656603e-05,138.66541988146264,6.48625633757194,0.00031976276217,2.225775056e-05,0.00017862087544,1.614646972e-05,138.66462207599716,6.48545853210646,0.02086772016559,0.00040037417032,0.00017022772226,1.092052298e-05,0.00010062775982,2.035955367e-05,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.951,0.066,-0.23384,0.30449,0
VLASS2SEBDR1 J204103.96-001141.0,63,55,55,0,310.2664829267578,0.00012353557953,-0.19472121886,0.00011356449474,0.00120657390235,0.00049171460438,0.00065606422327,0.00018502222943,4501.016736813398,0.74120732203433,4931.928753484312,0.68137729339495,0.00101398735395,0.00029104605658,0.00096454786755,0.0002672696921,94.49875451579582,0.00079323654663,0.001013980618,0.00029104192409,0.00096453256945,0.00026726747252,94.49796127924918,0.0,0.00077118813046,0.00029104605658,0.00052370572612,0.0002672696921,107.38302011657048,0.00079323654663,0.00077118609538,0.00029104192409,0.00052369532308,0.00026726747252,107.38222688002384,0.0,0.02086772016559,0.00040037417032,0.00017022772226,1.092052298e-05,0.00010062775982,2.035955367e-05,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-2.192,1.136,-0.233505,0.305327,0
