# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T13:14:42.524039
# ImageFile=./VLASS2.1.se.T10t35.J224200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:42:00.16808 -03.30.00.1940"
# RestoringBeam="2.96arcsec 2.31arcsec -10.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   27,    0, 340.59808110634248, 0.00008204668433, -3.67069736422836, 0.00009264618386, 0.00347310868164, 0.00076214266947, 0.00122608622061, 0.00020595172264, 2516.91430016126606, 0.49227939669374, 2076.11037175951242, 0.55587463868097, 0.00127206018449, 0.00021817718379, 0.00117435807466, 0.00019319136033, 1.32692125527987, 90.23816935218883, 0.00127205439499, 0.00021817687464, 0.00117435652145, 0.00019319049929, 1.33315563395279, 90.24440373086175, 0.00100460759050, 0.00021817718379, 0.00094909136337, 0.00019319136033, 46.74479316380870, 90.23816935218883, 0.00100460219925, 0.00021817687464, 0.00094909088190, 0.00019319049929, 46.75102754248162, 90.24440373086175, 0.00257070059288, 0.00031148153925, 0.00019305356545, -0.00002626350397, 0.00008320713096, -0.00002432863221, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -2.158, 1.031, 0.097381, -0.170643
  30,   30,   28,    0, 340.53905718909795, 0.00001818396475, -3.97862468165776, 0.00003070670690, 0.00335415009736, 0.00040608624281, 0.00302658353528, 0.00021578930038, 2870.41351408588434, 0.10910376389980, 228.60390074603910, 0.18423381480076, 0.00089279808661, 0.00007375153227, 0.00065463633801, 0.00004028439034, 166.40654589355032, 10.78249448949329, 0.00089276978903, 0.00007374897347, 0.00065463410492, 0.00004028437376, 166.40920729607160, 10.78515589201457, 0.00035162360641, 0.00007375153227, 0.00012130672413, 0.00004028439034, 159.58620978814744, 10.78249448949329, 0.00035161346400, 0.00007374897347, 0.00012130596449, 0.00004028437376, 159.58887119066873, 10.78515589201457, 0.00337934349243, 0.00032708763730, 0.00021454511443, 0.00000348156118, 0.00011534571968, 0.00000950144477, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.203, 0.116, 0.038357, -0.478571
  31,   31,   29,    0, 340.53365092206360, 0.00004781439814, -3.45096807089065, 0.00006838744421, 0.00085997862576, 0.00028439810062, 0.00090080248439, 0.00016784032012, 2902.65497149249495, 0.28688634158618, 3394.51136846298732, 0.41032451481271, 0.00079368248915, 0.00016584430321, 0.00063433664216, 0.00010539002007, 18.02549797732902, 37.26599919308185, 0.00079368232811, 0.00016584429393, 0.00063433643355, 0.00010538996997, 18.02748137876456, 37.26798259451739, 0.00000000000000, 0.00016584430321, 0.00000000000000, 0.00010539002007, 0.00000000000000, 37.26599919308185, 0.00000000000000, 0.00016584429393, 0.00000000000000, 0.00010538996997, 0.00000000000000, 37.26798259451739, 0.00065746592863, 0.00016533367835, 0.00017146908795, 0.00001284422251, 0.00001098722714, 0.00001287738996, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -2.152, 1.664, 0.032951, 0.049086
  32,   32,   30,    0, 340.52792285050305, 0.00001962529466, -3.54741826878029, 0.00003961943970, 0.00287399820840, 0.00037386420569, 0.00229301355095, 0.00018150657587, 2936.97785669869427, 0.11775175465146, 2815.81134953615538, 0.23771655689037, 0.00099595580750, 0.00009442625312, 0.00066366403830, 0.00004385984391, 169.96966351829599, 9.63013822539376, 0.00099595554106, 0.00009442621537, 0.00066366391447, 0.00004385984154, 169.97134785846197, 9.63182256555974, 0.00056253922668, 0.00009442625312, 0.00016938267422, 0.00004385984391, 170.67520741357515, 9.63013822539376, 0.00056253907311, 0.00009442621537, 0.00016938264351, 0.00004385984154, 170.67689175374113, 9.63182256555974, 0.00244818944204, 0.00027215966349, 0.00017851646408, -0.00001056394194, 0.00009269688599, -0.00000420728247, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.062, 0.095, 0.027223, -0.047364
  33,   33,   31,    0, 340.50686357108322, 0.00005965548819, -3.49386074856887, 0.00013720215799, 0.00162783710244, 0.00052161282749, 0.00091430761547, 0.00019744024123, 3063.08929847829222, 0.35793292682682, 3137.15868147701258, 0.82321294312273, 0.00125219808978, 0.00032563889910, 0.00074981454137, 0.00013445510287, 7.88568144188039, 22.65153871049393, 0.00125219808442, 0.00032563889855, 0.00074981453590, 0.00013445510155, 7.88605703842371, 22.65191430703726, 0.00096306332771, 0.00032563889910, 0.00033984463088, 0.00013445510287, 13.57390946057759, 22.65153871049393, 0.00096306332464, 0.00032563889855, 0.00033984462796, 0.00013445510155, 13.57428505712092, 22.65191430703726, 0.00102131633003, 0.00021303036859, 0.00019015122962, 0.00000371933902, 0.00003012531124, 0.00000394323934, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.579, 1.064, 0.006163, 0.006193
  34,   34,   32,    0, 340.49963918786455, 0.00002203545932, -3.65614495048958, 0.00004350042889, 0.00230298321837, 0.00036395392571, 0.00201009866336, 0.00018847321785, 3106.35390694980924, 0.13221275568854, 2163.45474611042300, 0.26100160487370, 0.00092710016063, 0.00010245869232, 0.00065171338188, 0.00005184406276, 178.59157835641864, 12.74279725871207, 0.00092709672119, 0.00010245833170, 0.00065171338107, 0.00005184405282, 178.59151068417486, 12.74272958646829, 0.00044749933921, 0.00010245869232, 0.00000000000000, 0.00005184406276, 10.92855578160903, 12.74279725871207, 0.00044749774246, 0.00010245833170, 0.00000000000000, 0.00005184405282, 10.92848810936526, 12.74272958646829, 0.00212768710472, 0.00027943818293, 0.00018707021081, -0.00001160810916, 0.00008170834917, -0.00000920234925, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.724, 0.332, -0.001061, -0.156091
  35,   35,   33,    0, 340.49967033580901, 0.00002047522696, -3.61705728934599, 0.00003253394298, 0.00343055975054, 0.00041418432586, 0.00273299831314, 0.00020329247270, 3106.16766706654607, 0.12285136186721, 2397.98004262071845, 0.19520325081400, 0.00092450306747, 0.00007702543295, 0.00071602215129, 0.00004755153446, 7.56181303718173, 13.44769576009712, 0.00092450117759, 0.00007702528167, 0.00071602212187, 0.00004755152869, 7.56174805450203, 13.44763077741743, 0.00049239291756, 0.00007702543295, 0.00019417397558, 0.00004755153446, 32.76741188097721, 13.44769576009712, 0.00049239219982, 0.00007702528167, 0.00019417385375, 0.00004755152869, 32.76734689829752, 13.44763077741743, 0.00334001686024, 0.00026087169141, 0.00019627937581, -0.00001860901102, 0.00009249604045, -0.00001394171886, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.054, 0.368, -0.001030, -0.117003
  36,   36,   34,    0, 340.49668140351770, 0.00000485239781, -3.21121172241188, 0.00000760146894, 0.00924032763409, 0.00031134787409, 0.00912247272092, 0.00017638483205, 3124.07570876207774, 0.02911438673393, 4833.04556746488470, 0.04560823410617, 0.00082912022710, 0.00001817136359, 0.00064427472026, 0.00001099001806, 167.51646801349031, 3.48911469209889, 0.00082911024540, 0.00001817113317, 0.00064427428819, 0.00001099001779, 167.51624287933430, 3.48888955794289, 0.00012876977393, 0.00001817136359, 0.00000000000000, 0.00001099001806, 137.41990123485596, 3.48911469209889, 0.00012876890926, 0.00001817113317, 0.00000000000000, 0.00001099001779, 137.41967610069995, 3.48888955794289, 0.00922262602494, 0.00031866371751, 0.00017792935250, -0.00001696826075, 0.00010496586037, -0.00000337361530, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.124, 0.122, -0.004019, 0.288842
  37,   37,   35,    0, 340.48778631926524, 0.00004538487969, -3.54562358617861, 0.00009336579499, 0.00109922967240, 0.00034823769193, 0.00096205457372, 0.00017828208996, 3177.33576166040484, 0.27230927104721, 2826.58127384096042, 0.56019459276900, 0.00098220173803, 0.00022679407341, 0.00061347443494, 0.00009123920283, 15.54839239995873, 19.76021258328044, 0.00098220149329, 0.00022679402212, 0.00061347437824, 0.00009123919229, 15.54759377326972, 19.75941395659144, 0.00000000000000, 0.00022679407341, 0.00000000000000, 0.00009123920283, 0.00000000000000, 19.76021258328044, 0.00000000000000, 0.00022679402212, 0.00000000000000, 0.00009123919229, 0.00000000000000, 19.75941395659144, 0.00097659283650, 0.00022325230126, 0.00018025132886, 0.00002633227814, 0.00008977164543, 0.00004917371552, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.965, 1.596, -0.012914, -0.045570
  38,   38,   36,    0, 340.48267579260983, 0.00003018141247, -3.58366385666998, 0.00007684447018, 0.00076914554138, 0.00023864659714, 0.00093981148114, 0.00014713633279, 3207.93576293562592, 0.18108846572804, 2598.33929570908822, 0.46106633025368, 0.00087116661501, 0.00018589645027, 0.00049542204212, 0.00005690675412, 13.92235274454574, 13.75732164358631, 0.00087116583187, 0.00018589628269, 0.00049542193558, 0.00005690674203, 13.92122613628769, 13.75619503532825, 0.00000000000000, 0.00018589645027, 0.00000000000000, 0.00005690675412, 0.00000000000000, 13.75732164358631, 0.00000000000000, 0.00018589628269, 0.00000000000000, 0.00005690674203, 0.00000000000000, 13.75619503532825, 0.00063234215328, 0.00017085423440, 0.00016523472732, -0.00000864415415, 0.00002214714368, -0.00000848020863, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 2.569, 2.817, -0.018025, -0.083610
  39,   39,   37,    0, 340.47254130645064, 0.00003099482900, -3.34331370555179, 0.00005170860895, 0.00071349862209, 0.00021555321523, 0.00101404946404, 0.00015326100091, 3268.66658953818114, 0.18596895142767, 4040.43735753151532, 0.31025049284377, 0.00070018956205, 0.00012460637119, 0.00052994198562, 0.00006802189823, 165.31988471976143, 24.34945329862118, 0.00070018733534, 0.00012460591883, 0.00052994162412, 0.00006802188251, 165.31824255696392, 24.34781113582365, 0.00000000000000, 0.00012460637119, 0.00000000000000, 0.00006802189823, 0.00000000000000, 24.34945329862118, 0.00000000000000, 0.00012460591883, 0.00000000000000, 0.00006802188251, 0.00000000000000, 24.34781113582365, 0.00057253803042, 0.00016745380793, 0.00017366789689, -0.00000639768314, 0.00001460773728, -0.00000646744365, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.171, 1.155, -0.028159, 0.156740
  40,   40,   38,    0, 340.46677904657236, 0.00010254927027, -3.03765308832991, 0.00004525239063, 0.00299662690434, 0.00059019997804, 0.00134163286227, 0.00018889554173, 3303.24172957994642, 0.61529551441058, 5874.37097441878632, 0.27150550111476, 0.00145539259786, 0.00024635171609, 0.00080935923991, 0.00009478550746, 77.63809174913078, 13.73984493531287, 0.00145538872966, 0.00024634387239, 0.00080933489216, 0.00009478542213, 77.63629417241742, 13.73804735859951, 0.00130626572416, 0.00024635171609, 0.00000000000000, 0.00009478550746, 77.87727031306723, 13.73984493531287, 0.00130626234927, 0.00024634387239, 0.00000000000000, 0.00009478542213, 77.87547273635387, 13.73804735859951, 0.00231770296504, 0.00029363589082, 0.00018364000425, 0.00000405669243, 0.00007364964404, 0.00000535157778, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.572, 1.060, -0.033921, 0.462401
  41,   41,   39,    0, 340.43381506712922, 0.00010232426236, -3.63489194151423, 0.00007629017488, 0.00155133205465, 0.00047953863732, 0.00085881650390, 0.00018246474779, 3500.50418233132905, 0.61394515801751, 2290.95812044287868, 0.45773978071454, 0.00107033432663, 0.00024287270097, 0.00089000964437, 0.00017704865952, 100.56098747363663, 52.24201366145829, 0.00107033299660, 0.00024287266812, 0.00089000768163, 0.00017704807303, 100.55674714797584, 52.23777333579751, 0.00084451996070, 0.00024287270097, 0.00037051005818, 0.00017704865952, 91.50737748650893, 52.24201366145829, 0.00084451932571, 0.00024287266812, 0.00037050905931, 0.00017704807303, 91.50313716084814, 52.23777333579751, 0.00084456684828, 0.00020597780244, 0.00016888261598, -0.00003481673048, 0.00002339201092, -0.00003469265721, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.226, 0.568, -0.066885, -0.134838
  42,   42,   40,    0, 340.41894424856162, 0.00006529270774, -3.50833130158271, 0.00007826455463, 0.00258252294522, 0.00053251380450, 0.00154754089069, 0.00020752939436, 3589.61702585422290, 0.39175584858704, 3050.31415900333832, 0.46958732342230, 0.00132194661860, 0.00022993065383, 0.00066572806685, 0.00006883176118, 141.19952791371060, 11.22941100827719, 0.00132194595073, 0.00022993065172, 0.00066572772101, 0.00006883169129, 141.19452508015257, 11.22440817471916, 0.00106790638913, 0.00022993065383, 0.00000000000000, 0.00006883176118, 135.84388951054021, 11.22941100827719, 0.00106790574782, 0.00022993065172, 0.00000000000000, 0.00006883169129, 135.83888667698218, 11.22440817471916, 0.00228409226611, 0.00033849727251, 0.00020794919692, 0.00001946054181, 0.00008676184370, 0.00002083318577, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.445, 0.677, -0.081756, -0.008277
  43,   43,   41,    0, 340.41555926172214, 0.00007564102550, -3.50543693137929, 0.00010396632157, 0.01036505011023, 0.00127109714104, 0.00166389656916, 0.00017729724359, 3609.89044130223510, 0.45384565218515, 3067.67857754197348, 0.62379792789434, 0.00234729810152, 0.00026919505001, 0.00139954090610, 0.00013856006851, 29.01566473170284, 12.45218829687055, 0.00234729762499, 0.00026919504301, 0.00139953964442, 0.00013855991906, 29.01045905822137, 12.44698262338908, 0.00222423256383, 0.00026919505001, 0.00119752876339, 0.00013856006851, 31.13433360758633, 12.45218829687055, 0.00222423203986, 0.00026919504301, 0.00119752772285, 0.00013855991906, 31.12912793410486, 12.44698262338908, 0.00701161084085, 0.00042545740908, 0.00020035941270, 0.00001265651736, 0.00024462788133, 0.00002685248182, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.432, 0.394, -0.085141, -0.005383
  44,   44,   42,    0, 340.40881797893866, 0.00001192649953, -3.37054715534098, 0.00002129930607, 0.00438052497235, 0.00035528380311, 0.00387213209841, 0.00018607774193, 3650.34024471688008, 0.07155890501027, 3877.01276075526766, 0.12779551027558, 0.00090657934731, 0.00005063656030, 0.00065808217100, 0.00002720885547, 170.62661638807768, 7.08711056006268, 0.00090657758964, 0.00005063640952, 0.00065808092264, 0.00002720883214, 170.62121445004931, 7.08170862203430, 0.00038316704796, 0.00005063656030, 0.00014457038559, 0.00002720885547, 173.60521888972167, 7.08711056006268, 0.00038316622885, 0.00005063640952, 0.00014457014006, 0.00002720883214, 173.59981695169330, 7.08170862203430, 0.00454906065116, 0.00032304372291, 0.00018442884902, -0.00000511231656, 0.00015341815015, 0.00002029872303, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.316, 0.174, -0.091882, 0.129507
  45,   45,   43,    0, 340.39859950608064, 0.00003298791233, -3.12728056053524, 0.00006346713307, 0.00235064521732, 0.00042951788379, 0.00154314755353, 0.00018288678473, 3711.69234604763551, 0.19792715814249, 5336.59087864370122, 0.38079473991472, 0.00109004613319, 0.00015093771426, 0.00073697527280, 0.00007475663883, 9.27105395043120, 15.14589174922868, 0.00109002161140, 0.00015093428087, 0.00073697508773, 0.00007475663881, 9.26548394110056, 15.14032173989804, 0.00074794285718, 0.00015093771426, 0.00029094613308, 0.00007475663883, 19.76759903730659, 15.14589174922868, 0.00074792594674, 0.00015093428087, 0.00029094609293, 0.00007475663881, 19.76202902797594, 15.14032173989804, 0.00183243742702, 0.00023543486585, 0.00017485496937, -0.00003559731340, 0.00007174730854, -0.00003307946463, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 1.289, 0.488, -0.102101, 0.372773
  46,   46,   44,    0, 340.35773354190201, 0.00003253974133, -3.88881715584168, 0.00005138448875, 0.00148594021448, 0.00033069146352, 0.00142354973672, 0.00018382236922, 3955.82479670187195, 0.19523783836410, 767.37307202495140, 0.30829983856252, 0.00083760187466, 0.00012178590718, 0.00065721986034, 0.00007537072829, 8.31182447441644, 24.18874381062471, 0.00083758496183, 0.00012178427926, 0.00065721596440, 0.00007536976709, 8.30212837592019, 24.17904771212846, 0.00033234611677, 0.00012178590718, 0.00000000000000, 0.00007537072829, 42.87578539566008, 24.18874381062471, 0.00033234432926, 0.00012178427926, 0.00000000000000, 0.00007536976709, 42.86608929716383, 24.17904771212846, 0.00152873186708, 0.00025393265088, 0.00018393574283, -0.00001053418055, 0.00006475527334, -0.00000771403393, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.317, 0.891, -0.142967, -0.388763
  47,   47,   45,    0, 340.35725527175566, 0.00002779551167, -3.75171510946405, 0.00006584540423, 0.00144972628042, 0.00031836058235, 0.00126541526486, 0.00016302739622, 3958.82501806305072, 0.16677253919155, 1589.97185989692707, 0.39506861918575, 0.00097581756363, 0.00015544798032, 0.00061915322834, 0.00006451143984, 175.52186277314064, 14.14140417426852, 0.00097580735353, 0.00015544694505, 0.00061915180140, 0.00006451104580, 175.51247686262207, 14.13201826374995, 0.00000000000000, 0.00015544798032, 0.00000000000000, 0.00006451143984, 0.00000000000000, 14.14140417426852, 0.00000000000000, 0.00015544694505, 0.00000000000000, 0.00006451104580, 0.00000000000000, 14.13201826374995, 0.00135362874451, 0.00019723158828, 0.00016429908283, 0.00001698051528, 0.00004205841833, 0.00001814666393, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.433, 0.907, -0.143445, -0.251661
  48,   48,   46,    0, 340.35087717046076, 0.00000886899885, -3.89438521534969, 0.00001141661095, 0.00653655738015, 0.00034223296355, 0.00617308309162, 0.00018850109909, 3996.86224299747983, 0.05321381138652, 733.95909335265014, 0.06849804388066, 0.00084204266821, 0.00002887439574, 0.00066318226775, 0.00001803340054, 152.15968691895708, 5.81340909454389, 0.00084202020642, 0.00002887376998, 0.00066318199404, 0.00001803330282, 152.14951128227079, 5.80323345785761, 0.00000000000000, 0.00002887439574, 0.00000000000000, 0.00001803340054, 0.00000000000000, 5.81340909454389, 0.00000000000000, 0.00002887376998, 0.00000000000000, 0.00001803330282, 0.00000000000000, 5.80323345785761, 0.00660177390599, 0.00032160775526, 0.00018792983610, 0.00000260135903, 0.00010290073260, 0.00001577183502, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.599, 0.098, -0.149823, -0.394331
  49,   49,   47,    0, 340.34450568734428, 0.00006170297293, -3.60668200739084, 0.00005883351403, 0.00148183773092, 0.00038502106228, 0.00114802907619, 0.00018516198186, 4035.31055415100809, 0.37021646773877, 2460.15378829255133, 0.35300047255998, 0.00094776988364, 0.00017255435583, 0.00071821670310, 0.00010261960643, 132.15009552171364, 27.20346408623946, 0.00094776482812, 0.00017255434117, 0.00071821663188, 0.00010261905756, 132.14027002196588, 27.19363858649170, 0.00060320199295, 0.00017255435583, 0.00000000000000, 0.00010261960643, 112.50485643914267, 27.20346408623946, 0.00060319885453, 0.00017255434117, 0.00000000000000, 0.00010261905756, 112.49503093939491, 27.19363858649170, 0.00118142047451, 0.00025215562196, 0.00017835033941, 0.00001397964024, 0.00006456403207, 0.00001572969995, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.251, 0.245, -0.156195, -0.106628
  50,   50,   48,    0, 340.32144747314572, 0.00000363059645, -3.04607189155113, 0.00000529806803, 0.01635987187127, 0.00035717105013, 0.01442903557816, 0.00018769126736, 4173.99583378642183, 0.02178347233091, 5823.76087844375616, 0.03178741040083, 0.00088097181972, 0.00001295001343, 0.00067874182784, 0.00000781285805, 160.36706635724516, 2.30455239863427, 0.00088095370969, 0.00001294959467, 0.00067873116305, 0.00000781282737, 160.35754102193823, 2.29502706332733, 0.00035503839964, 0.00001295001343, 0.00015319749804, 0.00000781285805, 134.66024720890530, 2.30455239863427, 0.00035503641240, 0.00001294959467, 0.00015319279919, 0.00000781282737, 134.65072187359834, 2.29502706332733, 0.01801462392080, 0.00036290426868, 0.00018475344405, 0.00003446772826, 0.00027495378163, 0.00028496587765, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.179, 0.090, -0.179253, 0.453982
  51,   51,   49,    0, 340.32035568346595, 0.00001779165060, -3.03934199739069, 0.00002530733399, 0.00265951519788, 0.00031245123054, 0.00269437533896, 0.00017983079733, 4180.54403071359047, 0.10674937520339, 5864.13770313951591, 0.15183909572460, 0.00082353751392, 0.00006279389632, 0.00063209952530, 0.00003692864474, 157.07762089776202, 11.53107929052996, 0.00082352178474, 0.00006279162447, 0.00063208804183, 0.00003692860461, 157.06805869765645, 11.52151709042438, 0.00000000000000, 0.00006279389632, 0.00000000000000, 0.00003692864474, 0.00000000000000, 11.53107929052996, 0.00000000000000, 0.00006279162447, 0.00000000000000, 0.00003692860461, 0.00000000000000, 11.52151709042438, 0.00261036404727, 0.00024613156376, 0.00018279929645, 0.00001221983985, 0.00006133632269, 0.00001361430259, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.683, 0.488, -0.180345, 0.460712
  52,   52,   50,    0, 340.29949291595091, 0.00005130114055, -3.70209892960623, 0.00013271475556, 0.00153990911990, 0.00046830272683, 0.00088715986227, 0.00017994725478, 4304.72280748592857, 0.30780490721398, 1887.60308894940044, 0.79628360089062, 0.00125901567036, 0.00031265264628, 0.00072706915894, 0.00012045683032, 178.19151837438861, 20.15432942162830, 0.00125900734630, 0.00031265195400, 0.00072706497979, 0.00012045560829, 178.17852688240754, 20.14133792964723, 0.00095813120835, 0.00031265264628, 0.00032936819468, 0.00012045683032, 1.07503803771186, 20.15432942162830, 0.00095812546920, 0.00031265195400, 0.00032936609676, 0.00012045560829, 1.06204654573079, 20.14133792964723, 0.00091583028565, 0.00020971074837, 0.00017469454906, -0.00000073337378, 0.00003607870894, -0.00000059610596, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.773, 0.988, -0.201207, -0.202045
  53,   53,   51,    0, 340.28885477153017, 0.00001836280369, -3.28157946739920, 0.00002450272927, 0.00282044654180, 0.00031141124393, 0.00257322576241, 0.00016840435818, 4368.98625711828663, 0.11017607007224, 4410.70009240565741, 0.14701530803537, 0.00082407494140, 0.00005824187841, 0.00070143538989, 0.00004250792248, 168.52613892968671, 17.83586978857284, 0.00082407122984, 0.00005824121873, 0.00070142867186, 0.00004250780541, 168.51401249344474, 17.82374335233087, 0.00028359848419, 0.00005824187841, 0.00005858683995, 0.00004250792248, 80.88668415766668, 17.83586978857284, 0.00028359592377, 0.00005824121873, 0.00005858654392, 0.00004250780541, 80.87455772142471, 17.82374335233087, 0.00291412710077, 0.00023958121278, 0.00016564792895, -0.00000333589537, 0.00008344875823, 0.00000528498322, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.511, 0.236, -0.211846, 0.218474
  54,   54,   52,    0, 340.28911843030312, 0.00005644645054, -3.27225569330176, 0.00006331664820, 0.00091547041170, 0.00029814922660, 0.00090668505312, 0.00017014292089, 4367.41871798638476, 0.33867640075343, 4466.64266763868272, 0.37989688777496, 0.00079773590153, 0.00016358643841, 0.00066748788321, 0.00011462255440, 144.79671002319856, 46.40869783348497, 0.00079773539948, 0.00016358404320, 0.00066747849242, 0.00011462254794, 144.78463304240512, 46.39662085269152, 0.00000000000000, 0.00016358643841, 0.00000000000000, 0.00011462255440, 0.00000000000000, 46.40869783348497, 0.00000000000000, 0.00016358404320, 0.00000000000000, 0.00011462254794, 0.00000000000000, 46.39662085269152, 0.00060395384353, 0.00016047084714, 0.00017074927746, -0.00000931856175, 0.00000923941388, -0.00000925665699, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.195, 1.436, -0.211582, 0.227798
  55,   55,   53,    0, 340.28559867667758, 0.00003393266009, -3.80430286392605, 0.00008140411398, 0.00085725915122, 0.00027953838496, 0.00095444627173, 0.00016627413930, 4387.76303340775303, 0.20359450134330, 1274.36711580249448, 0.48841781142080, 0.00087008867081, 0.00019401014006, 0.00054439557462, 0.00007409691321, 9.61663821789985, 18.13777932862020, 0.00087007941980, 0.00019400867825, 0.00054438986645, 0.00007409590673, 9.60236661160585, 18.12350772232620, 0.00000000000000, 0.00019401014006, 0.00000000000000, 0.00007409691321, 0.00000000000000, 18.13777932862020, 0.00000000000000, 0.00019400867825, 0.00000000000000, 0.00007409590673, 0.00000000000000, 18.12350772232620, 0.00070684059899, 0.00018434930429, 0.00017828594719, -0.00000544251043, 0.00002200127892, -0.00000530149009, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.336, 1.098, -0.215102, -0.304249
  56,   56,   54,    0, 340.25856450914836, 0.00003943219393, -3.16405614235791, 0.00005716475421, 0.00167737198829, 0.00036136711965, 0.00129741199500, 0.00017413684803, 4550.59592932080159, 0.23659105177104, 5115.78775861699796, 0.34298263153020, 0.00092320231118, 0.00013658818506, 0.00073854032278, 0.00008992563254, 167.00583181597835, 27.41650451139684, 0.00092319183670, 0.00013658469582, 0.00073852943004, 0.00008992558320, 166.99246725717853, 27.40313995259702, 0.00042350532186, 0.00013658818506, 0.00036210911783, 0.00008992563254, 154.53991577995725, 27.41650451139684, 0.00042350275909, 0.00013658469582, 0.00036210185996, 0.00008992558320, 154.52655122115740, 27.40313995259702, 0.00136372137482, 0.00019704409485, 0.00016685618903, -0.00000067736102, 0.00004181179975, -0.00000003907889, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.162, 0.447, -0.242136, 0.335998
  57,   57,   55,    0, 340.23396912051209, 0.00002759151868, -3.19946822137232, 0.00003804128257, 0.00604448272594, 0.00062071332350, 0.00292488479897, 0.00021368962919, 4697.88694572249642, 0.16554731988403, 4903.27862810666829, 0.22824455732914, 0.00115104456065, 0.00008963289053, 0.00094684129308, 0.00006490098453, 2.84319409668129, 17.19252789970123, 0.00115102734956, 0.00008963106383, 0.00094683219561, 0.00006490071316, 2.82830747691615, 17.17764127993609, 0.00082538968399, 0.00008963289053, 0.00067296528973, 0.00006490098453, 18.81820783239541, 17.19252789970123, 0.00082537244130, 0.00008963106383, 0.00067296281975, 0.00006490071316, 18.80332121263027, 17.17764127993609, 0.00602654948045, 0.00033808471328, 0.00019755806716, 0.00000882058157, 0.00018596876180, 0.00003915699563, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.838, 0.316, -0.266731, 0.300586
