# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T00:28:31.388363
# ImageFile=./VLASS2.1.se.T10t30.J194159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:41:59.99809 -00.30.00.1723"
# RestoringBeam="3.18arcsec 2.21arcsec 30.15deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 295.66773483085865, 0.00003158153508, -0.12435061597154, 0.00007188385740, 0.00234780287192, 0.00043012159252, 0.00166016080436, 0.00018826530161, 2093.54715695725190, 0.18948839811462, 5354.15442178345620, 0.43129387222292, 0.00119774221822, 0.00017616846285, 0.00064179626497, 0.00005611418183, 16.99317082688124, 9.93768011270851, 0.00119772465662, 0.00017616534076, 0.00064178912713, 0.00005611372941, 16.99353464190928, 9.93804392773655, 0.00082822932493, 0.00017616846285, 0.00003189157277, 0.00005611418183, 9.42825216069435, 9.93768011270851, 0.00082821447163, 0.00017616534076, 0.00003189132242, 0.00005611372941, 9.42861597572239, 9.93804392773655, 0.00236012798921, 0.00034351999813, 0.00018931931118, -0.00000379966696, 0.00015294288460, 0.00001340209383, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.890, 0.917, 0.167743, 0.375697
  30,   30,   29,    0, 295.66287478864604, 0.00004779219692, -0.33624590030092, 0.00004186029035, 0.02879500901405, 0.00319004595664, 0.01033438047201, 0.00087274941717, 2122.72174767586921, 0.28675202262054, 4082.79826501521256, 0.25116071562600, 0.00134329246171, 0.00011882221055, 0.00112746636917, 0.00009090479425, 119.87798372486293, 22.10653345895189, 0.00134328230284, 0.00011882206246, 0.00112746573256, 0.00009090416871, 119.87893938139547, 22.10748911548443, 0.00119428372391, 0.00011882221055, 0.00069986676086, 0.00009090479425, 119.99520647604842, 22.10653345895189, 0.00119427468189, 0.00011882206246, 0.00069986637160, 0.00009090416871, 119.99616213258096, 22.10748911548443, 0.03191436426407, 0.00218085273614, 0.00081956014037, 0.00031886418583, 0.00027462356957, 0.00032360016485, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.030, 0.098, 0.162883, 0.163802
  31,   31,   30,    0, 295.66185427607246, 0.00002496375837, -0.34114259638064, 0.00004144319625, 0.00559189897949, 0.00087978254453, 0.00513467078036, 0.00046876081325, 2128.84518372540697, 0.14978195243585, 4053.41835649261202, 0.24865822119145, 0.00093771046141, 0.00010347090949, 0.00063127592635, 0.00004768119312, 21.98762314730895, 11.19193821183181, 0.00093770938682, 0.00010347066537, 0.00063127170306, 0.00004768093199, 21.98858665077891, 11.19290171530177, 0.00000000000000, 0.00010347090949, 0.00000000000000, 0.00004768119312, 0.00000000000000, 11.19193821183181, 0.00000000000000, 0.00010347066537, 0.00000000000000, 0.00004768093199, 0.00000000000000, 11.19290171530177, 0.02401341354682, 0.00119720193428, 0.00047307231580, 0.00018176461163, 0.00010393384582, 0.00017579855921, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.902, 0.087, 0.161862, 0.158905
  32,   31,   30,    0, 295.66275454773944, 0.00012115936391, -0.34101122645428, 0.00010081851362, 0.02128742857948, 0.00313166599278, 0.00321754141902, 0.00041446025094, 2123.44365781431998, 0.72695325083697, 4054.20643947129747, 0.60490875136268, 0.00235455129416, 0.00032139367056, 0.00152732759666, 0.00018566092675, 124.33247021493889, 17.00413914663348, 0.00235453328402, 0.00032139313619, 0.00152732723317, 0.00018565977116, 124.33343868948822, 17.00510762118281, 0.00227241920996, 0.00032139367056, 0.00124630036615, 0.00018566092675, 123.86699007621527, 17.00413914663348, 0.00227240187901, 0.00032139313619, 0.00124630004160, 0.00018565977116, 123.86795855076460, 17.00510762118281, 0.02401341354682, 0.00119720193428, 0.00047307231580, 0.00018176461163, 0.00010393384582, 0.00017579855921, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.422, 0.432, 0.162762, 0.159037
  33,   32,   31,    0, 295.65592152543388, 0.00003853673103, -0.81312699574900, 0.00004491052951, 0.00055902844440, 0.00017922968915, 0.00088520463885, 0.00013603463613, 2164.51854976762570, 0.23121952983509, 1221.52339296740752, 0.26945915434809, 0.00067334789742, 0.00012269459849, 0.00050979630148, 0.00006607274970, 36.98909218235670, 24.60545382952406, 0.00067333576979, 0.00012269231489, 0.00050979598498, 0.00006607274845, 36.99130482504316, 24.60766647221052, 0.00000000000000, 0.00012269459849, 0.00000000000000, 0.00006607274970, 0.00000000000000, 24.60545382952406, 0.00000000000000, 0.00012269231489, 0.00000000000000, 0.00006607274845, 0.00000000000000, 24.60766647221052, 0.00049941116847, 0.00016388163783, 0.00016090543068, -0.00000323650988, 0.00000014573172, -0.00000323638073, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 2.545, 3.257, 0.155929, -0.313079
  34,   33,   32,    0, 295.64555156067257, 0.00003776217426, -0.47107816882252, 0.00005188663602, 0.00047722361739, 0.00016106861806, 0.00085678950380, 0.00012420609797, 2226.67342826884351, 0.22657231420981, 3273.80842704051747, 0.31131977636897, 0.00071429055429, 0.00014456547554, 0.00042385002463, 0.00004401088400, 34.13196298612331, 12.98496714275490, 0.00071429019213, 0.00014456547510, 0.00042384881762, 0.00004401073654, 34.13315951917056, 12.98616367580214, 0.00000000000000, 0.00014456547554, 0.00000000000000, 0.00004401088400, 0.00000000000000, 12.98496714275490, 0.00000000000000, 0.00014456547510, 0.00000000000000, 0.00004401073654, 0.00000000000000, 12.98616367580214, 0.00038046412955, 0.00014458492032, 0.00016046896053, -0.00001449581669, 0.00000170180022, -0.00001449717001, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 2.192, 3.207, 0.145560, 0.028970
  35,   34,   33,    0, 295.63560187771373, 0.00002624165939, -0.75488388003964, 0.00003488172106, 0.00221031446819, 0.00032759769905, 0.00199611570644, 0.00017471139884, 2286.41244624812043, 0.15744951520596, 1570.98048715589766, 0.20928825619356, 0.00088958350615, 0.00008866303149, 0.00067658913054, 0.00005200441564, 27.69638685397610, 14.77341289624767, 0.00088957221611, 0.00008866196524, 0.00067658913027, 0.00005200438098, 27.69817330851376, 14.77519935078534, 0.00028815812655, 0.00008866303149, 0.00008121188718, 0.00005200441564, 131.10574931388933, 14.77341289624767, 0.00028815793892, 0.00008866196524, 0.00008121090929, 0.00005200438098, 131.10753576842700, 14.77519935078534, 0.00213571764237, 0.00024652801992, 0.00017304709763, 0.00000233304536, 0.00011992601503, 0.00001808952766, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.738, 0.301, 0.135610, -0.254836
  36,   35,   34,    0, 295.59177663531290, 0.00003015417643, -0.93849318063397, 0.00004242781963, 0.00140960039876, 0.00027533126112, 0.00148507797886, 0.00016142128685, 2549.36663274549801, 0.18092482669119, 469.34987043893119, 0.25455946458740, 0.00084728160704, 0.00010909801396, 0.00060893385730, 0.00005587327775, 27.88141611139148, 15.37705087067503, 0.00084725769450, 0.00010909469256, 0.00060893243282, 0.00005587327120, 27.88291936062282, 15.37855411990637, 0.00000000000000, 0.00010909801396, 0.00000000000000, 0.00005587327775, 0.00000000000000, 15.37705087067503, 0.00000000000000, 0.00010909469256, 0.00000000000000, 0.00005587327120, 0.00000000000000, 15.37855411990637, 0.00134914883029, 0.00020372110569, 0.00016698727268, 0.00001918433736, 0.00003083427146, 0.00001981651076, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.301, 0.443, 0.091785, -0.438445
  37,   36,   35,    0, 295.56968263614431, 0.00002452098400, -0.54491980677279, 0.00003554916393, 0.00290778171480, 0.00034922791646, 0.00231414421604, 0.00016797318452, 2681.87553111158741, 0.14712579508802, 2830.76609662046258, 0.21329491822357, 0.00104986626775, 0.00009425735439, 0.00065054257613, 0.00003817627343, 30.17728602259231, 7.71805456777198, 0.00104986539632, 0.00009425731280, 0.00065054243542, 0.00003817625030, 30.17794870667241, 7.71871725185208, 0.00056643347099, 0.00009425735439, 0.00021235610828, 0.00003817627343, 30.21645474759787, 7.71805456777198, 0.00056643300050, 0.00009425731280, 0.00021235606250, 0.00003817625030, 30.21711743167796, 7.71871725185208, 0.00265475219477, 0.00027255314137, 0.00016708193289, -0.00000000328485, 0.00007994021871, 0.00000546293995, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.011, 0.275, 0.069691, -0.044872
  38,   37,   36,    0, 295.55780207546587, 0.00004330961000, -0.49458385270216, 0.00006949134585, 0.00081466491556, 0.00026602400239, 0.00087882685327, 0.00015991029861, 2753.15286283181649, 0.25985752769754, 3132.78248562831141, 0.41694807323857, 0.00079732994382, 0.00016368036380, 0.00063193981001, 0.00010192094436, 1.63314149836860, 35.14559035479137, 0.00079732994205, 0.00016368034311, 0.00063193948692, 0.00010192090495, 1.63364043260891, 35.14608928903168, 0.00000000000000, 0.00016368036380, 0.00000000000000, 0.00010192094436, 0.00000000000000, 35.14559035479137, 0.00000000000000, 0.00016368034311, 0.00000000000000, 0.00010192090495, 0.00000000000000, 35.14608928903168, 0.00056377352226, 0.00015255717587, 0.00016480110935, -0.00001699650238, 0.00001916268047, -0.00001692138176, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 2.836, 3.195, 0.057810, 0.005464
  39,   38,   37,    0, 295.54212049626636, 0.00003721845201, -0.33977420439188, 0.00005906181788, 0.00206859798868, 0.00038545470848, 0.00149602678614, 0.00017499417752, 2847.23382374639687, 0.22331065180406, 4061.63983752222248, 0.35436952075773, 0.00106938848348, 0.00014925622929, 0.00070281482571, 0.00006889891930, 24.14932507317843, 13.98293891803848, 0.00106938577255, 0.00014925574905, 0.00070281366767, 0.00006889885281, 24.14957483146534, 13.98318867632539, 0.00061101471825, 0.00014925622929, 0.00032359727375, 0.00006889891930, 15.05329184456227, 13.98293891803848, 0.00061101279298, 0.00014925574905, 0.00032359693985, 0.00006889885281, 15.05354160284918, 13.98318867632539, 0.00226249924102, 0.00023936396787, 0.00016991696612, 0.00002020583997, 0.00003606149767, 0.00002137003503, C   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.046, 0.511, 0.042128, 0.160274
  40,   38,   38,    0, 295.54213292035729, 0.00008219466160, -0.33879406720684, 0.00006331252549, 0.00039773438004, 0.00020951697170, 0.00056785746602, 0.00015049056476, 2847.15925491894404, 0.49316783627066, 4067.52063700454073, 0.37987364837431, 0.00068859089648, 0.00020761663408, 0.00055288171280, 0.00012878676080, 62.53267024937743, 53.11839247868951, 0.00068859075299, 0.00020761650829, 0.00055287948882, 0.00012878629394, 62.53291936220126, 53.11864159151333, 0.00000000000000, 0.00020761663408, 0.00000000000000, 0.00012878676080, 0.00000000000000, 53.11839247868951, 0.00000000000000, 0.00020761650829, 0.00000000000000, 0.00012878629394, 0.00000000000000, 53.11864159151333, 0.00226249924102, 0.00023936396787, 0.00016991696612, 0.00002020583997, 0.00003606149767, 0.00002137003503, C   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.953, 1.105, 0.042141, 0.161254
  41,   39,   39,    0, 295.53484254612550, 0.00004945120428, -0.38178970876135, 0.00004016955015, 0.00167939205911, 0.00032053999798, 0.00143617179293, 0.00016219040197, 2890.90171241172766, 0.29670717064172, 3809.54781765434291, 0.24101678747955, 0.00099569645044, 0.00013805949673, 0.00063834817490, 0.00005871591172, 53.59177802553769, 12.65393907536847, 0.00099569618114, 0.00013805925259, 0.00063834686979, 0.00005871587963, 53.59201020306475, 12.65417125289552, 0.00000000000000, 0.00013805949673, 0.00000000000000, 0.00005871591172, 0.00000000000000, 12.65393907536847, 0.00000000000000, 0.00013805925259, 0.00000000000000, 0.00005871587963, 0.00000000000000, 12.65417125289552, 0.00152358473425, 0.00022367518313, 0.00016251650231, 0.00000243019986, 0.00003670074148, 0.00000339398048, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.353, 0.354, 0.034850, 0.118258
  42,   40,   40,    0, 295.52511143196000, 0.00000849175040, -0.81744421554532, 0.00001093624801, 0.00631472297564, 0.00030720061098, 0.00601920847041, 0.00016943870862, 2949.29908593737946, 0.05095049713561, 1195.63128744939218, 0.06561648122741, 0.00087570954391, 0.00002848609168, 0.00065117753965, 0.00001586255436, 30.96984742974690, 4.41491576441572, 0.00087569870480, 0.00002848565188, 0.00065117554557, 0.00001586255435, 30.97020576647452, 4.41527410114334, 0.00000000000000, 0.00002848609168, 0.00000000000000, 0.00001586255436, 0.00000000000000, 4.41491576441572, 0.00000000000000, 0.00002848565188, 0.00000000000000, 0.00001586255435, 0.00000000000000, 4.41527410114334, 0.03030376235736, 0.00049445720376, 0.00017025983834, 0.00001901971154, 0.00009317824879, 0.00001786877874, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.882, 0.162, 0.025119, -0.317396
  43,   40,   40,    0, 295.52569568521636, 0.00004420904186, -0.81766901343801, 0.00004030585476, 0.00678825725230, 0.00068968648547, 0.00230666768701, 0.00018079115339, 2945.79393214565607, 0.26525422474886, 1194.28250723572023, 0.24183141265849, 0.00132489556235, 0.00010632021488, 0.00120735838842, 0.00009242432569, 65.74468030186797, 36.57904186350415, 0.00132489078210, 0.00010631903109, 0.00120734407145, 0.00009242392532, 65.74504706963643, 36.57940863127261, 0.00111140306171, 0.00010632021488, 0.00090462287199, 0.00009242432569, 98.89126986051788, 36.57904186350415, 0.00111140296662, 0.00010631903109, 0.00090460895851, 0.00009242392532, 98.89163662828634, 36.57940863127261, 0.03030376235736, 0.00049445720376, 0.00017025983834, 0.00001901971154, 0.00009317824879, 0.00001786877874, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.058, 0.320, 0.025704, -0.317621
  44,   40,   41,    0, 295.52797635592560, 0.00000852003602, -0.81797626055401, 0.00001342766741, 0.00647222767563, 0.00032318807852, 0.00579639530662, 0.00016887822182, 2932.11131567793245, 0.05112021030741, 1192.43899694590118, 0.08056476423647, 0.00096328508469, 0.00003430442369, 0.00063006530289, 0.00001501832770, 25.55252288937713, 3.37519035794864, 0.00096327197675, 0.00003430389192, 0.00063006410145, 0.00001501832746, 25.55292235116781, 3.37558981973931, 0.00039562977092, 0.00003430442369, 0.00009420278688, 0.00001501832770, 12.61152008586989, 3.37519035794864, 0.00039562373984, 0.00003430389192, 0.00009420276146, 0.00001501832746, 12.61191954766056, 3.37558981973931, 0.03030376235736, 0.00049445720376, 0.00017025983834, 0.00001901971154, 0.00009317824879, 0.00001786877874, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.678, 0.114, 0.027984, -0.317928
  45,   40,   41,    0, 295.52730917190019, 0.00002789401487, -0.81782285434590, 0.00001798331777, 0.01085199613125, 0.00063492705887, 0.00410922282296, 0.00018088772821, 2936.11400516087133, 0.16736407051546, 1193.35943688963084, 0.10789824711059, 0.00138015610377, 0.00006568670864, 0.00104007900364, 0.00004234633843, 90.23179537867169, 7.63441352267659, 0.00138015596127, 0.00006568569319, 0.00104006299607, 0.00004234633696, 90.23218525617062, 7.63480340017552, 0.00120632437473, 0.00006568670864, 0.00060981423102, 0.00004234633843, 99.61878333426837, 7.63441352267659, 0.00120632424886, 0.00006568569319, 0.00060980484624, 0.00004234633696, 99.61917321176730, 7.63480340017552, 0.03030376235736, 0.00049445720376, 0.00017025983834, 0.00001901971154, 0.00009317824879, 0.00001786877874, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.029, 0.269, 0.027317, -0.317775
  46,   41,   42,    0, 295.52213724792705, 0.00004332942008, -0.81141308781914, 0.00006808430514, 0.00069081459496, 0.00023593497912, 0.00088357278760, 0.00015424472196, 2967.14217365842296, 0.25997650109187, 1231.81757328472304, 0.40849979884888, 0.00079865564903, 0.00017504727528, 0.00053211306449, 0.00007398507100, 26.28930524432547, 20.25950347915245, 0.00079864549163, 0.00017504487945, 0.00053211193500, 0.00007398498560, 26.28961882466422, 20.25981705949120, 0.00000000000000, 0.00017504727528, 0.00000000000000, 0.00007398507100, 0.00000000000000, 20.25950347915245, 0.00000000000000, 0.00017504487945, 0.00000000000000, 0.00007398498560, 0.00000000000000, 20.25981705949120, 0.00057441744114, 0.00015829316927, 0.00017099747492, 0.00000083771181, 0.00001420315857, 0.00000084258448, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.999, 1.055, 0.022145, -0.311365
  47,   42,   43,    0, 295.44559452429905, 0.00002117954036, -0.59270334609450, 0.00003205249777, 0.00158304414539, 0.00024304971605, 0.00177608316338, 0.00014871159653, 3426.36767587199211, 0.12707718457814, 2544.06594262239923, 0.19231473512777, 0.00081113792478, 0.00007984116455, 0.00059727406463, 0.00004254069484, 22.66329026300499, 12.60694515818578, 0.00081113741008, 0.00007984108953, 0.00059727339348, 0.00004254065998, 22.66272763815878, 12.60638253333958, 0.00000000000000, 0.00007984116455, 0.00000000000000, 0.00004254069484, 0.00000000000000, 12.60694515818578, 0.00000000000000, 0.00007984108953, 0.00000000000000, 0.00004254065998, 0.00000000000000, 12.60638253333958, 0.00139413243193, 0.00020706962107, 0.00015613072901, 0.00000186328680, 0.00004111150702, 0.00000231130821, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 1.246, 0.674, -0.054398, -0.092655
  48,   43,   44,    0, 295.44244699907409, 0.00005819299349, -0.96083154361861, 0.00007853055382, 0.00149131097868, 0.00038264659633, 0.00121395533134, 0.00018373569559, 3445.22173383979134, 0.34915778479851, 335.32615624868055, 0.47116808573246, 0.00110468910006, 0.00021934656652, 0.00060447393004, 0.00006973783576, 34.55871128850684, 13.34460391300814, 0.00110466885868, 0.00021934024291, 0.00060446515298, 0.00006973755588, 34.55774638352214, 13.34363900802345, 0.00066588168666, 0.00021934656652, 0.00000000000000, 0.00006973783576, 38.41333499736066, 13.34460391300814, 0.00066587095405, 0.00021934024291, 0.00000000000000, 0.00006973755588, 38.41237009237597, 13.34363900802345, 0.00134193874527, 0.00025875432240, 0.00018800407997, 0.00000916223325, 0.00004357357102, 0.00000975395596, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.266, 0.345, -0.057545, -0.460784
  49,   44,   45,    0, 295.43083171466259, 0.00003391613295, 0.01280572712232, 0.00004924340193, 0.00298760646035, 0.00065583390046, 0.00311505170766, 0.00038072568168, 3514.96193487812934, 0.20349664950852, 6177.07821629240152, 0.29544857552655, 0.00086346516973, 0.00012667172420, 0.00060376633340, 0.00006147915075, 27.40840112102700, 16.14525789605417, 0.00086343396331, 0.00012666666943, 0.00060376352716, 0.00006147909647, 27.40841667029636, 16.14527344532353, 0.00000000000000, 0.00012667172420, 0.00000000000000, 0.00006147915075, 0.00000000000000, 16.14525789605417, 0.00000000000000, 0.00012666666943, 0.00000000000000, 0.00006147909647, 0.00000000000000, 16.14527344532353, 0.00275302377346, 0.00045076049105, 0.00039414057392, 0.00007532546442, 0.00004130803427, 0.00007563481631, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -2.467, 0.973, -0.069160, 0.512854
  50,   45,   46,    0, 295.39046472433745, 0.00004718135149, -0.11656408194660, 0.00005724272443, 0.00072612411405, 0.00024282537832, 0.00094289742169, 0.00016268262438, 3757.16222775603137, 0.28308759169633, 5400.87997661554164, 0.34344865371102, 0.00075511985472, 0.00015511618988, 0.00055434344316, 0.00008033246978, 35.33981891157526, 25.46826930922621, 0.00075510357970, 0.00015511253508, 0.00055434196157, 0.00008033241641, 35.33959623352919, 25.46804663118014, 0.00000000000000, 0.00015511618988, 0.00000000000000, 0.00008033246978, 0.00000000000000, 25.46826930922621, 0.00000000000000, 0.00015511253508, 0.00000000000000, 0.00008033241641, 0.00000000000000, 25.46804663118014, 0.00053322626223, 0.00015674183276, 0.00017900484090, -0.00001478984723, 0.00000533210959, -0.00001479790990, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 2.947, 3.234, -0.109527, 0.383484
  51,   46,   47,    0, 295.38427666705991, 0.00003467425099, -0.57927397757906, 0.00007432449700, 0.00079658101113, 0.00025743649482, 0.00091209409991, 0.00015824555924, 3794.25637575858536, 0.20804508154211, 2624.63729655707220, 0.44594655575409, 0.00082857894507, 0.00017502529771, 0.00057292210990, 0.00008164177177, 179.53022631810020, 22.12550473909593, 0.00082857813382, 0.00017502527401, 0.00057292095476, 0.00008164153827, 179.52905659825956, 22.12433501925527, 0.00000000000000, 0.00017502529771, 0.00000000000000, 0.00008164177177, 0.00000000000000, 22.12550473909593, 0.00000000000000, 0.00017502527401, 0.00000000000000, 0.00008164153827, 0.00000000000000, 22.12433501925527, 0.00062143534257, 0.00015999641615, 0.00016846107610, 0.00001747736496, 0.00001350830553, 0.00001745742520, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 1.348, 1.508, -0.115715, -0.079226
  52,   47,   48,    0, 295.34313582430377, 0.00007358584017, -0.59274131170892, 0.00006049331054, 0.00080719551684, 0.00028223869644, 0.00088590717235, 0.00016733712111, 4041.08585047335464, 0.44151338634308, 2543.82825888088473, 0.36295938822508, 0.00087494777210, 0.00020753049733, 0.00056604174535, 0.00008514454227, 52.88593095308107, 20.96303448497610, 0.00087494713509, 0.00020753046802, 0.00056603929571, 0.00008514412377, 52.88430848438318, 20.96141201627821, 0.00000000000000, 0.00020753049733, 0.00000000000000, 0.00008514454227, 0.00000000000000, 20.96303448497610, 0.00000000000000, 0.00020753046802, 0.00000000000000, 0.00008514412377, 0.00000000000000, 20.96141201627821, 0.00057710603855, 0.00017294019454, 0.00017770129489, 0.00000157471470, 0.00000698890744, 0.00000160258401, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.137, 0.910, -0.156856, -0.092693
  53,   48,   49,    0, 295.33035798969354, 0.00002960158719, -0.72589118145627, 0.00004936794646, 0.00249887959244, 0.00037775435519, 0.00187521836334, 0.00017438873646, 4117.72122701685294, 0.17760874479532, 1744.93040080835294, 0.29620537792604, 0.00109331156532, 0.00012612164720, 0.00066251038444, 0.00004966839950, 24.95555046532938, 9.60175812708111, 0.00109330861067, 0.00012612092128, 0.00066250412471, 0.00004966808184, 24.95340162291021, 9.59960928466193, 0.00064877402665, 0.00012612164720, 0.00023205689730, 0.00004966839950, 19.23849104631349, 9.60175812708111, 0.00064877158002, 0.00012612092128, 0.00023205495267, 0.00004966808184, 19.23634220389431, 9.59960928466193, 0.00232182950555, 0.00026674326341, 0.00017252810358, 0.00000362557353, 0.00004607503797, 0.00000500875967, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.631, 0.487, -0.169634, -0.225843
  54,   50,   50,    0, 295.31275322767277, 0.00002804436798, -0.40022503417309, 0.00005618611405, 0.00181001504094, 0.00034018384952, 0.00147980148961, 0.00016827679869, 4223.40356032156615, 0.16826530912831, 3698.92060095332363, 0.33711617265137, 0.00098577186541, 0.00013299616276, 0.00067443974369, 0.00006464307771, 6.67521263945245, 14.60223779265260, 0.00098576967066, 0.00013299574391, 0.00067443662060, 0.00006464283801, 6.67390502117041, 14.60093017437057, 0.00000000000000, 0.00013299616276, 0.00000000000000, 0.00006464307771, 0.00000000000000, 14.60223779265260, 0.00000000000000, 0.00013299574391, 0.00000000000000, 0.00006464283801, 0.00000000000000, 14.60093017437057, 0.00154624593754, 0.00022788639657, 0.00016557626077, -0.00000176162257, 0.00004780104791, -0.00000050368834, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -2.117, 0.826, -0.187239, 0.099823
  55,   51,   51,    0, 295.27391578654499, 0.00001812438614, -0.28277339110829, 0.00003241479792, 0.00206794900895, 0.00027205254583, 0.00203532537661, 0.00015261009701, 4456.43757505813664, 0.10874547022486, 4403.62030251986562, 0.19448738914025, 0.00087881957696, 0.00007782129836, 0.00062842091514, 0.00003989796305, 13.11171109939267, 10.52867878377785, 0.00087881032636, 0.00007782052810, 0.00062841811971, 0.00003989776047, 13.11059565912518, 10.52756334351037, 0.00000000000000, 0.00007782129836, 0.00000000000000, 0.00003989796305, 0.00000000000000, 10.52867878377785, 0.00000000000000, 0.00007782052810, 0.00000000000000, 0.00003989776047, 0.00000000000000, 10.52756334351037, 0.00199008629100, 0.00022115384607, 0.00015523603361, 0.00000049929611, 0.00004985987471, 0.00000268610961, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.642, 0.286, -0.226076, 0.217274
  56,   52,   52,    0, 295.24916225354036, 0.00003079358025, -0.84917521681940, 0.00005567888301, 0.00131781748249, 0.00027977190170, 0.00133759054065, 0.00015670678909, 4604.80871789786124, 0.18475970983660, 1005.22004413331319, 0.33406709676074, 0.00093557398674, 0.00014038270504, 0.00057240581084, 0.00005235977980, 22.65664786553808, 11.84994299860666, 0.00093556673397, 0.00014038090421, 0.00057239413708, 0.00005235897776, 22.65293078670742, 11.84622591977600, 0.00000000000000, 0.00014038270504, 0.00000000000000, 0.00005235977980, 0.00000000000000, 11.84994299860666, 0.00000000000000, 0.00014038090421, 0.00000000000000, 0.00005235897776, 0.00000000000000, 11.84622591977600, 0.00115152095944, 0.00020371339979, 0.00016450702969, -0.00002001305620, 0.00003690700760, -0.00001975289160, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.361, 0.907, -0.250830, -0.349127
  57,   53,   53,    0, 295.24002383226247, 0.00012414626207, -0.69699324437196, 0.00008117226633, 0.00245775687036, 0.00070390706787, 0.00105926779204, 0.00022157319846, 4659.68857759893854, 0.74486990621750, 1918.29910886961989, 0.48703071994118, 0.00129418680888, 0.00029495335125, 0.00097449830976, 0.00018708873698, 80.10857643855336, 35.92779241975819, 0.00129417707311, 0.00029495334904, 0.00097448985347, 0.00018708570752, 80.10541442096167, 35.92463040216649, 0.00108478361755, 0.00029495335125, 0.00053695171169, 0.00018708873698, 93.38874936953515, 35.92779241975819, 0.00108477147203, 0.00029495334904, 0.00053694902478, 0.00018708570752, 93.38558735194346, 35.92463040216649, 0.00164938864584, 0.00027082556394, 0.00020687220967, -0.00000161354944, 0.00004959951548, -0.00000606946833, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.177, 0.403, -0.259968, -0.196945
