# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T17:10:48.110231
# ImageFile=./VLASS2.1.se.T10t09.J053800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:37:59.99839 -00.30.00.1720"
# RestoringBeam="3.22arcsec 2.26arcsec 27.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   29,    0, 84.58949346541208, 0.00000653335868, -0.08984261177352, 0.00001259318339, 0.01426727359075, 0.00046199024529, 0.00994612356005, 0.00020049769286, 2562.99973814180021, 0.03920010431812, 5561.20625549220222, 0.07555716400748, 0.00122133052588, 0.00003178789475, 0.00065828140373, 0.00001027765632, 22.37068639873052, 1.78297141018028, 0.00122130835023, 0.00003178709187, 0.00065827568185, 0.00001027763996, 22.37082660815098, 1.78311161960075, 0.00083531077779, 0.00003178789475, 0.00018760154326, 0.00001027765632, 19.34662073515240, 1.78297141018028, 0.00083529452747, 0.00003178709187, 0.00018760015599, 0.00001027763996, 19.34676094457286, 1.78311161960075, 0.01380578125305, 0.00039207748134, 0.00020098824461, 0.00000682620157, 0.00015811654157, -0.00000831829857, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.754, 0.116, 0.089500, 0.410205
  30,   28,   30,    0, 84.56380891968007, 0.00002511684157, -0.25729135938195, 0.00003947406503, 0.00213100533104, 0.00031331130402, 0.00175496678338, 0.00015741401602, 2717.11007371094502, 0.15070095593680, 4556.53223753324437, 0.23684226441356, 0.00093131228903, 0.00009320918868, 0.00073075276590, 0.00005874299294, 5.46355605234064, 16.94824642359018, 0.00093130441702, 0.00009320854091, 0.00073075193041, 0.00005874283749, 5.46384252964337, 16.94853290089291, 0.00049623050195, 0.00009320918868, 0.00000000000000, 0.00005874299294, 144.55552466675243, 16.94824642359018, 0.00049622633596, 0.00009320854091, 0.00000000000000, 0.00005874283749, 144.55581114405516, 16.94853290089291, 0.00254239322769, 0.00027093792685, 0.00015267288836, 0.00002740919444, 0.00010123577522, 0.00003795743396, M   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.919, 0.730, 0.063816, 0.242756
  31,   28,   30,    0, 84.56363188187979, 0.00004305958688, -0.25822306638963, 0.00005434562875, 0.00038009516043, 0.00015705354271, 0.00064606821874, 0.00012643814113, 2718.17231707843848, 0.25835736194029, 4550.94205578203946, 0.32607086820438, 0.00061795845821, 0.00013264123934, 0.00053358647897, 0.00009521052831, 157.80962683833283, 56.82962716625565, 0.00061795267179, 0.00013264111312, 0.00053358639362, 0.00009520971213, 157.80991355677560, 56.82991388469841, 0.00000000000000, 0.00013264123934, 0.00000000000000, 0.00009521052831, 0.00000000000000, 56.82962716625565, 0.00000000000000, 0.00013264111312, 0.00000000000000, 0.00009520971213, 0.00000000000000, 56.82991388469841, 0.00254239322769, 0.00027093792685, 0.00015267288836, 0.00002740919444, 0.00010123577522, 0.00003795743396, M   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.573, 1.299, 0.063639, 0.241825
  32,   29,   31,    0, 84.55721390135398, 0.00001854958861, -0.25476686509379, 0.00002074201019, 0.00561589325899, 0.00040055531947, 0.00355489913113, 0.00016764152833, 2756.67969500553681, 0.11129747615662, 4571.67943065104555, 0.12445092080160, 0.00105960852915, 0.00005479454964, 0.00083559592203, 0.00003593461976, 36.89523090840144, 9.21518792288885, 0.00105960430377, 0.00005479409676, 0.00083559118053, 0.00003593456957, 36.89548526015167, 9.21544227463907, 0.00061976076438, 0.00005479454964, 0.00049483840349, 0.00003593461976, 73.23188065401244, 9.21518792288885, 0.00061976074028, 0.00005479409676, 0.00049483364161, 0.00003593456957, 73.23213500576267, 9.21544227463907, 0.00541130197092, 0.00025438097935, 0.00015702447854, -0.00000497076326, 0.00018386657757, 0.00001136447827, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.289, 0.288, 0.057221, 0.245281
  33,   30,   32,    0, 84.54651885294896, 0.00008909819382, -0.29651343836098, 0.00007431464150, 0.00139026995429, 0.00045081045670, 0.00100162067658, 0.00020625525949, 2820.85030316820621, 0.53458898656635, 4321.20242481574041, 0.44588503561748, 0.00101245921899, 0.00023405191403, 0.00076836433648, 0.00014094057612, 56.28066690735609, 35.04887513762770, 0.00101245836795, 0.00023405121625, 0.00076835988097, 0.00014094006058, 56.28090761600217, 35.04911584627378, 0.00064458235878, 0.00023405191403, 0.00008917651116, 0.00014094057612, 85.00606440215363, 35.04887513762770, 0.00064458227829, 0.00023405121625, 0.00008917593020, 0.00014094006058, 85.00630511079970, 35.04911584627378, 0.00120730911936, 0.00022890755111, 0.00019657923258, 0.00003316445509, 0.00002333358316, 0.00003329174797, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 1.468, 0.951, 0.046526, 0.203534
  34,   31,   33,    0, 84.52549848169198, 0.00002875579830, -0.84848467953093, 0.00003981358246, 0.00344947386875, 0.00044874250691, 0.00226516949758, 0.00019289040544, 2946.98554667334975, 0.17253477280490, 1009.39112438534494, 0.23887707753163, 0.00103246376180, 0.00009602601584, 0.00082666853893, 0.00006445211290, 16.96151957156943, 17.60208418385067, 0.00103244550633, 0.00009602432676, 0.00082666778737, 0.00006445204839, 16.96189722862519, 17.60246184090643, 0.00059199011223, 0.00009602601584, 0.00045483231596, 0.00006445211290, 152.62649869591024, 17.60208418385067, 0.00059198212143, 0.00009602432676, 0.00045482999971, 0.00006445204839, 152.62687635296601, 17.60246184090643, 0.00385487584635, 0.00033009449907, 0.00018104638730, 0.00002706875784, 0.00009558610327, 0.00003443675087, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.704, 0.183, 0.025505, -0.348437
  35,   32,   34,    0, 84.49858462949646, 0.00003973682914, -0.39740198650163, 0.00006321142169, 0.00132953984682, 0.00029606414351, 0.00124316919024, 0.00015633962093, 3108.45167176514042, 0.23842097472391, 3715.87436319684912, 0.37926792152617, 0.00101642853237, 0.00016632588339, 0.00058971336098, 0.00005699484922, 28.35569351706197, 11.80496926377685, 0.00101642725041, 0.00016632562617, 0.00058971315823, 0.00005699484587, 28.35568374845631, 11.80495949517120, 0.00048445474979, 0.00016632588339, 0.00000000000000, 0.00005699484922, 29.84247252330768, 11.80496926377685, 0.00048445415564, 0.00016632562617, 0.00000000000000, 0.00005699484587, 29.84246275470203, 11.80495949517120, 0.00111406122160, 0.00021766753848, 0.00016253994545, 0.00000936431934, 0.00003647258200, 0.00000994466609, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.717, 0.507, -0.001409, 0.102646
  36,   33,   35,    0, 84.47915559626308, 0.00002340320829, -0.45870162852768, 0.00003579676031, 0.00263330719299, 0.00033919004424, 0.00216545505820, 0.00016897929907, 3225.02206503952539, 0.14041924049157, 3348.07662144639517, 0.21478050589608, 0.00098043740740, 0.00008936449980, 0.00069515014601, 0.00004644105975, 22.86902096991560, 10.88574863966052, 0.00098043708872, 0.00008936447279, 0.00069515014496, 0.00004644105861, 22.86885417691684, 10.88558184666176, 0.00041965189386, 0.00008936449980, 0.00027635630658, 0.00004644105975, 3.33694170719782, 10.88574863966052, 0.00041965177847, 0.00008936447279, 0.00027635629234, 0.00004644105861, 3.33677491419906, 10.88558184666176, 0.00255883984413, 0.00027279459982, 0.00016565261467, 0.00002448505984, 0.00008282188355, 0.00002989974382, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.452, 0.510, -0.020838, 0.041346
  37,   34,   36,    0, 84.47494881234620, 0.00002081279359, -0.66322681777230, 0.00003225695044, 0.00248312153334, 0.00029985473311, 0.00216401894207, 0.00015518015566, 3250.25670602103446, 0.12487674959183, 2120.92674289357774, 0.19354091763735, 0.00095465029145, 0.00008053318952, 0.00067365945601, 0.00004106388836, 22.71783257862448, 9.83855831967528, 0.00095464740694, 0.00008053288910, 0.00067365869507, 0.00004106387109, 22.71754271921591, 9.83826846026671, 0.00036040070521, 0.00008053318952, 0.00020801421696, 0.00004106388836, 178.42087245073370, 9.83855831967528, 0.00036039923230, 0.00008053288910, 0.00020801420359, 0.00004106387109, 178.42058259132511, 9.83826846026671, 0.00233092320608, 0.00022531090041, 0.00015390139015, 0.00001632158819, 0.00007288026245, 0.00001986331154, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.246, 0.390, -0.025044, -0.163179
  38,   35,   37,    0, 84.45767008086185, 0.00004200602175, -0.09421070688384, 0.00009196055665, 0.00087999534654, 0.00029261388532, 0.00100078163396, 0.00017051784019, 3353.93880049454765, 0.25203606175782, 5535.00119126163736, 0.55174949857715, 0.00096349744788, 0.00022978725473, 0.00051150218383, 0.00006226344082, 20.33459245558588, 13.73437338773525, 0.00096347452211, 0.00022978153446, 0.00051150138368, 0.00006226341188, 20.33452292272008, 13.73430385486945, 0.00000000000000, 0.00022978725473, 0.00000000000000, 0.00006226344082, 0.00000000000000, 13.73437338773525, 0.00000000000000, 0.00022978153446, 0.00000000000000, 0.00006226341188, 0.00000000000000, 13.73430385486945, 0.00074661777480, 0.00019071164704, 0.00019013920974, -0.00000433742525, 0.00001262747446, -0.00000430185264, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 1.832, 2.016, -0.042323, 0.405837
  39,   37,   38,    0, 84.42032284409503, 0.00009295954078, -0.39263982416037, 0.00010401760432, 0.00125241853373, 0.00040146632774, 0.00080898387487, 0.00016741575781, 3578.01120911017006, 0.55775670537131, 3744.44438968411441, 0.62410452929920, 0.00120397523441, 0.00030509169249, 0.00072067465490, 0.00012179777541, 40.56059807710757, 21.34106706614486, 0.00120397197091, 0.00030509091879, 0.00072067464538, 0.00012179775254, 40.56005222463250, 21.34052121366980, 0.00082830941388, 0.00030509169249, 0.00030135917164, 0.00012179777541, 49.39665751965880, 21.34106706614486, 0.00082830726894, 0.00030509091879, 0.00030135913117, 0.00012179775254, 49.39611166718373, 21.34052121366980, 0.00092568869691, 0.00021007409737, 0.00016294427041, -0.00001178064758, 0.00005689572936, 0.00000129453133, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -2.094, 2.422, -0.079670, 0.107408
  40,   38,   39,    0, 84.41793330981983, 0.00009811020016, -0.03821735059174, 0.00008531247011, 0.00372600021510, 0.00090649715921, 0.00151409508225, 0.00027324257278, 3592.35951527128555, 0.58866059717485, 5870.94942637949134, 0.51185819225255, 0.00128877513693, 0.00024543465967, 0.00107022016720, 0.00018302264227, 59.56865855528144, 44.64059928700308, 0.00128875691526, 0.00024542908218, 0.00107019943380, 0.00018302066806, 59.56860393583614, 44.64054466755777, 0.00102818651573, 0.00024543465967, 0.00074638040527, 0.00018302264227, 83.08322363318688, 44.64059928700308, 0.00102818357285, 0.00024542908218, 0.00074635752945, 0.00018302066806, 83.08316901374157, 44.64054466755777, 0.00244449876523, 0.00036432817333, 0.00025409855880, 0.00001627985148, 0.00007781750173, 0.00001645231714, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -3.839, 1.715, -0.082060, 0.461830
  41,   40,   40,    0, 84.40725227148313, 0.00003359757652, -0.81175331438237, 0.00006736077589, 0.00124692966580, 0.00030730232512, 0.00122113411658, 0.00016942731016, 3656.38993462884400, 0.20158519491237, 1229.77202181004986, 0.40415867459028, 0.00094684107123, 0.00016404206848, 0.00060444181211, 0.00006716089147, 16.22706774117469, 15.19747995260413, 0.00094683029331, 0.00016404015832, 0.00060443895596, 0.00006716059169, 16.22575396926435, 15.19616618069379, 0.00000000000000, 0.00016404206848, 0.00000000000000, 0.00006716089147, 0.00000000000000, 15.19747995260413, 0.00000000000000, 0.00016404015832, 0.00000000000000, 0.00006716059169, 0.00000000000000, 15.19616618069379, 0.00108854805201, 0.00019708591940, 0.00017499069509, 0.00003232463496, 0.00001701815381, 0.00003236771227, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.041, 0.491, -0.092741, -0.311706
  42,   41,   41,    0, 84.40613922466093, 0.00002647526846, -0.80837768786649, 0.00006163998406, 0.00053591030564, 0.00018023948323, 0.00089856808286, 0.00013550494531, 3663.06800551877177, 0.15885139741449, 1250.02538951746624, 0.36983454946380, 0.00073503097086, 0.00014957548629, 0.00045476638084, 0.00005082084484, 14.87600125451298, 14.67250310894820, 0.00073502257160, 0.00014957376959, 0.00045476438257, 0.00005082062407, 14.87467724370245, 14.67117909813767, 0.00000000000000, 0.00014957548629, 0.00000000000000, 0.00005082084484, 0.00000000000000, 14.67250310894820, 0.00000000000000, 0.00014957376959, 0.00000000000000, 0.00005082062407, 0.00000000000000, 14.67117909813767, 0.00065481178513, 0.00023131070024, 0.00016866301303, 0.00000033188280, 0.00000075388482, 0.00000032987862, C   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -2.029, 2.239, -0.093854, -0.308330
  43,   41,   42,    0, 84.40664913160818, 0.00006059875481, -0.80781039112384, 0.00006741784038, 0.00028761097756, 0.00014604033663, 0.00060924514982, 0.00011839546480, 3660.00895062588006, 0.36359204628690, 1253.42916439280270, 0.40450120680968, 0.00070268364463, 0.00020798816460, 0.00037653588577, 0.00004804116920, 41.60740067043645, 14.50375131561213, 0.00070268061860, 0.00020798577615, 0.00037653157556, 0.00004804096407, 41.60608477482674, 14.50243542000241, 0.00000000000000, 0.00020798816460, 0.00000000000000, 0.00004804116920, 0.00000000000000, 14.50375131561213, 0.00000000000000, 0.00020798577615, 0.00000000000000, 0.00004804096407, 0.00000000000000, 14.50243542000241, 0.00065481178513, 0.00023131070024, 0.00016866301303, 0.00000033188280, 0.00000075388482, 0.00000032987862, C   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -2.120, 3.326, -0.093344, -0.307763
  44,   42,   43,    0, 84.38895818040803, 0.00002754182036, -0.40511192324934, 0.00004934412118, 0.00445162364516, 0.00054551430839, 0.00294216677279, 0.00022807887926, 3766.19349991303397, 0.16525061181524, 3669.60917874464576, 0.29606432065167, 0.00126695228983, 0.00012686350785, 0.00066932693728, 0.00004016959160, 25.03359124113324, 6.74638476970529, 0.00126694887643, 0.00012686328531, 0.00066932656497, 0.00004016953149, 25.03280633260997, 6.74559986118201, 0.00089856275332, 0.00012686350785, 0.00023181160542, 0.00004016959160, 23.80002805801520, 6.74638476970529, 0.00089856038067, 0.00012686328531, 0.00023181146405, 0.00004016953149, 23.79924314949193, 6.74559986118201, 0.00533830026162, 0.00040213471884, 0.00022819217702, 0.00009840937128, 0.00019484796212, 0.00012589718972, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.810, 0.248, -0.111035, 0.094936
  45,   43,   44,    0, 84.36854716263963, 0.00005958251577, -0.27359412290705, 0.00006130015540, 0.00144571792503, 0.00033391198009, 0.00122428795023, 0.00016489705358, 3888.66699279772365, 0.35749415392653, 4458.71044227857601, 0.36779805957013, 0.00108749987239, 0.00019126638304, 0.00060858509219, 0.00006277265827, 43.99012532760522, 12.16929192957628, 0.00108748916793, 0.00019126457581, 0.00060858472770, 0.00006277259592, 43.98949784555541, 12.16866444752647, 0.00066492321134, 0.00019126638304, 0.00000000000000, 0.00006277265827, 56.58907219115923, 12.16929192957628, 0.00066491764619, 0.00019126457581, 0.00000000000000, 0.00006277259592, 56.58844470910942, 12.16866444752647, 0.00120102258586, 0.00022653141881, 0.00016915891320, 0.00000255708937, 0.00004808690210, 0.00000389268507, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.138, 0.787, -0.131446, 0.226454
  46,   44,   45,    0, 84.35137159607197, 0.00006704986210, -0.61701985289146, 0.00005395976493, 0.00075598606244, 0.00025654361024, 0.00086244650761, 0.00015813716264, 3991.67736832355422, 0.40229781930776, 2398.15788972213386, 0.32375791481815, 0.00082720887167, 0.00018094988737, 0.00059390201967, 0.00009127991294, 55.54627363935843, 25.70370633173126, 0.00082720847141, 0.00018094984116, 0.00059389907151, 0.00009127943898, 55.54467338250731, 25.70210607488015, 0.00000000000000, 0.00018094988737, 0.00000000000000, 0.00009127991294, 0.00000000000000, 25.70370633173126, 0.00000000000000, 0.00018094984116, 0.00000000000000, 0.00009127943898, 0.00000000000000, 25.70210607488015, 0.00057736328278, 0.00015255665243, 0.00016734498786, 0.00001713858910, 0.00001293571495, 0.00001709279786, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 2.316, 2.637, -0.148622, -0.116972
  47,   45,   46,    0, 84.34606666168459, 0.00004691683268, -0.89987631929830, 0.00007152648637, 0.00183511085721, 0.00038624347657, 0.00128929638717, 0.00017065795806, 4023.44466516675811, 0.28149997994327, 701.03734148532101, 0.42914846913423, 0.00114789038114, 0.00018706260622, 0.00069497192847, 0.00007471851935, 28.33352029233361, 13.75510093784642, 0.00114787678146, 0.00018705908042, 0.00069496073275, 0.00007471783875, 28.33110301331011, 13.75268365882292, 0.00072050455961, 0.00018706260622, 0.00029911419784, 0.00007471851935, 29.28078550588171, 13.75510093784642, 0.00072049635166, 0.00018705908042, 0.00029910924298, 0.00007471783875, 29.27836822685821, 13.75268365882292, 0.00156673571036, 0.00024992746747, 0.00016733517987, -0.00000927625752, 0.00010801993631, -0.00000170739929, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.113, 0.394, -0.153927, -0.399829
  48,   46,   47,    0, 84.33633813755814, 0.00005303415578, -0.10539358281312, 0.00005199391550, 0.00079231401304, 0.00025761620760, 0.00097082417539, 0.00016807221664, 4081.92783026046982, 0.31820363661302, 5467.89415261161594, 0.31195609249601, 0.00075749834729, 0.00014856655061, 0.00060385565517, 0.00009227933963, 46.28233241033365, 33.97215772355484, 0.00075748070604, 0.00014856258297, 0.00060385293001, 0.00009227923854, 46.28203160293091, 33.97185691615211, 0.00000000000000, 0.00014856655061, 0.00000000000000, 0.00009227933963, 0.00000000000000, 33.97215772355484, 0.00000000000000, 0.00014856258297, 0.00000000000000, 0.00009227923854, 0.00000000000000, 33.97185691615211, 0.00054246968555, 0.00015513550612, 0.00017990577908, -0.00000425641065, 0.00000836026538, -0.00000421237064, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.265, 0.396, -0.163655, 0.394654
  49,   47,   48,    0, 84.33068739102760, 0.00001388686190, -0.67770888968581, 0.00002035683282, 0.00385623543772, 0.00030824118667, 0.00352991495309, 0.00016445043884, 4115.76276697667436, 0.08332080760191, 2034.02188490233129, 0.12214040975875, 0.00093945091509, 0.00005212879146, 0.00065174121827, 0.00002549254620, 26.77370221961286, 6.11201638466421, 0.00093944994441, 0.00005212859166, 0.00065173591337, 0.00002549241006, 26.77169991599355, 6.11001408104489, 0.00029008632894, 0.00005212879146, 0.00017653996185, 0.00002549254620, 22.50567559076501, 6.11201638466421, 0.00029008589292, 0.00005212859166, 0.00017653860783, 0.00002549241006, 22.50367328714569, 6.11001408104489, 0.00406568544831, 0.00025847220450, 0.00016514986055, -0.00000474767012, 0.00008054627688, 0.00000719709169, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.944, 0.211, -0.169306, -0.177661
  50,   48,   49,    0, 84.32996445514692, 0.00002567134910, -0.15027272977101, 0.00003733845616, 0.00251423017291, 0.00033750852354, 0.00222925894472, 0.00017386036647, 4120.16791502147589, 0.15402741645552, 5198.62398796613252, 0.22402656236894, 0.00101415374970, 0.00009945203365, 0.00062329941461, 0.00003866045822, 30.47728061812275, 8.07731038822533, 0.00101413053396, 0.00009944995781, 0.00062329932417, 0.00003866037455, 30.47683491299676, 8.07686468309934, 0.00048271888127, 0.00009945203365, 0.00000000000000, 0.00003866045822, 35.79476370776170, 8.07731038822533, 0.00048270808767, 0.00009944995781, 0.00000000000000, 0.00003866037455, 35.79431800263571, 8.07686468309934, 0.00252144295009, 0.00024520219178, 0.00017674875562, 0.00001540146695, 0.00007616110815, 0.00001931937368, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.774, 0.330, -0.170029, 0.349775
  51,   49,   50,    0, 84.30718566825739, 0.00005415642795, -0.91509398180017, 0.00006647147376, 0.00140605038645, 0.00035944372313, 0.00112224567486, 0.00017594437555, 4256.69591514908370, 0.32493672752300, 609.72751565643182, 0.39881837884172, 0.00098035606782, 0.00017669963890, 0.00071629011030, 0.00009768143477, 33.83930348920865, 23.70657279243169, 0.00098034765174, 0.00017669717558, 0.00071627341065, 0.00009767968059, 33.83622442311365, 23.70349372633669, 0.00044028594143, 0.00017669963890, 0.00029710746920, 0.00009768143477, 63.78390541013937, 23.70657279243169, 0.00044028593415, 0.00017669717558, 0.00029709799693, 0.00009767968059, 63.78082634404436, 23.70349372633669, 0.00118864790547, 0.00018920679410, 0.00017096848751, 0.00003348454993, 0.00002060713450, 0.00003360657865, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.214, 0.646, -0.192808, -0.415046
  52,   50,   51,    0, 84.29942134895362, 0.00012850883168, -0.22891948973297, 0.00010821106358, 0.00227711339882, 0.00065085060263, 0.00083483067757, 0.00018082406614, 4303.41949513433701, 0.77104826589144, 4726.74521981528687, 0.64925911212079, 0.00141888649281, 0.00033098961804, 0.00107743759884, 0.00021669109878, 57.59700244205123, 38.49287862638756, 0.00141886509941, 0.00033098389124, 0.00107743517916, 0.00021669109422, 57.59620136250203, 38.49207754683835, 0.00116711488920, 0.00033098961804, 0.00078734743458, 0.00021669109878, 71.79839266290146, 38.49287862638756, 0.00116710142363, 0.00033098389124, 0.00078734287899, 0.00021669109422, 71.79759158335226, 38.49207754683835, 0.00124958754605, 0.00021105238830, 0.00017057469813, -0.00001295285620, 0.00005059404430, -0.00001251636695, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.127, 0.531, -0.200572, 0.271128
  53,   51,   52,    0, 84.29465984804068, 0.00001567311031, -0.63709220282004, 0.00002539236473, 0.00304761305640, 0.00030346650770, 0.00287474165599, 0.00016524412786, 4331.92176527545780, 0.09403805782476, 2277.71491445589209, 0.15235375268107, 0.00092131784540, 0.00006297320813, 0.00064491362126, 0.00003117522816, 21.16700503281979, 7.68221953315968, 0.00092131744115, 0.00006297309547, 0.00064490791846, 0.00003117499459, 21.16472219821981, 7.67993669855970, 0.00000000000000, 0.00006297320813, 0.00000000000000, 0.00003117522816, 0.00000000000000, 7.68221953315968, 0.00000000000000, 0.00006297309547, 0.00000000000000, 0.00003117499459, 0.00000000000000, 7.67993669855970, 0.00296732756553, 0.00023669084098, 0.00016686333402, 0.00000019305334, 0.00007329852815, 0.00000385848625, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.590, 0.133, -0.205333, -0.137044
  54,   52,   53,    0, 84.28373107467546, 0.00005772174941, -0.32340710299256, 0.00007002183449, 0.00048918069964, 0.00021854548026, 0.00068974777470, 0.00015555084141, 4397.54945233727085, 0.34632802949724, 4159.82094415454503, 0.42012901028678, 0.00070803472449, 0.00018287715808, 0.00056140413167, 0.00011054390729, 32.88201812993285, 42.97307910340468, 0.00070802710873, 0.00018287502622, 0.00056140350336, 0.00011054388321, 32.88079774814906, 42.97185872162089, 0.00000000000000, 0.00018287715808, 0.00000000000000, 0.00011054390729, 0.00000000000000, 42.97307910340468, 0.00000000000000, 0.00018287502622, 0.00000000000000, 0.00011054388321, 0.00000000000000, 42.97185872162089, 0.00170569807457, 0.00029276867784, 0.00017498184752, -0.00001484558470, 0.00002531715654, -0.00001483800588, M   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.284, 0.213, -0.216262, 0.176641
  55,   52,   53,    0, 84.28259333269524, 0.00025463571428, -0.32352985334879, 0.00018262985665, 0.00357465586796, 0.00104324551189, 0.00062471381632, 0.00015656700365, 4404.37573081190112, 1.52780328847716, 4159.08422005514603, 1.09577393929160, 0.00244553138821, 0.00067483063702, 0.00131138759835, 0.00029850236811, 59.23472731711396, 25.88955893612339, 0.00244550278887, 0.00067482402047, 0.00131138727127, 0.00029850172955, 59.23350005141532, 25.88833167042475, 0.00230287226878, 0.00067483063702, 0.00109777629575, 0.00029850236811, 61.78175250316891, 25.88955893612339, 0.00230284573901, 0.00067482402047, 0.00109777583068, 0.00029850172955, 61.78052523747026, 25.88833167042475, 0.00170569807457, 0.00029276867784, 0.00017498184752, -0.00001484558470, 0.00002531715654, -0.00001483800588, M   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.424, 0.741, -0.217400, 0.176518
  56,   53,   54,    0, 84.24174426941332, 0.00001095465426, -0.71150380162321, 0.00001727570088, 0.00496033765120, 0.00032520868660, 0.00433157622362, 0.00016909649051, 4649.36931818121684, 0.06572725790980, 1831.23620927150000, 0.10365349953274, 0.00093590819837, 0.00004223931361, 0.00068578091503, 0.00002315682749, 18.77338811428291, 5.91143904279691, 0.00093590624285, 0.00004223909637, 0.00068577071224, 0.00002315655367, 18.77018159874422, 5.90823252725821, 0.00037073678672, 0.00004223931361, 0.00012942071677, 0.00002315682749, 158.08795868929727, 5.91143904279691, 0.00037073195360, 0.00004223909637, 0.00012942020806, 0.00002315655367, 158.08475217375857, 5.90823252725821, 0.00502485007257, 0.00027278925168, 0.00016700163542, 0.00002069223046, 0.00013265508460, 0.00003806126188, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.740, 0.148, -0.258249, -0.211456
  57,   54,   55,    0, 84.24003579555126, 0.00000447980673, -0.89049107218958, 0.00000659362091, 0.01537535288343, 0.00041451434162, 0.01511870491007, 0.00023075887902, 4659.55115069907424, 0.02687856357620, 757.32743378458167, 0.03956080703176, 0.00092009816646, 0.00001708729317, 0.00061949369232, 0.00000777115272, 27.96015718033391, 1.86332751985570, 0.00092009119513, 0.00001708691376, 0.00061947762656, 0.00000777106485, 27.95611737861663, 1.85928771813841, 0.00021957203839, 0.00001708729317, 0.00000000000000, 0.00000777115272, 32.36429149817365, 1.86332751985570, 0.00021957082230, 0.00001708691376, 0.00000000000000, 0.00000777106485, 32.36025169645637, 1.85928771813841, 0.02210965708610, 0.00058757793185, 0.00023659974977, 0.00001710982360, 0.00011189914949, 0.00002317647704, M   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.455, 0.102, -0.259957, -0.390443
