# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T19:13:46.029344
# ImageFile=./VLASS2.1.se.T10t28.J181400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:14:00.12785 -01.30.00.1777"
# RestoringBeam="2.88arcsec 2.10arcsec -0.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 273.73598638243942, 0.00004200100999, -1.95097130483640, 0.00006749768861, 0.00222837374092, 0.00041400187070, 0.00126658158512, 0.00015837467263, 1688.10085973866671, 0.25200392908943, 394.42028297587404, 0.40497359308147, 0.00115182111615, 0.00017167371218, 0.00071171750058, 0.00007466103464, 24.80328634824172, 13.74255855847856, 0.00115177583303, 0.00017166733266, 0.00071171743617, 0.00007466086711, 24.81130208491187, 13.75057429514872, 0.00087442441567, 0.00017167371218, 0.00029857817671, 0.00007466103464, 35.04099549645003, 13.74255855847856, 0.00087439054478, 0.00017166733266, 0.00029857797668, 0.00007466086711, 35.04901123312018, 13.75057429514872, 0.00510953823284, 0.00035682811958, 0.00015181340859, -0.00000338668315, 0.00007562734390, -0.00000007001314, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.705, 0.895, 0.235454, -0.450922
  30,   28,   29,    0, 273.73593868712652, 0.00001620248016, -1.81568181871769, 0.00003086864805, 0.00210544863220, 0.00026247518255, 0.00190465098845, 0.00013938486617, 1688.27725749404567, 0.09721405891788, 1206.13887395522124, 0.18520907940050, 0.00084869592784, 0.00007283841758, 0.00060688734657, 0.00003787042079, 4.27065969966894, 10.34003590402028, 0.00084868165240, 0.00007283703692, 0.00060688322782, 0.00003787024463, 4.27811811913917, 10.34749432349051, 0.00030607704852, 0.00007283841758, 0.00012436762044, 0.00003787042079, 26.65578635092421, 10.34003590402028, 0.00030607004258, 0.00007283703692, 0.00012436753124, 0.00003787024463, 26.66324477039444, 10.34749432349051, 0.00201229103179, 0.00018045654170, 0.00013907317771, 0.00003042873686, 0.00004566449934, 0.00003180556814, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.039, 0.305, 0.235406, -0.315632
  31,   29,   30,    0, 273.73428351261555, 0.00004849550795, -1.01871482198389, 0.00008961106742, 0.00093469870696, 0.00030250830372, 0.00072530516392, 0.00014510171339, 1697.72075329582003, 0.29097062578115, 5987.89834399402753, 0.53764743203668, 0.00091397259251, 0.00021125038848, 0.00065698785702, 0.00011376182265, 3.21661118511113, 29.02829585850896, 0.00091394217675, 0.00021124734759, 0.00065698107207, 0.00011375849948, 3.22076683256894, 29.03245150596677, 0.00044820545435, 0.00021125038848, 0.00029430932303, 0.00011376182265, 14.56963677214825, 29.02829585850896, 0.00044819414448, 0.00021124734759, 0.00029430391576, 0.00011375849948, 14.57379241960606, 29.03245150596677, 0.00059051334578, 0.00015802075427, 0.00014062231639, -0.00001341077859, 0.00002183848119, -0.00001337110552, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 2.583, 3.147, 0.233751, 0.481335
  32,   30,   31,    0, 273.71412591657673, 0.00006693875742, -1.27330458437525, 0.00006644430895, 0.00093708382382, 0.00029025430672, 0.00074632832238, 0.00014201839776, 1818.76018272127953, 0.40162975565190, 4460.40255181487555, 0.39866273155742, 0.00088849963393, 0.00019311918192, 0.00065844330556, 0.00010969317273, 45.41002788163355, 29.93787282184368, 0.00088849962712, 0.00019311894427, 0.00065843358196, 0.00010969168699, 45.41477396229061, 29.94261890250074, 0.00000000000000, 0.00019311918192, 0.00000000000000, 0.00010969317273, 0.00000000000000, 29.93787282184368, 0.00000000000000, 0.00019311894427, 0.00000000000000, 0.00010969168699, 0.00000000000000, 29.94261890250074, 0.00056714001041, 0.00014128761791, 0.00013773198589, 0.00000654141331, 0.00000944190469, 0.00000650851234, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.522, 0.934, 0.213593, 0.226745
  33,   31,   32,    0, 273.71294766532839, 0.00000519508224, -1.96168855213315, 0.00001020474987, 0.00852301527996, 0.00031749717387, 0.00694544181771, 0.00015697833617, 1826.26011474796792, 0.03117027848746, 330.13297344469208, 0.06122651226233, 0.00090585687806, 0.00002408384767, 0.00063120668090, 0.00001212788279, 175.57194294200528, 3.01906492444184, 0.00090582968962, 0.00002408302972, 0.00063120080371, 0.00001212781772, 175.57921406891501, 3.02633605135158, 0.00042866305497, 0.00002408384767, 0.00023617573206, 0.00001212788279, 167.38560841007143, 3.01906492444184, 0.00042865238886, 0.00002408302972, 0.00023617232097, 0.00001212781772, 167.39287953698118, 3.02633605135158, 0.00864662788367, 0.00028476917650, 0.00015398627147, 0.00002055217374, 0.00013377108553, 0.00004061790605, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.126, 0.091, 0.212415, -0.461639
  34,   32,   33,    0, 273.70126224012307, 0.00003533535266, -1.53635370471587, 0.00005663988218, 0.00052310523330, 0.00018273098897, 0.00070719393517, 0.00012688444257, 1896.05823884448955, 0.21201081456582, 2882.11870513281337, 0.33983922580689, 0.00065528811888, 0.00013340324717, 0.00052594665688, 0.00008316628243, 178.54491990936583, 36.00483204217474, 0.00065528802156, 0.00013340280604, 0.00052594340394, 0.00008316603073, 178.55030140089934, 36.01021353370826, 0.00000000000000, 0.00013340324717, 0.00000000000000, 0.00008316628243, 0.00000000000000, 36.00483204217474, 0.00000000000000, 0.00013340280604, 0.00000000000000, 0.00008316603073, 0.00000000000000, 36.01021353370826, 0.00041462631792, 0.00013278269832, 0.00014039859525, -0.00002077323006, 0.00000574436399, -0.00002073148789, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 2.028, 2.544, 0.200730, -0.036304
  35,   33,   34,    0, 273.70110887637907, 0.00003017897154, -1.24845034061278, 0.00005672320686, 0.00050303009044, 0.00016647812516, 0.00070867085715, 0.00011674549120, 1896.83114062364780, 0.18107271910925, 4609.53410121356228, 0.34033596032705, 0.00067988563293, 0.00013619324322, 0.00048645321596, 0.00006590410509, 12.88708495383675, 22.48734069433355, 0.00067988146962, 0.00013619274004, 0.00048644852557, 0.00006590330959, 12.89145482577064, 22.49171056626744, 0.00000000000000, 0.00013619324322, 0.00000000000000, 0.00006590410509, 0.00000000000000, 22.48734069433355, 0.00000000000000, 0.00013619274004, 0.00000000000000, 0.00006590330959, 0.00000000000000, 22.49171056626744, 0.00045430002539, 0.00013946410092, 0.00013267787290, 0.00000466356460, 0.00000698973508, 0.00000470871919, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.167, 1.623, 0.200576, 0.251599
  36,   34,   35,    0, 273.69321100367193, 0.00002150116813, -1.32472881502301, 0.00004216522265, 0.00138731279229, 0.00025123297199, 0.00137636441559, 0.00014144741572, 1944.24140650460481, 0.12900627852655, 4151.87072238398559, 0.25299015196431, 0.00081585038553, 0.00009974766044, 0.00057564617620, 0.00004972635106, 6.32371447915157, 13.93428844899033, 0.00081584747621, 0.00009974742778, 0.00057564228096, 0.00004972595324, 6.32816871195337, 13.93874268179213, 0.00000000000000, 0.00009974766044, 0.00000000000000, 0.00004972635106, 0.00000000000000, 13.93428844899033, 0.00000000000000, 0.00009974742778, 0.00000000000000, 0.00004972595324, 0.00000000000000, 13.93874268179213, 0.00136055584813, 0.00020686169969, 0.00014440875384, -0.00000047026057, 0.00003868437852, 0.00000111107693, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 1.169, 0.462, 0.192678, 0.175321
  37,   35,   36,    0, 273.66404995837644, 0.00004756697513, -1.53778679128598, 0.00006367085622, 0.00125055783566, 0.00033033633012, 0.00095406224902, 0.00015812387969, 2119.25119247556586, 0.28540068850435, 2873.53875946255675, 0.38202505498231, 0.00084586764124, 0.00015013741461, 0.00072201667062, 0.00011173833690, 175.52549184511506, 46.19920822624700, 0.00084586756142, 0.00015013693969, 0.00072201364385, 0.00011173821139, 175.52987979335217, 46.20359617448412, 0.00042933066388, 0.00015013741461, 0.00027027884993, 0.00011173833690, 95.12356313856512, 46.19920822624700, 0.00042932900177, 0.00015013693969, 0.00027027873775, 0.00011173821139, 95.12795108680224, 46.20359617448412, 0.00173030254749, 0.00024654856866, 0.00015050922229, -0.00000172544389, 0.00002321878674, -0.00000129795433, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.609, 0.655, 0.163517, -0.037737
  38,   35,   37,    0, 273.66350669537428, 0.00006497811250, -1.53721451254601, 0.00006089889314, 0.00059784949851, 0.00022998041396, 0.00068449260127, 0.00014192839753, 2122.50932124937390, 0.38986709900781, 2876.97267418723368, 0.36539328185444, 0.00075602446534, 0.00018790356149, 0.00053828194530, 0.00009311330320, 48.06351817900909, 28.42271140533319, 0.00075602200952, 0.00018790321366, 0.00053828140451, 0.00009311307955, 48.06788991216473, 28.42708313848884, 0.00000000000000, 0.00018790356149, 0.00000000000000, 0.00009311330320, 0.00000000000000, 28.42271140533319, 0.00000000000000, 0.00018790321366, 0.00000000000000, 0.00009311307955, 0.00000000000000, 28.42708313848884, 0.00173030254749, 0.00024654856866, 0.00015050922229, -0.00000172544389, 0.00002321878674, -0.00000129795433, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.594, 2.009, 0.162974, -0.037165
  39,   36,   38,    0, 273.65705921649146, 0.00003373394939, -1.14373552585248, 0.00008973442709, 0.00132744988879, 0.00032262351621, 0.00090403379442, 0.00013864431873, 2161.02924147724616, 0.20240293980547, 5237.83561574595205, 0.53839615178952, 0.00109962157773, 0.00021269019476, 0.00062218700943, 0.00007565742374, 6.99369534346943, 14.48990981479856, 0.00109960282774, 0.00021268716529, 0.00062218326663, 0.00007565675620, 6.99681953350290, 14.49303400483203, 0.00076007044087, 0.00021269019476, 0.00019780823255, 0.00007565742374, 11.42225581049501, 14.48990981479856, 0.00076005871589, 0.00021268716529, 0.00019780672109, 0.00007565675620, 11.42538000052848, 14.49303400483203, 0.00099521751273, 0.00016945162648, 0.00013718052651, 0.00000665089101, 0.00003825804379, 0.00000719852687, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.072, 0.658, 0.156527, 0.356314
  40,   37,   39,    0, 273.65069908441791, 0.00005862368423, -1.77974792003842, 0.00008108049279, 0.00113261098167, 0.00034643875876, 0.00078197999533, 0.00015453879343, 2199.43742643338192, 0.35174089727329, 1421.78437794648926, 0.48647716113316, 0.00089818286872, 0.00019093442196, 0.00075135940632, 0.00013804224462, 0.54449774029003, 49.58495433006007, 0.00089817205675, 0.00019093188082, 0.00075135691967, 0.00013804196330, 0.54916134894098, 49.58961793871103, 0.00047586705288, 0.00019093442196, 0.00040667538651, 0.00013804224462, 82.88162530400990, 49.58495433006007, 0.00047586461024, 0.00019093188082, 0.00040667123265, 0.00013804196330, 82.88628891266086, 49.58961793871103, 0.00089400321313, 0.00016670791953, 0.00014535566152, 0.00001321807031, 0.00002995014802, 0.00001350943057, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.323, 0.892, 0.150166, -0.279699
  41,   39,   40,    0, 273.62106960650920, 0.00000885500883, -1.91666873718394, 0.00001662420185, 0.00481866124428, 0.00030740609456, 0.00407061925959, 0.00015603015832, 2377.18377710324557, 0.05312993509961, 600.28582759914559, 0.09974257441576, 0.00087826504259, 0.00003925768888, 0.00062801998259, 0.00002064288828, 174.93575955213822, 5.44643398627061, 0.00087824316920, 0.00003925660288, 0.00062801763232, 0.00002064286800, 174.93979094798556, 5.45046538211794, 0.00037124298237, 0.00003925768888, 0.00022018261808, 0.00002064288828, 160.64366700635048, 5.44643398627061, 0.00037123592999, 0.00003925660288, 0.00022018049301, 0.00002064286800, 160.64769840219782, 5.45046538211794, 0.00501771191972, 0.00028614406325, 0.00015355306095, 0.00001468750725, 0.00008385713591, 0.00002620967280, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.786, 0.328, 0.120537, -0.416619
  42,   40,   41,    0, 273.61969369075030, 0.00001528138217, -1.76092210809484, 0.00002485795699, 0.00296176948689, 0.00028343641490, 0.00232457200111, 0.00013755019575, 2385.37227330589440, 0.09168809450816, 1534.74943243671873, 0.14914619633447, 0.00088364114088, 0.00005898942637, 0.00067182857102, 0.00003523681485, 171.12078722161070, 10.06847364913891, 0.00088363342895, 0.00005898873356, 0.00067182601885, 0.00003523678730, 171.12444879185381, 10.07213521938204, 0.00041453225687, 0.00005898942637, 0.00028443279386, 0.00003523681485, 138.93035108765719, 10.06847364913891, 0.00041453137113, 0.00005898873356, 0.00028442983874, 0.00003523678730, 138.93401265790030, 10.07213521938204, 0.00287474232717, 0.00022577220382, 0.00013271953503, -0.00000596257996, 0.00007688497135, 0.00000175518585, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.290, 0.376, 0.119161, -0.260873
  43,   41,   42,    0, 273.59352973573687, 0.00004312576495, -0.98713780263422, 0.00009499913972, 0.00082718307345, 0.00028231319114, 0.00072253450848, 0.00014464163288, 2542.10090276060100, 0.25875424892612, 6177.41635448653778, 0.56997199932746, 0.00091673819818, 0.00022689120687, 0.00058188397360, 0.00009421791790, 169.41787733104309, 21.97176414473912, 0.00091670025964, 0.00022688449035, 0.00058188397292, 0.00009421680765, 169.41947941368016, 21.97336622737619, 0.00046803037826, 0.00022689120687, 0.00000000000000, 0.00009421791790, 157.14448309190433, 21.97176414473912, 0.00046801192720, 0.00022688449035, 0.00000000000000, 0.00009421680765, 157.14608517454141, 21.97336622737619, 0.00056818178064, 0.00014575789121, 0.00014578102855, -0.00000388157514, 0.00002478191163, -0.00000385414387, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.334, 0.767, 0.092997, 0.512912
  44,   42,   43,    0, 273.56861478656339, 0.00006992912816, -1.26722162918687, 0.00009386162106, 0.00119217607487, 0.00038644178178, 0.00072537877885, 0.00015750483944, 2691.60754466618573, 0.41957447308275, 4496.95615482026187, 0.56316507667039, 0.00095887804065, 0.00022313105836, 0.00079861374386, 0.00016180734803, 11.47889814673198, 53.59088552234648, 0.00095887131346, 0.00022313082194, 0.00079861218948, 0.00016180606938, 11.48040372703592, 53.59239110265042, 0.00059378206095, 0.00022313105836, 0.00047457467732, 0.00016180734803, 54.62276550853524, 53.59088552234648, 0.00059378149228, 0.00022313082194, 0.00047457087864, 0.00016180606938, 54.62427108883918, 53.59239110265042, 0.00078317762758, 0.00019592987874, 0.00014648964861, -0.00000771012947, 0.00004425354564, -0.00000729355133, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.182, 1.360, 0.068082, 0.232828
  45,   43,   44,    0, 273.56079512213500, 0.00013599315049, -1.75080109015361, 0.00015268196096, 0.00418969697138, 0.00087901763250, 0.00071633705590, 0.00012948131157, 2738.59439075928867, 0.81595845209629, 1595.48941277858057, 0.91608299294202, 0.00220915017384, 0.00043603460754, 0.00123357358123, 0.00020419668321, 140.18218189855912, 19.48806850550784, 0.00220914219028, 0.00043603023880, 0.00123356554378, 0.00020419666074, 140.18402300336470, 19.48990961031342, 0.00208925434580, 0.00043603460754, 0.00102841154762, 0.00020419668321, 137.62753239661023, 19.48806850550784, 0.00208924768632, 0.00043603023880, 0.00102840440846, 0.00020419666074, 137.62937350141581, 19.48990961031342, 0.00156068451657, 0.00023726875057, 0.00014484421990, 0.00000097386874, 0.00009995127766, 0.00000147388516, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.367, 0.743, 0.060262, -0.250752
  46,   44,   45,    0, 273.54497197008544, 0.00002794384451, -1.84138009640490, 0.00005054939921, 0.00451388666468, 0.00050651114809, 0.00184638258275, 0.00015281350551, 2833.50215387885510, 0.16766301673286, 1052.02495622890797, 0.30329101332532, 0.00128972286330, 0.00011923548829, 0.00088320414576, 0.00006543830632, 3.97714302008660, 11.30406310080308, 0.00128969967320, 0.00011923334657, 0.00088320408855, 0.00006543830091, 3.97857093044246, 11.30549101115894, 0.00101306831748, 0.00011923548829, 0.00066157590833, 0.00006543830632, 6.51039199347359, 11.30406310080308, 0.00101305004072, 0.00011923334657, 0.00066157590537, 0.00006543830091, 6.51181990382945, 11.30549101115894, 0.00986999347006, 0.00037486074661, 0.00014444772387, -0.00002013485937, 0.00009972161934, -0.00001980052912, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -2.357, 0.634, 0.044439, -0.341331
  47,   44,   45,    0, 273.54455501055742, 0.00001502260822, -1.84215334500909, 0.00003619298022, 0.00656078720963, 0.00044413512152, 0.00302231428884, 0.00014353940700, 2836.00273299680021, 0.09013562269798, 1047.38559764985553, 0.21715401048042, 0.00146426980183, 0.00008861382896, 0.00069075461703, 0.00002574580332, 163.37228667127579, 3.88317983748757, 0.00146424764271, 0.00008861222903, 0.00069075255357, 0.00002574580158, 163.37370178469354, 3.88459495090531, 0.00123687277909, 0.00008861382896, 0.00033455805671, 0.00002574580332, 160.20264545776243, 3.88317983748757, 0.00123685502539, 0.00008861222903, 0.00033455679651, 0.00002574580158, 160.20406057118018, 3.88459495090531, 0.00986999347006, 0.00037486074661, 0.00014444772387, -0.00002013485937, 0.00009972161934, -0.00001980052912, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.626, 0.250, 0.044022, -0.342104
  48,   45,   46,    0, 273.52909318072335, 0.00000574304037, -1.13071948382214, 0.00001082043336, 0.00552193054794, 0.00025208804303, 0.00522179499742, 0.00013797394518, 2928.67055214859556, 0.03445823802683, 5315.96275948685525, 0.06492125138486, 0.00082486194323, 0.00002549727687, 0.00059733730287, 0.00001349154335, 177.52527790677323, 3.84777324184631, 0.00082484472376, 0.00002549675500, 0.00059733728852, 0.00001349153752, 177.52584147659252, 3.84833681166561, 0.00020633289483, 0.00002549727687, 0.00012323734552, 0.00001349154335, 160.08026935153796, 3.84777324184631, 0.00020632889039, 0.00002549675500, 0.00012323716169, 0.00001349153752, 160.08083292135728, 3.84833681166561, 0.00533845014067, 0.00022059512502, 0.00013881007908, -0.00000484320572, 0.00007856517186, -0.00000232637740, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.652, 0.170, 0.028560, 0.369330
  49,   46,   47,    0, 273.49517742559044, 0.00002662963197, -1.08609293932897, 0.00005789038852, 0.00044975762674, 0.00015535021859, 0.00068094825046, 0.00011332793636, 3132.12593457232788, 0.15977779093537, 5583.71684290461781, 0.34733326568107, 0.00066236249378, 0.00013642534176, 0.00046462303497, 0.00006248088376, 2.52120531089123, 21.45291993681245, 0.00066234522024, 0.00013642222595, 0.00046462302326, 0.00006248067977, 2.52110380929841, 21.45281843521964, 0.00000000000000, 0.00013642534176, 0.00000000000000, 0.00006248088376, 0.00000000000000, 21.45291993681245, 0.00000000000000, 0.00013642222595, 0.00000000000000, 0.00006248067977, 0.00000000000000, 21.45281843521964, 0.00031406155668, 0.00012919201331, 0.00013275323727, 0.00001909256935, 0.00000220238098, 0.00001907507067, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 1.906, 2.362, -0.005355, 0.413956
  50,   47,   48,    0, 273.49078309040169, 0.00001520944010, -1.49715113272693, 0.00004534246907, 0.00114115267719, 0.00021333412089, 0.00131816667007, 0.00012829802942, 3158.47774853587043, 0.09125663938993, 3117.38919971128098, 0.27205481410637, 0.00082702325985, 0.00010678395371, 0.00048772656912, 0.00003578388266, 0.85705047819265, 9.11535337752798, 0.00082702325868, 0.00010678395340, 0.00048772656217, 0.00003578388223, 0.85679574934849, 9.11509864868382, 0.00000000000000, 0.00010678395371, 0.00000000000000, 0.00003578388266, 0.00000000000000, 9.11535337752798, 0.00000000000000, 0.00010678395340, 0.00000000000000, 0.00003578388223, 0.00000000000000, 9.11509864868382, 0.00102652305132, 0.00017062333571, 0.00014057404769, 0.00000153598160, 0.00003636476686, 0.00000136507413, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.130, 0.573, -0.009750, 0.002898
  51,   49,   49,    0, 273.48001923195335, 0.00001158020717, -0.98438371460005, 0.00003231598879, 0.01283411899455, 0.00061253940400, 0.00772294091204, 0.00021590673651, 3223.06270160119539, 0.06948123867555, 6193.95149269365174, 0.19388807991037, 0.00171198155072, 0.00008048659289, 0.00045229583815, 0.00000751908662, 19.09412643700728, 1.44848001554329, 0.00171191791708, 0.00008048332868, 0.00045229430251, 0.00000751908659, 19.09377403643258, 1.44812761496860, 0.00152633148739, 0.00008048659289, 0.00000000000000, 0.00000751908662, 21.32158760837652, 1.44848001554329, 0.00152627616392, 0.00008048332868, 0.00000000000000, 0.00000751908659, 21.32123520780182, 1.44812761496860, 0.10039295971014, 0.00091716042605, 0.00026775561855, 0.00008372957382, 0.00058305013226, 0.00020549182955, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.105, 0.035, -0.020513, 0.515666
  52,   49,   49,    0, 273.47971949218021, 0.00000061471929, -0.98435598325332, 0.00000133084403, 0.07530851012829, 0.00043824994520, 0.07995438113512, 0.00025645876416, 3224.86087573832810, 0.00368831582767, 6194.11785705865805, 0.00798474077907, 0.00080275710564, 0.00000313783580, 0.00054670866349, 0.00000143899887, 3.23111190100256, 0.39815032790037, 0.00080272454569, 0.00000313770863, 0.00054670865772, 0.00000143899883, 3.23075435240817, 0.39779277930598, 0.00000000000000, 0.00000313783580, 0.00000000000000, 0.00000143899887, 0.00000000000000, 0.39815032790037, 0.00000000000000, 0.00000313770863, 0.00000000000000, 0.00000143899883, 0.00000000000000, 0.39779277930598, 0.10039295971014, 0.00091716042605, 0.00026775561855, 0.00008372957382, 0.00058305013226, 0.00020549182955, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.803, 0.019, -0.020813, 0.515693
  53,   49,   49,    0, 273.47942681226539, 0.00000709970408, -0.98426160385107, 0.00001215401925, 0.01312197549324, 0.00051303474522, 0.01140803374307, 0.00025189178758, 3226.61669953644332, 0.04259822145163, 6194.68409371700363, 0.07292116063348, 0.00104456158210, 0.00003213311149, 0.00051308900542, 0.00000813168224, 151.97158546053788, 1.69295537468628, 0.00104453002373, 0.00003213180746, 0.00051308368155, 0.00000813168219, 151.97122292140091, 1.69259283554931, 0.00073149239814, 0.00003213311149, 0.00000000000000, 0.00000813168224, 141.69020476734386, 1.69295537468628, 0.00073147530919, 0.00003213180746, 0.00000000000000, 0.00000813168219, 141.68984222820689, 1.69259283554931, 0.10039295971014, 0.00091716042605, 0.00026775561855, 0.00008372957382, 0.00058305013226, 0.00020549182955, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.686, 0.036, -0.021106, 0.515788
  54,   50,   50,    0, 273.47705826763422, 0.00000871793568, -1.81223225694350, 0.00001438157461, 0.00496148345411, 0.00031462347881, 0.00461933273672, 0.00017132010685, 3240.77620407968197, 0.05230760934878, 1226.91109763861095, 0.08628816684307, 0.00080787850235, 0.00003405577423, 0.00061946024119, 0.00002021282018, 172.47405536311319, 6.41743652806335, 0.00080786648097, 0.00003405528344, 0.00061946021184, 0.00002021280972, 172.47331303048736, 6.41669419543752, 0.00025451899431, 0.00003405577423, 0.00000000000000, 0.00002021282018, 117.50440462524334, 6.41743652806335, 0.00025451793919, 0.00003405528344, 0.00000000000000, 0.00002021280972, 117.50366229261752, 6.41669419543752, 0.01645214204325, 0.00051345515018, 0.00017068054876, -0.00000049441320, 0.00009863593732, 0.00000127980479, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.006, 0.152, -0.023474, -0.312183
  55,   50,   50,    0, 273.47718940535106, 0.00006125992157, -1.81306458317461, 0.00006654168287, 0.00856900314234, 0.00093761411264, 0.00176100928058, 0.00016193579683, 3239.98970703173154, 0.36755949889794, 1221.91722299002390, 0.39924413918600, 0.00187873034451, 0.00018655219200, 0.00120678924002, 0.00010276801279, 40.55999968444006, 11.74799208859303, 0.00187871616077, 0.00018654960556, 0.00120678024169, 0.00010276789546, 40.55926115109133, 11.74725355524430, 0.00174146468400, 0.00018655219200, 0.00098682718540, 0.00010276801279, 44.73958602808321, 11.74799208859303, 0.00174145343693, 0.00018654960556, 0.00098681875030, 0.00010276789546, 44.73884749473448, 11.74725355524430, 0.01645214204325, 0.00051345515018, 0.00017068054876, -0.00000049441320, 0.00009863593732, 0.00000127980479, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.766, 0.268, -0.023343, -0.313015
  56,   50,   51,    0, 273.47585061349736, 0.00003784680578, -1.81222456344997, 0.00006773932626, 0.00393397909182, 0.00058672285853, 0.00164218091559, 0.00017942896894, 3248.01850470737099, 0.22708081347393, 1226.95717824138160, 0.40642992494675, 0.00131454989073, 0.00016355206393, 0.00084910454322, 0.00008147518032, 165.24487977513328, 13.34237225031428, 0.00131453087716, 0.00016354985094, 0.00084910414264, 0.00008147506591, 165.24409925020706, 13.34159172538806, 0.00105411366703, 0.00016355206393, 0.00059868487055, 0.00008147518032, 159.90803950461796, 13.34237225031428, 0.00105409905800, 0.00016354985094, 0.00059868422598, 0.00008147506591, 159.90725897969173, 13.34159172538806, 0.01645214204325, 0.00051345515018, 0.00017068054876, -0.00000049441320, 0.00009863593732, 0.00000127980479, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.621, 0.405, -0.024682, -0.312175
  57,   51,   52,    0, 273.46824024944289, 0.00003303627371, -1.10646913403751, 0.00006237511757, 0.00097547770592, 0.00024830890581, 0.00091803636211, 0.00013462340085, 3293.71862609528534, 0.19821761110985, 5461.46132125124677, 0.37424187551542, 0.00085188913615, 0.00015037952696, 0.00058117296744, 0.00007079802124, 14.06659007588878, 18.46595021925931, 0.00085186943900, 0.00015037615766, 0.00058117260103, 0.00007079792583, 14.06596653120569, 18.46532667457622, 0.00037520354689, 0.00015037952696, 0.00000000000000, 0.00007079802124, 39.04494181567272, 18.46595021925931, 0.00037519747291, 0.00015037615766, 0.00000000000000, 0.00007079792583, 39.04431827098963, 18.46532667457622, 0.00086533728314, 0.00017413669524, 0.00013635000505, 0.00000026211089, 0.00003058236325, 0.00000038671200, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.045, 0.865, -0.032292, 0.393580
