# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T06:38:21.159519
# ImageFile=./VLASS2.1.se.T10t31.J202201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:22:01.81601 -03.30.00.1986"
# RestoringBeam="3.06arcsec 2.16arcsec -15.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   23,    0, 305.66665072994442, 0.00003646613695, -3.93899417754520, 0.00007257489037, 0.00060289277382, 0.00020373198107, 0.00077897586577, 0.00013148409165, 2147.75198414792658, 0.21879596899799, 466.31091756249157, 0.43543657077451, 0.00080774254418, 0.00018087469206, 0.00048867452362, 0.00006217463821, 159.57983507889909, 16.25046642417411, 0.00080772694749, 0.00018086871398, 0.00048866774331, 0.00006217463002, 159.59076331776669, 16.26139466304170, 0.00000000000000, 0.00018087469206, 0.00000000000000, 0.00006217463821, 0.00000000000000, 16.25046642417411, 0.00000000000000, 0.00018086871398, 0.00000000000000, 0.00006217463002, 0.00000000000000, 16.26139466304170, 0.00050568181174, 0.00015282796785, 0.00014861339878, -0.00001958279245, 0.00000671759562, -0.00001958625035, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.947, 1.121, 0.159084, -0.438939
  30,   25,   24,    0, 305.65830622525294, 0.00002775669635, -3.04930340045089, 0.00005135975362, 0.00052171858381, 0.00015450497655, 0.00084080580372, 0.00011356242946, 2196.84462692096849, 0.16653959970349, 5804.41009723780553, 0.30814898729405, 0.00071604135540, 0.00013011902955, 0.00044195658227, 0.00004436646691, 156.88786017818921, 13.13244008841636, 0.00071601688812, 0.00013011578340, 0.00044195648289, 0.00004436604771, 156.89587883274066, 13.14045874296779, 0.00000000000000, 0.00013011902955, 0.00000000000000, 0.00004436646691, 0.00000000000000, 13.13244008841636, 0.00000000000000, 0.00013011578340, 0.00000000000000, 0.00004436604771, 0.00000000000000, 13.14045874296779, 0.00042083696353, 0.00013634653744, 0.00013905786909, -0.00001162261833, 0.00000967540018, -0.00001170027735, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 1.975, 1.969, 0.150739, 0.450752
  31,   26,   25,    0, 305.64778814338064, 0.00004059741637, -3.55673364161904, 0.00006010964453, 0.00069809085407, 0.00020605444936, 0.00082491411370, 0.00012820600179, 2260.29286579086238, 0.24358376788007, 2759.86640397394513, 0.36065769304706, 0.00080887702865, 0.00015745270399, 0.00053356138205, 0.00006620884509, 151.12721722731609, 17.79078210906884, 0.00080887698911, 0.00015745247948, 0.00053355955525, 0.00006620870957, 151.13591591279152, 17.79948079454427, 0.00000000000000, 0.00015745270399, 0.00000000000000, 0.00006620884509, 0.00000000000000, 17.79078210906884, 0.00000000000000, 0.00015745247948, 0.00000000000000, 0.00006620870957, 0.00000000000000, 17.79948079454427, 0.00063603641628, 0.00016660759166, 0.00013873966236, 0.00001472992790, 0.00000748251978, 0.00001473473094, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.482, 0.578, 0.140221, -0.056678
  32,   27,   26,    0, 305.63501268945186, 0.00001868641809, -3.31777302905559, 0.00004297116112, 0.00188444194543, 0.00027878976007, 0.00167233261226, 0.00014420899910, 2336.60652740856722, 0.11211822836486, 4193.63907569880212, 0.25782566347809, 0.00095378436133, 0.00010209621479, 0.00060252537719, 0.00004185576720, 171.60818743375194, 9.35953077613021, 0.00095377861556, 0.00010209582099, 0.00060252447242, 0.00004185561364, 171.61556304203066, 9.36690638440892, 0.00000000000000, 0.00010209621479, 0.00000000000000, 0.00004185576720, 0.00000000000000, 9.35953077613021, 0.00000000000000, 0.00010209582099, 0.00000000000000, 0.00004185561364, 0.00000000000000, 9.36690638440892, 0.00168846035418, 0.00019981321432, 0.00014593462402, -0.00001052631069, 0.00005646910722, -0.00000736454194, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.637, 0.410, 0.127446, 0.182282
  33,   28,   27,    0, 305.62863353791727, 0.00003454402060, -3.01555509156884, 0.00004424188328, 0.00168424685073, 0.00030829696658, 0.00132825897161, 0.00015099271545, 2374.60553825811621, 0.20726366162076, 6006.91894638092890, 0.26544180939500, 0.00087086118115, 0.00010620005339, 0.00074259618934, 0.00007869069650, 163.19159046131261, 31.46529337745020, 0.00087082818600, 0.00010619807068, 0.00074259612253, 0.00007868917694, 163.19795947334501, 31.47166238948259, 0.00043836996817, 0.00010620005339, 0.00018670550386, 0.00007869069650, 77.16148534723405, 31.46529337745020, 0.00043836996108, 0.00010619807068, 0.00018669841617, 0.00007868917694, 77.16785435926644, 31.47166238948259, 0.00140620898596, 0.00021248624691, 0.00014447444119, 0.00000838484266, 0.00007540027582, 0.00001039671133, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.661, 0.501, 0.121067, 0.484500
  34,   29,   28,    0, 305.62356090926681, 0.00004738209987, -3.39774082048773, 0.00009997482774, 0.00110675648864, 0.00033914664029, 0.00080004538198, 0.00015406526994, 2405.25878132650405, 0.28429201178857, 3713.84274577773522, 0.59984801328928, 0.00103050598083, 0.00023569345912, 0.00068462173890, 0.00011100279761, 3.10851378914450, 23.51075958627019, 0.00103050453844, 0.00023569337778, 0.00068462020771, 0.00011100243231, 3.11538824626037, 23.51763404338606, 0.00063952951408, 0.00023569345912, 0.00019718224453, 0.00011100279761, 20.92710396504384, 23.51075958627019, 0.00063952922811, 0.00023569337778, 0.00019718161572, 0.00011100243231, 20.93397842215970, 23.51763404338606, 0.00082860992257, 0.00016040904166, 0.00014934464707, 0.00001267083007, 0.00002276796658, 0.00001294190315, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.258, 0.768, 0.115994, 0.102314
  35,   30,   29,    0, 305.61019892333547, 0.00012543405351, -3.89696869431473, 0.00009845187609, 0.00152369812176, 0.00044219798179, 0.00071503270368, 0.00014625868628, 2485.63094977427727, 0.75260312010362, 718.50421698006130, 0.59069708032178, 0.00141457860423, 0.00035266595693, 0.00076827946436, 0.00012893603053, 125.93539170411675, 19.28117304074668, 0.00141457375120, 0.00035265699517, 0.00076826243785, 0.00012893600725, 125.94236686275372, 19.28814819938364, 0.00120204936978, 0.00035266595693, 0.00025212016965, 0.00012893603053, 118.48248898472319, 19.28117304074668, 0.00120204756318, 0.00035265699517, 0.00025211409617, 0.00012893600725, 118.48946414336015, 19.28814819938364, 0.00097031275510, 0.00018781939449, 0.00014277614537, 0.00001080625407, 0.00004157270814, 0.00001112878999, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 2.495, 2.678, 0.102632, -0.396914
  36,   31,   30,    0, 305.60269634123023, 0.00003801030464, -3.19967544372690, 0.00006848727076, 0.00052895447914, 0.00017808651770, 0.00068192147537, 0.00011612133256, 2530.11238197055400, 0.22806151279722, 4902.24112695972326, 0.41091797841377, 0.00078601041465, 0.00017196313128, 0.00050329702631, 0.00006670718387, 157.87499960914633, 18.19783490050131, 0.00078599860872, 0.00017196141919, 0.00050329697797, 0.00006670683970, 157.88030928347087, 18.20314457482586, 0.00000000000000, 0.00017196313128, 0.00000000000000, 0.00006670718387, 0.00000000000000, 18.19783490050131, 0.00000000000000, 0.00017196141919, 0.00000000000000, 0.00006670683970, 0.00000000000000, 18.20314457482586, 0.00043443437817, 0.00012734407434, 0.00012987638183, -0.00000076574690, 0.00001357375641, -0.00000070208569, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 2.168, 2.693, 0.095130, 0.300380
  37,   33,   31,    0, 305.55061383562935, 0.00000620994614, -3.29580847173865, 0.00001236057516, 0.00478282649634, 0.00023581534798, 0.00472498185992, 0.00013171656742, 2842.14457448779240, 0.03725966632795, 4325.47158824053622, 0.07416297978941, 0.00087434775461, 0.00002962580161, 0.00059042580734, 0.00001354128684, 167.90423430635218, 3.41366637329521, 0.00087434195333, 0.00002962561873, 0.00059042580731, 0.00001354128061, 167.90670908803861, 3.41614115498164, 0.00000000000000, 0.00002962580161, 0.00000000000000, 0.00001354128684, 0.00000000000000, 3.41366637329521, 0.00000000000000, 0.00002962561873, 0.00000000000000, 0.00001354128061, 0.00000000000000, 3.41614115498164, 0.00461405833285, 0.00022370466510, 0.00013514627062, -0.00001396139760, 0.00007065237878, -0.00001072295618, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.186, 0.227, 0.043047, 0.204247
  38,   34,   32,    0, 305.52576752253935, 0.00003057952828, -3.96447236549555, 0.00008544398321, 0.00154897690369, 0.00037288060365, 0.00118225435268, 0.00017286663647, 2991.05655228832939, 0.18347716006966, 313.52619090952589, 0.51264705819694, 0.00108129378747, 0.00020161314480, 0.00061796911470, 0.00007085853262, 3.89420219505560, 13.79679128159131, 0.00108125824207, 0.00020160677794, 0.00061796909770, 0.00007085843902, 3.89546057232549, 13.79804965886120, 0.00071298907690, 0.00020161314480, 0.00000000000000, 0.00007085853262, 15.92134022866823, 13.79679128159131, 0.00071296693186, 0.00020160677794, 0.00000000000000, 0.00007085843902, 15.92259860593812, 13.79804965886120, 0.00136884287813, 0.00021504794534, 0.00017339109036, 0.00002944841981, 0.00001142252404, 0.00002959561971, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.900, 0.690, 0.018201, -0.464417
  39,   35,   33,    0, 305.49569964222133, 0.00003525478893, -3.49183525045246, 0.00005953002285, 0.00048275959101, 0.00016764516698, 0.00068674678720, 0.00011867109466, 3171.07032881744681, 0.21152872932726, 3149.31897552335795, 0.35718013353230, 0.00070005076327, 0.00014531368368, 0.00051211432388, 0.00007366930434, 162.20816727739842, 25.07587392535295, 0.00070005076136, 0.00014531368022, 0.00051211430906, 0.00007366930375, 162.20744451444261, 25.07515116239714, 0.00000000000000, 0.00014531368368, 0.00000000000000, 0.00007366930434, 0.00000000000000, 25.07587392535295, 0.00000000000000, 0.00014531368022, 0.00000000000000, 0.00007366930375, 0.00000000000000, 25.07515116239714, 0.00041777926769, 0.00013564532646, 0.00013500866771, -0.00000078825911, 0.00000511348981, -0.00000080067883, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 2.037, 2.525, -0.011867, 0.008220
  40,   36,   34,    0, 305.48286517154628, 0.00005174907712, -3.02282171383663, 0.00008010122424, 0.00119258266244, 0.00030674191570, 0.00094588937462, 0.00014537472636, 3248.00312004632860, 0.31049443391601, 5963.36558801922820, 0.48059067384635, 0.00107131630151, 0.00021293506193, 0.00060021618946, 0.00007133051620, 150.49823907277349, 14.03662331160578, 0.00107128977427, 0.00021292792921, 0.00060021017505, 0.00007133042458, 150.49693644916425, 14.03532068799655, 0.00068041775887, 0.00021293506193, 0.00000000000000, 0.00007133051620, 140.25762670819705, 14.03662331160578, 0.00068040497784, 0.00021292792921, 0.00000000000000, 0.00007133042458, 140.25632408458785, 14.03532068799655, 0.00096455416398, 0.00019912616306, 0.00014733399439, 0.00001063701620, 0.00002798466630, 0.00001065090419, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.762, 0.954, -0.024702, 0.477233
  41,   37,   35,    0, 305.44044273002606, 0.00004196642454, -3.10452959331826, 0.00006225302504, 0.00104367955044, 0.00024930591900, 0.00100346185100, 0.00013376661307, 3502.15282851739539, 0.25179837453046, 5473.12013798761291, 0.37350925068022, 0.00095947530789, 0.00016761176597, 0.00055284746048, 0.00005623780333, 149.02859071309936, 12.34299887714825, 0.00095946174705, 0.00016760766689, 0.00055284172305, 0.00005623780025, 149.02495544065181, 12.33936360470070, 0.00050218049707, 0.00016761176597, 0.00000000000000, 0.00005623780333, 133.02222241584263, 12.34299887714825, 0.00050217676692, 0.00016760766689, 0.00000000000000, 0.00005623780025, 133.01858714339505, 12.33936360470070, 0.00187071587733, 0.00030109881140, 0.00014016509522, -0.00000383554425, 0.00002950147609, -0.00000388905391, C   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.268, 0.812, -0.067124, 0.395526
  42,   37,   36,    0, 305.44089855580097, 0.00009097981181, -3.10577085123166, 0.00014821406230, 0.00127660982736, 0.00043281005629, 0.00061166259295, 0.00014618367483, 3499.42142015654781, 0.54587850077306, 5465.67296207952677, 0.88926331829940, 0.00133209920529, 0.00037631099061, 0.00079906560563, 0.00016156452634, 24.45986521580584, 25.59612521933620, 0.00133206890239, 0.00037630252348, 0.00079906432355, 0.00016156422705, 24.45625319730385, 25.59251320083420, 0.00110802270564, 0.00037631099061, 0.00032012727898, 0.00016156452634, 33.70318667239233, 25.59612521933620, 0.00110800022701, 0.00037630252348, 0.00032012597750, 0.00016156422705, 33.69957465389034, 25.59251320083420, 0.00187071587733, 0.00030109881140, 0.00014016509522, -0.00000383554425, 0.00002950147609, -0.00000388905391, C   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -2.888, 2.507, -0.066668, 0.394284
  43,   38,   37,    0, 305.43911454015154, 0.00000769390086, -3.46563388830033, 0.00001040346466, 0.00702294262518, 0.00031677480826, 0.00604380096361, 0.00016458890715, 3509.96193513118214, 0.04616337240485, 3306.51263484688343, 0.06242077681065, 0.00083953158339, 0.00002477220290, 0.00070588586189, 0.00001774139272, 167.73597253001688, 6.95378129158599, 0.00083953153667, 0.00002477219611, 0.00070588527191, 0.00001774138179, 167.73183470274466, 6.94964346431376, 0.00000000000000, 0.00002477220290, 0.00000000000000, 0.00001774139272, 0.00000000000000, 6.95378129158599, 0.00000000000000, 0.00002477219611, 0.00000000000000, 0.00001774138179, 0.00000000000000, 6.94964346431376, 0.01931213782625, 0.00055162746014, 0.00016008986859, 0.00000704615650, 0.00020576776296, 0.00077588116983, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.118, 0.129, -0.068452, 0.034421
  44,   39,   38,    0, 305.43805825240474, 0.00000744043461, -3.71370276077535, 0.00001429260268, 0.00551944389578, 0.00027096029375, 0.00475686793126, 0.00013716294251, 3516.17501286846482, 0.04464257453318, 1818.10192226846129, 0.08575502019380, 0.00097884027959, 0.00003528973639, 0.00060454398313, 0.00001394192431, 160.89790248411785, 3.02555227170538, 0.00097883275996, 0.00003528950002, 0.00060454398131, 0.00001394191053, 160.89340042530699, 3.02105021289453, 0.00048947340351, 0.00003528973639, 0.00003521645877, 0.00001394192431, 154.74405601235904, 3.02555227170538, 0.00048946970214, 0.00003528950002, 0.00003521645443, 0.00001394191053, 154.73955395354818, 3.02105021289453, 0.00559324158891, 0.00021475301188, 0.00013852262055, -0.00000287738521, 0.00006850917998, 0.00000196726955, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.269, 0.113, -0.069508, -0.213648
  45,   40,   39,    0, 305.43639863437579, 0.00002362944597, -3.86509857295873, 0.00007115415751, 0.00052745241276, 0.00017670202790, 0.00074649853729, 0.00011994225025, 3526.03723483820386, 0.14177656292792, 909.73815456401724, 0.42691628154267, 0.00077451744257, 0.00016760032105, 0.00046525862863, 0.00005550565799, 178.58764816886151, 15.12946194990007, 0.00077450158069, 0.00016759747552, 0.00046525835663, 0.00005550543119, 178.58285090363393, 15.12466468467249, 0.00000000000000, 0.00016760032105, 0.00000000000000, 0.00005550565799, 0.00000000000000, 15.12946194990007, 0.00000000000000, 0.00016759747552, 0.00000000000000, 0.00005550543119, 0.00000000000000, 15.12466468467249, 0.00045334028695, 0.00013747741468, 0.00014021123934, 0.00000733393699, 0.00000789644855, 0.00000742242264, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.867, 1.016, -0.071168, -0.365043
  46,   41,   40,    0, 305.42706669485437, 0.00004612895002, -3.85037888760670, 0.00008909244746, 0.00110190312604, 0.00029898390649, 0.00090203630122, 0.00014385771590, 3581.90981982381800, 0.27677342439400, 998.05003115164038, 0.53454469465358, 0.00107237007553, 0.00022556419853, 0.00058095892337, 0.00007024869060, 157.26575705397417, 13.87362553019967, 0.00107234959094, 0.00022556066150, 0.00058095859038, 0.00007024840998, 157.26035140472925, 13.86821988095473, 0.00066201199227, 0.00022556419853, 0.00000000000000, 0.00007024869060, 151.40184869685788, 13.87362553019967, 0.00066199991968, 0.00022556066150, 0.00000000000000, 0.00007024840998, 151.39644304761296, 13.86821988095473, 0.00082759163074, 0.00018314975976, 0.00014767188986, -0.00000639141354, 0.00001146029081, -0.00000618038484, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.511, 0.454, -0.080500, -0.350324
  47,   42,   41,    0, 305.41592630850340, 0.00000666194846, -3.54609937427880, 0.00001313910821, 0.00467022112049, 0.00024957178362, 0.00469365395826, 0.00014105639536, 3648.78953361825506, 0.03997163905656, 2823.70791872731115, 0.07883462411031, 0.00086374291959, 0.00003148929082, 0.00058749576131, 0.00001455424841, 167.90293356929755, 3.74121829669789, 0.00086374237733, 0.00003148928315, 0.00058749519181, 0.00001455422878, 167.89726559716701, 3.73555032456735, 0.00000000000000, 0.00003148929082, 0.00000000000000, 0.00001455424841, 0.00000000000000, 3.74121829669789, 0.00000000000000, 0.00003148928315, 0.00000000000000, 0.00001455422878, 0.00000000000000, 3.73555032456735, 0.00460866469007, 0.00022283895442, 0.00014519762772, 0.00001748127579, 0.00004541653470, 0.00001720994987, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.611, 0.100, -0.091640, -0.046044
  48,   43,   42,    0, 305.40311071751916, 0.00001388165008, -3.01876316878874, 0.00002477232459, 0.00253381905304, 0.00025245526671, 0.00247617315361, 0.00013980821476, 3725.86602403955612, 0.08328976181893, 5987.68312483456430, 0.14862870392425, 0.00088495926842, 0.00006106777081, 0.00058972496802, 0.00002724357454, 160.70348867822861, 6.73912355556249, 0.00088493551974, 0.00006106553581, 0.00058971901047, 0.00002724356531, 160.69798767535525, 6.73362255268911, 0.00026538178003, 0.00006106777081, 0.00000000000000, 0.00002724357454, 143.17860166155816, 6.73912355556249, 0.00026537757020, 0.00006106553581, 0.00000000000000, 0.00002724356531, 143.17310065868480, 6.73362255268911, 0.00229294140841, 0.00020609435529, 0.00014335020387, 0.00000514463227, 0.00005265420259, 0.00000511337294, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.496, 0.277, -0.104456, 0.481292
  49,   44,   43,    0, 305.39224710238796, 0.00000231030588, -3.28305571756245, 0.00000425973974, 0.01567897005571, 0.00026042143494, 0.01461456897581, 0.00014037966514, 3790.78171247947057, 0.01386180706521, 4401.95106987372765, 0.02555825514348, 0.00089382068004, 0.00001030663235, 0.00061213509715, 0.00000489798307, 164.86992465427556, 1.22765315628241, 0.00089381629849, 0.00001030655676, 0.00061213247207, 0.00000489797394, 164.86332055156987, 1.22104905357671, 0.00027541525834, 0.00001030663235, 0.00012245338500, 0.00000489798307, 164.57772023047281, 1.22765315628241, 0.00027541392113, 0.00001030655676, 0.00012245285420, 0.00000489797394, 164.57111612776711, 1.22104905357671, 0.01592145330077, 0.00026561624310, 0.00014179458958, 0.00000760191142, 0.00009826433234, 0.00002917284655, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.522, 0.088, -0.115320, 0.216999
  50,   45,   44,    0, 305.38928615056960, 0.00000127669705, -3.06118698359796, 0.00000232074998, 0.03290611223272, 0.00030968347185, 0.03172455671800, 0.00017094887488, 3808.67029914663726, 0.00766016583508, 5733.13862065095145, 0.01392409154505, 0.00087101437949, 0.00000560242321, 0.00060733948784, 0.00000274171502, 165.38265302950325, 0.71826330575267, 0.00087099369901, 0.00000560225779, 0.00060733480115, 0.00000274170965, 165.37633656484252, 0.71194684109194, 0.00018953188511, 0.00000560242321, 0.00009380314567, 0.00000274171502, 171.64945630012036, 0.71826330575267, 0.00018952686454, 0.00000560225779, 0.00009380267941, 0.00000274170965, 171.64313983545964, 0.71194684109194, 0.03285765351818, 0.00033397146123, 0.00017359229969, 0.00001110547964, 0.00014974438818, 0.00002694630712, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.103, 0.045, -0.118281, 0.438868
  51,   46,   45,    0, 305.37935168371035, 0.00001017584245, -3.85630442906356, 0.00002144379565, 0.00262159766991, 0.00023267814398, 0.00273436127131, 0.00013464186363, 3867.54784673221729, 0.06105489998013, 962.46569664394883, 0.12866028808162, 0.00084753537583, 0.00005078439782, 0.00057693111274, 0.00002334532514, 173.12846211357729, 6.11882836747915, 0.00084751779756, 0.00005078350041, 0.00057693048780, 0.00002334522824, 173.11983910976551, 6.11020536366738, 0.00000000000000, 0.00005078439782, 0.00000000000000, 0.00002334532514, 0.00000000000000, 6.11882836747915, 0.00000000000000, 0.00005078350041, 0.00000000000000, 0.00002334522824, 0.00000000000000, 6.11020536366738, 0.00248613087694, 0.00021691077534, 0.00013991445303, 0.00000812317103, 0.00007329509390, 0.00001145008537, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.487, 0.335, -0.128215, -0.356249
  52,   47,   46,    0, 305.37319724722306, 0.00005786938015, -3.03389443517788, 0.00004879669011, 0.00115552291749, 0.00030475896020, 0.00097524605011, 0.00015667540706, 3905.08615581121330, 0.34721533013257, 5896.87582600181668, 0.29277044911413, 0.00081748261988, 0.00013752464352, 0.00073920274107, 0.00011340568663, 76.24384339748954, 68.16975918420067, 0.00081747537404, 0.00013752278393, 0.00073918280072, 0.00011340315568, 76.23673161972397, 68.16264740643510, 0.00000000000000, 0.00013752464352, 0.00000000000000, 0.00011340568663, 0.00000000000000, 68.16975918420067, 0.00000000000000, 0.00013752278393, 0.00000000000000, 0.00011340315568, 0.00000000000000, 68.16264740643510, 0.00094246243348, 0.00015905278200, 0.00015126686776, 0.00001327516929, 0.00003047352402, 0.00001371315011, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.666, 0.450, -0.134369, 0.466161
  53,   48,   47,    0, 305.35692774166915, 0.00003322035324, -3.62001694272402, 0.00006614220027, 0.00049822250172, 0.00017378129353, 0.00066617786228, 0.00011809598809, 4002.02948991165022, 0.19932142511034, 2380.15740571870265, 0.39685233601879, 0.00072982502654, 0.00015658490156, 0.00052261155227, 0.00007654869106, 6.78777016746530, 24.36839244006734, 0.00072982388379, 0.00015658484823, 0.00052260942581, 0.00007654828580, 6.77825914618334, 24.35888141878539, 0.00000000000000, 0.00015658490156, 0.00000000000000, 0.00007654869106, 0.00000000000000, 24.36839244006734, 0.00000000000000, 0.00015658484823, 0.00000000000000, 0.00007654828580, 0.00000000000000, 24.35888141878539, 0.00036776025945, 0.00012910070466, 0.00013166795543, 0.00001004287151, 0.00001229206555, 0.00001008245636, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 3.121, 3.954, -0.150639, -0.119962
  54,   49,   48,    0, 305.35541852941401, 0.00003670363902, -3.80088900511964, 0.00005794219297, 0.00089039847892, 0.00022569238173, 0.00089337930569, 0.00012802911246, 4010.88016929862852, 0.22022105549824, 1294.93135620813086, 0.34764836940017, 0.00084758389059, 0.00014444277858, 0.00059970201413, 0.00007227166502, 157.73577827245572, 19.56461895526098, 0.00084756932151, 0.00014444158749, 0.00059970195020, 0.00007227101100, 157.72569256299994, 19.55453324580519, 0.00000000000000, 0.00014444277858, 0.00000000000000, 0.00007227166502, 0.00000000000000, 19.56461895526098, 0.00000000000000, 0.00014444158749, 0.00000000000000, 0.00007227101100, 0.00000000000000, 19.55453324580519, 0.00082357755715, 0.00015994982469, 0.00013102959201, 0.00001419913133, 0.00003669745638, 0.00001476010311, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.649, 0.647, -0.152148, -0.300834
  55,   50,   49,    0, 305.34590270047232, 0.00002967378280, -3.35741915655557, 0.00003832174117, 0.00159214074939, 0.00026770296891, 0.00144721253336, 0.00014293304876, 4068.31802899510103, 0.17804198899064, 3955.73170535479312, 0.22992973568957, 0.00087503580701, 0.00010021997384, 0.00064119267869, 0.00005460856689, 148.75888346803151, 14.91225830992344, 0.00087503561249, 0.00010021948294, 0.00064118829114, 0.00005460844856, 148.74941591338148, 14.90279075527341, 0.00000000000000, 0.00010021997384, 0.00000000000000, 0.00005460856689, 0.00000000000000, 14.91225830992344, 0.00000000000000, 0.00010021948294, 0.00000000000000, 0.00005460844856, 0.00000000000000, 14.90279075527341, 0.00141218344815, 0.00018724944290, 0.00014234287664, -0.00001974415864, 0.00005492236232, -0.00001770380732, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.556, 0.447, -0.161664, 0.142636
  56,   51,   50,    0, 305.33444084554060, 0.00001632514005, -3.62804897568139, 0.00003570875845, 0.00192999862334, 0.00023752090637, 0.00180374317736, 0.00012548084603, 4136.67191952306985, 0.09795038788311, 2331.94209581355335, 0.21425201930785, 0.00096755369472, 0.00008737913574, 0.00056399135803, 0.00003022353466, 163.16696535326946, 6.58783445640644, 0.00096754930536, 0.00008737898228, 0.00056398994457, 0.00003022337488, 163.15601034409764, 6.57687944723463, 0.00000000000000, 0.00008737913574, 0.00000000000000, 0.00003022353466, 0.00000000000000, 6.58783445640644, 0.00000000000000, 0.00008737898228, 0.00000000000000, 0.00003022337488, 0.00000000000000, 6.57687944723463, 0.00199969735927, 0.00020404977606, 0.00013032193237, 0.00000147536673, 0.00004832720515, 0.00000443071440, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.224, 0.160, -0.173126, -0.127994
  57,   52,   51,    0, 305.33040265057565, 0.00001711963558, -3.35166163289510, 0.00004089194388, 0.00242275608610, 0.00030135813054, 0.00187335396048, 0.00014220818247, 4161.16454938272636, 0.10271731614914, 3990.25997636167176, 0.24535084360264, 0.00103263725570, 0.00009671161833, 0.00063871594015, 0.00003929944158, 5.84659349706468, 8.08520598364581, 0.00103263294294, 0.00009671118384, 0.00063871342303, 0.00003929929917, 5.83623597323093, 8.07484845981206, 0.00065145455670, 0.00009671161833, 0.00000000000000, 0.00003929944158, 21.85401263570018, 8.08520598364581, 0.00065145044648, 0.00009671118384, 0.00000000000000, 0.00003929929917, 21.84365511186642, 8.07484845981206, 0.00232106785876, 0.00021391778030, 0.00014082920097, 0.00000805427953, 0.00017121505516, 0.00002898384628, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.298, 0.343, -0.177164, 0.148394
