# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T23:34:07.203796
# ImageFile=./VLASS2.1.se.T10t31.J203402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:02.80603 -03.30.00.2018"
# RestoringBeam="3.13arcsec 2.15arcsec -17.11deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   29,    0, 308.73131522720820, 0.00002363000062, -3.05027834091767, 0.00004207307175, 0.00213158859048, 0.00030427221169, 0.00160961966077, 0.00014333861269, 1784.12948209124170, 0.14177895920495, 5798.48452862587055, 0.25243065518654, 0.00097361363947, 0.00009968193906, 0.00070425088514, 0.00005454782407, 172.41583872336741, 13.15239787684131, 0.00097358021932, 0.00009967965356, 0.00070424820279, 0.00005454699451, 172.42752538575206, 13.16408453922596, 0.00049237960404, 0.00009968193906, 0.00030326928135, 0.00005454782407, 22.34918014780917, 13.15239787684131, 0.00049237131285, 0.00009967965356, 0.00030326282280, 0.00005454699451, 22.36086681019382, 13.16408453922596, 0.00220030667785, 0.00020839502276, 0.00013823270274, 0.00000776273282, 0.00010335256957, 0.00002145282087, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.441, 0.184, 0.219623, 0.449778
  30,   27,   30,    0, 308.73066441860755, 0.00003285965625, -3.47211178136030, 0.00004256938483, 0.00158631517173, 0.00028129407419, 0.00131797227645, 0.00014221270775, 1788.57904437955244, 0.19715649955804, 3267.51257171133875, 0.25541628131703, 0.00088926779125, 0.00010691507011, 0.00070076309477, 0.00006786238533, 26.72976656456097, 20.68932246567057, 0.00088926706109, 0.00010691502751, 0.00070075848796, 0.00006786191051, 26.74302778205958, 20.70258368316919, 0.00057496377866, 0.00010691507011, 0.00000000000000, 0.00006786238533, 53.98166119972400, 20.68932246567057, 0.00057496152544, 0.00010691502751, 0.00000000000000, 0.00006786191051, 53.99492241722261, 20.70258368316919, 0.00162042186378, 0.00019474326331, 0.00013809623488, 0.00001988902659, 0.00004792091568, 0.00002172074346, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.966, 0.765, 0.218973, 0.027944
  31,   29,   31,    0, 308.68429528747913, 0.00004170458125, -2.99362723197215, 0.00005116014054, 0.00208564064098, 0.00033181086265, 0.00151938540931, 0.00014763352780, 2065.79377994654260, 0.25022635488686, 6138.43819826717026, 0.30694885315422, 0.00116422271439, 0.00014873909698, 0.00061048044993, 0.00004511456573, 142.00383610937158, 8.25004863591006, 0.00116417745349, 0.00014873395539, 0.00061047757493, 0.00004511415881, 142.01285039588350, 8.25906292242198, 0.00082271566722, 0.00014873909698, 0.00000000000000, 0.00004511456573, 131.42966215401475, 8.25004863591006, 0.00082268864546, 0.00014873395539, 0.00000000000000, 0.00004511415881, 131.43867644052665, 8.25906292242198, 0.00608507702572, 0.00043365836101, 0.00014979770640, -0.00000323061863, 0.00017844444665, 0.00051428540610, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.255, 0.182, 0.172604, 0.506429
  32,   30,   32,    0, 308.64767274850658, 0.00004063975105, -3.28179949733873, 0.00006413140538, 0.00083692311890, 0.00026141980878, 0.00090688809939, 0.00015771178490, 2285.45296394417801, 0.24383781878138, 4409.47709529972235, 0.38478564237555, 0.00077307777625, 0.00015103169762, 0.00061805968054, 0.00009567674363, 178.96133761060057, 34.75482300851498, 0.00077307204337, 0.00015103145883, 0.00061805804500, 0.00009567593224, 178.96912194236597, 34.76260734028039, 0.00000000000000, 0.00015103169762, 0.00000000000000, 0.00009567674363, 0.00000000000000, 34.75482300851498, 0.00000000000000, 0.00015103145883, 0.00000000000000, 0.00009567593224, 0.00000000000000, 34.76260734028039, 0.00071676420675, 0.00017335273760, 0.00016261819110, 0.00000839887980, 0.00001055973917, 0.00000839267068, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.799, 0.959, 0.135981, 0.218257
  33,   31,   33,    0, 308.64720451319619, 0.00001050515518, -3.27929102473143, 0.00001847860616, 0.00421410988353, 0.00029763770854, 0.00386578191682, 0.00015841661365, 2288.25572358538238, 0.06303075434007, 4424.52822602479591, 0.11087081459013, 0.00091738291113, 0.00004551714537, 0.00061523305911, 0.00002082293973, 160.72560059856278, 4.97639487536279, 0.00091737396510, 0.00004551684496, 0.00061523277699, 0.00002082286460, 160.73335220793109, 4.98414648473112, 0.00030259044197, 0.00004551714537, 0.00013820684027, 0.00002082293973, 148.51194258258096, 4.97639487536279, 0.00030258735245, 0.00004551684496, 0.00013820684030, 0.00002082286460, 148.51969419194927, 4.98414648473112, 0.00415532969759, 0.00026956235845, 0.00015992917179, -0.00000555509860, 0.00010030003614, 0.00000697700671, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.158, 0.101, 0.135513, 0.220765
  34,   32,   34,    0, 308.63816580027878, 0.00001165119686, -3.05651324494855, 0.00002734868978, 0.00216864511211, 0.00021883538903, 0.00225488679249, 0.00012348040138, 2342.23600420164712, 0.06990700915260, 5761.17914803628901, 0.16408722266410, 0.00092181318257, 0.00006627697372, 0.00054019712467, 0.00002253092867, 165.44519583289588, 5.14063475448695, 0.00092178333980, 0.00006627510363, 0.00054019711503, 0.00002253083457, 165.45193955955875, 5.14737848114981, 0.00000000000000, 0.00006627697372, 0.00000000000000, 0.00002253092867, 0.00000000000000, 5.14063475448695, 0.00000000000000, 0.00006627510363, 0.00000000000000, 0.00002253083457, 0.00000000000000, 5.14737848114981, 0.00272810587536, 0.00024615056436, 0.00013150098675, 0.00000026672137, 0.00012784787396, 0.00014236623247, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.768, 0.247, 0.126474, 0.443543
  35,   33,   35,    0, 308.63254080835225, 0.00001988692391, -3.32391368931029, 0.00004157312822, 0.00163348488832, 0.00025365650289, 0.00156922319606, 0.00013831714722, 2376.12618959827796, 0.11932127609424, 4156.80585023484673, 0.24943759194114, 0.00091526821490, 0.00010014271770, 0.00058884691790, 0.00004181325930, 166.59282345518869, 9.81021326767739, 0.00091526267778, 0.00010014236071, 0.00058884639246, 0.00004181311806, 166.59983020781556, 9.81722002030425, 0.00000000000000, 0.00010014271770, 0.00000000000000, 0.00004181325930, 0.00000000000000, 9.81021326767739, 0.00000000000000, 0.00010014236071, 0.00000000000000, 0.00004181311806, 0.00000000000000, 9.81722002030425, 0.00166085326894, 0.00021632692329, 0.00014202231250, -0.00001479471666, 0.00005784598034, -0.00001078302103, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.023, 0.359, 0.120849, 0.176142
  36,   34,   36,    0, 308.61982247409838, 0.00002692088550, -3.46200796164212, 0.00005424012370, 0.00132952442204, 0.00027005174283, 0.00123595358232, 0.00014493438656, 2452.40021234695678, 0.16152502309526, 3328.25116297674003, 0.32544067201740, 0.00091222292740, 0.00012981556200, 0.00061053618927, 0.00005899622038, 168.41980062030450, 14.17633860916504, 0.00091222244499, 0.00012981555985, 0.00061053529424, 0.00005899610368, 168.42633011470645, 14.18286810356697, 0.00031479813436, 0.00012981556200, 0.00000000000000, 0.00005899622038, 12.47451020938298, 14.17633860916504, 0.00031479812521, 0.00012981555985, 0.00000000000000, 0.00005899610368, 12.48103970378491, 14.18286810356697, 0.00120281388665, 0.00018349320610, 0.00014679357992, 0.00000744652289, 0.00004592883124, 0.00000806112166, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.724, 0.486, 0.108131, 0.038048
  37,   35,   37,    0, 308.61348919115756, 0.00001128481348, -3.65822373778556, 0.00001993422240, 0.00324771466800, 0.00024562468382, 0.00310332839699, 0.00013296421662, 2490.46038468347433, 0.06770877353358, 2150.96197743194489, 0.11960487915538, 0.00093078753869, 0.00005016482747, 0.00058212905826, 0.00001982825989, 157.41552810714410, 4.52653775493568, 0.00093078591419, 0.00005016461768, 0.00058212694096, 0.00001982823613, 157.42202311815174, 4.53303276594333, 0.00035484542060, 0.00005016482747, 0.00000000000000, 0.00001982825989, 142.93237291900439, 4.52653775493568, 0.00035484519229, 0.00005016461768, 0.00000000000000, 0.00001982823613, 142.93886793001207, 4.53303276594333, 0.00310126765255, 0.00020437924925, 0.00013700358977, -0.00000206339291, 0.00005133527884, -0.00000100649265, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.894, 0.183, 0.101797, -0.158168
  38,   36,   38,    0, 308.60739641596109, 0.00001676588290, -3.08974591204899, 0.00002652996041, 0.00275804567072, 0.00028546632192, 0.00239799547905, 0.00014778533608, 2526.60718704675628, 0.10059515712455, 5561.81050593470809, 0.15917568109541, 0.00090923928524, 0.00006527710111, 0.00065494376449, 0.00003464872924, 159.98916296187164, 8.90476838898867, 0.00090921506068, 0.00006527558460, 0.00065494350932, 0.00003464859755, 159.99432143362156, 8.90992686073860, 0.00030530890357, 0.00006527710111, 0.00023018928880, 0.00003464872924, 116.08221482392791, 8.90476838898867, 0.00030530560685, 0.00006527558460, 0.00023018555173, 0.00003464859755, 116.08737329567784, 8.90992686073860, 0.00262936337293, 0.00020109560477, 0.00014612234372, -0.00000633148738, 0.00004922474545, -0.00000363815047, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.166, 0.235, 0.095705, 0.410310
  39,   37,   39,    0, 308.59716798993577, 0.00002978419900, -3.28494329251826, 0.00007197406464, 0.00087741825018, 0.00024260043425, 0.00090556227636, 0.00013817801337, 2587.98560125142103, 0.17870499239243, 4390.65015274633242, 0.43184134547801, 0.00088698426963, 0.00017008381585, 0.00056557907801, 0.00006867323506, 5.25036872960007, 16.57484936333784, 0.00088697851506, 0.00017008295951, 0.00056557813406, 0.00006867302063, 5.25526657234873, 16.57974720608651, 0.00000000000000, 0.00017008381585, 0.00000000000000, 0.00006867323506, 0.00000000000000, 16.57484936333784, 0.00000000000000, 0.00017008295951, 0.00000000000000, 0.00006867302063, 0.00000000000000, 16.57974720608651, 0.00065817525238, 0.00014423145635, 0.00014464199194, -0.00001926821460, 0.00002365455111, -0.00001929920290, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.100, 0.522, 0.085476, 0.215113
  40,   38,   40,    0, 308.58111093852636, 0.00002377659981, -3.82952189569010, 0.00005526275175, 0.00259004920544, 0.00037259958232, 0.00180253907850, 0.00016177764031, 2684.41515010002422, 0.14265949228027, 1123.20040617527980, 0.33157102960482, 0.00116716556865, 0.00013447635468, 0.00063740538209, 0.00004456253424, 164.49956619877278, 8.06787514754268, 0.00116714967719, 0.00013447404330, 0.00063740305662, 0.00004456253087, 164.50420255057713, 8.07251149934703, 0.00078036682103, 0.00013447635468, 0.00022391914835, 0.00004456253424, 165.64885434843487, 8.06787514754268, 0.00078035597857, 0.00013447404330, 0.00022391839381, 0.00004456253087, 165.65349070023922, 8.07251149934703, 0.00249907595364, 0.00028144932329, 0.00016167924332, 0.00001716662337, 0.00014564348385, 0.00003127684613, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -1.304, 0.533, 0.069419, -0.329466
  41,   39,   41,    0, 308.56709906138713, 0.00002243371990, -3.30536000644127, 0.00005545733974, 0.00176765106285, 0.00029464233132, 0.00151281378527, 0.00014586460508, 2768.10940767334023, 0.13460225589157, 4268.16417242350144, 0.33274211769615, 0.00105371842401, 0.00013452558671, 0.00057412514961, 0.00004180759111, 165.36770635876300, 8.38853396926926, 0.00105371185243, 0.00013452488897, 0.00057412514794, 0.00004180754709, 165.37090094529526, 8.39172855580152, 0.00000000000000, 0.00013452558671, 0.00000000000000, 0.00004180759111, 0.00000000000000, 8.38853396926926, 0.00000000000000, 0.00013452488897, 0.00000000000000, 0.00004180754709, 0.00000000000000, 8.39172855580152, 0.00147565491896, 0.00021266876372, 0.00015080756566, -0.00002340294850, 0.00005999899440, -0.00002139216122, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.127, 0.473, 0.055407, 0.194696
  42,   40,   42,    0, 308.56371846376209, 0.00002935146407, -3.79892258556521, 0.00004827422609, 0.00146196064976, 0.00027002281023, 0.00135581519255, 0.00014391008587, 2788.52584511344594, 0.17610871181310, 1306.80024126406897, 0.28964141655224, 0.00093353078512, 0.00012278232990, 0.00059803967896, 0.00005122762788, 155.42485309595628, 11.76871328845625, 0.00093352188316, 0.00012278061101, 0.00059803700016, 0.00005122762710, 155.42830010275554, 11.77216029525550, 0.00037717142662, 0.00012278232990, 0.00000000000000, 0.00005122762788, 136.18416635482396, 11.76871328845625, 0.00037716957094, 0.00012278061101, 0.00000000000000, 0.00005122762710, 136.18761336162322, 11.77216029525550, 0.00126093809955, 0.00019414255076, 0.00014667764481, -0.00000832551632, 0.00004531170634, -0.00000647823845, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -1.127, 0.521, 0.052027, -0.298867
  43,   41,   43,    0, 308.55845947279124, 0.00009714234167, -2.99488861434263, 0.00009735940291, 0.00123321005236, 0.00038652403544, 0.00069499021825, 0.00014759520749, 2819.77712631446138, 0.58285385657137, 6130.95831830624957, 0.58413371238302, 0.00117887182531, 0.00029085140158, 0.00077933857103, 0.00014246517824, 135.10006609257280, 26.30921754268956, 0.00117884440120, 0.00029084312930, 0.00077932614975, 0.00014246364540, 135.10250957904987, 26.31166102916661, 0.00087591849598, 0.00029085140158, 0.00034697299634, 0.00014246517824, 119.83998690917426, 26.30921754268956, 0.00087590712906, 0.00029084312930, 0.00034696389729, 0.00014246364540, 119.84243039565132, 26.31166102916661, 0.00077165710165, 0.00017228634492, 0.00013996515190, -0.00000831655416, 0.00004345543493, -0.00000771980649, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.151, 0.337, 0.046768, 0.505167
  44,   42,   44,    0, 308.53584012707751, 0.00005360361575, -3.73538542311139, 0.00007012213365, 0.00084262658829, 0.00026846110271, 0.00075907022743, 0.00014400226958, 2955.41773014415958, 0.32162166618400, 1688.02582736576892, 0.42072925314616, 0.00081804182841, 0.00016679279718, 0.00070258481969, 0.00012401429237, 12.17906549074737, 54.51606050811894, 0.00081803494084, 0.00016679217717, 0.00070258474682, 0.00012401369628, 12.18063869642941, 54.51763371380098, 0.00000000000000, 0.00016679279718, 0.00000000000000, 0.00012401429237, 0.00000000000000, 54.51606050811894, 0.00000000000000, 0.00016679217717, 0.00000000000000, 0.00012401369628, 0.00000000000000, 54.51763371380098, 0.00060277576768, 0.00014409995043, 0.00014118760009, -0.00000634194839, 0.00002723595753, -0.00000600609610, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 1.503, 1.735, 0.024148, -0.235329
  45,   43,   45,    0, 308.51123017000543, 0.00001824521409, -3.42156113156763, 0.00004447999842, 0.00162080917482, 0.00024983374464, 0.00148463333475, 0.00013180770366, 3102.76472285209366, 0.10947128479649, 3570.96931877421412, 0.26687974003970, 0.00094744755361, 0.00010495155768, 0.00059658904968, 0.00004245068865, 176.04350403004491, 9.55365656876288, 0.00094744666944, 0.00010495146172, 0.00059658904654, 0.00004245068765, 176.04347647559996, 9.55362901431792, 0.00000000000000, 0.00010495155768, 0.00000000000000, 0.00004245068865, 0.00000000000000, 9.55365656876288, 0.00000000000000, 0.00010495146172, 0.00000000000000, 0.00004245068765, 0.00000000000000, 9.55362901431792, 0.00148087083605, 0.00017784124731, 0.00013436176232, -0.00000123767245, 0.00007584921696, 0.00000273445903, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.608, 0.446, -0.000462, 0.078495
  46,   44,   46,    0, 308.48478763303285, 0.00005280969450, -3.88719918078721, 0.00007871949556, 0.00106219944799, 0.00033577353203, 0.00088778653592, 0.00017063759330, 3261.05350979060222, 0.31685813169348, 777.15653838790399, 0.47230619162857, 0.00087802925022, 0.00018643651810, 0.00070553061693, 0.00012275132577, 171.83666568521639, 39.79210317672667, 0.00087800921820, 0.00018643428704, 0.00070553053020, 0.00012274997903, 171.83484178926574, 39.79027928077601, 0.00040062621918, 0.00018643651810, 0.00000000000000, 0.00012275132577, 57.27221404106729, 39.79210317672667, 0.00040062409135, 0.00018643428704, 0.00000000000000, 0.00012274997903, 57.27039014511664, 39.79027928077601, 0.00079675755058, 0.00018724524581, 0.00016560482618, -0.00001154509937, 0.00003581219426, -0.00001114937731, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 1.447, 1.487, -0.026904, -0.387143
  47,   45,   47,    0, 308.48341590356353, 0.00003942330291, -3.71520042413289, 0.00009932690033, 0.00101062797557, 0.00029736350284, 0.00082371141863, 0.00014363062436, 3269.29871489753623, 0.23653978802279, 1809.13419454456198, 0.59595720084771, 0.00105829982460, 0.00023822860635, 0.00060024422433, 0.00008107495718, 168.35466211860239, 16.13690939702116, 0.00105829227552, 0.00023822717191, 0.00060024420152, 0.00008107486392, 168.35282996103928, 16.13507723945804, 0.00061122351921, 0.00023822860635, 0.00000000000000, 0.00008107495718, 174.13848235514428, 16.13690939702116, 0.00061121913945, 0.00023822717191, 0.00000000000000, 0.00008107486392, 174.13665019758116, 16.13507723945804, 0.00084980510568, 0.00018236435279, 0.00014589050261, 0.00002632895666, 0.00002439394848, 0.00002658978156, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.985, 1.159, -0.028276, -0.215144
  48,   46,   48,    0, 308.46402490623331, 0.00002849158814, -3.33154240720455, 0.00003801333663, 0.00219558845062, 0.00031689705377, 0.00167592463744, 0.00015084511420, 3385.51786045673953, 0.17094946951974, 4111.07310459285691, 0.22807903343973, 0.00094686811383, 0.00009617636919, 0.00071635180342, 0.00005713483772, 152.96279198341966, 15.11544239995657, 0.00094686573400, 0.00009617592012, 0.00071635025854, 0.00005713483765, 152.96002195457129, 15.11267237110819, 0.00046683722226, 0.00009617636919, 0.00028696701802, 0.00005713483772, 109.83720699169452, 15.11544239995657, 0.00046683721127, 0.00009617592012, 0.00028696568461, 0.00005713483765, 109.83443696284614, 15.11267237110819, 0.00202852528480, 0.00020927451213, 0.00014498866221, 0.00000922773506, 0.00003576422387, 0.00001097706991, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.127, 0.238, -0.047667, 0.168514
  49,   47,   49,    0, 308.45865689535748, 0.00004243117709, -3.24038696592718, 0.00008090527098, 0.00083601133773, 0.00025227623398, 0.00078904299860, 0.00013584318789, 3417.70049935245925, 0.25458695305600, 4658.00015054572032, 0.48542664103724, 0.00092826439028, 0.00019901091091, 0.00059096508344, 0.00008170168496, 161.52326890460029, 18.84016651003200, 0.00092825694395, 0.00019900881663, 0.00059096350256, 0.00008170167080, 161.52027114397362, 18.83716874940533, 0.00032992830227, 0.00019901091091, 0.00000000000000, 0.00008170168496, 156.80743819171553, 18.84016651003200, 0.00032992591803, 0.00019900881663, 0.00000000000000, 0.00008170167080, 156.80444043108886, 18.83716874940533, 0.00068944932360, 0.00015733349382, 0.00013915004092, -0.00000643092108, 0.00002336101534, -0.00000614996452, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.566, 1.273, -0.053035, 0.259669
  50,   48,   50,    0, 308.43945894718769, 0.00002607301078, -3.19212329041185, 0.00005535875588, 0.00074281343876, 0.00019715484293, 0.00092201847866, 0.00012754261909, 3532.72443591232832, 0.15643793922567, 4947.57096685256602, 0.33214773869950, 0.00077302666157, 0.00013046193135, 0.00053959714173, 0.00006118031683, 2.56877383608459, 17.92181478421849, 0.00077301528484, 0.00013045995742, 0.00053959686269, 0.00006118031048, 2.56475165918262, 17.91779260731652, 0.00000000000000, 0.00013046193135, 0.00000000000000, 0.00006118031683, 0.00000000000000, 17.92181478421849, 0.00000000000000, 0.00013045995742, 0.00000000000000, 0.00006118031048, 0.00000000000000, 17.91779260731652, 0.00064873490195, 0.00014194850015, 0.00013907962420, -0.00000626302881, 0.00001129810698, -0.00000613827160, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.946, 0.967, -0.072233, 0.307933
  51,   49,   51,    0, 308.43093231999893, 0.00009448729312, -2.99374899534347, 0.00008604035154, 0.00125540453988, 0.00038639725880, 0.00069185677484, 0.00014636506036, 3583.89529543269691, 0.56692319804327, 6137.78192822131768, 0.51622195275272, 0.00108609606089, 0.00024915154421, 0.00086503566872, 0.00016876450394, 52.29662318388528, 43.23867832618735, 0.00108607298641, 0.00024914471826, 0.00086501941500, 0.00016876237103, 52.29240531017206, 43.23446045247412, 0.00089302971258, 0.00024915154421, 0.00014459946833, 0.00016876450394, 62.16663264772884, 43.23867832618735, 0.00089301683056, 0.00024914471826, 0.00014459576514, 0.00016876237103, 62.16241477401562, 43.23446045247412, 0.00064782266106, 0.00016982735478, 0.00013586097339, 0.00000637770063, 0.00004233529398, 0.00000663670244, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 1.685, 1.970, -0.080759, 0.506307
  52,   50,   52,    0, 308.39149135448656, 0.00000461094482, -3.98896423209551, 0.00000851734346, 0.01414325025540, 0.00048113127718, 0.01373065293380, 0.00026619679144, 3819.45488874904686, 0.02766560749264, 166.54039015137639, 0.05110220068672, 0.00088288123258, 0.00002063503444, 0.00060407363912, 0.00000971427119, 164.55541497385053, 2.45848723945680, 0.00088284718465, 0.00002063430020, 0.00060407361927, 0.00000971424193, 164.54705318189519, 2.45012544750147, 0.00017816277092, 0.00002063503444, 0.00005619646965, 0.00000971427119, 11.35819123041634, 2.45848723945680, 0.00017815713442, 0.00002063430020, 0.00005619607838, 0.00000971424193, 11.34982943846100, 2.45012544750147, 0.01383584532360, 0.00044597009761, 0.00027146408684, -0.00003665333134, 0.00011299509788, -0.00002218705777, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.460, 0.182, -0.120200, -0.488908
  53,   51,   53,    0, 308.38306422992264, 0.00001362824340, -3.37856642261964, 0.00001920488735, 0.00506121854727, 0.00031602406552, 0.00352199019113, 0.00013972609555, 3870.42328181756147, 0.08176925453861, 3828.88437919582520, 0.11522906554574, 0.00106592458471, 0.00005033833645, 0.00069800720674, 0.00002326303054, 150.32276462765202, 4.73542443993509, 0.00106592429902, 0.00005033820357, 0.00069800407206, 0.00002326298115, 150.31518440412043, 4.72784421640351, 0.00065133626324, 0.00005033833645, 0.00029956651866, 0.00002326303054, 135.12457519860180, 4.73542443993509, 0.00065133626120, 0.00005033820357, 0.00029956509398, 0.00002326298115, 135.11699497507021, 4.72784421640351, 0.00497980249072, 0.00025113508477, 0.00013507968106, 0.00001639804395, 0.00008931582852, 0.00002461288386, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.648, 0.197, -0.128628, 0.121490
  54,   52,   54,    0, 308.37331470508155, 0.00003282272162, -3.47883563883424, 0.00005344443557, 0.00112036702966, 0.00025554237076, 0.00105561181701, 0.00014044540121, 3928.73170336681460, 0.19693575408790, 3227.26132495486399, 0.32066659351956, 0.00083892035342, 0.00012585410323, 0.00065501916519, 0.00007728832912, 179.60214381489212, 24.50004107359851, 0.00083892030112, 0.00012585399087, 0.00065501725785, 0.00007728816826, 179.59374731810999, 24.49164457681637, 0.00000000000000, 0.00012585410323, 0.00000000000000, 0.00007728832912, 0.00000000000000, 24.50004107359851, 0.00000000000000, 0.00012585399087, 0.00000000000000, 0.00007728816826, 0.00000000000000, 24.49164457681637, 0.00094620251359, 0.00016126357065, 0.00014005586854, 0.00000852325957, 0.00003983102215, 0.00000941694725, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.553, 0.556, -0.138377, 0.021220
  55,   53,   55,    0, 308.36948331354597, 0.00009247254541, -3.73532290317419, 0.00004652856271, 0.00381130233769, 0.00060363668616, 0.00143169715852, 0.00016899489643, 3951.43731639303269, 0.55483357542061, 1688.33829674310277, 0.27916901222859, 0.00161997606763, 0.00022887217403, 0.00085081669532, 0.00008390666498, 109.33200873405089, 11.04403024371170, 0.00161996500292, 0.00022887072666, 0.00085081272354, 0.00008390623081, 109.32274434320288, 11.03476585286370, 0.00146494082489, 0.00022887217403, 0.00030449460212, 0.00008390666498, 103.99180019232240, 11.04403024371170, 0.00146493237949, 0.00022887072666, 0.00030449285632, 0.00008390623081, 103.98253580147440, 11.03476585286370, 0.00290383221305, 0.00027474239073, 0.00016723696899, -0.00000950102276, 0.00009092203254, -0.00000689676517, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -1.022, 0.389, -0.142208, -0.235267
  56,   54,   56,    0, 308.36709562583604, 0.00006455786290, -3.10915405533945, 0.00013788226877, 0.00241739373914, 0.00054363507842, 0.00080237478357, 0.00013876786120, 3966.29894732983394, 0.38734593560532, 5445.32699382057854, 0.82727436374532, 0.00165203705983, 0.00032933711560, 0.00094423303826, 0.00014167119137, 169.32029651063988, 18.06398318838975, 0.00165200493087, 0.00032932841861, 0.00094422642904, 0.00014167118580, 169.31245388139581, 18.05614055914568, 0.00140773157260, 0.00032933711560, 0.00072776099201, 0.00014167119137, 171.06779489308991, 18.06398318838975, 0.00140770321001, 0.00032932841861, 0.00072775640724, 0.00014167118580, 171.05995226384584, 18.05614055914568, 0.00133708893677, 0.00022466965970, 0.00013675747323, 0.00000097238023, 0.00010112421296, -0.00002409169429, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -2.537, 2.432, -0.144596, 0.390902
  57,   56,   57,    0, 308.33392406023461, 0.00001642867128, -3.42879020027857, 0.00003917455006, 0.00186597933225, 0.00025780990283, 0.00177502321012, 0.00013877348690, 4164.69527991186806, 0.09857154689564, 3527.49410998546318, 0.23504712179754, 0.00094207401729, 0.00009348933089, 0.00057774680927, 0.00003558487620, 169.89925793653927, 8.00988431355760, 0.00094207379916, 0.00009348920170, 0.00057774372545, 0.00003558472719, 169.88862628562430, 7.99925266264262, 0.00000000000000, 0.00009348933089, 0.00000000000000, 0.00003558487620, 0.00000000000000, 8.00988431355760, 0.00000000000000, 0.00009348920170, 0.00000000000000, 0.00003558472719, 0.00000000000000, 7.99925266264262, 0.00176136266208, 0.00020922409089, 0.00014333409490, -0.00000165110373, 0.00007184929564, 0.00000152166376, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.759, 0.434, -0.177768, 0.071266
