# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-10T07:22:51.701864
# ImageFile=./VLASS2.1.se.T08t09.J055820-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:20.20836 -11.30.00.2625"
# RestoringBeam="3.34arcsec 2.03arcsec 14.42deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055820-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   33,   28,    0, 89.59086765163249, 0.00001676598928, -11.74627662521170, 0.00002989510869, 0.00312360558983, 0.00030965548204, 0.00247181779127, 0.00014906792692, 3060.84073166607186, 0.10059593500934, 1622.78187702303876, 0.17936899615577, 0.00101015571513, 0.00007389440516, 0.00065305056083, 0.00003246826564, 19.77786893959295, 6.91996914619556, 0.00101014729871, 0.00007389372852, 0.00065304996844, 0.00003246826298, 19.77922602524961, 6.92132623185222, 0.00044074239374, 0.00007389440516, 0.00027621723742, 0.00003246826564, 49.08762879386585, 6.91996914619556, 0.00044074054017, 0.00007389372852, 0.00027621584711, 0.00003246826298, 49.08898587952251, 6.92132623185222, 0.00289223192345, 0.00027234731053, 0.00014709324751, -0.00000671052157, 0.00012019890710, 0.00001022296055, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.402, 0.355, 0.006666, -0.246204
  30,   34,   29,    0, 89.58106091428085, 0.00000561003126, -11.86189261681839, 0.00001316160066, 0.00645204283504, 0.00027968024265, 0.00592308217206, 0.00014581988058, 3118.44118252482212, 0.03366018752045, 929.09616350302463, 0.07896802935625, 0.00099442114407, 0.00003191341735, 0.00057184611714, 0.00001079976176, 14.67686255203272, 2.28704229736011, 0.00099440267126, 0.00003191278248, 0.00057184533696, 0.00001079976126, 14.67621698368589, 2.28639672901327, 0.00036023205996, 0.00003191341735, 0.00009877760297, 0.00001079976176, 15.81275867841203, 2.28704229736011, 0.00036022544245, 0.00003191278248, 0.00009877744782, 0.00001079976126, 15.81211311006520, 2.28639672901327, 0.00644603747070, 0.00024085888440, 0.00015125051141, 0.00001130104010, 0.00007178806845, 0.00001323531615, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 0.008, 0.098, -0.003141, -0.361820
  31,   35,   30,    0, 89.52864426280858, 0.00003820356924, -11.22178986217913, 0.00010965993270, 0.00092132227204, 0.00028773041978, 0.00075568304486, 0.00013876076574, 3426.97030540568403, 0.22922128246064, 4769.66019369581409, 0.65795184561260, 0.00107998893274, 0.00026077545497, 0.00058931743184, 0.00008229167461, 8.45814370657551, 16.12321918252346, 0.00107997573418, 0.00026077228588, 0.00058931741661, 0.00008229166685, 8.44733180743427, 16.11240728338222, 0.00056887879649, 0.00026077545497, 0.00011705826875, 0.00008229167461, 177.83974760186092, 16.12321918252346, 0.00056887219555, 0.00026077228588, 0.00011705819342, 0.00008229166685, 177.82893570271969, 16.11240728338222, 0.00067215027504, 0.00015103351253, 0.00014226522762, -0.00001659475674, 0.00002051742740, -0.00001657522080, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 0.669, 0.900, -0.055557, 0.278283
  32,   37,   31,    0, 89.49178428202185, 0.00003309518941, -11.78989201506346, 0.00009944073287, 0.00131814154146, 0.00033632690110, 0.00098546744416, 0.00015196640669, 3642.80502010953296, 0.19857080184149, 1361.00558390083347, 0.59663679393761, 0.00115841849533, 0.00023660428770, 0.00060277018534, 0.00007017869063, 171.39269225576371, 12.95545246753751, 0.00115840260285, 0.00023660180975, 0.00060276999129, 0.00007017844023, 171.37380915690818, 12.93656936868198, 0.00078967445513, 0.00023660428770, 0.00000000000000, 0.00007017869063, 154.92456881419406, 12.95545246753751, 0.00078966356940, 0.00023660180975, 0.00000000000000, 0.00007017844023, 154.90568571533854, 12.93656936868198, 0.00092671040970, 0.00019593572844, 0.00015506194904, 0.00000425833514, 0.00003561013727, 0.00000440103486, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 1.262, 1.221, -0.092417, -0.289819
  33,   38,   32,    0, 89.46755967582477, 0.00004478586047, -12.01655407376379, 0.00006425477826, 0.00116418872123, 0.00030225635286, 0.00116278651323, 0.00016701042709, 3784.51503518978143, 0.26871460254368, 1.01614860963684, 0.38551302534078, 0.00093504579550, 0.00017367283220, 0.00055898532948, 0.00006208527460, 31.73468790970588, 14.02919019345214, 0.00093502529170, 0.00017366690055, 0.00055897376527, 0.00006208474929, 31.71040294005098, 14.00490522379724, 0.00000000000000, 0.00017367283220, 0.00000000000000, 0.00006208527460, 0.00000000000000, 14.02919019345214, 0.00000000000000, 0.00017366690055, 0.00000000000000, 0.00006208474929, 0.00000000000000, 14.00490522379724, 0.00075972659170, 0.00015200616344, 0.00017536069208, 0.00001048747527, 0.00003476326674, 0.00001076248191, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.745, 0.926, -0.116642, -0.516481
  34,   39,   33,    0, 89.46454257648077, 0.00000791785655, -11.77756558131136, 0.00001742496261, 0.00401749264752, 0.00025199546489, 0.00402088252339, 0.00013891797165, 3802.83828500126901, 0.04750702319123, 1434.90423660918918, 0.10454855733887, 0.00094405116851, 0.00004263941351, 0.00055250416466, 0.00001460138207, 16.84822670294500, 3.28138725480194, 0.00094404344688, 0.00004263893862, 0.00055250104797, 0.00001460134290, 16.82380268941338, 3.25696324127032, 0.00020576318867, 0.00004263941351, 0.00000000000000, 0.00001460138207, 39.16302376454160, 3.28138725480194, 0.00020576256288, 0.00004263893862, 0.00000000000000, 0.00001460134290, 39.13859975100998, 3.25696324127032, 0.00410215323962, 0.00024391620873, 0.00014653646213, 0.00001568190055, 0.00004031022399, 0.00001810545473, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.823, 0.129, -0.119659, -0.277493
  35,   40,   34,    0, 89.43913934722057, 0.00002742770602, -11.55697561235740, 0.00005490008225, 0.00149391702095, 0.00026775864693, 0.00134025778535, 0.00013697811726, 3952.72609009417511, 0.16456566613899, 2758.36870493965262, 0.32940036302371, 0.00102123466788, 0.00013759968256, 0.00056977779471, 0.00004417121497, 21.22684542378318, 9.14982920039609, 0.00102123466742, 0.00013759965878, 0.00056977576075, 0.00004417106493, 21.19778355500324, 9.12076733161615, 0.00045875789697, 0.00013759968256, 0.00000000000000, 0.00004417121497, 38.00221877475533, 9.14982920039609, 0.00045875777039, 0.00013759965878, 0.00000000000000, 0.00004417106493, 37.97315690597540, 9.12076733161615, 0.00167590854712, 0.00024469776968, 0.00014226262283, -0.00001905152567, 0.00013988997671, 0.00011068870663, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.171, 0.625, -0.145062, -0.056903
  36,   41,   35,    0, 89.43848575491674, 0.00003125924021, -12.00292498433523, 0.00006668024330, 0.00180157591321, 0.00037316436901, 0.00139246115738, 0.00017653286646, 3955.17889008214797, 0.18755476561933, 82.70955779082546, 0.40006609761251, 0.00103151607818, 0.00015950301680, 0.00065479134514, 0.00006806047847, 11.23925846778823, 14.13729445829276, 0.00103148202089, 0.00015949803184, 0.00065478571625, 0.00006805977337, 11.20895425665698, 14.10699024716151, 0.00046398843569, 0.00015950301680, 0.00031797388152, 0.00006806047847, 175.17699168802966, 14.13729445829276, 0.00046396982728, 0.00015949803184, 0.00031797340228, 0.00006805977337, 175.14668747689842, 14.10699024716151, 0.00176699466927, 0.00024149860504, 0.00017404188111, 0.00000977295895, 0.00010770162044, 0.00002111173308, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.453, 0.633, -0.145716, -0.502852
  37,   42,   36,    0, 89.42364869571676, 0.00008837268603, -11.69009089943957, 0.00009679984886, 0.00097383176152, 0.00031883498115, 0.00068135215195, 0.00014005154231, 4043.33440000410474, 0.53023410013463, 1959.63072444266345, 0.58079591621347, 0.00112703810177, 0.00028868940072, 0.00066201695323, 0.00010919667101, 41.55302075389921, 20.43842244447300, 0.00112703785281, 0.00028868873205, 0.00066201096464, 0.00010919591200, 41.52048997135597, 20.40589166192975, 0.00077752776969, 0.00028868940072, 0.00000000000000, 0.00010919667101, 61.79504734917404, 20.43842244447300, 0.00077752749010, 0.00028868873205, 0.00000000000000, 0.00010919591200, 61.76251656663080, 20.40589166192975, 0.00070340206420, 0.00015541430517, 0.00013801941532, 0.00000238830717, 0.00003829412890, 0.00001075930504, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.141, 1.414, -0.160553, -0.190018
  38,   43,   37,    0, 89.41911913841744, 0.00003008412537, -11.68369047528026, 0.00009609578493, 0.00070048509030, 0.00023484875157, 0.00073709358861, 0.00013249623225, 4069.97033316885654, 0.18050374999256, 1998.01798092714876, 0.57657183881136, 0.00093829854043, 0.00022628906900, 0.00052872587375, 0.00007083857536, 0.23883324933222, 15.94049498615281, 0.00093829375008, 0.00022628846552, 0.00052872375197, 0.00007083811836, 0.20540275943547, 15.90706449625606, 0.00000000000000, 0.00022628906900, 0.00000000000000, 0.00007083857536, 0.00000000000000, 15.94049498615281, 0.00000000000000, 0.00022628846552, 0.00000000000000, 0.00007083811836, 0.00000000000000, 15.90706449625606, 0.00059970041091, 0.00015147330010, 0.00014267947699, 0.00000934598938, 0.00000234869731, 0.00000934820855, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 1.988, 2.602, -0.165082, -0.183618
  39,   44,   38,    0, 89.41064909797851, 0.00007814503202, -11.02031244392516, 0.00009766851996, 0.00128297927591, 0.00035195435014, 0.00084295740337, 0.00014604050813, 4122.11052045065298, 0.46886808219615, 5978.22060786188194, 0.58599060725520, 0.00124590202581, 0.00028216563963, 0.00063773263781, 0.00008451889704, 37.42083592585546, 14.58477591998319, 0.00124585746440, 0.00028215458732, 0.00063773027607, 0.00008451887171, 37.38765930073967, 14.55159929486740, 0.00090667743228, 0.00028216563963, 0.00000000000000, 0.00008451889704, 50.85516889375766, 14.58477591998319, 0.00090665128851, 0.00028215458732, 0.00000000000000, 0.00008451887171, 50.82199226864186, 14.55159929486740, 0.00088601590982, 0.00021140908050, 0.00014707144874, 0.00000437017388, 0.00006725628919, 0.00000583013525, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 0.685, 0.941, -0.173552, 0.479760
  40,   45,   39,    0, 89.41022689869727, 0.00003752110051, -11.77926709987062, 0.00011644462991, 0.00079435271659, 0.00026512799186, 0.00070934277405, 0.00013294009010, 4121.86404227942330, 0.22512523310654, 1424.53226311082267, 0.69865960819091, 0.00107587139588, 0.00027849447379, 0.00054336959580, 0.00007372906946, 10.48117269739149, 14.79493270079150, 0.00107586166068, 0.00027849229492, 0.00054336565846, 0.00007372844489, 10.44565708021068, 14.75941708361069, 0.00000000000000, 0.00027849447379, 0.00000000000000, 0.00007372906946, 0.00000000000000, 14.79493270079150, 0.00000000000000, 0.00027849229492, 0.00000000000000, 0.00007372844489, 0.00000000000000, 14.75941708361069, 0.00063665352374, 0.00015593106860, 0.00014111625205, 0.00000234567278, 0.00002014844722, 0.00000521407901, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.134, 1.174, -0.173975, -0.279194
  41,   46,   40,    0, 89.40405809650051, 0.00001680366491, -11.30029631108636, 0.00003072061179, 0.00227843886192, 0.00026444745438, 0.00223949158641, 0.00014516808031, 4159.90478544304460, 0.10082146599301, 4298.32504767247337, 0.18432257412002, 0.00093276854382, 0.00007722696323, 0.00056939039574, 0.00002889738001, 22.21085075424111, 6.59014363057050, 0.00093275954871, 0.00007722640124, 0.00056938972109, 0.00002889727737, 22.17555153240482, 6.55484440873422, 0.00000000000000, 0.00007722696323, 0.00000000000000, 0.00002889738001, 0.00000000000000, 6.59014363057050, 0.00000000000000, 0.00007722640124, 0.00000000000000, 0.00002889727737, 0.00000000000000, 6.55484440873422, 0.00214921244323, 0.00022228488936, 0.00015123840421, 0.00000781172002, 0.00004887110481, 0.00001014077134, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.138, 0.469, -0.180143, 0.199777
  42,   47,   41,    0, 89.40222202487283, 0.00001617907674, -11.68905076898143, 0.00003401291249, 0.00427335488009, 0.00038942238371, 0.00265277661977, 0.00015907278809, 4169.23126883398163, 0.09707392148658, 1965.79644621865646, 0.20407639825538, 0.00113587881883, 0.00008030403918, 0.00074034155075, 0.00003765452374, 4.72856826255680, 7.20184149433241, 0.00113587359142, 0.00008030370485, 0.00074033734742, 0.00003765429343, 4.69169931038749, 7.16497254216310, 0.00069113487789, 0.00008030403918, 0.00042933061685, 0.00003765452374, 165.72793220720422, 7.20184149433241, 0.00069112944338, 0.00008030370485, 0.00042932957939, 0.00003765429343, 165.69106325503492, 7.16497254216310, 0.00434995451670, 0.00029850927968, 0.00015211847494, 0.00002681794831, 0.00009215033788, 0.00003825641397, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.168, 0.213, -0.181979, -0.188978
  43,   48,   42,    0, 89.40139410140286, 0.00002776712728, -11.68608032037726, 0.00007877143657, 0.00291998749126, 0.00044861820821, 0.00151037372194, 0.00015815826887, 4174.10728526547155, 0.16660170422484, 1983.61595141507178, 0.47262621683235, 0.00141405528041, 0.00018762743987, 0.00071371688950, 0.00005898084261, 9.15485330657317, 9.02209862653600, 0.00141405008292, 0.00018762674599, 0.00071371226565, 0.00005898046184, 9.11782590108702, 8.98507122104985, 0.00107128238751, 0.00018762743987, 0.00043007475488, 0.00005898084261, 6.17901840042486, 9.02209862653600, 0.00107127789977, 0.00018762674599, 0.00043007218949, 0.00005898046184, 6.14199099493871, 8.98507122104985, 0.00276015494700, 0.00027649043241, 0.00015705045371, 0.00002144943937, 0.00011067080050, 0.00002793500971, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.291, 0.476, -0.182807, -0.186007
  44,   49,   43,    0, 89.37279490710529, 0.00004425064781, -11.24029645464059, 0.00006746494083, 0.00074059516798, 0.00023399558772, 0.00082775837967, 0.00014144460251, 4344.10597011315258, 0.26550206034495, 4658.19587280180440, 0.40478554166068, 0.00082706975616, 0.00017283237394, 0.00056472086679, 0.00007890716996, 26.31095999325962, 21.25228348267403, 0.00082705647904, 0.00017282972654, 0.00056472043326, 0.00007890705135, 26.26975169057921, 21.21107517999363, 0.00000000000000, 0.00017283237394, 0.00000000000000, 0.00007890716996, 0.00000000000000, 21.25228348267403, 0.00000000000000, 0.00017282972654, 0.00000000000000, 0.00007890705135, 0.00000000000000, 21.21107517999363, 0.00062604310840, 0.00015899974299, 0.00014976898092, 0.00000326531608, 0.00001876778879, 0.00000340246174, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.254, 1.652, -0.211407, 0.259776
  45,   50,   44,    0, 89.37111479885409, 0.00000819648933, -11.91437929840066, 0.00001758088437, 0.00378421690155, 0.00023830499398, 0.00371921184215, 0.00013009777954, 4350.97447732564251, 0.04917855724227, 613.71963034950659, 0.10548257390449, 0.00094889659638, 0.00004311953201, 0.00055977285259, 0.00001507282369, 17.40722198468194, 3.39041035070488, 0.00094888054283, 0.00004311847328, 0.00055976397614, 0.00001507269977, 17.36322953754392, 3.34641790356686, 0.00023528976489, 0.00004311953201, 0.00000000000000, 0.00001507282369, 41.99260553026888, 3.39041035070488, 0.00023528874346, 0.00004311847328, 0.00000000000000, 0.00001507269977, 41.94861308313087, 3.34641790356686, 0.00365671750523, 0.00021315968798, 0.00013640630641, 0.00001835921103, 0.00007002892380, 0.00002281505294, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.845, 0.189, -0.213087, -0.414306
  46,   51,   45,    0, 89.36592358484552, 0.00000226702262, -11.19829012259100, 0.00000522367089, 0.01443635836843, 0.00026327365770, 0.01380300581348, 0.00014161450187, 4384.72961465784192, 0.01360202501871, 4910.20053241760525, 0.03134159730161, 0.00095572899955, 0.00001261113566, 0.00057128083587, 0.00000455720262, 13.71964689307180, 1.04812198320867, 0.00095571179619, 0.00001261095647, 0.00057127920956, 0.00000455717237, 13.67725602512392, 1.00573111526080, 0.00023542596830, 0.00001261113566, 0.00008942585439, 0.00000455720262, 5.04724412810691, 1.04812198320867, 0.00023542231408, 0.00001261095647, 0.00008942537815, 0.00000455717237, 5.00485326015904, 1.00573111526080, 0.01465924437929, 0.00029048681086, 0.00014713582641, 0.00000931309478, 0.00010215290240, 0.00002734259397, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 0.463, 0.076, -0.218278, 0.301783
  47,   52,   46,    0, 89.35533160281797, 0.00005181665346, -11.25267608452856, 0.00007794184985, 0.00078611204478, 0.00025249279829, 0.00076119382213, 0.00013890952443, 4446.81731611505165, 0.31089741950671, 4583.84012217292184, 0.46764681586890, 0.00090212462544, 0.00020160541170, 0.00059761490198, 0.00008905520543, 27.50794047065220, 21.56262557615914, 0.00090211029408, 0.00020160241486, 0.00059761424247, 0.00008905501620, 27.46327970464877, 21.51796481015571, 0.00000000000000, 0.00020160541170, 0.00000000000000, 0.00008905520543, 0.00000000000000, 21.56262557615914, 0.00000000000000, 0.00020160241486, 0.00000000000000, 0.00008905501620, 0.00000000000000, 21.51796481015571, 0.00053094124394, 0.00013436102294, 0.00014224190090, -0.00001213292035, 0.00001222812080, -0.00001202182375, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.163, 1.382, -0.228870, 0.247397
  48,   53,   47,    0, 89.33228145324190, 0.00004906712819, -11.44933323274107, 0.00008490468169, 0.00085550445950, 0.00028527165904, 0.00077500755617, 0.00015179948626, 4581.43724955579728, 0.29439981298367, 3403.78879011354593, 0.50942801875018, 0.00089243313619, 0.00020387914318, 0.00064570810503, 0.00010843459339, 13.41310191311152, 28.60658931065780, 0.00089243159949, 0.00020387832319, 0.00064570296921, 0.00010843398031, 13.36309595217953, 28.55658334972581, 0.00000000000000, 0.00020387914318, 0.00000000000000, 0.00010843459339, 0.00000000000000, 28.60658931065780, 0.00000000000000, 0.00020387832319, 0.00000000000000, 0.00010843398031, 0.00000000000000, 28.55658334972581, 0.00059479739852, 0.00016061308605, 0.00015128865198, -0.00000952528626, 0.00001679731395, -0.00000952925620, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 1.720, 1.944, -0.251920, 0.050740
  49,   54,   48,    0, 89.33069354843356, 0.00004634111270, -11.51998618502365, 0.00006561001746, 0.00129452884593, 0.00032380027801, 0.00099697859396, 0.00015562347939, 4590.40154765793068, 0.27804395384447, 2979.86307207189429, 0.39366015827518, 0.00091743974718, 0.00015736364455, 0.00073882883550, 0.00010495316932, 14.81614380349890, 32.79919229191826, 0.00091743947730, 0.00015736331346, 0.00073882206425, 0.00010495239739, 14.76551631029210, 32.74856479871146, 0.00000000000000, 0.00015736364455, 0.00000000000000, 0.00010495316932, 0.00000000000000, 32.79919229191826, 0.00000000000000, 0.00015736331346, 0.00000000000000, 0.00010495239739, 0.00000000000000, 32.74856479871146, 0.00451587170372, 0.00034611608439, 0.00014893745538, 0.00001644049553, 0.00007506409020, 0.00001706187322, M   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.954, 0.578, -0.253508, -0.019913
  50,   54,   48,    0, 89.32988413418754, 0.00015787170817, -11.52031465605837, 0.00007717754108, 0.00462482106932, 0.00084358481459, 0.00088541755094, 0.00013698732002, 4595.15840594309429, 0.94722157204306, 2977.88804237441082, 0.46306463853371, 0.00220530925056, 0.00037553227619, 0.00123643937339, 0.00017380390977, 80.86865744348783, 16.66265502743706, 0.00220528945689, 0.00037553212307, 0.00123643869866, 0.00017380232582, 80.81786687820050, 16.61186446214973, 0.00211422130127, 0.00037553227619, 0.00086366009462, 0.00017380390977, 83.93416547050452, 16.66265502743706, 0.00211420187640, 0.00037553212307, 0.00086365980664, 0.00017380232582, 83.88337490521720, 16.61186446214973, 0.00451587170372, 0.00034611608439, 0.00014893745538, 0.00001644049553, 0.00007506409020, 0.00001706187322, M   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.469, 0.875, -0.254317, -0.020242
  51,   55,   49,    0, 89.27491467441959, 0.00002672329736, -12.01610717585269, 0.00004816154076, 0.00145370997520, 0.00028095426036, 0.00152095850117, 0.00016058082125, 4915.05170117962552, 0.16033731306129, 2.85964989733668, 0.28895765837904, 0.00089856353193, 0.00012132838167, 0.00055529872868, 0.00004584222447, 22.63218681268468, 10.88666401017444, 0.00089854573757, 0.00012132463586, 0.00055527944791, 0.00004584114023, 22.56779554889124, 10.82227274638100, 0.00000000000000, 0.00012132838167, 0.00000000000000, 0.00004584222447, 0.00000000000000, 10.88666401017444, 0.00000000000000, 0.00012132463586, 0.00000000000000, 0.00004584114023, 0.00000000000000, 10.82227274638100, 0.00139856769738, 0.00021114031289, 0.00016960757785, 0.00000435776246, 0.00004756996350, 0.00000455367854, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 1.487, 0.576, -0.309287, -0.516034
  52,   56,   50,    0, 89.26597139184932, 0.00002991665168, -11.96126290115861, 0.00006595268023, 0.00174277538036, 0.00034547882108, 0.00129597298385, 0.00015935829484, 4967.91452002143706, 0.17949679219056, 331.85580965022734, 0.39570348019188, 0.00104948789918, 0.00015646065492, 0.00066892881836, 0.00006784371948, 7.80317550629489, 13.90712020139290, 0.00104946033573, 0.00015645733063, 0.00066891482451, 0.00006784195983, 7.73722085732321, 13.84116555242123, 0.00052476662582, 0.00015646065492, 0.00031166287707, 0.00006784371948, 165.45274695691967, 13.90712020139290, 0.00052474459737, 0.00015645733063, 0.00031166125493, 0.00006784195983, 165.38679230794799, 13.84116555242123, 0.00144714786640, 0.00020011017280, 0.00015608681133, -0.00000141165401, 0.00005282201892, -0.00000104218486, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 0.983, 0.500, -0.318230, -0.461190
  53,   57,   51,    0, 89.25184555014621, 0.00029599510428, -11.40500519106531, 0.00016159648584, 0.01931978176143, 0.00297127875658, 0.00084858527246, 0.00012512042180, 5054.74839638558751, 1.77594275425426, 3669.27580944530837, 0.96957607300546, 0.00465155081994, 0.00070429343796, 0.00255510031006, 0.00036687447909, 99.74117572905408, 16.72762932380396, 0.00465148482091, 0.00070428979396, 0.00255509175253, 0.00036686994323, 99.67545540190059, 16.66190899665047, 0.00461693994764, 0.00070429343796, 0.00238180344835, 0.00036687447909, 99.90496393849016, 16.72762932380396, 0.00461687462206, 0.00070428979396, 0.00238179537717, 0.00036686994323, 99.83924361133667, 16.66190899665047, 0.00744208571698, 0.00070632399621, 0.00022764498135, -0.00000702800526, 0.00013674961519, 0.00009365901496, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.989, 1.165, -0.332356, 0.095068
  54,   58,   52,    0, 89.25006348078438, 0.00005729442442, -11.70348051921839, 0.00012897235059, 0.00108137031158, 0.00034824891206, 0.00063819167711, 0.00013690079461, 5063.13764802592959, 0.34375995472950, 1878.41572813299035, 0.77382967090941, 0.00118977861032, 0.00030419615546, 0.00074346127905, 0.00013380749982, 3.69393647087223, 23.99286904784772, 0.00118977257477, 0.00030419602327, 0.00074344823406, 0.00013380453139, 3.62615806834421, 23.92509064531969, 0.00077544467318, 0.00030419615546, 0.00043663761505, 0.00013380749982, 169.16302985204464, 23.99286904784772, 0.00077543657687, 0.00030419602327, 0.00043663229749, 0.00013380453139, 169.09525144951664, 23.92509064531969, 0.00064288667587, 0.00013644465541, 0.00013128758292, -0.00002724347360, 0.00002057817073, -0.00002709168621, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -2.611, 3.046, -0.334138, -0.203408
  55,   59,   53,    0, 89.24754372989322, 0.00002832745239, -11.69913730105676, 0.00007655076334, 0.00053198784747, 0.00018224460788, 0.00070287210326, 0.00011921986133, 5077.97264723225635, 0.16996113648748, 1904.45758078548465, 0.45930209480686, 0.00080690673427, 0.00018174766862, 0.00048966973467, 0.00006254640676, 7.87751602891092, 16.45123656380074, 0.00080690387163, 0.00018174740175, 0.00048966040527, 0.00006254508505, 7.80925151236590, 16.38297204725572, 0.00000000000000, 0.00018174766862, 0.00000000000000, 0.00006254640676, 0.00000000000000, 16.45123656380074, 0.00000000000000, 0.00018174740175, 0.00000000000000, 0.00006254508505, 0.00000000000000, 16.38297204725572, 0.00040977033748, 0.00013152523625, 0.00013571415911, -0.00000887556689, 0.00000819905381, -0.00000887290116, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 1.690, 2.079, -0.336658, -0.199064
  56,   60,   54,    0, 89.24543716715344, 0.00002291887356, -11.41778468246929, 0.00002428036195, 0.00633609781619, 0.00047956114166, 0.00331869270242, 0.00017466509093, 5092.34910754414977, 0.13751092183488, 3592.55499687664769, 0.14568203162361, 0.00115219844286, 0.00006693850467, 0.00086502103904, 0.00004124355535, 41.38357542000088, 8.92068634874035, 0.00115218459675, 0.00006693832640, 0.00086501601875, 0.00004124293018, 41.31651387203843, 8.85362480077790, 0.00083896746726, 0.00006693850467, 0.00044228517970, 0.00004124355535, 71.05929573996629, 8.92068634874035, 0.00083895263551, 0.00006693832640, 0.00044228511689, 0.00004124293018, 70.99223419200383, 8.85362480077790, 0.02288281704464, 0.00041278395592, 0.00016273972869, 0.00000532563399, 0.00017220043810, 0.00000910329072, M   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.642, 0.135, -0.338764, 0.082288
  57,   60,   55,    0, 89.24440382858015, 0.00002616644128, -11.41680000865043, 0.00002556897540, 0.01106027926710, 0.00063311458039, 0.00383535023846, 0.00016757787915, 5098.43326828861518, 0.15699600133136, 3598.45585479683177, 0.15341368460574, 0.00156753555767, 0.00007783693866, 0.00096037940791, 0.00003692307094, 46.11255369692690, 5.05454577461490, 0.00156751443541, 0.00007783679068, 0.00096037511171, 0.00003692247845, 46.04529330954702, 4.98728538723502, 0.00133822937946, 0.00007783693866, 0.00064210455182, 0.00003692307094, 56.38785394244164, 5.05454577461490, 0.00133820808326, 0.00007783679068, 0.00064210324550, 0.00003692247845, 56.32059355506176, 4.98728538723502, 0.02288281704464, 0.00041278395592, 0.00016273972869, 0.00000532563399, 0.00017220043810, 0.00000910329072, C   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.102, 0.159, -0.339798, 0.083273
