# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T08:38:22.076745
# ImageFile=./VLASS2.1.se.T10t16.J102201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:22:01.81539 -03.30.00.1969"
# RestoringBeam="3.00arcsec 2.32arcsec 1.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   23,    0, 155.64915011633144, 0.00003670985919, -3.25068277363641, 0.00004996685424, 0.00141832824837, 0.00031577457345, 0.00130822756542, 0.00017191159547, 2251.85189432437346, 0.22025848324127, 4596.16276277647194, 0.29979828703637, 0.00083294825179, 0.00011898122478, 0.00069999429581, 0.00008462093838, 12.18655188111641, 33.33698778745227, 0.00083294244859, 0.00011898091564, 0.00069999041277, 0.00008462009927, 12.19458033483602, 33.34501624117188, 0.00000000000000, 0.00011898122478, 0.00000000000000, 0.00008462093838, 0.00000000000000, 33.33698778745227, 0.00000000000000, 0.00011898091564, 0.00000000000000, 0.00008462009927, 0.00000000000000, 33.34501624117188, 0.00123261185849, 0.00021118643542, 0.00016963628877, 0.00000974342493, 0.00003649282007, 0.00000964706123, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.459, 0.240, 0.141586, 0.249372
  30,   25,   24,    0, 155.59969874163065, 0.00000405900980, -3.15172449245871, 0.00000557447188, 0.01230535685060, 0.00030187589413, 0.01118118813386, 0.00016279112406, 2548.02879481854552, 0.02435402757536, 5189.94118223161968, 0.03344621322533, 0.00083449894487, 0.00001312773012, 0.00070925544987, 0.00000955706122, 179.03725888016660, 3.92786873204038, 0.00083448339143, 0.00001312749736, 0.00070925464789, 0.00000955704173, 179.04232441655574, 3.93293426842953, 0.00029600888036, 0.00001312773012, 0.00003341232929, 0.00000955706122, 97.92456077435224, 3.92786873204038, 0.00029600800710, 0.00001312749736, 0.00003341176733, 0.00000955704173, 97.92962631074140, 3.93293426842953, 0.01556648882758, 0.00039838142489, 0.00016000067990, -0.00001338204856, 0.00027255993336, 0.00023644465546, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.706, 0.109, 0.092135, 0.348330
  31,   25,   24,    0, 155.59912582044140, 0.00002437405423, -3.15158461827356, 0.00004256437933, 0.00219462353221, 0.00032934999534, 0.00179349227435, 0.00016339576176, 2551.46104435305688, 0.14624413815154, 5190.78074772970831, 0.25538155315311, 0.00096339848833, 0.00010246426541, 0.00068308818915, 0.00005330805783, 14.06649453087721, 12.71176626282019, 0.00096338385627, 0.00010246266939, 0.00068308506069, 0.00005330783440, 14.07152834931922, 12.71680008126220, 0.00051151552971, 0.00010246426541, 0.00014967910637, 0.00005330805783, 28.46384488960447, 12.71176626282019, 0.00051151015114, 0.00010246266939, 0.00014967772141, 0.00005330783440, 28.46887870804648, 12.71680008126220, 0.01556648882758, 0.00039838142489, 0.00016000067990, -0.00001338204856, 0.00027255993336, 0.00023644465546, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.365, 0.221, 0.091562, 0.348470
  32,   26,   25,    0, 155.58745327953557, 0.00002357910074, -3.73401299461591, 0.00004007197511, 0.00222299591451, 0.00033165145890, 0.00186360041991, 0.00016822372542, 2621.68289536053180, 0.14147446620895, 1696.23368045838720, 0.24042984703723, 0.00092119908335, 0.00009447794336, 0.00069638601224, 0.00005532762133, 176.49757008847388, 15.01777856781633, 0.00092119174713, 0.00009447706809, 0.00069638507815, 0.00005532761908, 176.50277277293384, 15.02298125227630, 0.00040458589396, 0.00009447794336, 0.00024329285709, 0.00005532762133, 161.98178715878748, 15.01777856781633, 0.00040458348197, 0.00009447706809, 0.00024329204368, 0.00005532761908, 161.98698984324744, 15.02298125227630, 0.00214368042428, 0.00020451310976, 0.00016427591618, -0.00001640932533, 0.00006806655438, -0.00001166397487, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.154, 0.287, 0.079889, -0.233958
  33,   27,   26,    0, 155.58573116282628, 0.00000776772028, -3.22600623344871, 0.00001151032489, 0.00641389824412, 0.00029919055610, 0.00554026516500, 0.00015546687191, 2631.74123836019908, 0.04660627822988, 4744.26493467938326, 0.06906115945779, 0.00088041328947, 0.00002734704708, 0.00070717015860, 0.00001792729212, 10.12652824090220, 5.78483789592030, 0.00088040449836, 0.00002734675506, 0.00070716847479, 0.00001792726187, 10.13092700079407, 5.78923665581218, 0.00034981554088, 0.00002734704708, 0.00020533424614, 0.00001792729212, 51.63302417581576, 5.78483789592030, 0.00034981490915, 0.00002734675506, 0.00020533207771, 0.00001792726187, 51.63742293570764, 5.78923665581218, 0.00666877650549, 0.00029533310568, 0.00015183268988, 0.00001684927702, 0.00012101608445, 0.00004280885696, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.473, 0.069, 0.078167, 0.274048
  34,   28,   27,    0, 155.57151536833152, 0.00006959710406, -3.04523807935114, 0.00009237100538, 0.00110542493401, 0.00033839396427, 0.00083079438072, 0.00015641546743, 2716.83455594577617, 0.41758236466821, 5828.85791529181461, 0.55420857107984, 0.00108539418740, 0.00025326482288, 0.00065928895124, 0.00010015224969, 146.10030491781720, 19.50285623131313, 0.00108536597149, 0.00025325842089, 0.00065928490882, 0.00010015156369, 146.10370230409427, 19.50625361759019, 0.00077700454099, 0.00025326482288, 0.00000000000000, 0.00010015224969, 135.18088418173571, 19.50285623131313, 0.00077698854486, 0.00025325842089, 0.00000000000000, 0.00010015156369, 135.18428156801278, 19.50625361759019, 0.00084213289320, 0.00018685856937, 0.00015471421648, 0.00001013013116, 0.00002020244028, 0.00001019608226, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.118, 0.781, 0.063951, 0.454817
  35,   29,   28,    0, 155.55304051285063, 0.00003475992816, -3.36037715068507, 0.00005391688405, 0.00059635171928, 0.00019339723315, 0.00083917448451, 0.00013778745787, 2827.61095702124294, 0.20855950325047, 3938.05777149183541, 0.32350034317087, 0.00068728466220, 0.00012771752896, 0.00055606890491, 0.00008067325670, 8.03828382615332, 34.03297966699124, 0.00068728283957, 0.00012771737021, 0.00055606855265, 0.00008067309192, 8.04094941657992, 34.03564525741783, 0.00000000000000, 0.00012771752896, 0.00000000000000, 0.00008067325670, 0.00000000000000, 34.03297966699124, 0.00000000000000, 0.00012771737021, 0.00000000000000, 0.00008067309192, 0.00000000000000, 34.03564525741783, 0.00047461871628, 0.00014006866608, 0.00015463112504, 0.00000818531407, 0.00000219846493, 0.00000818050830, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.667, 1.058, 0.045476, 0.139678
  36,   30,   29,    0, 155.51448463444828, 0.00001113417591, -3.71906905646815, 0.00001782188337, 0.00771112150595, 0.00055285248252, 0.00687733177155, 0.00029294435607, 3058.56449097618042, 0.06680505489208, 1785.91681370165384, 0.10693051890553, 0.00087935861358, 0.00004211797236, 0.00068572242925, 0.00002597629698, 6.16228408082319, 7.83177220362946, 0.00087935221983, 0.00004211766774, 0.00068572240031, 0.00002597629487, 6.16273296427455, 7.83222108708083, 0.00030349545180, 0.00004211797236, 0.00020174137989, 0.00002597629698, 33.77204154746652, 7.83177220362946, 0.00030349385439, 0.00004211766774, 0.00020174096635, 0.00002597629487, 33.77249043091789, 7.83222108708083, 0.04201506043678, 0.00145207373732, 0.00028869175003, 0.00000675149477, 0.00025743647711, 0.00111569906585, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.124, 0.169, 0.006920, -0.219014
  37,   31,   30,    0, 155.50782954972411, 0.00001719309343, -3.71671432128917, 0.00002703699862, 0.00606167535934, 0.00067645215256, 0.00550911059236, 0.00036335177553, 3098.41090474037355, 0.10315856048001, 1800.04527520727265, 0.16222083187400, 0.00086452749322, 0.00006372749871, 0.00068446163294, 0.00004039174699, 176.77781775867365, 12.81352632138117, 0.00086452133258, 0.00006372706526, 0.00068446161682, 0.00004039173294, 176.77783496674090, 12.81354352944843, 0.00027722381304, 0.00006372749871, 0.00016841898297, 0.00004039174699, 135.42720110151467, 12.81352632138117, 0.00027722280963, 0.00006372706526, 0.00016841838842, 0.00004039173294, 135.42721830958195, 12.81354352944843, 0.00601620236256, 0.00049081093376, 0.00035901655792, -0.00001288083695, 0.00005149432764, -0.00001022270408, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.102, 0.235, 0.000265, -0.216660
  38,   32,   31,    0, 155.50610993334905, 0.00001597919606, -3.87534930519090, 0.00002174830829, 0.00369663801704, 0.00032786969359, 0.00310313530272, 0.00016714062425, 3108.70530294479249, 0.09587517644808, 848.24836889344942, 0.13048705054707, 0.00089163355861, 0.00005299826447, 0.00071852644175, 0.00003506954477, 20.07436204631028, 11.28092215734639, 0.00089161673228, 0.00005299717275, 0.00071852458713, 0.00003506951482, 20.07426376143050, 11.28082387246661, 0.00043303686790, 0.00005299826447, 0.00011433445428, 0.00003506954477, 55.65407294836347, 11.28092215734639, 0.00043303394423, 0.00005299717275, 0.00011433277343, 0.00003506951482, 55.65397466348369, 11.28082387246661, 0.00353952225429, 0.00024503135964, 0.00016230385518, -0.00000193167511, 0.00007973296306, 0.00000354626422, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.422, 0.226, -0.001454, -0.375295
  39,   33,   32,    0, 155.50210020412126, 0.00006424468161, -3.71635623234007, 0.00003905320635, 0.03774458265364, 0.00207741400128, 0.00400110505691, 0.00019991986760, 3132.71469012749685, 0.38546808782093, 1802.19369855994410, 0.23431756839784, 0.00298582642126, 0.00015780389360, 0.00169913092070, 0.00008026490329, 70.70939112019988, 5.66124151904052, 0.00298582442117, 0.00015780278559, 0.00169911994298, 0.00008026489452, 70.70903696393458, 5.66088736277522, 0.00290927735287, 0.00015780389360, 0.00149252574717, 0.00008026490329, 71.56310736318235, 5.66124151904052, 0.00290927558060, 0.00015780278559, 0.00149251601369, 0.00008026489452, 71.56275320691705, 5.66088736277522, 0.09896288636875, 0.00154342819652, 0.00025785012986, 0.00002897386730, 0.00024524072069, 0.00080609129509, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.171, 0.085, -0.005464, -0.216302
  40,   33,   32,    0, 155.50239091860456, 0.00005744538452, -3.71468237378312, 0.00006009527525, 0.02181851650609, 0.00177278375153, 0.00316613557200, 0.00022646764834, 3130.97412996184994, 0.34467230574846, 1812.23678875086034, 0.36056912163569, 0.00204019252545, 0.00014809757430, 0.00181652441081, 0.00012803177651, 144.08052744158226, 27.55805112255199, 0.00204018280751, 0.00014809677801, 0.00181652031087, 0.00012803156612, 144.08019228094668, 27.55771596191641, 0.00189582712906, 0.00014809757430, 0.00166051457184, 0.00012803177651, 134.74116407257407, 27.55805112255199, 0.00189582021466, 0.00014809677801, 0.00166050897074, 0.00012803156612, 134.74082891193851, 27.55771596191641, 0.09896288636875, 0.00154342819652, 0.00025785012986, 0.00002897386730, 0.00024524072069, 0.00080609129509, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.150, 0.146, -0.005173, -0.214628
  41,   34,   33,    0, 155.50012350410205, 0.00002590897661, -3.46062028361837, 0.00002151758407, 0.01431783606704, 0.00075362235312, 0.00430681635126, 0.00017906573029, 3144.56242198424707, 0.15545385834846, 3336.60620807808937, 0.12910547362943, 0.00142541343907, 0.00006104588389, 0.00125427833293, 0.00005062798384, 93.46914916638490, 14.49121988918071, 0.00142541343357, 0.00006104586900, 0.00125427803011, 0.00005062798378, 93.46870004395322, 14.49077076674902, 0.00127074701705, 0.00006104588389, 0.00093784417182, 0.00005062798384, 92.83260871241602, 14.49121988918071, 0.00127074701124, 0.00006104586900, 0.00093784394607, 0.00005062798378, 92.83215958998434, 14.49077076674902, 0.02618828071469, 0.00063679938423, 0.00017162926088, -0.00001115786290, 0.00014083541464, -0.00000825541792, C   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.038, 0.236, -0.007441, 0.039434
  42,   34,   34,    0, 155.49808421594150, 0.00004137755865, -3.45998661361005, 0.00004284095800, 0.01263931870152, 0.00093555270305, 0.00270425204657, 0.00016747568386, 3156.77587719563462, 0.24826534849239, 3340.40811711420065, 0.25704568521190, 0.00170756447098, 0.00010855893423, 0.00147201803237, 0.00008880427126, 140.04822921747530, 19.03175666716075, 0.00170756431303, 0.00010855890647, 0.00147201778840, 0.00008880427102, 140.04765710025777, 19.03118454994322, 0.00153952933436, 0.00010855893423, 0.00126562039591, 0.00008880427126, 129.55616649169878, 19.03175666716075, 0.00153952925644, 0.00010855890647, 0.00126562013315, 0.00008880427102, 129.55559437448125, 19.03118454994322, 0.02618828071469, 0.00063679938423, 0.00017162926088, -0.00001115786290, 0.00014083541464, -0.00000825541792, C   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.256, 0.217, -0.009480, 0.040068
  43,   35,   35,    0, 155.49628554651235, 0.00000936757323, -3.47044325750023, 0.00001525863726, 0.00439653531935, 0.00029590177920, 0.00440970134878, 0.00016948390362, 3167.54747530802251, 0.05620543828334, 3277.66814632957221, 0.09155181129804, 0.00082748149488, 0.00003594655639, 0.00064797282896, 0.00002203415272, 2.11055618837102, 7.12400760643187, 0.00082748138140, 0.00003594655119, 0.00064797281875, 0.00002203415253, 2.10987346721119, 7.12332488527203, 0.00000000000000, 0.00003594655639, 0.00000000000000, 0.00002203415272, 0.00000000000000, 7.12400760643187, 0.00000000000000, 0.00003594655119, 0.00000000000000, 0.00002203415253, 0.00000000000000, 7.12332488527203, 0.00457532070089, 0.00026407095998, 0.00017151857901, 0.00004169497333, 0.00004434923176, 0.00004371389878, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.999, 0.199, -0.011279, 0.029611
  44,   36,   36,    0, 155.47117139414561, 0.00003563215220, -3.50001874728044, 0.00005431683729, 0.00171641915766, 0.00033959145795, 0.00131463760925, 0.00016251838262, 3317.94919101833693, 0.21379287008023, 3100.21139572508673, 0.32590102389810, 0.00093814276681, 0.00012792151952, 0.00074844877840, 0.00008388422318, 1.16977368461716, 24.98437825001244, 0.00093814276671, 0.00012792151492, 0.00074844862803, 0.00008388420934, 1.16755199703883, 24.98215656243411, 0.00043189370729, 0.00012792151952, 0.00037826906169, 0.00008388422318, 177.26634046551547, 24.98437825001244, 0.00043189370709, 0.00012792151492, 0.00037826898585, 0.00008388420934, 177.26411877793714, 24.98215656243411, 0.00147717823444, 0.00019074854827, 0.00015552365221, -0.00001914613858, 0.00003477311475, -0.00001835651346, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.795, 0.563, -0.036393, 0.000036
  45,   37,   37,    0, 155.46798481912259, 0.00004400927035, -3.66936878200251, 0.00006445743018, 0.00091030010801, 0.00026293680458, 0.00087691219349, 0.00014719405003, 3336.98908873305345, 0.26405555905118, 2084.11189445105083, 0.38674289260927, 0.00082273151587, 0.00015179141534, 0.00067855644704, 0.00010362515582, 0.70909317209589, 38.70025100645733, 0.00082272794473, 0.00015179114843, 0.00067855626833, 0.00010362486095, 0.70656018710905, 38.69771802147049, 0.00000000000000, 0.00015179141534, 0.00000000000000, 0.00010362515582, 0.00000000000000, 38.70025100645733, 0.00000000000000, 0.00015179114843, 0.00000000000000, 0.00010362486095, 0.00000000000000, 38.69771802147049, 0.00071385422096, 0.00016294958352, 0.00014688030933, -0.00000915201417, 0.00001905569661, -0.00000907782851, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.644, 1.000, -0.039579, -0.169314
  46,   38,   38,    0, 155.45143419770972, 0.00003300129338, -3.24450377478963, 0.00002592458032, 0.00481216021057, 0.00047700068592, 0.00261875014652, 0.00017918666876, 3436.23979107001378, 0.19800766581379, 4633.29031780599871, 0.15554593443050, 0.00109546689325, 0.00008027323435, 0.00090212125200, 0.00005763903105, 68.90410139843561, 16.08899733169703, 0.00109546342011, 0.00008027240102, 0.00090211470754, 0.00005763902850, 68.90092465620569, 16.08582058946710, 0.00087054132529, 0.00008027323435, 0.00038124322658, 0.00005763903105, 78.35415685161078, 16.08899733169703, 0.00087053982178, 0.00008027240102, 0.00038123991056, 0.00005763902850, 78.35098010938086, 16.08582058946710, 0.00473947565406, 0.00028768442009, 0.00016585805861, 0.00001475920726, 0.00012361968402, 0.00002038278035, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.497, 0.238, -0.056130, 0.255551
  47,   39,   39,    0, 155.43929036339088, 0.00003746928361, -3.71697722898520, 0.00010042261105, 0.00081000922991, 0.00027319719479, 0.00079498270468, 0.00014840479049, 3508.78087407137400, 0.22481553838599, 1798.45297181356159, 0.60253134966571, 0.00097570912142, 0.00023947470163, 0.00056160242205, 0.00007973888814, 9.63432370737133, 17.20912215862474, 0.00097570302924, 0.00023947342525, 0.00056160150649, 0.00007973868528, 9.62989772099692, 17.20469617225033, 0.00000000000000, 0.00023947470163, 0.00000000000000, 0.00007973888814, 0.00000000000000, 17.20912215862474, 0.00000000000000, 0.00023947342525, 0.00000000000000, 0.00007973868528, 0.00000000000000, 17.20469617225033, 0.00053956840902, 0.00014546595742, 0.00015630639973, 0.00000498996133, 0.00001683362279, 0.00000501669319, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 2.542, 2.872, -0.068274, -0.216923
  48,   40,   40,    0, 155.42012786095637, 0.00002719648341, -3.67760101307860, 0.00004918325853, 0.00114413888524, 0.00024940944822, 0.00122846715877, 0.00014843924811, 3623.53717636327610, 0.16317870943110, 2034.69934392797541, 0.29509813540212, 0.00082388722224, 0.00011651476288, 0.00060794409846, 0.00006276547917, 172.55585552987554, 18.37112008846424, 0.00082388281697, 0.00011651440998, 0.00060794372511, 0.00006276529514, 172.55024728041576, 18.36551183900447, 0.00000000000000, 0.00011651476288, 0.00000000000000, 0.00006276547917, 0.00000000000000, 18.37112008846424, 0.00000000000000, 0.00011651440998, 0.00000000000000, 0.00006276529514, 0.00000000000000, 18.36551183900447, 0.00107616310472, 0.00017384138173, 0.00015387438179, 0.00000269301995, 0.00001834256182, 0.00000251533561, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.445, 0.370, -0.087436, -0.177546
  49,   41,   41,    0, 155.41770039057829, 0.00002986120135, -3.45387057758050, 0.00005353763248, 0.00165593954847, 0.00032893823947, 0.00147924403338, 0.00017263888603, 3638.20293240963474, 0.17916698656640, 3377.07884284730744, 0.32122569155448, 0.00093374733553, 0.00012979776425, 0.00064474737142, 0.00006317559511, 164.20282052462119, 15.17991311615678, 0.00093374727859, 0.00012979767270, 0.00064474641118, 0.00006317554172, 164.19740682306457, 15.17449941460016, 0.00047781276102, 0.00012979776425, 0.00000000000000, 0.00006317559511, 146.81931270097147, 15.17991311615678, 0.00047781275307, 0.00012979767270, 0.00000000000000, 0.00006317554172, 146.81389899941485, 15.17449941460016, 0.00147646076656, 0.00021485322143, 0.00017258164007, -0.00000683316057, 0.00004320250810, -0.00000576254206, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.300, 0.283, -0.089864, 0.046184
  50,   42,   42,    0, 155.39808365886438, 0.00002393885012, -3.98431751199704, 0.00005152727475, 0.00207304408883, 0.00037312061405, 0.00190992727797, 0.00019769065696, 3755.29488549335201, 0.14363283497237, 194.41940571259570, 0.30915260831820, 0.00096078532244, 0.00012390674076, 0.00060756854198, 0.00005047372212, 167.18996772963669, 11.22505511657040, 0.00096074925897, 0.00012390285483, 0.00060756854188, 0.00005047341047, 167.18236054293573, 11.21744792986945, 0.00000000000000, 0.00012390674076, 0.00000000000000, 0.00005047372212, 0.00000000000000, 11.22505511657040, 0.00000000000000, 0.00012390285483, 0.00000000000000, 0.00005047341047, 0.00000000000000, 11.21744792986945, 0.00182206513007, 0.00026185932547, 0.00020163196314, -0.00000837903190, 0.00005394021355, -0.00000648158402, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 1.517, 0.687, -0.109480, -0.484263
  51,   43,   43,    0, 155.38889437673180, 0.00004280325928, -3.25010015439361, 0.00006603072692, 0.00059469562634, 0.00020353883554, 0.00078748008124, 0.00013554859206, 3810.87285410766253, 0.25681900448013, 4599.67747875608802, 0.39618059292291, 0.00078548435397, 0.00017150529113, 0.00051705449684, 0.00007016284684, 27.54920596143482, 19.40976672360187, 0.00078547521377, 0.00017150331407, 0.00051705448812, 0.00007016283806, 27.54247814410944, 19.40303890627650, 0.00000000000000, 0.00017150529113, 0.00000000000000, 0.00007016284684, 0.00000000000000, 19.40976672360187, 0.00000000000000, 0.00017150331407, 0.00000000000000, 0.00007016283806, 0.00000000000000, 19.40303890627650, 0.00047403595405, 0.00014906080416, 0.00015235124738, -0.00000276441187, 0.00002121345460, -0.00000265630365, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.372, 1.133, -0.118670, 0.249955
  52,   44,   44,    0, 155.37385480838668, 0.00000213280594, -3.71187226847143, 0.00000369707187, 0.01956358794173, 0.00031139593334, 0.01971406025713, 0.00017844040194, 3900.57232429335590, 0.01279680071066, 1829.04036073748262, 0.02218227988866, 0.00083802860459, 0.00000870593956, 0.00063684150570, 0.00000502237091, 179.95541697054330, 1.52111519293015, 0.00083802287062, 0.00000870588206, 0.00063683978392, 0.00000502235612, 179.94676089640831, 1.51245911879517, 0.00000000000000, 0.00000870593956, 0.00000000000000, 0.00000502237091, 0.00000000000000, 1.52111519293015, 0.00000000000000, 0.00000870588206, 0.00000000000000, 0.00000502235612, 0.00000000000000, 1.51245911879517, 0.02382580519096, 0.00037930714836, 0.00018132079276, 0.00006736920477, 0.00011824868125, 0.00006200440839, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.264, 0.068, -0.133709, -0.211818
  53,   44,   44,    0, 155.37365548684176, 0.00003707437694, -3.71106833857809, 0.00009069260846, 0.00411708645765, 0.00064091735044, 0.00161117293572, 0.00018552924871, 3901.76647126880835, 0.22244564377706, 1833.86373705582605, 0.54415196602031, 0.00157379919150, 0.00021451219066, 0.00087320510947, 0.00008494817712, 174.13930577100402, 11.39736110535877, 0.00157378720892, 0.00021451112642, 0.00087320346049, 0.00008494779136, 174.13063866787496, 11.38869400222970, 0.00133747814112, 0.00021451219066, 0.00058292722643, 0.00008494817712, 172.69431257338553, 11.39736110535877, 0.00133746770705, 0.00021451112642, 0.00058292623490, 0.00008494779136, 172.68564547025647, 11.38869400222970, 0.02382580519096, 0.00037930714836, 0.00018132079276, 0.00006736920477, 0.00011824868125, 0.00006200440839, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.770, 0.406, -0.133909, -0.211014
  54,   45,   45,    0, 155.34910533932569, 0.00005887431772, -3.60933293620213, 0.00010051516789, 0.00148486935448, 0.00042600963392, 0.00092089941573, 0.00017469862480, 4048.86577784994051, 0.35324455029420, 2444.25078203774319, 0.60308991660584, 0.00111305689562, 0.00024215043279, 0.00077906690697, 0.00012887285490, 14.44698752234683, 26.28676095517718, 0.00111305614787, 0.00024215040391, 0.00077906304536, 0.00012887214493, 14.43701227612503, 26.27678570895537, 0.00075323415642, 0.00024215043279, 0.00040964129844, 0.00012887285490, 23.06847197359944, 26.28676095517718, 0.00075323398532, 0.00024215040391, 0.00040963908586, 0.00012887214493, 23.05849672737764, 26.27678570895537, 0.00096084827048, 0.00020894168859, 0.00016541818331, -0.00002364112879, 0.00003832373841, -0.00002333401244, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.204, 1.570, -0.158459, -0.109278
  55,   46,   46,    0, 155.34223025947043, 0.00002844742183, -3.88226843655676, 0.00007397985049, 0.00140569498237, 0.00033435415541, 0.00124628676239, 0.00017192136226, 4089.72555363865058, 0.17068380422674, 806.64731664325802, 0.44386923463931, 0.00100001910869, 0.00017453356981, 0.00060658254385, 0.00006613676658, 176.23014131365161, 13.98876736263141, 0.00099999567105, 0.00017453065613, 0.00060658074868, 0.00006613612487, 176.21894713286935, 13.97757318184914, 0.00000000000000, 0.00017453356981, 0.00000000000000, 0.00006613676658, 0.00000000000000, 13.98876736263141, 0.00000000000000, 0.00017453065613, 0.00000000000000, 0.00006613612487, 0.00000000000000, 13.97757318184914, 0.00119178139815, 0.00019792417524, 0.00017519108951, 0.00002309749107, 0.00001420303852, 0.00002156096889, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.299, 0.333, -0.165334, -0.382214
  56,   47,   47,    0, 155.34132301276244, 0.00004291028142, -3.88072803552046, 0.00006568266318, 0.00224082462353, 0.00044329876126, 0.00136606796997, 0.00018041934322, 4095.15833517302553, 0.25746060196301, 815.88855850410459, 0.39408728605497, 0.00107137507913, 0.00015635651192, 0.00082341553370, 0.00009841611123, 169.14340791226144, 23.67316992240792, 0.00107134829606, 0.00015635461650, 0.00082341449259, 0.00009841471949, 169.13215676684206, 23.66191877698855, 0.00069441510479, 0.00015635651192, 0.00048264270441, 0.00009841611123, 154.97245377961372, 23.67316992240792, 0.00069439687977, 0.00015635461650, 0.00048264269576, 0.00009841471949, 154.96120263419434, 23.66191877698855, 0.00206848690343, 0.00024719963252, 0.00016888500249, 0.00002743751975, 0.00003805022789, 0.00002785343895, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -2.073, 0.957, -0.166241, -0.380673
  57,   48,   48,    0, 155.32466733702333, 0.00002233353109, -3.64031508125838, 0.00001801371721, 0.00718447820429, 0.00047764829478, 0.00378603149398, 0.00017530945076, 4195.16478643034770, 0.13400050738358, 2258.33174558625296, 0.10808197831302, 0.00110159897778, 0.00005415344533, 0.00092641295740, 0.00004040585175, 110.99856312732861, 12.08324427711294, 0.00110159080819, 0.00005415336449, 0.00092641235018, 0.00004040558595, 110.98695074892379, 12.07163189870812, 0.00088280004769, 0.00005415344533, 0.00042632088253, 0.00004040585175, 102.62958294042380, 12.08324427711294, 0.00088279418770, 0.00005415336449, 0.00042632027136, 0.00004040558595, 102.61797056201898, 12.07163189870812, 0.01006502594279, 0.00035425976728, 0.00016192703333, -0.00002753003537, 0.00014603981981, -0.00001311163123, C   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.718, 0.221, -0.182897, -0.140260
