# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T21:00:33.578938
# ImageFile=./VLASS2.1.se.T10t31.J202600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:25:59.99942 -00.30.00.1713"
# RestoringBeam="2.85arcsec 2.17arcsec -0.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 306.75834965291364, 0.00000698487599, -0.86240605979949, 0.00001143156757, 0.00480404345840, 0.00025333253901, 0.00474537064515, 0.00014362952915, 1550.06833647261828, 0.04190882933962, 925.83311219974348, 0.06858803382883, 0.00078662583822, 0.00002691936101, 0.00061441865741, 0.00001644807397, 0.03984042247862, 5.55945800667492, 0.00078661008890, 0.00002691875106, 0.00061441242578, 0.00001644795052, 0.04372863207547, 5.56334621627178, 0.00000000000000, 0.00002691936101, 0.00000000000000, 0.00001644807397, 0.00000000000000, 5.55945800667492, 0.00000000000000, 0.00002691875106, 0.00000000000000, 0.00001644795052, 0.00000000000000, 5.56334621627178, 0.00482685397311, 0.00023438944633, 0.00014483706036, 0.00001072549640, 0.00006254968321, 0.00001091953618, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.150, 0.202, 0.258352, -0.362358
  30,   26,   27,    0, 306.75216937759268, 0.00000871227883, -0.58102661899873, 0.00001454301232, 0.00397883077667, 0.00024732970949, 0.00366974084868, 0.00013361968293, 1587.05182591414223, 0.05227316659101, 2614.09686523860410, 0.08725798683388, 0.00083003154941, 0.00003466802907, 0.00062360964912, 0.00001979467412, 10.91740704236749, 5.90275144787842, 0.00083002950115, 0.00003466796917, 0.00062360452578, 0.00001979449683, 10.91996386206047, 5.90530826757140, 0.00032293130251, 0.00003466802907, 0.00000000000000, 0.00001979467412, 40.48912543587350, 5.90275144787842, 0.00032292880532, 0.00003466796917, 0.00000000000000, 0.00001979449683, 40.49168225556648, 5.90530826757140, 0.00387125490174, 0.00020899768568, 0.00013312131341, -0.00001241437985, 0.00008273946878, -0.00000494179085, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.868, 0.191, 0.252172, -0.080979
  31,   27,   28,    0, 306.74230909259347, 0.00001857352654, -0.80816188223079, 0.00002722480995, 0.00137578584462, 0.00020042408525, 0.00154627762659, 0.00012381759282, 1646.27981193315054, 0.11144016251673, 1251.29626353943081, 0.16334649810518, 0.00072807083453, 0.00006554734763, 0.00058342173969, 0.00004155190012, 15.61945090113283, 16.12298245480196, 0.00072805630398, 0.00006554603001, 0.00058341973070, 0.00004155176303, 15.62286829231530, 16.12639984598444, 0.00000000000000, 0.00006554734763, 0.00000000000000, 0.00004155190012, 0.00000000000000, 16.12298245480196, 0.00000000000000, 0.00006554603001, 0.00000000000000, 0.00004155176303, 0.00000000000000, 16.12639984598444, 0.00123233333419, 0.00016791132090, 0.00012898813293, 0.00002272216625, 0.00003228103742, 0.00002264805335, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.368, 0.312, 0.242312, -0.308114
  32,   28,   29,    0, 306.72846949076722, 0.00003642138217, -0.60101856453789, 0.00004280783340, 0.00043190452467, 0.00014789291411, 0.00067603587372, 0.00011370513653, 1729.24751737576639, 0.21852655559630, 2494.15054899031202, 0.25684660170346, 0.00057429125441, 0.00010131353210, 0.00053109553478, 0.00008516439777, 169.35528436316230, 89.73884333763839, 0.00057429096976, 0.00010131272351, 0.00053109075132, 0.00008516426820, 169.35768060871385, 89.74123958318994, 0.00000000000000, 0.00010131353210, 0.00000000000000, 0.00008516439777, 0.00000000000000, 89.73884333763839, 0.00000000000000, 0.00010131272351, 0.00000000000000, 0.00008516426820, 0.00000000000000, 89.74123958318994, 0.00037333595071, 0.00013054519081, 0.00013216327352, 0.00000043720215, 0.00000000000000, 0.00000043719774, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 2.784, 3.073, 0.228472, -0.100971
  33,   29,   30,    0, 306.72443942386212, 0.00003596852567, -0.39764205323340, 0.00004658044998, 0.00050267179019, 0.00016041573170, 0.00069627690246, 0.00011395125891, 1753.38474225361256, 0.21580949806728, 3714.40980942990245, 0.27948225343584, 0.00062676267529, 0.00011067002664, 0.00054990306359, 0.00008341295913, 168.33367334685326, 53.38493191513264, 0.00062676064975, 0.00011066978763, 0.00054989974353, 0.00008341236608, 168.33523067042614, 53.38648923870551, 0.00000000000000, 0.00011067002664, 0.00000000000000, 0.00008341295913, 0.00000000000000, 53.38493191513264, 0.00000000000000, 0.00011066978763, 0.00000000000000, 0.00008341236608, 0.00000000000000, 53.38648923870551, 0.00044374864324, 0.00013135269731, 0.00012648996199, -0.00000598623637, 0.00000302519561, -0.00000599654777, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 2.924, 3.674, 0.224442, 0.102406
  34,   30,   31,    0, 306.70072983046236, 0.00000956988267, -0.02324424732321, 0.00001496697917, 0.00687795096834, 0.00045554211470, 0.00630892770915, 0.00024625090506, 1895.60899045001452, 0.05741894383211, 5960.76855843373232, 0.08979876555813, 0.00080957637226, 0.00003528387448, 0.00064290398497, 0.00002247357906, 176.48253904794251, 7.66911925122508, 0.00080954698151, 0.00003528280670, 0.00064290111804, 0.00002247334309, 176.48262019601759, 7.66920039930015, 0.00023339026853, 0.00003528387448, 0.00015719367367, 0.00002247357906, 114.57862901098622, 7.66911925122508, 0.00023338511183, 0.00003528280670, 0.00015719073896, 0.00002247334309, 114.57871015906130, 7.66920039930015, 0.00698346734148, 0.00039443519258, 0.00024373465567, -0.00001847860221, 0.00016048549151, 0.00000248378637, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.619, 0.242, 0.200732, 0.476803
  35,   31,   32,    0, 306.69606758440142, 0.00000347862866, -0.20639757870596, 0.00000592311575, 0.00848716378843, 0.00023597239709, 0.00874498069488, 0.00013731427436, 1923.58983298281373, 0.02087164989277, 4861.87472180071109, 0.03553822762873, 0.00077685552489, 0.00001394896514, 0.00059642306578, 0.00000818966921, 0.89032118931915, 2.70926661757712, 0.00077684553529, 0.00001394879371, 0.00059641940985, 0.00000818961439, 0.89102721122464, 2.70997263948261, 0.00000000000000, 0.00001394896514, 0.00000000000000, 0.00000818966921, 0.00000000000000, 2.70926661757712, 0.00000000000000, 0.00001394879371, 0.00000000000000, 0.00000818961439, 0.00000000000000, 2.70997263948261, 0.02266480596775, 0.00063056444867, 0.00014018711227, -0.00002730111373, 0.00010171795293, -0.00002426793071, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.930, 0.086, 0.196070, 0.293650
  36,   31,   33,    0, 306.69743717280755, 0.00000522351654, -0.20425720823420, 0.00000815624431, 0.00611826488830, 0.00023997134742, 0.00619093394711, 0.00013847342857, 1915.37224572704395, 0.03134091332547, 4874.71652845502103, 0.04893681368862, 0.00076798308299, 0.00001921825835, 0.00061434387406, 0.00001228201739, 177.38850943167549, 4.49812205732554, 0.00076797223922, 0.00001921802987, 0.00061434071427, 0.00001228192683, 177.38921300854395, 4.49882563419401, 0.00000000000000, 0.00001921825835, 0.00000000000000, 0.00001228201739, 0.00000000000000, 4.49812205732554, 0.00000000000000, 0.00001921802987, 0.00000000000000, 0.00001228192683, 0.00000000000000, 4.49882563419401, 0.02266480596775, 0.00063056444867, 0.00014018711227, -0.00002730111373, 0.00010171795293, -0.00002426793071, C   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.235, 0.202, 0.197440, 0.295790
  37,   31,   32,    0, 306.69630707237121, 0.00004961241853, -0.20561618729106, 0.00004689417832, 0.00924685540639, 0.00074825065234, 0.00196705260231, 0.00013297295331, 1922.15286515526009, 0.29767276379233, 4866.56296560967257, 0.28136135487503, 0.00194251317746, 0.00014415990294, 0.00115532751605, 0.00007114088940, 47.65421581652232, 7.71968704617499, 0.00194251233893, 0.00014415835649, 0.00115530597924, 0.00007114029571, 47.65492002348122, 7.72039125313390, 0.00181683258617, 0.00014415990294, 0.00090428255547, 0.00007114088940, 50.63504313537572, 7.71968704617499, 0.00181683224774, 0.00014415835649, 0.00090426547658, 0.00007114029571, 50.63574734233462, 7.72039125313390, 0.02266480596775, 0.00063056444867, 0.00014018711227, -0.00002730111373, 0.00010171795293, -0.00002426793071, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.233, 0.366, 0.196310, 0.294431
  38,   31,   34,    0, 306.69561854035663, 0.00006563357205, -0.20764229681179, 0.00008791264670, 0.00051124573516, 0.00023179046170, 0.00053725282378, 0.00013675322235, 1926.28415616133611, 0.39379913689016, 4854.40659121068893, 0.52746901110713, 0.00076478810269, 0.00022157683780, 0.00059401959225, 0.00013284195424, 26.45196958526182, 45.67383383257349, 0.00076478454963, 0.00022157669797, 0.00059401115416, 0.00013283953390, 26.45267825019698, 45.67454249750865, 0.00000000000000, 0.00022157683780, 0.00000000000000, 0.00013284195424, 0.00000000000000, 45.67383383257349, 0.00000000000000, 0.00022157669797, 0.00000000000000, 0.00013283953390, 0.00000000000000, 45.67454249750865, 0.02266480596775, 0.00063056444867, 0.00014018711227, -0.00002730111373, 0.00010171795293, -0.00002426793071, C   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.362, 2.314, 0.195621, 0.292405
  39,   32,   35,    0, 306.69699372484484, 0.00002852837348, -0.23968859984921, 0.00009286515720, 0.00065232141725, 0.00021540177214, 0.00067723992858, 0.00012007771749, 1918.03573255210608, 0.17116922892573, 4662.13076584515420, 0.55718519050304, 0.00091280771314, 0.00021903947245, 0.00050376680458, 0.00006599730485, 3.44331043297356, 15.26380429926629, 0.00091279915869, 0.00021903814721, 0.00050376334695, 0.00006599663265, 3.44413425947525, 15.26462812576797, 0.00000000000000, 0.00021903947245, 0.00000000000000, 0.00006599730485, 0.00000000000000, 15.26380429926629, 0.00000000000000, 0.00021903814721, 0.00000000000000, 0.00006599663265, 0.00000000000000, 15.26462812576797, 0.00055158014380, 0.00014367251545, 0.00012941804016, 0.00000706650326, 0.00001394820629, 0.00000702414854, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.174, 0.729, 0.196996, 0.260359
  40,   33,   36,    0, 306.68969750954187, 0.00001365426252, -0.37620124679657, 0.00003832394114, 0.00165667149132, 0.00022573084365, 0.00159354057807, 0.00012172456172, 1961.82696727533721, 0.08192512626067, 3843.06097116708725, 0.22994310972920, 0.00091471435271, 0.00009027194707, 0.00054259262637, 0.00003208017708, 1.47111421266481, 7.39026977879168, 0.00091471238215, 0.00009027181393, 0.00054258955388, 0.00003207997361, 1.47235948052364, 7.39151504665050, 0.00000000000000, 0.00009027194707, 0.00000000000000, 0.00003208017708, 0.00000000000000, 7.39026977879168, 0.00000000000000, 0.00009027181393, 0.00000000000000, 0.00003207997361, 0.00000000000000, 7.39151504665050, 0.00161850593903, 0.00020924173832, 0.00012683442037, -0.00000288285810, 0.00007452343561, 0.00000582582743, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.230, 0.494, 0.189700, 0.123846
  41,   34,   37,    0, 306.68152569621333, 0.00000153192933, -0.64506100781975, 0.00000240535537, 0.03452741823552, 0.00034221878581, 0.02939114177394, 0.00017563805238, 2010.90208174187615, 0.00919152988097, 2229.90529943029196, 0.01443208606515, 0.00085225884703, 0.00000573643837, 0.00065805533526, 0.00000349137026, 168.49557235868372, 1.06255136464537, 0.00085225739103, 0.00000573641915, 0.00065805104930, 0.00000349135327, 168.49761578084167, 1.06459478680333, 0.00037272907539, 0.00000573643837, 0.00017588852212, 0.00000349137026, 137.73462062357089, 1.06255136464537, 0.00037272906305, 0.00000573641915, 0.00017588708197, 0.00000349135327, 137.73666404572884, 1.06459478680333, 0.05350272827567, 0.00051602090512, 0.00017164758174, 0.00001897613220, 0.00016226597654, 0.00004894105223, C   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.053, 0.030, 0.181528, -0.145013
  42,   34,   38,    0, 306.67989583799033, 0.00000321583628, -0.64450861565104, 0.00000474139052, 0.01848422368886, 0.00035636893427, 0.01501567900141, 0.00017736690382, 2020.68044557455642, 0.01929492249408, 2233.21991103373193, 0.02844825265704, 0.00086644649740, 0.00001142256868, 0.00067826705818, 0.00000717850349, 164.25012404753068, 2.21274055111913, 0.00086644542324, 0.00001142252886, 0.00067826240015, 0.00000717847032, 164.25214738526796, 2.21476388885643, 0.00042806209524, 0.00001142256868, 0.00019498831314, 0.00000717850349, 132.66334876997090, 2.21274055111913, 0.00042806201823, 0.00001142252886, 0.00019498676735, 0.00000717847032, 132.66537210770818, 2.21476388885643, 0.05350272827567, 0.00051602090512, 0.00017164758174, 0.00001897613220, 0.00016226597654, 0.00004894105223, C   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.838, 0.085, 0.179898, -0.144461
  43,   35,   39,    0, 306.67109511814584, 0.00002381055753, -0.86660163558312, 0.00004899156129, 0.00141881503193, 0.00026623647528, 0.00128851545924, 0.00014089404345, 2073.53364929922191, 0.14286270764847, 900.67728790388469, 0.29394335260508, 0.00088240538173, 0.00011633675867, 0.00059574655239, 0.00005402797935, 8.36438775898606, 13.50140926645650, 0.00088238519587, 0.00011633397481, 0.00059574533303, 0.00005402792569, 8.36697532411139, 13.50399683158184, 0.00000000000000, 0.00011633675867, 0.00000000000000, 0.00005402797935, 0.00000000000000, 13.50140926645650, 0.00000000000000, 0.00011633397481, 0.00000000000000, 0.00005402792569, 0.00000000000000, 13.50399683158184, 0.00121619021844, 0.00020065555615, 0.00014179000573, 0.00003442099842, 0.00006798104732, 0.00003807112444, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.617, 0.286, 0.171098, -0.366554
  44,   36,   40,    0, 306.61841609286637, 0.00001147584399, -0.36566298305051, 0.00002342259076, 0.00250679672038, 0.00023923098640, 0.00243530590530, 0.00013240866700, 2389.50382852930124, 0.06885491699069, 3906.30042912216595, 0.14053515810187, 0.00084769102453, 0.00005558192805, 0.00057971274395, 0.00002613620980, 8.04785986345214, 6.86195357404438, 0.00084768927280, 0.00005558180762, 0.00057971110927, 0.00002613613874, 8.04861544145902, 6.86270915205126, 0.00000000000000, 0.00005558192805, 0.00000000000000, 0.00002613620980, 0.00000000000000, 6.86195357404438, 0.00000000000000, 0.00005558180762, 0.00000000000000, 0.00002613613874, 0.00000000000000, 6.86270915205126, 0.00238214812159, 0.00021641459383, 0.00013506047253, -0.00001375121337, 0.00008624474140, -0.00000702178022, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.211, 0.385, 0.118419, 0.134385
  45,   37,   41,    0, 306.60552494446387, 0.00000242464159, -0.13516933092345, 0.00000395750973, 0.01538287561038, 0.00027058870977, 0.01452098774412, 0.00014887564204, 2466.83786346313082, 0.01454782468275, 5289.24960243372061, 0.02374457690535, 0.00080567022456, 0.00000932431610, 0.00062773495608, 0.00000570127012, 177.60530055092315, 1.87277088369696, 0.00080565351909, 0.00000932413079, 0.00062773417829, 0.00000570125813, 177.60554935616778, 1.87301968894159, 0.00018550968899, 0.00000932431610, 0.00013858053224, 0.00000570127012, 124.30324233289453, 1.87277088369696, 0.00018550726647, 0.00000932413079, 0.00013857929673, 0.00000570125813, 124.30349113813915, 1.87301968894159, 0.01531636509953, 0.00028164988365, 0.00014855500194, 0.00000391231424, 0.00015292297758, 0.00001702709596, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.895, 0.084, 0.105527, 0.364878
  46,   38,   42,    0, 306.58981119687854, 0.00006712563055, -0.92235084960277, 0.00009150404295, 0.00464666855202, 0.00069515903743, 0.00109610134061, 0.00013489688606, 2561.18827312561325, 0.40275328820744, 566.19963307932449, 0.54900934487999, 0.00174501136135, 0.00023242522983, 0.00115981246576, 0.00013188797286, 152.91593731832634, 16.50437406663432, 0.00174498151345, 0.00023241867165, 0.00115979937505, 0.00013188794986, 152.91738298755092, 16.50581973585891, 0.00157424500736, 0.00023242522983, 0.00096043578264, 0.00013188797286, 149.10487883249718, 16.50437406663432, 0.00157422102202, 0.00023241867165, 0.00096042314760, 0.00013188794986, 149.10632450172176, 16.50581973585891, 0.00900816925610, 0.00034145857315, 0.00013755429245, 0.00000025876469, 0.00010173612100, 0.00000112684518, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.031, 0.236, 0.089814, -0.422303
  47,   38,   42,    0, 306.59008228367844, 0.00000698138652, -0.92165624100105, 0.00001116559241, 0.00508031511868, 0.00025263890475, 0.00475201615721, 0.00013826879161, 2559.56185963876214, 0.04188826718907, 570.36714938844534, 0.06699174069733, 0.00080516229755, 0.00002629836563, 0.00063390521020, 0.00001643128430, 178.51381983782775, 5.52388042429409, 0.00080514075421, 0.00002629763080, 0.00063390422588, 0.00001643127827, 178.51526877342440, 5.52532935989074, 0.00019403023408, 0.00002629836563, 0.00015142372427, 0.00001643128430, 101.25317032062503, 5.52388042429409, 0.00019403023302, 0.00002629763080, 0.00015141943845, 0.00001643127827, 101.25461925622167, 5.52532935989074, 0.00900816925610, 0.00034145857315, 0.00013755429245, 0.00000025876469, 0.00010173612100, 0.00000112684518, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.020, 0.180, 0.090085, -0.421609
  48,   39,   43,    0, 306.58905947268886, 0.00002586845009, -0.93524647828825, 0.00003585051332, 0.00342175773611, 0.00039375986422, 0.00195448299790, 0.00015327183332, 2565.69997794758729, 0.15521051307769, 488.82808892238688, 0.21509687493607, 0.00100522058127, 0.00008446519567, 0.00083147990218, 0.00006085499715, 2.65468778708348, 18.77955738553457, 0.00100519109401, 0.00008446269716, 0.00083147930292, 0.00006085496826, 2.65614139938845, 18.78101099783953, 0.00062486767833, 0.00008446519567, 0.00056729196263, 0.00006085499715, 16.15045945979732, 18.77955738553457, 0.00062484901823, 0.00008446269716, 0.00056729185351, 0.00006085496826, 16.15191307210229, 18.78101099783953, 0.00342726680330, 0.00023880009946, 0.00014209536312, 0.00001182600772, 0.00004353979239, 0.00001378667002, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.153, 0.434, 0.089062, -0.435199
  49,   41,   44,    0, 306.56654113054151, 0.00002972691883, -0.39747666268594, 0.00006261821992, 0.00085836162399, 0.00021460430862, 0.00090616532080, 0.00012248665726, 2700.74832416520758, 0.17836139219676, 3715.42314629745761, 0.37570871751959, 0.00087278856285, 0.00015417905186, 0.00051812853607, 0.00005359001489, 161.84791558075409, 12.94117178761931, 0.00087278670571, 0.00015417888196, 0.00051812845888, 0.00005358995195, 161.84837711419664, 12.94163332106186, 0.00000000000000, 0.00015417905186, 0.00000000000000, 0.00005359001489, 0.00000000000000, 12.94117178761931, 0.00000000000000, 0.00015417888196, 0.00000000000000, 0.00005358995195, 0.00000000000000, 12.94163332106186, 0.00070710832663, 0.00015383268117, 0.00013064520317, -0.00001438270738, 0.00001543506005, -0.00001427347070, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.506, 1.507, 0.066544, 0.102571
  50,   42,   45,    0, 306.51714929674341, 0.00002989093540, -0.57452274809821, 0.00009293975675, 0.00053452277066, 0.00018662589390, 0.00060584175881, 0.00010877996686, 2997.09480500788322, 0.17934560434198, 2653.14897736040120, 0.55763806932295, 0.00088651816321, 0.00022157825232, 0.00047511907751, 0.00006128333755, 170.64188364371140, 14.66301529860723, 0.00088651748838, 0.00022157805540, 0.00047511901653, 0.00006128333752, 170.64205559337950, 14.66318724827534, 0.00000000000000, 0.00022157825232, 0.00000000000000, 0.00006128333755, 0.00000000000000, 14.66301529860723, 0.00000000000000, 0.00022157805540, 0.00000000000000, 0.00006128333752, 0.00000000000000, 14.66318724827534, 0.00038036695213, 0.00013700301480, 0.00012091685494, -0.00001309014806, 0.00000924950655, -0.00001302349392, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.779, 1.513, 0.017152, -0.074475
  51,   43,   46,    0, 306.50147608649212, 0.00001658315187, -0.12404884059322, 0.00003743270574, 0.00191580538327, 0.00027556334024, 0.00182985769251, 0.00014992303048, 3091.12891214946012, 0.09949891126536, 5355.97623751830542, 0.22459139836910, 0.00087687780968, 0.00008867435965, 0.00057001601730, 0.00003783817228, 173.08565555162423, 9.31520543368829, 0.00087685918411, 0.00008867250269, 0.00057001585073, 0.00003783814994, 173.08565875689709, 9.31520863896116, 0.00000000000000, 0.00008867435965, 0.00000000000000, 0.00003783817228, 0.00000000000000, 9.31520543368829, 0.00000000000000, 0.00008867250269, 0.00000000000000, 0.00003783814994, 0.00000000000000, 9.31520863896116, 0.00187930579040, 0.00021719168077, 0.00015347498993, -0.00000876018385, 0.00007333709073, -0.00000422562198, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.500, 0.590, 0.001479, 0.375999
  52,   44,   47,    0, 306.48863251454503, 0.00004597272571, -0.42705307583495, 0.00006121051799, 0.00099345814339, 0.00026819893650, 0.00083402643718, 0.00013698963331, 3168.18842846485177, 0.27583634862035, 3537.96684203563336, 0.36726280986361, 0.00082462697715, 0.00014696622997, 0.00068959688947, 0.00010438811381, 16.09785426757578, 40.79343331917844, 0.00082462630262, 0.00014696614203, 0.00068959688030, 0.00010438808952, 16.09776958325071, 40.79334863485337, 0.00039426819768, 0.00014696622997, 0.00010292938996, 0.00010438811381, 63.37275289989284, 40.79343331917844, 0.00039426808726, 0.00014696614203, 0.00010292933321, 0.00010438808952, 63.37266821556777, 40.79334863485337, 0.00084901334042, 0.00015329377755, 0.00013266751193, 0.00001487276859, 0.00002178284740, 0.00001499302471, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.034, 0.222, -0.011365, 0.072995
  53,   45,   48,    0, 306.48115429685100, 0.00000128643651, -0.88635144127443, 0.00000215293270, 0.03702570677827, 0.00035355624495, 0.03533214528572, 0.00019574742876, 3213.04609910465661, 0.00771861881318, 782.19422532415263, 0.01291730260994, 0.00080577581308, 0.00000507013302, 0.00062088580647, 0.00000302871717, 179.14399351885208, 0.97327948050621, 0.00080575747595, 0.00000507001800, 0.00062088579030, 0.00000302871690, 179.14370204134502, 0.97298800299917, 0.00015692424868, 0.00000507013302, 0.00014356027489, 0.00000302871717, 174.60036629827925, 0.97327948050621, 0.00015692068084, 0.00000507001800, 0.00014356026805, 0.00000302871690, 174.60007482077222, 0.97298800299917, 0.04356025850038, 0.00059263532688, 0.00019602174871, 0.00003444415051, 0.00021253805608, 0.00008808772691, C   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.452, 0.047, -0.018843, -0.386304
  54,   45,   49,    0, 306.47974147354364, 0.00002042861619, -0.88668415081294, 0.00002232197290, 0.00580739084465, 0.00050226425928, 0.00367417927374, 0.00021089068410, 3221.52201323448844, 0.12257168953006, 780.19798826535350, 0.13392878786245, 0.00092036810514, 0.00005524862750, 0.00081988281299, 0.00004499724808, 32.05424336952522, 21.54340626492396, 0.00092035402340, 0.00005524758371, 0.00081987663847, 0.00004499707086, 32.05392993103108, 21.54309282642982, 0.00062290018566, 0.00005524862750, 0.00037648573018, 0.00004499724808, 69.05557471235794, 21.54340626492396, 0.00062289883550, 0.00005524758371, 0.00037647795077, 0.00004499707086, 69.05526127386379, 21.54309282642982, 0.04356025850038, 0.00059263532688, 0.00019602174871, 0.00003444415051, 0.00021253805608, 0.00008808772691, C   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.378, 0.148, -0.020256, -0.386637
  55,   46,   50,    0, 306.45482364624087, 0.00000074407249, -0.21304367892519, 0.00000134449693, 0.04930560358910, 0.00027378070920, 0.04511808771035, 0.00014689484231, 3371.04163108069224, 0.00446443356224, 4822.01526706765799, 0.00806688035199, 0.00084148141795, 0.00000317034401, 0.00061999667932, 0.00000174437249, 3.57318094047286, 0.49888401810981, 0.00084147069414, 0.00000317030414, 0.00061999660949, 0.00000174437201, 3.57301303142873, 0.49871610906569, 0.00030049046175, 0.00000317034401, 0.00011254264238, 0.00000174437249, 18.81491535525829, 0.49888401810981, 0.00030048671197, 0.00000317030414, 0.00011254259986, 0.00000174437201, 18.81474744621416, 0.49871610906569, 0.04960541269059, 0.00031648861664, 0.00014640776499, 0.00001074343618, 0.00018397263193, 0.00004188196908, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.863, 0.033, -0.045174, 0.287004
  56,   47,   51,    0, 306.45192515366460, 0.00002997626311, -0.60310153700144, 0.00002925057368, 0.00327009498058, 0.00036916007299, 0.00193200223496, 0.00014741951027, 3388.41847551262617, 0.17985751521284, 2481.67552995519782, 0.17550315814057, 0.00096828579940, 0.00007808122719, 0.00083451231426, 0.00006025378887, 47.77355061938271, 22.74495742947955, 0.00096828563230, 0.00007808115769, 0.00083451081474, 0.00006025372381, 47.77304469182366, 22.74445150192049, 0.00071421677165, 0.00007808122719, 0.00036656470496, 0.00006025378887, 69.43329688602167, 22.74495742947955, 0.00071421676318, 0.00007808115769, 0.00036656398733, 0.00006025372381, 69.43279095846262, 22.74445150192049, 0.00305500488591, 0.00023161171452, 0.00013658193348, -0.00002381211561, 0.00005965680975, -0.00002021836372, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.331, 0.377, -0.048072, -0.103054
  57,   48,   52,    0, 306.44396687068144, 0.00000193737706, -0.02427497529332, 0.00000310435043, 0.03924618544356, 0.00053789627265, 0.03643817094921, 0.00029281515682, 3436.18410246405301, 0.01162425690281, 5954.60138230379380, 0.01862546035190, 0.00081060424247, 0.00000733016516, 0.00063435140412, 0.00000453000820, 174.61512193350885, 1.49308660855185, 0.00081057715348, 0.00000732991107, 0.00063435042952, 0.00000453000686, 174.61509827815786, 1.49306295320086, 0.00023610145878, 0.00000733016516, 0.00011909264440, 0.00000453000820, 128.36841737433878, 1.49308660855185, 0.00023609918614, 0.00000732991107, 0.00011908962786, 0.00000453000686, 128.36839371898776, 1.49306295320086, 0.07200439632149, 0.00084954048666, 0.00029097573133, 0.00005757543113, 0.00017845912953, 0.00006563839270, C   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.472, 0.073, -0.056031, 0.475773
