# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T07:51:44.267062
# ImageFile=./VLASS2.1.se.T10t34.J221801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:18:01.48740 -03.30.00.1997"
# RestoringBeam="3.48arcsec 2.13arcsec -10.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   68,   28,    0, 334.64792584097097, 0.00000683673250, -3.50290740679857, 0.00001741611787, 0.00750260034168, 0.00044512487188, 0.00748537320040, 0.00024589992763, 2251.21957762249031, 0.04102026758662, 3082.82432359262521, 0.10449670810256, 0.00097745251181, 0.00004145939913, 0.00058597911438, 0.00001490886856, 170.95580286068619, 3.20951025157776, 0.00097745245582, 0.00004145939839, 0.00058597736116, 0.00001490882338, 170.96446213861299, 3.21816952950455, 0.00000000000000, 0.00004145939913, 0.00000000000000, 0.00001490886856, 0.00000000000000, 3.20951025157776, 0.00000000000000, 0.00004145939839, 0.00000000000000, 0.00001490882338, 0.00000000000000, 3.21816952950455, 0.00733229881001, 0.00042747922912, 0.00025798796560, -0.00000305149229, 0.00008258394519, 0.00000062926767, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.887, 0.311, 0.141728, -0.002852
  30,   75,   29,    0, 334.62229630948582, 0.00000360428616, -3.58804742389439, 0.00000737183423, 0.02348053412449, 0.00064264023110, 0.02294045023717, 0.00035637367569, 2404.77308719630992, 0.02162567181802, 2572.00551575160807, 0.04423095342182, 0.00093123002212, 0.00001757491591, 0.00062809970768, 0.00000803155554, 169.88219742536805, 1.89361227529837, 0.00093122939880, 0.00001757489334, 0.00062809810286, 0.00000803153988, 169.88946300077134, 1.90087785070165, 0.00000000000000, 0.00001757491591, 0.00000000000000, 0.00000803155554, 0.00000000000000, 1.89361227529837, 0.00000000000000, 0.00001757489334, 0.00000000000000, 0.00000803153988, 0.00000000000000, 1.90087785070165, 0.02898376970401, 0.00074016852430, 0.00036472827196, 0.00001339951450, 0.00021049061615, -0.00000458076966, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -1.331, 0.054, 0.116099, -0.087992
  31,   75,   29,    0, 334.62223203973690, 0.00014561678204, -3.58874478542903, 0.00007963443250, 0.00943987052696, 0.00183082788572, 0.00222443399801, 0.00035464841113, 2405.15847936868522, 0.87369891203804, 2567.82139914620257, 0.47780601364737, 0.00198793454066, 0.00034851524114, 0.00121989925658, 0.00017687288497, 101.96666914791240, 18.83730429816802, 0.00198793181448, 0.00034851445949, 0.00121989697585, 0.00017687270847, 101.97393210537632, 18.84456725563194, 0.00187957633844, 0.00034851524114, 0.00078889808082, 0.00017687288497, 97.88783862142779, 18.83730429816802, 0.00187957332910, 0.00034851445949, 0.00078889678712, 0.00017687270847, 97.89510157889171, 18.84456725563194, 0.02898376970401, 0.00074016852430, 0.00036472827196, 0.00001339951450, 0.00021049061615, -0.00000458076966, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.936, 0.180, 0.116035, -0.088689
  32,   76,   30,    0, 334.61808644724533, 0.00002140981958, -3.59235105737296, 0.00006864329682, 0.00350390187846, 0.00066464284355, 0.00301410800079, 0.00032931268042, 2429.98585548619803, 0.12845866442797, 2546.18680905076826, 0.41185924939062, 0.00111218646952, 0.00016210188448, 0.00059730346271, 0.00004891970891, 175.46799127055147, 9.31922801500768, 0.00111218529678, 0.00016210159019, 0.00059730218298, 0.00004891964133, 175.47500176578069, 9.32623851023690, 0.00000000000000, 0.00016210188448, 0.00000000000000, 0.00004891970891, 0.00000000000000, 9.31922801500768, 0.00000000000000, 0.00016210159019, 0.00000000000000, 0.00004891964133, 0.00000000000000, 9.32623851023690, 0.00584390124072, 0.00060090388698, 0.00034191110171, -0.00002225815115, 0.00005318084732, -0.00002106590910, C   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.453, 0.257, 0.111889, -0.092296
  33,   76,   31,    0, 334.61868046619077, 0.00005150596063, -3.59171376239336, 0.00009225352154, 0.00279362532255, 0.00079237416481, 0.00198168763082, 0.00035763820771, 2426.42828143732959, 0.30903516547971, 2550.01014877147054, 0.55352042394677, 0.00105465020005, 0.00021765003012, 0.00076384288098, 0.00012055109664, 175.77089857200008, 26.88998246971818, 0.00105464908940, 0.00021764944784, 0.00076384124158, 0.00012055103344, 175.77794504159021, 26.89702893930832, 0.00052145158221, 0.00021765003012, 0.00037277424915, 0.00012055109664, 50.60485499234716, 26.88998246971818, 0.00052144991397, 0.00021764944784, 0.00037277424915, 0.00012055103344, 50.61190146193730, 26.89702893930832, 0.00584390124072, 0.00060090388698, 0.00034191110171, -0.00002225815115, 0.00005318084732, -0.00002106590910, C   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.545, 0.579, 0.112483, -0.091658
  34,   78,   32,    0, 334.61579364174179, 0.00004365431076, -3.94482209784092, 0.00010649994125, 0.00176635016447, 0.00044396471112, 0.00113796108354, 0.00018362527947, 2443.98151415145867, 0.26192537593360, 431.38876329598463, 0.63898040025707, 0.00125917938496, 0.00025552322727, 0.00070445586588, 0.00009039015469, 168.17133007928265, 15.12644459302973, 0.00125914668161, 0.00025551506745, 0.00070445165365, 0.00009039015318, 168.17886988444650, 15.13398439819359, 0.00080642090529, 0.00025552322727, 0.00038282516803, 0.00009039015469, 166.48959941449365, 15.12644459302973, 0.00080640056441, 0.00025551506745, 0.00038282259253, 0.00009039015318, 166.49713921965750, 15.13398439819359, 0.00141339156181, 0.00022178929342, 0.00018100099987, 0.00003393157385, 0.00002311843855, 0.00003390587517, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.798, 0.891, 0.109596, -0.444767
  35,   82,   33,    0, 334.59260630912729, 0.00001093105110, -3.81522193808158, 0.00002793347411, 0.00374720853234, 0.00032889773736, 0.00351093736798, 0.00017340102252, 2582.69633402337877, 0.06558623080751, 1208.98694676401396, 0.16759830985524, 0.00103436812145, 0.00006706124723, 0.00058965072970, 0.00002218479831, 168.08978394064201, 4.51050632963091, 0.00103435481648, 0.00006706019490, 0.00058964872570, 0.00002218478571, 168.09553345376673, 4.51625584275564, 0.00036892883623, 0.00006706124723, 0.00000000000000, 0.00002218479831, 161.61552339549152, 4.51050632963091, 0.00036892468170, 0.00006706019490, 0.00000000000000, 0.00002218478571, 161.62127290861625, 4.51625584275564, 0.00337542040064, 0.00026509331897, 0.00018100401212, -0.00003499372178, 0.00005475687794, -0.00003391772771, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.400, 0.117, 0.086409, -0.315166
  36,   86,   34,    0, 334.57200078028205, 0.00014437816508, -3.68140758588942, 0.00004752679263, 0.01169789537282, 0.00152659927407, 0.00301462033782, 0.00031261404389, 2705.99512371778474, 0.86626842366189, 2011.87534195013768, 0.28515932100565, 0.00262704304193, 0.00035144321821, 0.00084408951486, 0.00006785037403, 104.95365271678774, 7.25894633135287, 0.00262704293105, 0.00035144132226, 0.00084408476770, 0.00006785035561, 104.95787776318326, 7.26317137774838, 0.00254023677081, 0.00035144321821, 0.00000000000000, 0.00006785037403, 102.97388753075673, 7.25894633135287, 0.00254023656123, 0.00035144132226, 0.00000000000000, 0.00006785035561, 102.97811257715225, 7.26317137774838, 0.05841238122090, 0.00103429370546, 0.00035945096170, -0.00003743098569, 0.00032983941492, -0.00001064364187, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.992, 0.078, 0.065803, -0.181352
  37,   86,   34,    0, 334.57226500660454, 0.00000189520871, -3.68163242194336, 0.00000468215994, 0.03318813648057, 0.00057426824089, 0.03617347204543, 0.00033536709341, 2704.41313808876203, 0.01137124467741, 2010.52622124632398, 0.02809281870193, 0.00093003415635, 0.00001119244574, 0.00056373417886, 0.00000402632447, 169.37306469828638, 0.91061100172186, 0.00093003023821, 0.00001119238891, 0.00056373334966, 0.00000402632203, 169.37730697557390, 0.91485327900940, 0.00000000000000, 0.00001119244574, 0.00000000000000, 0.00000402632447, 0.00000000000000, 0.91061100172186, 0.00000000000000, 0.00001119238891, 0.00000000000000, 0.00000402632203, 0.00000000000000, 0.91485327900940, 0.05841238122090, 0.00103429370546, 0.00035945096170, -0.00003743098569, 0.00032983941492, -0.00001064364187, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.667, 0.027, 0.066068, -0.181577
  38,   86,   34,    0, 334.57250500712991, 0.00002191964383, -3.68197852584324, 0.00002391638888, 0.01665573946156, 0.00114516031518, 0.00794863282621, 0.00039079416216, 2702.97626202069887, 0.13151777491600, 2008.44950695550028, 0.14349761006577, 0.00113753552504, 0.00005734613959, 0.00105265757113, 0.00005047300506, 156.60740019402377, 27.03937969788857, 0.00113753209464, 0.00005734581718, 0.00105265473719, 0.00005047300072, 156.61165827698835, 27.04363778085316, 0.00087893879709, 0.00005734613959, 0.00058708190327, 0.00005047300506, 85.11112179068478, 27.03937969788857, 0.00087893790962, 0.00005734581718, 0.00058707914509, 0.00005047300072, 85.11537987364936, 27.04363778085316, 0.05841238122090, 0.00103429370546, 0.00035945096170, -0.00003743098569, 0.00032983941492, -0.00001064364187, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.486, 0.087, 0.066308, -0.181923
  39,   91,   35,    0, 334.55927849104370, 0.00001831553701, -3.31808069652451, 0.00003932823828, 0.00416155638765, 0.00053539371492, 0.00354327005906, 0.00027116298761, 2782.04801947219448, 0.10989317429881, 4191.83784687920706, 0.23596823988692, 0.00100597897821, 0.00009300986480, 0.00066718016288, 0.00004226251417, 174.03492098740779, 9.16022228372634, 0.00100597364928, 0.00009300944955, 0.00066718004684, 0.00004226247159, 174.03799319777909, 9.16329449409764, 0.00036287954764, 0.00009300986480, 0.00020140467389, 0.00004226251417, 43.22051544196418, 9.16022228372634, 0.00036287903501, 0.00009300944955, 0.00020140385649, 0.00004226247159, 43.22358765233548, 9.16329449409764, 0.00400817157004, 0.00041854473759, 0.00027003639843, 0.00001625992627, 0.00013018258323, 0.00002285711889, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -1.364, 0.425, 0.053081, 0.181975
  40,   94,   36,    0, 334.54809074381217, 0.00008794016271, -3.57286744864138, 0.00008270130193, 0.00127611913192, 0.00066328949482, 0.00147963619617, 0.00042180096611, 2849.12912492383839, 0.52764083594028, 2663.12267969504137, 0.49620741092855, 0.00072485955344, 0.00021385994573, 0.00067992498020, 0.00018727967995, 121.14454214683505, 179.99738936186040, 0.00072485955307, 0.00021385977306, 0.00067992425050, 0.00018727963015, 121.14715278497465, 0.00000000000000, 0.00000000000000, 0.00021385994573, 0.00000000000000, 0.00018727967995, 0.00000000000000, 179.99738936186040, 0.00000000000000, 0.00021385977306, 0.00000000000000, 0.00018727963015, 0.00000000000000, 0.00000000000000, 0.00583255198288, 0.00092902785761, 0.00043983166688, 0.00001104851799, 0.00001580768730, 0.00001102866372, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.896, 0.391, 0.041893, -0.072812
  41,   94,   36,    0, 334.54902482097276, 0.00015626821018, -3.57300320435874, 0.00005397478150, 0.00306286920440, 0.00108184998660, 0.00195878417700, 0.00044400387759, 2843.53559454004471, 0.93760900109763, 2662.30789358212360, 0.32384842403829, 0.00128124669227, 0.00036888539054, 0.00069740925280, 0.00012445987437, 94.25403279330159, 20.54595269262696, 0.00128124642195, 0.00036888500055, 0.00069740864055, 0.00012445987040, 94.25670175042444, 20.54862164974981, 0.00000000000000, 0.00036888539054, 0.00000000000000, 0.00012445987437, 0.00000000000000, 20.54595269262696, 0.00000000000000, 0.00036888500055, 0.00000000000000, 0.00012445987040, 0.00000000000000, 20.54862164974981, 0.00583255198288, 0.00092902785761, 0.00043983166688, 0.00001104851799, 0.00001580768730, 0.00001102866372, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 1.112, 0.659, 0.042827, -0.072948
  42,   94,   36,    0, 334.54713519094253, 0.00015338689178, -3.57273281274470, 0.00006547615086, 0.00288108068452, 0.00109594803672, 0.00183855337167, 0.00045403839514, 2854.85126112288026, 0.92032111780092, 2663.93074693584913, 0.39285658741676, 0.00121086687759, 0.00036272389658, 0.00073953948202, 0.00015056161783, 95.77625354977222, 26.30834042587387, 0.00121086667268, 0.00036272351361, 0.00073953882416, 0.00015056161739, 95.77880453459488, 26.31089141069653, 0.00000000000000, 0.00036272389658, 0.00000000000000, 0.00015056161783, 0.00000000000000, 26.30834042587387, 0.00000000000000, 0.00036272351361, 0.00000000000000, 0.00015056161739, 0.00000000000000, 26.31089141069653, 0.00583255198288, 0.00092902785761, 0.00043983166688, 0.00001104851799, 0.00001580768730, 0.00001102866372, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.860, 0.506, 0.040938, -0.072677
  43,   94,   36,    0, 334.54627921470563, 0.00008259829104, -3.57258522732002, 0.00020840691021, 0.00070339481612, 0.00060365635855, 0.00090910393261, 0.00038599935824, 2859.97709711001016, 0.49558962257165, 2664.81648002382417, 1.25044046048350, 0.00087314366946, 0.00050361404200, 0.00050638227589, 0.00015827505298, 166.31957491205861, 38.15938305469160, 0.00087314317438, 0.00050361352941, 0.00050638203387, 0.00015827504865, 166.32207246364726, 38.16188060628024, 0.00000000000000, 0.00050361404200, 0.00000000000000, 0.00015827505298, 0.00000000000000, 38.15938305469160, 0.00000000000000, 0.00050361352941, 0.00000000000000, 0.00015827504865, 0.00000000000000, 38.16188060628024, 0.00583255198288, 0.00092902785761, 0.00043983166688, 0.00001104851799, 0.00001580768730, 0.00001102866372, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.987, 0.701, 0.040082, -0.072530
  44,   95,   37,    0, 334.53362218613762, 0.00004168233552, -3.83500317339430, 0.00005049248297, 0.00383633921764, 0.00054965919190, 0.00211569248677, 0.00020724448553, 2935.82035747601640, 0.25009398467017, 1090.32286080431049, 0.30294972126296, 0.00121815725621, 0.00013564118630, 0.00085064175535, 0.00007330259565, 145.11041155202884, 13.62605426131443, 0.00121814480074, 0.00013563890960, 0.00085063582049, 0.00007330256511, 145.11224581033139, 13.62788851961697, 0.00086699015969, 0.00013564118630, 0.00041343467414, 0.00007330259565, 120.23850038270687, 13.62605426131443, 0.00086698738133, 0.00013563890960, 0.00041342888720, 0.00007330256511, 120.24033464100941, 13.62788851961697, 0.00341509645740, 0.00033047614230, 0.00019492930733, -0.00000381484915, 0.00010308698984, 0.00000588950388, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.269, 0.302, 0.027425, -0.334948
  45,   96,   38,    0, 334.53129446461674, 0.00003465996710, -3.24995798094965, 0.00008341069048, 0.00119513194134, 0.00038846573883, 0.00160763448893, 0.00024452456807, 2949.66040687807617, 0.20795978232752, 4600.57819208550245, 0.50045937524439, 0.00091989003834, 0.00020735115360, 0.00046182232919, 0.00004739960892, 160.78081128891378, 11.11754206731760, 0.00091988166899, 0.00020734932587, 0.00046182208714, 0.00004739957068, 160.78223406750419, 11.11896484590801, 0.00000000000000, 0.00020735115360, 0.00000000000000, 0.00004739960892, 0.00000000000000, 11.11754206731760, 0.00000000000000, 0.00020734932587, 0.00000000000000, 0.00004739957068, 0.00000000000000, 11.11896484590801, 0.00080594577266, 0.00029588680692, 0.00029160463600, -0.00008552262443, 0.00000529270983, -0.00008554819942, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.939, 1.358, 0.025097, 0.250097
  46,   97,   39,    0, 334.53076806114984, 0.00003225061791, -3.88505303958161, 0.00011030379246, 0.00086081717348, 0.00028442253203, 0.00084228996381, 0.00015170802503, 2952.91542913468493, 0.19350368894755, 790.03007339745261, 0.66180781401855, 0.00105347233289, 0.00026067708167, 0.00055438839672, 0.00007268223498, 5.04460035235886, 14.69041225652566, 0.00105344846796, 0.00026067138988, 0.00055438838921, 0.00007268217446, 5.04626513513276, 14.69207703929955, 0.00000000000000, 0.00026067708167, 0.00000000000000, 0.00007268223498, 0.00000000000000, 14.69041225652566, 0.00000000000000, 0.00026067138988, 0.00000000000000, 0.00007268217446, 0.00000000000000, 14.69207703929955, 0.00064511184178, 0.00015816681792, 0.00016280902491, 0.00000645428145, 0.00001417096519, 0.00000657667715, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.096, 0.768, 0.024571, -0.384998
  47,   99,   40,    0, 334.51493141494200, 0.00000807444096, -3.34598186934942, 0.00001821235175, 0.00696744940461, 0.00043111359256, 0.00651816553777, 0.00023055982586, 3047.68585379356136, 0.04844664492305, 4024.44027947032100, 0.10927371542563, 0.00098407284913, 0.00004349826772, 0.00062072736060, 0.00001757003702, 169.47560356680560, 3.80861493013708, 0.00098406933708, 0.00004349811231, 0.00062072732441, 0.00001757003604, 169.47611332089878, 3.80912468423026, 0.00019209835872, 0.00004349826772, 0.00017867801895, 0.00001757003702, 97.88184816752208, 3.80861493013708, 0.00019209833281, 0.00004349811231, 0.00017867739497, 0.00001757003604, 97.88235792161527, 3.80912468423026, 0.00681783300153, 0.00037556179132, 0.00023606403556, -0.00000855831422, 0.00011924346472, 0.00000032131669, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -1.572, 0.177, 0.008734, 0.154074
  48,  101,   41,    0, 334.46718781565545, 0.00000512374964, -3.84906413387241, 0.00001125278167, 0.01771761891670, 0.00044872650943, 0.01164855020298, 0.00018543652198, 3333.53014577856038, 0.03074249033519, 1005.95614628948715, 0.06751543750357, 0.00132715349051, 0.00002803580776, 0.00065493561789, 0.00000785694088, 160.11064434935398, 1.28762880371650, 0.00132712992660, 0.00002803529049, 0.00065493494469, 0.00000785693825, 160.10802570642812, 1.28501016079065, 0.00092356579616, 0.00002803580776, 0.00022891205021, 0.00000785694088, 153.19437461925128, 1.28762880371650, 0.00092355056537, 0.00002803529049, 0.00022891152562, 0.00000785693825, 153.19175597632540, 1.28501016079065, 0.01763008185580, 0.00036396462424, 0.00018839699624, 0.00001558705117, 0.00021355430363, 0.00005057364251, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.828, 0.063, -0.039010, -0.349009
  49,  102,   42,    0, 334.46547387141942, 0.00001390061283, -3.14439527898908, 0.00002946932123, 0.00436077942783, 0.00040097362159, 0.00345613606346, 0.00019393923242, 3343.97389748242404, 0.08340365587691, 5233.94218158892636, 0.17681252085165, 0.00103656319338, 0.00006940455811, 0.00069560726085, 0.00003271309068, 1.08235983268581, 6.93507904408562, 0.00103654314383, 0.00006940320355, 0.00069560713875, 0.00003271309070, 1.08012605507540, 6.93284526647520, 0.00050369079113, 0.00006940455811, 0.00014045003050, 0.00003271309068, 39.93658037768603, 6.93507904408562, 0.00050368394103, 0.00006940320355, 0.00014044919922, 0.00003271309070, 39.93434660007562, 6.93284526647520, 0.01050287833912, 0.00041906347883, 0.00019033340504, -0.00000709936648, 0.00009182794020, -0.00000162969809, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.962, 0.179, -0.040724, 0.355660
  50,  102,   42,    0, 334.46621545279197, 0.00005377098368, -3.14471679182944, 0.00003975543189, 0.00655848531659, 0.00069224090150, 0.00249959466640, 0.00019701468540, 3339.53103535303035, 0.32262582401866, 5232.01333270528357, 0.23852800377542, 0.00157886548129, 0.00014346320301, 0.00094967589384, 0.00006492889949, 121.81671055629857, 8.68259364428574, 0.00157885982241, 0.00014346041361, 0.00094966080347, 0.00006492889746, 121.81451723595967, 8.68040032394685, 0.00138900277316, 0.00014346320301, 0.00042481733640, 0.00006492889949, 112.05829994268218, 8.68259364428574, 0.00138900080573, 0.00014346041361, 0.00042480966522, 0.00006492889746, 112.05610662234328, 8.68040032394685, 0.01050287833912, 0.00041906347883, 0.00019033340504, -0.00000709936648, 0.00009182794020, -0.00000162969809, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -1.090, 0.182, -0.039982, 0.355339
  51,  103,   43,    0, 334.45212243211915, 0.00000438886368, -3.24127292636526, 0.00000998603673, 0.01215840008621, 0.00040234771954, 0.01107670536502, 0.00021146048174, 3423.93134490727334, 0.02633317002488, 4652.68068373747610, 0.05991560933354, 0.00099954052904, 0.00002382711803, 0.00062754975694, 0.00000959432188, 169.85698352964013, 2.04792690364951, 0.00099953137419, 0.00002382687169, 0.00062754882527, 0.00000959431896, 169.85392612507565, 2.04486949908501, 0.00025180512693, 0.00002382711803, 0.00021120726312, 0.00000959432188, 177.19294532934126, 2.04792690364951, 0.00025180261695, 0.00002382687169, 0.00021120712033, 0.00000959431896, 177.18988792477677, 2.04486949908501, 0.01289956109180, 0.00036520021167, 0.00021541108435, -0.00000727154247, 0.00017647804634, 0.00004006451854, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.394, 0.107, -0.054075, 0.258783
  52,  104,   44,    0, 334.45031171420817, 0.00003883103690, -4.00823773631390, 0.00008147074836, 0.00112477540193, 0.00034977700542, 0.00116649647794, 0.00020064446391, 3434.49449639696695, 0.23298610889584, 50.93645327039652, 0.48880526401701, 0.00091675658699, 0.00019547713139, 0.00060106820113, 0.00008340063052, 167.75955597858737, 19.72511019632332, 0.00091672049022, 0.00019547084332, 0.00060106794106, 0.00008339999332, 167.75564950318596, 19.72120372092192, 0.00000000000000, 0.00019547713139, 0.00000000000000, 0.00008340063052, 0.00000000000000, 19.72511019632332, 0.00000000000000, 0.00019547084332, 0.00000000000000, 0.00008339999332, 0.00000000000000, 19.72120372092192, 0.00102248205632, 0.00022945154810, 0.00020935648354, 0.00002889961252, 0.00002220078750, 0.00002895854959, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 1.630, 1.214, -0.055886, -0.508182
  53,  105,   45,    0, 334.44057800515998, 0.00003662136456, -3.28671954933212, 0.00005478526638, 0.00100631851094, 0.00025655959866, 0.00128222521294, 0.00016400369145, 3493.06928174284394, 0.21972804314569, 4379.99885806735801, 0.32870932001337, 0.00086398705258, 0.00014692301650, 0.00051909319350, 0.00004993917393, 149.41873125856026, 12.20255080641048, 0.00086398407909, 0.00014692191007, 0.00051909104249, 0.00004993917123, 149.41496918935650, 12.19878873720671, 0.00000000000000, 0.00014692301650, 0.00000000000000, 0.00004993917393, 0.00000000000000, 12.20255080641048, 0.00000000000000, 0.00014692191007, 0.00000000000000, 0.00004993917123, 0.00000000000000, 12.19878873720671, 0.00089572734210, 0.00020246576215, 0.00018473407545, 0.00000426547967, 0.00002854877675, 0.00000448810852, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -2.585, 2.217, -0.065619, 0.213336
  54,  106,   46,    0, 334.41870341587463, 0.00003337805057, -4.01580983075326, 0.00009496495990, 0.00100551262500, 0.00032485800230, 0.00104193502540, 0.00018272178855, 3623.67540044054113, 0.20026806260134, 5.49124935224074, 0.56976667788531, 0.00097317988011, 0.00022469517184, 0.00056669579998, 0.00007548293448, 5.94988681678792, 16.33691757256659, 0.00097314223677, 0.00022468759878, 0.00056669410284, 0.00007548233271, 5.94375932618794, 16.33079008196662, 0.00000000000000, 0.00022469517184, 0.00000000000000, 0.00007548293448, 0.00000000000000, 16.33691757256659, 0.00000000000000, 0.00022468759878, 0.00000000000000, 0.00007548233271, 0.00000000000000, 16.33079008196662, 0.00066470172101, 0.00019335798547, 0.00019465816149, -0.00006160748308, 0.00002191087515, -0.00006152393325, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 1.666, 2.357, -0.087494, -0.515754
  55,  108,   47,    0, 334.41474358239554, 0.00009395403333, -3.79474208715188, 0.00010089724715, 0.00128193794386, 0.00041980922237, 0.00101115703154, 0.00019528551946, 3647.52023294084938, 0.56372348399590, 1331.86144886089346, 0.60537547645899, 0.00119745270715, 0.00031296224778, 0.00060502656874, 0.00008634630035, 42.62865672519913, 15.53420893603927, 0.00119744832258, 0.00031295903774, 0.00060502001405, 0.00008634593439, 42.62260414512176, 15.52815635596189, 0.00096645107805, 0.00031296224778, 0.00000000000000, 0.00008634630035, 54.95454093843385, 15.53420893603927, 0.00096644976236, 0.00031295903774, 0.00000000000000, 0.00008634593439, 54.94848835835648, 15.52815635596189, 0.00148320189899, 0.00040861539876, 0.00020240785670, -0.00002286061317, 0.00003129335164, -0.00002263500392, C   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 1.415, 2.259, -0.091454, -0.294687
  56,  108,   48,    0, 334.41578793291700, 0.00009923562883, -3.79410216295817, 0.00011296559247, 0.00077500971761, 0.00035590238462, 0.00075554307086, 0.00019284591867, 3641.26827676760013, 0.59541303352952, 1335.70154911614281, 0.67778463003056, 0.00100449988291, 0.00033525382849, 0.00058355583189, 0.00011390977871, 40.33031404906561, 23.87997080620033, 0.00100449567681, 0.00033525107109, 0.00058354986687, 0.00011390907425, 40.32433160190246, 23.87398835903717, 0.00000000000000, 0.00033525382849, 0.00000000000000, 0.00011390977871, 0.00000000000000, 23.87997080620033, 0.00000000000000, 0.00033525107109, 0.00000000000000, 0.00011390907425, 0.00000000000000, 23.87398835903717, 0.00148320189899, 0.00040861539876, 0.00020240785670, -0.00002286061317, 0.00003129335164, -0.00002263500392, C   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 1.387, 3.390, -0.090410, -0.294047
  57,  109,   49,    0, 334.41052185068719, 0.00000300682293, -3.92794451546466, 0.00000629971851, 0.01590853489699, 0.00033035650199, 0.01383064276774, 0.00016913693475, 3672.70518084290234, 0.01804091199212, 532.66043265974452, 0.03779725716602, 0.00100780678091, 0.00001509226663, 0.00065223092076, 0.00000651352937, 168.23963498391376, 1.39898773150992, 0.00100777728397, 0.00001509185056, 0.00065223091695, 0.00000651351823, 168.23308097539365, 1.39243372298980, 0.00030402149723, 0.00001509226663, 0.00025244478311, 0.00000651352937, 127.06195904630535, 1.39898773150992, 0.00030401633095, 0.00001509185056, 0.00025244168263, 0.00000651351823, 127.05540503778522, 1.39243372298980, 0.06021401485463, 0.00057024558012, 0.00016976903134, -0.00001824597166, 0.00016527158732, -0.00002265005060, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.521, 0.046, -0.095676, -0.427889
