Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J230600.29+014855.1,32,27,29,0,346.5012245020972,7.862659784e-05,1.81532522889472,6.026087529e-05,0.00081543608823,0.00029071567522,0.00076902397182,0.00016000137442,3098.527141107701,0.47175958710487,4992.210935927555,0.36155977460161,0.00084674760847,0.00019763291415,0.00066822358248,0.00012393220416,63.32274996747213,39.83791131720552,0.00084674503092,0.00019763115128,0.00066821549401,0.00012393143222,63.32274219088336,39.83790354061674,0.0,0.00019763291415,0.0,0.00012393220416,0.0,39.83791131720552,0.0,0.00019763115128,0.0,0.00012393143222,0.0,39.83790354061674,0.00217823777724,0.00025800878989,0.0001594380592,-2.7815156e-06,3.147269672e-05,-2.75233629e-06,M,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,0.134,0.589,0.000246,0.31537,0
VLASS2SEBDR1 J230548.13+011124.8,33,28,30,0,346.45055516723613,1.982271043e-05,1.19024247076905,2.973101905e-05,0.00249072530782,0.00028743201433,0.00224368408741,0.00015123110387,3402.477093749314,0.11893621663609,1241.7364754154917,0.17838350826674,0.00093894894585,7.64226176e-05,0.00063088152303,3.52149201e-05,26.85556525074417,8.24426094479866,0.00093893975333,7.642157502e-05,0.00063087823821,3.521487233e-05,26.85661274011993,8.24530843417442,0.00033281580464,7.64226176e-05,0.00016838431175,3.52149201e-05,22.66860301393708,8.24426094479866,0.00033281220841,7.642157502e-05,0.00016838360594,3.521487233e-05,22.66965050331283,8.24530843417442,0.00226619931101,0.00023272103197,0.00015203567455,-1.635708031e-05,9.515557031e-05,-7.16031627e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.037,0.074,-0.050424,-0.309713,0
VLASS2SEBDR1 J230542.71+010447.4,34,29,31,0,346.4279603780579,4.603413094e-05,1.07985703086346,5.924520045e-05,0.00102330242016,0.0002734256853,0.00095745347375,0.00014957733574,3538.0332184097574,0.27620456180821,579.4411928138039,0.3554616477769,0.00085486049336,0.00015055590684,0.00066714809411,9.245191814e-05,28.44618594589152,28.7209993451831,0.00085484591649,0.00015055335908,0.00066714099556,9.245092244e-05,28.44756219225718,28.72237559154876,0.0,0.00015055590684,0.0,9.245191814e-05,0.0,28.7209993451831,0.0,0.00015055335908,0.0,9.245092244e-05,0.0,28.72237559154876,0.00087882934336,0.00017773670294,0.0001489330898,6.52642666e-06,2.821429553e-05,6.87326428e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-2.488,1.393,-0.073019,-0.420098,0
VLASS2SEBDR1 J230537.28+014441.9,35,30,32,0,346.4053307687285,1.15167779e-06,1.74497402356134,1.6477812e-06,0.04469122017967,0.00031748989118,0.04403738318116,0.0001777167167,3673.622403474508,0.00691005736493,4570.121310769192,0.00988659686854,0.00088159328179,4.25653738e-06,0.00061426555069,2.07196077e-06,28.07127614215054,0.52830530464245,0.00088158412196,4.25649819e-06,0.00061426546104,2.07195805e-06,28.07418886944131,0.53121803193322,9.904934897e-05,4.25653738e-06,6.483634208e-05,2.07196077e-06,85.4411135279626,0.52830530464245,9.904915026e-05,4.25649819e-06,6.483578902e-05,2.07195805e-06,85.44402625525338,0.53121803193322,0.04452162543668,0.00032768113955,0.00018143339548,-1.03423861e-06,0.00015829211043,2.063518696e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,0.608,0.03,-0.095648,0.245019,0
VLASS2SEBDR1 J230532.88+011003.3,36,31,33,0,346.38701197363963,2.958879181e-05,1.16758281421556,4.258318081e-05,0.00134040068446,0.00025607878124,0.00132739275231,0.00014503135673,3783.6591453860474,0.17753239965106,1105.794985280768,0.25549478599414,0.0008439342832,0.00010593886423,0.00063848968206,6.072005214e-05,23.18079369673798,18.01826345524793,0.0008439255487,0.00010593759183,0.00063848428464,6.071963971e-05,23.18311617442927,18.02058593293922,0.0,0.00010593886423,0.0,6.072005214e-05,0.0,18.01826345524793,0.0,0.00010593759183,0.0,6.071963971e-05,0.0,18.02058593293922,0.00126934656926,0.0001939653823,0.00014680044842,1.026002519e-05,3.145578376e-05,1.052362222e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.917,0.516,-0.113967,-0.332372,0
VLASS2SEBDR1 J230530.51+014617.7,37,32,34,0,346.37711814725424,7.04671439e-06,1.77158542561414,1.087836312e-05,0.00540956927284,0.00024992659131,0.00539508679743,0.00014094694009,3842.808730486264,0.04228018768425,4729.796582473532,0.06526944529491,0.00087719790922,2.747574181e-05,0.00060994644606,1.329089721e-05,24.39908337994623,3.41464597379654,0.00087718600346,2.747541714e-05,0.00060994644602,1.329087383e-05,24.40291276144605,3.41847535529635,0.0,2.747574181e-05,0.0,1.329089721e-05,0.0,3.41464597379654,0.0,2.747541714e-05,0.0,1.329087383e-05,0.0,3.41847535529635,0.00550435789303,0.00022313301008,0.00014436339552,1.164205605e-05,8.03023504e-05,2.232554289e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.77,0.22,-0.123861,0.27163,0
VLASS2SEBDR1 J230526.50+012419.8,38,33,35,0,346.36042684827214,5.38919381e-06,1.40550777008901,7.50500375e-06,0.00986034401558,0.00030999262291,0.00932721839325,0.00016882957828,3943.0577570761593,0.03233506566061,2533.3430618181123,0.045029961388,0.0009043549056,1.961008303e-05,0.00062376652867,9.42484705e-06,29.61269983309951,2.3318230305792,0.00090435488349,1.961005957e-05,0.00062376382081,9.42481722e-06,29.61614753301015,2.33527073048984,0.00022883171058,1.961008303e-05,0.00011864676542,9.42484705e-06,51.74538233130379,2.3318230305792,0.0002288316168,1.961005957e-05,0.00011864629609,9.42481722e-06,51.74883003121442,2.33527073048984,0.01387513235111,0.0003807543886,0.0001709338103,-6.81345409e-06,0.00011042061669,9.23049993e-06,C,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.165,0.086,-0.140552,-0.094447,0
VLASS2SEBDR1 J230526.66+012417.1,39,33,36,0,346.3610783972409,1.178464974e-05,1.4047505083289,1.807234854e-05,0.00381343277274,0.00028923711834,0.0038981667445,0.00016431639914,3939.149923178903,0.07070768746134,2528.7992471202074,0.10843394161809,0.00089437668191,4.677648945e-05,0.00058365506137,1.982851056e-05,27.27164565398212,4.79119761250019,0.00089437662451,4.677644016e-05,0.00058365255433,1.9828445e-05,27.2750755366569,4.79462749517498,0.0,4.677648945e-05,0.0,1.982851056e-05,0.0,4.79119761250019,0.0,4.677644016e-05,0.0,1.9828445e-05,0.0,4.79462749517498,0.01387513235111,0.0003807543886,0.0001709338103,-6.81345409e-06,0.00011042061669,9.23049993e-06,C,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-2.1,0.388,-0.139901,-0.095205,0
VLASS2SEBDR1 J230524.64+015321.1,40,34,37,0,346.3526705787295,3.733668549e-05,1.88920790925341,4.82139052e-05,0.00047337456495,0.0001545325057,0.00072855919032,0.00011543522713,3989.3652646463775,0.22401936225111,5435.52873678365,0.28927675603398,0.00067417308132,0.00012584426493,0.00051427959649,6.916467104e-05,31.08063903347999,26.06162725435984,0.00067415582946,0.00012584096706,0.00051427916713,6.916465593e-05,31.08552862938414,26.06651685026399,0.0,0.00012584426493,0.0,6.916467104e-05,0.0,26.06162725435984,0.0,0.00012584096706,0.0,6.916465593e-05,0.0,26.06651685026399,0.00037020755243,0.00013557391587,0.00013485272939,-1.937021989e-05,8.81036249e-06,-1.930601502e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,0.498,1.371,-0.148308,0.389253,0
VLASS2SEBDR1 J230521.07+011115.6,41,35,38,0,346.3377813542606,4.5751757e-06,1.18767476377615,6.39528572e-06,0.01070827514158,0.00029873058972,0.01063502459281,0.00016796753885,4078.9736019350894,0.02745094269166,1226.363471802742,0.03837114435199,0.00088020250995,1.668336063e-05,0.00061041581897,8.03338473e-06,29.40174522389564,2.05102282921301,0.00088019757118,1.668312234e-05,0.00061040770261,8.03334756e-06,29.40512815317274,2.05440575849012,0.0,1.668336063e-05,0.0,8.03338473e-06,0.0,2.05102282921301,0.0,1.668312234e-05,0.0,8.03334756e-06,0.0,2.05440575849012,0.01092869275196,0.00028543903422,0.00017192248197,4.06777508e-05,8.674564742e-05,4.463138976e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.752,0.066,-0.163198,-0.31228,0
VLASS2SEBDR1 J230518.95+011548.8,42,36,39,0,346.32897080169096,4.73962893e-06,1.26357035128185,6.75442307e-06,0.01231715161105,0.00035375201975,0.01178228794571,0.00019465278487,4131.796093162908,0.02843764542902,1681.7357896100002,0.04052619353108,0.0008868402892,1.733140119e-05,0.0006290136069,8.78483807e-06,27.43496296948511,2.27346575410502,0.00088683798725,1.733126233e-05,0.00062900705333,8.78479408e-06,27.4387563194939,2.27725910411382,0.00016379564268,1.733140119e-05,0.0001216755523,8.78483807e-06,126.72122699832236,2.27346575410502,0.00016379369819,1.733126233e-05,0.0001216754132,8.78479408e-06,126.72502034833111,2.27725910411382,0.01236266606324,0.00035803868563,0.00019686053565,1.153582707e-05,0.00010154737538,2.929163384e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.508,0.1,-0.172008,-0.236385,0
VLASS2SEBDR1 J230516.99+010853.7,43,37,40,0,346.3207737583453,5.173653515e-05,1.1482489614569,7.6655212e-05,0.00126347091986,0.0003401420707,0.00091058804224,0.00015603393993,4181.011961337429,0.31041767582538,989.8206373897308,0.45992260705429,0.00096534477538,0.00018215788336,0.00076699111781,0.00011934908051,10.23898230335833,34.19150777804602,0.00096533027333,0.00018215688554,0.00076698439805,0.00011934689573,10.24259381603908,34.19511929072677,0.00055246520291,0.00018215788336,0.00027281128583,0.00011934908051,146.95875267370496,34.19150777804602,0.00055245220275,0.00018215688554,0.00027281121697,0.00011934689573,146.9623641863857,34.19511929072677,0.00089855493364,0.00018779314714,0.00014809508866,9.54779807e-06,3.277988071e-05,1.009286098e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.893,0.835,-0.180205,-0.351706,0
VLASS2SEBDR1 J230516.80+015831.2,44,38,41,0,346.31998465380224,1.06213051e-06,1.97533274831841,1.55946623e-06,0.04252376407429,0.0002818263605,0.04178516148174,0.00015733560592,4185.318361576077,0.00637275083518,5952.277754854716,0.00935647542016,0.0008861566528,4.00589051e-06,0.00061282344823,1.92201451e-06,27.08332188900969,0.48086337169786,0.00088612214951,4.00575175e-06,0.00061282316131,1.92200537e-06,27.08956109580787,0.48710257849604,0.00012606456216,4.00589051e-06,6.614659518e-05,1.92201451e-06,2.42777856579879,0.48086337169786,0.00012606008953,4.00575175e-06,6.614633551e-05,1.92200537e-06,2.43401777259697,0.48710257849604,0.04253332838127,0.00029223499459,0.00016067965771,1.212100233e-05,0.00016546282859,2.608276372e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.336,0.033,-0.180994,0.475378,0
VLASS2SEBDR1 J230513.38+015138.2,45,39,42,0,346.3057516799268,4.349855307e-05,1.86063489776854,9.3609719e-05,0.0006993623225,0.00023939777999,0.00077606754124,0.0001377337265,4270.743478774868,0.26098979835052,5264.116421165023,0.56164718874989,0.00094931701837,0.00023431926028,0.00050654929752,6.464077475e-05,20.65243819876876,14.44991047477864,0.00094929314534,0.00023431360758,0.00050654906134,6.46406784e-05,20.65877732442817,14.45624960043806,0.0,0.00023431926028,0.0,6.464077475e-05,0.0,14.44991047477864,0.0,0.00023431360758,0.0,6.46406784e-05,0.0,14.45624960043806,0.00054154900484,0.0001565736875,0.00015231750149,-9.95222581e-06,1.760552004e-05,-9.85652605e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,0.28,0.959,-0.195227,0.36068,0
VLASS2SEBDR1 J230511.89+013615.0,46,40,43,0,346.29953846359217,1.142268456e-05,1.60416621228903,1.744730862e-05,0.00362610338787,0.00026735024086,0.0036456832475,0.00015101798133,4308.166454894305,0.06853568321456,3725.3216400524766,0.10468367883659,0.00088618238581,4.467643731e-05,0.00059890878712,2.038471863e-05,26.19021416444216,5.07103741827109,0.00088617789499,4.467633663e-05,0.00059890713269,2.038460497e-05,26.19585363913437,5.0766768929633,0.0,4.467643731e-05,0.0,2.038471863e-05,0.0,5.07103741827109,0.0,4.467633663e-05,0.0,2.038460497e-05,0.0,5.0766768929633,0.00373219634921,0.00024509770398,0.00015560993052,7.21356673e-06,7.299340359e-05,1.501061524e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,0.157,0.204,-0.20144,0.104211,0
VLASS2SEBDR1 J230509.51+013402.4,47,41,44,0,346.28960686187884,4.581502873e-05,1.56733633318236,7.929861981e-05,0.00078723306596,0.0002361795652,0.00087125145544,0.00013521194592,4367.754884001215,0.27488830010467,3504.3482350700124,0.47579139157825,0.00095788944769,0.00020833145252,0.00050334623372,5.574044908e-05,27.39160396603729,12.3900535285286,0.00095788584869,0.00020833106031,0.00050334435406,5.574013644e-05,27.39738566647125,12.39583522896256,0.0,0.00020833145252,0.0,5.574044908e-05,0.0,12.3900535285286,0.0,0.00020833106031,0.0,5.574013644e-05,0.0,12.39583522896256,0.00066251168818,0.00017307486867,0.00014994430239,-1.393792718e-05,1.796363358e-05,-1.382054688e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,2.923,1.761,-0.211372,0.067381,0
VLASS2SEBDR1 J230509.36+011945.6,48,42,45,0,346.2890019055005,2.444592961e-05,1.32933982614934,4.849753098e-05,0.00473448236488,0.00043689632601,0.00233156115527,0.00014812993462,4371.516772237737,0.14667457291539,2076.3711563069783,0.29098389642255,0.00150711323357,0.00012283452179,0.00071895854998,3.560584822e-05,22.62410461248009,5.1901942859446,0.00150711190999,0.00012283409679,0.00071895107632,3.560557005e-05,22.62902263923863,5.19511231270313,0.0012264176794,0.00012283452179,0.00037905738841,3.560584822e-05,21.12851146295802,5.1901942859446,0.00122641640103,0.00012283409679,0.00037905351026,3.560557005e-05,21.13342948971655,5.19511231270313,0.00453052284682,0.00029751032495,0.00014881179959,1.439295193e-05,0.00013076423784,2.261375994e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.294,0.359,-0.211977,-0.170615,0
VLASS2SEBDR1 J230507.42+013439.7,49,43,46,0,346.2809104849677,2.662548525e-05,1.57771922171435,3.493282516e-05,0.00146570674558,0.00024442586198,0.00151375533798,0.00014211455626,4419.906687941182,0.1597517330622,3566.650656313625,0.20959675847908,0.00083054785831,9.030442213e-05,0.00062208465055,5.042789981e-05,29.8178503028861,14.95642229262003,0.0008305439005,9.030418269e-05,0.00062208245657,5.042761543e-05,29.82390974317502,14.96248173290895,0.0,9.030442213e-05,0.0,5.042789981e-05,0.0,14.95642229262003,0.0,9.030418269e-05,0.0,5.042761543e-05,0.0,14.96248173290895,0.00132580817262,0.00017369509305,0.00014554646623,1.1774021e-05,4.250660277e-05,1.213391624e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,0.885,0.627,-0.220068,0.077764,0
VLASS2SEBDR1 J230505.31+011549.4,50,44,47,0,346.272136458916,2.585618821e-05,1.26374625653051,5.06796626e-05,0.00188613593726,0.00029492672795,0.00160052383857,0.00014551548339,4472.717035330242,0.15513589084101,1682.8224291419624,0.30407539216226,0.00106766909303,0.00012763626451,0.00058897989842,4.072463277e-05,21.96848227720156,8.04838224493399,0.00106766619774,0.00012763547271,0.00058897179529,4.07242147e-05,21.97352971371411,8.05342968144654,0.00061362643544,0.00012763626451,0.0,4.072463277e-05,16.29513710321099,8.04838224493399,0.00061362396778,0.00012763547271,0.0,4.07242147e-05,16.30018453972354,8.05342968144654,0.0016858729756,0.00020558333166,0.00014979278785,6.10149436e-06,4.024754526e-05,6.6106104e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.129,0.36,-0.228842,-0.236209,0
VLASS2SEBDR1 J230457.85+013906.4,51,45,48,0,346.2410265766617,7.074558715e-05,1.65177744304822,7.60824544e-05,0.00091824263951,0.00028741790895,0.00078639878008,0.00014542183206,4659.060504390023,0.42446915633857,4011.0252880692474,0.45649312469965,0.00099003286733,0.00022569904279,0.00062934697829,9.440252448e-05,42.02506878015942,20.38907964772965,0.00099002046766,0.00022569717849,0.00062934617854,9.440200188e-05,42.03256226691659,20.39657313448681,0.00051800503385,0.00022569904279,0.0,9.440252448e-05,61.94828379944862,20.38907964772965,0.00051799789891,0.00022569717849,0.0,9.440200188e-05,61.95577728620578,20.39657313448681,0.00075500054057,0.00017697467766,0.00014595907123,-2.201677489e-05,2.207377656e-05,-2.181706623e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.957,1.056,-0.259952,0.151822,0
VLASS2SEBDR1 J230439.29+013500.8,52,46,49,0,346.1636943263774,2.763181878e-05,1.58356685153523,4.294542648e-05,0.00257812491405,0.00036233973165,0.00184753206953,0.00016424631612,5122.922882342417,0.16578803905264,3601.825906790053,0.25767228669733,0.00103387228714,0.00010691651348,0.00072023165625,5.504293916e-05,22.23586365654443,12.02183507614277,0.00103386566619,0.00010691613684,0.00072022303136,5.50421214e-05,22.2451849447046,12.03115636430294,0.00055679887706,0.00010691651348,0.00037024620283,5.504293916e-05,9.1484718199022,12.02183507614277,0.00055679730312,0.00010691613684,0.00037024044464,5.50421214e-05,9.15779310806237,12.03115636430294,0.00247229069682,0.00025789114487,0.00015798555978,2.610022966e-05,8.392006566e-05,3.024334364e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.946,0.34,-0.337285,0.083612,0
VLASS2SEBDR1 J230438.85+013506.7,53,47,50,0,346.1618888931339,8.019097676e-05,1.58520899952837,9.797004042e-05,0.00182697303228,0.00049300535552,0.00088302525713,0.00016930580367,5133.749543746414,0.4811374367508,3611.6804569602127,0.58781959476508,0.00119753135349,0.00025008990558,0.00092193297184,0.00016228841442,30.47938931413911,35.00908603293763,0.00119752036336,0.00025008724371,0.00092192427804,0.00016228712199,30.48877021491886,35.01846693371738,0.00081589291905,0.00025008990558,0.00069126108564,0.00016228841442,36.46105742738948,35.00908603293763,0.00081588385582,0.00025008724371,0.00069125590188,0.00016228712199,36.47043832816923,35.01846693371738,0.0014382879365,0.00020509412226,0.00015730672749,2.022517947e-05,3.255612683e-05,2.055787627e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.193,0.74,-0.33909,0.085254,0
VLASS2SEBDR1 J230436.97+012415.6,54,48,51,0,346.1540383157434,0.00012345880483,1.40435523457878,7.604991281e-05,0.00201414368394,0.00051336602649,0.00089373091332,0.00016342439246,5181.005538708734,0.74073926335575,2526.5657144692887,0.45629883315426,0.0014541416853,0.00031701864227,0.00082699837077,0.00012683723753,64.19693931105428,18.35987053763287,0.00145412545673,0.00031701862558,0.00082699129722,0.00012683474387,64.20544265933634,18.36837388591493,0.00123005021084,0.00031701864227,0.000380680107,0.00012683723753,72.36167903960126,18.35987053763287,0.00123003316899,0.00031701862558,0.00038067787662,0.00012683474387,72.37018238788332,18.36837388591493,0.00141265040258,0.00022243566909,0.00015825781156,1.804219937e-05,7.604163693e-05,1.924133721e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.545,1.337,-0.346941,-0.0956,0
VLASS2SEBDR1 J230432.74+015834.1,55,49,52,0,346.1364223283891,1.420597875e-05,1.97615402918251,2.069103713e-05,0.00409352072447,0.00032161737967,0.00334497881336,0.00016010556892,5286.023807203912,0.08523414590782,5957.342441408635,0.12414193735315,0.00093909747729,5.145539168e-05,0.00069540191057,2.907647796e-05,22.92067383735408,7.48945463488528,0.00093904926822,5.145327473e-05,0.00069539952801,2.907608188e-05,22.93324592506227,7.50202672259347,0.00038190572651,5.145539168e-05,0.00028116625156,2.907647796e-05,158.5931916632257,7.48945463488528,0.00038190011794,5.145327473e-05,0.00028115498322,2.907608188e-05,158.60576375093387,7.50202672259347,0.0050259677877,0.00035221588522,0.00015597046877,1.608861203e-05,0.00024980088347,0.00021390819165,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.302,0.279,-0.364557,0.476199,0
VLASS2SEBDR1 J230429.78+013918.6,56,50,53,0,346.1240727280943,1.453084982e-05,1.65517294263958,2.086000817e-05,0.00321512549883,0.00027835197728,0.0029529804279,0.00014950710532,5360.477190475766,0.08718321223052,4031.5002542314014,0.12515959109273,0.00089463489403,5.280485187e-05,0.00064941401903,2.820305749e-05,25.71173436662603,7.4276001742173,0.00089462235237,5.280452136e-05,0.00064940669915,2.820252078e-05,25.72262150246185,7.43848731005313,0.00024240968047,5.280485187e-05,0.00015105910601,2.820305749e-05,141.17311866350963,7.4276001742173,0.00024240919055,5.280452136e-05,0.00015105559102,2.820252078e-05,141.18400579934547,7.43848731005313,0.00309819905391,0.00021717325234,0.00014939028188,-1.13179276e-05,7.446386735e-05,-6.98341e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.281,0.364,-0.376906,0.155218,0
VLASS2SEBDR1 J230426.80+011027.2,57,51,54,0,346.1116616706853,3.559766237e-05,1.17423052758337,3.049142479e-05,0.00123301996516,0.00022047737743,0.0014133097819,0.0001340009738,5435.394882666747,0.21358104726278,1145.8705013174892,0.18294559127951,0.00085266072858,0.00010255061014,0.00054600003372,4.081049492e-05,51.09438200654786,10.25752964200844,0.00085265947058,0.00010254962518,0.00054597941874,4.080928576e-05,51.10236081736508,10.26550845282566,0.0,0.00010255061014,0.0,4.081049492e-05,0.0,10.25752964200844,0.0,0.00010254962518,0.0,4.080928576e-05,0.0,10.26550845282566,0.00108387818496,0.00018304420996,0.00014435003686,-5.16144155e-06,3.091234612e-05,-4.68561393e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.197,0.513,-0.389317,-0.325725,0
VLASS2SEBDR1 J230425.95+010320.8,58,52,55,0,346.10811631318023,1.996940172e-05,1.05580048525813,3.034713454e-05,0.00232232397995,0.00027164119892,0.0019921475961,0.00013942647825,5456.756876092059,0.11981359429316,435.31021924896686,0.18207733645992,0.00092744920897,7.539704008e-05,0.00067073900418,4.04144704e-05,22.18449583796504,10.22813104403312,0.000927439448,7.539549113e-05,0.00067071014998,4.041313676e-05,22.19173552450731,10.23537073057539,0.00035219764666,7.539704008e-05,0.00021322874159,4.04144704e-05,162.8691577719556,10.22813104403312,0.0003521819992,7.539549113e-05,0.00021322679807,4.041313676e-05,162.87639745849785,10.23537073057539,0.0021245497026,0.00021241317767,0.00013742783631,4.95286031e-06,3.999172259e-05,5.39087159e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.781,0.213,-0.392863,-0.444155,0
VLASS2SEBDR1 J230425.04+011057.5,59,53,56,0,346.1043265584695,1.534104932e-05,1.18265199678023,2.299310396e-05,0.00221713282171,0.00022637977081,0.00242470119662,0.0001339269706,5479.388084631607,0.09204409081994,1196.406420178114,0.13795650866292,0.00086843743714,6.021123505e-05,0.00056186393541,2.472360496e-05,28.66173645913669,6.12398711206685,0.00086843641016,6.021055108e-05,0.00056184252732,2.472291452e-05,28.66992387326941,6.13217452619956,0.0,6.021123505e-05,0.0,2.472360496e-05,0.0,6.12398711206685,0.0,6.021055108e-05,0.0,2.472291452e-05,0.0,6.13217452619956,0.00204021187213,0.00020200389785,0.00014207849745,6.90604065e-06,6.210662832e-05,9.00954183e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,0.048,0.114,-0.396652,-0.317303,0
VLASS2SEBDR1 J230424.45+013819.2,60,54,57,0,346.1018936853448,7.40529868e-06,1.63866760314512,9.98848407e-06,0.00750839051423,0.00030641159733,0.00670291830667,0.00016106299511,5493.5126975458015,0.04443071428925,3932.492123894164,0.05993072941273,0.00092149832931,2.613248592e-05,0.00064866329252,1.320677681e-05,30.31806720976516,3.2586664152012,0.00092148384864,2.613238238e-05,0.00064865586099,1.320647029e-05,30.32948006402475,3.27007926946079,0.00029618429084,2.613248592e-05,0.00020412787003,1.320677681e-05,56.74470730826491,3.2586664152012,0.00029617671872,2.613238238e-05,0.00020412754241,1.320647029e-05,56.7561201625245,3.27007926946079,0.02414997300123,0.00077573664069,0.00016057479661,1.692339356e-05,0.00021683389787,0.00042768841377,C,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.72,0.161,-0.399085,0.138712,0
VLASS2SEBDR1 J230424.20+013835.4,61,54,58,0,346.1008151894551,2.407937086e-05,1.64317473924482,3.359427109e-05,0.00759045598264,0.0005704282128,0.00305940012751,0.00017030945817,5499.975460800612,0.14447270135088,3959.536039073207,0.20156499913338,0.00136924349613,8.428484117e-05,0.00096690095294,4.867636908e-05,24.99037547541147,8.12499419749799,0.00136922486488,8.428433571e-05,0.00096688752405,4.867532266e-05,25.001850642069,8.13646936415552,0.00105118928313,8.428484117e-05,0.0007511296809,4.867636908e-05,22.9762532678727,8.12499419749799,0.0010511759944,8.428433571e-05,0.00075111852365,4.867532266e-05,22.98772843453023,8.13646936415552,0.02414997300123,0.00077573664069,0.00016057479661,1.692339356e-05,0.00021683389787,0.00042768841377,C,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.149,0.144,-0.400164,0.14322,0
VLASS2SEBDR1 J230424.30+013826.0,62,54,59,0,346.101234362584,1.520872147e-05,1.64055990235623,3.696264501e-05,0.00049393704032,0.00012742993714,0.00112171935292,0.00011050019634,5497.464653716433,0.09125010046321,3943.846606790103,0.22177520633101,0.00063465925804,9.07009097e-05,0.000370235263,2.513995126e-05,17.00720269705657,8.32880280865488,0.00063465314688,9.070037294e-05,0.00037022870895,2.513941292e-05,17.01864760868327,8.34024772028158,0.0,9.07009097e-05,0.0,2.513995126e-05,0.0,8.32880280865488,0.0,9.070037294e-05,0.0,2.513941292e-05,0.0,8.34024772028158,0.02414997300123,0.00077573664069,0.00016057479661,1.692339356e-05,0.00021683389787,0.00042768841377,C,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,0.286,0.499,-0.399745,0.140605,0
VLASS2SEBDR1 J230420.99+013134.4,63,55,60,0,346.0874654332844,1.704011406e-05,1.52623951763468,2.8220283e-05,0.00277014733579,0.00028879436683,0.0026549407966,0.00015542953295,5580.179075112946,0.10223802010395,3257.9404935216044,0.16932168223787,0.00096791731889,7.310872647e-05,0.00057522832544,2.610157458e-05,26.49352032625686,5.67327589606518,0.00096791093883,7.310867627e-05,0.00057521708571,2.610091046e-05,26.5045346587293,5.68429022853762,0.0,7.310872647e-05,0.0,2.610157458e-05,0.0,5.67327589606518,0.0,7.310867627e-05,0.0,2.610091046e-05,0.0,5.68429022853762,0.0027505946353,0.00026856362513,0.00016175827477,-1.161594173e-05,5.980810238e-05,-9.27858218e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,1.005,0.23,-0.413513,0.026284,0
