# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T02:43:16.450108
# ImageFile=./VLASS2.1.se.T10t29.J190602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:06:02.14535 -03.30.00.1968"
# RestoringBeam="3.02arcsec 2.34arcsec -15.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   23,    0, 286.74186629221646, 0.00000170936248, -3.13582854133791, 0.00000267961036, 0.02534744745887, 0.00029242763358, 0.02459300578886, 0.00016383809484, 1704.53258536720955, 0.01025608966368, 5285.16880120486985, 0.01607733746640, 0.00084840351781, 0.00000638789495, 0.00066170245124, 0.00000390044360, 168.64908184799947, 1.20671299997985, 0.00084838255060, 0.00000638776942, 0.00066169998463, 0.00000390040923, 168.66182359760171, 1.21945474958208, 0.00018575141331, 0.00000638789495, 0.00000000000000, 0.00000390044360, 31.17336151829482, 1.20671299997985, 0.00018575037972, 0.00000638776942, 0.00000000000000, 0.00000390040923, 31.18610326789706, 1.21945474958208, 0.02624446289509, 0.00032368501247, 0.00016452194541, 0.00009493347898, 0.00015095858544, 0.00011682276818, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.940, 0.070, 0.232927, 0.364226
  30,   24,   24,    0, 286.73003791937555, 0.00008409225040, -3.33506513890775, 0.00006588393947, 0.00229663594195, 0.00046014890296, 0.00124529110632, 0.00016781126139, 1775.65635314809833, 0.50454976429588, 4089.77973789989619, 0.39530199108243, 0.00140124540778, 0.00023978077447, 0.00071687316508, 0.00007607511163, 126.47281468976242, 11.63437985204273, 0.00140122920253, 0.00023978027446, 0.00071687316491, 0.00007607439043, 126.48567682364040, 11.64724198592072, 0.00117583489619, 0.00023978077447, 0.00000000000000, 0.00007607511163, 120.88466204373428, 11.63437985204273, 0.00117582143991, 0.00023978027446, 0.00000000000000, 0.00007607439043, 120.89752417761227, 11.64724198592072, 0.00233222501323, 0.00030583705348, 0.00016646002769, 0.00000370646694, 0.00011410313164, 0.00003376170207, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.679, 0.725, 0.221099, 0.164990
  31,   25,   25,    0, 286.71897491953672, 0.00003304441505, -3.41049729927966, 0.00003779943137, 0.00170099713716, 0.00029758625962, 0.00168494011825, 0.00016682373597, 1842.01907490097983, 0.19826516161958, 3637.20315642632113, 0.22679631234297, 0.00089537436085, 0.00010694709898, 0.00061411276975, 0.00005039999782, 141.04717996249025, 12.54463407347050, 0.00089536882843, 0.00010694707051, 0.00061411170280, 0.00005039961225, 141.05967452422323, 12.55712863520349, 0.00000000000000, 0.00010694709898, 0.00000000000000, 0.00005039999782, 0.00000000000000, 12.54463407347050, 0.00000000000000, 0.00010694707051, 0.00000000000000, 0.00005039961225, 0.00000000000000, 12.55712863520349, 0.00142850954034, 0.00022931048740, 0.00017090092297, 0.00000313835358, 0.00004951502342, 0.00000338560426, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.739, 0.420, 0.210036, 0.089557
  32,   26,   26,    0, 286.71729458783938, 0.00004256601044, -3.42208571070559, 0.00006100254449, 0.00164467298425, 0.00037080716172, 0.00125458936333, 0.00017709468820, 1852.09820941886824, 0.25539437344686, 3567.67500726698609, 0.36601493221325, 0.00093888717054, 0.00014519129960, 0.00076049795155, 0.00009798931656, 168.62938072013498, 30.34592919636965, 0.00093888520023, 0.00014519126791, 0.00076049383317, 0.00009798860163, 168.64181740042159, 30.35836587665625, 0.00043496393415, 0.00014519129960, 0.00038163485743, 0.00009798931656, 16.61827529121049, 30.34592919636965, 0.00043496391891, 0.00014519126791, 0.00038163200325, 0.00009798860163, 16.63071197149710, 30.35836587665625, 0.00128296358615, 0.00021533095512, 0.00016916313325, -0.00002926954949, 0.00005091605999, -0.00002834901716, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 1.301, 1.165, 0.208356, 0.077969
  33,   27,   27,    0, 286.71214227655014, 0.00004207858576, -3.54554818097373, 0.00005107176391, 0.00078903374726, 0.00024050101388, 0.00096718478533, 0.00015839028761, 1883.11640151595270, 0.25246992985991, 2826.90714211252316, 0.30643048932524, 0.00069803057095, 0.00012026559202, 0.00063656795088, 0.00009908684542, 0.05336239620035, 74.90320506217910, 0.00069803034843, 0.00012026480202, 0.00063656396477, 0.00009908684423, 0.06592856898085, 74.91577123495959, 0.00000000000000, 0.00012026559202, 0.00000000000000, 0.00009908684542, 0.00000000000000, 74.90320506217910, 0.00000000000000, 0.00012026480202, 0.00000000000000, 0.00009908684423, 0.00000000000000, 74.91577123495959, 0.00067637133178, 0.00015960633145, 0.00016822309408, 0.00001392878312, 0.00000649548019, 0.00001392938884, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.033, 0.922, 0.203203, -0.045494
  34,   28,   28,    0, 286.70573358332177, 0.00001563852062, -3.59892113882188, 0.00002808957183, 0.00290404510866, 0.00031434440138, 0.00275655896012, 0.00017146411905, 1921.56326050649113, 0.09383056757570, 2506.67784642702600, 0.16853718283175, 0.00091485337765, 0.00006839367894, 0.00062721726894, 0.00003246126734, 163.19721777064859, 7.90055326148604, 0.00091485317711, 0.00006839351622, 0.00062721278710, 0.00003246110544, 163.20957061314539, 7.91290610398282, 0.00000000000000, 0.00006839367894, 0.00000000000000, 0.00003246126734, 0.00000000000000, 7.90055326148604, 0.00000000000000, 0.00006839351622, 0.00000000000000, 0.00003246110544, 0.00000000000000, 7.91290610398282, 0.00259621132090, 0.00025558334798, 0.00017388512788, -0.00000969351186, 0.00008128541958, -0.00000677055641, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.526, 0.654, 0.196795, -0.098866
  35,   29,   29,    0, 286.70100562528171, 0.00003248936658, -3.49303936026106, 0.00010622328729, 0.00128112687222, 0.00036514856775, 0.00103400520435, 0.00017377627820, 1949.74318635542431, 0.19493506882094, 3141.97407514108136, 0.63733973100184, 0.00112404996394, 0.00025023961765, 0.00060036652218, 0.00007616957792, 1.71271686466424, 14.37168311795436, 0.00112404996367, 0.00025023955407, 0.00060036315710, 0.00007616917034, 1.72441867140157, 14.38338492469168, 0.00000000000000, 0.00025023961765, 0.00000000000000, 0.00007616957792, 0.00000000000000, 14.37168311795436, 0.00000000000000, 0.00025023955407, 0.00000000000000, 0.00007616917034, 0.00000000000000, 14.38338492469168, 0.00101377082810, 0.00022721196777, 0.00017849680444, 0.00000264330583, 0.00001924415301, 0.00000271074509, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.058, 0.788, 0.192067, 0.007015
  36,   30,   30,    0, 286.66415682798413, 0.00001041938388, -3.43873181757042, 0.00001727379971, 0.00476142135972, 0.00032718700106, 0.00433373411994, 0.00017532614283, 2170.37084338655723, 0.06251607341236, 3467.86008689647906, 0.10364273973210, 0.00088929431808, 0.00004109070490, 0.00067291607658, 0.00002383590576, 169.97982330054634, 6.70565439952864, 0.00088929328554, 0.00004109069345, 0.00067291401225, 0.00002383581165, 169.98913322600947, 6.71496432499176, 0.00031398547630, 0.00004109070490, 0.00014159605497, 0.00002383590576, 9.35661803835748, 6.70565439952864, 0.00031398541678, 0.00004109069345, 0.00014159548298, 0.00002383581165, 9.36592796382060, 6.71496432499176, 0.00479023682116, 0.00027382666000, 0.00017403831589, -0.00002004114867, 0.00006962313637, -0.00001196198718, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.806, 0.184, 0.155218, 0.061323
  37,   31,   31,    0, 286.65940429686958, 0.00001898383011, -3.13558999703435, 0.00003488427185, 0.03215381113060, 0.00118393939299, 0.00522188411907, 0.00016677712182, 2198.56070138597397, 0.11390258647132, 5286.70094631749635, 0.20930139769432, 0.00243079908450, 0.00008424580609, 0.00137973815408, 0.00004060840556, 165.32298106917671, 3.51019685576140, 0.00243074259317, 0.00008424419313, 0.00137973756254, 0.00004060822186, 165.33121132617384, 3.51842711275852, 0.00228159979180, 0.00008424580609, 0.00121725560023, 0.00004060840556, 165.35151826785022, 3.51019685576140, 0.00228154677501, 0.00008424419313, 0.00121725507446, 0.00004060822186, 165.35974852484733, 3.51842711275852, 0.04757446185423, 0.00063706656387, 0.00018878828268, -0.00001944653195, 0.00025162077509, -0.00002736028364, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.524, 0.199, 0.150465, 0.364465
  38,   31,   31,    0, 286.66021808468349, 0.00000922280514, -3.13665625186571, 0.00001542123370, 0.01880152103014, 0.00064122417593, 0.00808890662183, 0.00020134062199, 2193.68622550997179, 0.05533663774698, 5280.30276270458580, 0.09252554182214, 0.00132537508353, 0.00003642280276, 0.00095522314683, 0.00002153542491, 174.50077657474102, 3.79319812538797, 0.00132534651819, 0.00003642211318, 0.00095522120291, 0.00002153532467, 174.50905415715920, 3.80147570780614, 0.00103194245714, 0.00003642280276, 0.00069217953134, 0.00002153542491, 179.02099094038900, 3.79319812538797, 0.00103192141497, 0.00003642211318, 0.00069217731850, 0.00002153532467, 179.02926852280717, 3.80147570780614, 0.04757446185423, 0.00063706656387, 0.00018878828268, -0.00001944653195, 0.00025162077509, -0.00002736028364, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.853, 0.164, 0.151279, 0.363398
  39,   32,   32,    0, 286.65718582252640, 0.00002538217546, -3.12944137766482, 0.00004489454709, 0.01659892574908, 0.00095731818555, 0.00383164080260, 0.00018196888339, 2211.84635833803350, 0.15229254187357, 5323.59401820402854, 0.26936164887214, 0.00208863222947, 0.00011171152837, 0.00112972823897, 0.00004763900128, 159.06038691051879, 4.82190588492351, 0.00208858157787, 0.00011170936203, 0.00112972823306, 0.00004763876952, 159.06847993400442, 4.82999890840914, 0.00191377404098, 0.00011171152837, 0.00092254310965, 0.00004763900128, 158.47603127737423, 4.82190588492351, 0.00191372762086, 0.00011170936203, 0.00092254310920, 0.00004763876952, 158.48412430085986, 4.82999890840914, 0.04285925063433, 0.00076536820062, 0.00019093554874, -0.00001578485535, 0.00013834283163, -0.00002063102511, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.610, 0.161, 0.148247, 0.370613
  40,   32,   33,    0, 286.65576441234822, 0.00001459417627, -3.12690420802458, 0.00002172514072, 0.00955427599150, 0.00055488143481, 0.00508325289892, 0.00020418722593, 2220.35994432600182, 0.08756477031157, 5338.81805391533817, 0.13034808044697, 0.00118653308092, 0.00005325634252, 0.00086281379208, 0.00003101696480, 160.00193475266030, 6.17382095620517, 0.00118650405343, 0.00005325531924, 0.00086281377829, 0.00003101680141, 160.00994367894469, 6.18182988248956, 0.00084163424003, 0.00005325634252, 0.00056471785231, 0.00003101696480, 156.44191916102722, 6.17382095620517, 0.00084161366448, 0.00005325531924, 0.00056471783373, 0.00003101680141, 156.44992808731160, 6.18182988248956, 0.04285925063433, 0.00076536820062, 0.00019093554874, -0.00001578485535, 0.00013834283163, -0.00002063102511, C   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.033, 0.191, 0.146825, 0.373150
  41,   32,   32,    0, 286.65629164206160, 0.00001462045631, -3.12821575179547, 0.00002346758007, 0.01916578275768, 0.00079147847366, 0.00611640069924, 0.00019652789172, 2217.20239036830935, 0.08772244726986, 5330.94846263520503, 0.14080251593405, 0.00161235524645, 0.00005742505319, 0.00105854836708, 0.00003068503107, 161.22876757305329, 4.12026970002464, 0.00161231607335, 0.00005742391799, 0.00105854830442, 0.00003068489034, 161.23680863169079, 4.12831075866215, 0.00137769549229, 0.00005742505319, 0.00083493440116, 0.00003068503107, 160.36107405307862, 4.12026970002464, 0.00137766197803, 0.00005742391799, 0.00083493437743, 0.00003068489034, 160.36911511171613, 4.12831075866215, 0.04285925063433, 0.00076536820062, 0.00019093554874, -0.00001578485535, 0.00013834283163, -0.00002063102511, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.382, 0.100, 0.147353, 0.371839
  42,   33,   34,    0, 286.64973182171877, 0.00002469045438, -3.77230732822176, 0.00003263738607, 0.00309466162568, 0.00039155222510, 0.00243491125605, 0.00019088395442, 2257.07404635913144, 0.14814227887358, 1466.42688805184775, 0.19582210705211, 0.00093139987776, 0.00008065050788, 0.00074324209209, 0.00005275115092, 156.36475247933888, 15.82385664332742, 0.00093139458588, 0.00008064940038, 0.00074323568916, 0.00005275112112, 156.37401537167011, 15.83311953565866, 0.00044156078282, 0.00008065050788, 0.00031607351258, 0.00005275115092, 126.00271618829169, 15.82385664332742, 0.00044156063782, 0.00008064940038, 0.00031606909773, 0.00005275112112, 126.01197908062292, 15.83311953565866, 0.00575248321533, 0.00040067219535, 0.00018343691772, -0.00000147853939, 0.00022325426107, 0.00044732252718, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.356, 0.306, 0.140793, -0.272253
  43,   34,   35,    0, 286.64889636892042, 0.00002570295848, -3.97132024020091, 0.00003797737149, 0.00289133720165, 0.00042112846194, 0.00235330852680, 0.00021011053379, 2262.27284218439127, 0.15421728985291, 272.37591425093933, 0.22785652340720, 0.00091568364994, 0.00009046370985, 0.00073083717430, 0.00005896979403, 168.52521950812235, 18.00363878173524, 0.00091565736591, 0.00009046038337, 0.00073083125932, 0.00005896979251, 168.53491266588219, 18.01333193949507, 0.00038133373554, 0.00009046370985, 0.00031955958961, 0.00005896979403, 15.56538986057588, 18.00363878173524, 0.00038131970730, 0.00009046038337, 0.00031955958652, 0.00005896979251, 15.57508301833571, 18.01333193949507, 0.00290661629885, 0.00031362715601, 0.00020306085935, 0.00000440037729, 0.00008625939518, 0.00000782140523, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.521, 0.483, 0.139957, -0.471266
  44,   35,   36,    0, 286.63229738689739, 0.00002540437643, -3.50622413504116, 0.00005905840740, 0.00137014971733, 0.00029623863074, 0.00140856030297, 0.00016717478675, 2361.23555607367734, 0.15242590096840, 3062.93457498645193, 0.35435044486463, 0.00093156083250, 0.00014197379549, 0.00056873846077, 0.00005256616485, 167.48667552330568, 11.93180674739522, 0.00093156077210, 0.00014197377401, 0.00056873718114, 0.00005256605108, 167.49421955548689, 11.93935077957643, 0.00000000000000, 0.00014197379549, 0.00000000000000, 0.00005256616485, 0.00000000000000, 11.93180674739522, 0.00000000000000, 0.00014197377401, 0.00000000000000, 0.00005256605108, 0.00000000000000, 11.93935077957643, 0.00131012217105, 0.00021466780153, 0.00017614098033, 0.00001629671533, 0.00004895779421, 0.00001689338205, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.209, 0.411, 0.123358, -0.006169
  45,   36,   37,    0, 286.61485704780489, 0.00002625185419, -3.87197987208775, 0.00005074469016, 0.00182276603514, 0.00033107711014, 0.00159229472907, 0.00017141329588, 2465.94253588912488, 0.15751085381522, 868.42859718732234, 0.30446172822418, 0.00094547909269, 0.00012041384130, 0.00065947093857, 0.00006000856985, 171.81563447516064, 14.35214959145710, 0.00094546113627, 0.00012041110135, 0.00065946844671, 0.00006000856891, 171.82278683625714, 14.35930195255360, 0.00044796450283, 0.00012041384130, 0.00005578623297, 0.00006000856985, 1.69209778144295, 14.35214959145710, 0.00044795491320, 0.00012041110135, 0.00005578615690, 0.00006000856891, 1.69925014253945, 14.35930195255360, 0.00186284435157, 0.00022568356147, 0.00017034057237, 0.00001549748413, 0.00005488917668, 0.00001744449946, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.679, 0.588, 0.105918, -0.371925
  46,   37,   38,    0, 286.61053869926599, 0.00009143268164, -3.92771569842616, 0.00008640650376, 0.00129667544765, 0.00040958362978, 0.00097589165630, 0.00018772287685, 2491.83377447776775, 0.54859523074853, 534.02465354669960, 0.51842458074269, 0.00113597895429, 0.00028043001540, 0.00063709237579, 0.00009549472663, 132.94782200107863, 17.71169511474094, 0.00113597078904, 0.00028042181284, 0.00063707821038, 0.00009549471023, 132.95478140809655, 17.71865452175886, 0.00082868349181, 0.00028043001540, 0.00000000000000, 0.00009549472663, 123.76810651307329, 17.71169511474094, 0.00082868051784, 0.00028042181284, 0.00000000000000, 0.00009549471023, 123.77506592009121, 17.71865452175886, 0.00094914102510, 0.00022986540441, 0.00018861105491, 0.00002018945997, 0.00003392580402, 0.00002017818588, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.115, 0.856, 0.101600, -0.427661
  47,   38,   39,    0, 286.60024539903782, 0.00007702209078, -3.49166660089152, 0.00011686343588, 0.00179536817705, 0.00051936794144, 0.00084255619050, 0.00017447672951, 2553.17867192984431, 0.46213195748691, 3150.30173164926646, 0.70118060963475, 0.00122597829564, 0.00027579212115, 0.00094667880553, 0.00018045996011, 4.99447596789844, 38.25211590395632, 0.00122597829558, 0.00027579201680, 0.00094667759783, 0.00018045979816, 5.00003669691665, 38.25767663297452, 0.00092352224111, 0.00027579212115, 0.00064908347427, 0.00018045996011, 17.39590753570305, 38.25211590395632, 0.00092352218895, 0.00027579201680, 0.00064908268283, 0.00018045979816, 17.40146826472126, 38.25767663297452, 0.00098201687148, 0.00020056114531, 0.00016212792252, -0.00001764990520, 0.00005610294829, -0.00001706762851, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.869, 1.084, 0.091306, 0.008388
  48,   39,   40,    0, 286.57662738147184, 0.00005378010753, -3.04054477157275, 0.00008281545384, 0.00120158892789, 0.00037043210793, 0.00097741790866, 0.00018420737570, 2694.44139973949086, 0.32268041994462, 5857.01512689033734, 0.49687674356505, 0.00093773647856, 0.00019971926652, 0.00071406758175, 0.00011908405425, 15.59080517263085, 32.16056435750166, 0.00093771075080, 0.00019971547596, 0.00071406371173, 0.00011908240177, 15.59439554924815, 32.16415473411896, 0.00054969470890, 0.00019971926652, 0.00000000000000, 0.00011908405425, 38.81720724712751, 32.16056435750166, 0.00054968636784, 0.00019971547596, 0.00000000000000, 0.00011908240177, 38.82079762374481, 32.16415473411896, 0.00089303429780, 0.00019339871172, 0.00017877935898, -0.00001000488282, 0.00002384177242, -0.00000982126221, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -2.251, 1.306, 0.067688, 0.459510
  49,   40,   41,    0, 286.57475875311133, 0.00008015161821, -3.17461945662854, 0.00003303902355, 0.00645497826273, 0.00069636466829, 0.00199120051829, 0.00016680955990, 2705.68747672916606, 0.48090939367796, 5052.58687113512588, 0.19823094169778, 0.00192905968363, 0.00019388931247, 0.00091531724881, 0.00006391095695, 104.02233753509547, 7.29799438079629, 0.00192905370613, 0.00019388639262, 0.00091530471831, 0.00006391084644, 104.02598254839427, 7.30163939409509, 0.00179934156554, 0.00019388931247, 0.00044317445468, 0.00006391095695, 101.77077582998461, 7.29799438079629, 0.00179933688069, 0.00019388639262, 0.00044316816833, 0.00006391084644, 101.77442084328341, 7.30163939409509, 0.01031547155195, 0.00042062838886, 0.00017127605679, 0.00002090720045, 0.00007670644118, 0.00002239904097, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.792, 0.199, 0.065820, 0.325435
  50,   40,   41,    0, 286.57554375242717, 0.00002001414818, -3.17483091781219, 0.00003799465553, 0.00449031068124, 0.00045543464668, 0.00267067881664, 0.00018120355969, 2700.98479364571449, 0.12008480796235, 5051.31779270793322, 0.22796426103896, 0.00114960843344, 0.00008947777837, 0.00079660368144, 0.00004711586666, 0.85902637096348, 9.21572497777401, 0.00114959003185, 0.00008947646559, 0.00079660306309, 0.00004711576721, 0.86271510816573, 9.21941371497626, 0.00080719883946, 0.00008947777837, 0.00042374963291, 0.00004711586666, 10.00989568360598, 9.21572497777401, 0.00080718712321, 0.00008947646559, 0.00042374867164, 0.00004711576721, 10.01358442080822, 9.21941371497626, 0.01031547155195, 0.00042062838886, 0.00017127605679, 0.00002090720045, 0.00007670644118, 0.00002239904097, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.787, 0.128, 0.066605, 0.325224
  51,   41,   42,    0, 286.56713654794186, 0.00013769356545, -3.17359774537619, 0.00005745899737, 0.00604862789582, 0.00091944249382, 0.00122567079125, 0.00015658645350, 2751.35015368843960, 0.82616096913361, 5058.72005645183708, 0.34474838544692, 0.00226626814889, 0.00032424894269, 0.00118606705214, 0.00013530151851, 89.84594098625573, 12.72702663039621, 0.00226626701746, 0.00032424432971, 0.00118604778202, 0.00013530117763, 89.84916284962742, 12.73024849376790, 0.00216717967183, 0.00032424894269, 0.00084912630054, 0.00013530151851, 88.83928374201371, 12.72702663039621, 0.00216717879613, 0.00032424432971, 0.00084911242390, 0.00013530117763, 88.84250560538540, 12.73024849376790, 0.00404762059103, 0.00034687651480, 0.00016954458260, 0.00000613026668, 0.00012576019799, -0.00002186238817, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.538, 0.215, 0.058198, 0.326457
  52,   42,   43,    0, 286.56721739617268, 0.00003329603566, -3.98883522686262, 0.00005405940086, 0.00181684331069, 0.00039456301438, 0.00164859851987, 0.00021128055918, 2751.17658051136868, 0.19977611053288, 167.34131622463784, 0.32434460332474, 0.00088322200884, 0.00012822030418, 0.00067964002224, 0.00007689202339, 171.40002439232617, 22.47405105092706, 0.00088319170807, 0.00012821591878, 0.00067963825814, 0.00007689181571, 171.40407841976054, 22.47810507836142, 0.00031116049552, 0.00012822030418, 0.00014178189689, 0.00007689202339, 18.85357446733541, 22.47405105092706, 0.00031114951539, 0.00012821591878, 0.00014178166793, 0.00007689181571, 18.85762849476977, 22.47810507836142, 0.00151365981510, 0.00025110885077, 0.00020923653210, 0.00000836570507, 0.00005101753777, 0.00000980956156, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.315, 0.750, 0.058278, -0.488781
  53,   43,   44,    0, 286.55478940704694, 0.00005896692619, -2.99626593993548, 0.00005333680338, 0.00218993969854, 0.00047119477513, 0.00140669001605, 0.00019999737938, 2825.27353183424884, 0.35380144419030, 6122.68663726722752, 0.32000844944526, 0.00097731108111, 0.00014557461724, 0.00086765702651, 0.00011774624173, 59.29514317905444, 51.90285476319099, 0.00097730401622, 0.00014557294312, 0.00086762948089, 0.00011774300656, 59.29753984013215, 51.90525142426869, 0.00072418807634, 0.00014557461724, 0.00024175077278, 0.00011774624173, 68.43020614181370, 51.90285476319099, 0.00072418583309, 0.00014557294312, 0.00024174209923, 0.00011774300656, 68.43260280289140, 51.90525142426869, 0.00182669404924, 0.00022688016397, 0.00018616157467, 0.00001375407919, 0.00008352497389, 0.00001547441207, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.667, 0.380, 0.045850, 0.503789
  54,   44,   45,    0, 286.55316048982246, 0.00001255360959, -3.75618096951016, 0.00001921399979, 0.00493465525403, 0.00035548703276, 0.00409535210936, 0.00017884333875, 2835.24091487156056, 0.07532163506009, 1563.24100043742419, 0.11528284691525, 0.00094066822443, 0.00004704543525, 0.00069769208585, 0.00002660393162, 160.59629161503901, 6.86504068960919, 0.00094066084653, 0.00004704495248, 0.00069769037998, 0.00002660393091, 160.59918857358792, 6.86793764815809, 0.00043249817638, 0.00004704543525, 0.00024401463531, 0.00002660393162, 150.84706473320435, 6.86504068960919, 0.00043249548331, 0.00004704495248, 0.00024401364426, 0.00002660393091, 150.84996169175324, 6.86793764815809, 0.00511096482796, 0.00028705453497, 0.00017467842554, -0.00000440478698, 0.00012748037989, 0.00001696226172, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.402, 0.079, 0.044222, -0.256126
  55,   45,   46,    0, 286.54809306523720, 0.00003212704789, -3.54080173527067, 0.00008603654451, 0.00181604990978, 0.00040009934260, 0.00124767825172, 0.00017344933266, 2865.52394504344784, 0.19276224129156, 2855.51265475159335, 0.51621913689698, 0.00116748860675, 0.00020261371267, 0.00067905189765, 0.00007561828789, 0.70015239864986, 13.63398187494908, 0.00116748830455, 0.00020261363914, 0.00067905174372, 0.00007561827866, 0.70257046109535, 13.63639993739457, 0.00082989127381, 0.00020261371267, 0.00010198737474, 0.00007561828789, 6.95282952358211, 13.63398187494908, 0.00082989101580, 0.00020261363914, 0.00010198735695, 0.00007561827866, 6.95524758602760, 13.63639993739457, 0.00148617225880, 0.00020824358663, 0.00017086973821, 0.00001893831177, 0.00006562725321, 0.00002099695485, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.682, 0.575, 0.039154, -0.040747
  56,   46,   47,    0, 286.54769989714504, 0.00001594995918, -3.23635297656464, 0.00002257492055, 0.00495711187593, 0.00038190877804, 0.00349757429215, 0.00017219704630, 2867.80540698721779, 0.09569973318103, 4682.19969670820774, 0.13544808886402, 0.00100968750287, 0.00005577942532, 0.00076455674274, 0.00003354595555, 22.27391217409464, 8.33150918279276, 0.00100967941353, 0.00005577887155, 0.00076455459612, 0.00003354592566, 22.27610039012890, 8.33369739882703, 0.00068191389965, 0.00005577942532, 0.00011821368824, 0.00003354595555, 40.74571231771247, 8.33150918279276, 0.00068191073636, 0.00005577887155, 0.00011821295758, 0.00003354592566, 40.74790053374673, 8.33369739882703, 0.00515512077187, 0.00033134237826, 0.00016372189566, 0.00001238141340, 0.00008975726087, 0.00002148070780, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.317, 0.266, 0.038761, 0.263702
  57,   47,   48,    0, 286.53566548184438, 0.00001536231823, -3.22468630631193, 0.00002802466819, 0.00293121435790, 0.00030567744852, 0.00271067522907, 0.00016357200536, 2939.89488796515525, 0.09217389942798, 4752.20145870938813, 0.16814606712156, 0.00093641100458, 0.00006841880351, 0.00062898295825, 0.00003134677701, 162.72607690921043, 7.35658696776466, 0.00093640053997, 0.00006841804562, 0.00062898265480, 0.00003134675882, 162.72758029841179, 7.35809035696601, 0.00000000000000, 0.00006841880351, 0.00000000000000, 0.00003134677701, 0.00000000000000, 7.35658696776466, 0.00000000000000, 0.00006841804562, 0.00000000000000, 0.00003134675882, 0.00000000000000, 7.35809035696601, 0.00284438134733, 0.00027850043702, 0.00016538880300, -0.00000386464308, 0.00013782264432, 0.00001667518882, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.360, 0.216, 0.026727, 0.275368
