# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T02:46:08.862673
# ImageFile=./VLASS2.1.se.T10t33.J212200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:22:00.16775 -03.30.00.1934"
# RestoringBeam="3.05arcsec 2.35arcsec 18.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J212200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 320.34064728454558, 0.00000275683704, -4.00616501380131, 0.00000432810874, 0.02696877036571, 0.00048708252259, 0.02576640582006, 0.00026946694662, 4057.96233538429442, 0.01654095754017, 63.29006881159624, 0.02596763973235, 0.00087363625136, 0.00001047301599, 0.00066069941164, 0.00000602790113, 16.35650641444508, 1.73826252201729, 0.00087361040387, 0.00001047261549, 0.00066069061558, 0.00000602787301, 16.34532439829323, 1.72708050586544, 0.00022277958137, 0.00001047301599, 0.00009539648565, 0.00000602790113, 1.35711738348700, 1.73826252201729, 0.00022277102253, 0.00001047261549, 0.00009539605821, 0.00000602787301, 1.34593536733514, 1.72708050586544, 0.02734950033946, 0.00047018467552, 0.00027042927104, 0.00003457837011, 0.00018103128241, 0.00006874605606, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.723, 0.050, -0.160052, -0.506111
  30,   29,   29,    0, 320.33525079665600, 0.00001925369494, -3.80158873510320, 0.00002613107849, 0.00224999814861, 0.00028680859861, 0.00235283347238, 0.00016962530455, 4090.50332968652629, 0.11552168814818, 1290.71097974362851, 0.15678430133980, 0.00079389348024, 0.00006269491571, 0.00066427083642, 0.00004371938047, 15.51383302297173, 17.79393868682015, 0.00079388613574, 0.00006269438059, 0.00066426502430, 0.00004371896667, 15.50286365453411, 17.78296931838253, 0.00000000000000, 0.00006269491571, 0.00000000000000, 0.00004371938047, 0.00000000000000, 17.79393868682015, 0.00000000000000, 0.00006269438059, 0.00000000000000, 0.00004371896667, 0.00000000000000, 17.78296931838253, 0.00224017220039, 0.00022729033910, 0.00017261890753, 0.00003447690688, 0.00005587575652, 0.00003598942203, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.330, 0.421, -0.165448, -0.301535
  31,   30,   30,    0, 320.33458258675432, 0.00000536435247, -3.74780246756640, 0.00000768340263, 0.00933692211565, 0.00030988975273, 0.00882718462724, 0.00017077914591, 4094.56534712612029, 0.03218597974645, 1613.42415352278226, 0.04609998532755, 0.00086155417374, 0.00001874004367, 0.00067703862540, 0.00001165066438, 19.43679937639984, 3.65654708862379, 0.00086154999131, 0.00001873988373, 0.00067703274855, 0.00001165060614, 19.42594136315897, 3.64568907538292, 0.00019169137410, 0.00001874004367, 0.00015138345493, 0.00001165066438, 82.57168076734300, 3.65654708862379, 0.00019169086318, 0.00001873988373, 0.00015138180950, 0.00001165060614, 82.56082275410212, 3.64568907538292, 0.00949675987640, 0.00030685470691, 0.00017033780750, 0.00000807190008, 0.00014225229097, 0.00002488804785, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.332, 0.138, -0.166116, -0.247749
  32,   31,   31,    0, 320.31870431328690, 0.00001785808252, -3.69244390279318, 0.00002793516108, 0.00254992023621, 0.00029066484171, 0.00247056053902, 0.00016104210765, 4189.69926258050873, 0.10714795354026, 1945.55544176188050, 0.16761002381871, 0.00090147322524, 0.00007001972148, 0.00063138102591, 0.00003453916788, 23.20618264012075, 8.71224942196448, 0.00090147170204, 0.00007001943910, 0.00063137536065, 0.00003453893892, 23.19446226708378, 8.70052904892751, 0.00032059512715, 0.00007001972148, 0.00000000000000, 0.00003453916788, 33.90893565066138, 8.71224942196448, 0.00032059496049, 0.00007001943910, 0.00000000000000, 0.00003453893892, 33.89721527762441, 8.70052904892751, 0.00248818194763, 0.00026274430914, 0.00016362851602, -0.00000621157596, 0.00006890287477, -0.00000183018687, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.849, 0.476, -0.181995, -0.192390
  33,   32,   32,    0, 320.30692870128564, 0.00000550933291, -3.43768143864940, 0.00000837916964, 0.00810177139673, 0.00029158503891, 0.00796112671057, 0.00016418332955, 4260.52733745835758, 0.03305580806979, 3474.11383543348757, 0.05027498861107, 0.00086485382636, 0.00002056547284, 0.00064889451330, 0.00001160612269, 19.97803360166282, 3.32756954585219, 0.00086485177958, 0.00002056545595, 0.00064889196722, 0.00001160605926, 19.96641486359017, 3.31595080777954, 0.00018288885660, 0.00002056547284, 0.00000000000000, 0.00001160612269, 32.67376189259622, 3.32756954585219, 0.00018288817106, 0.00002056545595, 0.00000000000000, 0.00001160605926, 32.66214315452357, 3.31595080777954, 0.00803710080956, 0.00025959229164, 0.00016601607786, 0.00001150871140, 0.00010352319077, 0.00002531334030, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.145, 0.097, -0.193770, 0.062372
  34,   33,   33,    0, 320.28836153105550, 0.00001905970905, -3.95693200446762, 0.00003320744260, 0.00274157999482, 0.00034613823571, 0.00244072358575, 0.00018247463641, 4370.98465714922531, 0.11435746421439, 358.61558987232337, 0.19923832618742, 0.00091416067215, 0.00007869986486, 0.00067761841710, 0.00004399482213, 7.83798077535769, 11.69144412211460, 0.00091413566255, 0.00007869790285, 0.00067761077799, 0.00004399421937, 7.82332796875505, 11.67679131551197, 0.00038811533135, 0.00007869986486, 0.00005655322126, 0.00004399482213, 165.17439459357269, 11.69144412211460, 0.00038810079335, 0.00007869790285, 0.00005655315498, 0.00004399421937, 165.15974178697005, 11.67679131551197, 0.00268416385635, 0.00026938614742, 0.00018068826466, 0.00000537571805, 0.00007398172602, 0.00001116342628, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.605, 0.354, -0.212337, -0.456878
  35,   34,   34,    0, 320.28380467907510, 0.00002419068624, -3.60751293266236, 0.00004718442970, 0.00194374487553, 0.00031863528790, 0.00164023905665, 0.00016142297183, 4398.78391877604827, 0.14514306981037, 2455.09505027400655, 0.28310608647135, 0.00096235189026, 0.00011111081855, 0.00067906399690, 0.00005696454608, 179.91490496515041, 13.55142962900519, 0.00096235018510, 0.00011111076951, 0.00067905915885, 0.00005696406445, 179.90125799631312, 13.53778266016790, 0.00051787661928, 0.00011111081855, 0.00000000000000, 0.00005696454608, 161.32296930675921, 13.55142962900519, 0.00051787430784, 0.00011111076951, 0.00000000000000, 0.00005696406445, 161.30932233792194, 13.53778266016790, 0.00164421254793, 0.00018975451057, 0.00015909509966, 0.00001763814180, 0.00007094403554, 0.00001966871787, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.504, 0.419, -0.216894, -0.107459
  36,   35,   35,    0, 320.25582968493592, 0.00000098018390, -3.51089286837558, 0.00000147174209, 0.06581235215693, 0.00041867359492, 0.06364911061587, 0.00023407176529, 4566.45373313458367, 0.00588104967122, 3034.77382784713882, 0.00883045258599, 0.00085512405893, 0.00000355389567, 0.00066680452750, 0.00000216988327, 16.24972737870506, 0.68771281830436, 0.00085512362239, 0.00000355389563, 0.00066679878907, 0.00000216986352, 16.23473240733423, 0.67271784693353, 0.00016854863796, 0.00000355389567, 0.00008042865354, 0.00000216988327, 144.81126199303174, 0.68771281830436, 0.00016854806206, 0.00000355389563, 0.00008042819515, 0.00000216986352, 144.79626702166090, 0.67271784693353, 0.06671572412735, 0.00045656812940, 0.00023487447470, 0.00004300667206, 0.00022099998023, 0.00010176725482, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.060, 0.019, -0.244869, -0.010839
  37,   36,   36,    0, 320.25226318865083, 0.00002186603561, -3.64397420938468, 0.00002478893035, 0.00612270364381, 0.00048619687291, 0.00345169874828, 0.00018748686187, 4587.59631524360429, 0.13119498336914, 2236.28110474341020, 0.14873311430805, 0.00108343261387, 0.00006285041903, 0.00090286437868, 0.00004591897196, 147.13745656070608, 13.50343683481838, 0.00108342184250, 0.00006285035441, 0.00090286205198, 0.00004591844426, 147.12166721159718, 13.48764748570948, 0.00082373889380, 0.00006285041903, 0.00041164757717, 0.00004591897196, 130.08486897199208, 13.50343683481838, 0.00082372888818, 0.00006285035441, 0.00041164742394, 0.00004591844426, 130.06907962288315, 13.48764748570948, 0.00568786031569, 0.00027880541628, 0.00017363084771, -0.00000477685035, 0.00013621174730, -0.00000126975078, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.905, 0.363, -0.248436, -0.143920
  38,   37,   37,    0, 320.25041017181837, 0.00003172705190, -3.16701304192286, 0.00005945712471, 0.00136410789576, 0.00031991896579, 0.00131156997407, 0.00017709420862, 4599.43442819482607, 0.19036048784806, 5098.03290191134147, 0.35673672799711, 0.00088760521093, 0.00014003055989, 0.00064618595366, 0.00007467587458, 1.12111304188832, 19.93767013691131, 0.00088758978664, 0.00014002717744, 0.00064618012143, 0.00007467570675, 1.10728559595815, 19.92384269098114, 0.00000000000000, 0.00014003055989, 0.00000000000000, 0.00007467587458, 0.00000000000000, 19.93767013691131, 0.00000000000000, 0.00014002717744, 0.00000000000000, 0.00007467570675, 0.00000000000000, 19.92384269098114, 0.00132180342052, 0.00021649642173, 0.00017874481273, 0.00000990234184, 0.00003692126484, 0.00001076594708, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.896, 0.689, -0.250289, 0.333041
  39,   38,   38,    0, 320.21921565346702, 0.00003493567188, -2.99396465533840, 0.00008171285415, 0.00134626978169, 0.00034331996153, 0.00112012411344, 0.00017013232674, 4786.58778650031672, 0.20961148018395, 6136.24200328915322, 0.49025800974097, 0.00103015841060, 0.00019383017580, 0.00064341730627, 0.00007888905446, 7.58700308606768, 16.30490959525854, 0.00103011288146, 0.00019382076556, 0.00064341290300, 0.00007888885799, 7.57230088867315, 16.29020739786402, 0.00000000000000, 0.00019383017580, 0.00000000000000, 0.00007888905446, 0.00000000000000, 16.30490959525854, 0.00000000000000, 0.00019382076556, 0.00000000000000, 0.00007888885799, 0.00000000000000, 16.29020739786402, 0.00120388090682, 0.00020315713361, 0.00017033220502, -0.00000085858488, 0.00002733774272, -0.00000087002843, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.204, 0.338, -0.281483, 0.506089
  40,   39,   39,    0, 320.20325108828177, 0.00023180448680, -3.37435116593280, 0.00011482848606, 0.00858415311383, 0.00152329069480, 0.00085513960559, 0.00013849243013, 4881.58508298048127, 1.39080829727504, 3853.93242090344802, 0.68896915814451, 0.00319660545392, 0.00054867609791, 0.00173175682429, 0.00026462930236, 96.65736707286902, 17.54307010004240, 0.00319656717047, 0.00054867243918, 0.00173175014362, 0.00026462687690, 96.63985991416331, 17.52556294133669, 0.00312767839995, 0.00054867609791, 0.00151456217967, 0.00026462930236, 97.10123056644797, 17.54307010004240, 0.00312764127293, 0.00054867243918, 0.00151455617666, 0.00026462687690, 97.08372340774226, 17.52556294133669, 0.00560113483089, 0.00047137510723, 0.00018315264606, 0.00003789335096, 0.00012424383021, 0.00009332019545, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.684, 0.517, -0.297448, 0.125703
  41,   40,   40,    0, 320.20197986198184, 0.00000057475021, -3.50805352841400, 0.00000086780809, 0.10381603855352, 0.00039138631243, 0.10174971445672, 0.00022054287761, 4888.94806698935645, 0.00344845484124, 3051.71647283804487, 0.00520684862712, 0.00085404405334, 0.00000210492294, 0.00065881806368, 0.00000125582532, 17.40030716670991, 0.39970330805694, 0.00085404319157, 0.00000210492293, 0.00065880980149, 0.00000125580834, 17.38202941333188, 0.38142555467891, 0.00012779711314, 0.00000210492294, 0.00007815582140, 0.00000125582532, 161.61345784032230, 0.39970330805694, 0.00012779691151, 0.00000210492293, 0.00007815488570, 0.00000125580834, 161.59518008694428, 0.38142555467891, 0.11331576750176, 0.00040307786985, 0.00022223516135, 0.00007341417950, 0.00013736596156, 0.00007582976104, M   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.385, 0.018, -0.298719, -0.008000
  42,   40,   40,    0, 320.20190866042526, 0.00003139266901, -3.50810639138613, 0.00003305995451, 0.00922228504032, 0.00077424333963, 0.00383011290287, 0.00023666856688, 4889.37436882109887, 0.18835346152068, 3051.39915928750224, 0.19835972611908, 0.00135576467820, 0.00009220705578, 0.00097939339419, 0.00005498387461, 138.14095414838511, 9.53195698241042, 0.00135575599074, 0.00009220703182, 0.00097938639259, 0.00005498314345, 138.12267175245660, 9.51367458648190, 0.00116483716161, 0.00009220705578, 0.00054723999610, 0.00005498387461, 131.24553986362002, 9.53195698241042, 0.00116482780583, 0.00009220703182, 0.00054723697273, 0.00005498314345, 131.22725746769152, 9.51367458648190, 0.11331576750176, 0.00040307786985, 0.00022223516135, 0.00007341417950, 0.00013736596156, 0.00007582976104, M   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.474, 0.025, -0.298790, -0.008053
  43,   41,   41,    0, 320.19652993079120, 0.00014326689825, -3.37734964433625, 0.00015280258915, 0.00846345564217, 0.00157796895397, 0.00107465566123, 0.00017892213511, 4921.83593324523463, 0.85958931559298, 3835.92869071567247, 0.91681343623453, 0.00221039092649, 0.00037294344145, 0.00196483021931, 0.00032280527755, 148.35511402206180, 63.45007717716197, 0.00221038990837, 0.00037293738855, 0.00196479903078, 0.00032280524405, 148.33719537752444, 63.43215853262460, 0.00208797026155, 0.00037294344145, 0.00180160158530, 0.00032280527755, 140.86714635846874, 63.45007717716197, 0.00208796729443, 0.00037293738855, 0.00180157471810, 0.00032280524405, 140.84922771393138, 63.43215853262460, 0.00506308242453, 0.00047440748737, 0.00021260927315, 0.00002413487891, 0.00007868029934, 0.00002456325456, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.900, 0.501, -0.304169, 0.122704
  44,   42,   42,    0, 320.18444389547716, 0.00003392096481, -3.75289345892720, 0.00009230639271, 0.00148888834019, 0.00037080620859, 0.00114799147483, 0.00017249423889, 4993.45175349565761, 0.20352261497706, 1582.64749250463001, 0.55383299734988, 0.00113232294685, 0.00021959037788, 0.00063164433933, 0.00007353624920, 8.69095754952604, 13.71537994828068, 0.00113231587940, 0.00021958939996, 0.00063163254783, 0.00007353474494, 8.67025791009826, 13.69468030885289, 0.00000000000000, 0.00021959037788, 0.00000000000000, 0.00007353624920, 0.00000000000000, 13.71537994828068, 0.00000000000000, 0.00021958939996, 0.00000000000000, 0.00007353474494, 0.00000000000000, 13.69468030885289, 0.00110539031378, 0.00020772549970, 0.00017416244373, -0.00001635798981, 0.00005961732313, -0.00002390993723, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -1.319, 0.831, -0.316255, -0.252840
  45,   43,   43,    0, 320.18298390179007, 0.00004709723516, -3.94159175405712, 0.00004929263274, 0.00083953738758, 0.00027652093891, 0.00108696605434, 0.00018894455529, 5001.77155432674681, 0.28257907985566, 450.47613852129035, 0.29574701869119, 0.00066044679385, 0.00011635082419, 0.00064493270659, 0.00011061641385, 167.20383222654985, 0.02183966429939, 0.00066042155421, 0.00011634736842, 0.00064492832904, 0.00011061472112, 167.18199256225046, 0.00000000000000, 0.00000000000000, 0.00011635082419, 0.00000000000000, 0.00011061641385, 0.00000000000000, 0.02183966429939, 0.00000000000000, 0.00011634736842, 0.00000000000000, 0.00011061472112, 0.00000000000000, 0.00000000000000, 0.00069198620868, 0.00019244936699, 0.00020409913850, 0.00000300399711, 0.00001016631450, 0.00000300468491, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.470, 0.890, -0.317715, -0.441538
  46,   45,   44,    0, 320.17451994782419, 0.00001313896339, -3.82535168314873, 0.00001692884829, 0.00413243252622, 0.00031933571806, 0.00388044336649, 0.00017601610686, 5052.70326417710930, 0.07883250353064, 1147.88340193198633, 0.10157145620891, 0.00083254343785, 0.00004092021963, 0.00070540764359, 0.00002952916940, 19.05109384852413, 12.04467203898336, 0.00083253829114, 0.00004091982875, 0.00070538925085, 0.00002952849891, 19.02933292505293, 12.02291111551216, 0.00000000000000, 0.00004092021963, 0.00000000000000, 0.00002952916940, 0.00000000000000, 12.04467203898336, 0.00000000000000, 0.00004091982875, 0.00000000000000, 0.00002952849891, 0.00000000000000, 12.02291111551216, 0.00383358936293, 0.00029167955796, 0.00017429118452, -0.00000210965777, 0.00006172733265, -0.00000391046387, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.281, 0.198, -0.326179, -0.325298
  47,   46,   45,    0, 320.16241961745078, 0.00004384350903, -3.32332785618808, 0.00009959806545, 0.00125028531604, 0.00035954316947, 0.00102591835992, 0.00017382329461, 5126.25097957100570, 0.26305642169268, 4159.98835349861565, 0.59758557638644, 0.00110140621096, 0.00024372146859, 0.00061019275791, 0.00007916097484, 16.72953061656340, 15.18676139560626, 0.00110139431384, 0.00024371898097, 0.00061018584879, 0.00007916003146, 16.70992091008635, 15.16715168912921, 0.00000000000000, 0.00024372146859, 0.00000000000000, 0.00007916097484, 0.00000000000000, 15.18676139560626, 0.00000000000000, 0.00024371898097, 0.00000000000000, 0.00007916003146, 0.00000000000000, 15.16715168912921, 0.00095530701666, 0.00022158728967, 0.00017764398945, -0.00001421296838, 0.00002712758578, -0.00001397821416, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.869, 0.903, -0.338279, 0.176726
  48,   47,   46,    0, 320.14701808582089, 0.00001331289505, -3.81698939375757, 0.00001710967735, 0.00524898698540, 0.00036293289794, 0.00441672695068, 0.00018467019176, 5217.36453994666044, 0.07987584985064, 1197.99671276872391, 0.10265649759457, 0.00092686797583, 0.00004385946190, 0.00070709959022, 0.00002612327731, 29.49051082813017, 7.18462164718410, 0.00092686649552, 0.00004385897296, 0.00070707648452, 0.00002612267322, 29.46696667243337, 7.16107749148730, 0.00042421622689, 0.00004385946190, 0.00019519855611, 0.00002612327731, 55.15651487214276, 7.18462164718410, 0.00042421546874, 0.00004385897296, 0.00019519221476, 0.00002612267322, 55.13297071644596, 7.16107749148730, 0.00494772103522, 0.00027934321180, 0.00018029384955, -0.00001977746069, 0.00010636118532, -0.00001298911229, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.627, 0.196, -0.353681, -0.316936
  49,   48,   47,    0, 320.13582057426368, 0.00002755619964, -3.27983667329206, 0.00004987798397, 0.00051578701823, 0.00016539549730, 0.00086080274891, 0.00012950644356, 5285.66955243740449, 0.16533383281660, 4420.87417537476904, 0.29926570581544, 0.00066094805470, 0.00011838387186, 0.00049994249124, 0.00006317864433, 171.51922543135652, 23.95260631658708, 0.00066094535121, 0.00011838167576, 0.00049993074102, 0.00006317807302, 171.49835028005543, 23.93173116528599, 0.00000000000000, 0.00011838387186, 0.00000000000000, 0.00006317864433, 0.00000000000000, 23.95260631658708, 0.00000000000000, 0.00011838167576, 0.00000000000000, 0.00006317807302, 0.00000000000000, 23.93173116528599, 0.00041551916492, 0.00014013962507, 0.00015666225227, -0.00000430354567, 0.00000270494616, -0.00000431663875, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.299, 0.843, -0.364878, 0.220217
  50,   49,   48,    0, 320.12233782113810, 0.00001499802719, -3.39665021112406, 0.00002886815211, 0.00314077279509, 0.00033183164975, 0.00290721220211, 0.00017770428127, 5366.16235483331184, 0.08998618987661, 3719.96393949831827, 0.17320863985670, 0.00094112311835, 0.00006961357568, 0.00063304141180, 0.00003197620633, 14.05638246654896, 7.49721801926454, 0.00094111784320, 0.00006961333204, 0.00063303017609, 0.00003197557149, 14.03396599110613, 7.47480154382171, 0.00000000000000, 0.00006961357568, 0.00000000000000, 0.00003197620633, 0.00000000000000, 7.49721801926454, 0.00000000000000, 0.00006961333204, 0.00000000000000, 0.00003197557149, 0.00000000000000, 7.47480154382171, 0.00286641903260, 0.00026518920617, 0.00017967907479, -0.00000203050604, 0.00007022806676, -0.00000114809347, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.568, 0.288, -0.378361, 0.103404
  51,   50,   49,    0, 320.10490745732147, 0.00000487475016, -3.84261304787252, 0.00000627709274, 0.01396040239193, 0.00036629057187, 0.01181546488337, 0.00018811400679, 5469.39151221820612, 0.02924780329899, 1044.15668963844519, 0.03766188535626, 0.00088336020228, 0.00001527638686, 0.00073762564652, 0.00001081169614, 20.96743923675075, 3.94908769627982, 0.00088335589730, 0.00001527615623, 0.00073759853054, 0.00001081140918, 20.94091518162409, 3.92256364115317, 0.00034951212809, 0.00001527638686, 0.00024746572952, 0.00001081169614, 98.03565875096386, 3.94908769627982, 0.00034950187842, 0.00001527615623, 0.00024746268338, 0.00001081140918, 98.00913469583720, 3.92256364115317, 0.01429413785870, 0.00036701168016, 0.00018247311527, -0.00000799270128, 0.00018711750454, 0.00004633965364, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -1.363, 0.091, -0.395792, -0.342559
  52,   51,   50,    0, 320.07460555204148, 0.00003439963253, -3.60290044046266, 0.00003944252660, 0.00165640145587, 0.00033243693248, 0.00163957717029, 0.00019047205050, 5651.48402067938787, 0.20639210208349, 2482.34083352811876, 0.23665478528468, 0.00077334400736, 0.00009306862307, 0.00072041427936, 0.00008078868471, 7.35713640744959, 68.73637934675394, 0.00077334373772, 0.00009306679769, 0.00072039352520, 0.00008078791364, 7.33036107616452, 68.70960401546887, 0.00000000000000, 0.00009306862307, 0.00000000000000, 0.00008078868471, 0.00000000000000, 68.73637934675394, 0.00000000000000, 0.00009306679769, 0.00000000000000, 0.00008078791364, 0.00000000000000, 68.70960401546887, 0.00145569143553, 0.00025358943499, 0.00019016949227, -0.00000543810893, 0.00004286574404, -0.00000472591228, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.377, 0.447, -0.426093, -0.102847
  53,   52,   51,    0, 320.04918010591814, 0.00004808762251, -3.22793087369384, 0.00005236675216, 0.00186576699825, 0.00042667410463, 0.00160821842900, 0.00022019383237, 5804.78694925995751, 0.28851680371323, 4732.08032538706357, 0.31419697142524, 0.00092805693240, 0.00014582330103, 0.00068938959401, 0.00008224938310, 40.29318212856890, 21.59605935179768, 0.00092802174429, 0.00014581940725, 0.00068938662479, 0.00008224810646, 40.26775853658214, 21.57063575981092, 0.00048134745698, 0.00014582330103, 0.00000000000000, 0.00008224938310, 64.86020638205876, 21.59605935179768, 0.00048132735117, 0.00014581940725, 0.00000000000000, 0.00008224810646, 64.83478279007200, 21.57063575981092, 0.00158404757089, 0.00026231269960, 0.00021657186153, -0.00000433402010, 0.00003339659816, -0.00000387860746, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -1.037, 0.779, -0.451519, 0.272123
  54,   53,   52,    0, 320.03807426089162, 0.00005789538882, -3.91429143002906, 0.00007697505734, 0.00141261426900, 0.00044733398649, 0.00117831013860, 0.00022776901025, 5869.24307721496189, 0.34736101000787, 613.91288782693277, 0.46183831141707, 0.00087633208123, 0.00018133499929, 0.00075444805874, 0.00013623429888, 2.55596238388659, 56.55819754830335, 0.00087631139994, 0.00018133432311, 0.00075442165452, 0.00013622682408, 2.52438189217951, 56.52661705659626, 0.00042270443212, 0.00018133499929, 0.00013204410330, 0.00013623429888, 128.49716611746879, 56.55819754830335, 0.00042267975321, 0.00018133432311, 0.00013204407531, 0.00013622682408, 128.46558562576169, 56.52661705659626, 0.00124132640026, 0.00026638246051, 0.00021993195696, -0.00000808907134, 0.00003921695316, -0.00000763251774, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 2.270, 2.587, -0.462625, -0.414238
  55,   55,   53,    0, 320.01308225360231, 0.00003319216767, -3.47574163612917, 0.00008011487490, 0.00116190265227, 0.00038227353431, 0.00136915682416, 0.00023541881440, 6020.28333374641716, 0.19914569258875, 3245.11388475931653, 0.48068925866601, 0.00086340470624, 0.00019091405487, 0.00054203393586, 0.00007247344961, 9.56852510512198, 17.91021247204238, 0.00086340326983, 0.00019091319001, 0.00054201523202, 0.00007247115649, 9.53896393771464, 17.88065130463503, 0.00000000000000, 0.00019091405487, 0.00000000000000, 0.00007247344961, 0.00000000000000, 17.91021247204238, 0.00000000000000, 0.00019091319001, 0.00000000000000, 0.00007247115649, 0.00000000000000, 17.88065130463503, 0.00085083144108, 0.00026503284159, 0.00025658647064, 0.00000836304844, 0.00001646318196, 0.00000840784924, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 3.402, 3.827, -0.487617, 0.024312
